createdAt,value
2022-11-22T00:01:33.553Z,96746.17
2022-11-22T00:04:01.537Z,96746.46
2022-11-22T00:06:29.494Z,96748.02
2022-11-22T00:08:57.384Z,96748.75
2022-11-22T00:11:25.287Z,96749.95
2022-11-22T00:13:53.220Z,96750.74
2022-11-22T00:16:21.156Z,96751.59
2022-11-22T00:18:49.060Z,96753.17
2022-11-22T00:21:17.073Z,96751.98
2022-11-22T00:23:44.998Z,96753.70
2022-11-22T00:26:12.933Z,96751.31
2022-11-22T00:28:40.950Z,96753.92
2022-11-22T00:31:08.948Z,96754.98
2022-11-22T00:33:36.843Z,96759.43
2022-11-22T00:36:05.011Z,96760.59
2022-11-22T00:38:33.073Z,96762.81
2022-11-22T00:41:01.017Z,96759.20
2022-11-22T00:43:28.959Z,96752.25
2022-11-22T00:45:56.937Z,96754.93
2022-11-22T00:48:24.870Z,96764.30
2022-11-22T00:50:52.889Z,96770.35
2022-11-22T00:53:20.781Z,96774.27
2022-11-22T00:55:49.250Z,96773.81
2022-11-22T00:58:17.342Z,96774.25
2022-11-22T01:00:45.383Z,96766.25
2022-11-22T01:03:13.833Z,96780.20
2022-11-22T01:05:41.803Z,96781.17
2022-11-22T01:08:09.831Z,96785.91
2022-11-22T01:10:38.169Z,96787.73
2022-11-22T01:13:06.370Z,96786.05
2022-11-22T01:15:34.282Z,96785.56
2022-11-22T01:18:02.248Z,96781.81
2022-11-22T01:20:30.960Z,96778.33
2022-11-22T01:22:58.901Z,96779.85
2022-11-22T01:25:27.248Z,96781.27
2022-11-22T01:27:55.351Z,96788.16
2022-11-22T01:30:23.271Z,96779.99
2022-11-22T01:32:52.597Z,96778.20
2022-11-22T01:35:20.470Z,96775.66
2022-11-22T01:37:48.400Z,96769.41
2022-11-22T01:40:16.357Z,96766.42
2022-11-22T01:42:56.974Z,96765.37
2022-11-22T01:45:30.934Z,96766.37
2022-11-22T01:48:01.111Z,96761.20
2022-11-22T01:50:33.108Z,96761.72
2022-11-22T01:53:07.171Z,96756.74
2022-11-22T01:55:36.068Z,96747.46
2022-11-22T01:58:04.486Z,96746.47
2022-11-22T02:00:32.463Z,96745.26
2022-11-22T02:03:04.008Z,96744.40
2022-11-22T02:05:35.442Z,96742.86
2022-11-22T02:12:36.394Z,96743.63
2022-11-22T02:15:04.720Z,96744.17
2022-11-22T02:17:32.623Z,96738.46
2022-11-22T02:20:00.563Z,96739.61
2022-11-22T02:22:40.579Z,96733.54
2022-11-22T02:25:33.125Z,96732.27
2022-11-22T02:28:04.530Z,96736.70
2022-11-22T02:30:32.868Z,96736.23
2022-11-22T02:33:00.816Z,96732.30
2022-11-22T02:35:30.144Z,96726.20
2022-11-22T02:38:21.212Z,96720.70
2022-11-22T02:41:11.670Z,96723.83
2022-11-22T02:43:44.320Z,96723.84
2022-11-22T02:46:21.351Z,96718.67
2022-11-22T02:48:50.065Z,96724.70
2022-11-22T02:51:20.173Z,96727.01
2022-11-22T02:53:50.128Z,96725.43
2022-11-22T02:56:18.640Z,96722.89
2022-11-22T02:58:46.639Z,96720.86
2022-11-22T03:01:14.650Z,96723.52
2022-11-22T03:03:42.670Z,96718.43
2022-11-22T03:06:10.621Z,96715.91
2022-11-22T03:08:38.596Z,96714.46
2022-11-22T03:11:06.540Z,96707.71
2022-11-22T03:13:34.420Z,96703.45
2022-11-22T03:16:02.368Z,96701.90
2022-11-22T03:18:30.304Z,96702.38
2022-11-22T03:21:02.860Z,96698.73
2022-11-22T03:23:31.219Z,96700.52
2022-11-22T03:25:59.349Z,96704.76
2022-11-22T03:28:27.248Z,96705.08
2022-11-22T03:30:55.235Z,96698.10
2022-11-22T03:33:23.152Z,96696.65
2022-11-22T03:35:51.049Z,96698.16
2022-11-22T03:38:18.963Z,96700.80
2022-11-22T03:40:47.099Z,96703.18
2022-11-22T03:43:15.039Z,96701.23
2022-11-22T03:45:47.112Z,96701.41
2022-11-22T03:48:15.329Z,96707.11
2022-11-22T03:50:43.373Z,96700.05
2022-11-22T03:53:11.892Z,96702.77
2022-11-22T03:55:40.391Z,96699.25
2022-11-22T03:58:08.601Z,96698.67
2022-11-22T04:00:36.584Z,96697.77
2022-11-22T04:03:04.511Z,96700.45
2022-11-22T04:05:32.443Z,96701.02
2022-11-22T04:08:00.418Z,96697.30
2022-11-22T04:10:28.545Z,96697.18
2022-11-22T04:12:58.385Z,96693.41
2022-11-22T04:15:27.125Z,96695.73
2022-11-22T04:17:55.189Z,96694.00
2022-11-22T04:20:47.633Z,96693.79
2022-11-22T04:23:21.588Z,96696.05
2022-11-22T04:25:51.856Z,96693.16
2022-11-22T04:28:35.200Z,96691.76
2022-11-22T04:32:23.868Z,96682.46
2022-11-22T04:34:51.785Z,96681.80
2022-11-22T04:37:19.713Z,96676.11
2022-11-22T04:39:47.557Z,96673.70
2022-11-22T04:42:33.784Z,96673.52
2022-11-22T04:45:01.972Z,96675.70
2022-11-22T04:47:50.432Z,96674.23
2022-11-22T04:50:37.154Z,96676.35
2022-11-22T04:53:05.156Z,96674.84
2022-11-22T04:55:33.093Z,96676.80
2022-11-22T04:58:01.488Z,96671.20
2022-11-22T05:00:30.238Z,96677.98
2022-11-22T05:02:58.893Z,96672.52
2022-11-22T05:05:27.211Z,96670.83
2022-11-22T05:08:48.193Z,96670.56
2022-11-22T05:11:16.133Z,96673.23
2022-11-22T05:13:44.148Z,96675.20
2022-11-22T05:16:15.305Z,96678.53
2022-11-22T05:18:43.588Z,96684.78
2022-11-22T05:21:14.188Z,96682.66
2022-11-22T05:23:57.211Z,96683.23
2022-11-22T05:26:31.558Z,96677.55
2022-11-22T05:29:04.883Z,96676.84
2022-11-22T05:31:34.538Z,96675.79
2022-11-22T05:34:02.561Z,96675.62
2022-11-22T05:36:33.131Z,96671.50
2022-11-22T05:39:02.031Z,96672.41
2022-11-22T05:41:30.045Z,96667.23
2022-11-22T05:43:58.157Z,96669.27
2022-11-22T05:46:28.751Z,96673.96
2022-11-22T05:48:58.494Z,96676.95
2022-11-22T05:51:34.741Z,96675.67
2022-11-22T05:54:03.453Z,96673.50
2022-11-22T05:56:31.439Z,96679.36
2022-11-22T05:58:59.392Z,96679.83
2022-11-22T06:01:27.425Z,96678.34
2022-11-22T06:03:55.527Z,96679.13
2022-11-22T06:06:23.460Z,96681.45
2022-11-22T06:08:51.752Z,96682.10
2022-11-22T06:11:25.338Z,96683.10
2022-11-22T06:13:59.601Z,96680.81
2022-11-22T06:16:27.594Z,96682.50
2022-11-22T06:18:56.277Z,96682.39
2022-11-22T06:21:25.739Z,96680.58
2022-11-22T06:23:54.948Z,96681.49
2022-11-22T06:26:24.377Z,96690.59
2022-11-22T06:28:53.721Z,96693.38
2022-11-22T06:31:24.076Z,96698.55
2022-11-22T06:33:54.575Z,96699.25
2022-11-22T06:36:25.391Z,96701.91
2022-11-22T06:38:53.494Z,96702.88
2022-11-22T06:41:24.501Z,96705.70
2022-11-22T06:43:53.945Z,96708.30
2022-11-22T06:46:23.606Z,96711.96
2022-11-22T06:48:52.401Z,96714.52
2022-11-22T06:51:23.540Z,96715.20
2022-11-22T06:53:52.422Z,96719.14
2022-11-22T06:56:27.069Z,96719.15
2022-11-22T06:58:55.711Z,96717.41
2022-11-22T07:01:29.202Z,96721.19
2022-11-22T07:03:58.683Z,96726.17
2022-11-22T07:06:31.918Z,96730.86
2022-11-22T07:09:01.603Z,96733.66
2022-11-22T07:11:31.326Z,96737.69
2022-11-22T07:14:07.130Z,96738.23
2022-11-22T07:16:37.575Z,96741.25
2022-11-22T07:19:06.698Z,96733.52
2022-11-22T07:21:35.045Z,96733.96
2022-11-22T07:24:04.929Z,96731.30
2022-11-22T07:26:32.863Z,96724.80
2022-11-22T07:29:00.797Z,96716.48
2022-11-22T07:31:28.850Z,96717.66
2022-11-22T07:34:01.044Z,96723.40
2022-11-22T07:36:30.419Z,96727.59
2022-11-22T07:38:58.608Z,96729.46
2022-11-22T07:41:26.700Z,96724.32
2022-11-22T07:43:54.835Z,96720.55
2022-11-22T07:46:34.219Z,96720.66
2022-11-22T07:49:02.803Z,96720.61
2022-11-22T07:51:31.132Z,96726.86
2022-11-22T07:53:59.166Z,96726.91
2022-11-22T07:56:27.256Z,96723.61
2022-11-22T07:58:55.154Z,96721.95
2022-11-22T08:01:23.816Z,96725.34
2022-11-22T08:03:51.854Z,96724.25
2022-11-22T08:06:19.763Z,96720.48
2022-11-22T08:08:47.755Z,96722.36
2022-11-22T08:11:15.852Z,96728.40
2022-11-22T08:13:44.707Z,96736.18
2022-11-22T08:16:15.544Z,96733.33
2022-11-22T08:18:49.107Z,96734.14
2022-11-22T08:21:19.101Z,96741.94
2022-11-22T08:23:48.061Z,96745.52
2022-11-22T08:26:17.606Z,96742.95
2022-11-22T08:28:45.558Z,96741.23
2022-11-22T08:31:18.086Z,96739.56
2022-11-22T08:33:46.586Z,96738.23
2022-11-22T08:36:14.656Z,96734.15
2022-11-22T08:38:42.749Z,96736.88
2022-11-22T08:41:11.694Z,96741.52
2022-11-22T08:43:39.861Z,96747.16
2022-11-22T08:46:07.834Z,96745.20
2022-11-22T08:48:36.947Z,96742.77
2022-11-22T08:51:08.307Z,96749.64
2022-11-22T08:53:41.584Z,96743.69
2022-11-22T08:56:13.262Z,96745.05
2022-11-22T08:58:41.958Z,96746.92
2022-11-22T09:01:13.596Z,96748.65
2022-11-22T09:03:42.762Z,96745.43
2022-11-22T09:09:43.381Z,96750.35
2022-11-22T09:11:49.703Z,96749.29
2022-11-22T09:14:17.643Z,96746.08
2022-11-22T09:16:45.718Z,96743.06
2022-11-22T09:19:13.804Z,96742.39
2022-11-22T09:21:41.727Z,96740.73
2022-11-22T09:24:09.638Z,96740.98
2022-11-22T09:26:37.632Z,96747.36
2022-11-22T09:29:05.528Z,96744.09
2022-11-22T09:31:33.491Z,96744.77
2022-11-22T09:34:01.485Z,96738.33
2022-11-22T09:36:29.607Z,96736.38
2022-11-22T09:38:57.685Z,96740.42
2022-11-22T09:41:46.793Z,96735.06
2022-11-22T09:44:36.273Z,96730.55
2022-11-22T09:47:15.477Z,96729.67
2022-11-22T09:50:10.856Z,96731.28
2022-11-22T09:52:46.731Z,96734.13
2022-11-22T09:55:24.210Z,96732.73
2022-11-22T09:58:03.848Z,96722.65
2022-11-22T10:00:32.246Z,96717.54
2022-11-22T10:03:05.975Z,96719.84
2022-11-22T10:05:50.158Z,96718.11
2022-11-22T10:08:35.431Z,96718.91
2022-11-22T10:11:13.664Z,96719.36
2022-11-22T10:13:50.531Z,96717.25
2022-11-22T10:16:26.433Z,96714.84
2022-11-22T10:19:10.441Z,96713.38
2022-11-22T10:21:38.379Z,96706.16
2022-11-22T10:24:06.895Z,96704.91
2022-11-22T10:26:37.375Z,96705.95
2022-11-22T10:29:17.607Z,96707.02
2022-11-22T10:32:10.262Z,96707.02
2022-11-22T10:34:41.198Z,96699.55
2022-11-22T10:37:44.580Z,96705.06
2022-11-22T10:40:15.229Z,96703.23
2022-11-22T10:42:52.244Z,96699.54
2022-11-22T10:46:11.171Z,96698.23
2022-11-22T10:48:50.734Z,96700.14
2022-11-22T10:51:44.339Z,96693.46
2022-11-22T10:54:52.800Z,96689.34
2022-11-22T10:57:46.870Z,96686.85
2022-11-22T11:00:22.854Z,96681.42
2022-11-22T11:03:13.177Z,96679.84
2022-11-22T11:09:54.939Z,96670.73
2022-11-22T11:11:46.591Z,96666.09
2022-11-22T11:14:35.948Z,96668.16
2022-11-22T11:17:06.068Z,96662.09
2022-11-22T11:19:38.920Z,96662.80
2022-11-22T11:22:09.592Z,96661.16
2022-11-22T11:24:40.721Z,96659.65
2022-11-22T11:27:11.538Z,96659.49
2022-11-22T11:29:39.420Z,96658.23
2022-11-22T11:32:21.080Z,96658.84
2022-11-22T11:34:57.751Z,96664.30
2022-11-22T11:37:32.974Z,96662.25
2022-11-22T11:40:00.994Z,96664.42
2022-11-22T11:42:35.779Z,96662.49
2022-11-22T11:45:18.987Z,96665.61
2022-11-22T11:47:46.893Z,96659.66
2022-11-22T11:50:24.527Z,96662.34
2022-11-22T11:53:03.330Z,96660.64
2022-11-22T11:55:35.534Z,96662.77
2022-11-22T11:58:17.803Z,96659.21
2022-11-22T12:00:46.046Z,96663.85
2022-11-22T12:03:19.083Z,96660.34
2022-11-22T12:05:47.124Z,96667.23
2022-11-22T12:08:32.264Z,96664.63
2022-11-22T12:11:06.526Z,96666.85
2022-11-22T12:14:12.377Z,96660.77
2022-11-22T12:16:40.030Z,96660.71
2022-11-22T12:19:25.248Z,96659.24
2022-11-22T12:22:03.891Z,96662.47
2022-11-22T12:25:16.953Z,96666.11
2022-11-22T12:27:42.449Z,96663.75
2022-11-22T12:30:14.556Z,96661.83
2022-11-22T12:32:59.425Z,96655.87
2022-11-22T12:35:29.899Z,96658.88
2022-11-22T12:38:11.124Z,96658.95
2022-11-22T12:40:44.471Z,96654.67
2022-11-22T12:43:24.711Z,96654.98
2022-11-22T12:45:57.969Z,96649.80
2022-11-22T12:48:34.788Z,96647.70
2022-11-22T12:51:27.254Z,96648.92
2022-11-22T12:54:02.903Z,96648.59
2022-11-22T12:56:56.028Z,96649.44
2022-11-22T12:59:37.464Z,96652.29
2022-11-22T13:02:24.037Z,96652.04
2022-11-22T13:05:01.831Z,96649.91
2022-11-22T13:07:36.091Z,96643.90
2022-11-22T13:10:20.183Z,96644.48
2022-11-22T13:12:49.459Z,96643.92
2022-11-22T13:15:27.297Z,96642.73
2022-11-22T13:17:55.911Z,96646.79
2022-11-22T13:20:29.276Z,96645.39
2022-11-22T13:23:28.721Z,96648.50
2022-11-22T13:26:15.155Z,96647.34
2022-11-22T13:28:44.865Z,96649.93
2022-11-22T13:31:17.248Z,96647.90
2022-11-22T13:34:00.279Z,96641.15
2022-11-22T13:36:28.362Z,96636.88
2022-11-22T13:39:02.591Z,96630.88
2022-11-22T13:41:38.430Z,96629.07
2022-11-22T13:44:36.325Z,96622.02
2022-11-22T13:47:25.123Z,96621.40
2022-11-22T13:49:54.097Z,96621.79
2022-11-22T13:52:22.315Z,96621.20
2022-11-22T13:54:52.749Z,96618.73
2022-11-22T13:57:36.094Z,96609.70
2022-11-22T14:00:16.364Z,96611.66
2022-11-22T14:03:29.416Z,96614.98
2022-11-22T14:05:58.317Z,96612.91
2022-11-22T14:08:42.751Z,96611.85
2022-11-22T14:11:10.601Z,96617.23
2022-11-22T14:13:52.423Z,96621.39
2022-11-22T14:16:40.015Z,96625.50
2022-11-22T14:19:22.908Z,96628.43
2022-11-22T14:22:12.576Z,96632.52
2022-11-22T14:24:58.741Z,96635.10
2022-11-22T14:27:45.454Z,96638.18
2022-11-22T14:30:18.680Z,96637.63
2022-11-22T14:33:00.389Z,96641.73
2022-11-22T14:35:34.434Z,96643.23
2022-11-22T14:38:28.541Z,96649.63
2022-11-22T14:41:27.821Z,96645.42
2022-11-22T14:44:02.641Z,96654.38
2022-11-22T14:47:02.753Z,96653.81
2022-11-22T14:49:47.891Z,96653.35
2022-11-22T14:52:23.496Z,96648.21
2022-11-22T14:55:01.056Z,96651.42
2022-11-22T14:57:32.803Z,96651.86
2022-11-22T15:00:19.315Z,96652.13
2022-11-22T15:03:25.077Z,96657.24
2022-11-22T15:09:10.958Z,96665.12
2022-11-22T15:09:39.340Z,96665.48
2022-11-22T15:12:18.045Z,96664.39
2022-11-22T15:57:28.320Z,96672.19
2022-11-22T15:59:57.598Z,96668.84
2022-11-22T16:02:30.010Z,96669.23
2022-11-22T16:06:10.354Z,96669.33
2022-11-22T16:07:57.452Z,96664.85
2022-11-22T16:10:37.750Z,96658.55
2022-11-22T16:13:24.402Z,96658.54
2022-11-22T16:16:10.688Z,96656.95
2022-11-22T16:18:40.271Z,96659.27
2022-11-22T16:21:11.471Z,96661.66
2022-11-22T16:23:40.990Z,96668.41
2022-11-22T16:26:21.897Z,96666.48
2022-11-22T16:28:51.596Z,96668.16
2022-11-22T16:31:29.029Z,96662.30
2022-11-22T16:33:58.367Z,96664.63
2022-11-22T16:36:29.693Z,96660.80
2022-11-22T16:39:00.867Z,96662.77
2022-11-22T16:41:29.603Z,96666.09
2022-11-22T16:44:04.450Z,96666.06
2022-11-22T16:46:32.461Z,96667.13
2022-11-22T16:49:00.875Z,96667.11
2022-11-22T16:51:30.166Z,96669.85
2022-11-22T16:54:00.733Z,96668.98
2022-11-22T16:56:32.061Z,96663.15
2022-11-22T16:59:00.125Z,96662.30
2022-11-22T17:01:33.259Z,96658.80
2022-11-22T17:04:02.895Z,96658.29
2022-11-22T17:06:32.022Z,96659.73
2022-11-22T17:09:01.010Z,96660.89
2022-11-22T17:11:32.418Z,96664.20
2022-11-22T17:14:01.087Z,96665.05
2022-11-22T17:16:29.344Z,96668.61
2022-11-22T17:18:57.260Z,96669.63
2022-11-22T17:21:37.265Z,96674.14
2022-11-22T17:24:13.295Z,96681.48
2022-11-22T17:26:41.232Z,96682.02
2022-11-22T17:29:18.402Z,96681.90
2022-11-22T17:31:57.154Z,96681.98
2022-11-22T17:34:25.141Z,96684.06
2022-11-22T17:36:53.146Z,96686.98
2022-11-22T17:39:21.108Z,96682.66
2022-11-22T17:41:49.567Z,96684.55
2022-11-22T17:44:18.368Z,96682.93
2022-11-22T17:51:26.150Z,96682.39
2022-11-22T17:53:55.008Z,96689.73
2022-11-22T17:56:22.853Z,96691.23
2022-11-22T17:58:50.974Z,96697.13
2022-11-22T18:01:22.877Z,96691.89
2022-11-22T18:03:51.638Z,96692.40
2022-11-22T18:06:23.519Z,96693.45
2022-11-22T18:08:54.093Z,96691.32
2022-11-22T18:11:22.032Z,96698.11
2022-11-22T18:13:49.918Z,96697.57
2022-11-22T18:16:18.616Z,96695.23
2022-11-22T18:19:02.031Z,96698.94
2022-11-22T18:21:32.505Z,96695.59
2022-11-22T18:24:01.440Z,96697.77
2022-11-22T18:26:44.914Z,96696.34
2022-11-22T18:32:03.027Z,96694.89
2022-11-22T18:34:33.692Z,96697.84
2022-11-22T18:37:04.574Z,96696.71
2022-11-22T18:39:36.582Z,96698.99
2022-11-22T18:42:07.123Z,96699.44
2022-11-22T18:44:35.239Z,96693.71
2022-11-22T18:47:05.526Z,96691.16
2022-11-22T18:49:33.970Z,96690.77
2022-11-22T18:52:04.928Z,96691.89
2022-11-22T18:54:35.996Z,96697.66
2022-11-22T18:57:04.147Z,96699.91
2022-11-22T18:59:32.457Z,96698.70
2022-11-22T19:02:00.448Z,96701.47
2022-11-22T19:04:28.942Z,96709.33
2022-11-22T19:07:04.512Z,96706.91
2022-11-22T19:09:35.661Z,96711.73
2022-11-22T19:12:08.609Z,96713.21
2022-11-22T19:14:36.620Z,96712.34
2022-11-22T19:17:05.488Z,96715.00
2022-11-22T19:19:33.497Z,96718.29
2022-11-22T19:22:02.594Z,96720.30
2022-11-22T19:24:33.891Z,96724.64
2022-11-22T19:27:04.765Z,96722.24
2022-11-22T19:29:33.226Z,96721.16
2022-11-22T19:32:01.671Z,96725.65
2022-11-22T19:34:30.040Z,96720.71
2022-11-22T19:37:00.381Z,96722.46
2022-11-22T19:39:28.693Z,96720.77
2022-11-22T19:41:56.915Z,96716.20
2022-11-22T19:44:24.889Z,96718.41
2022-11-22T19:46:52.815Z,96718.50
2022-11-22T19:49:20.737Z,96724.67
2022-11-22T19:51:48.770Z,96727.85
2022-11-22T19:54:17.747Z,96736.89
2022-11-22T19:56:45.783Z,96740.94
2022-11-22T19:59:16.174Z,96741.83
2022-11-22T20:01:48.742Z,96743.83
2022-11-22T20:04:16.893Z,96742.91
2022-11-22T20:06:50.382Z,96749.05
2022-11-22T20:09:20.444Z,96748.80
2022-11-22T20:11:48.418Z,96752.36
2022-11-22T20:14:17.133Z,96744.33
2022-11-22T20:16:45.183Z,96744.58
2022-11-22T20:19:13.166Z,96744.77
2022-11-22T20:21:41.517Z,96740.76
2022-11-22T20:24:09.842Z,96742.04
2022-11-22T20:26:37.838Z,96738.14
2022-11-22T20:29:08.240Z,96736.77
2022-11-22T20:31:37.985Z,96735.94
2022-11-22T20:34:06.111Z,96737.11
2022-11-22T20:36:35.299Z,96735.10
2022-11-22T20:39:09.834Z,96738.17
2022-11-22T20:41:40.137Z,96740.36
2022-11-22T20:44:13.119Z,96744.66
2022-11-22T20:46:41.722Z,96749.07
2022-11-22T20:49:09.735Z,96748.87
2022-11-22T20:51:39.952Z,96751.75
2022-11-22T20:54:08.996Z,96747.64
2022-11-22T20:56:38.136Z,96746.38
2022-11-22T20:59:06.205Z,96746.70
2022-11-22T21:01:34.379Z,96747.13
2022-11-22T21:04:05.776Z,96751.97
2022-11-22T21:06:36.641Z,96764.05
2022-11-22T21:09:04.851Z,96766.97
2022-11-22T21:11:32.828Z,96769.52
2022-11-22T21:14:00.883Z,96771.91
2022-11-22T21:16:29.893Z,96773.66
2022-11-22T21:19:04.884Z,96776.00
2022-11-22T21:21:35.895Z,96782.58
2022-11-22T21:24:05.543Z,96788.88
2022-11-22T21:26:35.814Z,96788.36
2022-11-22T21:29:05.223Z,96785.59
2022-11-22T21:31:33.158Z,96783.24
2022-11-22T21:34:01.120Z,96775.55
2022-11-22T21:36:29.075Z,96770.35
2022-11-22T21:38:56.974Z,96773.32
2022-11-22T21:41:41.209Z,96775.21
2022-11-22T21:46:53.306Z,96772.66
2022-11-22T21:49:21.537Z,96767.79
2022-11-22T21:51:49.583Z,96763.98
2022-11-22T21:54:17.733Z,96768.59
2022-11-22T21:56:45.609Z,96769.91
2022-11-22T21:59:13.636Z,96774.05
2022-11-22T22:01:41.564Z,96774.80
2022-11-22T22:04:09.585Z,96774.27
2022-11-22T22:06:37.467Z,96776.91
2022-11-22T22:09:07.502Z,96780.58
2022-11-22T22:11:35.418Z,96784.39
2022-11-22T22:14:03.323Z,96774.01
2022-11-22T22:16:31.260Z,96775.08
2022-11-22T22:19:03.381Z,96775.55
2022-11-22T22:21:33.730Z,96776.96
2022-11-22T22:24:06.742Z,96778.35
2022-11-22T22:26:34.623Z,96773.14
2022-11-22T22:29:02.627Z,96771.23
2022-11-22T22:31:33.838Z,96768.31
2022-11-22T22:34:03.342Z,96767.36
2022-11-22T22:36:31.310Z,96767.48
2022-11-22T22:38:59.223Z,96769.38
2022-11-22T22:41:27.178Z,96766.45
2022-11-22T22:43:57.972Z,96763.64
2022-11-22T22:46:26.078Z,96767.55
2022-11-22T22:48:57.123Z,96768.30
2022-11-22T22:51:32.950Z,96767.55
2022-11-22T22:54:04.281Z,96766.69
2022-11-22T22:56:32.458Z,96766.70
2022-11-22T22:59:02.258Z,96764.58
2022-11-22T23:01:31.469Z,96765.21
2022-11-22T23:04:04.589Z,96761.66
2022-11-22T23:06:37.335Z,96763.42
2022-11-22T23:13:06.038Z,96765.01
2022-11-22T23:15:57.422Z,96763.61
2022-11-22T23:18:36.541Z,96767.48
2022-11-22T23:21:16.035Z,96766.78
2022-11-22T23:24:08.904Z,96769.27
2022-11-22T23:26:42.485Z,96765.92
2022-11-22T23:29:17.006Z,96758.08
2022-11-22T23:31:50.407Z,96750.17
2022-11-22T23:34:23.046Z,96748.69
2022-11-22T23:36:50.955Z,96749.47
2022-11-22T23:39:25.014Z,96747.51
2022-11-22T23:42:00.547Z,96746.58
2022-11-22T23:44:29.408Z,96745.21
2022-11-22T23:46:57.289Z,96745.96
2022-11-22T23:49:25.208Z,96747.40
2022-11-22T23:51:53.098Z,96750.84
2022-11-22T23:54:21.019Z,96751.13
2022-11-22T23:56:48.957Z,96751.41
2022-11-22T23:59:18.455Z,96750.11
