createdAt,value
2022-09-04T00:01:53.859Z,21.60
2022-09-04T00:04:35.301Z,21.60
2022-09-04T00:07:12.412Z,21.50
2022-09-04T00:09:51.725Z,21.50
2022-09-04T00:12:27.144Z,21.40
2022-09-04T00:15:04.060Z,21.40
2022-09-04T00:17:36.636Z,21.40
2022-09-04T00:20:13.183Z,21.50
2022-09-04T00:22:52.456Z,21.50
2022-09-04T00:25:26.464Z,21.50
2022-09-04T00:28:01.982Z,21.40
2022-09-04T00:30:30.211Z,21.40
2022-09-04T00:33:07.795Z,21.40
2022-09-04T00:35:41.059Z,21.40
2022-09-04T00:38:13.083Z,21.40
2022-09-04T00:40:45.268Z,21.40
2022-09-04T00:43:37.467Z,21.40
2022-09-04T00:46:42.516Z,21.30
2022-09-04T00:49:45.545Z,21.20
2022-09-04T00:52:32.501Z,21.20
2022-09-04T00:55:21.887Z,21.70
2022-09-04T00:58:18.910Z,21.20
2022-09-04T01:00:48.775Z,21.20
2022-09-04T01:03:40.450Z,21.10
2022-09-04T01:06:40.554Z,21.70
2022-09-04T01:09:39.228Z,21.10
2022-09-04T01:12:17.626Z,21.20
2022-09-04T01:14:56.074Z,21.10
2022-09-04T01:17:32.851Z,21.10
2022-09-04T01:20:08.139Z,21.10
2022-09-04T01:22:56.263Z,21.10
2022-09-04T01:25:35.763Z,21.00
2022-09-04T01:28:11.868Z,21.10
2022-09-04T01:30:46.651Z,21.10
2022-09-04T01:33:20.688Z,21.10
2022-09-04T01:35:56.884Z,21.00
2022-09-04T01:38:36.575Z,21.00
2022-09-04T01:41:14.399Z,21.00
2022-09-04T01:43:44.323Z,21.00
2022-09-04T01:46:31.328Z,20.90
2022-09-04T01:49:08.088Z,20.90
2022-09-04T01:51:44.203Z,20.90
2022-09-04T01:54:37.977Z,20.90
2022-09-04T01:57:16.847Z,20.90
2022-09-04T01:59:59.080Z,20.80
2022-09-04T02:02:34.009Z,20.80
2022-09-04T02:05:12.516Z,20.80
2022-09-04T02:07:46.710Z,20.70
2022-09-04T02:10:27.834Z,20.70
2022-09-04T02:13:08.656Z,20.70
2022-09-04T02:15:44.584Z,20.70
2022-09-04T02:18:23.141Z,20.70
2022-09-04T02:20:59.684Z,20.70
2022-09-04T02:23:36.298Z,20.70
2022-09-04T02:26:13.746Z,20.60
2022-09-04T02:28:53.127Z,20.60
2022-09-04T02:31:31.355Z,20.60
2022-09-04T02:34:07.374Z,20.60
2022-09-04T02:36:43.971Z,20.60
2022-09-04T02:39:28.109Z,20.60
2022-09-04T02:42:05.283Z,20.50
2022-09-04T02:44:47.723Z,20.60
2022-09-04T02:47:29.144Z,20.50
2022-09-04T02:50:04.532Z,20.50
2022-09-04T02:52:59.601Z,20.50
2022-09-04T02:55:45.326Z,20.50
2022-09-04T02:58:25.481Z,20.50
2022-09-04T03:01:04.227Z,20.40
2022-09-04T03:03:41.894Z,20.40
2022-09-04T03:06:13.515Z,20.40
2022-09-04T03:08:48.085Z,20.40
2022-09-04T03:11:23.038Z,20.40
2022-09-04T03:13:57.363Z,20.40
2022-09-04T03:16:30.669Z,20.40
2022-09-04T03:19:16.529Z,20.40
2022-09-04T03:21:53.059Z,20.40
2022-09-04T03:24:27.354Z,20.40
2022-09-04T03:26:57.489Z,20.30
2022-09-04T03:29:36.623Z,20.30
2022-09-04T03:32:16.691Z,20.30
2022-09-04T03:34:52.275Z,20.20
2022-09-04T03:37:33.931Z,20.30
2022-09-04T03:40:13.005Z,20.20
2022-09-04T03:42:56.974Z,20.30
2022-09-04T03:45:38.254Z,20.30
2022-09-04T03:48:18.920Z,20.20
2022-09-04T03:50:56.626Z,20.20
2022-09-04T03:53:33.748Z,20.20
2022-09-04T03:56:19.443Z,20.20
2022-09-04T03:58:57.165Z,20.20
2022-09-04T04:01:34.816Z,20.10
2022-09-04T04:04:37.461Z,20.10
2022-09-04T04:07:17.793Z,20.20
2022-09-04T04:10:01.739Z,20.20
2022-09-04T04:12:51.849Z,20.20
2022-09-04T04:15:31.702Z,20.10
2022-09-04T04:18:17.928Z,20.10
2022-09-04T04:20:55.976Z,20.10
2022-09-04T04:23:57.968Z,20.00
2022-09-04T04:26:40.550Z,20.00
2022-09-04T04:29:37.089Z,19.80
2022-09-04T04:32:21.618Z,19.70
2022-09-04T04:35:03.507Z,19.60
2022-09-04T04:37:44.459Z,19.50
2022-09-04T04:40:22.272Z,19.60
2022-09-04T04:42:57.252Z,19.60
2022-09-04T04:45:50.443Z,19.70
2022-09-04T04:48:55.059Z,19.70
2022-09-04T04:52:08.371Z,19.70
2022-09-04T04:54:54.172Z,19.80
2022-09-04T04:57:31.555Z,19.80
2022-09-04T05:00:09.146Z,19.70
2022-09-04T05:02:51.662Z,19.70
2022-09-04T05:05:26.543Z,19.70
2022-09-04T05:08:07.657Z,19.70
2022-09-04T05:10:42.136Z,19.80
2022-09-04T05:13:20.097Z,19.80
2022-09-04T05:16:08.578Z,19.80
2022-09-04T05:18:46.322Z,19.80
2022-09-04T05:21:20.647Z,19.80
2022-09-04T05:24:00.554Z,19.80
2022-09-04T05:26:35.309Z,19.70
2022-09-04T05:29:12.174Z,19.70
2022-09-04T05:31:50.821Z,19.80
2022-09-04T05:34:29.860Z,19.80
2022-09-04T05:37:08.852Z,19.80
2022-09-04T05:39:50.160Z,19.80
2022-09-04T05:42:43.006Z,19.80
2022-09-04T05:45:21.706Z,19.80
2022-09-04T05:48:11.703Z,19.80
2022-09-04T05:51:08.113Z,19.90
2022-09-04T05:54:00.865Z,19.90
2022-09-04T05:56:52.851Z,20.00
2022-09-04T05:59:44.115Z,20.00
2022-09-04T06:02:41.434Z,20.00
2022-09-04T06:05:22.836Z,20.00
2022-09-04T06:07:58.245Z,20.00
2022-09-04T06:10:36.838Z,20.00
2022-09-04T06:13:45.209Z,20.10
2022-09-04T06:16:28.551Z,20.20
2022-09-04T06:19:17.313Z,20.20
2022-09-04T06:22:11.143Z,20.30
2022-09-04T06:25:05.861Z,20.40
2022-09-04T06:27:55.618Z,20.50
2022-09-04T06:30:25.710Z,20.60
2022-09-04T06:33:13.613Z,20.70
2022-09-04T06:36:04.760Z,20.70
2022-09-04T06:38:46.962Z,20.80
2022-09-04T06:41:31.459Z,20.80
2022-09-04T06:44:08.251Z,20.80
2022-09-04T06:46:43.790Z,20.90
2022-09-04T06:49:19.063Z,20.90
2022-09-04T06:52:07.654Z,20.90
2022-09-04T06:54:48.650Z,21.00
2022-09-04T06:57:33.033Z,21.00
2022-09-04T07:00:06.299Z,21.00
2022-09-04T07:02:54.486Z,21.10
2022-09-04T07:05:28.713Z,21.10
2022-09-04T07:08:09.757Z,21.10
2022-09-04T07:10:44.488Z,21.10
2022-09-04T07:13:39.856Z,21.10
2022-09-04T07:16:26.685Z,21.20
2022-09-04T07:19:29.572Z,21.10
2022-09-04T07:22:13.519Z,21.20
2022-09-04T07:24:57.011Z,21.20
2022-09-04T07:27:37.727Z,21.20
2022-09-04T07:30:08.298Z,21.30
2022-09-04T07:32:41.744Z,21.40
2022-09-04T07:35:16.794Z,21.40
2022-09-04T07:37:51.235Z,21.50
2022-09-04T07:40:24.432Z,21.50
2022-09-04T07:43:06.015Z,21.60
2022-09-04T07:45:38.023Z,21.60
2022-09-04T07:48:18.817Z,21.70
2022-09-04T07:51:03.493Z,21.80
2022-09-04T07:54:07.857Z,21.80
2022-09-04T07:56:53.898Z,21.90
2022-09-04T07:59:40.939Z,22.00
2022-09-04T08:02:27.859Z,22.10
2022-09-04T08:05:19.763Z,22.20
2022-09-04T08:08:16.870Z,22.20
2022-09-04T08:11:02.758Z,22.30
2022-09-04T08:13:55.879Z,22.40
2022-09-04T08:16:31.860Z,22.50
2022-09-04T08:19:20.309Z,22.60
2022-09-04T08:21:51.040Z,22.60
2022-09-04T08:24:45.374Z,22.70
2022-09-04T08:27:29.708Z,22.80
2022-09-04T08:30:07.651Z,22.80
2022-09-04T08:33:05.262Z,22.90
2022-09-04T08:35:36.098Z,22.90
2022-09-04T08:38:19.608Z,22.90
2022-09-04T08:41:16.641Z,23.00
2022-09-04T08:44:21.661Z,23.00
2022-09-04T08:47:14.124Z,23.10
2022-09-04T08:50:09.477Z,23.20
2022-09-04T08:53:07.296Z,23.20
2022-09-04T08:55:56.023Z,23.30
2022-09-04T08:58:55.118Z,23.30
2022-09-04T09:02:04.185Z,23.40
2022-09-04T09:05:00.118Z,23.50
2022-09-04T09:08:31.533Z,23.50
2022-09-04T09:11:32.668Z,23.50
2022-09-04T09:14:46.619Z,23.60
2022-09-04T09:17:28.058Z,23.70
2022-09-04T09:20:21.707Z,23.70
2022-09-04T09:23:18.361Z,23.70
2022-09-04T09:26:09.436Z,23.80
2022-09-04T09:29:08.851Z,23.80
2022-09-04T09:32:12.181Z,23.90
2022-09-04T09:35:25.943Z,24.00
2022-09-04T09:38:39.029Z,24.00
2022-09-04T09:41:42.935Z,24.00
2022-09-04T09:45:00.218Z,24.10
2022-09-04T09:47:52.976Z,24.10
2022-09-04T09:51:04.201Z,24.10
2022-09-04T09:54:09.353Z,24.10
2022-09-04T09:57:13.551Z,24.10
2022-09-04T10:00:11.391Z,24.20
2022-09-04T10:03:27.705Z,24.50
2022-09-04T10:06:21.655Z,24.40
2022-09-04T10:09:38.685Z,24.40
2022-09-04T10:12:46.449Z,24.40
2022-09-04T10:15:48.315Z,24.50
2022-09-04T10:18:41.996Z,24.60
2022-09-04T10:22:06.015Z,24.70
2022-09-04T10:25:15.404Z,24.70
2022-09-04T10:28:16.481Z,24.80
2022-09-04T10:31:04.337Z,24.70
2022-09-04T10:33:49.856Z,24.70
2022-09-04T10:36:30.157Z,24.80
2022-09-04T10:39:31.620Z,24.80
2022-09-04T10:42:19.830Z,24.80
2022-09-04T10:45:22.196Z,24.80
2022-09-04T10:48:30.991Z,24.80
2022-09-04T10:51:34.665Z,24.80
2022-09-04T10:54:32.706Z,24.80
2022-09-04T10:57:15.844Z,24.80
2022-09-04T11:00:00.042Z,24.90
2022-09-04T11:03:20.014Z,24.90
2022-09-04T11:06:08.708Z,24.90
2022-09-04T11:09:07.885Z,24.90
2022-09-04T11:12:07.335Z,24.90
2022-09-04T11:15:05.312Z,24.90
2022-09-04T11:18:06.067Z,24.90
2022-09-04T11:20:58.827Z,24.90
2022-09-04T11:23:59.753Z,24.90
2022-09-04T11:26:57.444Z,25.00
2022-09-04T11:29:41.294Z,24.90
2022-09-04T11:32:32.147Z,25.00
2022-09-04T11:35:37.223Z,25.00
2022-09-04T11:38:20.777Z,25.00
2022-09-04T11:41:43.251Z,24.90
2022-09-04T11:44:39.584Z,24.90
2022-09-04T11:47:45.259Z,24.90
2022-09-04T11:50:24.260Z,25.00
2022-09-04T11:53:27.827Z,25.00
2022-09-04T11:56:31.856Z,25.00
2022-09-04T11:59:20.798Z,25.00
2022-09-04T12:02:15.200Z,25.00
2022-09-04T12:05:03.526Z,25.10
2022-09-04T12:07:46.067Z,25.20
2022-09-04T12:10:52.418Z,25.20
2022-09-04T12:13:52.616Z,25.30
2022-09-04T12:16:47.914Z,25.40
2022-09-04T12:19:56.303Z,25.40
2022-09-04T12:23:04.147Z,25.40
2022-09-04T12:26:17.963Z,25.40
2022-09-04T12:29:17.279Z,25.40
2022-09-04T12:32:19.400Z,25.40
2022-09-04T12:35:35.122Z,25.50
2022-09-04T12:38:44.127Z,25.50
2022-09-04T12:41:19.684Z,25.70
2022-09-04T12:44:03.396Z,25.80
2022-09-04T12:46:57.242Z,25.90
2022-09-04T12:49:51.801Z,26.00
2022-09-04T12:52:33.091Z,26.00
2022-09-04T12:55:09.970Z,26.00
2022-09-04T12:57:49.623Z,25.90
2022-09-04T13:00:18.512Z,25.90
2022-09-04T13:03:02.189Z,25.90
2022-09-04T13:05:52.729Z,25.90
2022-09-04T13:08:31.523Z,25.90
2022-09-04T13:11:07.534Z,25.90
2022-09-04T13:13:48.307Z,25.90
2022-09-04T13:16:22.990Z,25.90
2022-09-04T13:19:02.281Z,25.90
2022-09-04T13:21:51.497Z,26.00
2022-09-04T13:24:31.861Z,25.90
2022-09-04T13:27:15.828Z,25.90
2022-09-04T13:30:03.526Z,26.00
2022-09-04T13:32:52.135Z,26.00
2022-09-04T13:35:36.493Z,26.10
2022-09-04T13:38:28.177Z,26.20
2022-09-04T13:41:24.935Z,26.20
2022-09-04T13:44:24.489Z,26.20
2022-09-04T13:47:02.813Z,26.20
2022-09-04T13:49:33.905Z,26.20
2022-09-04T13:52:07.124Z,26.30
2022-09-04T13:54:39.571Z,26.30
2022-09-04T13:57:13.006Z,26.40
2022-09-04T13:59:42.880Z,26.40
2022-09-04T14:02:15.761Z,26.40
2022-09-04T14:04:46.682Z,26.50
2022-09-04T14:07:24.621Z,26.50
2022-09-04T14:09:55.684Z,26.50
2022-09-04T14:12:36.488Z,26.50
2022-09-04T14:15:40.892Z,26.60
2022-09-04T14:18:28.207Z,26.60
2022-09-04T14:21:01.203Z,26.50
2022-09-04T14:23:44.244Z,26.60
2022-09-04T14:26:25.952Z,26.60
2022-09-04T14:29:01.051Z,26.60
2022-09-04T14:31:35.395Z,26.60
2022-09-04T14:34:17.545Z,26.60
2022-09-04T14:36:56.370Z,26.60
2022-09-04T14:39:29.087Z,26.70
2022-09-04T14:42:28.489Z,26.70
2022-09-04T14:45:14.122Z,26.70
2022-09-04T14:47:47.384Z,26.70
2022-09-04T14:50:19.336Z,26.70
2022-09-04T14:52:51.651Z,26.70
2022-09-04T14:55:26.431Z,26.70
2022-09-04T14:57:59.403Z,26.70
2022-09-04T15:00:29.835Z,26.70
2022-09-04T15:03:05.941Z,26.70
2022-09-04T15:05:47.258Z,26.70
2022-09-04T15:08:28.505Z,26.70
2022-09-04T15:11:00.715Z,26.70
2022-09-04T15:13:49.790Z,26.60
2022-09-04T15:16:35.643Z,26.60
2022-09-04T15:19:12.655Z,26.70
2022-09-04T15:21:48.989Z,26.60
2022-09-04T15:24:26.586Z,26.60
2022-09-04T15:27:01.479Z,26.60
2022-09-04T15:29:37.142Z,26.60
2022-09-04T15:32:13.910Z,26.70
2022-09-04T15:34:42.781Z,26.70
2022-09-04T15:37:17.861Z,26.70
2022-09-04T15:39:55.378Z,26.70
2022-09-04T15:42:41.650Z,26.70
2022-09-04T15:45:22.623Z,26.70
2022-09-04T15:48:21.210Z,26.70
2022-09-04T15:50:59.829Z,26.70
2022-09-04T15:53:33.880Z,26.70
2022-09-04T15:56:10.582Z,26.70
2022-09-04T15:58:53.254Z,26.70
2022-09-04T16:01:27.605Z,26.70
2022-09-04T16:04:05.308Z,26.70
2022-09-04T16:06:43.619Z,26.70
2022-09-04T16:09:21.819Z,26.70
2022-09-04T16:12:00.620Z,26.70
2022-09-04T16:14:36.619Z,26.70
2022-09-04T16:17:13.185Z,26.70
2022-09-04T16:19:47.906Z,26.70
2022-09-04T16:22:28.262Z,26.70
2022-09-04T16:25:07.319Z,26.70
2022-09-04T16:27:46.251Z,26.70
2022-09-04T16:30:31.510Z,26.70
2022-09-04T16:33:00.302Z,26.70
2022-09-04T16:35:33.074Z,26.70
2022-09-04T16:38:08.028Z,26.70
2022-09-04T16:40:43.999Z,26.70
2022-09-04T16:43:23.898Z,26.70
2022-09-04T16:45:57.527Z,26.70
2022-09-04T16:48:34.557Z,26.70
2022-09-04T16:51:40.319Z,26.70
2022-09-04T16:54:08.105Z,26.70
2022-09-04T16:56:42.826Z,26.70
2022-09-04T16:59:23.636Z,26.70
2022-09-04T17:02:00.075Z,26.60
2022-09-04T17:04:40.119Z,26.70
2022-09-04T17:07:18.442Z,26.60
2022-09-04T17:09:55.773Z,26.60
2022-09-04T17:12:48.202Z,26.60
2022-09-04T17:15:27.947Z,26.60
2022-09-04T17:17:57.161Z,26.60
2022-09-04T17:21:09.660Z,26.60
2022-09-04T17:28:57.615Z,26.50
2022-09-04T17:29:16.883Z,26.50
2022-09-04T17:29:34.572Z,26.50
2022-09-04T17:32:10.209Z,26.40
2022-09-04T17:40:38.612Z,26.40
2022-09-04T17:40:50.974Z,26.40
2022-09-04T17:41:36.670Z,26.40
2022-09-04T17:44:03.087Z,26.40
2022-09-04T17:46:37.436Z,26.30
2022-09-04T17:49:17.579Z,26.30
2022-09-04T17:51:51.665Z,26.30
2022-09-04T17:54:29.807Z,26.30
2022-09-04T17:57:01.432Z,26.20
2022-09-04T17:59:37.140Z,26.20
2022-09-04T18:02:14.941Z,26.20
2022-09-04T18:04:50.819Z,26.20
2022-09-04T18:08:08.290Z,26.10
2022-09-04T18:10:24.536Z,26.10
2022-09-04T18:13:01.987Z,26.10
2022-09-04T18:15:35.125Z,26.10
2022-09-04T18:18:13.329Z,26.10
2022-09-04T18:20:46.264Z,26.10
2022-09-04T18:23:46.386Z,26.00
2022-09-04T18:26:39.941Z,26.00
2022-09-04T18:30:57.197Z,25.90
2022-09-04T18:37:19.121Z,25.80
2022-09-04T18:37:22.283Z,25.90
2022-09-04T18:38:16.882Z,25.80
2022-09-04T18:44:44.542Z,25.80
2022-09-04T18:50:30.768Z,25.70
2022-09-04T18:50:32.230Z,25.70
2022-09-04T18:50:37.223Z,25.70
2022-09-04T18:52:19.840Z,25.60
2022-09-04T18:54:51.984Z,25.50
2022-09-04T18:57:28.717Z,25.50
2022-09-04T19:00:09.049Z,25.40
2022-09-04T19:02:51.459Z,25.40
2022-09-04T19:05:22.235Z,25.30
2022-09-04T19:07:57.876Z,25.30
2022-09-04T19:10:30.205Z,25.20
2022-09-04T19:13:08.281Z,25.20
2022-09-04T19:15:49.313Z,25.20
2022-09-04T19:18:26.417Z,25.20
2022-09-04T19:21:05.224Z,25.10
2022-09-04T19:23:42.584Z,25.10
2022-09-04T19:26:18.868Z,25.10
2022-09-04T19:28:52.623Z,25.10
2022-09-04T19:31:31.240Z,25.10
2022-09-04T19:34:05.537Z,25.00
2022-09-04T19:36:40.306Z,25.00
2022-09-04T19:45:55.729Z,25.00
2022-09-04T19:46:00.062Z,25.00
2022-09-04T19:46:26.575Z,24.90
2022-09-04T19:48:08.646Z,24.80
2022-09-04T19:53:21.235Z,24.80
2022-09-04T19:53:44.936Z,24.80
2022-09-04T19:56:29.297Z,24.70
2022-09-04T19:59:04.532Z,24.70
2022-09-04T20:01:42.216Z,24.60
2022-09-04T20:04:20.699Z,24.50
2022-09-04T20:06:52.048Z,24.50
2022-09-04T20:09:26.226Z,24.50
2022-09-04T20:12:00.847Z,24.50
2022-09-04T20:14:32.880Z,24.40
2022-09-04T20:17:25.235Z,24.40
2022-09-04T20:19:58.063Z,24.30
2022-09-04T20:22:36.384Z,24.20
2022-09-04T20:25:31.911Z,24.20
2022-09-04T20:28:14.679Z,24.20
2022-09-04T20:30:47.816Z,24.10
2022-09-04T20:33:21.011Z,24.10
2022-09-04T20:35:54.215Z,24.10
2022-09-04T20:38:30.474Z,24.10
2022-09-04T20:41:04.236Z,24.00
2022-09-04T20:43:49.453Z,24.00
2022-09-04T20:50:34.720Z,24.00
2022-09-04T20:52:56.684Z,23.90
2022-09-04T20:52:57.019Z,23.90
2022-09-04T20:55:28.088Z,23.90
2022-09-04T21:02:21.680Z,23.80
2022-09-04T21:03:21.972Z,23.80
2022-09-04T21:04:06.811Z,23.80
2022-09-04T21:06:43.209Z,23.80
2022-09-04T21:09:36.418Z,23.70
2022-09-04T21:12:27.813Z,23.70
2022-09-04T21:15:04.165Z,23.60
2022-09-04T21:17:55.929Z,23.60
2022-09-04T21:20:59.452Z,23.60
2022-09-04T21:23:46.382Z,23.60
2022-09-04T21:26:33.721Z,23.50
2022-09-04T21:29:21.695Z,23.50
2022-09-04T21:32:14.306Z,23.50
2022-09-04T21:34:55.101Z,23.40
2022-09-04T21:37:30.323Z,23.40
2022-09-04T21:40:50.319Z,23.30
2022-09-04T21:43:38.471Z,23.30
2022-09-04T21:46:22.399Z,23.30
2022-09-04T21:49:08.029Z,23.30
2022-09-04T21:51:54.906Z,23.30
2022-09-04T21:57:17.685Z,23.20
2022-09-04T22:02:31.276Z,23.20
2022-09-04T22:02:35.357Z,23.20
2022-09-04T22:04:12.032Z,23.10
2022-09-04T22:10:08.401Z,23.10
2022-09-04T22:13:29.338Z,23.10
2022-09-04T22:13:40.329Z,23.00
2022-09-04T22:16:01.253Z,23.00
2022-09-04T22:18:54.168Z,23.00
2022-09-04T22:21:39.171Z,22.90
2022-09-04T22:24:37.705Z,22.90
2022-09-04T22:27:37.627Z,22.90
2022-09-04T22:30:24.111Z,22.90
2022-09-04T22:34:16.655Z,22.80
2022-09-04T22:37:21.082Z,22.80
2022-09-04T22:40:28.121Z,22.70
2022-09-04T22:43:12.862Z,22.70
2022-09-04T22:46:16.552Z,22.70
2022-09-04T22:49:20.102Z,22.60
2022-09-04T22:52:27.907Z,22.60
2022-09-04T22:55:23.327Z,22.60
2022-09-04T22:58:15.457Z,22.60
2022-09-04T23:01:02.480Z,22.60
2022-09-04T23:03:51.047Z,22.60
2022-09-04T23:10:50.859Z,22.50
2022-09-04T23:13:56.229Z,22.50
2022-09-04T23:13:56.344Z,22.50
2022-09-04T23:16:35.674Z,22.40
2022-09-04T23:26:31.251Z,22.40
2022-09-04T23:26:42.225Z,22.40
2022-09-04T23:26:48.659Z,22.40
2022-09-04T23:28:27.860Z,22.40
2022-09-04T23:31:20.001Z,22.30
2022-09-04T23:34:18.584Z,22.20
2022-09-04T23:37:20.845Z,22.30
2022-09-04T23:40:16.067Z,22.30
2022-09-04T23:43:08.928Z,22.30
2022-09-04T23:46:02.382Z,22.20
2022-09-04T23:48:49.857Z,22.10
2022-09-04T23:51:27.967Z,22.10
2022-09-04T23:54:25.197Z,22.10
2022-09-04T23:57:00.839Z,22.10
2022-09-04T23:59:46.383Z,22.10
