createdAt,value
2017-01-27T00:00:03.856Z,933.98
2017-01-27T00:01:17.673Z,933.96
2017-01-27T00:02:31.489Z,933.95
2017-01-27T00:03:44.704Z,933.94
2017-01-27T00:04:57.913Z,933.98
2017-01-27T00:06:11.729Z,934
2017-01-27T00:07:24.943Z,933.99
2017-01-27T00:08:38.764Z,934.03
2017-01-27T00:09:52.614Z,934.01
2017-01-27T00:11:06.431Z,934.02
2017-01-27T00:12:20.286Z,934.01
2017-01-27T00:13:47.365Z,934.05
2017-01-27T00:15:01.178Z,934.09
2017-01-27T00:16:15.001Z,934.06
2017-01-27T00:17:28.829Z,934.08
2017-01-27T00:18:42.043Z,934.08
2017-01-27T00:19:55.857Z,934.08
2017-01-27T00:21:09.682Z,934.09
2017-01-27T00:22:22.893Z,934.14
2017-01-27T00:23:36.914Z,934.12
2017-01-27T00:24:50.199Z,934.1
2017-01-27T00:26:03.439Z,934.12
2017-01-27T00:27:17.298Z,934.16
2017-01-27T00:28:31.393Z,934.15
2017-01-27T00:29:45.210Z,934.15
2017-01-27T00:30:58.420Z,934.16
2017-01-27T00:32:12.249Z,934.18
2017-01-27T00:33:26.066Z,934.19
2017-01-27T00:34:40.132Z,934.19
2017-01-27T00:35:53.345Z,934.19
2017-01-27T00:37:06.562Z,934.22
2017-01-27T00:38:20.387Z,934.23
2017-01-27T00:39:34.455Z,934.29
2017-01-27T00:40:48.274Z,934.31
2017-01-27T00:42:02.096Z,934.29
2017-01-27T00:43:29.783Z,934.3
2017-01-27T00:44:43.809Z,934.26
2017-01-27T00:45:57.022Z,934.24
2017-01-27T00:47:10.842Z,934.24
2017-01-27T00:48:24.685Z,934.27
2017-01-27T00:49:38.508Z,934.25
2017-01-27T00:50:52.324Z,934.28
2017-01-27T00:52:06.141Z,934.26
2017-01-27T00:53:19.961Z,934.28
2017-01-27T00:54:33.179Z,934.32
2017-01-27T00:55:47.259Z,934.32
2017-01-27T00:57:01.076Z,934.35
2017-01-27T00:58:14.307Z,934.36
2017-01-27T00:59:28.142Z,934.35
2017-01-27T01:00:42.353Z,934.34
2017-01-27T01:03:23.894Z,934.31
2017-01-27T01:04:37.116Z,934.34
2017-01-27T01:05:51.306Z,934.35
2017-01-27T01:07:05.145Z,934.33
2017-01-27T01:08:17.164Z,934.34
2017-01-27T01:09:31.014Z,934.34
2017-01-27T01:10:44.241Z,934.31
2017-01-27T01:11:57.220Z,934.34
2017-01-27T01:13:10.457Z,934.37
2017-01-27T01:14:23.690Z,934.38
2017-01-27T01:15:37.532Z,934.33
2017-01-27T01:16:51.725Z,934.31
2017-01-27T01:18:05.580Z,934.28
2017-01-27T01:19:18.816Z,934.25
2017-01-27T01:20:32.704Z,934.21
2017-01-27T01:21:46.545Z,934.2
2017-01-27T01:23:00.393Z,934.17
2017-01-27T01:24:14.235Z,934.17
2017-01-27T01:25:28.088Z,934.16
2017-01-27T01:26:41.938Z,934.17
2017-01-27T01:27:55.824Z,934.16
2017-01-27T01:29:09.674Z,934.2
2017-01-27T01:30:23.495Z,934.16
2017-01-27T01:31:36.717Z,934.16
2017-01-27T01:33:04.766Z,934.17
2017-01-27T01:34:18.588Z,934.19
2017-01-27T01:35:32.405Z,934.17
2017-01-27T01:36:46.222Z,934.14
2017-01-27T01:38:00.038Z,934.15
2017-01-27T01:39:12.642Z,934.15
2017-01-27T01:40:26.460Z,934.18
2017-01-27T01:41:40.276Z,934.17
2017-01-27T01:42:54.091Z,934.18
2017-01-27T01:44:07.314Z,934.22
2017-01-27T01:45:20.519Z,934.16
2017-01-27T01:46:33.739Z,934.15
2017-01-27T01:47:47.558Z,934.14
2017-01-27T01:49:01.756Z,934.11
2017-01-27T01:50:16.127Z,934.15
2017-01-27T01:51:29.948Z,934.12
2017-01-27T01:52:43.766Z,934.18
2017-01-27T01:53:57.587Z,934.17
2017-01-27T01:55:11.409Z,934.19
2017-01-27T01:56:25.231Z,934.15
2017-01-27T01:57:39.051Z,934.2
2017-01-27T01:58:52.874Z,934.16
2017-01-27T02:00:06.692Z,934.14
2017-01-27T02:01:19.911Z,934.17
2017-01-27T02:02:33.134Z,934.19
2017-01-27T02:03:46.970Z,934.18
2017-01-27T02:05:00.183Z,934.15
2017-01-27T02:06:14.013Z,934.18
2017-01-27T02:07:27.245Z,934.17
2017-01-27T02:08:41.076Z,934.13
2017-01-27T02:09:54.326Z,934.11
2017-01-27T02:11:07.572Z,934.14
2017-01-27T02:12:21.416Z,934.06
2017-01-27T02:13:35.238Z,934.02
2017-01-27T02:15:03.039Z,933.98
2017-01-27T02:16:16.259Z,933.96
2017-01-27T02:17:30.081Z,933.94
2017-01-27T02:18:43.913Z,933.92
2017-01-27T02:19:57.745Z,933.9
2017-01-27T02:21:11.820Z,933.91
2017-01-27T02:22:39.519Z,933.87
2017-01-27T02:23:52.746Z,933.77
2017-01-27T02:25:06.571Z,933.78
2017-01-27T02:26:19.186Z,933.8
2017-01-27T02:27:33.011Z,933.74
2017-01-27T02:28:46.836Z,933.74
2017-01-27T02:30:00.055Z,933.72
2017-01-27T02:31:13.899Z,933.7
2017-01-27T02:32:27.725Z,933.68
2017-01-27T02:33:55.433Z,933.65
2017-01-27T02:35:09.270Z,933.63
2017-01-27T02:36:23.469Z,933.59
2017-01-27T02:37:37.292Z,933.59
2017-01-27T02:38:51.127Z,933.58
2017-01-27T02:40:04.967Z,933.62
2017-01-27T02:41:17.592Z,933.58
2017-01-27T02:42:31.434Z,933.65
2017-01-27T02:43:45.274Z,933.66
2017-01-27T02:44:59.101Z,933.67
2017-01-27T02:46:11.917Z,933.64
2017-01-27T02:47:25.754Z,933.66
2017-01-27T02:48:38.993Z,933.68
2017-01-27T02:49:52.236Z,933.69
2017-01-27T02:51:06.077Z,933.66
2017-01-27T02:52:19.566Z,933.68
2017-01-27T02:53:33.414Z,933.7
2017-01-27T02:54:47.250Z,933.69
2017-01-27T02:56:01.095Z,933.71
2017-01-27T02:57:15.294Z,933.68
2017-01-27T02:58:29.123Z,933.72
2017-01-27T02:59:42.969Z,933.68
2017-01-27T03:00:56.812Z,933.7
2017-01-27T03:02:24.520Z,933.67
2017-01-27T03:03:38.369Z,933.66
2017-01-27T03:04:52.223Z,933.67
2017-01-27T03:06:06.073Z,933.67
2017-01-27T03:07:19.317Z,933.68
2017-01-27T03:08:33.174Z,933.72
2017-01-27T03:09:47.028Z,933.71
2017-01-27T03:11:00.882Z,933.64
2017-01-27T03:12:14.741Z,933.68
2017-01-27T03:13:28.331Z,933.67
2017-01-27T03:14:42.182Z,933.66
2017-01-27T03:15:55.426Z,933.72
2017-01-27T03:17:23.138Z,933.76
2017-01-27T03:18:37.220Z,933.72
2017-01-27T03:19:51.097Z,933.76
2017-01-27T03:21:04.339Z,933.73
2017-01-27T03:22:18.185Z,933.74
2017-01-27T03:23:31.430Z,933.68
2017-01-27T03:24:45.283Z,933.7
2017-01-27T03:25:58.527Z,933.62
2017-01-27T03:27:12.381Z,933.67
2017-01-27T03:28:26.227Z,933.63
2017-01-27T03:29:40.078Z,933.64
2017-01-27T03:30:53.934Z,933.66
2017-01-27T03:32:07.194Z,933.64
2017-01-27T03:33:20.445Z,933.62
2017-01-27T03:34:34.493Z,933.64
2017-01-27T03:35:47.707Z,933.61
2017-01-27T03:37:01.572Z,933.61
2017-01-27T03:38:15.408Z,933.6
2017-01-27T03:39:29.224Z,933.6
2017-01-27T03:40:41.857Z,933.61
2017-01-27T03:41:55.677Z,933.58
2017-01-27T03:43:23.365Z,933.62
2017-01-27T03:44:37.539Z,933.63
2017-01-27T03:45:51.364Z,933.59
2017-01-27T03:47:04.579Z,933.56
2017-01-27T03:48:18.406Z,933.56
2017-01-27T03:49:31.618Z,933.53
2017-01-27T03:50:45.785Z,933.54
2017-01-27T03:51:59.002Z,933.48
2017-01-27T03:53:12.820Z,933.47
2017-01-27T03:54:26.647Z,933.47
2017-01-27T03:55:40.466Z,933.42
2017-01-27T03:56:53.073Z,933.39
2017-01-27T03:58:06.897Z,933.36
2017-01-27T03:59:20.730Z,933.34
2017-01-27T04:00:33.959Z,933.3
2017-01-27T04:01:47.992Z,933.29
2017-01-27T04:03:01.222Z,933.22
2017-01-27T04:04:28.921Z,933.22
2017-01-27T04:05:42.744Z,933.19
2017-01-27T04:06:55.957Z,933.18
2017-01-27T04:08:09.188Z,933.17
2017-01-27T04:09:22.397Z,933.18
2017-01-27T04:10:35.648Z,933.18
2017-01-27T04:11:49.729Z,933.19
2017-01-27T04:13:03.556Z,933.19
2017-01-27T04:14:17.383Z,933.15
2017-01-27T04:15:31.213Z,933.18
2017-01-27T04:16:44.690Z,933.19
2017-01-27T04:17:58.526Z,933.19
2017-01-27T04:19:11.762Z,933.16
2017-01-27T04:20:25.597Z,933.18
2017-01-27T04:21:38.826Z,933.2
2017-01-27T04:22:52.670Z,933.19
2017-01-27T04:24:06.505Z,933.17
2017-01-27T04:25:20.381Z,933.14
2017-01-27T04:26:34.214Z,933.15
2017-01-27T04:27:48.057Z,933.11
2017-01-27T04:29:01.924Z,933.1
2017-01-27T04:30:15.144Z,933.07
2017-01-27T04:31:28.990Z,933.04
2017-01-27T04:32:43.063Z,933.02
2017-01-27T04:33:56.282Z,933.04
2017-01-27T04:36:37.226Z,933
2017-01-27T04:37:51.076Z,933.04
2017-01-27T04:39:04.929Z,933.06
2017-01-27T04:40:18.170Z,933.03
2017-01-27T04:41:32.022Z,933.01
2017-01-27T04:42:45.875Z,933.03
2017-01-27T04:43:59.731Z,933.01
2017-01-27T04:45:13.584Z,932.98
2017-01-27T04:46:27.435Z,932.94
2017-01-27T04:47:41.284Z,932.93
2017-01-27T04:48:54.776Z,932.95
2017-01-27T04:50:08.019Z,932.93
2017-01-27T04:51:20.652Z,932.96
2017-01-27T04:52:34.505Z,932.97
2017-01-27T04:53:48.711Z,932.92
2017-01-27T04:55:01.352Z,932.95
2017-01-27T04:56:14.588Z,932.98
2017-01-27T04:57:28.474Z,932.97
2017-01-27T04:58:42.322Z,932.93
2017-01-27T04:59:56.169Z,932.9
2017-01-27T05:01:09.609Z,932.85
2017-01-27T05:02:23.459Z,932.86
2017-01-27T05:03:37.307Z,932.86
2017-01-27T05:04:51.157Z,932.83
2017-01-27T05:06:05.008Z,932.83
2017-01-27T05:07:18.859Z,932.84
2017-01-27T05:08:32.707Z,932.81
2017-01-27T05:09:46.553Z,932.85
2017-01-27T05:10:59.996Z,932.83
2017-01-27T05:12:13.233Z,932.85
2017-01-27T05:13:26.471Z,932.85
2017-01-27T05:14:40.321Z,932.82
2017-01-27T05:16:08.031Z,932.84
2017-01-27T05:17:21.880Z,932.79
2017-01-27T05:18:35.731Z,932.77
2017-01-27T05:20:03.444Z,932.77
2017-01-27T05:21:16.085Z,932.79
2017-01-27T05:22:29.324Z,932.77
2017-01-27T05:23:43.178Z,932.76
2017-01-27T05:24:57.027Z,932.77
2017-01-27T05:26:11.223Z,932.83
2017-01-27T05:27:24.466Z,932.82
2017-01-27T05:28:38.315Z,932.85
2017-01-27T05:29:52.366Z,932.85
2017-01-27T05:31:06.414Z,932.82
2017-01-27T05:32:19.654Z,932.85
2017-01-27T05:33:47.365Z,932.88
2017-01-27T05:35:01.214Z,932.87
2017-01-27T05:36:15.262Z,932.88
2017-01-27T05:37:29.142Z,932.84
2017-01-27T05:38:42.989Z,932.84
2017-01-27T05:39:56.837Z,932.86
2017-01-27T05:41:10.096Z,932.87
2017-01-27T05:42:23.595Z,932.89
2017-01-27T05:43:36.845Z,932.93
2017-01-27T05:44:50.083Z,932.95
2017-01-27T05:46:18.049Z,932.91
2017-01-27T05:47:31.899Z,932.94
2017-01-27T05:48:59.611Z,932.96
2017-01-27T05:50:12.850Z,932.95
2017-01-27T05:51:40.816Z,932.94
2017-01-27T05:52:54.057Z,932.97
2017-01-27T05:54:07.907Z,933
2017-01-27T05:55:21.148Z,933
2017-01-27T05:56:49.111Z,932.95
2017-01-27T05:58:02.959Z,932.99
2017-01-27T05:59:16.812Z,932.99
2017-01-27T06:00:30.050Z,933
2017-01-27T06:01:43.897Z,933.03
2017-01-27T06:02:57.520Z,933.02
2017-01-27T06:04:11.376Z,932.99
2017-01-27T06:05:25.229Z,932.99
2017-01-27T06:06:39.077Z,932.99
2017-01-27T06:07:53.183Z,932.99
2017-01-27T06:09:07.032Z,932.95
2017-01-27T06:10:20.268Z,932.95
2017-01-27T06:11:33.512Z,932.96
2017-01-27T06:12:47.102Z,932.94
2017-01-27T06:14:00.347Z,932.97
2017-01-27T06:15:13.591Z,932.95
2017-01-27T06:16:26.829Z,932.93
2017-01-27T06:17:40.678Z,932.94
2017-01-27T06:18:53.919Z,932.94
2017-01-27T06:20:07.160Z,932.97
2017-01-27T06:21:21.014Z,932.97
2017-01-27T06:22:34.864Z,932.94
2017-01-27T06:23:48.309Z,932.98
2017-01-27T06:25:02.172Z,933
2017-01-27T06:26:16.027Z,933.05
2017-01-27T06:27:29.881Z,933.04
2017-01-27T06:28:43.735Z,933.04
2017-01-27T06:29:57.582Z,933.01
2017-01-27T06:31:11.446Z,932.99
2017-01-27T06:32:25.295Z,933.03
2017-01-27T06:33:39.150Z,933
2017-01-27T06:34:52.392Z,933.01
2017-01-27T06:36:05.633Z,933.01
2017-01-27T06:37:19.477Z,932.99
2017-01-27T06:38:33.327Z,932.98
2017-01-27T06:39:46.770Z,932.98
2017-01-27T06:41:00.013Z,932.96
2017-01-27T06:42:13.864Z,932.94
2017-01-27T06:43:27.105Z,932.94
2017-01-27T06:44:40.352Z,932.98
2017-01-27T06:45:54.203Z,933.02
2017-01-27T06:47:07.448Z,933.05
2017-01-27T06:48:21.299Z,933.07
2017-01-27T06:49:35.151Z,933.09
2017-01-27T06:50:49.001Z,933.09
2017-01-27T06:52:02.848Z,933.09
2017-01-27T06:53:16.096Z,933.09
2017-01-27T06:54:29.946Z,933.14
2017-01-27T06:55:43.798Z,933.15
2017-01-27T06:56:57.899Z,933.16
2017-01-27T06:58:11.750Z,933.13
2017-01-27T06:59:23.782Z,933.16
2017-01-27T07:00:37.036Z,933.14
2017-01-27T07:01:50.633Z,933.14
2017-01-27T07:03:03.873Z,933.11
2017-01-27T07:04:16.508Z,933.1
2017-01-27T07:05:30.357Z,933.12
2017-01-27T07:06:43.597Z,933.11
2017-01-27T07:07:57.726Z,933.14
2017-01-27T07:09:11.583Z,933.08
2017-01-27T07:10:25.436Z,933.07
2017-01-27T07:11:39.283Z,933.01
2017-01-27T07:12:53.484Z,933.02
2017-01-27T07:14:07.333Z,932.97
2017-01-27T07:15:21.182Z,932.98
2017-01-27T07:16:35.034Z,932.98
2017-01-27T07:17:48.271Z,932.97
2017-01-27T07:19:02.468Z,932.92
2017-01-27T07:20:15.717Z,932.92
2017-01-27T07:21:29.565Z,932.93
2017-01-27T07:22:43.417Z,932.97
2017-01-27T07:23:57.269Z,932.99
2017-01-27T07:25:11.119Z,932.99
2017-01-27T07:26:38.228Z,933.03
2017-01-27T07:27:50.859Z,933.07
2017-01-27T07:29:04.906Z,933.05
2017-01-27T07:30:18.153Z,933.05
2017-01-27T07:31:32.007Z,933.07
2017-01-27T07:32:45.860Z,933.05
2017-01-27T07:33:59.714Z,933.05
2017-01-27T07:35:13.572Z,933.06
2017-01-27T07:36:27.422Z,933.01
2017-01-27T07:37:41.273Z,932.97
2017-01-27T07:38:54.514Z,932.98
2017-01-27T07:40:07.759Z,932.98
2017-01-27T07:41:35.468Z,933.01
2017-01-27T07:42:49.319Z,933.03
2017-01-27T07:44:02.559Z,933.03
2017-01-27T07:45:15.799Z,933.01
2017-01-27T07:46:29.654Z,933.03
2017-01-27T07:47:43.517Z,932.98
2017-01-27T07:48:57.368Z,933.01
2017-01-27T07:50:11.219Z,933.03
2017-01-27T07:51:25.071Z,933.04
2017-01-27T07:52:37.705Z,933.05
2017-01-27T07:53:51.586Z,933.04
2017-01-27T07:55:04.828Z,933.1
2017-01-27T07:56:18.673Z,933.06
2017-01-27T07:57:31.305Z,933.07
2017-01-27T07:58:45.150Z,933.09
2017-01-27T07:59:58.996Z,933.09
2017-01-27T08:01:12.847Z,933.1
2017-01-27T08:02:26.092Z,933.11
2017-01-27T08:03:39.941Z,933.12
2017-01-27T08:04:53.188Z,933.17
2017-01-27T08:06:06.428Z,933.17
2017-01-27T08:07:19.673Z,933.22
2017-01-27T08:08:33.521Z,933.27
2017-01-27T08:09:46.765Z,933.28
2017-01-27T08:11:00.613Z,933.33
2017-01-27T08:12:14.714Z,933.34
2017-01-27T08:13:28.562Z,933.31
2017-01-27T08:14:41.818Z,933.34
2017-01-27T08:15:55.666Z,933.35
2017-01-27T08:17:09.769Z,933.33
2017-01-27T08:18:36.268Z,933.34
2017-01-27T08:19:49.512Z,933.32
2017-01-27T08:21:02.144Z,933.35
2017-01-27T08:22:15.389Z,933.36
2017-01-27T08:23:29.233Z,933.4
2017-01-27T08:24:43.085Z,933.44
2017-01-27T08:25:56.353Z,933.46
2017-01-27T08:27:09.599Z,933.49
2017-01-27T08:28:51.171Z,933.52
2017-01-27T08:30:03.801Z,933.5
2017-01-27T08:31:31.514Z,933.51
2017-01-27T08:32:45.709Z,933.53
2017-01-27T08:33:59.566Z,933.54
2017-01-27T08:35:12.833Z,933.55
2017-01-27T08:36:26.079Z,933.62
2017-01-27T08:37:39.930Z,933.6
2017-01-27T08:38:53.427Z,933.59
2017-01-27T08:40:06.674Z,933.63
2017-01-27T08:41:19.305Z,933.67
2017-01-27T08:42:33.151Z,933.69
2017-01-27T08:46:41.831Z,933.74
2017-01-27T08:47:55.677Z,933.77
2017-01-27T08:49:08.918Z,933.77
2017-01-27T08:50:22.772Z,933.79
2017-01-27T08:51:36.628Z,933.81
2017-01-27T08:52:50.483Z,933.83
2017-01-27T08:54:03.721Z,933.85
2017-01-27T08:55:16.719Z,933.84
2017-01-27T08:56:30.588Z,933.83
2017-01-27T08:57:44.438Z,933.87
2017-01-27T08:58:58.288Z,933.88
2017-01-27T09:00:11.525Z,933.91
2017-01-27T09:01:24.763Z,933.94
2017-01-27T09:02:38.611Z,933.97
2017-01-27T09:03:52.459Z,933.97
2017-01-27T09:05:06.312Z,933.96
2017-01-27T09:06:18.942Z,934.01
2017-01-27T09:07:46.653Z,934.02
2017-01-27T09:08:59.893Z,934.05
2017-01-27T09:10:11.916Z,934.07
2017-01-27T09:11:26.015Z,934.06
2017-01-27T09:12:38.688Z,934.06
2017-01-27T09:13:52.548Z,934.1
2017-01-27T09:15:06.399Z,934.09
2017-01-27T09:16:34.121Z,934.12
2017-01-27T09:18:01.839Z,934.13
2017-01-27T09:19:14.491Z,934.12
2017-01-27T09:20:28.336Z,934.16
2017-01-27T09:21:41.877Z,934.2
2017-01-27T09:22:55.725Z,934.21
2017-01-27T09:24:09.577Z,934.24
2017-01-27T09:25:22.826Z,934.25
2017-01-27T09:26:36.675Z,934.27
2017-01-27T09:27:50.521Z,934.28
2017-01-27T09:29:03.179Z,934.29
2017-01-27T09:30:16.421Z,934.23
2017-01-27T09:31:29.913Z,934.24
2017-01-27T09:32:43.761Z,934.2
2017-01-27T09:33:57.609Z,934.2
2017-01-27T09:35:11.462Z,934.23
2017-01-27T09:36:24.094Z,934.2
2017-01-27T09:37:38.300Z,934.23
2017-01-27T09:38:51.539Z,934.27
2017-01-27T09:40:04.791Z,934.29
2017-01-27T09:41:18.640Z,934.31
2017-01-27T09:42:32.688Z,934.34
2017-01-27T09:43:46.534Z,934.37
2017-01-27T09:44:59.166Z,934.38
2017-01-27T09:46:13.018Z,934.42
2017-01-27T09:47:26.867Z,934.46
2017-01-27T09:48:41.017Z,934.48
2017-01-27T09:49:54.868Z,934.52
2017-01-27T09:51:06.898Z,934.52
2017-01-27T09:52:20.138Z,934.55
2017-01-27T09:53:32.781Z,934.53
2017-01-27T09:54:46.022Z,934.54
2017-01-27T09:55:59.873Z,934.59
2017-01-27T09:57:13.725Z,934.59
2017-01-27T09:58:27.576Z,934.63
2017-01-27T09:59:40.853Z,934.6
2017-01-27T10:00:54.103Z,934.59
2017-01-27T10:02:07.965Z,934.59
2017-01-27T10:03:21.230Z,934.63
2017-01-27T10:04:34.478Z,934.62
2017-01-27T10:05:48.370Z,934.58
2017-01-27T10:07:01.023Z,934.6
2017-01-27T10:08:14.921Z,934.61
2017-01-27T10:09:28.819Z,934.6
2017-01-27T10:10:42.063Z,934.62
2017-01-27T10:11:55.928Z,934.62
2017-01-27T10:13:09.299Z,934.61
2017-01-27T10:14:23.225Z,934.67
2017-01-27T10:15:36.796Z,934.68
2017-01-27T10:16:50.729Z,934.72
2017-01-27T10:18:04.842Z,934.71
2017-01-27T10:19:18.393Z,934.71
2017-01-27T10:20:32.542Z,934.69
2017-01-27T10:21:46.307Z,934.72
2017-01-27T10:22:59.921Z,934.69
2017-01-27T10:24:14.093Z,934.75
2017-01-27T10:25:27.605Z,934.79
2017-01-27T10:26:55.591Z,934.75
2017-01-27T10:28:09.145Z,934.76
2017-01-27T10:29:22.106Z,934.81
2017-01-27T10:30:36.308Z,934.78
2017-01-27T10:31:50.926Z,934.73
2017-01-27T10:33:05.339Z,934.76
2017-01-27T10:34:19.187Z,934.75
2017-01-27T10:35:33.035Z,934.76
2017-01-27T10:36:47.090Z,934.76
2017-01-27T10:38:00.333Z,934.8
2017-01-27T10:39:14.185Z,934.82
2017-01-27T10:40:28.033Z,934.8
2017-01-27T10:41:55.522Z,934.8
2017-01-27T10:43:09.549Z,934.79
2017-01-27T10:44:22.954Z,934.78
2017-01-27T10:45:36.401Z,934.85
2017-01-27T10:46:50.691Z,934.87
2017-01-27T10:48:04.011Z,934.87
2017-01-27T10:49:18.052Z,934.9
2017-01-27T10:50:45.895Z,934.89
2017-01-27T10:52:00.237Z,934.88
2017-01-27T10:54:54.193Z,934.94
2017-01-27T10:56:07.724Z,934.93
2017-01-27T10:57:21.515Z,934.98
2017-01-27T10:58:35.611Z,935.02
2017-01-27T10:59:49.810Z,935.04
2017-01-27T11:01:04.045Z,935.03
2017-01-27T11:02:16.998Z,935.06
2017-01-27T11:03:30.931Z,935.09
2017-01-27T11:04:45.147Z,935.06
2017-01-27T11:05:59.367Z,935.12
2017-01-27T11:07:12.928Z,935.19
2017-01-27T11:08:26.258Z,935.18
2017-01-27T11:09:39.539Z,935.2
2017-01-27T11:10:53.431Z,935.17
2017-01-27T11:12:06.384Z,935.25
2017-01-27T11:13:19.097Z,935.27
2017-01-27T11:14:32.980Z,935.26
2017-01-27T11:15:46.812Z,935.27
2017-01-27T11:17:00.648Z,935.24
2017-01-27T11:18:13.920Z,935.26
2017-01-27T11:19:41.668Z,935.28
2017-01-27T11:20:54.309Z,935.25
2017-01-27T11:22:08.191Z,935.24
2017-01-27T11:23:22.203Z,935.19
2017-01-27T11:24:36.286Z,935.23
2017-01-27T11:25:50.204Z,935.22
2017-01-27T11:27:03.575Z,935.19
2017-01-27T11:28:30.782Z,935.17
2017-01-27T11:29:44.111Z,935.1
2017-01-27T11:30:58.011Z,935.1
2017-01-27T11:32:25.252Z,935.1
2017-01-27T11:33:39.505Z,935.13
2017-01-27T11:34:52.220Z,935.13
2017-01-27T11:36:06.233Z,935.16
2017-01-27T11:37:19.651Z,935.13
2017-01-27T11:38:33.602Z,935.17
2017-01-27T11:39:47.233Z,935.19
2017-01-27T11:41:29.231Z,935.2
2017-01-27T11:42:42.717Z,935.23
2017-01-27T11:43:56.562Z,935.26
2017-01-27T11:45:09.800Z,935.26
2017-01-27T11:46:22.428Z,935.28
2017-01-27T11:47:36.278Z,935.29
2017-01-27T11:48:50.129Z,935.32
2017-01-27T11:50:03.371Z,935.31
2017-01-27T11:51:16.614Z,935.34
2017-01-27T11:52:30.459Z,935.39
2017-01-27T11:53:43.706Z,935.4
2017-01-27T11:54:57.567Z,935.39
2017-01-27T11:56:09.588Z,935.45
2017-01-27T11:57:21.620Z,935.41
2017-01-27T11:58:35.473Z,935.44
2017-01-27T12:00:03.186Z,935.46
2017-01-27T12:01:16.428Z,935.45
2017-01-27T12:02:30.282Z,935.41
2017-01-27T12:03:44.131Z,935.47
2017-01-27T12:04:57.985Z,935.49
2017-01-27T12:06:10.878Z,935.54
2017-01-27T12:07:24.738Z,935.52
2017-01-27T12:08:37.363Z,935.55
2017-01-27T12:09:50.598Z,935.55
2017-01-27T12:11:04.452Z,935.59
2017-01-27T12:12:17.702Z,935.59
2017-01-27T12:13:31.565Z,935.61
2017-01-27T12:14:45.424Z,935.64
2017-01-27T12:15:59.269Z,935.64
2017-01-27T12:17:13.471Z,935.68
2017-01-27T12:18:26.728Z,935.63
2017-01-27T12:19:40.568Z,935.67
2017-01-27T12:20:54.422Z,935.66
2017-01-27T12:22:08.259Z,935.68
2017-01-27T12:23:22.182Z,935.68
2017-01-27T12:24:36.060Z,935.69
2017-01-27T12:25:49.282Z,935.68
2017-01-27T12:27:03.353Z,935.71
2017-01-27T12:28:16.576Z,935.74
2017-01-27T12:29:29.815Z,935.75
2017-01-27T12:30:42.423Z,935.76
2017-01-27T12:31:56.241Z,935.72
2017-01-27T12:33:08.888Z,935.7
2017-01-27T12:34:22.711Z,935.74
2017-01-27T12:35:36.543Z,935.73
2017-01-27T12:36:50.365Z,935.75
2017-01-27T12:38:03.589Z,935.71
2017-01-27T12:39:17.417Z,935.8
2017-01-27T12:40:31.239Z,935.79
2017-01-27T12:41:58.948Z,935.77
2017-01-27T12:43:12.807Z,935.69
2017-01-27T12:45:55.083Z,935.72
2017-01-27T12:47:08.467Z,935.77
2017-01-27T12:48:22.668Z,935.79
2017-01-27T12:49:36.559Z,935.78
2017-01-27T12:50:50.453Z,935.82
2017-01-27T12:52:03.896Z,935.81
2017-01-27T12:53:17.123Z,935.77
2017-01-27T12:54:30.961Z,935.8
2017-01-27T12:57:11.928Z,935.82
2017-01-27T13:00:07.356Z,935.76
2017-01-27T13:01:21.420Z,935.74
2017-01-27T13:02:35.386Z,935.77
2017-01-27T13:03:48.808Z,935.73
2017-01-27T13:05:02.824Z,935.69
2017-01-27T13:06:16.095Z,935.68
2017-01-27T13:07:30.061Z,935.73
2017-01-27T13:08:57.229Z,935.72
2017-01-27T13:10:11.061Z,935.7
2017-01-27T13:11:24.351Z,935.72
2017-01-27T13:12:38.183Z,935.7
2017-01-27T13:13:52.013Z,935.67
2017-01-27T13:15:05.233Z,935.71
2017-01-27T13:16:19.054Z,935.7
2017-01-27T13:17:32.871Z,935.71
2017-01-27T13:19:00.565Z,935.7
2017-01-27T13:20:13.792Z,935.68
2017-01-27T13:21:27.614Z,935.72
2017-01-27T13:22:41.541Z,935.7
2017-01-27T13:23:55.365Z,935.72
2017-01-27T13:25:09.446Z,935.76
2017-01-27T13:26:23.262Z,935.77
2017-01-27T13:27:37.085Z,935.81
2017-01-27T13:28:50.911Z,935.82
2017-01-27T13:30:04.734Z,935.81
2017-01-27T13:31:18.558Z,935.8
2017-01-27T13:32:31.196Z,935.77
2017-01-27T13:33:45.016Z,935.78
2017-01-27T13:34:58.888Z,935.71
2017-01-27T13:36:11.502Z,935.73
2017-01-27T13:37:25.332Z,935.79
2017-01-27T13:38:39.158Z,935.82
2017-01-27T13:39:52.987Z,935.81
2017-01-27T13:41:06.408Z,935.87
2017-01-27T13:42:20.229Z,935.87
2017-01-27T13:43:33.452Z,935.87
2017-01-27T13:44:47.279Z,935.86
2017-01-27T13:47:28.796Z,935.8
2017-01-27T13:48:42.623Z,935.81
2017-01-27T13:49:56.444Z,935.84
2017-01-27T13:51:10.627Z,935.83
2017-01-27T13:52:24.449Z,935.86
2017-01-27T13:53:52.147Z,935.81
2017-01-27T13:55:05.996Z,935.82
2017-01-27T13:57:46.765Z,935.76
2017-01-27T13:59:00.586Z,935.75
2017-01-27T14:00:14.409Z,935.73
2017-01-27T14:01:28.230Z,935.72
2017-01-27T14:02:41.449Z,935.75
2017-01-27T14:04:09.833Z,935.8
2017-01-27T14:05:38.026Z,935.76
2017-01-27T14:06:51.880Z,935.74
2017-01-27T14:08:05.591Z,935.72
2017-01-27T14:11:01.102Z,935.75
2017-01-27T14:12:15.534Z,935.73
2017-01-27T14:13:29.365Z,935.76
2017-01-27T14:14:43.196Z,935.76
2017-01-27T14:15:57.044Z,935.76
2017-01-27T14:17:10.884Z,935.72
2017-01-27T14:18:25.768Z,935.72
2017-01-27T14:19:39.620Z,935.73
2017-01-27T14:20:53.485Z,935.68
2017-01-27T14:22:07.382Z,935.68
2017-01-27T14:23:21.102Z,935.68
2017-01-27T14:24:35.095Z,935.66
2017-01-27T14:25:49.227Z,935.68
2017-01-27T14:27:03.363Z,935.69
2017-01-27T14:31:27.866Z,935.7
2017-01-27T14:32:42.049Z,935.72
2017-01-27T14:33:56.155Z,935.77
2017-01-27T14:35:09.712Z,935.8
2017-01-27T14:36:37.243Z,935.82
2017-01-27T14:37:50.745Z,935.81
2017-01-27T14:39:04.818Z,935.83
2017-01-27T14:40:18.925Z,935.81
2017-01-27T14:41:46.778Z,935.77
2017-01-27T14:43:00.767Z,935.72
2017-01-27T14:44:14.234Z,935.7
2017-01-27T14:45:27.616Z,935.69
2017-01-27T14:46:41.006Z,935.67
2017-01-27T14:47:54.473Z,935.72
2017-01-27T14:49:07.865Z,935.71
2017-01-27T14:50:21.342Z,935.68
2017-01-27T14:51:49.189Z,935.72
2017-01-27T14:53:03.269Z,935.71
2017-01-27T14:54:17.098Z,935.73
2017-01-27T14:55:45.042Z,935.74
2017-01-27T14:56:58.298Z,935.68
2017-01-27T14:58:11.527Z,935.67
2017-01-27T14:59:25.606Z,935.65
2017-01-27T15:00:38.832Z,935.71
2017-01-27T15:01:52.054Z,935.75
2017-01-27T15:03:05.299Z,935.76
2017-01-27T15:04:19.131Z,935.82
2017-01-27T15:05:32.961Z,935.81
2017-01-27T15:06:46.788Z,935.78
2017-01-27T15:08:00.627Z,935.8
2017-01-27T15:09:14.481Z,935.77
2017-01-27T15:10:28.666Z,935.81
2017-01-27T15:11:41.885Z,935.82
2017-01-27T15:12:55.123Z,935.79
2017-01-27T15:14:22.831Z,935.82
2017-01-27T15:15:36.734Z,935.88
2017-01-27T15:18:48.314Z,935.85
2017-01-27T15:20:02.148Z,935.88
2017-01-27T15:22:58.030Z,935.86
2017-01-27T15:24:39.641Z,935.84
2017-01-27T15:26:07.618Z,935.94
2017-01-27T15:27:20.830Z,935.97
2017-01-27T15:28:34.649Z,935.98
2017-01-27T15:29:48.470Z,935.96
2017-01-27T15:31:02.289Z,935.96
2017-01-27T15:32:14.902Z,935.95
2017-01-27T15:33:28.729Z,935.98
2017-01-27T15:34:42.564Z,935.95
2017-01-27T15:35:56.387Z,936
2017-01-27T15:37:10.211Z,935.97
2017-01-27T15:38:23.431Z,935.98
2017-01-27T15:39:37.379Z,936
2017-01-27T15:40:51.548Z,935.96
2017-01-27T15:42:05.375Z,935.98
2017-01-27T15:44:46.564Z,935.94
2017-01-27T15:46:14.258Z,935.96
2017-01-27T15:47:28.279Z,935.91
2017-01-27T15:48:55.972Z,935.92
2017-01-27T15:50:09.788Z,936
2017-01-27T15:51:23.001Z,935.99
2017-01-27T15:52:36.822Z,936.01
2017-01-27T15:53:50.037Z,935.99
2017-01-27T15:56:30.953Z,935.97
2017-01-27T15:57:44.773Z,935.93
2017-01-27T15:58:58.600Z,935.9
2017-01-27T16:00:11.211Z,935.87