createdAt,value
2019-01-26T00:01:08.801Z,100294.31
2019-01-26T00:03:40.461Z,100289.58
2019-01-26T00:06:12.223Z,100281.37
2019-01-26T00:08:46.939Z,100279.21
2019-01-26T00:11:22.065Z,100270.15
2019-01-26T00:13:53.891Z,100265.36
2019-01-26T00:16:25.660Z,100258.02
2019-01-26T00:18:57.344Z,100272.25
2019-01-26T00:21:29.034Z,100261.47
2019-01-26T00:24:04.538Z,100269.66
2019-01-26T00:26:36.491Z,100279.59
2019-01-26T00:29:08.289Z,100279.16
2019-01-26T00:31:39.924Z,100271.83
2019-01-26T00:34:12.838Z,100276.14
2019-01-26T00:36:44.490Z,100277.44
2019-01-26T00:39:16.161Z,100272.21
2019-01-26T00:41:53.751Z,100271.30
2019-01-26T00:44:26.702Z,100267.41
2019-01-26T00:46:59.939Z,100261.36
2019-01-26T00:49:31.633Z,100262.56
2019-01-26T00:52:03.300Z,100250.89
2019-01-26T00:54:35.015Z,100254.30
2019-01-26T00:57:06.780Z,100249.11
2019-01-26T00:59:41.521Z,100249.54
2019-01-26T01:02:15.175Z,100243.44
2019-01-26T01:04:46.973Z,100242.09
2019-01-26T01:07:18.596Z,100230.87
2019-01-26T01:09:50.381Z,100225.62
2019-01-26T01:12:23.006Z,100216.11
2019-01-26T01:14:54.845Z,100220.00
2019-01-26T01:17:28.106Z,100213.11
2019-01-26T01:19:59.724Z,100223.94
2019-01-26T01:22:31.412Z,100224.33
2019-01-26T01:25:03.061Z,100232.10
2019-01-26T01:27:34.721Z,100239.00
2019-01-26T01:30:08.567Z,100240.30
2019-01-26T01:32:40.287Z,100238.14
2019-01-26T01:35:11.914Z,100242.02
2019-01-26T01:37:43.679Z,100249.38
2019-01-26T01:40:18.515Z,100248.13
2019-01-26T01:42:50.228Z,100240.37
2019-01-26T01:45:22.215Z,100248.18
2019-01-26T01:47:54.011Z,100246.03
2019-01-26T01:50:26.903Z,100240.85
2019-01-26T01:53:06.321Z,100248.61
2019-01-26T01:55:38.101Z,100244.69
2019-01-26T01:58:09.919Z,100242.09
2019-01-26T02:00:43.154Z,100234.36
2019-01-26T02:03:15.030Z,100232.21
2019-01-26T02:05:46.984Z,100226.16
2019-01-26T02:08:22.618Z,100223.97
2019-01-26T02:10:55.062Z,100221.38
2019-01-26T02:13:33.011Z,100221.80
2019-01-26T02:16:14.342Z,100217.05
2019-01-26T02:19:04.128Z,100216.19
2019-01-26T02:21:43.949Z,100212.72
2019-01-26T02:24:21.155Z,100214.87
2019-01-26T02:26:53.027Z,100216.56
2019-01-26T02:29:24.705Z,100210.50
2019-01-26T02:31:57.562Z,100205.31
2019-01-26T02:34:30.332Z,100200.58
2019-01-26T02:37:06.827Z,100197.56
2019-01-26T02:39:42.064Z,100185.16
2019-01-26T02:42:15.688Z,100183.36
2019-01-26T02:44:47.377Z,100170.36
2019-01-26T02:47:18.978Z,100166.47
2019-01-26T02:49:50.610Z,100165.18
2019-01-26T02:52:22.238Z,100162.59
2019-01-26T02:54:53.872Z,100154.00
2019-01-26T02:57:25.468Z,100157.39
2019-01-26T02:59:57.134Z,100163.02
2019-01-26T03:02:29.306Z,100159.98
2019-01-26T03:05:01.554Z,100166.45
2019-01-26T03:07:33.123Z,100155.66
2019-01-26T03:10:05.771Z,100157.82
2019-01-26T03:12:37.461Z,100157.82
2019-01-26T03:15:12.195Z,100159.11
2019-01-26T03:17:43.791Z,100165.54
2019-01-26T03:20:16.538Z,100159.54
2019-01-26T03:22:48.328Z,100165.15
2019-01-26T03:25:21.153Z,100161.22
2019-01-26T03:27:52.793Z,100155.61
2019-01-26T03:30:27.188Z,100152.20
2019-01-26T03:32:58.842Z,100137.95
2019-01-26T03:35:30.460Z,100139.25
2019-01-26T03:38:02.143Z,100135.80
2019-01-26T03:40:33.940Z,100132.77
2019-01-26T03:43:05.636Z,100124.98
2019-01-26T03:45:37.436Z,100142.22
2019-01-26T03:48:10.560Z,100137.48
2019-01-26T03:50:42.230Z,100137.52
2019-01-26T03:53:13.880Z,100131.48
2019-01-26T03:55:45.997Z,100123.70
2019-01-26T03:58:17.815Z,100127.59
2019-01-26T04:00:49.444Z,100121.11
2019-01-26T04:03:21.252Z,100126.23
2019-01-26T04:05:52.951Z,100118.47
2019-01-26T04:08:24.608Z,100113.28
2019-01-26T04:10:56.817Z,100095.19
2019-01-26T04:13:28.543Z,100103.80
2019-01-26T04:16:00.173Z,100109.88
2019-01-26T04:18:31.903Z,100103.80
2019-01-26T04:21:03.517Z,100101.19
2019-01-26T04:23:35.153Z,100088.60
2019-01-26T04:26:07.220Z,100098.53
2019-01-26T04:28:38.858Z,100098.08
2019-01-26T04:31:10.487Z,100091.97
2019-01-26T04:33:42.248Z,100088.92
2019-01-26T04:36:13.897Z,100090.17
2019-01-26T04:38:49.825Z,100092.33
2019-01-26T04:41:22.730Z,100102.25
2019-01-26T04:43:54.351Z,100111.75
2019-01-26T04:46:26.085Z,100111.81
2019-01-26T04:48:57.808Z,100110.88
2019-01-26T04:51:29.416Z,100101.37
2019-01-26T04:54:01.143Z,100095.33
2019-01-26T04:56:32.829Z,100093.61
2019-01-26T04:59:04.586Z,100102.26
2019-01-26T05:01:36.169Z,100107.88
2019-01-26T05:04:07.978Z,100105.34
2019-01-26T05:06:39.567Z,100107.02
2019-01-26T05:09:11.340Z,100101.84
2019-01-26T05:11:43.596Z,100107.48
2019-01-26T05:14:15.326Z,100110.95
2019-01-26T05:16:46.954Z,100107.94
2019-01-26T05:19:19.004Z,100106.62
2019-01-26T05:21:50.664Z,100099.30
2019-01-26T05:24:22.317Z,100099.30
2019-01-26T05:26:53.992Z,100092.81
2019-01-26T05:29:25.646Z,100094.97
2019-01-26T05:31:57.412Z,100095.83
2019-01-26T05:34:29.021Z,100095.34
2019-01-26T05:37:00.962Z,100099.67
2019-01-26T05:39:32.613Z,100093.17
2019-01-26T05:42:04.289Z,100105.27
2019-01-26T05:44:35.892Z,100112.55
2019-01-26T05:47:09.034Z,100116.88
2019-01-26T05:49:40.730Z,100122.92
2019-01-26T05:52:12.482Z,100125.48
2019-01-26T05:54:49.475Z,100129.80
2019-01-26T05:57:22.458Z,100122.90
2019-01-26T05:59:55.252Z,100130.25
2019-01-26T06:02:27.387Z,100133.69
2019-01-26T06:04:59.176Z,100128.02
2019-01-26T06:07:31.649Z,100123.26
2019-01-26T06:10:03.266Z,100123.69
2019-01-26T06:12:35.204Z,100133.62
2019-01-26T06:15:08.003Z,100131.47
2019-01-26T06:17:39.639Z,100131.47
2019-01-26T06:20:11.828Z,100122.83
2019-01-26T06:22:43.813Z,100129.73
2019-01-26T06:25:16.782Z,100130.97
2019-01-26T06:27:48.832Z,100124.05
2019-01-26T06:30:23.346Z,100127.94
2019-01-26T06:32:54.976Z,100121.87
2019-01-26T06:35:26.587Z,100134.41
2019-01-26T06:37:58.361Z,100127.88
2019-01-26T06:40:29.958Z,100135.66
2019-01-26T06:43:01.652Z,100130.45
2019-01-26T06:45:33.353Z,100136.92
2019-01-26T06:48:05.118Z,100139.94
2019-01-26T06:50:36.778Z,100133.45
2019-01-26T06:53:08.519Z,100139.89
2019-01-26T06:55:42.881Z,100139.00
2019-01-26T06:58:14.598Z,100135.10
2019-01-26T07:00:50.613Z,100139.84
2019-01-26T07:03:24.821Z,100139.82
2019-01-26T07:06:16.943Z,100147.18
2019-01-26T07:08:53.873Z,100140.26
2019-01-26T07:11:39.889Z,100144.58
2019-01-26T07:14:10.023Z,100145.87
2019-01-26T07:16:42.112Z,100144.15
2019-01-26T07:19:13.857Z,100131.59
2019-01-26T07:21:45.503Z,100134.58
2019-01-26T07:24:17.241Z,100134.97
2019-01-26T07:26:48.917Z,100136.19
2019-01-26T07:29:20.589Z,100127.48
2019-01-26T07:31:52.535Z,100119.25
2019-01-26T07:34:24.187Z,100126.97
2019-01-26T07:36:55.867Z,100109.23
2019-01-26T07:39:27.687Z,100119.61
2019-01-26T07:41:59.392Z,100118.73
2019-01-26T07:44:31.008Z,100110.52
2019-01-26T07:47:02.677Z,100103.96
2019-01-26T07:49:34.384Z,100106.08
2019-01-26T07:52:06.115Z,100116.41
2019-01-26T07:54:37.859Z,100122.88
2019-01-26T07:57:09.554Z,100136.64
2019-01-26T07:59:41.210Z,100123.66
2019-01-26T08:02:12.821Z,100127.05
2019-01-26T08:04:44.536Z,100130.05
2019-01-26T08:07:16.207Z,100137.34
2019-01-26T08:09:48.066Z,100133.43
2019-01-26T08:12:20.409Z,100129.03
2019-01-26T08:14:52.175Z,100129.00
2019-01-26T08:17:23.949Z,100122.88
2019-01-26T08:19:55.731Z,100116.33
2019-01-26T08:22:27.656Z,100119.28
2019-01-26T08:24:59.550Z,100124.84
2019-01-26T08:27:31.246Z,100120.91
2019-01-26T08:30:03.455Z,100114.79
2019-01-26T08:32:35.223Z,100117.73
2019-01-26T08:35:07.236Z,100114.67
2019-01-26T08:37:38.982Z,100110.71
2019-01-26T08:40:12.455Z,100106.81
2019-01-26T08:42:44.333Z,100104.62
2019-01-26T08:45:16.870Z,100100.66
2019-01-26T08:47:48.906Z,100100.19
2019-01-26T08:50:29.149Z,100090.64
2019-01-26T08:53:00.910Z,100098.36
2019-01-26T08:55:32.572Z,100095.32
2019-01-26T08:58:04.665Z,100107.35
2019-01-26T09:00:36.354Z,100109.07
2019-01-26T09:03:42.330Z,100108.97
2019-01-26T09:06:24.504Z,100105.49
2019-01-26T09:08:56.217Z,100109.75
2019-01-26T09:11:29.364Z,100092.41
2019-01-26T09:14:01.041Z,100081.99
2019-01-26T09:16:32.772Z,100094.48
2019-01-26T09:19:07.424Z,100079.30
2019-01-26T09:21:39.091Z,100084.39
2019-01-26T09:24:10.920Z,100084.78
2019-01-26T09:26:42.827Z,100086.45
2019-01-26T09:29:16.113Z,100080.27
2019-01-26T09:31:47.874Z,100096.53
2019-01-26T09:34:19.832Z,100088.25
2019-01-26T09:36:51.511Z,100089.86
2019-01-26T09:39:23.331Z,100087.15
2019-01-26T09:41:55.213Z,100083.61
2019-01-26T09:44:28.091Z,100089.30
2019-01-26T09:46:59.762Z,100088.37
2019-01-26T09:49:31.428Z,100096.12
2019-01-26T09:52:07.621Z,100097.75
2019-01-26T09:54:39.565Z,100105.00
2019-01-26T09:57:11.225Z,100102.73
2019-01-26T09:59:42.907Z,100105.75
2019-01-26T10:02:14.613Z,100107.91
2019-01-26T10:04:46.313Z,100114.38
2019-01-26T10:07:25.921Z,100110.48
2019-01-26T10:09:57.719Z,100099.14
2019-01-26T10:12:32.481Z,100107.77
2019-01-26T10:15:04.458Z,100109.95
2019-01-26T10:17:45.444Z,100105.61
2019-01-26T10:20:19.710Z,100104.78
2019-01-26T10:22:51.734Z,100110.92
2019-01-26T10:25:26.028Z,100103.98
2019-01-26T10:27:58.019Z,100108.73
2019-01-26T10:30:37.824Z,100100.46
2019-01-26T10:33:13.296Z,100092.28
2019-01-26T10:36:17.599Z,100090.59
2019-01-26T10:39:01.623Z,100089.31
2019-01-26T10:42:01.385Z,100082.45
2019-01-26T10:44:34.041Z,100070.34
2019-01-26T10:47:06.528Z,100066.44
2019-01-26T10:49:41.300Z,100059.85
2019-01-26T10:52:13.090Z,100055.45
2019-01-26T10:54:45.111Z,100053.19
2019-01-26T10:57:16.917Z,100051.73
2019-01-26T10:59:51.401Z,100041.25
2019-01-26T11:02:23.165Z,100032.50
2019-01-26T11:04:57.724Z,100028.06
2019-01-26T11:07:29.548Z,100028.04
2019-01-26T11:10:01.446Z,100027.06
2019-01-26T11:12:33.729Z,100019.58
2019-01-26T11:15:06.384Z,100016.88
2019-01-26T11:17:39.930Z,100018.98
2019-01-26T11:20:12.486Z,100021.91
2019-01-26T11:22:45.893Z,100025.69
2019-01-26T11:25:17.904Z,100018.70
2019-01-26T11:27:50.837Z,100015.66
2019-01-26T11:30:26.185Z,100011.81
2019-01-26T11:32:58.135Z,100007.94
2019-01-26T11:35:29.885Z,100004.67
2019-01-26T11:38:01.662Z,100003.43
2019-01-26T11:40:36.810Z,99999.05
2019-01-26T11:43:08.784Z,99992.52
2019-01-26T11:46:02.263Z,99988.17
2019-01-26T11:48:37.352Z,99982.02
2019-01-26T11:51:27.874Z,99985.80
2019-01-26T11:53:59.625Z,99982.78
2019-01-26T11:56:50.313Z,99978.97
2019-01-26T11:59:22.187Z,99973.35
2019-01-26T12:02:00.784Z,99969.45
2019-01-26T12:04:52.890Z,99969.86
2019-01-26T12:07:34.863Z,99956.76
2019-01-26T12:10:10.384Z,99957.14
2019-01-26T12:12:42.850Z,99941.80
2019-01-26T12:15:16.981Z,99939.52
2019-01-26T12:17:48.940Z,99944.62
2019-01-26T12:20:21.544Z,99942.49
2019-01-26T12:22:53.661Z,99944.11
2019-01-26T12:25:25.509Z,99939.66
2019-01-26T12:27:57.628Z,99946.61
2019-01-26T12:30:31.097Z,99938.80
2019-01-26T12:33:02.779Z,99928.05
2019-01-26T12:35:34.415Z,99918.86
2019-01-26T12:38:08.161Z,99916.19
2019-01-26T12:40:39.988Z,99918.21
2019-01-26T12:43:12.086Z,99912.48
2019-01-26T12:45:47.448Z,99914.20
2019-01-26T12:48:19.054Z,99917.22
2019-01-26T12:50:50.716Z,99915.06
2019-01-26T12:53:26.114Z,99908.11
2019-01-26T12:55:57.839Z,99908.41
2019-01-26T12:58:29.684Z,99901.01
2019-01-26T13:01:02.639Z,99900.56
2019-01-26T13:03:35.023Z,99900.19
2019-01-26T13:06:07.350Z,99898.58
2019-01-26T13:08:39.827Z,99896.02
2019-01-26T13:11:29.462Z,99894.67
2019-01-26T13:14:01.561Z,99895.98
2019-01-26T13:16:33.440Z,99884.70
2019-01-26T13:19:05.257Z,99892.97
2019-01-26T13:21:38.181Z,99878.75
2019-01-26T13:24:11.010Z,99883.95
2019-01-26T13:26:44.056Z,99871.08
2019-01-26T13:29:15.820Z,99881.13
2019-01-26T13:31:47.758Z,99869.52
2019-01-26T13:34:19.406Z,99869.52
2019-01-26T13:36:51.189Z,99870.37
2019-01-26T13:39:22.919Z,99866.46
2019-01-26T13:41:55.029Z,99866.50
2019-01-26T13:44:26.809Z,99863.41
2019-01-26T13:46:58.737Z,99866.42
2019-01-26T13:49:30.748Z,99856.80
2019-01-26T13:52:02.407Z,99848.98
2019-01-26T13:54:35.361Z,99855.80
2019-01-26T13:57:08.304Z,99846.14
2019-01-26T13:59:40.275Z,99847.33
2019-01-26T14:02:13.335Z,99849.01
2019-01-26T14:04:45.540Z,99839.89
2019-01-26T14:07:17.547Z,99844.21
2019-01-26T14:09:50.826Z,99835.98
2019-01-26T14:12:23.357Z,99843.73
2019-01-26T14:14:55.050Z,99841.42
2019-01-26T14:17:26.759Z,99838.64
2019-01-26T14:19:58.737Z,99840.23
2019-01-26T14:22:30.670Z,99828.03
2019-01-26T14:25:02.360Z,99824.05
2019-01-26T14:27:34.032Z,99820.52
2019-01-26T14:30:10.768Z,99816.45
2019-01-26T14:32:42.667Z,99809.45
2019-01-26T14:35:14.505Z,99815.08
2019-01-26T14:37:46.328Z,99812.39
2019-01-26T14:40:18.313Z,99811.98
2019-01-26T14:42:54.342Z,99806.29
2019-01-26T14:45:23.841Z,99804.05
2019-01-26T14:47:55.578Z,99803.94
2019-01-26T14:50:27.447Z,99804.75
2019-01-26T14:52:59.186Z,99793.41
2019-01-26T14:55:31.174Z,99788.67
2019-01-26T14:58:02.853Z,99791.61
2019-01-26T15:00:35.519Z,99792.88
2019-01-26T15:03:07.275Z,99788.16
2019-01-26T15:05:39.068Z,99781.75
2019-01-26T15:08:11.146Z,99781.80
2019-01-26T15:10:43.153Z,99777.89
2019-01-26T15:13:15.620Z,99774.83
2019-01-26T15:15:47.383Z,99775.28
2019-01-26T15:18:19.213Z,99767.91
2019-01-26T15:20:51.143Z,99763.11
2019-01-26T15:23:23.163Z,99750.05
2019-01-26T15:25:54.922Z,99749.19
2019-01-26T15:28:26.752Z,99743.91
2019-01-26T15:30:58.531Z,99747.77
2019-01-26T15:33:30.287Z,99740.47
2019-01-26T15:36:08.687Z,99744.42
2019-01-26T15:38:35.481Z,99737.02
2019-01-26T15:41:09.385Z,99732.25
2019-01-26T15:43:41.370Z,99726.64
2019-01-26T15:46:13.274Z,99721.91
2019-01-26T15:48:45.287Z,99726.72
2019-01-26T15:51:17.207Z,99721.06
2019-01-26T15:53:48.914Z,99711.57
2019-01-26T15:56:20.728Z,99709.01
2019-01-26T15:58:52.818Z,99700.34
2019-01-26T16:01:24.658Z,99710.31
2019-01-26T16:03:56.523Z,99706.41
2019-01-26T16:06:28.531Z,99703.34
2019-01-26T16:09:00.394Z,99699.44
2019-01-26T16:11:33.030Z,99698.59
2019-01-26T16:14:05.229Z,99700.75
2019-01-26T16:16:37.429Z,99688.58
2019-01-26T16:19:09.231Z,99692.08
2019-01-26T16:21:42.613Z,99690.81
2019-01-26T16:24:15.963Z,99686.91
2019-01-26T16:26:47.802Z,99687.81
2019-01-26T16:29:19.765Z,99681.74
2019-01-26T16:31:53.585Z,99678.36
2019-01-26T16:34:30.667Z,99676.20
2019-01-26T16:37:04.825Z,99678.77
2019-01-26T16:39:39.799Z,99669.65
2019-01-26T16:42:11.570Z,99663.06
2019-01-26T16:44:43.495Z,99663.47
2019-01-26T16:47:15.449Z,99651.34
2019-01-26T16:49:47.106Z,99651.74
2019-01-26T16:52:19.148Z,99656.05
2019-01-26T16:54:50.879Z,99645.19
2019-01-26T16:57:22.658Z,99643.44
2019-01-26T16:59:54.606Z,99632.20
2019-01-26T17:02:26.733Z,99630.50
2019-01-26T17:04:58.518Z,99625.73
2019-01-26T17:07:31.185Z,99624.55
2019-01-26T17:10:03.069Z,99625.05
2019-01-26T17:12:35.480Z,99619.02
2019-01-26T17:15:08.973Z,99627.73
2019-01-26T17:17:41.131Z,99620.37
2019-01-26T17:20:20.656Z,99618.21
2019-01-26T17:22:52.438Z,99615.20
2019-01-26T17:25:24.150Z,99618.25
2019-01-26T17:27:55.885Z,99609.14
2019-01-26T17:30:31.095Z,99610.48
2019-01-26T17:33:07.359Z,99605.76
2019-01-26T17:35:36.320Z,99597.09
2019-01-26T17:38:08.256Z,99588.42
2019-01-26T17:40:39.936Z,99599.74
2019-01-26T17:43:11.599Z,99592.42
2019-01-26T17:45:43.310Z,99584.16
2019-01-26T17:48:15.771Z,99580.25
2019-01-26T17:50:50.306Z,99576.80
2019-01-26T17:53:23.487Z,99580.38
2019-01-26T17:55:56.275Z,99579.13
2019-01-26T17:58:27.929Z,99574.41
2019-01-26T18:01:00.555Z,99567.16
2019-01-26T18:03:32.398Z,99567.33
2019-01-26T18:06:04.123Z,99573.52
2019-01-26T18:08:35.927Z,99564.04
2019-01-26T18:11:07.568Z,99552.48
2019-01-26T18:13:39.540Z,99558.19
2019-01-26T18:16:11.428Z,99547.89
2019-01-26T18:18:43.680Z,99554.01
2019-01-26T18:21:15.575Z,99540.83
2019-01-26T18:23:47.427Z,99548.52
2019-01-26T18:26:19.112Z,99545.51
2019-01-26T18:28:51.110Z,99540.75
2019-01-26T18:31:23.090Z,99537.78
2019-01-26T18:33:54.813Z,99537.70
2019-01-26T18:36:26.645Z,99527.25
2019-01-26T18:38:58.449Z,99531.03
2019-01-26T18:41:30.168Z,99526.22
2019-01-26T18:44:01.967Z,99517.39
2019-01-26T18:46:33.679Z,99511.97
2019-01-26T18:49:05.494Z,99509.65
2019-01-26T18:51:37.510Z,99509.55
2019-01-26T18:54:09.414Z,99505.93
2019-01-26T18:56:41.075Z,99504.05
2019-01-26T18:59:12.735Z,99504.33
2019-01-26T19:01:44.552Z,99502.08
2019-01-26T19:04:28.261Z,99499.44
2019-01-26T19:07:00.158Z,99491.94
2019-01-26T19:09:31.847Z,99483.58
2019-01-26T19:12:03.881Z,99487.49
2019-01-26T19:14:35.716Z,99477.44
2019-01-26T19:17:07.883Z,99470.88
2019-01-26T19:19:39.539Z,99472.59
2019-01-26T19:22:11.458Z,99468.23
2019-01-26T19:24:43.144Z,99455.20
2019-01-26T19:27:14.840Z,99448.24
2019-01-26T19:29:46.505Z,99441.73
2019-01-26T19:32:18.228Z,99432.08
2019-01-26T19:34:49.971Z,99428.17
2019-01-26T19:37:26.823Z,99424.62
2019-01-26T19:39:58.642Z,99420.63
2019-01-26T19:42:31.809Z,99416.67
2019-01-26T19:45:03.562Z,99415.38
2019-01-26T19:47:35.683Z,99408.86
2019-01-26T19:50:08.475Z,99402.34
2019-01-26T19:52:40.351Z,99401.44
2019-01-26T19:55:12.212Z,99403.14
2019-01-26T19:57:44.006Z,99401.25
2019-01-26T20:00:16.530Z,99389.53
2019-01-26T20:02:48.336Z,99396.05
2019-01-26T20:05:22.371Z,99389.59
2019-01-26T20:07:54.351Z,99389.27
2019-01-26T20:10:26.244Z,99374.98
2019-01-26T20:12:58.111Z,99377.65
2019-01-26T20:15:29.881Z,99363.91
2019-01-26T20:18:01.538Z,99367.05
2019-01-26T20:20:35.902Z,99345.81
2019-01-26T20:23:07.736Z,99347.96
2019-01-26T20:25:39.604Z,99339.75
2019-01-26T20:28:12.161Z,99339.22
2019-01-26T20:30:43.951Z,99328.80
2019-01-26T20:33:16.983Z,99321.47
2019-01-26T20:35:48.630Z,99319.23
2019-01-26T20:38:20.416Z,99307.91
2019-01-26T20:40:52.734Z,99300.09
2019-01-26T20:43:24.587Z,99293.18
2019-01-26T20:45:56.313Z,99288.83
2019-01-26T20:48:28.054Z,99285.77
2019-01-26T20:50:59.809Z,99282.20
2019-01-26T20:53:32.728Z,99273.45
2019-01-26T20:56:06.498Z,99269.09
2019-01-26T20:58:38.216Z,99269.49
2019-01-26T21:01:10.208Z,99261.11
2019-01-26T21:03:41.943Z,99248.09
2019-01-26T21:06:14.020Z,99245.80
2019-01-26T21:08:45.873Z,99239.68
2019-01-26T21:11:17.889Z,99239.68
2019-01-26T21:13:49.934Z,99227.91
2019-01-26T21:16:21.727Z,99221.75
2019-01-26T21:18:53.679Z,99209.97
2019-01-26T21:21:31.963Z,99207.31
2019-01-26T21:24:00.454Z,99201.20
2019-01-26T21:26:32.430Z,99199.41
2019-01-26T21:29:04.417Z,99198.05
2019-01-26T21:31:36.569Z,99186.72
2019-01-26T21:34:08.552Z,99194.88
2019-01-26T21:36:40.346Z,99191.27
2019-01-26T21:39:12.054Z,99176.09
2019-01-26T21:41:44.126Z,99176.03
2019-01-26T21:44:19.752Z,99171.13
2019-01-26T21:46:52.549Z,99166.70
2019-01-26T21:49:24.344Z,99157.98
2019-01-26T21:51:56.017Z,99159.28
2019-01-26T21:54:27.767Z,99156.68
2019-01-26T21:56:59.570Z,99140.50
2019-01-26T21:59:31.221Z,99129.11
2019-01-26T22:02:03.180Z,99124.20
2019-01-26T22:04:35.031Z,99123.74
2019-01-26T22:07:07.201Z,99120.23
2019-01-26T22:09:38.879Z,99119.71
2019-01-26T22:12:10.757Z,99115.25
2019-01-26T22:14:42.743Z,99101.77
2019-01-26T22:17:14.693Z,99100.07
2019-01-26T22:19:46.363Z,99100.55
2019-01-26T22:22:18.186Z,99099.38
2019-01-26T22:24:50.120Z,99089.86
2019-01-26T22:27:21.941Z,99093.47
2019-01-26T22:29:54.802Z,99092.68
2019-01-26T22:32:26.619Z,99086.31
2019-01-26T22:34:58.349Z,99082.80
2019-01-26T22:37:30.177Z,99072.95
2019-01-26T22:40:01.826Z,99073.41
2019-01-26T22:42:35.085Z,99077.77
2019-01-26T22:45:08.239Z,99071.65
2019-01-26T22:47:39.851Z,99065.53
2019-01-26T22:50:13.852Z,99063.56
2019-01-26T22:52:45.711Z,99058.58
2019-01-26T22:55:18.562Z,99055.86
2019-01-26T22:57:55.940Z,99049.24
2019-01-26T23:01:28.231Z,99042.66
2019-01-26T23:04:50.895Z,99044.36
2019-01-26T23:07:51.838Z,99040.97
2019-01-26T23:11:38.271Z,99022.03
2019-01-26T23:15:25.885Z,99021.58
2019-01-26T23:18:34.833Z,99009.52
2019-01-26T23:22:33.749Z,99006.55
2019-01-26T23:25:47.746Z,98999.58
2019-01-26T23:28:53.494Z,98987.86
2019-01-26T23:31:25.201Z,98984.30
2019-01-26T23:33:58.006Z,98982.94
2019-01-26T23:36:29.758Z,98978.97
2019-01-26T23:39:02.530Z,98969.23
2019-01-26T23:41:34.583Z,98962.94
2019-01-26T23:44:08.028Z,98960.20
2019-01-26T23:46:39.850Z,98947.01
2019-01-26T23:49:11.455Z,98942.48
2019-01-26T23:51:43.193Z,98935.05
2019-01-26T23:54:14.924Z,98939.34
2019-01-26T23:56:46.799Z,98932.21
2019-01-26T23:59:18.462Z,98922.62
