createdAt,value
2019-01-08T00:01:12.097Z,6.33
2019-01-08T00:03:40.596Z,5.70
2019-01-08T00:06:09.341Z,6.20
2019-01-08T00:08:39.350Z,6.27
2019-01-08T00:11:07.156Z,5.90
2019-01-08T00:13:35.828Z,5.50
2019-01-08T00:16:03.638Z,6.30
2019-01-08T00:18:31.832Z,6.00
2019-01-08T00:21:00.754Z,6.30
2019-01-08T00:23:31.085Z,5.60
2019-01-08T00:25:58.684Z,6.10
2019-01-08T00:28:26.208Z,5.87
2019-01-08T00:30:56.411Z,6.23
2019-01-08T00:33:24.114Z,6.30
2019-01-08T00:35:53.148Z,5.73
2019-01-08T00:38:20.666Z,5.83
2019-01-08T00:40:48.549Z,4.53
2019-01-08T00:43:16.612Z,5.70
2019-01-08T00:45:58.988Z,5.57
2019-01-08T00:48:27.205Z,5.67
2019-01-08T00:50:55.678Z,5.83
2019-01-08T00:53:24.015Z,5.53
2019-01-08T00:55:51.431Z,4.60
2019-01-08T00:58:18.957Z,5.17
2019-01-08T01:00:46.567Z,6.00
2019-01-08T01:03:13.988Z,5.90
2019-01-08T01:05:42.682Z,5.33
2019-01-08T01:08:10.010Z,5.40
2019-01-08T01:10:37.597Z,5.80
2019-01-08T01:13:05.638Z,5.33
2019-01-08T01:15:33.402Z,5.37
2019-01-08T01:18:00.734Z,5.20
2019-01-08T01:20:28.300Z,4.90
2019-01-08T01:22:56.433Z,5.43
2019-01-08T01:25:23.799Z,5.67
2019-01-08T01:27:52.045Z,4.10
2019-01-08T01:30:19.587Z,4.93
2019-01-08T01:32:47.143Z,4.87
2019-01-08T01:35:14.975Z,4.87
2019-01-08T01:37:42.527Z,4.87
2019-01-08T01:40:10.114Z,4.67
2019-01-08T01:42:37.771Z,4.90
2019-01-08T01:45:05.421Z,4.70
2019-01-08T01:47:33.082Z,4.50
2019-01-08T01:50:01.005Z,5.20
2019-01-08T01:52:28.555Z,4.83
2019-01-08T01:54:55.976Z,4.63
2019-01-08T01:57:24.419Z,5.27
2019-01-08T01:59:52.799Z,4.90
2019-01-08T02:02:20.796Z,5.00
2019-01-08T02:04:49.066Z,4.27
2019-01-08T02:07:16.481Z,4.80
2019-01-08T02:09:46.104Z,3.60
2019-01-08T02:12:57.757Z,3.77
2019-01-08T02:15:44.167Z,4.27
2019-01-08T02:18:12.206Z,3.90
2019-01-08T02:20:41.358Z,3.90
2019-01-08T02:23:09.698Z,3.77
2019-01-08T02:25:38.326Z,4.07
2019-01-08T02:28:07.238Z,3.97
2019-01-08T02:30:35.574Z,3.90
2019-01-08T02:33:03.122Z,4.07
2019-01-08T02:35:31.697Z,4.33
2019-01-08T02:38:00.006Z,4.30
2019-01-08T02:40:28.020Z,3.60
2019-01-08T02:42:55.400Z,2.90
2019-01-08T02:45:22.934Z,2.20
2019-01-08T02:47:50.743Z,3.47
2019-01-08T02:50:18.887Z,3.60
2019-01-08T02:52:48.531Z,3.70
2019-01-08T02:55:17.418Z,3.20
2019-01-08T02:57:46.690Z,3.53
2019-01-08T03:00:15.517Z,3.27
2019-01-08T03:02:43.177Z,3.30
2019-01-08T03:05:11.548Z,3.40
2019-01-08T03:07:40.126Z,3.00
2019-01-08T03:10:09.127Z,2.70
2019-01-08T03:12:37.188Z,2.63
2019-01-08T03:15:05.158Z,3.00
2019-01-08T03:17:33.277Z,2.40
2019-01-08T03:20:01.920Z,2.10
2019-01-08T03:22:29.534Z,1.83
2019-01-08T03:24:58.115Z,2.13
2019-01-08T03:27:26.355Z,2.00
2019-01-08T03:29:55.271Z,2.07
2019-01-08T03:32:24.001Z,1.80
2019-01-08T03:34:52.848Z,1.87
2019-01-08T03:37:20.935Z,1.90
2019-01-08T03:39:48.593Z,1.70
2019-01-08T03:42:16.495Z,1.30
2019-01-08T03:44:45.105Z,1.13
2019-01-08T03:47:13.658Z,1.50
2019-01-08T03:49:42.650Z,1.50
2019-01-08T03:52:11.616Z,1.60
2019-01-08T03:54:40.845Z,1.10
2019-01-08T03:57:12.058Z,1.00
2019-01-08T03:59:41.997Z,1.23
2019-01-08T04:02:10.369Z,1.00
2019-01-08T04:04:38.156Z,0.90
2019-01-08T04:07:06.263Z,1.00
2019-01-08T04:09:35.104Z,0.87
2019-01-08T04:12:02.948Z,0.80
2019-01-08T04:14:31.650Z,0.83
2019-01-08T04:17:00.196Z,0.80
2019-01-08T04:19:27.692Z,0.70
2019-01-08T04:21:56.506Z,0.70
2019-01-08T04:24:25.375Z,0.70
2019-01-08T04:26:54.256Z,0.73
2019-01-08T04:29:21.552Z,0.80
2019-01-08T04:31:48.843Z,0.70
2019-01-08T04:34:16.147Z,0.60
2019-01-08T04:36:43.555Z,0.80
2019-01-08T04:39:11.844Z,0.73
2019-01-08T04:41:39.766Z,0.70
2019-01-08T04:44:07.457Z,0.60
2019-01-08T04:46:35.621Z,0.80
2019-01-08T04:49:03.011Z,1.00
2019-01-08T04:51:30.603Z,0.87
2019-01-08T04:53:58.000Z,0.57
2019-01-08T04:56:26.669Z,0.60
2019-01-08T04:58:54.372Z,0.87
2019-01-08T05:01:22.950Z,0.50
2019-01-08T05:03:52.035Z,0.60
2019-01-08T05:06:19.519Z,0.70
2019-01-08T05:08:48.383Z,0.70
2019-01-08T05:11:16.055Z,0.70
2019-01-08T05:13:44.253Z,0.70
2019-01-08T05:16:12.598Z,0.70
2019-01-08T05:18:40.596Z,0.70
2019-01-08T05:21:08.737Z,0.60
2019-01-08T05:23:36.554Z,0.80
2019-01-08T05:26:04.057Z,0.80
2019-01-08T05:28:31.601Z,1.00
2019-01-08T05:31:00.071Z,0.80
2019-01-08T05:33:27.926Z,0.90
2019-01-08T05:35:55.764Z,0.73
2019-01-08T05:38:23.594Z,0.97
2019-01-08T05:40:53.161Z,1.13
2019-01-08T05:43:21.374Z,0.73
2019-01-08T05:45:48.877Z,0.90
2019-01-08T05:48:16.244Z,1.17
2019-01-08T05:50:45.065Z,0.90
2019-01-08T05:53:14.683Z,1.00
2019-01-08T05:55:43.160Z,0.93
2019-01-08T05:58:12.051Z,1.00
2019-01-08T06:00:41.762Z,1.27
2019-01-08T06:03:10.133Z,1.17
2019-01-08T06:05:38.361Z,1.10
2019-01-08T06:08:06.898Z,1.30
2019-01-08T06:10:34.662Z,1.20
2019-01-08T06:13:01.985Z,1.20
2019-01-08T06:15:29.523Z,1.03
2019-01-08T06:17:56.948Z,1.00
2019-01-08T06:20:25.017Z,0.80
2019-01-08T06:22:53.199Z,0.80
2019-01-08T06:25:22.111Z,0.80
2019-01-08T06:27:50.662Z,0.83
2019-01-08T06:30:24.737Z,0.80
2019-01-08T06:32:50.526Z,0.77
2019-01-08T06:35:19.264Z,0.87
2019-01-08T06:37:46.971Z,0.80
2019-01-08T06:40:14.689Z,0.73
2019-01-08T06:42:42.796Z,0.90
2019-01-08T06:45:10.313Z,0.73
2019-01-08T06:47:39.182Z,0.80
2019-01-08T06:50:08.248Z,1.17
2019-01-08T06:52:35.602Z,1.00
2019-01-08T06:55:04.083Z,0.87
2019-01-08T06:57:31.929Z,0.90
2019-01-08T06:59:59.864Z,0.90
2019-01-08T07:02:28.199Z,1.10
2019-01-08T07:04:56.791Z,1.20
2019-01-08T07:07:25.440Z,1.37
2019-01-08T07:09:53.319Z,1.33
2019-01-08T07:12:22.399Z,1.20
2019-01-08T07:14:50.995Z,1.50
2019-01-08T07:17:19.402Z,1.50
2019-01-08T07:19:48.107Z,1.53
2019-01-08T07:22:17.061Z,2.17
2019-01-08T07:24:44.374Z,2.53
2019-01-08T07:27:16.282Z,1.93
2019-01-08T07:29:42.029Z,1.90
2019-01-08T07:32:09.353Z,2.00
2019-01-08T07:34:36.688Z,2.30
2019-01-08T07:37:04.426Z,2.40
2019-01-08T07:39:32.915Z,2.60
2019-01-08T07:42:00.869Z,2.93
2019-01-08T07:44:29.053Z,2.63
2019-01-08T07:46:56.564Z,2.80
2019-01-08T07:49:23.978Z,3.10
2019-01-08T07:51:51.419Z,2.60
2019-01-08T07:54:18.953Z,2.40
2019-01-08T07:56:46.665Z,2.70
2019-01-08T07:59:15.091Z,2.60
2019-01-08T08:01:42.418Z,3.13
2019-01-08T08:04:10.200Z,2.33
2019-01-08T08:06:37.505Z,2.90
2019-01-08T08:09:06.813Z,2.57
2019-01-08T08:11:34.814Z,2.80
2019-01-08T08:14:02.139Z,2.77
2019-01-08T08:16:30.454Z,2.80
2019-01-08T08:18:59.139Z,2.90
2019-01-08T08:21:27.033Z,2.70
2019-01-08T08:23:56.053Z,2.60
2019-01-08T08:26:24.091Z,3.20
2019-01-08T08:28:52.810Z,2.70
2019-01-08T08:31:21.019Z,2.73
2019-01-08T08:33:48.588Z,2.80
2019-01-08T08:36:16.678Z,2.63
2019-01-08T08:38:45.243Z,1.60
2019-01-08T08:41:12.821Z,1.40
2019-01-08T08:43:40.277Z,1.50
2019-01-08T08:46:08.142Z,1.30
2019-01-08T08:48:36.244Z,1.40
2019-01-08T08:51:04.051Z,1.40
2019-01-08T08:53:31.631Z,1.20
2019-01-08T08:55:59.239Z,1.20
2019-01-08T08:58:28.164Z,1.40
2019-01-08T09:00:55.929Z,1.40
2019-01-08T09:03:24.714Z,1.20
2019-01-08T09:05:54.664Z,1.10
2019-01-08T09:08:22.718Z,1.17
2019-01-08T09:10:50.518Z,1.20
2019-01-08T09:13:17.834Z,1.40
2019-01-08T09:15:46.500Z,1.33
2019-01-08T09:18:14.874Z,0.87
2019-01-08T09:20:42.664Z,1.20
2019-01-08T09:23:11.325Z,1.30
2019-01-08T09:25:38.944Z,1.40
2019-01-08T09:28:06.724Z,1.20
2019-01-08T09:30:34.518Z,1.40
2019-01-08T09:33:01.930Z,1.43
2019-01-08T09:35:30.654Z,1.40
2019-01-08T09:37:58.070Z,1.37
2019-01-08T09:40:26.347Z,1.30
2019-01-08T09:42:54.666Z,1.70
2019-01-08T09:45:22.683Z,1.60
2019-01-08T09:47:51.520Z,1.70
2019-01-08T09:50:19.143Z,1.70
2019-01-08T09:52:47.051Z,1.53
2019-01-08T09:55:15.429Z,1.70
2019-01-08T09:57:43.390Z,1.70
2019-01-08T10:00:10.944Z,2.00
2019-01-08T10:02:38.850Z,1.60
2019-01-08T10:05:06.479Z,1.70
2019-01-08T10:07:34.882Z,1.97
2019-01-08T10:10:03.366Z,1.83
2019-01-08T10:12:31.632Z,1.60
2019-01-08T10:14:59.507Z,1.80
2019-01-08T10:17:27.964Z,1.90
2019-01-08T10:19:56.863Z,1.50
2019-01-08T10:22:24.218Z,1.97
2019-01-08T10:24:51.782Z,1.80
2019-01-08T10:27:19.220Z,1.83
2019-01-08T10:29:46.530Z,1.63
2019-01-08T10:32:13.935Z,1.70
2019-01-08T10:34:41.257Z,1.97
2019-01-08T10:37:08.695Z,2.00
2019-01-08T10:39:36.443Z,2.13
2019-01-08T10:42:03.826Z,2.00
2019-01-08T10:44:31.135Z,2.00
2019-01-08T10:46:59.233Z,1.83
2019-01-08T10:49:27.944Z,2.00
2019-01-08T10:51:55.271Z,2.10
2019-01-08T10:54:23.522Z,2.23
2019-01-08T10:56:51.352Z,2.20
2019-01-08T10:59:19.319Z,2.10
2019-01-08T11:01:47.106Z,2.30
2019-01-08T11:04:15.343Z,1.80
2019-01-08T11:06:43.432Z,1.87
2019-01-08T11:09:11.497Z,1.90
2019-01-08T11:11:39.775Z,1.87
2019-01-08T11:14:07.440Z,2.13
2019-01-08T11:16:36.018Z,1.87
2019-01-08T11:19:03.531Z,2.33
2019-01-08T11:21:31.548Z,2.43
2019-01-08T11:23:59.467Z,2.10
2019-01-08T11:26:27.070Z,2.17
2019-01-08T11:28:54.533Z,2.10
2019-01-08T11:31:22.459Z,1.93
2019-01-08T11:33:50.804Z,1.97
2019-01-08T11:36:18.679Z,1.77
2019-01-08T11:38:45.986Z,1.90
2019-01-08T11:41:13.576Z,1.93
2019-01-08T11:43:40.880Z,2.00
2019-01-08T11:46:08.316Z,1.73
2019-01-08T11:48:35.911Z,1.63
2019-01-08T11:51:03.437Z,1.73
2019-01-08T11:53:31.117Z,1.60
2019-01-08T11:55:59.262Z,1.80
2019-01-08T11:58:26.595Z,1.63
2019-01-08T12:00:54.358Z,1.30
2019-01-08T12:03:22.387Z,1.40
2019-01-08T12:05:50.208Z,1.83
2019-01-08T12:08:18.537Z,1.30
2019-01-08T12:10:46.045Z,1.40
2019-01-08T12:13:13.692Z,1.80
2019-01-08T12:15:41.419Z,1.77
2019-01-08T12:18:08.709Z,1.30
2019-01-08T12:20:36.721Z,1.70
2019-01-08T12:23:04.789Z,1.80
2019-01-08T12:25:32.435Z,2.10
2019-01-08T12:28:00.388Z,1.80
2019-01-08T12:30:28.565Z,1.50
2019-01-08T12:32:57.130Z,1.80
2019-01-08T12:35:24.850Z,1.70
2019-01-08T12:37:53.087Z,1.60
2019-01-08T12:40:21.383Z,1.80
2019-01-08T12:42:49.988Z,1.87
2019-01-08T12:45:17.787Z,2.03
2019-01-08T12:47:46.538Z,1.90
2019-01-08T12:50:14.193Z,1.87
2019-01-08T12:52:42.548Z,2.50
2019-01-08T12:55:13.008Z,1.30
2019-01-08T12:57:41.485Z,1.30
2019-01-08T13:00:10.333Z,1.70
2019-01-08T13:02:37.662Z,1.50
2019-01-08T13:05:05.156Z,1.80
2019-01-08T13:07:33.635Z,1.80
2019-01-08T13:10:02.148Z,1.60
2019-01-08T13:12:30.312Z,1.60
2019-01-08T13:14:58.044Z,1.50
2019-01-08T13:17:25.996Z,1.83
2019-01-08T13:19:53.278Z,1.67
2019-01-08T13:22:21.328Z,1.73
2019-01-08T13:24:49.629Z,1.70
2019-01-08T13:27:17.570Z,1.87
2019-01-08T13:29:45.641Z,1.50
2019-01-08T13:32:13.623Z,1.83
2019-01-08T13:34:42.303Z,1.87
2019-01-08T13:37:10.086Z,1.70
2019-01-08T13:39:38.033Z,1.90
2019-01-08T13:42:09.100Z,1.40
2019-01-08T13:44:37.586Z,1.90
2019-01-08T13:47:05.213Z,1.80
2019-01-08T13:49:34.033Z,2.00
2019-01-08T13:52:01.641Z,1.67
2019-01-08T13:54:29.641Z,2.03
2019-01-08T13:56:56.935Z,2.00
2019-01-08T13:59:24.214Z,1.90
2019-01-08T14:01:51.793Z,1.90
2019-01-08T14:04:19.560Z,1.83
2019-01-08T14:06:48.087Z,1.47
2019-01-08T14:09:16.075Z,1.67
2019-01-08T14:11:44.425Z,1.90
2019-01-08T14:14:12.116Z,2.03
2019-01-08T14:16:39.710Z,1.83
2019-01-08T14:19:07.307Z,1.70
2019-01-08T14:21:34.969Z,1.60
2019-01-08T14:24:03.629Z,1.70
2019-01-08T14:26:31.758Z,1.60
2019-01-08T14:28:59.783Z,1.90
2019-01-08T14:31:28.093Z,1.77
2019-01-08T14:33:56.037Z,1.87
2019-01-08T14:36:23.570Z,1.83
2019-01-08T14:38:51.307Z,1.57
2019-01-08T14:41:19.377Z,1.70
2019-01-08T14:43:48.169Z,1.60
2019-01-08T14:46:16.024Z,2.37
2019-01-08T14:48:43.615Z,2.10
2019-01-08T14:51:11.602Z,1.77
2019-01-08T14:53:41.543Z,1.80
2019-01-08T14:56:09.442Z,1.63
2019-01-08T14:58:37.253Z,1.63
2019-01-08T15:01:05.262Z,1.60
2019-01-08T15:03:33.300Z,1.40
2019-01-08T15:06:01.406Z,1.33
2019-01-08T15:08:29.796Z,1.10
2019-01-08T15:10:57.543Z,1.60
2019-01-08T15:13:25.290Z,1.60
2019-01-08T15:15:53.402Z,1.70
2019-01-08T15:18:21.470Z,1.53
2019-01-08T15:20:49.615Z,1.73
2019-01-08T15:23:17.953Z,2.13
2019-01-08T15:25:45.615Z,1.80
2019-01-08T15:28:14.002Z,1.70
2019-01-08T15:30:42.151Z,1.53
2019-01-08T15:33:10.752Z,2.00
2019-01-08T15:35:39.488Z,1.97
2019-01-08T15:38:07.403Z,2.00
2019-01-08T15:40:35.193Z,1.83
2019-01-08T15:43:04.009Z,2.10
2019-01-08T15:45:31.597Z,1.57
2019-01-08T15:48:00.617Z,1.60
2019-01-08T15:50:28.632Z,1.90
2019-01-08T15:52:56.400Z,2.13
2019-01-08T15:55:24.977Z,1.80
2019-01-08T15:57:53.202Z,1.80
2019-01-08T16:00:21.039Z,1.90
2019-01-08T16:02:48.943Z,2.20
2019-01-08T16:05:17.263Z,2.30
2019-01-08T16:07:45.558Z,2.00
2019-01-08T16:10:14.275Z,1.83
2019-01-08T16:12:41.756Z,1.60
2019-01-08T16:15:10.449Z,1.50
2019-01-08T16:17:39.256Z,2.00
2019-01-08T16:20:07.536Z,1.70
2019-01-08T16:22:35.114Z,1.70
2019-01-08T16:25:03.309Z,1.40
2019-01-08T16:27:32.158Z,2.10
2019-01-08T16:30:00.631Z,1.80
2019-01-08T16:32:29.483Z,1.63
2019-01-08T16:34:56.900Z,1.50
2019-01-08T16:37:25.398Z,1.80
2019-01-08T16:39:53.334Z,1.60
2019-01-08T16:42:22.565Z,1.93
2019-01-08T16:44:50.127Z,1.90
2019-01-08T16:47:17.641Z,1.73
2019-01-08T16:49:45.690Z,1.67
2019-01-08T16:52:13.198Z,1.53
2019-01-08T16:54:41.160Z,2.00
2019-01-08T16:57:09.115Z,1.63
2019-01-08T16:59:36.787Z,1.83
2019-01-08T17:02:04.364Z,1.80
2019-01-08T17:04:32.013Z,1.60
2019-01-08T17:06:59.915Z,1.90
2019-01-08T17:09:28.384Z,1.97
2019-01-08T17:11:55.925Z,1.83
2019-01-08T17:14:23.331Z,1.83
2019-01-08T17:16:51.228Z,1.80
2019-01-08T17:19:20.338Z,2.30
2019-01-08T17:21:48.226Z,1.90
2019-01-08T17:24:16.483Z,1.80
2019-01-08T17:26:44.445Z,2.30
2019-01-08T17:29:13.554Z,3.40
2019-01-08T17:31:42.240Z,2.47
2019-01-08T17:34:10.709Z,2.10
2019-01-08T17:36:39.118Z,2.20
2019-01-08T17:39:07.195Z,2.27
2019-01-08T17:41:36.063Z,9.57
2019-01-08T17:44:03.957Z,5.97
2019-01-08T17:46:31.625Z,1.80
2019-01-08T17:49:00.067Z,2.17
2019-01-08T17:51:28.525Z,1.73
2019-01-08T17:53:55.928Z,2.57
2019-01-08T17:56:24.425Z,2.23
2019-01-08T17:59:07.316Z,2.67
2019-01-08T18:01:41.232Z,1.90
2019-01-08T18:04:09.401Z,1.70
2019-01-08T18:06:36.696Z,1.90
2019-01-08T18:09:06.949Z,2.20
2019-01-08T18:11:34.286Z,1.90
2019-01-08T18:14:02.095Z,2.03
2019-01-08T18:16:29.700Z,2.10
2019-01-08T18:18:58.616Z,2.20
2019-01-08T18:21:29.054Z,2.20
2019-01-08T18:23:58.805Z,2.40
2019-01-08T18:26:27.429Z,2.20
2019-01-08T18:28:55.516Z,1.70
2019-01-08T18:31:24.202Z,1.60
2019-01-08T18:33:52.425Z,1.40
2019-01-08T18:36:23.006Z,2.20
2019-01-08T18:38:51.033Z,1.87
2019-01-08T18:41:18.558Z,2.20
2019-01-08T18:43:46.269Z,2.00
2019-01-08T18:46:14.979Z,2.23
2019-01-08T18:48:42.632Z,1.90
2019-01-08T18:51:10.942Z,1.77
2019-01-08T18:53:40.010Z,1.90
2019-01-08T18:56:08.434Z,2.60
2019-01-08T18:58:37.070Z,2.07
2019-01-08T19:01:13.284Z,2.00
2019-01-08T19:03:41.297Z,2.80
2019-01-08T19:06:08.656Z,1.80
2019-01-08T19:09:33.036Z,2.53
2019-01-08T19:12:01.309Z,2.33
2019-01-08T19:14:36.143Z,1.67
2019-01-08T19:17:03.644Z,2.03
2019-01-08T19:19:31.832Z,2.40
2019-01-08T19:22:00.429Z,2.30
2019-01-08T19:24:28.897Z,1.47
2019-01-08T19:26:58.475Z,1.47
2019-01-08T19:29:26.876Z,1.93
2019-01-08T19:31:55.089Z,2.37
2019-01-08T19:34:22.775Z,2.13
2019-01-08T19:36:51.342Z,1.90
2019-01-08T19:39:19.635Z,1.70
2019-01-08T19:41:47.645Z,3.13
2019-01-08T19:44:15.442Z,1.60
2019-01-08T19:46:43.336Z,1.83
2019-01-08T19:49:11.425Z,1.47
2019-01-08T19:51:38.991Z,1.63
2019-01-08T19:54:06.428Z,1.70
2019-01-08T19:56:35.120Z,1.80
2019-01-08T19:59:02.947Z,1.83
2019-01-08T20:01:31.175Z,2.07
2019-01-08T20:03:59.158Z,2.23
2019-01-08T20:06:26.903Z,3.43
2019-01-08T20:08:54.611Z,2.13
2019-01-08T20:11:22.608Z,2.23
2019-01-08T20:13:50.329Z,1.60
2019-01-08T20:16:18.296Z,1.53
2019-01-08T20:18:45.821Z,1.37
2019-01-08T20:21:13.738Z,1.30
2019-01-08T20:23:41.162Z,1.63
2019-01-08T20:26:08.698Z,1.73
2019-01-08T20:28:37.026Z,2.00
2019-01-08T20:31:05.080Z,1.50
2019-01-08T20:33:33.461Z,1.73
2019-01-08T20:36:00.863Z,1.70
2019-01-08T20:38:28.199Z,1.80
2019-01-08T20:40:56.204Z,1.33
2019-01-08T20:43:23.885Z,1.80
2019-01-08T20:45:53.937Z,1.40
2019-01-08T20:48:22.276Z,1.87
2019-01-08T20:50:50.791Z,1.70
2019-01-08T20:53:19.190Z,1.50
2019-01-08T20:55:47.196Z,1.80
2019-01-08T20:58:15.189Z,1.50
2019-01-08T21:00:43.071Z,1.23
2019-01-08T21:03:11.236Z,1.10
2019-01-08T21:05:38.557Z,1.40
2019-01-08T21:08:06.816Z,1.40
2019-01-08T21:10:34.838Z,1.20
2019-01-08T21:13:02.633Z,1.33
2019-01-08T21:15:31.051Z,1.57
2019-01-08T21:17:58.696Z,1.20
2019-01-08T21:20:27.799Z,1.30
2019-01-08T21:22:55.873Z,1.40
2019-01-08T21:25:23.534Z,1.30
2019-01-08T21:27:50.895Z,1.37
2019-01-08T21:30:18.486Z,1.23
2019-01-08T21:32:46.380Z,1.60
2019-01-08T21:35:14.249Z,1.30
2019-01-08T21:37:42.970Z,1.57
2019-01-08T21:40:10.857Z,1.40
2019-01-08T21:42:38.758Z,1.43
2019-01-08T21:45:06.627Z,1.53
2019-01-08T21:47:35.548Z,1.63
2019-01-08T21:50:03.688Z,1.20
2019-01-08T21:52:32.140Z,1.30
2019-01-08T21:54:59.686Z,1.30
2019-01-08T21:57:27.740Z,1.60
2019-01-08T21:59:55.632Z,1.50
2019-01-08T22:02:24.080Z,1.50
2019-01-08T22:04:53.243Z,1.50
2019-01-08T22:07:21.481Z,1.90
2019-01-08T22:09:49.410Z,1.63
2019-01-08T22:12:17.970Z,1.40
2019-01-08T22:14:46.997Z,1.30
2019-01-08T22:17:15.204Z,1.50
2019-01-08T22:19:42.679Z,1.33
2019-01-08T22:22:10.941Z,1.27
2019-01-08T22:24:38.523Z,1.30
2019-01-08T22:27:06.522Z,1.60
2019-01-08T22:29:35.122Z,1.17
2019-01-08T22:32:02.664Z,1.40
2019-01-08T22:34:31.259Z,1.60
2019-01-08T22:36:59.880Z,1.40
2019-01-08T22:39:27.372Z,1.80
2019-01-08T22:41:55.129Z,1.50
2019-01-08T22:44:22.570Z,1.60
2019-01-08T22:46:50.756Z,1.40
2019-01-08T22:49:18.586Z,1.40
2019-01-08T22:51:46.252Z,1.10
2019-01-08T22:54:14.376Z,1.20
2019-01-08T22:56:43.708Z,1.70
2019-01-08T22:59:12.303Z,1.37
2019-01-08T23:01:41.936Z,1.37
2019-01-08T23:04:11.902Z,1.10
2019-01-08T23:06:40.403Z,1.30
2019-01-08T23:09:08.761Z,1.30
2019-01-08T23:11:37.524Z,1.33
2019-01-08T23:14:06.049Z,1.43
2019-01-08T23:16:35.048Z,1.37
2019-01-08T23:19:03.163Z,1.40
2019-01-08T23:21:31.369Z,1.37
2019-01-08T23:23:59.236Z,1.50
2019-01-08T23:26:26.889Z,1.83
2019-01-08T23:28:54.936Z,1.30
2019-01-08T23:31:23.363Z,1.40
2019-01-08T23:33:50.740Z,1.50
2019-01-08T23:36:18.672Z,1.73
2019-01-08T23:38:46.172Z,1.63
2019-01-08T23:41:13.987Z,1.70
2019-01-08T23:43:41.871Z,1.67
2019-01-08T23:46:09.143Z,1.30
2019-01-08T23:48:36.524Z,1.73
2019-01-08T23:51:04.000Z,1.30
2019-01-08T23:53:34.569Z,1.30
2019-01-08T23:56:06.775Z,1.27
2019-01-08T23:58:34.293Z,1.03
