createdAt,value
2019-03-05T00:00:28.799Z,99.90
2019-03-05T00:02:57.503Z,99.90
2019-03-05T00:05:26.481Z,99.90
2019-03-05T00:07:54.892Z,99.90
2019-03-05T00:10:23.691Z,99.90
2019-03-05T00:12:52.109Z,99.90
2019-03-05T00:15:22.522Z,99.90
2019-03-05T00:17:51.222Z,99.90
2019-03-05T00:20:19.634Z,99.90
2019-03-05T00:22:48.093Z,99.90
2019-03-05T00:25:31.708Z,99.90
2019-03-05T00:28:11.994Z,99.90
2019-03-05T00:30:47.010Z,99.90
2019-03-05T00:33:18.835Z,99.90
2019-03-05T00:35:56.555Z,99.90
2019-03-05T00:38:37.121Z,99.90
2019-03-05T00:41:14.281Z,99.90
2019-03-05T00:43:45.768Z,99.90
2019-03-05T00:46:17.608Z,99.90
2019-03-05T00:48:54.733Z,99.90
2019-03-05T00:51:47.004Z,99.90
2019-03-05T00:54:24.099Z,99.90
2019-03-05T00:57:01.186Z,99.90
2019-03-05T00:59:32.921Z,99.90
2019-03-05T01:02:10.692Z,99.90
2019-03-05T01:05:00.361Z,99.90
2019-03-05T01:07:30.314Z,99.90
2019-03-05T01:09:58.729Z,99.90
2019-03-05T01:12:28.109Z,99.90
2019-03-05T01:14:57.679Z,99.90
2019-03-05T01:17:26.159Z,99.90
2019-03-05T01:19:54.915Z,99.90
2019-03-05T01:22:23.396Z,99.90
2019-03-05T01:24:51.817Z,99.90
2019-03-05T01:27:20.220Z,99.90
2019-03-05T01:29:48.626Z,99.90
2019-03-05T01:32:33.948Z,99.90
2019-03-05T01:35:04.038Z,99.90
2019-03-05T01:37:32.818Z,99.90
2019-03-05T01:40:05.926Z,99.90
2019-03-05T01:42:34.363Z,99.90
2019-03-05T01:45:03.105Z,99.90
2019-03-05T01:47:31.795Z,99.90
2019-03-05T01:50:00.251Z,99.90
2019-03-05T01:52:28.690Z,99.90
2019-03-05T01:54:57.111Z,99.90
2019-03-05T01:57:25.771Z,99.90
2019-03-05T01:59:54.193Z,99.90
2019-03-05T02:02:22.599Z,99.90
2019-03-05T02:04:51.073Z,99.90
2019-03-05T02:07:19.758Z,99.90
2019-03-05T02:09:48.231Z,99.90
2019-03-05T02:12:16.707Z,99.90
2019-03-05T02:14:45.129Z,99.90
2019-03-05T02:17:13.539Z,99.90
2019-03-05T02:19:44.381Z,99.90
2019-03-05T02:22:22.356Z,99.90
2019-03-05T02:25:02.952Z,99.90
2019-03-05T02:27:55.662Z,99.90
2019-03-05T02:30:32.912Z,99.90
2019-03-05T02:33:29.545Z,99.90
2019-03-05T02:36:17.827Z,99.90
2019-03-05T02:39:22.658Z,99.90
2019-03-05T02:42:11.231Z,99.90
2019-03-05T02:45:16.251Z,99.90
2019-03-05T02:48:03.243Z,99.90
2019-03-05T02:51:01.951Z,99.90
2019-03-05T02:53:36.047Z,99.90
2019-03-05T02:56:22.898Z,99.90
2019-03-05T02:58:50.237Z,99.90
2019-03-05T03:01:20.291Z,99.90
2019-03-05T03:03:53.492Z,99.90
2019-03-05T03:06:24.283Z,99.90
2019-03-05T03:09:11.261Z,99.90
2019-03-05T03:11:39.719Z,99.90
2019-03-05T03:14:08.128Z,99.90
2019-03-05T03:16:36.539Z,99.90
2019-03-05T03:19:04.966Z,99.90
2019-03-05T03:21:33.411Z,99.90
2019-03-05T03:24:01.811Z,99.90
2019-03-05T03:26:30.248Z,99.90
2019-03-05T03:28:58.693Z,99.90
2019-03-05T03:31:27.429Z,99.90
2019-03-05T03:33:55.913Z,99.90
2019-03-05T03:36:24.397Z,99.90
2019-03-05T03:38:52.811Z,99.90
2019-03-05T03:41:21.211Z,99.90
2019-03-05T03:43:49.993Z,99.90
2019-03-05T03:46:18.402Z,99.90
2019-03-05T03:48:46.826Z,99.90
2019-03-05T03:51:15.587Z,99.90
2019-03-05T03:53:44.011Z,99.90
2019-03-05T03:56:12.678Z,99.90
2019-03-05T03:58:41.183Z,99.90
2019-03-05T04:01:09.834Z,99.90
2019-03-05T04:03:38.551Z,99.90
2019-03-05T04:06:07.348Z,99.90
2019-03-05T04:08:35.840Z,99.90
2019-03-05T04:11:04.333Z,99.90
2019-03-05T04:13:32.775Z,99.90
2019-03-05T04:16:01.521Z,99.90
2019-03-05T04:18:30.231Z,99.90
2019-03-05T04:20:58.877Z,99.90
2019-03-05T04:23:27.278Z,99.90
2019-03-05T04:25:55.698Z,99.90
2019-03-05T04:28:24.119Z,99.90
2019-03-05T04:30:52.512Z,99.90
2019-03-05T04:33:21.293Z,99.90
2019-03-05T04:35:49.714Z,99.90
2019-03-05T04:38:18.490Z,99.90
2019-03-05T04:40:46.899Z,99.90
2019-03-05T04:43:15.326Z,99.90
2019-03-05T04:45:45.367Z,99.90
2019-03-05T04:48:13.846Z,99.90
2019-03-05T04:50:43.896Z,99.90
2019-03-05T04:53:12.332Z,99.90
2019-03-05T04:55:40.742Z,99.90
2019-03-05T04:58:09.194Z,99.90
2019-03-05T05:00:37.617Z,99.90
2019-03-05T05:03:06.046Z,99.90
2019-03-05T05:05:34.781Z,99.90
2019-03-05T05:08:03.470Z,99.90
2019-03-05T05:10:31.909Z,99.90
2019-03-05T05:13:00.315Z,99.90
2019-03-05T05:15:30.654Z,99.90
2019-03-05T05:17:59.599Z,99.90
2019-03-05T05:20:28.291Z,99.90
2019-03-05T05:22:57.025Z,99.90
2019-03-05T05:25:25.582Z,99.90
2019-03-05T05:27:54.070Z,99.90
2019-03-05T05:30:39.638Z,99.90
2019-03-05T05:33:08.893Z,99.90
2019-03-05T05:35:37.301Z,99.90
2019-03-05T05:38:05.901Z,99.90
2019-03-05T05:40:36.234Z,99.90
2019-03-05T05:43:06.728Z,99.90
2019-03-05T05:45:46.831Z,99.90
2019-03-05T05:48:15.322Z,99.90
2019-03-05T05:50:43.769Z,99.90
2019-03-05T05:53:12.186Z,99.90
2019-03-05T05:55:40.586Z,99.90
2019-03-05T05:58:08.996Z,99.90
2019-03-05T06:00:39.133Z,99.90
2019-03-05T06:03:07.807Z,99.90
2019-03-05T06:05:36.218Z,99.90
2019-03-05T06:08:05.164Z,99.90
2019-03-05T06:10:33.669Z,99.90
2019-03-05T06:13:02.411Z,99.90
2019-03-05T06:15:30.810Z,99.90
2019-03-05T06:17:59.222Z,99.90
2019-03-05T06:20:27.713Z,99.90
2019-03-05T06:22:56.202Z,99.90
2019-03-05T06:25:24.994Z,99.90
2019-03-05T06:27:53.404Z,99.90
2019-03-05T06:30:26.945Z,99.90
2019-03-05T06:32:55.686Z,99.90
2019-03-05T06:35:24.396Z,99.90
2019-03-05T06:37:53.199Z,99.90
2019-03-05T06:40:27.138Z,99.90
2019-03-05T06:42:55.901Z,99.90
2019-03-05T06:45:24.394Z,99.90
2019-03-05T06:47:53.087Z,99.90
2019-03-05T06:50:26.715Z,99.90
2019-03-05T06:52:56.212Z,99.90
2019-03-05T06:55:25.129Z,99.90
2019-03-05T06:57:53.527Z,99.90
2019-03-05T07:00:34.727Z,99.90
2019-03-05T07:03:04.269Z,99.90
2019-03-05T07:06:09.596Z,99.90
2019-03-05T07:08:40.569Z,99.90
2019-03-05T07:11:23.690Z,99.90
2019-03-05T07:13:54.999Z,99.90
2019-03-05T07:16:32.919Z,99.90
2019-03-05T07:19:02.467Z,99.90
2019-03-05T07:21:42.943Z,99.90
2019-03-05T07:24:44.029Z,99.90
2019-03-05T07:27:13.285Z,99.90
2019-03-05T07:29:41.779Z,99.90
2019-03-05T07:32:10.201Z,99.90
2019-03-05T07:34:40.277Z,99.90
2019-03-05T07:37:10.037Z,99.90
2019-03-05T07:39:38.435Z,99.90
2019-03-05T07:42:06.840Z,99.90
2019-03-05T07:44:35.540Z,99.90
2019-03-05T07:47:04.267Z,99.90
2019-03-05T07:49:43.301Z,99.90
2019-03-05T07:52:03.380Z,99.90
2019-03-05T07:54:32.199Z,99.90
2019-03-05T07:57:00.882Z,99.90
2019-03-05T07:59:29.610Z,99.90
2019-03-05T08:01:58.027Z,99.90
2019-03-05T08:04:26.778Z,99.90
2019-03-05T08:06:55.469Z,99.90
2019-03-05T08:09:30.861Z,99.90
2019-03-05T08:12:11.144Z,99.90
2019-03-05T08:15:00.396Z,99.90
2019-03-05T08:17:29.217Z,99.90
2019-03-05T08:19:57.983Z,99.90
2019-03-05T08:22:26.783Z,99.90
2019-03-05T08:24:55.191Z,99.90
2019-03-05T08:27:23.622Z,99.90
2019-03-05T08:29:52.372Z,99.90
2019-03-05T08:32:20.787Z,99.90
2019-03-05T08:34:49.558Z,99.90
2019-03-05T08:37:18.113Z,99.90
2019-03-05T08:39:46.525Z,99.90
2019-03-05T08:42:14.941Z,99.90
2019-03-05T08:44:50.298Z,99.90
2019-03-05T08:47:13.787Z,99.90
2019-03-05T08:49:42.467Z,99.90
2019-03-05T08:52:10.915Z,99.90
2019-03-05T08:54:39.344Z,99.90
2019-03-05T08:57:07.792Z,99.90
2019-03-05T08:59:36.527Z,99.90
2019-03-05T09:02:05.004Z,99.90
2019-03-05T09:04:33.406Z,99.90
2019-03-05T09:07:02.120Z,99.90
2019-03-05T09:09:30.516Z,99.90
2019-03-05T09:11:59.110Z,99.90
2019-03-05T09:14:27.806Z,99.90
2019-03-05T09:16:56.206Z,99.90
2019-03-05T09:19:24.616Z,99.90
2019-03-05T09:21:53.041Z,99.90
2019-03-05T09:24:21.791Z,99.90
2019-03-05T09:26:51.466Z,99.90
2019-03-05T09:29:20.206Z,99.90
2019-03-05T09:31:48.901Z,99.90
2019-03-05T09:34:17.299Z,99.90
2019-03-05T09:36:50.858Z,99.90
2019-03-05T09:39:16.330Z,99.90
2019-03-05T09:41:44.756Z,99.90
2019-03-05T09:44:13.156Z,99.90
2019-03-05T09:46:41.906Z,99.90
2019-03-05T09:49:10.614Z,99.90
2019-03-05T09:51:39.057Z,99.90
2019-03-05T09:54:07.609Z,99.90
2019-03-05T09:56:36.107Z,99.90
2019-03-05T09:59:05.657Z,99.90
2019-03-05T10:01:34.127Z,99.90
2019-03-05T10:04:02.554Z,99.90
2019-03-05T10:06:30.962Z,99.90
2019-03-05T10:08:59.413Z,99.90
2019-03-05T10:11:28.271Z,99.90
2019-03-05T10:13:56.992Z,99.90
2019-03-05T10:16:25.414Z,99.90
2019-03-05T10:18:54.187Z,99.90
2019-03-05T10:21:22.876Z,99.90
2019-03-05T10:23:51.703Z,99.90
2019-03-05T10:26:20.578Z,99.90
2019-03-05T10:28:48.999Z,99.90
2019-03-05T10:31:18.778Z,99.90
2019-03-05T10:33:47.605Z,99.90
2019-03-05T10:36:16.108Z,99.90
2019-03-05T10:38:44.785Z,99.90
2019-03-05T10:41:13.590Z,99.90
2019-03-05T10:43:42.002Z,99.90
2019-03-05T10:46:11.241Z,99.90
2019-03-05T10:48:39.670Z,99.90
2019-03-05T10:51:08.227Z,99.90
2019-03-05T10:53:36.975Z,99.90
2019-03-05T10:56:05.967Z,99.90
2019-03-05T10:58:34.604Z,99.90
2019-03-05T11:01:04.475Z,99.90
2019-03-05T11:03:33.215Z,99.90
2019-03-05T11:06:01.974Z,99.90
2019-03-05T11:08:30.379Z,99.90
2019-03-05T11:11:00.564Z,99.90
2019-03-05T11:13:29.235Z,99.90
2019-03-05T11:16:02.693Z,99.90
2019-03-05T11:18:31.183Z,99.90
2019-03-05T11:20:59.596Z,99.90
2019-03-05T11:23:28.049Z,99.90
2019-03-05T11:25:56.460Z,99.90
2019-03-05T11:28:24.877Z,99.90
2019-03-05T11:30:53.699Z,99.90
2019-03-05T11:33:22.407Z,99.90
2019-03-05T11:35:50.874Z,99.90
2019-03-05T11:38:19.964Z,99.90
2019-03-05T11:40:48.522Z,99.90
2019-03-05T11:43:17.943Z,99.90
2019-03-05T11:45:46.541Z,99.90
2019-03-05T11:48:16.450Z,99.90
2019-03-05T11:50:45.532Z,99.90
2019-03-05T11:53:14.015Z,99.90
2019-03-05T11:55:42.487Z,99.90
2019-03-05T11:58:11.235Z,99.90
2019-03-05T12:00:44.157Z,99.90
2019-03-05T12:03:13.033Z,99.90
2019-03-05T12:05:42.997Z,99.90
2019-03-05T12:08:11.751Z,99.90
2019-03-05T12:10:40.233Z,99.90
2019-03-05T12:13:09.046Z,99.90
2019-03-05T12:15:41.974Z,99.90
2019-03-05T12:18:10.391Z,99.90
2019-03-05T12:20:38.800Z,99.90
2019-03-05T12:23:10.476Z,99.90
2019-03-05T12:25:39.848Z,99.90
2019-03-05T12:28:10.706Z,99.90
2019-03-05T12:30:38.344Z,99.90
2019-03-05T12:33:06.852Z,99.90
2019-03-05T12:35:35.768Z,99.90
2019-03-05T12:38:04.391Z,99.90
2019-03-05T12:40:32.838Z,99.90
2019-03-05T12:43:01.281Z,99.90
2019-03-05T12:45:29.690Z,99.90
2019-03-05T12:47:58.410Z,99.90
2019-03-05T12:50:31.741Z,99.90
2019-03-05T12:53:00.171Z,99.90
2019-03-05T12:55:28.903Z,99.90
2019-03-05T12:57:57.407Z,99.90
2019-03-05T13:00:27.890Z,99.90
2019-03-05T13:02:56.914Z,99.90
2019-03-05T13:05:25.635Z,99.90
2019-03-05T13:07:56.675Z,99.90
2019-03-05T13:10:37.348Z,99.90
2019-03-05T13:13:05.767Z,99.90
2019-03-05T13:15:36.231Z,99.90
2019-03-05T13:18:04.779Z,99.90
2019-03-05T13:20:33.601Z,99.90
2019-03-05T13:23:08.505Z,99.90
2019-03-05T13:25:32.130Z,99.90
2019-03-05T13:28:02.307Z,99.90
2019-03-05T13:30:33.747Z,99.90
2019-03-05T13:33:02.535Z,99.90
2019-03-05T13:35:32.167Z,99.90
2019-03-05T13:38:07.672Z,99.90
2019-03-05T13:40:38.573Z,99.90
2019-03-05T13:43:06.561Z,99.90
2019-03-05T13:45:35.202Z,99.90
2019-03-05T13:48:25.078Z,99.90
2019-03-05T13:51:05.621Z,99.90
2019-03-05T13:54:00.008Z,99.90
2019-03-05T13:56:28.072Z,99.90
2019-03-05T13:59:05.409Z,99.90
2019-03-05T14:01:33.852Z,99.90
2019-03-05T14:04:08.269Z,99.90
2019-03-05T14:06:47.966Z,99.90
2019-03-05T14:09:15.537Z,99.90
2019-03-05T14:11:45.422Z,99.90
2019-03-05T14:14:19.090Z,98.20
2019-03-05T14:16:49.286Z,97.70
2019-03-05T14:19:18.027Z,96.80
2019-03-05T14:21:46.928Z,98.50
2019-03-05T14:24:15.315Z,96.10
2019-03-05T14:26:43.724Z,96.70
2019-03-05T14:29:12.610Z,98.90
2019-03-05T14:31:41.163Z,99.90
2019-03-05T14:34:10.722Z,99.90
2019-03-05T14:36:39.451Z,99.90
2019-03-05T14:39:21.386Z,99.90
2019-03-05T14:41:50.025Z,99.90
2019-03-05T14:44:18.642Z,99.90
2019-03-05T14:46:50.396Z,99.90
2019-03-05T14:49:18.817Z,99.90
2019-03-05T14:51:47.248Z,99.90
2019-03-05T14:54:16.072Z,99.90
2019-03-05T14:56:44.543Z,99.90
2019-03-05T14:59:13.042Z,99.90
2019-03-05T15:01:41.865Z,99.90
2019-03-05T15:04:10.582Z,99.90
2019-03-05T15:06:39.117Z,99.90
2019-03-05T15:09:07.681Z,99.90
2019-03-05T15:11:36.170Z,99.90
2019-03-05T15:14:05.502Z,99.00
2019-03-05T15:16:33.971Z,97.80
2019-03-05T15:19:02.442Z,97.00
2019-03-05T15:21:30.917Z,95.70
2019-03-05T15:23:59.418Z,96.80
2019-03-05T15:26:28.257Z,96.40
2019-03-05T15:28:56.898Z,96.30
2019-03-05T15:31:25.515Z,97.70
2019-03-05T15:33:54.249Z,98.40
2019-03-05T15:38:53.263Z,98.20
2019-03-05T15:41:21.737Z,96.60
2019-03-05T15:43:50.194Z,95.40
2019-03-05T15:46:18.955Z,96.50
2019-03-05T15:48:47.460Z,96.80
2019-03-05T15:51:16.001Z,96.50
2019-03-05T15:56:14.215Z,98.80
2019-03-05T15:58:42.631Z,99.90
2019-03-05T16:01:18.787Z,99.90
2019-03-05T16:03:41.470Z,99.90
2019-03-05T16:06:09.893Z,99.90
2019-03-05T16:08:38.715Z,98.20
2019-03-05T16:11:07.787Z,99.20
2019-03-05T16:13:38.837Z,98.10
2019-03-05T16:16:06.747Z,97.10
2019-03-05T16:18:39.206Z,97.20
2019-03-05T16:21:07.020Z,96.50
2019-03-05T16:23:35.978Z,97.00
2019-03-05T16:26:04.770Z,97.10
2019-03-05T16:28:33.191Z,97.10
2019-03-05T16:31:03.252Z,96.90
2019-03-05T16:33:39.322Z,96.80
2019-03-05T16:36:25.485Z,97.10
2019-03-05T16:38:56.467Z,96.60
2019-03-05T16:41:42.877Z,97.10
2019-03-05T16:44:13.179Z,98.50
2019-03-05T16:47:01.419Z,99.10
2019-03-05T16:49:41.106Z,99.90
2019-03-05T16:52:27.429Z,99.90
2019-03-05T16:54:57.522Z,99.90
2019-03-05T16:57:30.327Z,99.90
2019-03-05T17:00:00.395Z,99.90
2019-03-05T17:02:36.565Z,99.90
2019-03-05T17:05:22.675Z,99.90
2019-03-05T17:08:09.387Z,99.90
2019-03-05T17:10:48.682Z,99.90
2019-03-05T17:13:17.097Z,99.90
2019-03-05T17:15:45.575Z,99.90
2019-03-05T17:18:13.980Z,99.90
2019-03-05T17:20:42.420Z,99.90
2019-03-05T17:23:11.118Z,99.90
2019-03-05T17:25:39.895Z,99.90
2019-03-05T17:28:08.592Z,99.90
2019-03-05T17:30:37.081Z,99.90
2019-03-05T17:33:05.607Z,99.90
2019-03-05T17:35:34.106Z,99.90
2019-03-05T17:38:02.885Z,99.90
2019-03-05T17:40:31.301Z,99.90
2019-03-05T17:42:59.726Z,99.90
2019-03-05T17:45:28.230Z,99.90
2019-03-05T17:47:56.659Z,99.90
2019-03-05T17:50:25.351Z,99.90
2019-03-05T17:52:53.762Z,99.90
2019-03-05T17:55:29.646Z,99.90
2019-03-05T17:57:58.702Z,99.90
2019-03-05T18:00:31.806Z,99.90
2019-03-05T18:03:00.499Z,99.90
2019-03-05T18:05:28.914Z,99.90
2019-03-05T18:07:57.342Z,99.90
2019-03-05T18:10:25.914Z,99.90
2019-03-05T18:12:54.315Z,99.90
2019-03-05T18:15:22.718Z,99.90
2019-03-05T18:17:51.135Z,99.90
2019-03-05T18:20:23.643Z,99.90
2019-03-05T18:22:52.059Z,99.90
2019-03-05T18:25:21.058Z,99.90
2019-03-05T18:27:49.466Z,99.90
2019-03-05T18:30:31.527Z,99.90
2019-03-05T18:33:00.246Z,99.90
2019-03-05T18:35:28.680Z,99.90
2019-03-05T18:37:57.445Z,99.90
2019-03-05T18:40:26.330Z,99.90
2019-03-05T18:42:55.031Z,99.90
2019-03-05T18:45:29.862Z,99.90
2019-03-05T18:47:58.343Z,99.90
2019-03-05T18:50:26.844Z,99.90
2019-03-05T18:52:57.622Z,99.90
2019-03-05T18:55:26.352Z,99.90
2019-03-05T18:57:54.802Z,99.90
2019-03-05T19:00:26.335Z,99.90
2019-03-05T19:03:00.094Z,99.90
2019-03-05T19:05:28.525Z,99.90
2019-03-05T19:07:57.276Z,99.90
2019-03-05T19:10:26.144Z,99.90
2019-03-05T19:12:54.991Z,99.90
2019-03-05T19:15:25.152Z,99.90
2019-03-05T19:17:53.645Z,99.90
2019-03-05T19:20:26.922Z,99.90
2019-03-05T19:22:55.727Z,99.90
2019-03-05T19:25:39.462Z,99.90
2019-03-05T19:28:08.298Z,99.90
2019-03-05T19:30:41.902Z,99.90
2019-03-05T19:33:10.317Z,99.90
2019-03-05T19:35:39.082Z,99.90
2019-03-05T19:38:07.606Z,99.90
2019-03-05T19:40:38.907Z,99.90
2019-03-05T19:43:07.648Z,99.90
2019-03-05T19:45:36.331Z,99.90
2019-03-05T19:48:05.745Z,99.90
2019-03-05T19:50:34.549Z,99.90
2019-03-05T19:53:03.019Z,99.90
2019-03-05T19:55:31.849Z,99.90
2019-03-05T19:58:14.262Z,99.90
2019-03-05T20:00:57.964Z,99.90
2019-03-05T20:03:26.490Z,99.90
2019-03-05T20:05:55.317Z,99.90
2019-03-05T20:08:23.749Z,99.90
2019-03-05T20:10:52.727Z,99.90
2019-03-05T20:13:21.199Z,99.90
2019-03-05T20:15:49.609Z,99.90
2019-03-05T20:18:18.035Z,99.90
2019-03-05T20:20:46.464Z,99.90
2019-03-05T20:23:14.867Z,99.90
2019-03-05T20:25:43.665Z,99.90
2019-03-05T20:28:12.373Z,99.90
2019-03-05T20:30:41.159Z,99.90
2019-03-05T20:33:09.967Z,99.90
2019-03-05T20:35:38.402Z,99.90
2019-03-05T20:38:07.482Z,99.90
2019-03-05T20:40:36.193Z,99.90
2019-03-05T20:43:05.556Z,99.90
2019-03-05T20:45:45.290Z,99.90
2019-03-05T20:48:14.376Z,99.90
2019-03-05T20:50:43.057Z,99.90
2019-03-05T20:53:11.762Z,99.90
2019-03-05T20:55:40.565Z,99.90
2019-03-05T20:58:09.354Z,99.90
2019-03-05T21:00:40.205Z,99.90
2019-03-05T21:03:09.938Z,99.90
2019-03-05T21:05:44.334Z,99.90
2019-03-05T21:08:12.845Z,99.90
2019-03-05T21:10:41.541Z,99.90
2019-03-05T21:13:10.642Z,99.90
2019-03-05T21:15:39.043Z,99.90
2019-03-05T21:18:09.487Z,99.90
2019-03-05T21:20:39.216Z,99.90
2019-03-05T21:23:07.829Z,99.90
2019-03-05T21:25:36.595Z,99.90
2019-03-05T21:28:05.405Z,99.90
2019-03-05T21:30:33.812Z,99.90
2019-03-05T21:33:02.234Z,99.90
2019-03-05T21:35:30.710Z,99.90
2019-03-05T21:37:59.195Z,99.90
2019-03-05T21:40:29.920Z,99.90
2019-03-05T21:42:58.716Z,99.90
2019-03-05T21:45:32.516Z,99.90
2019-03-05T21:48:01.533Z,99.90
2019-03-05T21:50:29.959Z,99.90
2019-03-05T21:52:58.560Z,99.90
2019-03-05T21:55:28.514Z,99.90
2019-03-05T21:57:56.920Z,99.90
2019-03-05T22:00:33.719Z,99.90
2019-03-05T22:03:02.853Z,99.90
2019-03-05T22:05:31.351Z,99.90
2019-03-05T22:07:59.864Z,99.90
2019-03-05T22:10:28.408Z,99.90
2019-03-05T22:12:57.142Z,99.90
2019-03-05T22:15:30.737Z,99.90
2019-03-05T22:17:59.184Z,99.90
2019-03-05T22:20:27.671Z,99.90
2019-03-05T22:22:56.115Z,99.90
2019-03-05T22:25:25.117Z,99.90
2019-03-05T22:27:53.556Z,99.90
2019-03-05T22:30:32.885Z,99.90
2019-03-05T22:33:01.382Z,99.90
2019-03-05T22:35:30.164Z,99.90
2019-03-05T22:37:58.586Z,99.90
2019-03-05T22:40:28.056Z,99.90
2019-03-05T22:42:57.006Z,99.90
2019-03-05T22:45:33.246Z,99.90
2019-03-05T22:48:01.830Z,99.90
2019-03-05T22:50:30.443Z,99.90
2019-03-05T22:52:58.865Z,99.90
2019-03-05T22:55:27.279Z,99.90
2019-03-05T22:57:56.456Z,99.90
2019-03-05T23:00:46.262Z,99.90
2019-03-05T23:03:23.543Z,99.90
2019-03-05T23:05:52.542Z,99.90
2019-03-05T23:08:22.102Z,99.90
2019-03-05T23:10:51.138Z,99.90
2019-03-05T23:13:19.666Z,99.90
2019-03-05T23:15:48.656Z,99.90
2019-03-05T23:18:17.153Z,99.90
2019-03-05T23:20:45.626Z,99.90
2019-03-05T23:23:14.035Z,99.90
2019-03-05T23:25:42.469Z,99.90
2019-03-05T23:28:10.981Z,99.90
2019-03-05T23:30:40.541Z,99.90
2019-03-05T23:33:09.339Z,99.90
2019-03-05T23:35:37.836Z,99.90
2019-03-05T23:38:06.812Z,99.90
2019-03-05T23:40:35.258Z,99.90
2019-03-05T23:43:04.452Z,99.90
2019-03-05T23:45:33.557Z,99.90
2019-03-05T23:48:02.004Z,99.90
2019-03-05T23:50:30.475Z,99.90
2019-03-05T23:52:59.467Z,99.90
2019-03-05T23:55:28.148Z,99.90
2019-03-05T23:57:56.856Z,99.90
