createdAt,value
2022-08-23T00:02:27.007Z,98237.72
2022-08-23T00:05:08.012Z,98232.44
2022-08-23T00:07:43.861Z,98235.50
2022-08-23T00:10:17.985Z,98229.78
2022-08-23T00:12:47.357Z,98224.47
2022-08-23T00:15:20.393Z,98243.28
2022-08-23T00:17:48.460Z,98228.06
2022-08-23T00:20:20.232Z,98228.25
2022-08-23T00:22:47.884Z,98235.75
2022-08-23T00:25:18.217Z,98238.69
2022-08-23T00:27:45.503Z,98234.84
2022-08-23T00:30:16.048Z,98227.94
2022-08-23T00:32:46.200Z,98230.66
2022-08-23T00:35:26.660Z,98225.75
2022-08-23T00:38:33.422Z,98229.31
2022-08-23T00:40:53.165Z,98226.88
2022-08-23T00:44:00.184Z,98229.59
2022-08-23T00:47:11.339Z,98222.06
2022-08-23T00:49:41.123Z,98231.47
2022-08-23T00:52:34.493Z,98226.03
2022-08-23T00:55:02.673Z,98231.50
2022-08-23T00:57:32.780Z,98217.13
2022-08-23T01:00:00.208Z,98224.84
2022-08-23T01:02:27.587Z,98227.81
2022-08-23T01:04:59.985Z,98233.28
2022-08-23T01:07:56.436Z,98236.03
2022-08-23T01:10:49.815Z,98232.38
2022-08-23T01:14:00.397Z,98234.47
2022-08-23T01:16:57.731Z,98223.28
2022-08-23T01:19:50.465Z,98231.72
2022-08-23T01:22:53.734Z,98234.53
2022-08-23T01:25:24.504Z,98234.81
2022-08-23T01:27:53.115Z,98242.09
2022-08-23T01:30:29.314Z,98246.22
2022-08-23T01:33:07.392Z,98240.56
2022-08-23T01:35:49.689Z,98239.63
2022-08-23T01:38:17.948Z,98246.16
2022-08-23T01:40:45.265Z,98251.00
2022-08-23T01:43:14.302Z,98251.81
2022-08-23T01:45:43.202Z,98244.06
2022-08-23T01:48:10.528Z,98243.28
2022-08-23T01:53:25.475Z,98242.03
2022-08-23T01:55:53.048Z,98241.69
2022-08-23T01:58:20.716Z,98243.56
2022-08-23T02:00:48.127Z,98231.91
2022-08-23T02:03:15.895Z,98246.19
2022-08-23T02:05:45.658Z,98255.63
2022-08-23T02:08:33.299Z,98251.03
2022-08-23T02:11:00.932Z,98256.84
2022-08-23T02:13:28.441Z,98258.69
2022-08-23T02:15:57.988Z,98266.28
2022-08-23T02:18:26.576Z,98256.56
2022-08-23T02:20:54.334Z,98261.94
2022-08-23T02:23:23.827Z,98269.88
2022-08-23T02:25:52.333Z,98267.38
2022-08-23T02:28:23.617Z,98277.28
2022-08-23T02:30:53.832Z,98263.19
2022-08-23T02:33:21.720Z,98272.66
2022-08-23T02:35:50.072Z,98279.63
2022-08-23T02:38:18.550Z,98285.03
2022-08-23T02:40:46.026Z,98281.59
2022-08-23T02:43:13.661Z,98287.03
2022-08-23T02:45:41.816Z,98280.16
2022-08-23T02:48:09.914Z,98279.94
2022-08-23T02:50:38.675Z,98281.25
2022-08-23T02:53:05.997Z,98288.44
2022-08-23T02:55:33.760Z,98282.94
2022-08-23T02:58:01.292Z,98291.72
2022-08-23T03:00:28.809Z,98280.09
2022-08-23T03:02:56.206Z,98287.28
2022-08-23T03:05:23.847Z,98285.91
2022-08-23T03:07:52.088Z,98286.97
2022-08-23T03:10:19.443Z,98284.13
2022-08-23T03:12:47.682Z,98295.28
2022-08-23T03:15:15.206Z,98287.88
2022-08-23T03:17:42.568Z,98288.59
2022-08-23T03:20:12.068Z,98290.31
2022-08-23T03:22:39.476Z,98298.28
2022-08-23T03:25:16.714Z,98290.44
2022-08-23T03:27:44.809Z,98290.16
2022-08-23T03:30:19.165Z,98300.84
2022-08-23T03:32:49.000Z,98296.72
2022-08-23T03:35:17.740Z,98290.88
2022-08-23T03:37:45.085Z,98300.19
2022-08-23T03:40:13.562Z,98295.75
2022-08-23T03:42:40.895Z,98298.78
2022-08-23T03:45:08.918Z,98306.13
2022-08-23T03:47:36.359Z,98301.97
2022-08-23T03:50:04.285Z,98306.66
2022-08-23T03:52:31.661Z,98299.56
2022-08-23T03:54:58.987Z,98300.81
2022-08-23T03:57:26.288Z,98300.78
2022-08-23T03:59:53.749Z,98299.47
2022-08-23T04:02:21.532Z,98307.91
2022-08-23T04:04:48.887Z,98317.72
2022-08-23T04:07:24.456Z,98318.59
2022-08-23T04:09:55.133Z,98318.50
2022-08-23T04:12:23.373Z,98314.50
2022-08-23T04:14:51.504Z,98324.91
2022-08-23T04:17:20.992Z,98332.31
2022-08-23T04:19:49.584Z,98320.22
2022-08-23T04:22:20.291Z,98325.84
2022-08-23T04:24:47.868Z,98322.66
2022-08-23T04:27:15.907Z,98325.22
2022-08-23T04:29:43.332Z,98317.59
2022-08-23T04:32:11.990Z,98326.19
2022-08-23T04:34:40.319Z,98332.19
2022-08-23T04:37:10.015Z,98335.88
2022-08-23T04:39:57.438Z,98342.53
2022-08-23T04:42:26.009Z,98341.06
2022-08-23T04:44:53.517Z,98340.41
2022-08-23T04:47:20.917Z,98340.81
2022-08-23T04:49:48.308Z,98344.22
2022-08-23T04:52:19.239Z,98344.09
2022-08-23T04:54:47.192Z,98346.16
2022-08-23T04:57:15.523Z,98350.66
2022-08-23T04:59:43.258Z,98346.25
2022-08-23T05:02:10.580Z,98351.91
2022-08-23T05:04:37.937Z,98355.47
2022-08-23T05:07:05.300Z,98359.53
2022-08-23T05:09:32.713Z,98364.22
2022-08-23T05:12:00.863Z,98367.31
2022-08-23T05:14:28.174Z,98387.38
2022-08-23T05:16:55.488Z,98381.19
2022-08-23T05:19:22.981Z,98387.25
2022-08-23T05:21:53.892Z,98388.81
2022-08-23T05:24:23.752Z,98392.34
2022-08-23T05:26:51.326Z,98396.09
2022-08-23T05:29:18.664Z,98387.34
2022-08-23T05:31:46.913Z,98392.69
2022-08-23T05:34:17.435Z,98405.81
2022-08-23T05:36:55.141Z,98395.34
2022-08-23T05:39:28.755Z,98400.59
2022-08-23T05:42:05.888Z,98404.31
2022-08-23T05:44:36.575Z,98398.81
2022-08-23T05:47:12.789Z,98401.19
2022-08-23T05:49:43.069Z,98400.38
2022-08-23T05:52:13.956Z,98403.94
2022-08-23T05:54:42.007Z,98403.75
2022-08-23T05:57:10.527Z,98399.16
2022-08-23T05:59:38.744Z,98403.50
2022-08-23T06:02:06.107Z,98409.19
2022-08-23T06:04:33.423Z,98412.13
2022-08-23T06:07:00.744Z,98416.13
2022-08-23T06:09:28.169Z,98424.63
2022-08-23T06:11:55.528Z,98423.53
2022-08-23T06:14:23.675Z,98421.13
2022-08-23T06:16:55.551Z,98420.94
2022-08-23T06:19:24.254Z,98421.59
2022-08-23T06:21:52.949Z,98424.34
2022-08-23T06:24:21.079Z,98426.00
2022-08-23T06:26:48.468Z,98424.91
2022-08-23T06:29:20.027Z,98431.50
2022-08-23T06:31:52.333Z,98425.44
2022-08-23T06:34:33.970Z,98433.16
2022-08-23T06:37:15.360Z,98429.81
2022-08-23T06:39:44.158Z,98423.34
2022-08-23T06:42:50.236Z,98441.03
2022-08-23T06:45:05.328Z,98440.75
2022-08-23T06:47:32.716Z,98446.44
2022-08-23T06:50:00.089Z,98445.34
2022-08-23T06:52:28.360Z,98448.03
2022-08-23T06:54:56.064Z,98445.59
2022-08-23T06:57:25.251Z,98444.28
2022-08-23T06:59:52.740Z,98447.63
2022-08-23T07:02:20.192Z,98450.50
2022-08-23T07:04:53.796Z,98453.69
2022-08-23T07:07:21.510Z,98460.38
2022-08-23T07:09:48.889Z,98457.63
2022-08-23T07:12:17.042Z,98457.28
2022-08-23T07:14:44.708Z,98449.19
2022-08-23T07:17:12.868Z,98455.59
2022-08-23T07:19:44.007Z,98456.53
2022-08-23T07:22:15.309Z,98454.22
2022-08-23T07:24:43.568Z,98455.53
2022-08-23T07:27:13.520Z,98459.31
2022-08-23T07:29:41.207Z,98463.34
2022-08-23T07:32:09.282Z,98458.06
2022-08-23T07:34:37.476Z,98457.31
2022-08-23T07:37:11.576Z,98457.06
2022-08-23T07:39:44.411Z,98464.56
2022-08-23T07:42:22.865Z,98464.53
2022-08-23T07:44:53.515Z,98466.19
2022-08-23T07:47:22.216Z,98459.38
2022-08-23T07:49:49.688Z,98462.78
2022-08-23T07:52:17.196Z,98465.81
2022-08-23T07:54:45.881Z,98464.44
2022-08-23T07:57:17.996Z,98467.81
2022-08-23T07:59:45.968Z,98463.94
2022-08-23T08:02:13.376Z,98455.19
2022-08-23T08:04:41.056Z,98462.47
2022-08-23T08:07:19.529Z,98467.97
2022-08-23T08:09:48.072Z,98465.25
2022-08-23T08:12:15.390Z,98463.63
2022-08-23T08:14:43.133Z,98466.97
2022-08-23T08:17:10.917Z,98464.75
2022-08-23T08:19:38.317Z,98468.88
2022-08-23T08:22:05.867Z,98464.22
2022-08-23T08:24:34.805Z,98470.94
2022-08-23T08:27:02.148Z,98472.63
2022-08-23T08:29:29.505Z,98470.75
2022-08-23T08:31:57.915Z,98469.38
2022-08-23T08:34:25.325Z,98454.50
2022-08-23T08:36:58.576Z,98460.84
2022-08-23T08:39:33.728Z,98461.66
2022-08-23T08:42:41.437Z,98461.41
2022-08-23T08:45:18.544Z,98462.81
2022-08-23T08:48:13.892Z,98452.59
2022-08-23T08:50:54.053Z,98450.72
2022-08-23T08:53:45.506Z,98454.63
2022-08-23T08:56:36.735Z,98451.03
2022-08-23T08:59:22.923Z,98460.69
2022-08-23T09:01:51.444Z,98465.41
2022-08-23T09:04:19.850Z,98463.19
2022-08-23T09:07:31.245Z,98455.44
2022-08-23T09:10:38.168Z,98454.31
2022-08-23T09:14:02.602Z,98454.59
2022-08-23T09:16:53.184Z,98451.00
2022-08-23T09:19:25.167Z,98455.69
2022-08-23T09:22:13.801Z,98454.59
2022-08-23T09:24:43.585Z,98452.09
2022-08-23T09:27:11.549Z,98457.34
2022-08-23T09:29:56.144Z,98456.25
2022-08-23T09:32:42.031Z,98453.72
2022-08-23T09:35:26.538Z,98457.31
2022-08-23T09:38:00.490Z,98455.31
2022-08-23T09:40:48.187Z,98446.72
2022-08-23T09:43:26.233Z,98447.22
2022-08-23T09:46:02.193Z,98447.84
2022-08-23T09:48:45.025Z,98444.22
2022-08-23T09:51:32.191Z,98436.66
2022-08-23T09:54:21.654Z,98436.66
2022-08-23T09:57:09.320Z,98433.75
2022-08-23T09:59:51.812Z,98437.75
2022-08-23T10:02:27.936Z,98439.91
2022-08-23T10:05:20.071Z,98430.44
2022-08-23T10:08:02.522Z,98435.78
2022-08-23T10:10:50.144Z,98434.31
2022-08-23T10:13:21.129Z,98427.44
2022-08-23T10:16:38.460Z,98425.66
2022-08-23T10:20:07.097Z,98419.56
2022-08-23T10:23:17.926Z,98423.69
2022-08-23T10:26:06.244Z,98422.81
2022-08-23T10:29:36.737Z,98417.19
2022-08-23T10:33:07.340Z,98410.31
2022-08-23T10:36:11.209Z,98410.09
2022-08-23T10:39:06.312Z,98397.69
2022-08-23T10:42:13.160Z,98405.44
2022-08-23T10:44:59.784Z,98397.19
2022-08-23T10:48:01.694Z,98402.00
2022-08-23T10:50:55.727Z,98405.88
2022-08-23T10:53:48.797Z,98394.47
2022-08-23T10:56:21.133Z,98382.72
2022-08-23T10:59:25.149Z,98388.19
2022-08-23T11:02:34.866Z,98390.44
2022-08-23T11:05:22.680Z,98388.69
2022-08-23T11:08:36.697Z,98380.66
2022-08-23T11:11:04.169Z,98376.84
2022-08-23T11:13:35.043Z,98374.97
2022-08-23T11:16:26.649Z,98380.56
2022-08-23T11:18:53.980Z,98370.75
2022-08-23T11:21:32.389Z,98375.59
2022-08-23T11:23:59.745Z,98367.13
2022-08-23T11:26:26.895Z,98369.50
2022-08-23T11:29:23.364Z,98375.75
2022-08-23T11:32:33.425Z,98365.09
2022-08-23T11:35:44.033Z,98365.38
2022-08-23T11:38:13.352Z,98370.84
2022-08-23T11:41:11.257Z,98358.78
2022-08-23T11:43:43.290Z,98361.31
2022-08-23T11:46:26.865Z,98361.03
2022-08-23T11:49:28.301Z,98364.75
2022-08-23T11:52:48.938Z,98353.00
2022-08-23T11:56:11.311Z,98361.34
2022-08-23T12:00:00.976Z,98360.63
2022-08-23T12:02:42.329Z,98358.19
2022-08-23T12:05:16.908Z,98353.72
2022-08-23T12:08:05.841Z,98351.22
2022-08-23T12:10:41.704Z,98349.56
2022-08-23T12:13:21.303Z,98348.66
2022-08-23T12:16:16.227Z,98342.91
2022-08-23T12:18:47.527Z,98348.66
2022-08-23T12:21:39.680Z,98356.59
2022-08-23T12:24:42.787Z,98335.50
2022-08-23T12:27:55.388Z,98339.97
2022-08-23T12:31:08.081Z,98332.22
2022-08-23T12:34:25.712Z,98326.94
2022-08-23T12:37:47.853Z,98334.00
2022-08-23T12:40:44.177Z,98323.66
2022-08-23T12:43:30.477Z,98334.34
2022-08-23T12:46:02.590Z,98335.78
2022-08-23T12:48:44.924Z,98340.19
2022-08-23T12:51:14.073Z,98336.09
2022-08-23T12:53:45.707Z,98333.94
2022-08-23T12:56:31.561Z,98335.84
2022-08-23T12:59:07.585Z,98336.09
2022-08-23T13:01:38.958Z,98326.84
2022-08-23T13:04:15.761Z,98333.09
2022-08-23T13:07:07.005Z,98336.41
2022-08-23T13:09:42.360Z,98331.16
2022-08-23T13:12:14.185Z,98328.91
2022-08-23T13:14:54.696Z,98319.53
2022-08-23T13:17:27.988Z,98321.56
2022-08-23T13:20:24.683Z,98323.44
2022-08-23T13:23:15.220Z,98321.84
2022-08-23T13:25:43.508Z,98317.34
2022-08-23T13:28:31.149Z,98322.16
2022-08-23T13:31:08.477Z,98309.59
2022-08-23T13:33:37.266Z,98315.56
2022-08-23T13:36:21.498Z,98315.66
2022-08-23T13:38:50.205Z,98318.53
2022-08-23T13:41:39.176Z,98304.91
2022-08-23T13:44:11.447Z,98320.13
2022-08-23T13:46:47.758Z,98312.56
2022-08-23T13:49:29.004Z,98321.59
2022-08-23T13:52:18.315Z,98311.53
2022-08-23T13:54:50.758Z,98318.72
2022-08-23T13:57:21.939Z,98318.44
2022-08-23T13:59:58.872Z,98311.50
2022-08-23T14:02:26.730Z,98312.78
2022-08-23T14:04:54.256Z,98310.78
2022-08-23T14:07:21.819Z,98312.00
2022-08-23T14:09:53.175Z,98299.75
2022-08-23T14:12:31.556Z,98303.59
2022-08-23T14:15:00.919Z,98300.56
2022-08-23T14:17:28.875Z,98297.84
2022-08-23T14:22:43.905Z,98298.47
2022-08-23T14:25:13.964Z,98300.25
2022-08-23T14:27:45.008Z,98290.41
2022-08-23T14:30:32.525Z,98290.88
2022-08-23T14:33:01.031Z,98283.28
2022-08-23T14:35:29.894Z,98280.22
2022-08-23T14:38:03.491Z,98280.63
2022-08-23T14:40:33.096Z,98283.22
2022-08-23T14:43:00.506Z,98292.47
2022-08-23T14:45:28.011Z,98282.38
2022-08-23T14:47:55.317Z,98292.84
2022-08-23T14:50:22.763Z,98284.16
2022-08-23T14:52:50.396Z,98294.69
2022-08-23T14:55:19.425Z,98286.88
2022-08-23T14:57:49.063Z,98283.56
2022-08-23T15:00:17.512Z,98290.34
2022-08-23T15:02:47.492Z,98290.03
2022-08-23T15:05:15.997Z,98291.66
2022-08-23T15:07:43.813Z,98282.28
2022-08-23T15:13:20.626Z,98293.88
2022-08-23T15:15:50.879Z,98283.28
2022-08-23T15:18:19.168Z,98273.75
2022-08-23T15:20:47.110Z,98275.25
2022-08-23T15:23:15.006Z,98276.78
2022-08-23T15:25:45.732Z,98278.34
2022-08-23T15:28:17.553Z,98272.22
2022-08-23T15:30:46.311Z,98279.41
2022-08-23T15:33:13.946Z,98280.41
2022-08-23T15:35:51.764Z,98272.69
2022-08-23T15:38:23.992Z,98267.09
2022-08-23T15:40:54.694Z,98265.88
2022-08-23T15:43:25.795Z,98270.03
2022-08-23T15:46:08.452Z,98268.78
2022-08-23T15:49:03.588Z,98268.28
2022-08-23T15:51:31.872Z,98258.72
2022-08-23T15:54:00.653Z,98265.47
2022-08-23T15:56:44.790Z,98264.81
2022-08-23T15:59:16.232Z,98268.94
2022-08-23T16:01:44.379Z,98266.34
2022-08-23T16:04:12.041Z,98273.06
2022-08-23T16:06:40.611Z,98268.88
2022-08-23T16:09:19.724Z,98268.53
2022-08-23T16:11:47.530Z,98261.34
2022-08-23T16:14:15.257Z,98259.28
2022-08-23T16:16:46.676Z,98260.31
2022-08-23T16:19:16.851Z,98266.69
2022-08-23T16:21:45.399Z,98262.72
2022-08-23T16:24:12.740Z,98260.47
2022-08-23T16:26:45.424Z,98268.22
2022-08-23T16:29:20.149Z,98262.16
2022-08-23T16:31:48.484Z,98261.59
2022-08-23T16:34:20.016Z,98268.72
2022-08-23T16:36:56.571Z,98263.31
2022-08-23T16:39:27.434Z,98273.22
2022-08-23T16:41:56.020Z,98259.50
2022-08-23T16:44:23.333Z,98265.31
2022-08-23T16:46:52.143Z,98264.53
2022-08-23T16:49:20.299Z,98271.13
2022-08-23T16:51:48.864Z,98260.44
2022-08-23T16:54:19.307Z,98267.53
2022-08-23T16:56:47.188Z,98276.06
2022-08-23T16:59:14.739Z,98269.03
2022-08-23T17:02:10.568Z,98270.81
2022-08-23T17:04:38.589Z,98269.66
2022-08-23T17:07:08.684Z,98268.53
2022-08-23T17:09:35.997Z,98268.69
2022-08-23T17:12:04.068Z,98274.13
2022-08-23T17:14:31.383Z,98271.78
2022-08-23T17:17:00.054Z,98275.72
2022-08-23T17:19:27.448Z,98269.00
2022-08-23T17:21:54.764Z,98278.66
2022-08-23T17:24:24.598Z,98270.78
2022-08-23T17:26:51.916Z,98269.47
2022-08-23T17:29:20.410Z,98285.88
2022-08-23T17:31:47.918Z,98277.84
2022-08-23T17:34:15.479Z,98280.91
2022-08-23T17:36:54.068Z,98283.78
2022-08-23T17:39:29.030Z,98293.59
2022-08-23T17:41:58.175Z,98287.56
2022-08-23T17:44:25.492Z,98296.38
2022-08-23T17:46:53.038Z,98291.94
2022-08-23T17:49:21.448Z,98294.88
2022-08-23T17:51:49.308Z,98294.03
2022-08-23T17:54:17.127Z,98302.25
2022-08-23T17:56:49.876Z,98306.84
2022-08-23T17:59:20.873Z,98306.38
2022-08-23T18:01:49.128Z,98309.94
2022-08-23T18:04:16.532Z,98317.59
2022-08-23T18:06:44.373Z,98318.06
2022-08-23T18:09:15.388Z,98318.06
2022-08-23T18:11:43.395Z,98326.84
2022-08-23T18:14:12.136Z,98326.88
2022-08-23T18:16:39.632Z,98328.44
2022-08-23T18:19:11.183Z,98335.06
2022-08-23T18:21:42.459Z,98337.38
2022-08-23T18:24:10.944Z,98338.16
2022-08-23T18:26:58.928Z,98340.16
2022-08-23T18:29:26.888Z,98351.22
2022-08-23T18:31:54.644Z,98357.41
2022-08-23T18:34:22.337Z,98355.16
2022-08-23T18:36:49.774Z,98365.63
2022-08-23T18:39:17.477Z,98369.09
2022-08-23T18:42:06.431Z,98373.97
2022-08-23T18:44:33.759Z,98375.13
2022-08-23T18:47:02.846Z,98374.16
2022-08-23T18:49:33.554Z,98373.09
2022-08-23T18:52:02.678Z,98380.03
2022-08-23T18:54:33.658Z,98375.91
2022-08-23T18:57:02.915Z,98389.03
2022-08-23T18:59:31.133Z,98388.59
2022-08-23T19:01:58.609Z,98389.72
2022-08-23T19:04:26.851Z,98393.00
2022-08-23T19:06:54.736Z,98400.53
2022-08-23T19:09:22.598Z,98401.22
2022-08-23T19:11:50.289Z,98404.84
2022-08-23T19:14:17.631Z,98409.44
2022-08-23T19:16:48.568Z,98402.06
2022-08-23T19:19:18.667Z,98413.81
2022-08-23T19:21:46.104Z,98407.66
2022-08-23T19:24:13.767Z,98412.56
2022-08-23T19:26:44.438Z,98418.66
2022-08-23T19:29:12.053Z,98419.78
2022-08-23T19:31:45.342Z,98420.84
2022-08-23T19:34:13.672Z,98427.03
2022-08-23T19:36:56.714Z,98428.94
2022-08-23T19:39:30.328Z,98434.69
2022-08-23T19:41:58.250Z,98436.13
2022-08-23T19:44:25.894Z,98439.66
2022-08-23T19:46:56.044Z,98442.28
2022-08-23T19:49:23.822Z,98443.94
2022-08-23T19:51:51.216Z,98444.41
2022-08-23T19:54:18.786Z,98451.81
2022-08-23T19:56:57.518Z,98447.09
2022-08-23T19:59:40.968Z,98450.81
2022-08-23T20:02:10.732Z,98452.78
2022-08-23T20:04:38.109Z,98456.81
2022-08-23T20:07:07.395Z,98444.88
2022-08-23T20:09:35.551Z,98457.13
2022-08-23T20:12:03.399Z,98455.31
2022-08-23T20:14:33.991Z,98450.28
2022-08-23T20:17:04.418Z,98453.44
2022-08-23T20:19:31.772Z,98458.47
2022-08-23T20:22:17.619Z,98450.13
2022-08-23T20:24:52.487Z,98458.19
2022-08-23T20:27:24.187Z,98460.66
2022-08-23T20:30:01.445Z,98460.22
2022-08-23T20:32:29.955Z,98465.53
2022-08-23T20:34:57.824Z,98465.66
2022-08-23T20:37:25.459Z,98463.69
2022-08-23T20:39:52.967Z,98463.41
2022-08-23T20:42:20.454Z,98463.88
2022-08-23T20:44:47.789Z,98452.88
2022-08-23T20:47:15.338Z,98463.88
2022-08-23T20:49:42.909Z,98466.72
2022-08-23T20:52:10.540Z,98464.03
2022-08-23T20:54:37.895Z,98466.63
2022-08-23T20:57:05.880Z,98466.53
2022-08-23T20:59:33.181Z,98463.84
2022-08-23T21:02:00.596Z,98466.03
2022-08-23T21:04:30.243Z,98461.06
2022-08-23T21:06:57.938Z,98465.25
2022-08-23T21:09:29.384Z,98469.50
2022-08-23T21:11:57.501Z,98466.41
2022-08-23T21:14:24.902Z,98468.19
2022-08-23T21:16:53.144Z,98471.31
2022-08-23T21:19:20.475Z,98463.78
2022-08-23T21:21:48.493Z,98467.97
2022-08-23T21:24:16.548Z,98470.03
2022-08-23T21:26:44.071Z,98467.53
2022-08-23T21:29:11.714Z,98465.00
2022-08-23T21:31:40.618Z,98466.16
2022-08-23T21:34:08.412Z,98467.31
2022-08-23T21:36:37.471Z,98462.38
2022-08-23T21:39:06.355Z,98472.66
2022-08-23T21:41:44.716Z,98468.56
2022-08-23T21:44:21.022Z,98470.19
2022-08-23T21:46:48.893Z,98465.97
2022-08-23T21:49:17.506Z,98464.94
2022-08-23T21:51:45.712Z,98460.56
2022-08-23T21:54:14.124Z,98455.03
2022-08-23T21:56:42.555Z,98461.16
2022-08-23T21:59:16.595Z,98468.63
2022-08-23T22:01:45.628Z,98459.50
2022-08-23T22:04:15.745Z,98461.50
2022-08-23T22:06:46.968Z,98466.75
2022-08-23T22:09:20.751Z,98469.22
2022-08-23T22:11:57.196Z,98463.44
2022-08-23T22:14:31.316Z,98461.78
2022-08-23T22:16:59.989Z,98464.28
2022-08-23T22:19:27.772Z,98461.53
2022-08-23T22:21:55.069Z,98472.28
2022-08-23T22:24:25.756Z,98456.78
2022-08-23T22:26:54.553Z,98468.97
2022-08-23T22:29:22.552Z,98469.00
2022-08-23T22:31:50.063Z,98465.94
2022-08-23T22:34:18.215Z,98462.88
2022-08-23T22:36:46.248Z,98459.84
2022-08-23T22:39:21.455Z,98457.63
2022-08-23T22:41:49.543Z,98457.09
2022-08-23T22:44:17.209Z,98458.22
2022-08-23T22:46:44.601Z,98470.66
2022-08-23T22:49:12.073Z,98469.00
2022-08-23T22:51:41.384Z,98468.13
2022-08-23T22:54:11.460Z,98470.59
2022-08-23T22:56:51.107Z,98470.28
2022-08-23T22:59:27.859Z,98464.81
2022-08-23T23:02:02.162Z,98462.00
2022-08-23T23:04:32.889Z,98461.72
2022-08-23T23:07:00.891Z,98455.34
2022-08-23T23:09:28.592Z,98455.59
2022-08-23T23:11:56.210Z,98455.06
2022-08-23T23:14:29.878Z,98456.16
2022-08-23T23:16:58.163Z,98456.16
2022-08-23T23:19:45.954Z,98455.31
2022-08-23T23:22:14.244Z,98455.31
2022-08-23T23:24:41.750Z,98461.09
2022-08-23T23:27:09.101Z,98444.78
2022-08-23T23:29:36.614Z,98453.28
2022-08-23T23:32:05.652Z,98446.69
2022-08-23T23:34:32.964Z,98441.44
2022-08-23T23:37:00.615Z,98456.03
2022-08-23T23:39:28.923Z,98435.03
2022-08-23T23:41:57.234Z,98447.75
2022-08-23T23:44:31.087Z,98443.88
2022-08-23T23:47:01.866Z,98440.84
2022-08-23T23:49:32.910Z,98444.44
2022-08-23T23:52:05.325Z,98443.84
2022-08-23T23:54:35.735Z,98441.38
2022-08-23T23:57:06.402Z,98449.56
2022-08-23T23:59:36.420Z,98441.59
