createdAt,value
2022-08-22T00:10:25.150Z,18.64
2022-08-22T00:25:36.704Z,18.54
2022-08-22T00:40:53.987Z,18.32
2022-08-22T00:56:24.025Z,18.11
2022-08-22T01:11:44.246Z,18.04
2022-08-22T01:26:49.266Z,18.13
2022-08-22T01:42:50.785Z,18.03
2022-08-22T01:58:20.848Z,17.96
2022-08-22T02:13:34.462Z,17.96
2022-08-22T02:29:00.127Z,17.80
2022-08-22T02:44:25.786Z,17.79
2022-08-22T02:59:27.765Z,17.75
2022-08-22T03:14:43.744Z,17.59
2022-08-22T03:29:51.646Z,17.55
2022-08-22T03:45:32.084Z,17.59
2022-08-22T04:00:56.614Z,17.94
2022-08-22T04:16:24.844Z,18.40
2022-08-22T04:31:32.691Z,18.48
2022-08-22T04:47:05.726Z,18.65
2022-08-22T05:02:11.807Z,19.03
2022-08-22T05:17:17.374Z,19.20
2022-08-22T05:32:32.824Z,19.48
2022-08-22T05:47:46.366Z,19.74
2022-08-22T06:02:56.073Z,19.99
2022-08-22T06:18:04.671Z,20.17
2022-08-22T06:33:13.965Z,20.48
2022-08-22T06:48:22.335Z,21.11
2022-08-22T07:03:35.827Z,21.45
2022-08-22T07:18:49.290Z,21.85
2022-08-22T07:33:59.907Z,22.02
2022-08-22T07:49:13.317Z,22.24
2022-08-22T08:04:20.054Z,22.81
2022-08-22T08:19:23.081Z,23.07
2022-08-22T08:34:28.194Z,23.20
2022-08-22T08:49:58.085Z,23.39
2022-08-22T09:05:16.705Z,23.86
2022-08-22T09:20:50.206Z,24.07
2022-08-22T09:36:05.243Z,24.65
2022-08-22T09:51:31.560Z,25.50
2022-08-22T10:06:46.384Z,25.60
2022-08-22T10:22:10.224Z,25.65
2022-08-22T10:37:27.491Z,26.29
2022-08-22T10:52:46.365Z,27.33
2022-08-22T11:07:50.278Z,26.88
2022-08-22T11:23:28.804Z,26.41
2022-08-22T11:38:38.646Z,26.72
2022-08-22T11:53:50.167Z,26.40
2022-08-22T12:09:18.038Z,26.54
2022-08-22T12:24:29.595Z,26.65
2022-08-22T12:39:50.202Z,26.43
2022-08-22T12:55:20.227Z,26.65
2022-08-22T13:10:37.728Z,27.19
2022-08-22T13:26:07.700Z,27.01
2022-08-22T13:41:10.948Z,26.65
2022-08-22T13:56:28.468Z,26.23
2022-08-22T14:11:50.153Z,26.25
2022-08-22T14:27:05.090Z,26.29
2022-08-22T14:42:17.824Z,26.09
2022-08-22T14:57:21.327Z,26.08
2022-08-22T15:12:31.645Z,26.53
2022-08-22T15:27:42.944Z,26.53
2022-08-22T15:42:51.346Z,26.51
2022-08-22T15:58:08.066Z,26.25
2022-08-22T16:13:15.281Z,26.06
2022-08-22T16:28:58.278Z,25.85
2022-08-22T16:44:22.001Z,25.48
2022-08-22T16:59:49.785Z,25.27
2022-08-22T17:15:33.273Z,25.05
2022-08-22T17:34:39.904Z,25.12
2022-08-22T17:36:27.055Z,25.07
2022-08-22T17:52:44.565Z,24.61
2022-08-22T18:07:52.547Z,24.34
2022-08-22T18:22:57.103Z,24.07
2022-08-22T18:38:02.085Z,23.99
2022-08-22T18:53:37.297Z,23.85
2022-08-22T19:09:02.844Z,23.42
2022-08-22T19:24:09.928Z,23.14
2022-08-22T19:39:41.143Z,22.94
2022-08-22T19:55:03.925Z,22.77
2022-08-22T20:10:30.946Z,22.57
2022-08-22T20:25:44.487Z,22.36
2022-08-22T20:41:16.158Z,22.09
2022-08-22T20:56:53.114Z,21.98
2022-08-22T21:11:59.565Z,21.78
2022-08-22T21:27:03.133Z,21.60
2022-08-22T21:42:22.245Z,21.46
2022-08-22T21:57:35.853Z,21.38
2022-08-22T22:12:42.850Z,21.47
2022-08-22T22:27:46.864Z,21.46
2022-08-22T22:42:48.868Z,21.23
2022-08-22T22:57:51.134Z,20.99
2022-08-22T23:13:01.324Z,20.82
2022-08-22T23:28:03.770Z,20.61
2022-08-22T23:43:05.966Z,20.55
2022-08-22T23:58:08.211Z,20.40
