createdAt,value
2018-07-14T00:01:42.705Z,18.53
2018-07-14T00:04:11.077Z,19.00
2018-07-14T00:06:39.403Z,18.00
2018-07-14T00:09:07.757Z,17.50
2018-07-14T00:11:36.106Z,19.20
2018-07-14T00:14:04.468Z,18.10
2018-07-14T00:16:32.509Z,28.20
2018-07-14T00:19:00.860Z,48.57
2018-07-14T00:21:29.232Z,90.60
2018-07-14T00:23:57.573Z,117.33
2018-07-14T00:26:25.897Z,120.37
2018-07-14T00:28:54.219Z,101.43
2018-07-14T00:31:22.567Z,103.40
2018-07-14T00:33:50.882Z,88.77
2018-07-14T00:36:19.240Z,63.90
2018-07-14T00:38:47.305Z,63.30
2018-07-14T00:41:15.639Z,75.13
2018-07-14T00:43:43.998Z,76.63
2018-07-14T00:46:12.354Z,71.20
2018-07-14T00:48:40.674Z,77.67
2018-07-14T00:51:09.071Z,128.53
2018-07-14T00:53:37.395Z,162.87
2018-07-14T00:56:05.842Z,145.07
2018-07-14T00:58:34.182Z,151.37
2018-07-14T01:01:02.519Z,104.00
2018-07-14T01:03:30.872Z,113.23
2018-07-14T01:05:59.232Z,114.37
2018-07-14T01:08:27.613Z,118.47
2018-07-14T01:10:55.984Z,116.77
2018-07-14T01:13:24.388Z,105.37
2018-07-14T01:15:52.815Z,116.67
2018-07-14T01:18:21.188Z,168.30
2018-07-14T01:20:49.523Z,146.50
2018-07-14T01:23:17.870Z,148.17
2018-07-14T01:25:46.231Z,147.33
2018-07-14T01:28:14.321Z,148.53
2018-07-14T01:30:42.705Z,147.13
2018-07-14T01:33:11.038Z,137.33
2018-07-14T01:35:39.391Z,135.97
2018-07-14T01:38:07.795Z,141.67
2018-07-14T01:40:36.188Z,137.33
2018-07-14T01:43:04.487Z,136.80
2018-07-14T01:45:32.851Z,130.13
2018-07-14T01:48:01.211Z,131.17
2018-07-14T01:50:29.731Z,127.73
2018-07-14T01:52:58.071Z,128.20
2018-07-14T01:55:26.460Z,125.33
2018-07-14T01:57:54.910Z,130.17
2018-07-14T02:00:23.245Z,128.73
2018-07-14T02:02:51.583Z,118.23
2018-07-14T02:05:19.963Z,115.47
2018-07-14T02:07:48.074Z,118.33
2018-07-14T02:10:16.464Z,118.67
2018-07-14T02:12:44.811Z,120.13
2018-07-14T02:15:13.158Z,112.07
2018-07-14T02:17:41.553Z,103.27
2018-07-14T02:20:09.961Z,109.00
2018-07-14T02:22:38.294Z,135.03
2018-07-14T02:25:06.420Z,139.73
2018-07-14T02:27:34.968Z,123.33
2018-07-14T02:30:03.304Z,143.70
2018-07-14T02:32:31.632Z,138.90
2018-07-14T02:34:59.958Z,146.70
2018-07-14T02:37:28.562Z,133.17
2018-07-14T02:39:56.891Z,133.20
2018-07-14T02:42:25.364Z,142.90
2018-07-14T02:44:53.781Z,134.83
2018-07-14T02:47:22.067Z,124.13
2018-07-14T02:49:50.465Z,125.87
2018-07-14T02:52:19.084Z,127.57
2018-07-14T02:54:47.831Z,124.87
2018-07-14T02:57:16.224Z,124.73
2018-07-14T02:59:44.637Z,122.27
2018-07-14T03:02:12.674Z,114.57
2018-07-14T03:04:41.015Z,114.70
2018-07-14T03:07:09.352Z,117.77
2018-07-14T03:09:37.754Z,110.73
2018-07-14T03:12:06.358Z,107.73
2018-07-14T03:14:34.697Z,114.67
2018-07-14T03:17:03.055Z,107.77
2018-07-14T03:19:31.434Z,111.10
2018-07-14T03:21:59.820Z,106.87
2018-07-14T03:24:28.171Z,106.00
2018-07-14T03:26:56.574Z,109.63
2018-07-14T03:29:24.789Z,106.37
2018-07-14T03:31:53.152Z,106.17
2018-07-14T03:34:21.504Z,105.77
2018-07-14T03:36:49.848Z,108.53
2018-07-14T03:39:18.364Z,99.87
2018-07-14T03:41:46.729Z,100.60
2018-07-14T03:44:15.083Z,102.97
2018-07-14T03:46:43.621Z,98.77
2018-07-14T03:49:11.979Z,93.17
2018-07-14T03:51:40.374Z,97.33
2018-07-14T03:54:08.441Z,91.80
2018-07-14T03:56:36.833Z,91.10
2018-07-14T03:59:05.612Z,86.57
2018-07-14T04:01:34.096Z,84.10
2018-07-14T04:04:02.455Z,87.00
2018-07-14T04:06:30.805Z,88.17
2018-07-14T04:08:59.171Z,89.23
2018-07-14T04:11:27.490Z,86.37
2018-07-14T04:13:55.907Z,91.50
2018-07-14T04:16:24.319Z,81.73
2018-07-14T04:18:52.633Z,85.60
2018-07-14T04:21:20.707Z,79.37
2018-07-14T04:23:49.027Z,81.93
2018-07-14T04:26:17.400Z,79.73
2018-07-14T04:28:45.755Z,80.30
2018-07-14T04:31:14.089Z,76.60
2018-07-14T04:33:42.416Z,75.53
2018-07-14T04:36:10.799Z,74.70
2018-07-14T04:38:39.131Z,78.93
2018-07-14T04:41:07.715Z,79.47
2018-07-14T04:43:36.082Z,75.33
2018-07-14T04:46:04.876Z,71.70
2018-07-14T04:48:33.202Z,71.20
2018-07-14T04:51:01.540Z,72.83
2018-07-14T04:53:29.923Z,67.80
2018-07-14T04:55:58.138Z,69.80
2018-07-14T04:58:26.542Z,71.47
2018-07-14T05:00:54.868Z,73.93
2018-07-14T05:03:23.261Z,73.13
2018-07-14T05:05:51.325Z,71.23
2018-07-14T05:08:19.731Z,72.83
2018-07-14T05:10:48.159Z,68.90
2018-07-14T05:13:16.518Z,71.10
2018-07-14T05:15:44.866Z,67.20
2018-07-14T05:18:13.377Z,63.90
2018-07-14T05:20:41.731Z,68.67
2018-07-14T05:23:10.116Z,64.30
2018-07-14T05:25:38.655Z,62.17
2018-07-14T05:28:07.246Z,63.83
2018-07-14T05:30:35.579Z,59.23
2018-07-14T05:33:03.932Z,56.53
2018-07-14T05:35:32.255Z,61.47
2018-07-14T05:38:00.862Z,62.47
2018-07-14T05:40:29.211Z,57.20
2018-07-14T05:42:57.630Z,56.27
2018-07-14T05:45:25.968Z,60.30
2018-07-14T05:47:54.315Z,48.20
2018-07-14T05:50:22.665Z,34.47
2018-07-14T05:52:51.060Z,39.27
2018-07-14T05:55:19.410Z,42.20
2018-07-14T05:57:47.765Z,44.47
2018-07-14T06:00:16.133Z,53.37
2018-07-14T06:02:44.527Z,46.43
2018-07-14T06:05:12.860Z,46.73
2018-07-14T06:07:41.224Z,46.60
2018-07-14T06:10:09.580Z,48.60
2018-07-14T06:12:37.880Z,46.13
2018-07-14T06:15:06.226Z,42.33
2018-07-14T06:17:34.540Z,42.10
2018-07-14T06:20:02.903Z,40.97
2018-07-14T06:22:31.305Z,37.27
2018-07-14T06:24:59.647Z,41.53
2018-07-14T06:27:27.968Z,44.60
2018-07-14T06:29:56.342Z,45.73
2018-07-14T06:32:24.729Z,40.80
2018-07-14T06:34:53.049Z,45.00
2018-07-14T06:37:21.401Z,47.00
2018-07-14T06:39:49.740Z,48.43
2018-07-14T06:42:18.330Z,47.97
2018-07-14T06:44:46.746Z,38.60
2018-07-14T06:47:15.049Z,39.80
2018-07-14T06:49:43.422Z,55.23
2018-07-14T06:52:11.872Z,63.83
2018-07-14T06:54:40.055Z,59.73
2018-07-14T06:57:08.388Z,60.17
2018-07-14T06:59:36.812Z,48.63
2018-07-14T07:02:05.131Z,49.63
2018-07-14T07:04:33.464Z,49.10
2018-07-14T07:07:01.837Z,56.37
2018-07-14T07:09:31.951Z,55.60
2018-07-14T07:12:00.335Z,51.43
2018-07-14T07:14:28.695Z,43.43
2018-07-14T07:16:57.217Z,43.43
2018-07-14T07:19:25.309Z,38.43
2018-07-14T07:21:53.646Z,50.93
2018-07-14T07:24:22.023Z,63.47
2018-07-14T07:26:50.435Z,98.67
2018-07-14T07:29:18.790Z,100.13
2018-07-14T07:31:47.117Z,83.73
2018-07-14T07:34:15.483Z,75.47
2018-07-14T07:36:44.003Z,68.80
2018-07-14T07:39:12.334Z,62.30
2018-07-14T07:41:40.654Z,65.33
2018-07-14T07:44:09.060Z,68.43
2018-07-14T07:46:37.363Z,67.70
2018-07-14T07:49:05.804Z,66.20
2018-07-14T07:51:34.283Z,63.57
2018-07-14T07:54:02.617Z,64.57
2018-07-14T07:56:31.090Z,63.00
2018-07-14T07:58:59.463Z,63.63
2018-07-14T08:01:27.751Z,55.07
2018-07-14T08:03:56.078Z,52.07
2018-07-14T08:06:24.414Z,49.63
2018-07-14T08:08:52.765Z,49.67
2018-07-14T08:11:21.098Z,48.70
2018-07-14T08:13:49.770Z,46.70
2018-07-14T08:16:18.120Z,47.23
2018-07-14T08:18:46.453Z,46.80
2018-07-14T08:21:14.805Z,46.57
2018-07-14T08:23:43.130Z,46.00
2018-07-14T08:26:11.225Z,43.17
2018-07-14T08:28:39.318Z,39.03
2018-07-14T08:31:07.695Z,45.97
2018-07-14T08:33:36.027Z,42.53
2018-07-14T08:36:04.538Z,40.00
2018-07-14T08:38:32.891Z,40.27
2018-07-14T08:41:01.218Z,39.07
2018-07-14T08:43:29.597Z,35.93
2018-07-14T08:45:57.942Z,40.43
2018-07-14T08:48:26.248Z,36.33
2018-07-14T08:50:54.567Z,35.43
2018-07-14T08:53:22.935Z,35.57
2018-07-14T08:55:51.307Z,51.17
2018-07-14T08:58:23.031Z,38.43
2018-07-14T09:00:51.344Z,34.20
2018-07-14T09:03:19.660Z,39.60
2018-07-14T09:05:47.713Z,35.27
2018-07-14T09:08:16.043Z,35.30
2018-07-14T09:10:44.389Z,33.37
2018-07-14T09:13:12.749Z,33.70
2018-07-14T09:15:41.084Z,34.17
2018-07-14T09:18:09.504Z,32.53
2018-07-14T09:20:37.805Z,32.53
2018-07-14T09:23:05.915Z,28.40
2018-07-14T09:25:34.247Z,30.57
2018-07-14T09:28:02.581Z,31.43
2018-07-14T09:30:30.915Z,29.83
2018-07-14T09:33:00.185Z,33.30
2018-07-14T09:35:28.691Z,31.90
2018-07-14T09:37:56.888Z,56.50
2018-07-14T09:40:24.928Z,40.20
2018-07-14T09:42:53.245Z,34.50
2018-07-14T09:45:21.580Z,35.13
2018-07-14T09:47:49.937Z,32.27
2018-07-14T09:50:18.207Z,31.40
2018-07-14T09:52:46.540Z,31.07
2018-07-14T09:55:14.949Z,38.37
2018-07-14T09:57:43.239Z,36.53
2018-07-14T10:00:17.104Z,34.47
2018-07-14T10:02:45.454Z,38.90
2018-07-14T10:05:13.889Z,30.80
2018-07-14T10:07:42.357Z,33.13
2018-07-14T10:10:10.705Z,29.73
2018-07-14T10:12:39.115Z,27.47
2018-07-14T10:15:07.871Z,22.90
2018-07-14T10:17:36.249Z,25.37
2018-07-14T10:20:04.630Z,25.60
2018-07-14T10:22:32.987Z,22.40
2018-07-14T10:25:01.154Z,27.73
2018-07-14T10:27:29.467Z,24.13
2018-07-14T10:29:57.952Z,24.33
2018-07-14T10:32:26.294Z,22.87
2018-07-14T10:34:54.657Z,24.77
2018-07-14T10:37:22.996Z,23.03
2018-07-14T10:39:51.403Z,21.63
2018-07-14T10:42:19.771Z,24.10
2018-07-14T10:44:48.068Z,21.90
2018-07-14T10:47:16.395Z,19.57
2018-07-14T10:49:44.740Z,19.50
2018-07-14T10:52:13.051Z,18.93
2018-07-14T10:54:41.444Z,20.03
2018-07-14T10:57:09.820Z,21.60
2018-07-14T10:59:38.152Z,19.93
2018-07-14T11:02:06.690Z,19.90
2018-07-14T11:04:35.070Z,20.23
2018-07-14T11:07:03.650Z,21.63
2018-07-14T11:09:32.007Z,19.07
2018-07-14T11:12:00.449Z,23.63
2018-07-14T11:14:28.806Z,22.43
2018-07-14T11:16:57.203Z,22.53
2018-07-14T11:19:25.555Z,21.07
2018-07-14T11:21:54.062Z,22.83
2018-07-14T11:24:22.395Z,21.83
2018-07-14T11:26:50.726Z,20.67
2018-07-14T11:29:19.056Z,16.93
2018-07-14T11:31:47.408Z,16.90
2018-07-14T11:34:15.756Z,16.40
2018-07-14T11:36:44.095Z,17.07
2018-07-14T11:39:12.411Z,15.50
2018-07-14T11:41:40.775Z,14.67
2018-07-14T11:44:09.183Z,13.60
2018-07-14T11:46:37.516Z,15.27
2018-07-14T11:49:05.867Z,18.70
2018-07-14T11:51:34.291Z,13.03
2018-07-14T11:54:02.637Z,19.37
2018-07-14T11:56:30.974Z,22.00
2018-07-14T11:58:59.308Z,24.40
2018-07-14T12:01:27.724Z,28.17
2018-07-14T12:03:56.072Z,25.40
2018-07-14T12:06:24.503Z,20.30
2018-07-14T12:08:52.818Z,28.30
2018-07-14T12:11:21.208Z,34.80
2018-07-14T12:13:49.562Z,27.97
2018-07-14T12:16:18.095Z,28.13
2018-07-14T12:18:46.454Z,26.30
2018-07-14T12:21:14.804Z,29.37
2018-07-14T12:23:43.183Z,30.87
2018-07-14T12:26:11.505Z,23.70
2018-07-14T12:28:39.827Z,24.27
2018-07-14T12:31:08.159Z,27.77
2018-07-14T12:33:36.479Z,24.80
2018-07-14T12:36:04.686Z,29.30
2018-07-14T12:38:33.015Z,22.43
2018-07-14T12:41:01.411Z,20.13
2018-07-14T12:43:29.884Z,19.37
2018-07-14T12:45:58.098Z,18.53
2018-07-14T12:48:26.434Z,20.13
2018-07-14T12:50:54.763Z,14.77
2018-07-14T12:53:23.086Z,19.27
2018-07-14T12:55:51.605Z,14.30
2018-07-14T12:58:22.214Z,14.50
2018-07-14T13:00:52.635Z,24.53
2018-07-14T13:03:20.968Z,21.77
2018-07-14T13:05:49.375Z,20.87
2018-07-14T13:08:17.718Z,22.33
2018-07-14T13:10:46.209Z,25.00
2018-07-14T13:13:14.552Z,28.70
2018-07-14T13:15:42.933Z,21.77
2018-07-14T13:18:11.277Z,20.33
2018-07-14T13:20:39.723Z,20.60
2018-07-14T13:23:08.041Z,20.93
2018-07-14T13:25:36.438Z,16.07
2018-07-14T13:28:04.802Z,17.97
2018-07-14T13:30:32.866Z,16.80
2018-07-14T13:33:01.339Z,16.70
2018-07-14T13:35:29.425Z,17.27
2018-07-14T13:37:57.506Z,28.37
2018-07-14T13:40:25.833Z,20.53
2018-07-14T13:42:54.213Z,21.40
2018-07-14T13:45:22.526Z,23.30
2018-07-14T13:47:50.850Z,19.40
2018-07-14T13:50:19.231Z,15.97
2018-07-14T13:52:47.623Z,18.03
2018-07-14T13:55:15.983Z,17.10
2018-07-14T13:57:44.355Z,16.47
2018-07-14T14:00:12.696Z,17.47
2018-07-14T14:02:41.028Z,20.10
2018-07-14T14:05:09.451Z,14.83
2018-07-14T14:07:37.813Z,13.90
2018-07-14T14:10:06.247Z,19.53
2018-07-14T14:12:34.746Z,15.13
2018-07-14T14:15:03.126Z,21.50
2018-07-14T14:17:31.528Z,15.60
2018-07-14T14:19:59.856Z,13.83
2018-07-14T14:22:28.206Z,23.73
2018-07-14T14:24:56.519Z,39.13
2018-07-14T14:27:24.867Z,41.97
2018-07-14T14:29:53.184Z,23.87
2018-07-14T14:32:21.540Z,25.13
2018-07-14T14:34:49.878Z,30.03
2018-07-14T14:37:18.230Z,22.47
2018-07-14T14:39:46.570Z,19.87
2018-07-14T14:42:14.896Z,24.93
2018-07-14T14:44:43.247Z,20.47
2018-07-14T14:47:11.549Z,21.53
2018-07-14T14:49:39.951Z,22.60
2018-07-14T14:52:08.159Z,18.87
2018-07-14T14:54:36.708Z,23.13
2018-07-14T14:57:05.246Z,21.97
2018-07-14T14:59:33.547Z,20.03
2018-07-14T15:02:01.875Z,18.40
2018-07-14T15:04:30.262Z,21.07
2018-07-14T15:06:58.561Z,24.73
2018-07-14T15:09:26.922Z,16.90
2018-07-14T15:11:55.265Z,17.97
2018-07-14T15:14:23.628Z,20.43
2018-07-14T15:16:51.970Z,24.63
2018-07-14T15:19:20.324Z,18.20
2018-07-14T15:21:48.678Z,20.03
2018-07-14T15:24:16.754Z,25.30
2018-07-14T15:26:45.079Z,24.27
2018-07-14T15:29:13.411Z,29.10
2018-07-14T15:31:41.707Z,23.57
2018-07-14T15:34:10.049Z,23.10
2018-07-14T15:36:38.379Z,19.97
2018-07-14T15:39:06.694Z,24.93
2018-07-14T15:41:35.084Z,22.67
2018-07-14T15:44:03.382Z,17.93
2018-07-14T15:46:31.745Z,21.90
2018-07-14T15:49:00.060Z,26.20
2018-07-14T15:51:28.407Z,17.07
2018-07-14T15:53:56.723Z,19.50
2018-07-14T15:56:25.053Z,20.03
2018-07-14T15:58:53.126Z,19.03
2018-07-14T16:01:21.463Z,16.23
2018-07-14T16:03:49.792Z,15.73
2018-07-14T16:06:18.115Z,16.27
2018-07-14T16:08:46.455Z,16.30
2018-07-14T16:11:14.896Z,16.53
2018-07-14T16:13:43.213Z,17.30
2018-07-14T16:16:11.535Z,16.10
2018-07-14T16:18:39.854Z,15.40
2018-07-14T16:21:08.170Z,16.77
2018-07-14T16:23:36.500Z,14.43
2018-07-14T16:26:04.812Z,15.73
2018-07-14T16:28:33.283Z,35.40
2018-07-14T16:31:01.646Z,42.20
2018-07-14T16:33:29.963Z,58.93
2018-07-14T16:35:58.424Z,39.67
2018-07-14T16:38:26.643Z,53.10
2018-07-14T16:40:55.011Z,51.60
2018-07-14T16:43:23.316Z,64.83
2018-07-14T16:45:51.638Z,53.47
2018-07-14T16:48:19.948Z,52.43
2018-07-14T16:50:48.279Z,55.60
2018-07-14T16:53:16.593Z,52.13
2018-07-14T16:55:44.933Z,53.70
2018-07-14T16:58:13.239Z,49.30
2018-07-14T17:00:41.639Z,60.90
2018-07-14T17:03:11.751Z,71.83
2018-07-14T17:05:40.229Z,60.70
2018-07-14T17:08:08.581Z,66.50
2018-07-14T17:10:36.930Z,65.07
2018-07-14T17:13:05.271Z,56.23
2018-07-14T17:15:33.660Z,64.47
2018-07-14T17:18:01.990Z,58.57
2018-07-14T17:20:30.312Z,57.43
2018-07-14T17:22:58.684Z,60.33
2018-07-14T17:25:27.046Z,56.83
2018-07-14T17:27:55.394Z,58.77
2018-07-14T17:30:23.717Z,60.60
2018-07-14T17:32:52.015Z,64.63
2018-07-14T17:35:20.328Z,58.00
2018-07-14T17:37:48.390Z,57.47
2018-07-14T17:40:16.731Z,57.57
2018-07-14T17:42:45.071Z,55.27
2018-07-14T17:45:13.399Z,58.07
2018-07-14T17:47:41.725Z,64.43
2018-07-14T17:50:10.076Z,65.93
2018-07-14T17:52:38.422Z,62.00
2018-07-14T17:55:06.737Z,60.67
2018-07-14T17:57:35.346Z,61.73
2018-07-14T18:00:03.736Z,86.80
2018-07-14T18:02:32.045Z,71.37
2018-07-14T18:05:00.342Z,68.23
2018-07-14T18:07:28.814Z,96.53
2018-07-14T18:09:57.122Z,90.47
2018-07-14T18:12:25.572Z,44.20
2018-07-14T18:14:53.972Z,24.03
2018-07-14T18:17:22.309Z,26.27
2018-07-14T18:19:50.627Z,24.63
2018-07-14T18:22:18.945Z,20.00
2018-07-14T18:24:47.592Z,28.03
2018-07-14T18:27:16.069Z,22.00
2018-07-14T18:29:44.245Z,24.97
2018-07-14T18:32:12.330Z,7.73
2018-07-14T18:34:40.656Z,3.40
2018-07-14T18:37:08.956Z,7.27
2018-07-14T18:39:37.332Z,8.03
2018-07-14T18:42:05.804Z,6.37
2018-07-14T18:44:34.131Z,9.43
2018-07-14T18:47:02.458Z,12.40
2018-07-14T18:49:30.748Z,15.23
2018-07-14T18:51:59.072Z,8.20
2018-07-14T18:54:27.410Z,8.77
2018-07-14T18:56:55.808Z,18.63
2018-07-14T18:59:26.092Z,10.10
2018-07-14T19:01:54.691Z,8.20
2018-07-14T19:04:23.870Z,4.63
2018-07-14T19:06:55.219Z,3.33
2018-07-14T19:09:24.299Z,3.70
2018-07-14T19:11:56.830Z,5.13
2018-07-14T19:14:25.475Z,3.43
2018-07-14T19:16:54.024Z,5.07
2018-07-14T19:19:22.443Z,4.13
2018-07-14T19:21:50.786Z,5.33
2018-07-14T19:24:19.239Z,4.07
2018-07-14T19:26:47.559Z,6.23
2018-07-14T19:29:16.143Z,3.03
2018-07-14T19:31:44.758Z,4.40
2018-07-14T19:34:13.071Z,4.40
2018-07-14T19:36:41.477Z,4.80
2018-07-14T19:39:09.733Z,3.27
2018-07-14T19:41:38.048Z,5.70
2018-07-14T19:44:06.370Z,26.53
2018-07-14T19:46:34.712Z,20.73
2018-07-14T19:49:02.936Z,17.67
2018-07-14T19:51:31.252Z,12.63
2018-07-14T19:53:59.553Z,6.53
2018-07-14T19:56:27.855Z,8.60
2018-07-14T19:58:56.204Z,24.77
2018-07-14T20:01:24.577Z,11.87
2018-07-14T20:03:53.009Z,7.47
2018-07-14T20:06:21.357Z,10.87
2018-07-14T20:08:49.657Z,4.10
2018-07-14T20:11:18.039Z,6.03
2018-07-14T20:13:46.459Z,4.63
2018-07-14T20:16:14.780Z,5.97
2018-07-14T20:18:43.079Z,4.97
2018-07-14T20:21:11.382Z,3.50
2018-07-14T20:23:39.711Z,4.30
2018-07-14T20:26:08.280Z,4.73
2018-07-14T20:28:36.635Z,3.17
2018-07-14T20:31:04.986Z,4.33
2018-07-14T20:33:33.339Z,13.97
2018-07-14T20:36:01.687Z,34.80
2018-07-14T20:38:30.019Z,36.97
2018-07-14T20:40:58.379Z,20.17
2018-07-14T20:43:26.706Z,19.83
2018-07-14T20:45:55.100Z,21.43
2018-07-14T20:48:23.414Z,20.87
2018-07-14T20:50:51.814Z,18.90
2018-07-14T20:53:20.128Z,20.17
2018-07-14T20:55:48.460Z,19.07
2018-07-14T20:58:16.824Z,20.63
2018-07-14T21:00:45.169Z,17.97
2018-07-14T21:03:13.519Z,19.33
2018-07-14T21:05:41.878Z,21.30
2018-07-14T21:08:10.228Z,18.03
2018-07-14T21:10:38.753Z,20.47
2018-07-14T21:13:07.087Z,19.30
2018-07-14T21:15:35.497Z,20.60
2018-07-14T21:18:03.840Z,19.23
2018-07-14T21:20:31.978Z,17.57
2018-07-14T21:23:00.362Z,17.53
2018-07-14T21:25:28.744Z,17.97
2018-07-14T21:27:57.116Z,16.33
2018-07-14T21:30:25.446Z,15.77
2018-07-14T21:32:53.788Z,17.40
2018-07-14T21:35:22.119Z,16.43
2018-07-14T21:37:50.463Z,13.60
2018-07-14T21:40:19.467Z,15.20
2018-07-14T21:42:47.743Z,13.67
2018-07-14T21:45:16.099Z,22.43
2018-07-14T21:47:44.403Z,43.07
2018-07-14T21:50:12.875Z,40.70
2018-07-14T21:52:41.166Z,36.60
2018-07-14T21:55:09.543Z,48.03
2018-07-14T21:57:37.902Z,57.23
2018-07-14T22:00:06.231Z,50.03
2018-07-14T22:02:34.740Z,49.63
2018-07-14T22:05:03.087Z,44.43
2018-07-14T22:07:31.554Z,45.33
2018-07-14T22:09:59.844Z,46.33
2018-07-14T22:12:28.199Z,46.57
2018-07-14T22:14:56.610Z,47.27
2018-07-14T22:17:24.903Z,52.00
2018-07-14T22:19:53.291Z,49.23
2018-07-14T22:22:21.614Z,49.17
2018-07-14T22:24:50.061Z,49.67
2018-07-14T22:27:18.115Z,49.33
2018-07-14T22:29:46.455Z,47.87
2018-07-14T22:32:14.860Z,46.97
2018-07-14T22:34:43.175Z,47.60
2018-07-14T22:37:11.578Z,45.03
2018-07-14T22:39:39.919Z,36.70
2018-07-14T22:42:08.252Z,38.07
2018-07-14T22:44:36.572Z,38.20
2018-07-14T22:47:05.021Z,63.23
2018-07-14T22:49:33.376Z,65.27
2018-07-14T22:52:01.482Z,59.87
2018-07-14T22:54:31.810Z,55.33
2018-07-14T22:57:00.166Z,64.23
2018-07-14T22:59:28.507Z,67.03
2018-07-14T23:01:56.584Z,71.27
2018-07-14T23:04:25.045Z,66.70
2018-07-14T23:06:53.391Z,62.07
2018-07-14T23:09:22.283Z,63.73
2018-07-14T23:11:50.649Z,61.07
2018-07-14T23:14:19.103Z,63.70
2018-07-14T23:16:47.635Z,62.20
2018-07-14T23:19:15.992Z,59.83
2018-07-14T23:21:45.358Z,56.43
2018-07-14T23:24:13.728Z,59.77
2018-07-14T23:26:42.335Z,51.20
2018-07-14T23:29:10.696Z,61.20
2018-07-14T23:31:39.485Z,59.33
2018-07-14T23:34:07.832Z,57.33
2018-07-14T23:36:36.172Z,57.20
2018-07-14T23:39:06.298Z,55.57
2018-07-14T23:41:34.638Z,54.83
2018-07-14T23:44:03.035Z,52.73
2018-07-14T23:46:31.480Z,53.90
2018-07-14T23:48:59.777Z,50.07
2018-07-14T23:51:28.130Z,43.83
2018-07-14T23:53:56.514Z,43.27
2018-07-14T23:56:24.890Z,92.77
2018-07-14T23:58:53.188Z,84.13
