createdAt,value
2019-02-14T00:00:58.746Z,86.93
2019-02-14T00:01:58.692Z,87.21
2019-02-14T00:02:58.615Z,87.31
2019-02-14T00:03:58.541Z,86.93
2019-02-14T00:04:58.465Z,87.21
2019-02-14T00:05:58.460Z,86.83
2019-02-14T00:06:58.343Z,86.93
2019-02-14T00:07:58.261Z,86.65
2019-02-14T00:08:58.173Z,87.31
2019-02-14T00:09:58.090Z,86.83
2019-02-14T00:10:58.016Z,86.74
2019-02-14T00:11:57.945Z,86.16
2019-02-14T00:12:57.869Z,86.65
2019-02-14T00:13:57.807Z,86.74
2019-02-14T00:14:57.739Z,85.88
2019-02-14T00:15:57.665Z,86.07
2019-02-14T00:16:57.588Z,86.16
2019-02-14T00:17:57.501Z,86.07
2019-02-14T00:18:57.429Z,85.88
2019-02-14T00:19:57.365Z,85.97
2019-02-14T00:20:57.282Z,86.41
2019-02-14T00:21:57.222Z,86.60
2019-02-14T00:22:57.148Z,86.65
2019-02-14T00:23:57.065Z,86.41
2019-02-14T00:24:56.988Z,86.12
2019-02-14T00:25:56.935Z,87.17
2019-02-14T00:26:56.860Z,86.88
2019-02-14T00:27:56.782Z,87.17
2019-02-14T00:28:56.710Z,87.17
2019-02-14T00:29:56.623Z,86.88
2019-02-14T00:30:56.550Z,86.88
2019-02-14T00:31:56.480Z,87.36
2019-02-14T00:32:56.436Z,87.17
2019-02-14T00:33:56.347Z,87.17
2019-02-14T00:34:56.275Z,87.40
2019-02-14T00:35:56.200Z,86.55
2019-02-14T00:36:56.124Z,86.45
2019-02-14T00:37:56.052Z,86.69
2019-02-14T00:38:55.960Z,86.22
2019-02-14T00:39:55.899Z,87.27
2019-02-14T00:40:55.838Z,86.88
2019-02-14T00:41:55.744Z,87.46
2019-02-14T00:42:55.668Z,87.74
2019-02-14T00:43:55.595Z,87.02
2019-02-14T00:44:55.526Z,87.27
2019-02-14T00:45:55.457Z,87.21
2019-02-14T00:46:55.385Z,86.65
2019-02-14T00:47:55.302Z,86.65
2019-02-14T00:48:55.230Z,86.60
2019-02-14T00:49:55.189Z,86.55
2019-02-14T00:50:55.115Z,87.27
2019-02-14T00:51:55.022Z,87.07
2019-02-14T00:52:54.949Z,87.17
2019-02-14T00:53:54.864Z,86.69
2019-02-14T00:54:54.786Z,87.17
2019-02-14T00:55:54.733Z,87.27
2019-02-14T00:56:54.655Z,86.98
2019-02-14T00:57:54.566Z,86.69
2019-02-14T00:58:54.496Z,87.93
2019-02-14T00:59:54.434Z,87.70
2019-02-14T01:00:54.346Z,88.56
2019-02-14T01:01:54.285Z,88.08
2019-02-14T01:02:54.271Z,88.37
2019-02-14T01:03:54.141Z,88.37
2019-02-14T01:04:54.065Z,88.75
2019-02-14T01:05:53.983Z,88.75
2019-02-14T01:06:53.912Z,88.84
2019-02-14T01:07:53.837Z,88.65
2019-02-14T01:08:53.756Z,88.56
2019-02-14T01:09:53.699Z,88.56
2019-02-14T01:10:53.626Z,88.46
2019-02-14T01:11:53.540Z,88.42
2019-02-14T01:12:53.468Z,88.60
2019-02-14T01:13:53.408Z,89.22
2019-02-14T01:14:53.329Z,88.37
2019-02-14T01:15:53.263Z,88.93
2019-02-14T01:16:53.179Z,88.51
2019-02-14T01:17:53.098Z,89.27
2019-02-14T01:18:53.032Z,89.13
2019-02-14T01:19:52.959Z,89.13
2019-02-14T01:20:52.889Z,88.99
2019-02-14T01:21:52.819Z,89.08
2019-02-14T01:22:52.746Z,88.93
2019-02-14T01:23:52.653Z,89.22
2019-02-14T01:24:52.580Z,88.65
2019-02-14T01:25:52.521Z,88.75
2019-02-14T01:26:52.446Z,89.41
2019-02-14T01:27:52.361Z,89.03
2019-02-14T01:28:52.286Z,89.41
2019-02-14T01:29:52.222Z,89.22
2019-02-14T01:30:52.149Z,88.89
2019-02-14T01:31:52.118Z,88.65
2019-02-14T01:32:52.000Z,88.65
2019-02-14T01:33:51.918Z,88.98
2019-02-14T01:34:51.838Z,88.56
2019-02-14T01:35:51.764Z,89.13
2019-02-14T01:36:51.692Z,89.03
2019-02-14T01:37:51.633Z,89.22
2019-02-14T01:38:51.559Z,89.89
2019-02-14T01:39:51.475Z,89.89
2019-02-14T01:40:51.441Z,89.41
2019-02-14T01:41:51.322Z,89.89
2019-02-14T01:42:51.248Z,89.89
2019-02-14T01:43:51.187Z,89.22
2019-02-14T01:44:51.111Z,89.32
2019-02-14T01:45:51.033Z,89.22
2019-02-14T01:46:50.954Z,89.32
2019-02-14T01:47:50.878Z,89.22
2019-02-14T01:48:50.806Z,88.65
2019-02-14T01:49:50.747Z,88.75
2019-02-14T01:50:50.687Z,89.13
2019-02-14T01:51:50.591Z,88.75
2019-02-14T01:52:50.507Z,88.84
2019-02-14T01:53:50.447Z,88.75
2019-02-14T01:54:50.371Z,88.75
2019-02-14T01:55:50.309Z,88.65
2019-02-14T01:56:50.225Z,88.75
2019-02-14T01:57:50.140Z,88.46
2019-02-14T01:58:50.070Z,88.65
2019-02-14T01:59:50.007Z,88.65
2019-02-14T02:00:49.931Z,88.70
2019-02-14T02:01:49.844Z,88.41
2019-02-14T02:02:49.772Z,88.46
2019-02-14T02:03:49.702Z,87.93
2019-02-14T02:04:49.620Z,88.08
2019-02-14T02:05:51.046Z,87.84
2019-02-14T02:06:49.485Z,87.89
2019-02-14T02:07:49.412Z,87.70
2019-02-14T02:08:49.338Z,87.79
2019-02-14T02:09:49.253Z,88.46
2019-02-14T02:10:49.177Z,88.65
2019-02-14T02:11:49.112Z,88.46
2019-02-14T02:12:49.032Z,88.75
2019-02-14T02:13:48.973Z,88.37
2019-02-14T02:14:48.897Z,87.98
2019-02-14T02:15:48.810Z,88.08
2019-02-14T02:16:48.736Z,87.70
2019-02-14T02:17:48.672Z,87.56
2019-02-14T02:18:48.657Z,87.41
2019-02-14T02:19:48.523Z,87.51
2019-02-14T02:20:48.452Z,87.13
2019-02-14T02:21:48.365Z,87.03
2019-02-14T02:22:48.290Z,87.13
2019-02-14T02:23:50.028Z,86.75
2019-02-14T02:24:48.175Z,86.18
2019-02-14T02:25:48.077Z,86.46
2019-02-14T02:26:48.001Z,86.18
2019-02-14T02:27:47.961Z,86.22
2019-02-14T02:28:47.859Z,85.66
2019-02-14T02:29:47.771Z,86.22
2019-02-14T02:30:47.698Z,86.13
2019-02-14T02:31:47.637Z,85.56
2019-02-14T02:32:47.557Z,85.66
2019-02-14T02:33:47.480Z,85.75
2019-02-14T02:34:47.402Z,85.51
2019-02-14T02:35:47.321Z,85.60
2019-02-14T02:36:47.247Z,85.89
2019-02-14T02:37:47.194Z,85.70
2019-02-14T02:38:47.115Z,85.70
2019-02-14T02:39:47.036Z,85.80
2019-02-14T02:40:46.967Z,85.89
2019-02-14T02:41:46.880Z,85.51
2019-02-14T02:42:46.810Z,86.08
2019-02-14T02:43:46.733Z,85.89
2019-02-14T02:44:46.659Z,86.18
2019-02-14T02:45:46.596Z,85.70
2019-02-14T02:46:46.522Z,85.74
2019-02-14T02:47:46.437Z,85.70
2019-02-14T02:48:46.367Z,85.70
2019-02-14T02:49:46.300Z,85.70
2019-02-14T02:50:46.227Z,86.18
2019-02-14T02:51:46.153Z,86.27
2019-02-14T02:52:46.077Z,86.08
2019-02-14T02:53:45.992Z,86.18
2019-02-14T02:54:45.927Z,86.08
2019-02-14T02:55:45.855Z,86.08
2019-02-14T02:56:45.780Z,85.80
2019-02-14T02:57:45.696Z,85.89
2019-02-14T02:58:45.634Z,85.41
2019-02-14T02:59:45.546Z,85.60
2019-02-14T03:00:45.472Z,85.51
2019-02-14T03:01:45.408Z,85.22
2019-02-14T03:02:45.340Z,85.51
2019-02-14T03:03:45.254Z,85.60
2019-02-14T03:04:45.179Z,85.13
2019-02-14T03:05:45.115Z,85.70
2019-02-14T03:06:45.039Z,85.13
2019-02-14T03:07:45.023Z,85.13
2019-02-14T03:08:44.897Z,85.60
2019-02-14T03:09:44.812Z,85.22
2019-02-14T03:10:44.738Z,85.60
2019-02-14T03:11:44.657Z,85.41
2019-02-14T03:12:44.594Z,85.41
2019-02-14T03:13:44.523Z,85.41
2019-02-14T03:14:44.454Z,85.41
2019-02-14T03:15:44.378Z,85.41
2019-02-14T03:16:44.304Z,85.13
2019-02-14T03:17:44.221Z,85.03
2019-02-14T03:18:44.142Z,85.32
2019-02-14T03:19:44.077Z,85.41
2019-02-14T03:20:44.006Z,84.75
2019-02-14T03:21:43.924Z,84.94
2019-02-14T03:22:43.853Z,84.08
2019-02-14T03:23:43.776Z,82.27
2019-02-14T03:24:43.706Z,80.84
2019-02-14T03:25:43.639Z,79.60
2019-02-14T03:26:43.582Z,78.08
2019-02-14T03:27:43.480Z,75.99
2019-02-14T03:28:43.408Z,75.42
2019-02-14T03:29:43.367Z,74.75
2019-02-14T03:30:43.277Z,74.46
2019-02-14T03:31:43.202Z,74.18
2019-02-14T03:32:43.124Z,74.84
2019-02-14T03:33:43.036Z,76.27
2019-02-14T03:34:42.959Z,77.03
2019-02-14T03:35:42.904Z,77.70
2019-02-14T03:36:42.828Z,77.61
2019-02-14T03:37:42.742Z,77.98
2019-02-14T03:38:42.668Z,78.56
2019-02-14T03:39:42.590Z,78.37
2019-02-14T03:40:42.519Z,78.37
2019-02-14T03:41:42.455Z,78.75
2019-02-14T03:42:42.386Z,78.46
2019-02-14T03:43:42.346Z,78.56
2019-02-14T03:44:42.229Z,78.56
2019-02-14T03:45:42.149Z,78.65
2019-02-14T03:46:42.080Z,78.37
2019-02-14T03:47:42.001Z,77.32
2019-02-14T03:48:41.932Z,77.32
2019-02-14T03:49:41.867Z,76.84
2019-02-14T03:50:41.792Z,76.84
2019-02-14T03:51:41.704Z,77.22
2019-02-14T03:52:41.638Z,77.80
2019-02-14T03:53:41.571Z,77.61
2019-02-14T03:54:41.517Z,76.94
2019-02-14T03:55:41.422Z,76.65
2019-02-14T03:56:42.176Z,77.03
2019-02-14T03:57:41.267Z,76.65
2019-02-14T03:58:41.191Z,76.46
2019-02-14T03:59:41.128Z,76.27
2019-02-14T04:00:41.063Z,75.79
2019-02-14T04:01:40.964Z,75.42
2019-02-14T04:02:40.886Z,75.51
2019-02-14T04:03:40.818Z,75.79
2019-02-14T04:04:40.747Z,75.60
2019-02-14T04:05:40.679Z,75.79
2019-02-14T04:06:40.604Z,75.13
2019-02-14T04:07:40.537Z,75.32
2019-02-14T04:08:40.447Z,74.94
2019-02-14T04:09:40.385Z,73.61
2019-02-14T04:10:40.322Z,73.22
2019-02-14T04:11:40.240Z,73.03
2019-02-14T04:12:40.162Z,71.22
2019-02-14T04:13:40.072Z,71.13
2019-02-14T04:14:40.011Z,71.13
2019-02-14T04:15:39.924Z,70.65
2019-02-14T04:16:39.854Z,69.99
2019-02-14T04:17:39.794Z,70.75
2019-02-14T04:18:39.715Z,71.13
2019-02-14T04:19:39.666Z,71.89
2019-02-14T04:20:39.569Z,71.89
2019-02-14T04:21:39.481Z,71.42
2019-02-14T04:22:39.411Z,69.32
2019-02-14T04:23:39.352Z,69.04
2019-02-14T04:24:39.270Z,69.60
2019-02-14T04:25:39.190Z,69.04
2019-02-14T04:26:39.110Z,70.08
2019-02-14T04:27:39.039Z,68.75
2019-02-14T04:28:38.968Z,67.41
2019-02-14T04:29:38.908Z,67.03
2019-02-14T04:30:38.830Z,65.61
2019-02-14T04:31:38.755Z,63.99
2019-02-14T04:32:38.678Z,63.20
2019-02-14T04:33:38.593Z,63.13
2019-02-14T04:34:38.523Z,62.24
2019-02-14T04:35:38.447Z,61.99
2019-02-14T04:36:38.375Z,62.05
2019-02-14T04:37:38.319Z,62.62
2019-02-14T04:38:38.237Z,62.91
2019-02-14T04:39:38.153Z,62.53
2019-02-14T04:40:38.075Z,61.19
2019-02-14T04:41:38.014Z,60.24
2019-02-14T04:42:37.936Z,60.05
2019-02-14T04:43:37.860Z,60.53
2019-02-14T04:44:37.791Z,61.61
2019-02-14T04:45:37.704Z,61.90
2019-02-14T04:46:37.631Z,62.62
2019-02-14T04:47:37.557Z,62.94
2019-02-14T04:48:37.485Z,62.56
2019-02-14T04:49:37.417Z,63.51
2019-02-14T04:50:37.350Z,64.47
2019-02-14T04:51:37.271Z,65.42
2019-02-14T04:52:37.194Z,65.70
2019-02-14T04:53:37.133Z,65.80
2019-02-14T04:54:37.042Z,66.56
2019-02-14T04:55:36.972Z,66.94
2019-02-14T04:56:36.905Z,67.99
2019-02-14T04:57:36.814Z,66.85
2019-02-14T04:58:36.739Z,66.27
2019-02-14T04:59:36.669Z,65.32
2019-02-14T05:00:36.594Z,64.47
2019-02-14T05:01:36.528Z,64.37
2019-02-14T05:02:36.452Z,63.32
2019-02-14T05:03:36.391Z,63.99
2019-02-14T05:04:36.298Z,64.37
2019-02-14T05:05:36.235Z,65.03
2019-02-14T05:06:44.078Z,66.85
2019-02-14T05:07:36.082Z,63.99
2019-02-14T05:08:36.008Z,63.80
2019-02-14T05:09:35.925Z,63.32
2019-02-14T05:10:35.855Z,63.51
2019-02-14T05:11:35.791Z,63.99
2019-02-14T05:12:35.711Z,65.23
2019-02-14T05:13:35.634Z,64.56
2019-02-14T05:14:35.552Z,64.84
2019-02-14T05:15:35.474Z,65.13
2019-02-14T05:16:35.402Z,65.89
2019-02-14T05:17:35.342Z,65.99
2019-02-14T05:18:35.266Z,65.80
2019-02-14T05:19:35.192Z,65.32
2019-02-14T05:20:35.114Z,66.08
2019-02-14T05:21:35.037Z,65.89
2019-02-14T05:22:34.955Z,67.03
2019-02-14T05:23:34.885Z,67.03
2019-02-14T05:24:34.813Z,66.75
2019-02-14T05:25:34.764Z,66.66
2019-02-14T05:26:34.673Z,66.91
2019-02-14T05:27:34.583Z,66.33
2019-02-14T05:28:34.513Z,66.53
2019-02-14T05:29:34.451Z,67.22
2019-02-14T05:30:34.377Z,66.91
2019-02-14T05:31:34.304Z,65.00
2019-02-14T05:32:34.223Z,64.15
2019-02-14T05:33:34.139Z,62.72
2019-02-14T05:34:34.077Z,61.19
2019-02-14T05:35:34.011Z,60.91
2019-02-14T05:36:33.926Z,60.82
2019-02-14T05:37:33.860Z,61.48
2019-02-14T05:38:33.770Z,62.34
2019-02-14T05:39:33.701Z,63.67
2019-02-14T05:40:33.617Z,64.08
2019-02-14T05:41:33.559Z,65.32
2019-02-14T05:42:33.484Z,63.86
2019-02-14T05:43:33.393Z,61.77
2019-02-14T05:44:33.331Z,62.24
2019-02-14T05:45:33.261Z,61.58
2019-02-14T05:46:33.188Z,61.96
2019-02-14T05:47:33.112Z,62.72
2019-02-14T05:48:33.036Z,61.10
2019-02-14T05:49:32.956Z,61.10
2019-02-14T05:50:32.893Z,61.19
2019-02-14T05:51:32.801Z,61.38
2019-02-14T05:52:32.729Z,62.81
2019-02-14T05:53:32.702Z,63.48
2019-02-14T05:54:32.596Z,63.01
2019-02-14T05:55:32.518Z,62.72
2019-02-14T05:56:32.451Z,62.91
2019-02-14T05:57:32.360Z,62.53
2019-02-14T05:58:32.287Z,64.81
2019-02-14T05:59:32.248Z,65.95
2019-02-14T06:00:32.144Z,65.10
2019-02-14T06:01:32.060Z,64.62
2019-02-14T06:02:32.289Z,63.67
2019-02-14T06:03:31.910Z,63.48
2019-02-14T06:04:31.836Z,64.05
2019-02-14T06:05:31.772Z,65.00
2019-02-14T06:06:31.696Z,64.62
2019-02-14T06:07:31.618Z,65.58
2019-02-14T06:08:33.179Z,65.67
2019-02-14T06:09:31.484Z,64.72
2019-02-14T06:10:31.402Z,63.10
2019-02-14T06:11:31.337Z,63.01
2019-02-14T06:12:31.255Z,63.67
2019-02-14T06:13:31.175Z,63.01
2019-02-14T06:14:31.096Z,62.85
2019-02-14T06:15:31.028Z,63.67
2019-02-14T06:16:30.958Z,63.10
2019-02-14T06:17:30.872Z,63.48
2019-02-14T06:18:30.799Z,63.10
2019-02-14T06:19:30.727Z,62.72
2019-02-14T06:20:30.643Z,60.91
2019-02-14T06:21:30.586Z,60.24
2019-02-14T06:22:30.511Z,60.44
2019-02-14T06:23:30.436Z,60.15
2019-02-14T06:24:30.360Z,59.86
2019-02-14T06:25:30.276Z,60.15
2019-02-14T06:26:30.197Z,59.67
2019-02-14T06:27:30.124Z,58.34
2019-02-14T06:28:30.051Z,55.77
2019-02-14T06:29:30.041Z,54.06
2019-02-14T06:30:29.914Z,53.87
2019-02-14T06:31:29.834Z,55.49
2019-02-14T06:32:29.769Z,55.49
2019-02-14T06:33:29.692Z,54.44
2019-02-14T06:34:29.624Z,54.91
2019-02-14T06:35:29.542Z,55.20
2019-02-14T06:36:29.467Z,54.72
2019-02-14T06:37:29.389Z,54.53
2019-02-14T06:38:29.305Z,54.35
2019-02-14T06:39:29.229Z,55.29
2019-02-14T06:40:29.173Z,55.68
2019-02-14T06:41:29.091Z,55.87
2019-02-14T06:42:29.023Z,56.05
2019-02-14T06:43:28.951Z,56.24
2019-02-14T06:44:28.875Z,55.68
2019-02-14T06:45:28.784Z,55.58
2019-02-14T06:46:28.707Z,56.92
2019-02-14T06:47:28.646Z,58.56
2019-02-14T06:48:28.606Z,59.10
2019-02-14T06:49:28.484Z,59.29
2019-02-14T06:50:34.555Z,59.29
2019-02-14T06:51:28.339Z,58.72
2019-02-14T06:52:28.275Z,59.20
2019-02-14T06:53:28.208Z,59.13
2019-02-14T06:54:28.154Z,59.23
2019-02-14T06:55:28.056Z,60.37
2019-02-14T06:56:27.980Z,61.61
2019-02-14T06:57:27.900Z,62.18
2019-02-14T06:58:27.866Z,62.85
2019-02-14T06:59:27.744Z,62.75
2019-02-14T07:00:27.672Z,62.75
2019-02-14T07:01:27.608Z,62.65
2019-02-14T07:02:27.534Z,63.13
2019-02-14T07:03:27.448Z,63.32
2019-02-14T07:04:27.374Z,62.37
2019-02-14T07:05:27.313Z,62.08
2019-02-14T07:06:27.239Z,62.94
2019-02-14T07:07:27.166Z,61.90
2019-02-14T07:08:27.090Z,62.18
2019-02-14T07:09:27.005Z,60.85
2019-02-14T07:10:26.930Z,59.51
2019-02-14T07:11:26.866Z,59.13
2019-02-14T07:12:26.798Z,58.75
2019-02-14T07:13:26.710Z,57.67
2019-02-14T07:14:26.636Z,56.94
2019-02-14T07:15:26.563Z,55.58
2019-02-14T07:16:26.498Z,53.58
2019-02-14T07:17:26.423Z,52.44
2019-02-14T07:18:26.346Z,52.06
2019-02-14T07:19:26.257Z,51.10
2019-02-14T07:20:26.185Z,48.73
2019-02-14T07:21:26.123Z,47.68
2019-02-14T07:22:26.048Z,48.25
2019-02-14T07:23:25.970Z,49.87
2019-02-14T07:24:25.900Z,49.68
2019-02-14T07:25:25.815Z,49.49
2019-02-14T07:26:25.743Z,49.68
2019-02-14T07:27:25.672Z,49.77
2019-02-14T07:28:25.590Z,48.82
2019-02-14T07:29:25.533Z,47.68
2019-02-14T07:30:25.457Z,46.92
2019-02-14T07:31:25.380Z,45.68
2019-02-14T07:32:25.304Z,44.16
2019-02-14T07:33:25.219Z,42.54
2019-02-14T07:34:25.152Z,42.16
2019-02-14T07:35:25.076Z,42.73
2019-02-14T07:36:25.007Z,43.49
2019-02-14T07:37:26.868Z,44.26
2019-02-14T07:38:24.855Z,44.54
2019-02-14T07:39:24.769Z,45.97
2019-02-14T07:40:24.691Z,46.63
2019-02-14T07:41:24.635Z,47.68
2019-02-14T07:42:24.591Z,47.39
2019-02-14T07:43:24.486Z,48.35
2019-02-14T07:44:24.405Z,47.87
2019-02-14T07:45:24.328Z,47.97
2019-02-14T07:46:24.253Z,47.11
2019-02-14T07:47:24.172Z,46.35
2019-02-14T07:48:24.098Z,45.01
2019-02-14T07:49:24.033Z,44.16
2019-02-14T07:50:23.969Z,44.16
2019-02-14T07:51:23.879Z,43.68
2019-02-14T07:52:25.365Z,43.59
2019-02-14T07:53:23.739Z,43.02
2019-02-14T07:54:23.667Z,43.87
2019-02-14T07:55:23.594Z,43.97
2019-02-14T07:56:23.511Z,44.06
2019-02-14T07:57:23.429Z,44.26
2019-02-14T07:58:23.352Z,45.01
2019-02-14T07:59:23.298Z,45.59
2019-02-14T08:00:23.206Z,47.02
2019-02-14T08:01:23.143Z,47.49
2019-02-14T08:02:23.075Z,48.92
2019-02-14T08:03:22.994Z,49.61
2019-02-14T08:04:22.915Z,51.32
2019-02-14T08:05:22.833Z,51.61
2019-02-14T08:06:22.761Z,52.75
2019-02-14T08:07:22.697Z,52.47
2019-02-14T08:08:22.632Z,51.61
2019-02-14T08:09:22.532Z,51.80
2019-02-14T08:10:22.465Z,51.99
2019-02-14T08:11:22.389Z,52.47
2019-02-14T08:12:22.311Z,53.70
2019-02-14T08:13:22.254Z,54.56
2019-02-14T08:14:22.176Z,54.27
2019-02-14T08:15:22.093Z,54.47
2019-02-14T08:16:22.017Z,55.32
2019-02-14T08:17:21.955Z,55.13
2019-02-14T08:18:21.880Z,54.56
2019-02-14T08:19:21.803Z,52.84
2019-02-14T08:20:21.731Z,51.51
2019-02-14T08:21:21.647Z,50.37
2019-02-14T08:22:21.570Z,48.73
2019-02-14T08:23:21.510Z,47.02
2019-02-14T08:24:21.431Z,48.06
2019-02-14T08:25:21.352Z,46.73
2019-02-14T08:26:21.273Z,48.08
2019-02-14T08:27:21.199Z,48.73
2019-02-14T08:28:21.122Z,49.04
2019-02-14T08:29:21.061Z,49.32
2019-02-14T08:30:21.024Z,51.61
2019-02-14T08:31:20.917Z,52.66
2019-02-14T08:32:20.845Z,54.56
2019-02-14T08:33:20.752Z,55.90
2019-02-14T08:34:20.683Z,56.27
2019-02-14T08:35:20.614Z,57.23
2019-02-14T08:36:20.530Z,56.27
2019-02-14T08:37:20.470Z,57.04
2019-02-14T08:38:20.445Z,57.80
2019-02-14T08:39:20.315Z,57.80
2019-02-14T08:40:20.238Z,57.99
2019-02-14T08:41:20.176Z,57.92
2019-02-14T08:42:20.102Z,57.60
2019-02-14T08:43:20.031Z,58.84
2019-02-14T08:44:19.952Z,58.18
2019-02-14T08:45:19.869Z,57.80
2019-02-14T08:46:19.793Z,57.80
2019-02-14T08:47:19.721Z,57.89
2019-02-14T08:48:19.645Z,56.40
2019-02-14T08:49:19.587Z,56.49
2019-02-14T08:50:19.508Z,56.78
2019-02-14T08:51:19.441Z,56.78
2019-02-14T08:52:19.367Z,55.63
2019-02-14T08:53:19.285Z,56.09
2019-02-14T08:54:19.207Z,55.80
2019-02-14T08:55:19.145Z,56.18
2019-02-14T08:56:19.072Z,55.73
2019-02-14T08:57:19.003Z,56.68
2019-02-14T08:58:18.914Z,56.87
2019-02-14T08:59:18.836Z,57.82
2019-02-14T09:00:18.767Z,57.92
2019-02-14T09:01:18.708Z,57.82
2019-02-14T09:02:18.626Z,59.16
2019-02-14T09:03:18.566Z,59.35
2019-02-14T09:04:18.486Z,59.16
2019-02-14T09:05:18.395Z,58.21
2019-02-14T09:06:18.324Z,57.07
2019-02-14T09:07:18.253Z,56.68
2019-02-14T09:08:18.179Z,56.78
2019-02-14T09:09:18.124Z,56.78
2019-02-14T09:10:18.049Z,57.82
2019-02-14T09:11:17.954Z,57.92
2019-02-14T09:12:17.898Z,58.97
2019-02-14T09:13:17.825Z,58.87
2019-02-14T09:14:17.754Z,59.16
2019-02-14T09:15:17.677Z,59.74
2019-02-14T09:16:17.593Z,60.30
2019-02-14T09:17:17.523Z,60.02
2019-02-14T09:18:17.668Z,60.11
2019-02-14T09:19:17.386Z,60.11
2019-02-14T09:20:17.313Z,59.06
2019-02-14T09:21:17.227Z,59.26
2019-02-14T09:22:17.153Z,58.97
2019-02-14T09:23:17.082Z,59.45
2019-02-14T09:24:17.007Z,60.59
2019-02-14T09:25:16.942Z,60.69
2019-02-14T09:26:16.875Z,60.21
2019-02-14T09:27:16.786Z,59.83
2019-02-14T09:28:16.715Z,60.11
2019-02-14T09:29:16.658Z,60.11
2019-02-14T09:30:16.588Z,58.87
2019-02-14T09:31:16.510Z,58.97
2019-02-14T09:32:16.438Z,58.97
2019-02-14T09:33:16.347Z,58.59
2019-02-14T09:34:16.277Z,58.11
2019-02-14T09:35:16.203Z,58.40
2019-02-14T09:36:16.127Z,59.54
2019-02-14T09:37:16.071Z,59.54
2019-02-14T09:38:15.993Z,59.35
2019-02-14T09:39:15.946Z,59.54
2019-02-14T09:40:15.891Z,59.54
2019-02-14T09:41:15.768Z,59.64
2019-02-14T09:42:15.691Z,59.83
2019-02-14T09:43:15.625Z,59.35
2019-02-14T09:44:15.560Z,59.54
2019-02-14T09:45:15.469Z,60.59
2019-02-14T09:46:15.397Z,60.69
2019-02-14T09:47:15.327Z,60.88
2019-02-14T09:48:15.254Z,61.16
2019-02-14T09:49:15.190Z,61.10
2019-02-14T09:50:15.144Z,61.76
2019-02-14T09:51:15.044Z,61.86
2019-02-14T09:52:14.961Z,61.67
2019-02-14T09:53:14.906Z,62.24
2019-02-14T09:54:14.843Z,61.96
2019-02-14T09:55:14.770Z,62.52
2019-02-14T09:56:14.684Z,63.20
2019-02-14T09:57:14.625Z,63.20
2019-02-14T09:58:14.526Z,63.39
2019-02-14T09:59:14.461Z,63.20
2019-02-14T10:00:14.413Z,62.91
2019-02-14T10:01:14.315Z,62.91
2019-02-14T10:02:14.233Z,63.00
2019-02-14T10:03:14.187Z,62.91
2019-02-14T10:04:14.090Z,63.48
2019-02-14T10:05:14.031Z,63.86
2019-02-14T10:06:13.965Z,63.48
2019-02-14T10:07:13.887Z,64.05
2019-02-14T10:08:13.821Z,64.91
2019-02-14T10:09:13.741Z,63.96
2019-02-14T10:10:13.659Z,64.53
2019-02-14T10:11:13.585Z,63.96
2019-02-14T10:12:13.531Z,63.96
2019-02-14T10:13:13.453Z,64.43
2019-02-14T10:14:13.377Z,64.05
2019-02-14T10:15:13.303Z,64.15
2019-02-14T10:16:13.239Z,64.05
2019-02-14T10:17:21.863Z,64.62
2019-02-14T10:18:13.090Z,64.85
2019-02-14T10:19:13.013Z,65.42
2019-02-14T10:20:12.956Z,65.42
2019-02-14T10:21:12.867Z,65.13
2019-02-14T10:22:12.795Z,65.04
2019-02-14T10:23:12.746Z,65.23
2019-02-14T10:24:12.661Z,65.80
2019-02-14T10:25:12.578Z,66.75
2019-02-14T10:26:12.502Z,66.56
2019-02-14T10:27:12.431Z,66.94
2019-02-14T10:28:12.366Z,66.94
2019-02-14T10:29:12.305Z,67.27
2019-02-14T10:30:12.232Z,67.83
2019-02-14T10:31:12.146Z,68.41
2019-02-14T10:32:12.101Z,68.60
2019-02-14T10:33:12.019Z,69.27
2019-02-14T10:34:11.947Z,69.04
2019-02-14T10:35:11.873Z,68.76
2019-02-14T10:36:11.798Z,69.04
2019-02-14T10:37:11.735Z,68.95
2019-02-14T10:38:11.647Z,68.95
2019-02-14T10:39:11.576Z,69.04
2019-02-14T10:40:11.518Z,68.47
2019-02-14T10:41:11.444Z,68.38
2019-02-14T10:42:11.376Z,68.47
2019-02-14T10:43:11.304Z,68.18
2019-02-14T10:44:11.234Z,68.57
2019-02-14T10:45:11.149Z,68.57
2019-02-14T10:46:11.078Z,68.66
2019-02-14T10:47:11.015Z,67.99
2019-02-14T10:48:10.944Z,69.14
2019-02-14T10:49:10.861Z,68.76
2019-02-14T10:50:10.787Z,68.85
2019-02-14T10:51:10.715Z,69.43
2019-02-14T10:52:10.649Z,69.33
2019-02-14T10:53:12.209Z,69.56
2019-02-14T10:54:10.512Z,69.46
2019-02-14T10:55:10.447Z,69.37
2019-02-14T10:56:10.379Z,69.56
2019-02-14T10:57:10.287Z,69.17
2019-02-14T10:58:10.218Z,69.65
2019-02-14T10:59:10.145Z,69.74
2019-02-14T11:00:10.106Z,69.65
2019-02-14T11:01:10.039Z,70.51
2019-02-14T11:02:09.947Z,70.13
2019-02-14T11:03:09.890Z,70.42
2019-02-14T11:04:09.793Z,70.32
2019-02-14T11:05:09.729Z,70.70
2019-02-14T11:06:09.658Z,70.79
2019-02-14T11:07:09.590Z,70.51
2019-02-14T11:08:09.500Z,70.70
2019-02-14T11:09:09.435Z,70.32
2019-02-14T11:10:09.357Z,70.61
2019-02-14T11:11:09.292Z,70.98
2019-02-14T11:12:09.231Z,70.61
2019-02-14T11:13:09.159Z,70.70
2019-02-14T11:14:09.082Z,70.70
2019-02-14T11:15:09.274Z,70.61
2019-02-14T11:16:09.763Z,70.42
2019-02-14T11:17:08.861Z,70.42
2019-02-14T11:18:08.796Z,70.61
2019-02-14T11:19:08.729Z,70.70
2019-02-14T11:20:08.645Z,70.51
2019-02-14T11:21:08.571Z,70.98
2019-02-14T11:22:08.506Z,70.51
2019-02-14T11:23:08.455Z,70.61
2019-02-14T11:24:08.418Z,70.79
2019-02-14T11:25:08.298Z,70.70
2019-02-14T11:26:08.714Z,70.79
2019-02-14T11:27:08.150Z,70.89
2019-02-14T11:28:08.087Z,71.27
2019-02-14T11:29:08.012Z,71.08
2019-02-14T11:30:07.958Z,70.89
2019-02-14T11:31:07.870Z,71.08
2019-02-14T11:32:07.789Z,70.79
2019-02-14T11:33:07.714Z,70.89
2019-02-14T11:34:07.660Z,70.89
2019-02-14T11:35:07.589Z,71.08
2019-02-14T11:36:07.500Z,71.37
2019-02-14T11:37:07.441Z,71.46
2019-02-14T11:38:07.353Z,71.08
2019-02-14T11:39:07.281Z,71.94
2019-02-14T11:40:07.303Z,71.18
2019-02-14T11:41:07.150Z,71.37
2019-02-14T11:42:07.080Z,71.37
2019-02-14T11:43:07.037Z,71.27
2019-02-14T11:44:06.925Z,70.98
2019-02-14T11:45:06.850Z,71.08
2019-02-14T11:46:06.781Z,71.27
2019-02-14T11:47:07.868Z,70.98
2019-02-14T11:48:06.650Z,71.27
2019-02-14T11:49:06.590Z,71.27
2019-02-14T11:50:06.706Z,71.27
2019-02-14T11:51:06.415Z,71.37
2019-02-14T11:52:06.368Z,71.46
2019-02-14T11:53:14.028Z,71.18
2019-02-14T11:54:06.236Z,71.18
2019-02-14T11:55:06.142Z,71.27
2019-02-14T11:56:06.060Z,70.83
2019-02-14T11:57:05.989Z,70.89
2019-02-14T11:58:05.917Z,71.41
2019-02-14T11:59:05.850Z,71.02
2019-02-14T12:00:05.785Z,71.66
2019-02-14T12:01:05.719Z,71.78
2019-02-14T12:02:05.641Z,71.69
2019-02-14T12:03:05.573Z,71.98
2019-02-14T12:04:05.485Z,71.75
2019-02-14T12:05:05.411Z,71.88
2019-02-14T12:06:05.354Z,71.78
2019-02-14T12:07:05.281Z,71.78
2019-02-14T12:08:05.194Z,71.69
2019-02-14T12:09:05.137Z,71.88
2019-02-14T12:10:13.247Z,71.88
2019-02-14T12:11:04.999Z,71.78
2019-02-14T12:12:04.934Z,71.56
2019-02-14T12:13:04.850Z,71.46
2019-02-14T12:14:04.776Z,71.56
2019-02-14T12:15:04.704Z,71.56
2019-02-14T12:16:04.620Z,71.66
2019-02-14T12:17:04.655Z,71.56
2019-02-14T12:18:04.501Z,71.84
2019-02-14T12:19:04.408Z,71.50
2019-02-14T12:20:04.340Z,71.88
2019-02-14T12:21:04.278Z,71.46
2019-02-14T12:22:04.185Z,71.78
2019-02-14T12:23:04.113Z,71.59
2019-02-14T12:24:04.055Z,71.88
2019-02-14T12:25:03.983Z,71.88
2019-02-14T12:26:05.702Z,71.88
2019-02-14T12:27:03.841Z,71.69
2019-02-14T12:28:03.751Z,72.36
2019-02-14T12:29:03.687Z,72.36
2019-02-14T12:30:03.621Z,72.45
2019-02-14T12:31:03.550Z,72.74
2019-02-14T12:32:03.461Z,72.17
2019-02-14T12:33:03.402Z,72.51
2019-02-14T12:34:03.317Z,72.74
2019-02-14T12:35:03.262Z,72.32
2019-02-14T12:36:03.192Z,72.74
2019-02-14T12:37:03.115Z,72.36
2019-02-14T12:38:03.030Z,72.26
2019-02-14T12:39:08.933Z,72.07
2019-02-14T12:40:02.896Z,72.83
2019-02-14T12:41:02.825Z,72.36
2019-02-14T12:42:02.760Z,72.83
2019-02-14T12:43:02.678Z,72.55
2019-02-14T12:44:02.598Z,72.55
2019-02-14T12:45:02.534Z,72.64
2019-02-14T12:46:02.450Z,72.64
2019-02-14T12:47:02.381Z,73.03
2019-02-14T12:48:02.341Z,73.03
2019-02-14T12:49:02.251Z,73.03
2019-02-14T12:50:02.170Z,72.83
2019-02-14T12:51:02.104Z,73.22
2019-02-14T12:52:02.013Z,72.83