createdAt,value
2023-04-03T00:00:11.714Z,5.30
2023-04-03T00:00:43.585Z,5.30
2023-04-03T00:01:16.576Z,5.40
2023-04-03T00:01:48.413Z,5.30
2023-04-03T00:02:20.703Z,5.40
2023-04-03T00:02:53.784Z,5.40
2023-04-03T00:03:26.031Z,5.40
2023-04-03T00:03:57.910Z,5.40
2023-04-03T00:04:31.086Z,5.40
2023-04-03T00:05:03.030Z,5.40
2023-04-03T00:05:35.227Z,5.40
2023-04-03T00:06:09.694Z,5.40
2023-04-03T00:06:41.496Z,5.40
2023-04-03T00:07:13.427Z,5.30
2023-04-03T00:07:46.212Z,5.30
2023-04-03T00:08:18.135Z,5.30
2023-04-03T00:08:50.330Z,5.30
2023-04-03T00:09:23.107Z,5.30
2023-04-03T00:09:54.902Z,5.30
2023-04-03T00:10:27.204Z,5.30
2023-04-03T00:11:00.230Z,5.30
2023-04-03T00:11:32.094Z,5.30
2023-04-03T00:12:04.137Z,5.30
2023-04-03T00:12:36.967Z,5.40
2023-04-03T00:13:10.169Z,5.40
2023-04-03T00:13:42.030Z,5.30
2023-04-03T00:14:14.756Z,5.30
2023-04-03T00:14:46.557Z,5.30
2023-04-03T00:15:18.495Z,5.20
2023-04-03T00:15:51.485Z,5.30
2023-04-03T00:16:23.297Z,5.30
2023-04-03T00:16:55.193Z,5.30
2023-04-03T00:17:28.020Z,5.30
2023-04-03T00:17:59.904Z,5.30
2023-04-03T00:18:32.892Z,5.30
2023-04-03T00:19:04.696Z,5.30
2023-04-03T00:19:36.631Z,5.30
2023-04-03T00:20:10.382Z,5.30
2023-04-03T00:20:42.278Z,5.30
2023-04-03T00:21:16.408Z,5.30
2023-04-03T00:21:49.209Z,5.30
2023-04-03T00:22:21.072Z,5.40
2023-04-03T00:22:52.913Z,5.30
2023-04-03T00:23:25.769Z,5.40
2023-04-03T00:23:57.557Z,5.30
2023-04-03T00:24:29.370Z,5.30
2023-04-03T00:25:02.152Z,5.30
2023-04-03T00:25:34.304Z,5.20
2023-04-03T00:26:07.093Z,5.20
2023-04-03T00:26:38.923Z,5.20
2023-04-03T00:27:12.024Z,5.30
2023-04-03T00:27:44.807Z,5.30
2023-04-03T00:28:16.807Z,5.40
2023-04-03T00:28:48.609Z,5.30
2023-04-03T00:29:21.420Z,5.20
2023-04-03T00:29:53.263Z,5.20
2023-04-03T00:30:25.487Z,5.20
2023-04-03T00:30:58.425Z,5.20
2023-04-03T00:31:30.457Z,5.20
2023-04-03T00:32:02.345Z,5.20
2023-04-03T00:32:35.248Z,5.20
2023-04-03T00:33:07.146Z,5.20
2023-04-03T00:33:39.098Z,5.30
2023-04-03T00:34:11.971Z,5.30
2023-04-03T00:34:43.770Z,5.30
2023-04-03T00:35:16.821Z,5.40
2023-04-03T00:35:49.110Z,5.40
2023-04-03T00:36:23.309Z,5.40
2023-04-03T00:36:55.356Z,5.30
2023-04-03T00:37:27.243Z,5.30
2023-04-03T00:38:00.014Z,5.30
2023-04-03T00:38:32.465Z,5.30
2023-04-03T00:39:04.397Z,5.30
2023-04-03T00:39:37.223Z,5.30
2023-04-03T00:40:10.683Z,5.40
2023-04-03T00:40:44.596Z,5.30
2023-04-03T00:41:17.371Z,5.40
2023-04-03T00:41:49.165Z,5.40
2023-04-03T00:42:21.102Z,5.40
2023-04-03T00:42:57.597Z,5.40
2023-04-03T00:43:29.739Z,5.40
2023-04-03T00:44:02.487Z,5.40
2023-04-03T00:45:22.623Z,5.40
2023-04-03T00:45:56.480Z,5.50
2023-04-03T00:46:28.327Z,5.40
2023-04-03T00:47:00.417Z,5.40
2023-04-03T00:47:32.747Z,5.30
2023-04-03T00:48:08.303Z,5.30
2023-04-03T00:48:43.005Z,5.20
2023-04-03T00:49:14.877Z,5.10
2023-04-03T00:49:47.931Z,5.10
2023-04-03T00:50:20.292Z,5.10
2023-04-03T00:50:54.286Z,5.10
2023-04-03T00:51:28.062Z,5.10
2023-04-03T00:52:00.556Z,5.10
2023-04-03T00:52:32.819Z,5.10
2023-04-03T00:53:07.062Z,5.10
2023-04-03T00:53:44.084Z,5.20
2023-04-03T00:54:16.382Z,5.20
2023-04-03T00:54:52.106Z,5.20
2023-04-03T00:55:24.111Z,5.20
2023-04-03T00:55:57.386Z,5.10
2023-04-03T00:56:33.152Z,5.10
2023-04-03T00:57:06.936Z,5.00
2023-04-03T00:57:39.279Z,5.00
2023-04-03T00:58:13.987Z,4.90
2023-04-03T00:58:50.319Z,4.90
2023-04-03T00:59:27.817Z,4.90
2023-04-03T01:00:05.524Z,4.90
2023-04-03T01:00:39.938Z,4.90
2023-04-03T01:01:17.900Z,4.90
2023-04-03T01:01:50.541Z,4.90
2023-04-03T01:02:22.540Z,4.90
2023-04-03T01:02:55.525Z,4.90
2023-04-03T01:03:27.574Z,4.90
2023-04-03T01:04:00.702Z,4.90
2023-04-03T01:04:35.489Z,5.00
2023-04-03T01:05:08.359Z,5.00
2023-04-03T01:05:41.360Z,5.00
2023-04-03T01:06:17.733Z,5.00
2023-04-03T01:06:51.446Z,5.00
2023-04-03T01:07:27.459Z,5.10
2023-04-03T01:08:00.897Z,5.10
2023-04-03T01:08:32.931Z,5.10
2023-04-03T01:09:06.700Z,5.10
2023-04-03T01:09:39.709Z,5.10
2023-04-03T01:10:15.378Z,5.10
2023-04-03T01:10:48.159Z,5.10
2023-04-03T01:11:21.604Z,5.20
2023-04-03T01:11:53.457Z,5.20
2023-04-03T01:12:28.320Z,5.30
2023-04-03T01:13:01.238Z,5.30
2023-04-03T01:13:35.192Z,5.30
2023-04-03T01:14:07.422Z,5.40
2023-04-03T01:14:39.300Z,5.40
2023-04-03T01:15:14.016Z,5.40
2023-04-03T01:15:46.037Z,5.30
2023-04-03T01:16:17.940Z,5.40
2023-04-03T01:16:54.985Z,5.40
2023-04-03T01:17:32.500Z,5.40
2023-04-03T01:18:05.659Z,5.30
2023-04-03T01:18:40.420Z,5.30
2023-04-03T01:19:18.026Z,5.30
2023-04-03T01:19:59.440Z,5.30
2023-04-03T01:21:01.193Z,5.30
2023-04-03T01:22:05.635Z,5.10
2023-04-03T01:22:44.444Z,5.20
2023-04-03T01:23:31.096Z,5.10
2023-04-03T01:24:29.441Z,5.20
2023-04-03T01:25:01.775Z,5.20
2023-04-03T01:25:35.141Z,5.20
2023-04-03T01:26:08.063Z,5.20
2023-04-03T01:26:40.329Z,5.20
2023-04-03T01:27:13.098Z,5.20
2023-04-03T01:27:46.131Z,5.20
2023-04-03T01:28:21.298Z,5.20
2023-04-03T01:28:54.716Z,5.20
2023-04-03T01:29:26.836Z,5.20
2023-04-03T01:30:00.415Z,5.30
2023-04-03T01:30:36.833Z,5.30
2023-04-03T01:31:17.733Z,5.30
2023-04-03T01:31:53.740Z,5.30
2023-04-03T01:32:25.702Z,5.40
2023-04-03T01:32:58.099Z,5.40
2023-04-03T01:33:31.299Z,5.40
2023-04-03T01:34:03.809Z,5.40
2023-04-03T01:34:35.728Z,5.40
2023-04-03T01:35:10.287Z,5.40
2023-04-03T01:35:42.208Z,5.50
2023-04-03T01:36:16.646Z,5.50
2023-04-03T01:36:49.637Z,5.50
2023-04-03T01:37:21.506Z,5.50
2023-04-03T01:37:53.405Z,5.50
2023-04-03T01:38:26.287Z,5.50
2023-04-03T01:39:00.140Z,5.50
2023-04-03T01:39:32.919Z,5.40
2023-04-03T01:40:06.477Z,5.40
2023-04-03T01:40:38.781Z,5.50
2023-04-03T01:41:10.845Z,5.50
2023-04-03T01:41:43.656Z,5.50
2023-04-03T01:42:16.823Z,5.50
2023-04-03T01:42:48.654Z,5.50
2023-04-03T01:43:21.425Z,5.50
2023-04-03T01:43:53.422Z,5.50
2023-04-03T01:44:26.205Z,5.50
2023-04-03T01:44:58.019Z,5.50
2023-04-03T01:45:29.884Z,5.50
2023-04-03T01:46:02.964Z,5.50
2023-04-03T01:46:35.221Z,5.60
2023-04-03T01:47:08.443Z,5.60
2023-04-03T01:47:41.292Z,5.60
2023-04-03T01:48:13.940Z,5.60
2023-04-03T01:48:46.533Z,5.60
2023-04-03T01:49:19.337Z,5.60
2023-04-03T01:49:51.172Z,5.60
2023-04-03T01:50:23.010Z,5.50
2023-04-03T01:50:56.179Z,5.50
2023-04-03T01:51:28.031Z,5.50
2023-04-03T01:51:59.863Z,5.50
2023-04-03T01:52:32.760Z,5.50
2023-04-03T01:53:04.552Z,5.50
2023-04-03T01:53:36.533Z,5.50
2023-04-03T01:54:09.306Z,5.50
2023-04-03T01:54:41.099Z,5.50
2023-04-03T01:55:12.886Z,5.50
2023-04-03T01:55:46.074Z,5.50
2023-04-03T01:56:17.892Z,5.50
2023-04-03T01:56:49.729Z,5.50
2023-04-03T01:57:22.593Z,5.60
2023-04-03T01:57:54.467Z,5.60
2023-04-03T01:58:26.331Z,5.60
2023-04-03T01:58:59.102Z,5.60
2023-04-03T01:59:31.040Z,5.60
2023-04-03T02:00:03.169Z,5.60
2023-04-03T02:00:37.197Z,5.60
2023-04-03T02:01:09.309Z,5.60
2023-04-03T02:01:41.729Z,5.60
2023-04-03T02:02:16.120Z,5.60
2023-04-03T02:02:47.945Z,5.60
2023-04-03T02:03:19.847Z,5.60
2023-04-03T02:03:52.640Z,5.70
2023-04-03T02:04:24.600Z,5.60
2023-04-03T02:04:56.442Z,5.60
2023-04-03T02:05:29.384Z,5.60
2023-04-03T02:06:01.844Z,5.60
2023-04-03T02:06:33.645Z,5.60
2023-04-03T02:07:06.490Z,5.60
2023-04-03T02:07:38.324Z,5.60
2023-04-03T02:08:10.209Z,5.50
2023-04-03T02:08:43.351Z,5.50
2023-04-03T02:09:15.182Z,5.50
2023-04-03T02:09:47.930Z,5.50
2023-04-03T02:10:19.895Z,5.50
2023-04-03T02:10:52.167Z,5.50
2023-04-03T02:11:24.967Z,5.40
2023-04-03T02:11:56.906Z,5.40
2023-04-03T02:12:28.796Z,5.30
2023-04-03T02:13:01.616Z,5.30
2023-04-03T02:13:33.378Z,5.30
2023-04-03T02:14:05.354Z,5.30
2023-04-03T02:14:38.218Z,5.40
2023-04-03T02:15:10.872Z,5.40
2023-04-03T02:15:42.872Z,5.40
2023-04-03T02:16:15.736Z,5.40
2023-04-03T02:16:47.702Z,5.40
2023-04-03T02:17:20.966Z,5.40
2023-04-03T02:17:54.045Z,5.30
2023-04-03T02:18:26.094Z,5.30
2023-04-03T02:18:57.950Z,5.20
2023-04-03T02:19:30.751Z,5.20
2023-04-03T02:20:04.016Z,5.20
2023-04-03T02:20:36.364Z,5.10
2023-04-03T02:21:09.345Z,5.20
2023-04-03T02:21:41.198Z,5.20
2023-04-03T02:22:13.010Z,5.20
2023-04-03T02:22:45.899Z,5.30
2023-04-03T02:23:17.695Z,5.30
2023-04-03T02:23:49.558Z,5.30
2023-04-03T02:24:22.436Z,5.30
2023-04-03T02:24:54.236Z,5.30
2023-04-03T02:25:26.289Z,5.40
2023-04-03T02:26:09.400Z,5.30
2023-04-03T02:26:41.276Z,5.30
2023-04-03T02:27:13.317Z,5.30
2023-04-03T02:27:46.061Z,5.20
2023-04-03T02:28:17.886Z,5.30
2023-04-03T02:28:49.687Z,5.20
2023-04-03T02:29:21.695Z,5.20
2023-04-03T02:29:54.523Z,5.30
2023-04-03T02:30:27.161Z,5.30
2023-04-03T02:30:58.960Z,5.40
2023-04-03T02:31:31.910Z,5.40
2023-04-03T02:32:04.067Z,5.40
2023-04-03T02:32:37.221Z,5.50
2023-04-03T02:33:10.040Z,5.50
2023-04-03T02:33:41.994Z,5.60
2023-04-03T02:34:14.040Z,5.60
2023-04-03T02:34:46.813Z,5.60
2023-04-03T02:35:19.055Z,5.50
2023-04-03T02:35:54.207Z,5.50
2023-04-03T02:36:27.029Z,5.50
2023-04-03T02:36:58.858Z,5.50
2023-04-03T02:37:31.037Z,5.50
2023-04-03T02:38:03.816Z,5.50
2023-04-03T02:38:36.158Z,5.50
2023-04-03T02:39:08.192Z,5.50
2023-04-03T02:39:41.226Z,5.60
2023-04-03T02:40:13.122Z,5.60
2023-04-03T02:40:44.950Z,5.50
2023-04-03T02:41:17.899Z,5.50
2023-04-03T02:41:49.728Z,5.50
2023-04-03T02:42:21.534Z,5.50
2023-04-03T02:42:54.353Z,5.50
2023-04-03T02:43:26.159Z,5.50
2023-04-03T02:43:57.986Z,5.50
2023-04-03T02:44:30.834Z,5.40
2023-04-03T02:45:02.660Z,5.40
2023-04-03T02:45:34.503Z,5.40
2023-04-03T02:46:08.371Z,5.40
2023-04-03T02:46:40.380Z,5.30
2023-04-03T02:47:12.181Z,5.30
2023-04-03T02:47:46.330Z,5.40
2023-04-03T02:48:18.220Z,5.30
2023-04-03T02:48:50.013Z,5.30
2023-04-03T02:49:22.854Z,5.30
2023-04-03T02:49:54.659Z,5.30
2023-04-03T02:50:26.505Z,5.30
2023-04-03T02:50:59.538Z,5.30
2023-04-03T02:51:31.543Z,5.30
2023-04-03T02:52:03.385Z,5.30
2023-04-03T02:52:36.681Z,5.30
2023-04-03T02:53:08.500Z,5.30
2023-04-03T02:53:40.427Z,5.30
2023-04-03T02:54:13.376Z,5.30
2023-04-03T02:54:45.352Z,5.30
2023-04-03T02:55:17.451Z,5.30
2023-04-03T02:55:50.264Z,5.30
2023-04-03T02:56:22.172Z,5.30
2023-04-03T02:56:54.225Z,5.30
2023-04-03T02:57:27.105Z,5.30
2023-04-03T02:57:58.994Z,5.30
2023-04-03T02:58:30.943Z,5.40
2023-04-03T02:59:03.925Z,5.30
2023-04-03T02:59:35.738Z,5.30
2023-04-03T03:00:09.824Z,5.20
2023-04-03T03:00:42.903Z,5.20
2023-04-03T03:01:15.170Z,5.10
2023-04-03T03:01:47.285Z,5.10
2023-04-03T03:02:20.518Z,5.00
2023-04-03T03:02:53.793Z,5.00
2023-04-03T03:03:25.671Z,5.00
2023-04-03T03:03:58.530Z,5.00
2023-04-03T03:04:30.460Z,5.00
2023-04-03T03:05:02.332Z,5.10
2023-04-03T03:05:35.278Z,5.10
2023-04-03T03:06:09.098Z,5.10
2023-04-03T03:06:42.382Z,5.20
2023-04-03T03:07:16.243Z,5.20
2023-04-03T03:07:48.183Z,5.20
2023-04-03T03:08:21.127Z,5.30
2023-04-03T03:08:54.290Z,5.30
2023-04-03T03:09:26.602Z,5.30
2023-04-03T03:09:58.407Z,5.30
2023-04-03T03:10:31.258Z,5.30
2023-04-03T03:11:04.335Z,5.40
2023-04-03T03:11:36.122Z,5.40
2023-04-03T03:12:08.952Z,5.40
2023-04-03T03:12:41.391Z,5.40
2023-04-03T03:13:13.203Z,5.40
2023-04-03T03:13:46.110Z,5.40
2023-04-03T03:14:17.911Z,5.40
2023-04-03T03:14:49.751Z,5.50
2023-04-03T03:15:22.534Z,5.50
2023-04-03T03:15:54.457Z,5.50
2023-04-03T03:16:26.349Z,5.50
2023-04-03T03:16:59.167Z,5.50
2023-04-03T03:17:31.168Z,5.50
2023-04-03T03:18:04.560Z,5.40
2023-04-03T03:18:37.860Z,5.40
2023-04-03T03:19:09.750Z,5.40
2023-04-03T03:19:42.551Z,5.40
2023-04-03T03:20:15.309Z,5.40
2023-04-03T03:20:47.180Z,5.30
2023-04-03T03:21:19.951Z,5.30
2023-04-03T03:21:52.007Z,5.10
2023-04-03T03:22:23.849Z,5.20
2023-04-03T03:22:56.623Z,5.20
2023-04-03T03:23:29.614Z,5.30
2023-04-03T03:24:01.451Z,5.30
2023-04-03T03:24:34.227Z,5.30
2023-04-03T03:25:06.918Z,5.30
2023-04-03T03:25:39.548Z,5.30
2023-04-03T03:26:13.407Z,5.30
2023-04-03T03:26:45.465Z,5.30
2023-04-03T03:27:17.306Z,5.40
2023-04-03T03:27:50.347Z,5.30
2023-04-03T03:28:22.169Z,5.30
2023-04-03T03:28:53.977Z,5.40
2023-04-03T03:29:26.775Z,5.40
2023-04-03T03:29:58.567Z,5.30
2023-04-03T03:30:30.362Z,5.40
2023-04-03T03:31:04.307Z,5.30
2023-04-03T03:31:36.342Z,5.20
2023-04-03T03:32:08.252Z,5.20
2023-04-03T03:32:41.220Z,5.20
2023-04-03T03:33:14.438Z,5.20
2023-04-03T03:33:46.332Z,5.30
2023-04-03T03:34:19.553Z,5.20
2023-04-03T03:34:51.398Z,5.30
2023-04-03T03:35:24.006Z,5.20
2023-04-03T03:35:56.895Z,5.20
2023-04-03T03:36:29.672Z,5.30
2023-04-03T03:37:01.517Z,5.30
2023-04-03T03:37:33.400Z,5.30
2023-04-03T03:38:06.197Z,5.30
2023-04-03T03:38:38.127Z,5.40
2023-04-03T03:39:10.680Z,5.30
2023-04-03T03:39:43.579Z,5.30
2023-04-03T03:40:15.735Z,5.30
2023-04-03T03:40:51.105Z,5.30
2023-04-03T03:41:23.903Z,5.30
2023-04-03T03:41:55.773Z,5.30
2023-04-03T03:42:27.673Z,5.20
2023-04-03T03:43:00.456Z,5.20
2023-04-03T03:43:32.269Z,5.20
2023-04-03T03:44:04.326Z,5.30
2023-04-03T03:44:37.244Z,5.20
2023-04-03T03:45:10.267Z,5.30
2023-04-03T03:45:42.105Z,5.30
2023-04-03T03:46:14.959Z,5.30
2023-04-03T03:46:47.235Z,5.30
2023-04-03T03:47:19.038Z,5.30
2023-04-03T03:47:51.863Z,5.30
2023-04-03T03:48:25.243Z,5.30
2023-04-03T03:48:57.119Z,5.30
2023-04-03T03:49:29.961Z,5.30
2023-04-03T03:50:01.948Z,5.30
2023-04-03T03:50:33.846Z,5.30
2023-04-03T03:51:07.261Z,5.30
2023-04-03T03:51:39.388Z,5.30
2023-04-03T03:52:11.533Z,5.30
2023-04-03T03:52:44.310Z,5.30
2023-04-03T03:53:16.446Z,5.30
2023-04-03T03:53:48.299Z,5.30
2023-04-03T03:54:21.131Z,5.30
2023-04-03T03:54:53.033Z,5.30
2023-04-03T03:55:24.965Z,5.30
2023-04-03T03:55:57.863Z,5.30
2023-04-03T03:56:29.711Z,5.30
2023-04-03T03:57:01.533Z,5.40
2023-04-03T03:57:34.744Z,5.40
2023-04-03T03:58:06.581Z,5.40
2023-04-03T03:58:38.511Z,5.40
2023-04-03T03:59:13.834Z,5.40
2023-04-03T03:59:45.921Z,5.40
2023-04-03T04:00:18.187Z,5.40
2023-04-03T04:00:50.489Z,5.30
2023-04-03T04:01:23.242Z,5.30
2023-04-03T04:01:55.734Z,5.30
2023-04-03T04:02:27.703Z,5.30
2023-04-03T04:03:01.452Z,5.30
2023-04-03T04:03:35.226Z,5.30
2023-04-03T04:04:08.107Z,5.30
2023-04-03T04:04:39.936Z,5.30
2023-04-03T04:05:11.790Z,5.30
2023-04-03T04:05:45.567Z,5.30
2023-04-03T04:06:17.691Z,5.30
2023-04-03T04:06:50.489Z,5.30
2023-04-03T04:07:22.697Z,5.40
2023-04-03T04:07:54.518Z,5.40
2023-04-03T04:08:27.287Z,5.40
2023-04-03T04:08:59.084Z,5.30
2023-04-03T04:09:30.895Z,5.30
2023-04-03T04:10:03.978Z,5.30
2023-04-03T04:10:36.619Z,5.30
2023-04-03T04:11:09.077Z,5.30
2023-04-03T04:11:42.053Z,5.30
2023-04-03T04:12:13.927Z,5.30
2023-04-03T04:12:45.913Z,5.30
2023-04-03T04:13:18.816Z,5.20
2023-04-03T04:13:50.622Z,5.20
2023-04-03T04:14:23.439Z,5.20
2023-04-03T04:14:55.263Z,5.30
2023-04-03T04:15:27.872Z,5.30
2023-04-03T04:16:00.850Z,5.30
2023-04-03T04:16:32.736Z,5.30
2023-04-03T04:17:04.656Z,5.30
2023-04-03T04:17:37.478Z,5.30
2023-04-03T04:18:09.317Z,5.30
2023-04-03T04:18:42.466Z,5.20
2023-04-03T04:19:18.157Z,5.20
2023-04-03T04:19:50.090Z,5.20
2023-04-03T04:20:22.375Z,5.10
2023-04-03T04:20:55.153Z,5.10
2023-04-03T04:21:27.512Z,5.10
2023-04-03T04:21:59.394Z,5.20
2023-04-03T04:22:32.216Z,5.20
2023-04-03T04:23:04.032Z,5.20
2023-04-03T04:23:36.056Z,5.20
2023-04-03T04:24:09.888Z,5.30
2023-04-03T04:24:41.674Z,5.30
2023-04-03T04:25:13.685Z,5.30
2023-04-03T04:25:47.304Z,5.30
2023-04-03T04:26:19.138Z,5.30
2023-04-03T04:26:50.930Z,5.30
2023-04-03T04:27:23.696Z,5.30
2023-04-03T04:27:55.608Z,5.30
2023-04-03T04:28:27.402Z,5.30
2023-04-03T04:29:00.216Z,5.30
2023-04-03T04:29:36.540Z,5.20
2023-04-03T04:30:10.743Z,5.20
2023-04-03T04:30:43.712Z,5.20
2023-04-03T04:31:15.635Z,5.20
2023-04-03T04:31:48.385Z,5.20
2023-04-03T04:32:20.251Z,5.20
2023-04-03T04:32:52.105Z,5.20
2023-04-03T04:33:24.955Z,5.20
2023-04-03T04:33:58.116Z,5.20
2023-04-03T04:34:30.536Z,5.30
2023-04-03T04:35:03.478Z,5.30
2023-04-03T04:35:36.070Z,5.30
2023-04-03T04:36:08.357Z,5.30
2023-04-03T04:36:41.539Z,5.30
2023-04-03T04:37:13.472Z,5.30
2023-04-03T04:37:45.617Z,5.30
2023-04-03T04:38:18.463Z,5.30
2023-04-03T04:38:53.582Z,5.40
2023-04-03T04:39:25.591Z,5.40
2023-04-03T04:39:58.366Z,5.50
2023-04-03T04:40:30.226Z,5.50
2023-04-03T04:41:03.005Z,5.50
2023-04-03T04:41:35.423Z,5.50
2023-04-03T04:42:08.022Z,5.50
2023-04-03T04:42:41.049Z,5.50
2023-04-03T04:43:15.257Z,5.50
2023-04-03T04:43:47.064Z,5.50
2023-04-03T04:44:18.890Z,5.40
2023-04-03T04:44:51.661Z,5.40
2023-04-03T04:45:23.493Z,5.40
2023-04-03T04:46:02.750Z,5.40
2023-04-03T04:46:35.870Z,5.40
2023-04-03T04:47:07.830Z,5.40
2023-04-03T04:47:39.758Z,5.40
2023-04-03T04:48:12.776Z,5.40
2023-04-03T04:48:45.199Z,5.30
2023-04-03T04:49:18.477Z,5.20
2023-04-03T04:49:51.622Z,5.20
2023-04-03T04:50:23.562Z,5.20
2023-04-03T04:50:55.594Z,5.20
2023-04-03T04:51:30.947Z,5.20
2023-04-03T04:52:07.307Z,5.20
2023-04-03T04:52:40.546Z,5.10
2023-04-03T04:53:12.365Z,5.10
2023-04-03T04:53:44.571Z,5.00
2023-04-03T04:54:16.488Z,5.00
2023-04-03T04:54:49.292Z,5.10
2023-04-03T04:55:21.498Z,5.10
2023-04-03T04:55:53.696Z,5.10
2023-04-03T04:56:27.142Z,5.20
2023-04-03T04:56:59.031Z,5.20
2023-04-03T04:57:30.956Z,5.20
2023-04-03T04:58:03.736Z,5.20
2023-04-03T04:58:36.067Z,5.20
2023-04-03T04:59:07.845Z,5.20
2023-04-03T04:59:40.834Z,5.20
2023-04-03T05:00:14.040Z,5.20
2023-04-03T05:00:45.967Z,5.20
2023-04-03T05:01:19.477Z,5.20
2023-04-03T05:01:51.462Z,5.20
2023-04-03T05:02:24.324Z,5.30
2023-04-03T05:02:56.426Z,5.20
2023-04-03T05:03:28.250Z,5.20
2023-04-03T05:04:01.024Z,5.20
2023-04-03T05:04:34.318Z,5.20
2023-04-03T05:05:07.854Z,5.30
2023-04-03T05:05:39.949Z,5.30
2023-04-03T05:06:12.913Z,5.30
2023-04-03T05:06:44.716Z,5.30
2023-04-03T05:07:17.529Z,5.40
2023-04-03T05:07:49.338Z,5.40
2023-04-03T05:08:21.957Z,5.40
2023-04-03T05:08:54.747Z,5.50
2023-04-03T05:09:26.627Z,5.50
2023-04-03T05:09:59.383Z,5.50
2023-04-03T05:10:32.128Z,5.50
2023-04-03T05:11:04.067Z,5.50
2023-04-03T05:11:37.038Z,5.50
2023-04-03T05:12:08.891Z,5.50
2023-04-03T05:12:41.162Z,5.50
2023-04-03T05:13:14.180Z,5.50
2023-04-03T05:13:46.011Z,5.50
2023-04-03T05:14:18.094Z,5.50
2023-04-03T05:14:50.903Z,5.60
2023-04-03T05:15:22.842Z,5.50
2023-04-03T05:15:55.832Z,5.50
2023-04-03T05:16:27.724Z,5.50
2023-04-03T05:16:59.545Z,5.40
2023-04-03T05:17:32.378Z,5.40
2023-04-03T05:18:04.774Z,5.30
2023-04-03T05:18:36.953Z,5.30
2023-04-03T05:19:10.327Z,5.40
2023-04-03T05:19:43.492Z,5.30
2023-04-03T05:20:16.307Z,5.20
2023-04-03T05:20:49.914Z,5.10
2023-04-03T05:21:24.086Z,5.10
2023-04-03T05:21:56.900Z,5.00
2023-04-03T05:22:28.817Z,5.00
2023-04-03T05:23:01.607Z,5.00
2023-04-03T05:23:33.451Z,5.00
2023-04-03T05:24:06.065Z,5.10
2023-04-03T05:24:38.927Z,5.00
2023-04-03T05:25:10.752Z,5.00
2023-04-03T05:25:44.780Z,4.90
2023-04-03T05:26:17.559Z,5.00
2023-04-03T05:26:49.378Z,5.00
2023-04-03T05:27:22.180Z,5.00
2023-04-03T05:27:54.051Z,5.00
2023-04-03T05:28:26.959Z,4.90
2023-04-03T05:28:58.830Z,4.90
2023-04-03T05:29:30.736Z,5.00
2023-04-03T05:30:04.050Z,5.00
2023-04-03T05:30:36.275Z,5.00
2023-04-03T05:31:08.080Z,5.10
2023-04-03T05:31:40.941Z,5.10
2023-04-03T05:32:13.181Z,5.10
2023-04-03T05:32:45.070Z,5.10
2023-04-03T05:33:17.912Z,5.10
2023-04-03T05:33:49.913Z,5.20
2023-04-03T05:34:21.959Z,5.20
2023-04-03T05:34:56.348Z,5.20
2023-04-03T05:35:28.206Z,5.30
2023-04-03T05:36:04.531Z,5.30
2023-04-03T05:36:37.507Z,5.40
2023-04-03T05:37:09.514Z,5.40
2023-04-03T05:37:41.871Z,5.30
2023-04-03T05:38:14.817Z,5.30
2023-04-03T05:38:46.821Z,5.40
2023-04-03T05:39:18.862Z,5.40
2023-04-03T05:39:51.790Z,5.40
2023-04-03T05:40:23.580Z,5.40
2023-04-03T05:40:55.482Z,5.40
2023-04-03T05:41:28.476Z,5.40
2023-04-03T05:42:00.393Z,5.40
2023-04-03T05:42:32.299Z,5.50
2023-04-03T05:43:05.239Z,5.50
2023-04-03T05:43:39.707Z,5.50
2023-04-03T05:44:11.500Z,5.40
2023-04-03T05:44:45.138Z,5.30
2023-04-03T05:45:17.117Z,5.30
2023-04-03T05:45:49.081Z,5.30
2023-04-03T05:46:23.082Z,5.30
2023-04-03T05:46:55.112Z,5.30
2023-04-03T05:47:27.120Z,5.30
2023-04-03T05:47:59.984Z,5.30
2023-04-03T05:48:31.847Z,5.30
2023-04-03T05:49:03.853Z,5.30
2023-04-03T05:49:37.010Z,5.30
2023-04-03T05:50:11.220Z,5.20
2023-04-03T05:50:43.376Z,5.20
2023-04-03T05:51:18.028Z,5.30
2023-04-03T05:51:49.851Z,5.20
2023-04-03T05:52:24.559Z,5.20
2023-04-03T05:52:59.904Z,5.20
2023-04-03T05:53:34.304Z,5.20
2023-04-03T05:54:14.463Z,5.20
2023-04-03T05:54:49.031Z,5.20
2023-04-03T05:55:22.264Z,5.20
2023-04-03T05:55:54.749Z,5.30
2023-04-03T05:56:26.780Z,5.20
2023-04-03T05:56:59.598Z,5.20
2023-04-03T05:57:31.604Z,5.10
2023-04-03T05:58:03.511Z,5.10
2023-04-03T05:58:36.319Z,5.10
2023-04-03T05:59:08.419Z,5.20
2023-04-03T05:59:41.205Z,5.20
2023-04-03T06:00:16.364Z,5.20
2023-04-03T06:00:49.339Z,5.30
2023-04-03T06:01:21.536Z,5.30
2023-04-03T06:01:53.430Z,5.40
2023-04-03T06:02:27.154Z,5.40
2023-04-03T06:02:59.167Z,5.40
2023-04-03T06:03:31.424Z,5.40
2023-04-03T06:04:04.894Z,5.40
2023-04-03T06:04:36.889Z,5.50
2023-04-03T06:05:12.488Z,5.50
2023-04-03T06:05:45.561Z,5.50
2023-04-03T06:06:17.355Z,5.50
2023-04-03T06:06:52.320Z,5.50
2023-04-03T06:07:28.887Z,5.50
2023-04-03T06:08:01.228Z,5.40
2023-04-03T06:08:34.895Z,5.40
2023-04-03T06:09:07.497Z,5.40
2023-04-03T06:09:40.278Z,5.40
2023-04-03T06:10:13.470Z,5.40
2023-04-03T06:10:46.514Z,5.40
2023-04-03T06:11:18.406Z,5.40
2023-04-03T06:11:50.351Z,5.40
2023-04-03T06:12:23.468Z,5.40
2023-04-03T06:12:55.492Z,5.40
2023-04-03T06:13:28.376Z,5.40
2023-04-03T06:14:00.184Z,5.40
2023-04-03T06:14:32.909Z,5.40
2023-04-03T06:15:05.842Z,5.40
2023-04-03T06:15:38.976Z,5.40
2023-04-03T06:16:16.266Z,5.40
2023-04-03T06:16:48.214Z,5.50
2023-04-03T06:17:21.166Z,5.50
2023-04-03T06:17:53.106Z,5.60
2023-04-03T06:18:25.974Z,5.60
2023-04-03T06:18:58.036Z,5.60
2023-04-03T06:19:29.846Z,5.60
2023-04-03T06:20:03.106Z,5.60
2023-04-03T06:20:36.759Z,5.60
2023-04-03T06:21:09.797Z,5.60
2023-04-03T06:21:41.638Z,5.60
2023-04-03T06:22:13.745Z,5.50
2023-04-03T06:22:46.803Z,5.60
2023-04-03T06:23:18.719Z,5.60
2023-04-03T06:23:50.540Z,5.60
2023-04-03T06:24:24.991Z,5.60
2023-04-03T06:24:56.853Z,5.60
2023-04-03T06:25:28.646Z,5.50
2023-04-03T06:26:01.653Z,5.50
2023-04-03T06:26:34.109Z,5.50
2023-04-03T06:27:06.121Z,5.40
2023-04-03T06:27:39.774Z,5.40
2023-04-03T06:28:11.787Z,5.40
2023-04-03T06:28:43.649Z,5.40
2023-04-03T06:29:16.574Z,5.40
2023-04-03T06:29:49.645Z,5.40
2023-04-03T06:30:21.639Z,5.40
2023-04-03T06:30:54.677Z,5.30
2023-04-03T06:31:26.981Z,5.30
2023-04-03T06:31:58.937Z,5.50
2023-04-03T06:32:32.082Z,5.40
2023-04-03T06:33:04.296Z,5.40
2023-04-03T06:33:37.312Z,5.40
2023-04-03T06:34:09.809Z,5.40
2023-04-03T06:34:42.538Z,5.40
2023-04-03T06:35:15.753Z,5.40
2023-04-03T06:35:49.021Z,5.40
2023-04-03T06:36:22.744Z,5.50
2023-04-03T06:36:54.576Z,5.40
2023-04-03T06:37:29.705Z,5.50
2023-04-03T06:38:01.974Z,5.50
2023-04-03T06:38:34.603Z,5.50
2023-04-03T06:39:07.857Z,5.50
2023-04-03T06:39:39.679Z,5.40
2023-04-03T06:40:20.670Z,5.40
2023-04-03T06:40:52.737Z,5.50
2023-04-03T06:41:24.598Z,5.50
2023-04-03T06:41:57.483Z,5.50
2023-04-03T06:42:29.518Z,5.50
2023-04-03T06:43:02.261Z,5.50
2023-04-03T06:43:34.848Z,5.50
2023-04-03T06:44:07.152Z,5.60
2023-04-03T06:44:39.958Z,5.60
2023-04-03T06:45:12.632Z,5.60
2023-04-03T06:45:44.636Z,5.60
2023-04-03T06:46:18.413Z,5.60
2023-04-03T06:46:50.397Z,5.70
2023-04-03T06:47:22.266Z,5.70
2023-04-03T06:47:55.311Z,5.70
2023-04-03T06:48:27.162Z,5.70
2023-04-03T06:48:59.039Z,5.80
2023-04-03T06:49:32.719Z,5.80
2023-04-03T06:50:05.433Z,5.90
2023-04-03T06:50:38.256Z,5.90
2023-04-03T06:51:18.688Z,5.90
2023-04-03T06:51:52.531Z,5.90
2023-04-03T06:52:24.381Z,6.00
2023-04-03T06:52:57.176Z,6.00
2023-04-03T06:53:28.992Z,5.90
2023-04-03T06:54:01.202Z,6.00
2023-04-03T06:54:34.502Z,5.90
2023-04-03T06:55:06.780Z,5.90
2023-04-03T06:55:40.042Z,5.90
2023-04-03T06:56:12.130Z,5.90
2023-04-03T06:56:43.979Z,5.90
2023-04-03T06:57:16.961Z,5.90
2023-04-03T06:57:48.863Z,5.90
2023-04-03T06:58:23.283Z,5.90
2023-04-03T06:58:58.347Z,5.90
2023-04-03T06:59:31.128Z,6.00
2023-04-03T07:00:04.831Z,6.00
2023-04-03T07:00:37.640Z,6.00
2023-04-03T07:01:10.798Z,6.00
2023-04-03T07:01:43.993Z,6.00
2023-04-03T07:02:15.846Z,5.90
2023-04-03T07:02:47.666Z,6.00
2023-04-03T07:03:20.405Z,6.00
2023-04-03T07:03:52.670Z,6.00
2023-04-03T07:04:25.577Z,6.10
2023-04-03T07:04:57.653Z,6.10
2023-04-03T07:05:30.501Z,6.20
2023-04-03T07:06:02.448Z,6.20
2023-04-03T07:06:37.079Z,6.30
2023-04-03T07:07:09.043Z,6.30
2023-04-03T07:07:42.130Z,6.30
2023-04-03T07:08:13.981Z,6.30
2023-04-03T07:08:49.123Z,6.30
2023-04-03T07:09:21.742Z,6.30
2023-04-03T07:09:55.116Z,6.30
2023-04-03T07:10:26.902Z,6.20
2023-04-03T07:10:58.806Z,6.20
2023-04-03T07:11:31.655Z,6.20
2023-04-03T07:12:03.961Z,6.20
2023-04-03T07:12:36.958Z,6.20
2023-04-03T07:13:08.778Z,6.20
2023-04-03T07:13:41.393Z,6.20
2023-04-03T07:14:14.209Z,6.10
2023-04-03T07:14:46.022Z,6.20
2023-04-03T07:15:19.153Z,6.20
2023-04-03T07:15:51.189Z,6.10
2023-04-03T07:16:23.161Z,6.10
2023-04-03T07:16:56.008Z,6.20
2023-04-03T07:17:27.979Z,6.20
2023-04-03T07:18:00.893Z,6.20
2023-04-03T07:18:32.985Z,6.20