createdAt,value
2023-04-16T00:00:04.363Z,5.80
2023-04-16T00:02:32.788Z,5.20
2023-04-16T00:05:01.278Z,5.40
2023-04-16T00:07:29.479Z,6.90
2023-04-16T00:09:57.591Z,5.50
2023-04-16T00:12:25.731Z,5.10
2023-04-16T00:14:53.784Z,6.70
2023-04-16T00:17:21.931Z,5.60
2023-04-16T00:19:50.096Z,5.80
2023-04-16T00:22:18.184Z,6.30
2023-04-16T00:24:46.373Z,6.60
2023-04-16T00:27:14.540Z,6.30
2023-04-16T00:29:42.682Z,8.20
2023-04-16T00:32:10.871Z,9.90
2023-04-16T00:34:38.998Z,9.50
2023-04-16T00:37:07.389Z,10.80
2023-04-16T00:39:35.617Z,6.30
2023-04-16T00:42:03.717Z,7.60
2023-04-16T00:44:31.832Z,7.80
2023-04-16T00:47:00.029Z,8.00
2023-04-16T00:49:28.837Z,7.10
2023-04-16T00:51:56.974Z,6.00
2023-04-16T00:54:26.385Z,8.30
2023-04-16T00:56:54.648Z,7.10
2023-04-16T00:59:23.142Z,6.70
2023-04-16T01:01:51.378Z,5.80
2023-04-16T01:04:19.753Z,7.90
2023-04-16T01:06:48.070Z,5.90
2023-04-16T01:09:17.088Z,9.30
2023-04-16T01:11:45.239Z,6.00
2023-04-16T01:14:13.362Z,5.30
2023-04-16T01:16:41.584Z,4.90
2023-04-16T01:19:09.929Z,6.20
2023-04-16T01:21:38.185Z,6.90
2023-04-16T01:24:06.609Z,6.10
2023-04-16T01:26:34.740Z,6.00
2023-04-16T01:29:02.970Z,8.00
2023-04-16T01:31:31.214Z,5.20
2023-04-16T01:33:59.374Z,6.50
2023-04-16T01:36:27.498Z,5.80
2023-04-16T01:38:55.768Z,6.20
2023-04-16T01:41:23.879Z,3.90
2023-04-16T01:43:52.012Z,3.60
2023-04-16T01:46:29.548Z,6.60
2023-04-16T01:49:01.865Z,5.90
2023-04-16T01:51:30.133Z,6.30
2023-04-16T01:53:58.590Z,4.80
2023-04-16T01:56:26.789Z,6.80
2023-04-16T01:58:55.050Z,5.20
2023-04-16T02:01:24.339Z,4.70
2023-04-16T02:03:53.340Z,5.20
2023-04-16T02:06:21.503Z,5.80
2023-04-16T02:08:49.640Z,5.00
2023-04-16T02:11:17.739Z,6.40
2023-04-16T02:13:45.924Z,6.20
2023-04-16T02:16:14.136Z,5.60
2023-04-16T02:18:42.209Z,7.00
2023-04-16T02:21:10.570Z,7.10
2023-04-16T02:23:41.138Z,8.50
2023-04-16T02:26:09.320Z,4.60
2023-04-16T02:28:37.469Z,5.70
2023-04-16T02:31:05.852Z,6.20
2023-04-16T02:33:33.935Z,6.90
2023-04-16T02:36:02.010Z,5.90
2023-04-16T02:38:30.143Z,4.50
2023-04-16T02:40:59.194Z,5.70
2023-04-16T02:43:27.248Z,5.80
2023-04-16T02:45:55.533Z,8.30
2023-04-16T02:48:23.697Z,3.90
2023-04-16T02:50:51.822Z,6.30
2023-04-16T02:53:19.923Z,6.60
2023-04-16T02:55:52.976Z,5.90
2023-04-16T02:58:21.866Z,9.60
2023-04-16T03:00:51.132Z,6.80
2023-04-16T03:03:19.423Z,6.70
2023-04-16T03:05:48.169Z,8.90
2023-04-16T03:08:16.286Z,7.00
2023-04-16T03:10:44.586Z,7.40
2023-04-16T03:13:12.787Z,7.80
2023-04-16T03:15:41.078Z,10.60
2023-04-16T03:18:09.170Z,10.80
2023-04-16T03:20:37.229Z,9.40
2023-04-16T03:23:05.229Z,9.50
2023-04-16T03:25:33.315Z,8.50
2023-04-16T03:28:03.606Z,11.20
2023-04-16T03:30:31.711Z,9.60
2023-04-16T03:32:59.821Z,6.20
2023-04-16T03:35:28.175Z,7.30
2023-04-16T03:37:56.303Z,7.50
2023-04-16T03:40:24.431Z,9.00
2023-04-16T03:42:52.461Z,7.70
2023-04-16T03:45:20.494Z,8.10
2023-04-16T03:47:52.956Z,5.10
2023-04-16T03:50:21.251Z,7.20
2023-04-16T03:52:49.576Z,8.00
2023-04-16T03:55:17.684Z,7.00
2023-04-16T03:57:45.734Z,8.40
2023-04-16T04:00:14.474Z,8.00
2023-04-16T04:02:42.756Z,7.10
2023-04-16T04:05:11.248Z,6.20
2023-04-16T04:07:39.382Z,9.50
2023-04-16T04:10:08.375Z,8.40
2023-04-16T04:12:36.460Z,6.80
2023-04-16T04:15:04.960Z,6.80
2023-04-16T04:17:33.160Z,7.70
2023-04-16T04:20:02.094Z,7.30
2023-04-16T04:22:30.867Z,5.50
2023-04-16T04:24:59.160Z,6.70
2023-04-16T04:27:27.443Z,5.30
2023-04-16T04:29:55.523Z,6.40
2023-04-16T04:32:23.784Z,8.40
2023-04-16T04:34:51.977Z,6.70
2023-04-16T04:37:20.084Z,6.40
2023-04-16T04:39:48.398Z,7.50
2023-04-16T04:42:18.676Z,8.00
2023-04-16T04:44:47.451Z,7.80
2023-04-16T04:47:15.616Z,8.60
2023-04-16T04:49:43.828Z,6.30
2023-04-16T04:52:12.037Z,11.60
2023-04-16T04:54:41.905Z,9.70
2023-04-16T04:57:10.037Z,8.80
2023-04-16T04:59:38.147Z,8.50
2023-04-16T05:02:06.509Z,9.50
2023-04-16T05:04:34.690Z,8.60
2023-04-16T05:07:03.295Z,9.50
2023-04-16T05:09:31.489Z,9.40
2023-04-16T05:11:59.618Z,7.60
2023-04-16T05:14:27.693Z,9.90
2023-04-16T05:16:56.642Z,7.50
2023-04-16T05:19:24.832Z,10.10
2023-04-16T05:21:52.868Z,7.80
2023-04-16T05:24:20.969Z,6.90
2023-04-16T05:26:49.120Z,10.40
2023-04-16T05:29:17.233Z,10.10
2023-04-16T05:31:45.621Z,11.40
2023-04-16T05:34:13.697Z,9.50
2023-04-16T05:36:41.737Z,10.40
2023-04-16T05:39:10.958Z,11.00
2023-04-16T05:41:39.182Z,10.10
2023-04-16T05:44:07.264Z,9.50
2023-04-16T05:46:35.403Z,9.40
2023-04-16T05:49:03.504Z,10.70
2023-04-16T05:51:32.501Z,9.10
2023-04-16T05:54:00.724Z,9.80
2023-04-16T05:56:29.032Z,9.30
2023-04-16T05:58:57.116Z,10.20
2023-04-16T06:01:25.752Z,8.50
2023-04-16T06:03:54.118Z,10.00
2023-04-16T06:06:22.257Z,7.60
2023-04-16T06:08:50.513Z,8.20
2023-04-16T06:11:18.606Z,7.80
2023-04-16T06:13:46.791Z,7.90
2023-04-16T06:16:15.048Z,8.00
2023-04-16T06:18:49.586Z,8.60
2023-04-16T06:21:18.054Z,8.10
2023-04-16T06:23:47.344Z,8.20
2023-04-16T06:28:44.887Z,8.00
2023-04-16T06:31:13.036Z,8.00
2023-04-16T06:33:41.202Z,12.20
2023-04-16T06:36:09.361Z,8.00
2023-04-16T06:38:37.484Z,9.30
2023-04-16T06:41:05.753Z,10.60
2023-04-16T06:43:34.038Z,8.00
2023-04-16T06:46:02.451Z,14.40
2023-04-16T06:48:31.744Z,9.50
2023-04-16T06:51:00.673Z,9.30
2023-04-16T06:53:28.900Z,9.90
2023-04-16T06:55:56.961Z,11.50
2023-04-16T06:58:25.815Z,7.80
2023-04-16T07:00:54.253Z,9.80
2023-04-16T07:03:22.731Z,15.60
2023-04-16T07:05:51.097Z,10.20
2023-04-16T07:08:19.175Z,9.30
2023-04-16T07:10:47.248Z,9.50
2023-04-16T07:13:15.409Z,11.40
2023-04-16T07:15:43.501Z,8.40
2023-04-16T07:18:11.679Z,10.30
2023-04-16T07:20:40.540Z,12.50
2023-04-16T07:23:08.724Z,10.80
2023-04-16T07:25:36.872Z,10.20
2023-04-16T07:28:04.973Z,8.10
2023-04-16T07:30:34.892Z,12.20
2023-04-16T07:33:04.083Z,10.00
2023-04-16T07:35:32.486Z,9.10
2023-04-16T07:38:00.586Z,9.30
2023-04-16T07:40:28.845Z,10.50
2023-04-16T07:42:57.019Z,10.70
2023-04-16T07:45:25.172Z,10.00
2023-04-16T07:47:53.343Z,10.80
2023-04-16T07:50:21.602Z,12.00
2023-04-16T07:52:49.753Z,8.90
2023-04-16T07:55:17.986Z,9.60
2023-04-16T07:57:46.011Z,8.10
2023-04-16T08:00:14.444Z,9.10
2023-04-16T08:02:44.301Z,8.80
2023-04-16T08:05:13.400Z,9.20
2023-04-16T08:07:41.716Z,9.10
2023-04-16T08:10:09.999Z,8.50
2023-04-16T08:12:38.166Z,10.70
2023-04-16T08:15:06.902Z,7.40
2023-04-16T08:17:35.141Z,7.50
2023-04-16T08:20:03.842Z,9.40
2023-04-16T08:22:33.142Z,6.20
2023-04-16T08:25:01.846Z,7.60
2023-04-16T08:27:30.008Z,5.50
2023-04-16T08:29:58.225Z,4.80
2023-04-16T08:32:27.408Z,5.40
2023-04-16T08:34:55.612Z,4.20
2023-04-16T08:37:23.754Z,4.30
2023-04-16T08:39:51.908Z,3.50
2023-04-16T08:42:44.690Z,3.30
2023-04-16T08:45:18.114Z,6.60
2023-04-16T08:47:48.499Z,4.10
2023-04-16T08:50:18.678Z,5.40
2023-04-16T08:52:53.295Z,7.70
2023-04-16T08:55:37.678Z,4.70
2023-04-16T08:58:35.873Z,4.60
2023-04-16T09:01:04.267Z,4.90
2023-04-16T09:03:35.766Z,4.30
2023-04-16T09:06:04.818Z,3.10
2023-04-16T09:08:33.274Z,4.00
2023-04-16T09:11:01.698Z,3.70
2023-04-16T09:13:31.821Z,4.20
2023-04-16T09:16:00.366Z,6.40
2023-04-16T09:18:28.726Z,3.60
2023-04-16T09:20:57.425Z,3.90
2023-04-16T09:23:25.563Z,4.40
2023-04-16T09:25:53.746Z,5.10
2023-04-16T09:28:40.784Z,7.60
2023-04-16T09:31:14.410Z,3.80
2023-04-16T09:33:43.982Z,5.90
2023-04-16T09:36:12.404Z,6.00
2023-04-16T09:38:48.890Z,4.10
2023-04-16T09:41:17.265Z,6.20
2023-04-16T09:43:55.008Z,5.20
2023-04-16T09:46:34.293Z,4.80
2023-04-16T09:49:10.190Z,4.70
2023-04-16T09:51:41.108Z,4.00
2023-04-16T09:54:10.087Z,5.10
2023-04-16T09:56:46.061Z,4.90
2023-04-16T09:59:31.300Z,5.90
2023-04-16T10:02:14.798Z,4.40
2023-04-16T10:04:51.040Z,4.90
2023-04-16T10:07:20.032Z,6.00
2023-04-16T10:09:49.800Z,5.10
2023-04-16T10:12:17.931Z,4.50
2023-04-16T10:14:46.915Z,4.90
2023-04-16T10:17:17.314Z,5.10
2023-04-16T10:19:46.735Z,2.90
2023-04-16T10:22:16.380Z,6.70
2023-04-16T10:24:47.272Z,3.70
2023-04-16T10:27:16.732Z,4.20
2023-04-16T10:29:45.534Z,5.30
2023-04-16T10:32:14.515Z,6.30
2023-04-16T10:34:42.938Z,4.70
2023-04-16T10:37:11.103Z,4.30
2023-04-16T10:39:39.237Z,4.60
2023-04-16T10:42:12.121Z,3.60
2023-04-16T10:44:44.297Z,6.20
2023-04-16T10:47:14.500Z,4.50
2023-04-16T10:49:43.778Z,5.10
2023-04-16T10:52:14.081Z,6.80
2023-04-16T10:54:42.550Z,5.60
2023-04-16T10:57:16.225Z,4.80
2023-04-16T10:59:44.888Z,4.30
2023-04-16T11:02:18.053Z,4.40
2023-04-16T11:04:48.725Z,3.30
2023-04-16T11:10:02.604Z,6.10
2023-04-16T11:12:53.549Z,3.30
2023-04-16T11:15:23.559Z,6.00
2023-04-16T11:17:52.795Z,8.20
2023-04-16T11:20:24.755Z,5.90
2023-04-16T11:22:54.846Z,4.60
2023-04-16T11:25:24.874Z,6.50
2023-04-16T11:27:53.638Z,3.90
2023-04-16T11:30:38.978Z,5.20
2023-04-16T11:33:14.350Z,5.20
2023-04-16T11:35:43.558Z,7.10
2023-04-16T11:38:11.793Z,4.10
2023-04-16T11:40:42.422Z,5.90
2023-04-16T11:46:00.294Z,4.80
2023-04-16T11:48:54.527Z,5.40
2023-04-16T11:51:23.857Z,9.20
2023-04-16T11:53:53.851Z,9.40
2023-04-16T11:56:34.288Z,8.10
2023-04-16T11:59:18.621Z,5.50
2023-04-16T12:01:51.666Z,12.20
2023-04-16T12:04:21.694Z,4.50
2023-04-16T12:07:15.906Z,5.80
2023-04-16T12:09:44.275Z,9.00
2023-04-16T12:12:32.609Z,5.60
2023-04-16T12:15:04.088Z,7.90
2023-04-16T12:17:34.035Z,6.50
2023-04-16T12:20:08.493Z,5.20
2023-04-16T12:22:39.160Z,3.90
2023-04-16T12:25:11.357Z,3.70
2023-04-16T12:27:55.847Z,3.60
2023-04-16T12:30:26.233Z,5.50
2023-04-16T12:33:17.876Z,2.20
2023-04-16T12:35:46.574Z,3.70
2023-04-16T12:38:17.752Z,2.60
2023-04-16T12:40:46.030Z,5.20
2023-04-16T12:43:14.511Z,5.70
2023-04-16T12:45:43.063Z,4.20
2023-04-16T12:48:11.259Z,3.50
2023-04-16T12:50:39.894Z,4.10
2023-04-16T12:53:08.036Z,5.70
2023-04-16T12:55:36.239Z,4.60
2023-04-16T12:58:04.415Z,5.30
2023-04-16T13:00:33.000Z,2.80
2023-04-16T13:03:01.326Z,4.30
2023-04-16T13:05:29.566Z,3.30
2023-04-16T13:07:57.710Z,3.40
2023-04-16T13:10:27.910Z,4.00
2023-04-16T13:12:56.197Z,4.50
2023-04-16T13:15:24.453Z,4.10
2023-04-16T13:17:52.602Z,2.70
2023-04-16T13:20:22.468Z,5.00
2023-04-16T13:22:52.066Z,2.70
2023-04-16T13:25:20.244Z,7.60
2023-04-16T13:27:48.357Z,2.60
2023-04-16T13:30:16.981Z,3.40
2023-04-16T13:32:45.144Z,3.80
2023-04-16T13:35:13.445Z,2.20
2023-04-16T13:37:41.479Z,2.30
2023-04-16T13:40:09.845Z,3.40
2023-04-16T13:42:37.982Z,3.80
2023-04-16T13:45:06.515Z,3.30
2023-04-16T13:47:34.696Z,3.10
2023-04-16T13:50:02.918Z,4.20
2023-04-16T13:52:31.143Z,2.80
2023-04-16T13:55:00.228Z,3.00
2023-04-16T13:57:29.148Z,2.80
2023-04-16T13:59:57.925Z,3.50
2023-04-16T14:02:26.856Z,2.50
2023-04-16T14:04:55.054Z,5.40
2023-04-16T14:07:26.386Z,3.10
2023-04-16T14:09:54.550Z,4.40
2023-04-16T14:12:22.668Z,3.80
2023-04-16T14:14:51.006Z,5.10
2023-04-16T14:17:19.331Z,3.00
2023-04-16T14:19:47.756Z,3.90
2023-04-16T14:22:18.077Z,4.20
2023-04-16T14:24:46.246Z,4.90
2023-04-16T14:27:14.333Z,4.50
2023-04-16T14:29:42.499Z,4.30
2023-04-16T14:32:10.625Z,5.20
2023-04-16T14:34:38.828Z,4.10
2023-04-16T14:37:07.028Z,3.20
2023-04-16T14:39:36.466Z,3.90
2023-04-16T14:42:04.882Z,3.00
2023-04-16T14:44:33.038Z,8.30
2023-04-16T14:47:01.318Z,3.30
2023-04-16T14:49:30.323Z,3.80
2023-04-16T14:51:58.380Z,5.30
2023-04-16T14:54:26.729Z,5.60
2023-04-16T14:56:54.870Z,2.20
2023-04-16T14:59:23.054Z,3.70
2023-04-16T15:01:51.329Z,4.50
2023-04-16T15:04:19.702Z,3.70
2023-04-16T15:06:48.972Z,3.60
2023-04-16T15:09:17.183Z,5.30
2023-04-16T15:11:45.342Z,6.20
2023-04-16T15:14:13.498Z,9.20
2023-04-16T15:16:41.685Z,4.00
2023-04-16T15:19:09.928Z,4.50
2023-04-16T15:21:38.165Z,3.80
2023-04-16T15:24:06.770Z,4.40
2023-04-16T15:26:34.916Z,5.30
2023-04-16T15:29:03.385Z,2.30
2023-04-16T15:31:31.547Z,3.80
2023-04-16T15:34:00.645Z,6.10
2023-04-16T15:36:28.770Z,4.60
2023-04-16T15:38:56.822Z,3.80
2023-04-16T15:41:25.237Z,8.70
2023-04-16T15:43:53.320Z,5.30
2023-04-16T15:46:21.544Z,3.20
2023-04-16T15:48:49.755Z,3.00
2023-04-16T15:51:17.932Z,1.60
2023-04-16T15:53:46.838Z,6.60
2023-04-16T15:56:15.067Z,5.80
2023-04-16T15:58:43.279Z,4.30
2023-04-16T16:01:11.326Z,3.20
2023-04-16T16:03:39.563Z,3.70
2023-04-16T16:06:08.987Z,2.20
2023-04-16T16:08:38.446Z,2.50
2023-04-16T16:11:07.096Z,4.30
2023-04-16T16:13:37.099Z,3.50
2023-04-16T16:16:05.381Z,3.80
2023-04-16T16:18:33.529Z,3.40
2023-04-16T16:21:01.724Z,3.80
2023-04-16T16:23:29.813Z,2.40
2023-04-16T16:25:57.959Z,3.60
2023-04-16T16:28:26.352Z,5.40
2023-04-16T16:30:55.835Z,3.80
2023-04-16T16:33:23.998Z,2.90
2023-04-16T16:35:52.119Z,6.60
2023-04-16T16:38:20.212Z,3.20
2023-04-16T16:40:48.291Z,5.00
2023-04-16T16:43:17.165Z,4.90
2023-04-16T16:45:45.382Z,4.70
2023-04-16T16:48:13.490Z,4.40
2023-04-16T16:50:41.593Z,4.70
2023-04-16T16:53:09.690Z,4.30
2023-04-16T16:55:37.965Z,4.20
2023-04-16T16:58:06.437Z,5.10
2023-04-16T17:00:34.612Z,8.20
2023-04-16T17:03:03.083Z,9.70
2023-04-16T17:05:31.361Z,4.00
2023-04-16T17:07:59.418Z,4.50
2023-04-16T17:10:28.124Z,3.70
2023-04-16T17:12:56.245Z,2.70
2023-04-16T17:15:24.505Z,3.60
2023-04-16T17:17:52.769Z,3.30
2023-04-16T17:20:21.024Z,4.60
2023-04-16T17:22:49.131Z,3.10
2023-04-16T17:25:17.227Z,3.50
2023-04-16T17:27:45.350Z,2.30
2023-04-16T17:30:14.558Z,3.80
2023-04-16T17:32:42.720Z,3.10
2023-04-16T17:35:11.155Z,4.20
2023-04-16T17:37:39.683Z,2.00
2023-04-16T17:40:08.251Z,5.00
2023-04-16T17:42:36.840Z,4.70
2023-04-16T17:45:05.402Z,2.90
2023-04-16T17:47:37.190Z,2.40
2023-04-16T17:50:06.116Z,3.20
2023-04-16T17:52:34.361Z,4.00
2023-04-16T17:55:03.771Z,4.60
2023-04-16T17:57:32.306Z,3.40
2023-04-16T18:00:00.543Z,4.60
2023-04-16T18:02:28.888Z,4.20
2023-04-16T18:04:57.423Z,6.10
2023-04-16T18:07:25.590Z,5.60
2023-04-16T18:09:53.885Z,4.80
2023-04-16T18:12:21.948Z,6.60
2023-04-16T18:14:50.072Z,6.90
2023-04-16T18:17:18.188Z,6.00
2023-04-16T18:19:46.362Z,6.70
2023-04-16T18:22:14.380Z,5.70
2023-04-16T18:24:42.510Z,9.00
2023-04-16T18:27:10.731Z,9.40
2023-04-16T18:29:40.447Z,7.20
2023-04-16T18:32:11.669Z,6.00
2023-04-16T18:34:40.772Z,5.80
2023-04-16T18:37:08.886Z,8.30
2023-04-16T18:39:37.484Z,8.00
2023-04-16T18:42:05.703Z,6.30
2023-04-16T18:44:33.939Z,7.20
2023-04-16T18:47:02.133Z,5.80
2023-04-16T18:49:30.324Z,5.50
2023-04-16T18:51:58.512Z,8.70
2023-04-16T18:54:27.732Z,8.80
2023-04-16T18:56:57.304Z,11.40
2023-04-16T18:59:26.218Z,7.40
2023-04-16T19:01:54.329Z,8.70
2023-04-16T19:04:22.667Z,7.40
2023-04-16T19:06:50.950Z,7.80
2023-04-16T19:09:20.032Z,10.10
2023-04-16T19:11:50.617Z,10.50
2023-04-16T19:14:18.853Z,6.80
2023-04-16T19:16:47.561Z,9.00
2023-04-16T19:19:17.127Z,6.90
2023-04-16T19:21:45.195Z,6.30
2023-04-16T19:24:13.312Z,7.50
2023-04-16T19:26:41.486Z,5.80
2023-04-16T19:29:09.704Z,6.10
2023-04-16T19:31:38.031Z,4.60
2023-04-16T19:34:06.160Z,5.60
2023-04-16T19:36:34.286Z,4.00
2023-04-16T19:39:02.359Z,6.90
2023-04-16T19:41:30.600Z,3.70
2023-04-16T19:43:59.358Z,3.90
2023-04-16T19:46:27.498Z,2.90
2023-04-16T19:48:56.965Z,4.80
2023-04-16T19:51:25.130Z,6.30
2023-04-16T19:53:53.818Z,5.60
2023-04-16T19:56:21.983Z,3.30
2023-04-16T19:58:50.018Z,4.20
2023-04-16T20:01:18.129Z,4.40
2023-04-16T20:03:46.348Z,3.80
2023-04-16T20:06:14.458Z,3.50
2023-04-16T20:08:42.544Z,3.80
2023-04-16T20:11:12.251Z,6.80
2023-04-16T20:13:40.314Z,4.20
2023-04-16T20:16:08.469Z,3.60
2023-04-16T20:18:41.547Z,4.50
2023-04-16T20:21:10.204Z,3.80
2023-04-16T20:23:38.404Z,7.60
2023-04-16T20:26:07.026Z,5.50
2023-04-16T20:28:35.089Z,4.90
2023-04-16T20:31:03.269Z,6.10
2023-04-16T20:33:31.657Z,3.50
2023-04-16T20:35:59.822Z,3.60
2023-04-16T20:38:29.737Z,5.10
2023-04-16T20:41:10.289Z,4.10
2023-04-16T20:43:41.131Z,4.20
2023-04-16T20:46:09.918Z,3.30
2023-04-16T20:48:39.057Z,4.70
2023-04-16T20:51:10.680Z,5.30
2023-04-16T20:53:38.780Z,3.10
2023-04-16T20:56:08.413Z,4.10
2023-04-16T20:58:36.427Z,2.30
2023-04-16T21:01:06.119Z,4.40
2023-04-16T21:03:34.526Z,4.30
2023-04-16T21:06:03.725Z,3.80
2023-04-16T21:08:31.810Z,3.30
2023-04-16T21:10:59.881Z,2.30
2023-04-16T21:13:28.039Z,2.70
2023-04-16T21:15:56.168Z,2.50
2023-04-16T21:18:24.286Z,2.40
2023-04-16T21:20:52.348Z,3.50
2023-04-16T21:23:20.467Z,3.30
2023-04-16T21:25:48.590Z,3.90
2023-04-16T21:28:16.693Z,2.10
2023-04-16T21:30:44.888Z,4.00
2023-04-16T21:33:13.134Z,2.90
2023-04-16T21:35:41.229Z,2.40
2023-04-16T21:38:09.375Z,2.60
2023-04-16T21:40:37.498Z,4.00
2023-04-16T21:43:05.536Z,4.60
2023-04-16T21:45:33.568Z,3.50
2023-04-16T21:48:02.086Z,3.60
2023-04-16T21:50:30.312Z,3.30
2023-04-16T21:52:58.365Z,5.40
2023-04-16T21:55:26.535Z,3.70
2023-04-16T21:57:54.563Z,3.20
2023-04-16T22:00:22.667Z,2.50
2023-04-16T22:02:51.721Z,4.80
2023-04-16T22:05:20.389Z,2.80
2023-04-16T22:07:48.477Z,3.60
2023-04-16T22:10:16.688Z,3.70
2023-04-16T22:12:45.864Z,4.90
2023-04-16T22:15:14.449Z,3.00
2023-04-16T22:17:42.691Z,4.70
2023-04-16T22:20:14.139Z,4.60
2023-04-16T22:22:42.730Z,4.90
2023-04-16T22:25:11.682Z,6.60
2023-04-16T22:27:40.029Z,3.80
2023-04-16T22:30:09.288Z,3.70
2023-04-16T22:32:37.451Z,2.80
2023-04-16T22:35:05.865Z,3.80
2023-04-16T22:37:34.066Z,4.10
2023-04-16T22:40:02.338Z,5.10
2023-04-16T22:42:30.695Z,5.10
2023-04-16T22:44:58.924Z,3.60
2023-04-16T22:47:27.111Z,5.10
2023-04-16T22:49:55.192Z,4.80
2023-04-16T22:52:23.359Z,3.40
2023-04-16T22:54:51.495Z,4.50
2023-04-16T22:57:25.588Z,4.60
2023-04-16T22:59:54.033Z,4.90
2023-04-16T23:02:22.458Z,3.90
2023-04-16T23:04:50.755Z,4.60
2023-04-16T23:07:18.870Z,4.30
2023-04-16T23:09:47.024Z,4.10
2023-04-16T23:12:15.096Z,6.50
2023-04-16T23:14:46.158Z,4.30
2023-04-16T23:17:14.314Z,4.00
2023-04-16T23:19:42.323Z,5.50
2023-04-16T23:22:10.638Z,4.10
2023-04-16T23:24:38.847Z,3.80
2023-04-16T23:27:06.955Z,4.90
2023-04-16T23:29:35.093Z,5.30
2023-04-16T23:32:03.368Z,4.30
2023-04-16T23:34:31.518Z,5.80
2023-04-16T23:36:59.629Z,3.90
2023-04-16T23:39:27.730Z,4.00
2023-04-16T23:41:57.317Z,4.60
2023-04-16T23:44:25.445Z,4.80
2023-04-16T23:46:53.625Z,6.70
2023-04-16T23:49:21.881Z,7.70
2023-04-16T23:51:50.165Z,9.70
2023-04-16T23:54:18.384Z,4.50
2023-04-16T23:56:46.713Z,5.70
2023-04-16T23:59:14.910Z,5.40
