createdAt,value
2023-05-19T00:00:09.739Z,12
2023-05-19T00:30:25.028Z,12.2
2023-05-19T01:00:09.764Z,11.9
2023-05-19T01:30:06.477Z,12.7
2023-05-19T02:00:13.364Z,11.1
2023-05-19T02:30:13.841Z,10.9
2023-05-19T03:00:05.220Z,10.5
2023-05-19T03:30:20.472Z,10.5
2023-05-19T04:00:09.352Z,10.8
2023-05-19T04:30:23.763Z,10.4
2023-05-19T05:00:01.781Z,10.6
2023-05-19T05:30:16.775Z,11.3
2023-05-19T06:30:27.034Z,12.2
2023-05-19T07:00:20.557Z,12.5
2023-05-19T07:30:20.591Z,13.1
2023-05-19T08:00:12.515Z,12.9
2023-05-19T08:30:13.239Z,13.8
2023-05-19T09:00:13.123Z,15.3
2023-05-19T09:30:04.939Z,14.6
2023-05-19T10:00:05.709Z,15.9
2023-05-19T10:30:13.734Z,15.6
2023-05-19T11:00:01.484Z,15.1
2023-05-19T11:30:08.800Z,15.3
2023-05-19T12:00:08.825Z,15.5
2023-05-19T12:30:01.703Z,16
2023-05-19T13:00:01.713Z,17.3
2023-05-19T13:30:17.085Z,16.4
2023-05-19T14:00:03.988Z,15.1
2023-05-19T14:30:18.250Z,15.4
2023-05-19T15:00:19.297Z,15.9
2023-05-19T16:00:06.188Z,14.8
2023-05-19T16:30:07.257Z,14.6
2023-05-19T17:00:28.605Z,14
2023-05-19T17:30:13.522Z,13.9
2023-05-19T18:00:06.981Z,13.3
2023-05-19T18:30:21.424Z,13.1
2023-05-19T19:00:21.531Z,13.1
2023-05-19T19:30:07.297Z,11.9
2023-05-19T20:30:03.230Z,11.6
2023-05-19T21:00:18.536Z,11.6
2023-05-19T21:30:27.254Z,11.7
2023-05-19T22:00:26.001Z,11.7
2023-05-19T22:30:11.002Z,11.3
2023-05-19T23:00:19.035Z,11.5
2023-05-19T23:30:04.612Z,11.2
