createdAt,value
2023-12-11T00:01:44.765Z,0.50
2023-12-11T00:04:12.984Z,0.85
2023-12-11T00:06:40.037Z,1.23
2023-12-11T00:09:07.000Z,0.82
2023-12-11T00:11:33.750Z,1.00
2023-12-11T00:16:52.102Z,0.68
2023-12-11T00:19:19.122Z,1.23
2023-12-11T00:21:46.255Z,1.65
2023-12-11T00:27:04.414Z,1.48
2023-12-11T00:29:31.250Z,1.38
2023-12-11T00:31:58.166Z,1.27
2023-12-11T00:34:25.137Z,0.70
2023-12-11T00:40:02.712Z,0.60
2023-12-11T00:42:29.573Z,1.00
2023-12-11T00:44:56.801Z,1.05
2023-12-11T00:47:23.683Z,1.70
2023-12-11T00:49:50.705Z,1.35
2023-12-11T00:52:17.993Z,1.27
2023-12-11T00:54:44.961Z,0.82
2023-12-11T00:57:12.564Z,0.90
2023-12-11T00:59:40.295Z,1.45
2023-12-11T01:02:07.163Z,1.85
2023-12-11T01:04:34.072Z,0.50
2023-12-11T01:07:01.170Z,1.05
2023-12-11T01:09:28.144Z,1.00
2023-12-11T01:11:55.326Z,1.08
2023-12-11T01:14:22.138Z,1.83
2023-12-11T01:16:49.004Z,1.20
2023-12-11T01:19:15.889Z,0.52
2023-12-11T01:21:42.772Z,0.50
2023-12-11T01:27:57.128Z,0.95
2023-12-11T01:30:23.948Z,0.70
2023-12-11T01:32:50.817Z,1.33
2023-12-11T01:35:17.704Z,0.60
2023-12-11T01:37:44.965Z,0.60
2023-12-11T01:40:12.775Z,0.50
2023-12-11T01:42:39.656Z,1.15
2023-12-11T01:45:06.906Z,1.20
2023-12-11T01:47:34.300Z,0.73
2023-12-11T01:50:01.588Z,2.50
2023-12-11T01:52:29.158Z,0.82
2023-12-11T01:54:56.306Z,1.83
2023-12-11T01:57:23.703Z,3.13
2023-12-11T01:59:50.665Z,1.77
2023-12-11T02:02:21.217Z,0.60
2023-12-11T02:04:51.060Z,0.85
2023-12-11T02:07:18.192Z,1.08
2023-12-11T02:09:45.014Z,2.47
2023-12-11T02:12:12.072Z,1.80
2023-12-11T02:14:38.857Z,0.77
2023-12-11T02:17:09.318Z,2.40
2023-12-11T02:19:36.298Z,2.28
2023-12-11T02:22:03.620Z,1.17
2023-12-11T02:24:34.917Z,1.48
2023-12-11T02:27:02.093Z,2.63
2023-12-11T02:29:28.884Z,1.85
2023-12-11T02:31:55.688Z,0.85
2023-12-11T02:34:22.711Z,4.30
2023-12-11T02:36:49.734Z,0.73
2023-12-11T02:39:16.642Z,1.40
2023-12-11T02:41:43.557Z,1.30
2023-12-11T02:44:10.448Z,1.77
2023-12-11T02:46:40.281Z,5.82
2023-12-11T02:49:07.548Z,1.90
2023-12-11T02:51:34.582Z,4.20
2023-12-11T02:54:01.648Z,5.25
2023-12-11T02:56:30.016Z,4.55
2023-12-11T02:58:56.888Z,2.95
2023-12-11T03:01:23.848Z,2.58
2023-12-11T03:03:50.685Z,3.15
2023-12-11T03:06:21.864Z,3.60
2023-12-11T03:08:48.969Z,2.38
2023-12-11T03:11:15.876Z,5.20
2023-12-11T03:13:42.700Z,3.85
2023-12-11T03:16:14.235Z,4.47
2023-12-11T03:18:42.487Z,3.80
2023-12-11T03:21:10.298Z,3.78
2023-12-11T03:23:38.478Z,5.05
2023-12-11T03:26:05.311Z,3.42
2023-12-11T03:28:32.082Z,4.20
2023-12-11T03:30:58.983Z,3.28
2023-12-11T03:33:25.904Z,4.43
2023-12-11T03:35:52.696Z,1.83
2023-12-11T03:38:19.688Z,2.08
2023-12-11T03:40:46.733Z,3.13
2023-12-11T03:43:13.721Z,2.22
2023-12-11T03:45:40.540Z,1.73
2023-12-11T03:48:07.530Z,1.67
2023-12-11T03:50:34.390Z,3.00
2023-12-11T03:53:01.645Z,4.93
2023-12-11T03:55:28.569Z,1.88
2023-12-11T03:57:55.343Z,2.78
2023-12-11T04:00:23.065Z,4.80
2023-12-11T04:02:49.927Z,1.77
2023-12-11T04:05:16.773Z,3.30
2023-12-11T04:07:43.662Z,3.03
2023-12-11T04:10:11.071Z,2.50
2023-12-11T04:12:38.468Z,5.97
2023-12-11T04:15:05.714Z,5.25
2023-12-11T04:17:32.901Z,5.72
2023-12-11T04:20:00.352Z,3.28
2023-12-11T04:22:27.403Z,4.30
2023-12-11T04:24:54.313Z,3.30
2023-12-11T04:27:21.163Z,3.78
2023-12-11T04:29:48.031Z,6.43
2023-12-11T04:32:14.852Z,5.25
2023-12-11T04:34:41.937Z,10.65
2023-12-11T04:37:09.093Z,8.35
2023-12-11T04:39:36.048Z,2.75
2023-12-11T04:42:03.013Z,5.25
2023-12-11T04:44:29.828Z,5.80
2023-12-11T04:46:57.858Z,7.82
2023-12-11T04:49:24.837Z,7.53
2023-12-11T04:51:51.817Z,9.68
2023-12-11T04:54:18.880Z,5.70
2023-12-11T04:56:45.786Z,5.30
2023-12-11T04:59:12.766Z,5.63
2023-12-11T05:01:39.769Z,6.13
2023-12-11T05:04:07.542Z,5.68
2023-12-11T05:06:34.504Z,7.50
2023-12-11T05:09:01.531Z,5.68
2023-12-11T05:11:28.310Z,4.82
2023-12-11T05:13:55.117Z,6.85
2023-12-11T05:16:24.776Z,5.15
2023-12-11T05:18:53.272Z,6.13
2023-12-11T05:21:20.140Z,10.80
2023-12-11T05:23:47.467Z,7.25
2023-12-11T05:26:22.759Z,6.70
2023-12-11T05:28:49.848Z,3.50
2023-12-11T05:31:17.073Z,5.90
2023-12-11T05:33:44.122Z,4.07
2023-12-11T05:36:11.142Z,6.40
2023-12-11T05:38:37.989Z,6.65
2023-12-11T05:41:05.426Z,7.55
2023-12-11T05:43:32.358Z,6.38
2023-12-11T05:45:59.223Z,6.10
2023-12-11T05:48:26.229Z,5.45
2023-12-11T05:50:53.036Z,4.78
2023-12-11T05:53:19.888Z,6.47
2023-12-11T05:55:46.849Z,2.80
2023-12-11T05:58:13.746Z,6.47
2023-12-11T06:00:40.857Z,4.97
2023-12-11T06:03:07.938Z,2.13
2023-12-11T06:05:34.835Z,3.70
2023-12-11T06:08:01.766Z,4.80
2023-12-11T06:10:28.982Z,6.50
2023-12-11T06:12:55.810Z,8.25
2023-12-11T06:15:23.185Z,5.72
2023-12-11T06:17:50.121Z,3.10
2023-12-11T06:20:17.061Z,4.78
2023-12-11T06:22:46.767Z,4.90
2023-12-11T06:25:13.907Z,4.30
2023-12-11T06:27:41.104Z,1.63
2023-12-11T06:30:08.619Z,2.13
2023-12-11T06:32:35.785Z,3.58
2023-12-11T06:35:02.738Z,5.35
2023-12-11T06:37:29.976Z,2.03
2023-12-11T06:39:57.009Z,1.95
2023-12-11T06:42:23.864Z,4.30
2023-12-11T06:44:51.025Z,2.25
2023-12-11T06:47:18.494Z,5.00
2023-12-11T06:49:47.394Z,4.03
2023-12-11T06:52:15.411Z,6.68
2023-12-11T06:54:42.377Z,4.53
2023-12-11T06:57:09.647Z,3.47
2023-12-11T06:59:36.539Z,1.58
2023-12-11T07:02:04.142Z,2.58
2023-12-11T07:04:31.254Z,5.13
2023-12-11T07:06:58.481Z,6.55
2023-12-11T07:09:25.387Z,3.92
2023-12-11T07:11:52.990Z,3.08
2023-12-11T07:14:19.960Z,2.47
2023-12-11T07:16:46.881Z,1.55
2023-12-11T07:19:14.137Z,4.10
2023-12-11T07:21:44.422Z,5.20
2023-12-11T07:24:11.428Z,2.38
2023-12-11T07:26:38.517Z,4.13
2023-12-11T07:29:05.370Z,2.50
2023-12-11T07:31:32.917Z,2.17
2023-12-11T07:33:59.753Z,5.20
2023-12-11T07:36:26.744Z,4.13
2023-12-11T07:38:53.712Z,3.60
2023-12-11T07:41:24.597Z,2.85
2023-12-11T07:43:51.556Z,5.07
2023-12-11T07:46:23.071Z,3.00
2023-12-11T07:48:50.243Z,3.33
2023-12-11T07:51:21.500Z,4.55
2023-12-11T07:53:49.007Z,3.28
2023-12-11T07:56:22.979Z,4.35
2023-12-11T07:58:53.497Z,1.65
2023-12-11T08:01:20.953Z,8.95
2023-12-11T08:03:48.453Z,5.50
2023-12-11T08:06:15.587Z,6.32
2023-12-11T08:08:44.418Z,4.68
2023-12-11T08:11:23.481Z,4.43
2023-12-11T08:13:50.393Z,4.38
2023-12-11T08:16:17.868Z,5.50
2023-12-11T08:18:46.007Z,5.47
2023-12-11T08:21:13.262Z,3.72
2023-12-11T08:23:40.971Z,5.32
2023-12-11T08:26:08.249Z,7.40
2023-12-11T08:28:35.112Z,3.38
2023-12-11T08:31:02.339Z,2.50
2023-12-11T08:33:29.128Z,7.28
2023-12-11T08:35:56.130Z,4.78
2023-12-11T08:38:24.750Z,6.72
2023-12-11T08:40:52.017Z,3.33
2023-12-11T08:43:19.154Z,3.53
2023-12-11T08:45:46.238Z,8.05
2023-12-11T08:48:13.360Z,7.07
2023-12-11T08:50:41.059Z,6.28
2023-12-11T08:53:08.081Z,3.72
2023-12-11T08:55:34.959Z,8.50
2023-12-11T08:58:01.926Z,5.78
2023-12-11T09:00:29.561Z,7.85
2023-12-11T09:02:56.422Z,2.70
2023-12-11T09:05:23.213Z,10.00
2023-12-11T09:07:50.281Z,6.10
2023-12-11T09:10:17.150Z,5.45
2023-12-11T09:12:44.257Z,8.32
2023-12-11T09:15:11.566Z,11.15
2023-12-11T09:17:41.539Z,9.68
2023-12-11T09:20:11.076Z,7.88
2023-12-11T09:22:41.390Z,6.57
2023-12-11T09:25:08.464Z,6.70
2023-12-11T09:27:35.440Z,7.22
2023-12-11T09:30:02.506Z,7.18
2023-12-11T09:32:29.437Z,9.25
2023-12-11T09:34:56.345Z,9.80
2023-12-11T09:37:23.304Z,6.32
2023-12-11T09:39:50.337Z,6.78
2023-12-11T09:42:18.123Z,10.25
2023-12-11T09:44:49.265Z,9.60
2023-12-11T09:47:32.712Z,9.90
2023-12-11T09:50:01.346Z,8.70
2023-12-11T09:52:28.976Z,8.73
2023-12-11T09:54:55.875Z,9.75
2023-12-11T09:57:24.134Z,12.32
2023-12-11T09:59:52.251Z,8.57
2023-12-11T10:02:19.705Z,6.03
2023-12-11T10:05:10.729Z,12.23
2023-12-11T10:07:41.470Z,9.90
2023-12-11T10:10:33.168Z,9.10
2023-12-11T10:13:01.836Z,10.05
2023-12-11T10:15:34.284Z,10.05
2023-12-11T10:18:05.923Z,10.35
2023-12-11T10:20:37.949Z,8.43
2023-12-11T10:23:19.727Z,9.38
2023-12-11T10:25:49.795Z,8.85
2023-12-11T10:28:19.563Z,9.70
2023-12-11T10:30:54.223Z,8.45
2023-12-11T10:33:22.580Z,9.05
2023-12-11T10:35:50.174Z,7.18
2023-12-11T10:38:28.894Z,6.95
2023-12-11T10:40:56.756Z,7.60
2023-12-11T10:43:23.916Z,8.45
2023-12-11T10:45:52.258Z,7.32
2023-12-11T10:48:20.972Z,6.13
2023-12-11T10:50:48.859Z,6.07
2023-12-11T10:53:16.525Z,7.35
2023-12-11T10:55:44.269Z,9.07
2023-12-11T10:58:11.216Z,5.80
2023-12-11T11:00:39.766Z,6.47
2023-12-11T11:03:11.640Z,7.70
2023-12-11T11:05:39.462Z,8.80
2023-12-11T11:08:20.588Z,15.18
2023-12-11T11:11:10.407Z,8.00
2023-12-11T11:14:00.390Z,6.40
2023-12-11T11:16:52.102Z,10.32
2023-12-11T11:19:19.076Z,8.52
2023-12-11T11:22:10.133Z,7.05
2023-12-11T11:24:38.777Z,7.57
2023-12-11T11:27:45.075Z,10.95
2023-12-11T11:30:13.418Z,6.05
2023-12-11T11:32:57.504Z,7.50
2023-12-11T11:35:44.614Z,7.53
2023-12-11T11:40:38.714Z,7.03
2023-12-11T11:43:09.197Z,10.43
2023-12-11T11:45:36.038Z,8.30
2023-12-11T11:48:05.280Z,7.95
2023-12-11T11:50:32.647Z,8.60
2023-12-11T11:53:12.787Z,9.68
2023-12-11T11:55:40.936Z,6.28
2023-12-11T11:58:17.018Z,6.95
2023-12-11T12:00:44.373Z,6.82
2023-12-11T12:03:12.114Z,6.88
2023-12-11T12:05:54.041Z,9.65
2023-12-11T12:08:21.209Z,6.30
2023-12-11T12:10:48.871Z,7.30
2023-12-11T12:13:15.818Z,6.32
2023-12-11T12:15:46.071Z,6.05
2023-12-11T12:18:13.772Z,8.88
2023-12-11T12:20:40.955Z,7.85
2023-12-11T12:23:07.916Z,6.50
2023-12-11T12:25:36.137Z,5.55
2023-12-11T15:34:32.145Z,6.85
2023-12-11T15:36:59.175Z,7.10
2023-12-11T15:39:26.156Z,4.20
2023-12-11T15:41:52.932Z,6.80
2023-12-11T15:44:20.291Z,10.48
2023-12-11T15:46:47.062Z,6.13
2023-12-11T15:49:14.220Z,4.55
2023-12-11T15:51:41.243Z,8.43
2023-12-11T15:54:08.230Z,4.95
2023-12-11T15:56:35.085Z,6.45
2023-12-11T15:59:02.074Z,4.40
2023-12-11T16:01:29.337Z,6.38
2023-12-11T16:03:56.504Z,4.00
2023-12-11T16:06:23.761Z,5.65
2023-12-11T16:08:50.786Z,4.28
2023-12-11T16:11:18.037Z,6.07
2023-12-11T16:13:44.747Z,7.95
2023-12-11T16:16:17.094Z,6.75
2023-12-11T16:18:46.285Z,5.75
2023-12-11T16:21:13.402Z,7.75
2023-12-11T16:23:40.380Z,8.40
2023-12-11T16:26:13.492Z,7.68
2023-12-11T16:28:40.761Z,7.72
2023-12-11T16:31:07.727Z,9.40
2023-12-11T16:33:34.687Z,6.38
2023-12-11T16:36:02.052Z,5.53
2023-12-11T16:38:28.887Z,7.55
2023-12-11T16:40:55.691Z,5.65
2023-12-11T16:43:22.529Z,4.40
2023-12-11T16:45:49.280Z,8.90
2023-12-11T16:48:17.613Z,7.82
2023-12-11T16:50:45.020Z,6.47
2023-12-11T16:53:12.113Z,5.90
2023-12-11T16:55:38.836Z,7.22
2023-12-11T16:58:05.870Z,8.60
2023-12-11T17:00:33.200Z,8.02
2023-12-11T17:03:00.080Z,9.30
2023-12-11T17:05:26.993Z,7.55
2023-12-11T17:07:53.876Z,11.15
2023-12-11T17:10:21.718Z,11.95
2023-12-11T17:12:48.842Z,6.40
2023-12-11T17:15:15.976Z,11.38
2023-12-11T17:17:42.790Z,13.48
2023-12-11T17:20:11.168Z,11.50
2023-12-11T17:22:38.027Z,12.60
2023-12-11T17:25:05.422Z,12.75
2023-12-11T17:27:32.551Z,9.45
2023-12-11T17:30:01.545Z,12.73
2023-12-11T17:32:30.878Z,10.25
2023-12-11T17:35:23.825Z,9.98
2023-12-11T17:38:11.374Z,7.03
2023-12-11T17:40:38.334Z,7.68
2023-12-11T17:43:05.188Z,8.68
2023-12-11T17:45:32.198Z,11.15
2023-12-11T17:48:00.687Z,8.07
2023-12-11T17:50:27.571Z,7.30
2023-12-11T17:52:54.277Z,6.95
2023-12-11T17:55:21.104Z,11.98
2023-12-11T17:57:48.803Z,9.55
2023-12-11T18:00:16.212Z,5.35
2023-12-11T18:02:43.090Z,6.85
2023-12-11T18:05:10.409Z,7.40
2023-12-11T18:07:37.363Z,10.85
2023-12-11T18:10:04.768Z,8.43
2023-12-11T18:12:31.678Z,6.90
2023-12-11T18:15:00.550Z,9.32
2023-12-11T18:17:27.413Z,5.55
2023-12-11T18:19:54.306Z,11.23
2023-12-11T18:22:21.355Z,7.20
2023-12-11T18:24:48.222Z,7.80
2023-12-11T18:27:15.161Z,7.88
2023-12-11T18:29:41.983Z,5.97
2023-12-11T18:32:08.840Z,9.35
2023-12-11T18:34:43.419Z,7.50
2023-12-11T18:37:18.962Z,11.90
2023-12-11T18:39:45.845Z,9.05
2023-12-11T18:42:12.861Z,10.88
2023-12-11T18:44:39.978Z,10.32
2023-12-11T18:47:07.137Z,5.97
2023-12-11T18:49:34.132Z,11.32
2023-12-11T18:54:52.464Z,8.80
2023-12-11T19:00:11.591Z,14.90
2023-12-11T19:02:38.896Z,13.30
2023-12-11T19:05:06.507Z,13.45
2023-12-11T19:07:34.277Z,10.45
2023-12-11T19:10:02.806Z,9.00
2023-12-11T19:12:29.675Z,7.70
2023-12-11T19:14:56.427Z,11.93
2023-12-11T19:17:23.273Z,7.47
2023-12-11T19:19:50.421Z,11.43
2023-12-11T19:22:17.274Z,14.85
2023-12-11T19:24:44.222Z,8.18
2023-12-11T19:27:11.029Z,9.98
2023-12-11T19:29:37.780Z,13.43
2023-12-11T19:32:05.324Z,13.32
2023-12-11T19:34:32.322Z,10.07
2023-12-11T19:37:00.965Z,13.43
2023-12-11T19:39:28.028Z,18.13
2023-12-11T19:41:54.849Z,15.27
2023-12-11T19:44:21.617Z,11.52
2023-12-11T19:46:48.678Z,12.45
2023-12-11T19:49:15.606Z,11.95
2023-12-11T19:51:45.770Z,10.90
2023-12-11T19:54:12.787Z,16.00
2023-12-11T19:56:39.665Z,14.65
2023-12-11T19:59:06.509Z,13.77
2023-12-11T20:01:33.678Z,11.30
2023-12-11T20:04:00.589Z,13.57
2023-12-11T20:06:29.129Z,13.63
2023-12-11T20:08:56.211Z,15.60
2023-12-11T20:11:23.080Z,13.75
2023-12-11T20:13:51.133Z,9.43
2023-12-11T20:16:18.793Z,16.50
2023-12-11T20:18:46.679Z,5.93
2023-12-11T20:21:13.953Z,14.93
2023-12-11T20:23:40.831Z,17.25
2023-12-11T20:26:09.373Z,14.18
2023-12-11T20:28:36.160Z,13.73
2023-12-11T20:31:02.917Z,12.90
2023-12-11T20:33:29.848Z,18.35
2023-12-11T20:35:56.630Z,13.40
2023-12-11T20:38:23.485Z,14.30
2023-12-11T20:40:50.208Z,11.93
2023-12-11T20:43:16.989Z,13.45
2023-12-11T20:45:43.693Z,23.13
2023-12-11T20:48:10.476Z,10.45
2023-12-11T20:50:37.357Z,12.95
2023-12-11T20:53:04.202Z,17.58
2023-12-11T20:55:31.122Z,10.55
2023-12-11T20:57:58.163Z,7.55
2023-12-11T21:00:25.249Z,14.73
2023-12-11T21:02:52.661Z,14.18
2023-12-11T21:05:19.637Z,8.77
2023-12-11T21:07:46.808Z,13.82
2023-12-11T21:10:13.677Z,13.13
2023-12-11T21:12:40.516Z,22.05
2023-12-11T21:15:07.771Z,13.38
2023-12-11T21:17:35.079Z,15.80
2023-12-11T21:20:02.387Z,14.55
2023-12-11T21:22:29.519Z,9.77
2023-12-11T21:24:56.322Z,17.80
2023-12-11T21:27:23.165Z,10.02
2023-12-11T21:29:49.990Z,13.82
2023-12-11T21:32:16.764Z,16.75
2023-12-11T21:35:04.084Z,9.18
2023-12-11T21:37:31.386Z,11.98
2023-12-11T21:39:58.412Z,18.20
2023-12-11T21:42:25.344Z,17.63
2023-12-11T21:44:52.172Z,8.52
2023-12-11T21:47:18.995Z,16.92
2023-12-11T21:49:45.778Z,14.75
2023-12-11T21:52:12.618Z,15.00
2023-12-11T21:54:39.458Z,10.23
2023-12-11T21:57:06.469Z,8.20
2023-12-11T21:59:39.598Z,12.52
2023-12-11T22:02:12.021Z,9.27
2023-12-11T22:04:39.051Z,10.82
2023-12-11T22:07:05.840Z,14.68
2023-12-11T22:09:32.624Z,18.58
2023-12-11T22:11:59.533Z,14.18
2023-12-11T22:14:26.291Z,12.70
2023-12-11T22:16:53.007Z,15.63
2023-12-11T22:19:20.051Z,13.73
2023-12-11T22:21:46.892Z,16.92
2023-12-11T22:24:15.495Z,22.85
2023-12-11T22:26:42.313Z,15.65
2023-12-11T22:29:09.393Z,15.63
2023-12-11T22:31:39.531Z,12.77
2023-12-11T22:34:09.151Z,7.25
2023-12-11T22:36:35.973Z,10.77
2023-12-11T22:39:03.088Z,14.65
2023-12-11T22:41:36.611Z,18.75
2023-12-11T22:44:03.482Z,15.60
2023-12-11T22:46:30.351Z,11.75
2023-12-11T22:48:57.628Z,10.55
2023-12-11T22:51:24.627Z,24.33
2023-12-11T22:53:51.400Z,6.75
2023-12-11T22:56:18.360Z,8.85
2023-12-11T22:58:45.269Z,11.50
2023-12-11T23:01:12.087Z,15.98
2023-12-11T23:03:39.009Z,14.77
2023-12-11T23:06:05.935Z,12.25
2023-12-11T23:08:32.821Z,8.40
2023-12-11T23:10:59.724Z,15.98
2023-12-11T23:13:26.563Z,12.38
2023-12-11T23:15:53.478Z,11.88
2023-12-11T23:18:20.334Z,13.13
2023-12-11T23:20:47.303Z,16.25
2023-12-11T23:23:14.111Z,17.40
2023-12-11T23:25:49.948Z,11.60
2023-12-11T23:28:21.779Z,12.85
2023-12-11T23:30:48.672Z,14.90
2023-12-11T23:33:15.836Z,12.93
2023-12-11T23:35:42.901Z,16.73
2023-12-11T23:38:09.633Z,27.17
2023-12-11T23:40:36.409Z,10.57
2023-12-11T23:45:46.042Z,11.10
2023-12-11T23:48:12.873Z,16.73
2023-12-11T23:50:39.785Z,13.77
2023-12-11T23:53:06.729Z,9.18
2023-12-11T23:55:33.553Z,18.48
2023-12-11T23:58:00.310Z,19.42
