createdAt,value
2018-03-19T00:00:52.863Z,17.60
2018-03-19T00:03:20.476Z,18.00
2018-03-19T00:05:48.873Z,17.80
2018-03-19T00:08:17.249Z,17.80
2018-03-19T00:10:45.658Z,17.80
2018-03-19T00:13:13.264Z,17.60
2018-03-19T00:15:42.408Z,17.80
2018-03-19T00:18:10.006Z,17.90
2018-03-19T00:20:37.664Z,17.50
2018-03-19T00:23:05.266Z,18.30
2018-03-19T00:25:33.626Z,17.80
2018-03-19T00:28:01.259Z,17.50
2018-03-19T00:30:28.866Z,18.00
2018-03-19T00:32:57.273Z,17.70
2018-03-19T00:35:25.637Z,17.70
2018-03-19T00:37:53.268Z,18.30
2018-03-19T00:40:20.892Z,17.40
2018-03-19T00:42:48.513Z,17.30
2018-03-19T00:45:16.932Z,17.70
2018-03-19T00:47:45.159Z,17.50
2018-03-19T00:50:13.536Z,17.70
2018-03-19T00:52:41.987Z,17.70
2018-03-19T00:55:09.600Z,17.50
2018-03-19T00:57:37.212Z,17.70
2018-03-19T01:00:04.912Z,18.20
2018-03-19T01:02:33.349Z,17.60
2018-03-19T01:05:00.985Z,17.80
2018-03-19T01:07:28.588Z,17.40
2018-03-19T01:09:56.234Z,17.50
2018-03-19T01:12:23.844Z,18.00
2018-03-19T01:14:51.461Z,17.40
2018-03-19T01:17:19.053Z,17.70
2018-03-19T01:19:48.230Z,17.60
2018-03-19T01:22:15.845Z,17.80
2018-03-19T01:24:44.237Z,17.50
2018-03-19T01:27:11.853Z,17.30
2018-03-19T01:29:40.237Z,17.60
2018-03-19T01:34:36.902Z,17.60
2018-03-19T01:37:04.640Z,17.40
2018-03-19T01:39:33.089Z,17.50
2018-03-19T01:42:00.739Z,17.50
2018-03-19T01:44:28.330Z,17.10
2018-03-19T01:46:56.354Z,17.50
2018-03-19T01:49:23.964Z,17.30
2018-03-19T01:51:51.981Z,17.10
2018-03-19T01:54:19.589Z,17.60
2018-03-19T01:56:47.219Z,17.40
2018-03-19T01:59:15.229Z,17.40
2018-03-19T02:01:42.889Z,17.20
2018-03-19T02:04:10.887Z,17.40
2018-03-19T02:06:38.587Z,17.40
2018-03-19T02:09:06.273Z,17.20
2018-03-19T02:11:33.888Z,17.10
2018-03-19T02:14:01.496Z,17.60
2018-03-19T02:16:29.140Z,16.90
2018-03-19T02:18:56.772Z,16.90
2018-03-19T02:21:24.393Z,17.30
2018-03-19T02:23:52.067Z,17.50
2018-03-19T02:26:20.467Z,17.30
2018-03-19T02:28:48.072Z,17.60
2018-03-19T02:31:15.717Z,17.90
2018-03-19T02:33:43.310Z,17.50
2018-03-19T02:36:11.773Z,17.30
2018-03-19T02:38:39.784Z,17.30
2018-03-19T02:41:08.204Z,17.30
2018-03-19T02:43:37.344Z,17.30
2018-03-19T02:46:05.765Z,17.30
2018-03-19T02:48:33.386Z,17.40
2018-03-19T02:51:02.138Z,17.30
2018-03-19T02:53:29.764Z,17.00
2018-03-19T02:55:58.129Z,17.30
2018-03-19T02:58:26.565Z,17.30
2018-03-19T03:00:54.177Z,17.20
2018-03-19T03:03:21.793Z,17.80
2018-03-19T03:05:49.412Z,17.40
2018-03-19T03:08:17.061Z,16.80
2018-03-19T03:10:44.760Z,17.10
2018-03-19T03:13:12.416Z,16.90
2018-03-19T03:15:40.010Z,17.50
2018-03-19T03:18:08.366Z,17.30
2018-03-19T03:20:35.976Z,17.80
2018-03-19T03:23:05.145Z,17.20
2018-03-19T03:25:32.756Z,17.40
2018-03-19T03:28:00.547Z,17.10
2018-03-19T03:30:28.129Z,17.10
2018-03-19T03:32:55.717Z,16.90
2018-03-19T03:35:24.249Z,17.20
2018-03-19T03:37:51.948Z,17.20
2018-03-19T03:40:20.323Z,17.20
2018-03-19T03:42:47.961Z,17.10
2018-03-19T03:45:15.893Z,17.30
2018-03-19T03:47:43.544Z,17.00
2018-03-19T03:50:11.653Z,17.10
2018-03-19T03:52:39.869Z,17.60
2018-03-19T03:55:08.307Z,17.10
2018-03-19T03:57:35.908Z,17.40
2018-03-19T04:00:04.357Z,17.00
2018-03-19T04:02:31.965Z,16.60
2018-03-19T04:05:00.364Z,17.00
2018-03-19T04:07:27.995Z,16.90
2018-03-19T04:09:57.005Z,17.00
2018-03-19T04:12:25.524Z,16.70
2018-03-19T04:14:53.127Z,17.30
2018-03-19T04:17:22.481Z,17.10
2018-03-19T04:19:50.110Z,17.30
2018-03-19T04:22:17.766Z,17.00
2018-03-19T04:24:46.252Z,17.10
2018-03-19T04:27:13.836Z,17.30
2018-03-19T04:29:41.453Z,17.20
2018-03-19T04:32:09.818Z,17.10
2018-03-19T04:34:37.456Z,17.00
2018-03-19T04:37:05.456Z,17.10
2018-03-19T04:39:33.069Z,17.40
2018-03-19T04:42:00.653Z,16.70
2018-03-19T04:44:28.301Z,16.70
2018-03-19T04:46:55.966Z,17.40
2018-03-19T04:49:23.571Z,16.90
2018-03-19T04:51:51.954Z,17.20
2018-03-19T04:54:20.564Z,17.20
2018-03-19T04:56:48.185Z,17.00
2018-03-19T04:59:15.915Z,16.70
2018-03-19T05:01:43.534Z,17.10
2018-03-19T05:04:11.902Z,17.20
2018-03-19T05:09:09.429Z,17.10
2018-03-19T05:11:38.166Z,17.10
2018-03-19T05:14:06.564Z,17.10
2018-03-19T05:16:34.196Z,16.70
2018-03-19T05:19:02.557Z,17.10
2018-03-19T05:21:30.201Z,16.70
2018-03-19T05:23:57.820Z,17.20
2018-03-19T05:26:25.520Z,17.30
2018-03-19T05:28:54.292Z,17.10
2018-03-19T05:31:21.938Z,17.10
2018-03-19T05:33:50.732Z,17.10
2018-03-19T05:36:18.330Z,17.10
2018-03-19T05:38:46.026Z,17.40
2018-03-19T05:43:43.968Z,17.10
2018-03-19T05:46:11.624Z,17.10
2018-03-19T05:48:39.229Z,17.40
2018-03-19T05:51:07.656Z,17.10
2018-03-19T05:53:35.263Z,17.50
2018-03-19T05:56:02.854Z,17.50
2018-03-19T05:58:30.493Z,17.30
2018-03-19T06:00:58.489Z,17.10
2018-03-19T06:03:26.144Z,17.40
2018-03-19T06:05:54.153Z,17.10
2018-03-19T06:08:22.023Z,16.80
2018-03-19T06:10:49.645Z,17.10
2018-03-19T06:13:17.244Z,17.30
2018-03-19T06:15:44.895Z,17.00
2018-03-19T06:18:12.508Z,17.30
2018-03-19T06:20:40.879Z,17.10
2018-03-19T06:23:08.498Z,17.10
2018-03-19T06:25:36.080Z,16.90
2018-03-19T06:28:03.771Z,16.70
2018-03-19T06:30:31.422Z,16.70
2018-03-19T06:32:59.029Z,16.60
2018-03-19T06:35:26.676Z,17.30
2018-03-19T06:37:54.303Z,16.60
2018-03-19T06:40:21.901Z,17.00
2018-03-19T06:42:49.593Z,16.90
2018-03-19T06:45:17.226Z,16.90
2018-03-19T06:47:44.821Z,16.70
2018-03-19T06:50:13.219Z,17.00
2018-03-19T06:52:40.809Z,17.10
2018-03-19T06:55:09.235Z,17.10
2018-03-19T06:57:36.821Z,17.00
2018-03-19T07:00:04.560Z,17.10
2018-03-19T07:02:32.192Z,17.00
2018-03-19T07:04:59.803Z,17.10
2018-03-19T07:07:27.460Z,16.90
2018-03-19T07:09:55.117Z,16.90
2018-03-19T07:12:23.850Z,17.10
2018-03-19T07:14:52.257Z,17.10
2018-03-19T07:17:19.907Z,17.20
2018-03-19T07:19:47.533Z,16.90
2018-03-19T07:22:15.909Z,17.10
2018-03-19T07:24:43.539Z,17.30
2018-03-19T07:27:11.171Z,17.40
2018-03-19T07:29:38.783Z,17.20
2018-03-19T07:32:06.395Z,17.20
2018-03-19T07:34:34.073Z,17.30
2018-03-19T07:37:01.666Z,16.70
2018-03-19T07:39:30.775Z,17.10
2018-03-19T07:41:59.206Z,17.20
2018-03-19T07:44:27.561Z,17.10
2018-03-19T07:46:55.491Z,17.00
2018-03-19T07:49:23.129Z,17.10
2018-03-19T07:51:50.731Z,17.20
2018-03-19T07:54:19.127Z,17.20
2018-03-19T07:56:46.719Z,17.00
2018-03-19T07:59:14.337Z,17.10
2018-03-19T08:01:42.712Z,17.20
2018-03-19T08:04:11.097Z,17.20
2018-03-19T08:06:39.456Z,17.20
2018-03-19T08:09:07.088Z,17.30
2018-03-19T08:11:34.696Z,16.70
2018-03-19T08:14:03.086Z,17.20
2018-03-19T08:16:30.709Z,17.10
2018-03-19T08:18:58.477Z,17.10
2018-03-19T08:21:26.115Z,17.50
2018-03-19T08:23:53.750Z,17.50
2018-03-19T08:26:21.359Z,17.40
2018-03-19T08:28:48.973Z,17.20
2018-03-19T08:31:16.659Z,17.40
2018-03-19T08:33:45.380Z,17.20
2018-03-19T08:36:13.766Z,17.20
2018-03-19T08:38:42.870Z,17.20
2018-03-19T08:41:11.264Z,17.20
2018-03-19T08:43:38.900Z,17.20
2018-03-19T08:48:35.625Z,17.20
2018-03-19T08:51:04.649Z,17.20
2018-03-19T08:53:33.005Z,17.30
2018-03-19T08:56:00.636Z,17.10
2018-03-19T08:58:28.226Z,17.10
2018-03-19T09:00:55.983Z,17.40
2018-03-19T09:03:23.578Z,16.90
2018-03-19T09:05:52.353Z,17.20
2018-03-19T09:08:19.941Z,17.30
2018-03-19T09:10:47.567Z,17.30
2018-03-19T09:13:15.212Z,17.10
2018-03-19T09:15:42.801Z,17.30
2018-03-19T09:18:10.448Z,17.20
2018-03-19T09:20:38.056Z,17.00
2018-03-19T09:23:05.668Z,17.60
2018-03-19T09:25:33.325Z,17.20
2018-03-19T09:28:00.930Z,17.40
2018-03-19T09:30:28.549Z,17.70
2018-03-19T09:32:56.163Z,17.30
2018-03-19T09:35:24.593Z,17.20
2018-03-19T09:37:52.195Z,17.20
2018-03-19T09:40:20.204Z,17.40
2018-03-19T09:42:47.821Z,16.70
2018-03-19T09:45:16.455Z,17.30
2018-03-19T09:47:44.225Z,17.50
2018-03-19T09:50:11.817Z,17.40
2018-03-19T09:52:40.246Z,17.30
2018-03-19T09:55:07.869Z,17.30
2018-03-19T09:57:35.877Z,17.30
2018-03-19T10:00:03.592Z,17.40
2018-03-19T10:02:32.714Z,17.30
2018-03-19T10:05:00.409Z,17.60
2018-03-19T10:07:28.024Z,17.10
2018-03-19T10:09:56.543Z,17.60
2018-03-19T10:12:24.152Z,16.80
2018-03-19T10:14:52.534Z,17.30
2018-03-19T10:17:20.954Z,17.30
2018-03-19T10:19:48.570Z,17.50
2018-03-19T10:22:16.948Z,17.30
2018-03-19T10:24:45.365Z,17.30
2018-03-19T10:27:12.981Z,17.30
2018-03-19T10:29:40.961Z,17.30
2018-03-19T10:32:09.375Z,17.30
2018-03-19T10:34:36.986Z,17.30
2018-03-19T10:37:04.580Z,17.40
2018-03-19T10:39:32.200Z,17.40
2018-03-19T10:41:59.785Z,17.30
2018-03-19T10:44:28.243Z,17.30
2018-03-19T10:46:55.827Z,17.40
2018-03-19T10:49:24.208Z,17.30
2018-03-19T10:51:52.613Z,17.30
2018-03-19T10:54:20.605Z,17.00
2018-03-19T10:56:48.232Z,17.20
2018-03-19T10:59:15.854Z,17.30
2018-03-19T11:01:43.971Z,17.10
2018-03-19T11:04:14.278Z,17.60
2018-03-19T11:07:00.414Z,17.90
2018-03-19T11:09:28.080Z,17.40
2018-03-19T11:11:55.808Z,17.90
2018-03-19T11:14:23.412Z,17.40
2018-03-19T11:16:51.033Z,17.50
2018-03-19T11:19:18.621Z,17.40
2018-03-19T11:21:46.256Z,17.40
2018-03-19T11:24:13.868Z,17.60
2018-03-19T11:26:41.505Z,17.70
2018-03-19T11:29:09.112Z,17.30
2018-03-19T11:31:38.217Z,17.30
2018-03-19T11:34:06.630Z,17.30
2018-03-19T11:36:34.249Z,17.00
2018-03-19T11:39:02.297Z,17.40
2018-03-19T11:41:29.935Z,17.00
2018-03-19T11:43:57.586Z,17.40
2018-03-19T11:46:25.975Z,17.40
2018-03-19T11:48:53.566Z,17.50
2018-03-19T11:51:21.253Z,17.80
2018-03-19T11:53:49.637Z,17.40
2018-03-19T11:56:18.007Z,17.40
2018-03-19T11:58:46.436Z,17.40
2018-03-19T12:01:14.072Z,17.40
2018-03-19T12:03:41.697Z,17.50
2018-03-19T12:06:10.057Z,17.40
2018-03-19T12:08:37.730Z,17.40
2018-03-19T12:11:05.410Z,17.20
2018-03-19T12:13:33.779Z,17.40
2018-03-19T12:16:01.394Z,17.60
2018-03-19T12:18:28.996Z,17.10
2018-03-19T12:20:56.641Z,17.30
2018-03-19T12:23:24.399Z,17.10
2018-03-19T12:25:51.993Z,17.70
2018-03-19T12:28:21.004Z,17.40
2018-03-19T12:30:48.611Z,17.10
2018-03-19T12:33:16.275Z,17.50
2018-03-19T12:35:43.865Z,17.40
2018-03-19T12:38:12.244Z,17.40
2018-03-19T12:40:40.643Z,17.40
2018-03-19T12:43:09.002Z,17.40
2018-03-19T12:45:37.406Z,17.40
2018-03-19T12:48:05.001Z,17.40
2018-03-19T12:50:32.644Z,17.40
2018-03-19T12:53:00.248Z,17.30
2018-03-19T12:55:28.211Z,17.50
2018-03-19T12:57:55.825Z,17.40
2018-03-19T13:00:23.434Z,17.70
2018-03-19T13:02:51.076Z,17.70
2018-03-19T13:05:18.687Z,18.10
2018-03-19T13:07:47.326Z,17.50
2018-03-19T13:10:14.913Z,17.70
2018-03-19T13:12:42.516Z,17.30
2018-03-19T13:15:10.152Z,17.70
2018-03-19T13:17:38.572Z,17.50
2018-03-19T13:20:06.469Z,17.60
2018-03-19T13:22:34.063Z,16.90
2018-03-19T13:25:03.234Z,17.50
2018-03-19T13:27:31.236Z,17.60
2018-03-19T13:29:59.669Z,17.60
2018-03-19T13:32:27.258Z,17.90
2018-03-19T13:34:55.641Z,17.70
2018-03-19T13:37:24.040Z,17.70
2018-03-19T13:39:52.043Z,17.60
2018-03-19T13:42:20.305Z,17.60
2018-03-19T13:44:47.913Z,18.00
2018-03-19T13:47:15.916Z,17.70
2018-03-19T13:49:43.533Z,18.10
2018-03-19T13:52:11.152Z,18.40
2018-03-19T13:54:38.823Z,18.50
2018-03-19T13:57:06.435Z,18.70
2018-03-19T13:59:34.030Z,19.40
2018-03-19T14:02:01.675Z,19.90
2018-03-19T14:04:30.029Z,19.90
2018-03-19T14:06:57.620Z,20.40
2018-03-19T14:09:25.252Z,20.00
2018-03-19T14:11:52.897Z,20.10
2018-03-19T14:14:20.509Z,19.70
2018-03-19T14:16:48.824Z,19.80
2018-03-19T14:19:16.813Z,20.00
2018-03-19T14:21:44.451Z,20.20
2018-03-19T14:24:12.050Z,20.30
2018-03-19T14:26:40.461Z,20.60
2018-03-19T14:29:08.092Z,20.80
2018-03-19T14:31:36.470Z,20.70
2018-03-19T14:34:04.894Z,20.80
2018-03-19T14:36:32.510Z,20.80
2018-03-19T14:39:00.890Z,20.90
2018-03-19T14:41:29.304Z,20.80
2018-03-19T14:43:57.037Z,20.50
2018-03-19T14:46:26.509Z,20.70
2018-03-19T14:48:54.106Z,20.80
2018-03-19T14:51:22.516Z,20.60
2018-03-19T14:53:50.110Z,20.70
2018-03-19T14:56:17.754Z,20.30
2018-03-19T14:58:45.355Z,20.40
2018-03-19T15:01:12.952Z,20.40
2018-03-19T15:03:40.658Z,20.40
2018-03-19T15:06:09.343Z,20.00
2018-03-19T15:08:36.988Z,19.70
2018-03-19T15:11:04.594Z,20.10
2018-03-19T15:13:32.947Z,19.90
2018-03-19T15:16:00.709Z,19.60
2018-03-19T15:18:28.321Z,19.50
2018-03-19T15:20:55.957Z,19.50
2018-03-19T15:23:24.378Z,19.70
2018-03-19T15:25:52.075Z,19.50
2018-03-19T15:28:19.668Z,19.70
2018-03-19T15:30:48.022Z,19.60
2018-03-19T15:35:45.385Z,19.40
2018-03-19T15:38:13.031Z,19.10
2018-03-19T15:40:40.664Z,19.50
2018-03-19T15:43:08.287Z,19.50
2018-03-19T15:45:36.012Z,19.50
2018-03-19T15:50:33.383Z,19.40
2018-03-19T15:53:00.969Z,18.90
2018-03-19T15:55:28.631Z,19.10
2018-03-19T15:57:56.249Z,18.90
2018-03-19T16:00:23.874Z,19.30
2018-03-19T16:02:52.274Z,19.10
2018-03-19T16:05:19.869Z,18.80
2018-03-19T16:07:47.513Z,19.10
2018-03-19T16:10:15.895Z,19.10
2018-03-19T16:12:43.494Z,19.00
2018-03-19T16:15:11.129Z,19.20
2018-03-19T16:17:38.760Z,19.40
2018-03-19T16:20:07.316Z,18.90
2018-03-19T16:25:03.957Z,19.00
2018-03-19T16:27:31.592Z,18.90
2018-03-19T16:29:59.273Z,19.10
2018-03-19T16:32:26.928Z,19.00
2018-03-19T16:34:55.198Z,18.90
2018-03-19T16:37:22.825Z,18.70
2018-03-19T16:39:50.814Z,19.00
2018-03-19T16:42:18.442Z,19.20
2018-03-19T16:44:46.820Z,18.90
2018-03-19T16:47:15.172Z,18.90
2018-03-19T16:49:42.811Z,18.40
2018-03-19T16:52:10.415Z,18.90
2018-03-19T16:54:39.189Z,18.70
2018-03-19T16:57:07.554Z,18.70
2018-03-19T16:59:36.746Z,18.70
2018-03-19T17:02:04.372Z,18.40
2018-03-19T17:04:32.353Z,18.30
2018-03-19T17:06:59.969Z,18.40
2018-03-19T17:09:28.023Z,18.60
2018-03-19T17:11:55.653Z,18.50
2018-03-19T17:14:23.242Z,19.20
2018-03-19T17:16:50.901Z,18.80
2018-03-19T17:19:20.036Z,18.60
2018-03-19T17:21:47.740Z,18.90
2018-03-19T17:24:15.465Z,18.90
2018-03-19T17:26:43.570Z,18.60
2018-03-19T17:29:11.938Z,18.50
2018-03-19T17:31:40.862Z,18.80
2018-03-19T17:34:08.912Z,18.60
2018-03-19T17:36:36.517Z,18.20
2018-03-19T17:39:04.976Z,18.40
2018-03-19T17:41:33.359Z,18.40
2018-03-19T17:44:01.001Z,18.60
2018-03-19T17:46:28.629Z,18.30
2018-03-19T17:48:57.045Z,18.40
2018-03-19T17:51:24.704Z,18.50
2018-03-19T17:53:52.325Z,18.10
2018-03-19T17:56:20.361Z,18.40
2018-03-19T17:58:47.995Z,18.00
2018-03-19T18:03:44.600Z,18.30
2018-03-19T18:06:12.206Z,17.90
2018-03-19T18:08:39.892Z,18.10
2018-03-19T18:11:07.524Z,18.50
2018-03-19T18:13:35.201Z,18.10
2018-03-19T18:16:02.828Z,18.20
2018-03-19T18:18:30.465Z,18.00
2018-03-19T18:20:58.823Z,18.30
2018-03-19T18:23:26.846Z,18.30
2018-03-19T18:25:54.480Z,18.40
2018-03-19T18:28:22.507Z,18.80
2018-03-19T18:30:50.114Z,18.00
2018-03-19T18:33:17.737Z,18.20
2018-03-19T18:35:45.353Z,18.50
2018-03-19T18:38:13.020Z,18.40
2018-03-19T18:40:40.632Z,17.80
2018-03-19T18:43:08.250Z,18.40
2018-03-19T18:45:36.840Z,18.20
2018-03-19T18:48:04.472Z,18.40
2018-03-19T18:50:32.110Z,18.20
2018-03-19T18:53:00.533Z,18.20
2018-03-19T18:55:28.149Z,18.40
2018-03-19T18:57:56.566Z,18.20
2018-03-19T19:00:24.180Z,18.00
2018-03-19T19:05:23.269Z,18.20
2018-03-19T19:07:50.881Z,18.60
2018-03-19T19:10:18.504Z,18.20
2018-03-19T19:15:15.816Z,18.20
2018-03-19T19:17:43.880Z,18.20
2018-03-19T19:20:12.631Z,18.20
2018-03-19T19:22:40.249Z,18.00
2018-03-19T19:25:09.392Z,18.10
2018-03-19T19:27:37.116Z,18.30
2018-03-19T19:30:04.897Z,18.10
2018-03-19T19:32:32.612Z,18.20
2018-03-19T19:35:00.969Z,18.10
2018-03-19T19:37:29.405Z,17.50
2018-03-19T19:39:57.816Z,18.00
2018-03-19T19:42:25.432Z,18.00
2018-03-19T19:44:53.114Z,17.70
2018-03-19T19:47:20.739Z,17.90
2018-03-19T19:49:48.372Z,18.10
2018-03-19T19:52:15.974Z,18.20
2018-03-19T19:54:43.622Z,17.80
2018-03-19T19:57:12.058Z,17.90
2018-03-19T19:59:39.708Z,18.10
2018-03-19T20:02:07.333Z,17.80
2018-03-19T20:04:34.967Z,17.70
2018-03-19T20:07:03.385Z,17.80
2018-03-19T20:09:30.971Z,17.80
2018-03-19T20:11:59.054Z,17.80
2018-03-19T20:14:26.660Z,17.80
2018-03-19T20:16:54.309Z,17.50
2018-03-19T20:19:22.669Z,17.80
2018-03-19T20:21:50.313Z,18.10
2018-03-19T20:24:19.220Z,17.80
2018-03-19T20:26:47.501Z,17.60
2018-03-19T20:29:15.417Z,17.50
2018-03-19T20:31:43.219Z,17.70
2018-03-19T20:34:11.680Z,17.80
2018-03-19T20:36:39.293Z,17.90
2018-03-19T20:39:07.836Z,17.80
2018-03-19T20:41:35.425Z,17.90
2018-03-19T20:44:03.854Z,17.70
2018-03-19T20:46:31.464Z,17.90
2018-03-19T20:49:00.630Z,17.70
2018-03-19T20:51:29.003Z,17.70
2018-03-19T20:53:56.857Z,17.90
2018-03-19T20:56:24.517Z,18.10
2018-03-19T21:01:22.315Z,17.80
2018-03-19T21:03:49.971Z,17.80
2018-03-19T21:06:18.581Z,17.80
2018-03-19T21:08:46.220Z,17.90
2018-03-19T21:11:13.877Z,17.80
2018-03-19T21:13:41.511Z,18.20
2018-03-19T21:16:09.363Z,17.70
2018-03-19T21:18:37.796Z,17.80
2018-03-19T21:21:05.428Z,17.70
2018-03-19T21:23:33.034Z,17.70
2018-03-19T21:26:00.662Z,18.30
2018-03-19T21:28:28.313Z,17.30
2018-03-19T21:30:56.695Z,17.80
2018-03-19T21:33:24.293Z,18.00
2018-03-19T21:38:21.682Z,17.80
2018-03-19T21:40:49.329Z,17.50
2018-03-19T21:43:17.318Z,17.80
2018-03-19T21:45:46.326Z,17.80
2018-03-19T21:50:42.893Z,18.10
2018-03-19T21:53:10.528Z,17.60
2018-03-19T21:55:38.904Z,17.90
2018-03-19T21:58:07.309Z,17.90
2018-03-19T22:00:34.929Z,18.00
2018-03-19T22:03:02.534Z,17.60
2018-03-19T22:05:30.187Z,18.10
2018-03-19T22:07:57.837Z,17.90
2018-03-19T22:10:26.197Z,17.90
2018-03-19T22:12:53.841Z,18.30
2018-03-19T22:15:21.482Z,17.90
2018-03-19T22:17:49.083Z,17.60
2018-03-19T22:20:16.735Z,17.50
2018-03-19T22:22:45.862Z,17.80
2018-03-19T22:25:14.240Z,17.80
2018-03-19T22:27:42.620Z,17.80
2018-03-19T22:30:11.041Z,17.80
2018-03-19T22:32:38.660Z,17.70
2018-03-19T22:35:07.036Z,17.80
2018-03-19T22:37:35.782Z,17.80
2018-03-19T22:40:04.177Z,17.60
2018-03-19T22:42:31.875Z,17.50
2018-03-19T22:44:59.857Z,17.80
2018-03-19T22:47:27.561Z,18.30
2018-03-19T22:49:55.592Z,17.70
2018-03-19T22:52:23.194Z,17.50
2018-03-19T22:54:50.828Z,17.50
2018-03-19T22:57:18.430Z,17.90
2018-03-19T22:59:46.058Z,17.60
2018-03-19T23:02:13.649Z,17.80
2018-03-19T23:04:50.194Z,17.40
2018-03-19T23:07:17.841Z,17.30
2018-03-19T23:09:45.504Z,17.70
2018-03-19T23:12:13.098Z,17.50
2018-03-19T23:14:40.689Z,17.90
2018-03-19T23:17:09.124Z,17.70
2018-03-19T23:19:36.712Z,17.70
2018-03-19T23:22:05.084Z,17.70
2018-03-19T23:24:32.720Z,17.50
2018-03-19T23:27:01.096Z,17.60
2018-03-19T23:29:28.729Z,17.30
2018-03-19T23:31:56.378Z,17.60
2018-03-19T23:34:23.966Z,17.50
2018-03-19T23:36:51.620Z,17.60
2018-03-19T23:39:19.226Z,17.70
2018-03-19T23:41:46.832Z,17.80
2018-03-19T23:44:14.474Z,17.90
2018-03-19T23:46:42.832Z,17.60
2018-03-19T23:49:12.224Z,17.70
2018-03-19T23:51:40.458Z,17.70
2018-03-19T23:54:08.252Z,17.50
2018-03-19T23:56:35.907Z,17.90
2018-03-19T23:59:04.383Z,17.60
