createdAt,value
2018-11-11T00:02:26.413Z,99.90
2018-11-11T00:04:54.767Z,99.90
2018-11-11T00:07:23.120Z,99.90
2018-11-11T00:09:51.512Z,99.90
2018-11-11T00:12:19.850Z,99.90
2018-11-11T00:14:48.204Z,99.90
2018-11-11T00:17:16.531Z,99.90
2018-11-11T00:19:44.880Z,99.90
2018-11-11T00:22:13.335Z,99.90
2018-11-11T00:24:41.643Z,99.90
2018-11-11T00:27:09.991Z,99.90
2018-11-11T00:29:38.416Z,99.90
2018-11-11T00:32:06.772Z,99.90
2018-11-11T00:34:35.114Z,99.90
2018-11-11T00:37:03.459Z,99.90
2018-11-11T00:39:31.847Z,99.90
2018-11-11T00:42:00.155Z,99.90
2018-11-11T00:44:28.524Z,99.90
2018-11-11T00:46:57.112Z,99.90
2018-11-11T00:49:25.439Z,99.90
2018-11-11T00:51:53.822Z,99.90
2018-11-11T00:54:22.135Z,99.90
2018-11-11T00:56:50.481Z,99.90
2018-11-11T00:59:18.788Z,99.90
2018-11-11T01:01:47.155Z,99.90
2018-11-11T01:04:15.476Z,99.90
2018-11-11T01:06:43.817Z,99.90
2018-11-11T01:09:12.134Z,99.90
2018-11-11T01:11:40.459Z,99.90
2018-11-11T01:14:08.821Z,99.90
2018-11-11T01:16:37.157Z,99.90
2018-11-11T01:19:06.041Z,99.90
2018-11-11T01:21:34.407Z,99.90
2018-11-11T01:24:02.883Z,99.90
2018-11-11T01:26:31.276Z,99.90
2018-11-11T01:28:59.587Z,99.90
2018-11-11T01:31:27.924Z,99.90
2018-11-11T01:33:56.246Z,99.90
2018-11-11T01:36:24.606Z,99.90
2018-11-11T01:38:52.956Z,99.90
2018-11-11T01:41:21.311Z,99.90
2018-11-11T01:43:49.643Z,99.90
2018-11-11T01:46:17.960Z,99.90
2018-11-11T01:48:46.311Z,99.90
2018-11-11T01:51:14.863Z,99.90
2018-11-11T01:53:43.206Z,99.90
2018-11-11T01:56:11.525Z,99.90
2018-11-11T01:58:39.871Z,99.90
2018-11-11T02:01:08.224Z,99.90
2018-11-11T02:03:36.772Z,99.90
2018-11-11T02:06:05.424Z,99.90
2018-11-11T02:08:33.771Z,99.90
2018-11-11T02:11:02.115Z,99.90
2018-11-11T02:13:30.438Z,99.90
2018-11-11T02:15:58.759Z,99.90
2018-11-11T02:18:27.146Z,99.90
2018-11-11T02:20:55.509Z,99.90
2018-11-11T02:23:23.831Z,99.90
2018-11-11T02:25:52.204Z,99.90
2018-11-11T02:28:20.549Z,99.90
2018-11-11T02:30:48.867Z,99.90
2018-11-11T02:33:17.324Z,99.90
2018-11-11T02:35:45.644Z,99.90
2018-11-11T02:38:14.112Z,99.90
2018-11-11T02:40:42.458Z,99.90
2018-11-11T02:43:10.869Z,99.90
2018-11-11T02:45:39.223Z,99.90
2018-11-11T02:48:07.569Z,99.90
2018-11-11T02:50:35.895Z,99.90
2018-11-11T02:53:04.278Z,99.90
2018-11-11T02:55:32.606Z,99.90
2018-11-11T02:58:00.948Z,99.90
2018-11-11T03:00:29.278Z,99.90
2018-11-11T03:02:57.612Z,99.90
2018-11-11T03:05:26.007Z,99.90
2018-11-11T03:07:54.332Z,99.90
2018-11-11T03:10:22.730Z,99.90
2018-11-11T03:12:51.522Z,99.90
2018-11-11T03:15:20.196Z,99.90
2018-11-11T03:17:48.536Z,99.90
2018-11-11T03:20:17.373Z,99.90
2018-11-11T03:22:45.716Z,99.90
2018-11-11T03:25:15.171Z,99.90
2018-11-11T03:27:43.761Z,99.90
2018-11-11T03:30:13.657Z,99.90
2018-11-11T03:32:42.024Z,99.90
2018-11-11T03:35:11.437Z,99.90
2018-11-11T03:37:40.193Z,99.90
2018-11-11T03:40:13.112Z,99.90
2018-11-11T03:42:41.670Z,99.90
2018-11-11T03:45:11.803Z,99.90
2018-11-11T03:47:40.476Z,99.90
2018-11-11T03:50:09.483Z,99.90
2018-11-11T03:52:38.164Z,99.90
2018-11-11T03:55:06.920Z,99.90
2018-11-11T03:57:35.468Z,99.90
2018-11-11T04:00:04.339Z,99.90
2018-11-11T04:02:32.916Z,99.90
2018-11-11T04:05:01.263Z,99.90
2018-11-11T04:07:29.607Z,99.90
2018-11-11T04:09:58.009Z,99.90
2018-11-11T04:12:26.340Z,99.90
2018-11-11T04:14:54.704Z,99.90
2018-11-11T04:17:23.131Z,99.90
2018-11-11T04:19:51.497Z,99.90
2018-11-11T04:22:20.578Z,99.90
2018-11-11T04:24:51.303Z,99.90
2018-11-11T04:27:20.184Z,99.90
2018-11-11T04:29:48.791Z,99.90
2018-11-11T04:32:17.115Z,99.90
2018-11-11T04:34:45.485Z,99.90
2018-11-11T04:37:13.842Z,99.90
2018-11-11T04:39:42.616Z,99.90
2018-11-11T04:42:10.967Z,99.90
2018-11-11T04:44:39.304Z,99.90
2018-11-11T04:47:07.657Z,99.90
2018-11-11T04:49:36.013Z,99.90
2018-11-11T04:52:04.628Z,99.90
2018-11-11T04:54:33.032Z,99.90
2018-11-11T04:57:01.376Z,99.90
2018-11-11T04:59:29.707Z,99.90
2018-11-11T05:01:58.093Z,99.90
2018-11-11T05:04:26.522Z,99.90
2018-11-11T05:06:54.839Z,99.90
2018-11-11T05:09:23.196Z,99.90
2018-11-11T05:11:51.564Z,99.90
2018-11-11T05:14:19.941Z,99.90
2018-11-11T05:16:48.298Z,99.90
2018-11-11T05:19:16.638Z,99.90
2018-11-11T05:21:45.012Z,99.90
2018-11-11T05:24:13.379Z,99.90
2018-11-11T05:26:41.718Z,99.90
2018-11-11T05:29:10.048Z,99.90
2018-11-11T05:31:38.395Z,99.90
2018-11-11T05:34:06.719Z,99.90
2018-11-11T05:36:35.083Z,99.90
2018-11-11T05:39:04.316Z,99.90
2018-11-11T05:41:32.817Z,99.90
2018-11-11T05:44:01.128Z,99.90
2018-11-11T05:46:29.476Z,99.90
2018-11-11T05:48:57.798Z,99.90
2018-11-11T05:51:26.144Z,99.90
2018-11-11T05:53:54.480Z,99.90
2018-11-11T05:56:22.840Z,99.90
2018-11-11T05:58:51.186Z,99.90
2018-11-11T06:01:19.536Z,99.90
2018-11-11T06:03:47.860Z,99.90
2018-11-11T06:06:16.211Z,99.90
2018-11-11T06:08:44.522Z,99.90
2018-11-11T06:11:12.866Z,99.90
2018-11-11T06:13:41.183Z,99.90
2018-11-11T06:16:09.544Z,99.90
2018-11-11T06:18:37.879Z,99.90
2018-11-11T06:21:06.356Z,99.90
2018-11-11T06:23:34.675Z,99.90
2018-11-11T06:26:03.040Z,99.90
2018-11-11T06:28:31.368Z,99.90
2018-11-11T06:30:59.727Z,99.90
2018-11-11T06:33:28.081Z,99.90
2018-11-11T06:35:56.416Z,99.90
2018-11-11T06:38:24.771Z,99.90
2018-11-11T06:40:53.099Z,99.90
2018-11-11T06:43:21.572Z,99.90
2018-11-11T06:45:49.921Z,99.90
2018-11-11T06:48:18.277Z,99.90
2018-11-11T06:50:46.625Z,99.90
2018-11-11T06:53:14.975Z,99.90
2018-11-11T06:55:43.301Z,99.90
2018-11-11T06:58:11.694Z,99.90
2018-11-11T07:00:40.000Z,99.90
2018-11-11T07:03:19.738Z,99.90
2018-11-11T07:05:48.110Z,99.90
2018-11-11T07:08:16.431Z,99.90
2018-11-11T07:10:45.317Z,99.90
2018-11-11T07:13:15.229Z,99.90
2018-11-11T07:15:43.664Z,99.90
2018-11-11T07:18:12.002Z,99.90
2018-11-11T07:20:40.330Z,99.90
2018-11-11T07:23:08.687Z,99.90
2018-11-11T07:25:37.061Z,99.90
2018-11-11T07:28:05.580Z,99.90
2018-11-11T07:30:33.912Z,99.90
2018-11-11T07:33:02.416Z,99.90
2018-11-11T07:35:30.783Z,99.90
2018-11-11T07:37:59.121Z,99.90
2018-11-11T07:40:27.462Z,99.90
2018-11-11T07:42:55.828Z,99.90
2018-11-11T07:45:24.178Z,99.90
2018-11-11T07:47:52.541Z,99.90
2018-11-11T07:50:20.845Z,99.90
2018-11-11T07:52:49.212Z,99.90
2018-11-11T07:55:17.602Z,99.90
2018-11-11T07:57:45.890Z,99.90
2018-11-11T08:00:14.823Z,99.90
2018-11-11T08:02:43.458Z,99.90
2018-11-11T08:05:11.823Z,99.90
2018-11-11T08:07:40.153Z,99.90
2018-11-11T08:10:19.943Z,99.90
2018-11-11T08:12:48.308Z,99.90
2018-11-11T08:15:16.682Z,99.90
2018-11-11T08:17:45.045Z,99.90
2018-11-11T08:20:13.375Z,99.90
2018-11-11T08:22:41.791Z,99.90
2018-11-11T08:25:10.132Z,99.90
2018-11-11T08:27:38.481Z,99.90
2018-11-11T08:30:07.795Z,99.90
2018-11-11T08:32:36.456Z,99.90
2018-11-11T08:35:05.284Z,99.90
2018-11-11T08:37:33.627Z,99.90
2018-11-11T08:40:02.034Z,99.90
2018-11-11T08:42:30.399Z,99.90
2018-11-11T08:44:58.746Z,99.90
2018-11-11T08:47:27.120Z,99.90
2018-11-11T08:49:55.454Z,99.90
2018-11-11T08:52:23.775Z,99.90
2018-11-11T08:54:52.122Z,99.90
2018-11-11T08:57:20.442Z,99.90
2018-11-11T08:59:48.774Z,99.90
2018-11-11T09:02:17.115Z,99.90
2018-11-11T09:04:45.503Z,99.90
2018-11-11T09:07:13.853Z,99.90
2018-11-11T09:09:42.202Z,99.90
2018-11-11T09:12:10.523Z,99.90
2018-11-11T09:14:38.872Z,99.90
2018-11-11T09:17:07.213Z,99.90
2018-11-11T09:19:35.585Z,99.90
2018-11-11T09:22:03.937Z,99.90
2018-11-11T09:24:32.438Z,99.90
2018-11-11T09:27:00.767Z,99.90
2018-11-11T09:29:29.148Z,99.90
2018-11-11T09:31:57.505Z,99.90
2018-11-11T09:34:25.847Z,99.90
2018-11-11T09:36:54.163Z,99.90
2018-11-11T09:39:22.519Z,99.90
2018-11-11T09:41:50.861Z,99.90
2018-11-11T09:44:19.239Z,99.90
2018-11-11T09:46:47.588Z,99.90
2018-11-11T09:49:15.936Z,99.90
2018-11-11T09:51:44.255Z,99.90
2018-11-11T09:54:13.144Z,99.90
2018-11-11T09:56:41.480Z,99.90
2018-11-11T09:59:09.813Z,99.90
2018-11-11T10:01:38.145Z,99.90
2018-11-11T10:04:18.099Z,99.90
2018-11-11T10:06:51.814Z,99.90
2018-11-11T10:09:43.650Z,99.90
2018-11-11T10:12:31.743Z,99.90
2018-11-11T10:15:05.389Z,99.90
2018-11-11T10:17:40.247Z,99.90
2018-11-11T10:20:31.811Z,99.90
2018-11-11T10:23:04.407Z,99.90
2018-11-11T10:25:43.100Z,99.90
2018-11-11T10:28:19.466Z,99.90
2018-11-11T10:30:59.935Z,99.90
2018-11-11T10:35:39.179Z,99.90
2018-11-11T10:38:13.254Z,99.90
2018-11-11T10:41:20.522Z,99.90
2018-11-11T10:44:05.483Z,99.90
2018-11-11T10:46:54.124Z,99.90
2018-11-11T10:49:25.465Z,99.90
2018-11-11T10:51:53.795Z,99.90
2018-11-11T10:54:22.205Z,99.90
2018-11-11T10:56:50.547Z,99.90
2018-11-11T10:59:18.920Z,99.90
2018-11-11T11:01:52.623Z,99.90
2018-11-11T11:04:21.035Z,99.90
2018-11-11T11:06:54.597Z,99.90
2018-11-11T11:09:22.936Z,99.90
2018-11-11T11:11:51.263Z,99.90
2018-11-11T11:14:19.640Z,99.90
2018-11-11T11:16:48.014Z,99.90
2018-11-11T11:19:16.336Z,99.90
2018-11-11T11:21:44.684Z,99.90
2018-11-11T11:24:13.011Z,99.90
2018-11-11T11:26:41.354Z,99.90
2018-11-11T11:29:09.676Z,99.50
2018-11-11T11:31:38.145Z,99.40
2018-11-11T11:34:06.502Z,99.40
2018-11-11T11:36:34.871Z,99.10
2018-11-11T11:39:03.966Z,99.10
2018-11-11T11:41:32.348Z,99.00
2018-11-11T11:44:00.728Z,98.90
2018-11-11T11:46:29.438Z,98.70
2018-11-11T11:48:57.861Z,98.30
2018-11-11T11:51:26.201Z,98.50
2018-11-11T11:53:54.640Z,98.60
2018-11-11T11:56:22.988Z,98.40
2018-11-11T11:58:51.319Z,98.40
2018-11-11T12:01:19.978Z,98.40
2018-11-11T12:03:48.298Z,98.30
2018-11-11T12:06:16.648Z,98.30
2018-11-11T12:08:45.342Z,98.40
2018-11-11T12:11:13.518Z,98.30
2018-11-11T12:13:41.876Z,98.20
2018-11-11T12:16:10.221Z,98.50
2018-11-11T12:18:38.540Z,98.20
2018-11-11T12:21:06.894Z,98.10
2018-11-11T12:23:35.211Z,98.00
2018-11-11T12:26:03.577Z,98.20
2018-11-11T12:28:31.892Z,98.40
2018-11-11T12:31:00.426Z,98.10
2018-11-11T12:33:28.697Z,98.20
2018-11-11T12:35:57.056Z,98.00
2018-11-11T12:38:25.390Z,98.00
2018-11-11T12:40:54.564Z,98.10
2018-11-11T12:43:22.958Z,97.80
2018-11-11T12:45:51.284Z,97.80
2018-11-11T12:48:19.613Z,97.70
2018-11-11T12:50:48.239Z,97.80
2018-11-11T12:53:16.963Z,97.50
2018-11-11T12:55:45.534Z,97.50
2018-11-11T12:58:14.149Z,97.40
2018-11-11T13:00:42.796Z,96.80
2018-11-11T13:03:11.333Z,97.10
2018-11-11T13:05:40.160Z,97.30
2018-11-11T13:08:08.703Z,97.20
2018-11-11T13:10:37.271Z,97.20
2018-11-11T13:13:06.804Z,97.30
2018-11-11T13:15:35.418Z,97.10
2018-11-11T13:18:05.270Z,97.20
2018-11-11T13:20:33.853Z,96.90
2018-11-11T13:23:02.429Z,96.60
2018-11-11T13:25:30.916Z,96.70
2018-11-11T13:27:59.547Z,96.70
2018-11-11T13:30:29.967Z,96.60
2018-11-11T13:32:58.590Z,96.80
2018-11-11T13:35:27.154Z,96.80
2018-11-11T13:37:55.995Z,96.70
2018-11-11T13:40:24.480Z,96.60
2018-11-11T13:42:54.176Z,96.70
2018-11-11T13:45:23.264Z,96.80
2018-11-11T13:47:52.407Z,96.80
2018-11-11T13:50:22.424Z,96.90
2018-11-11T13:52:50.749Z,96.90
2018-11-11T13:55:19.697Z,96.80
2018-11-11T13:57:48.429Z,96.80
2018-11-11T14:00:23.183Z,96.80
2018-11-11T14:02:51.506Z,96.70
2018-11-11T14:05:19.983Z,96.50
2018-11-11T14:07:48.348Z,96.50
2018-11-11T14:10:18.400Z,96.50
2018-11-11T14:12:47.878Z,96.50
2018-11-11T14:15:18.518Z,96.50
2018-11-11T14:17:47.289Z,96.60
2018-11-11T14:20:16.803Z,96.70
2018-11-11T14:22:46.209Z,96.80
2018-11-11T14:25:18.019Z,96.80
2018-11-11T14:27:46.326Z,96.90
2018-11-11T14:30:16.726Z,96.80
2018-11-11T14:32:45.570Z,96.90
2018-11-11T14:35:14.015Z,96.90
2018-11-11T14:37:42.717Z,96.90
2018-11-11T14:40:17.350Z,96.90
2018-11-11T14:42:45.732Z,96.90
2018-11-11T14:45:15.079Z,97.20
2018-11-11T14:47:44.335Z,97.00
2018-11-11T14:50:13.687Z,97.10
2018-11-11T14:52:42.644Z,97.20
2018-11-11T14:55:14.525Z,97.20
2018-11-11T14:57:42.951Z,97.30
2018-11-11T15:00:13.715Z,97.20
2018-11-11T15:02:42.122Z,97.20
2018-11-11T15:05:12.527Z,97.30
2018-11-11T15:07:41.500Z,97.40
2018-11-11T15:10:11.266Z,97.50
2018-11-11T15:12:39.576Z,97.40
2018-11-11T15:15:13.638Z,97.40
2018-11-11T15:17:42.295Z,97.50
2018-11-11T15:20:11.902Z,97.50
2018-11-11T15:22:40.043Z,97.60
2018-11-11T15:25:10.966Z,97.50
2018-11-11T15:27:39.797Z,97.60
2018-11-11T15:30:10.758Z,97.60
2018-11-11T15:32:39.107Z,97.70
2018-11-11T15:35:07.726Z,97.70
2018-11-11T15:37:36.287Z,97.70
2018-11-11T15:40:07.268Z,97.70
2018-11-11T15:42:35.615Z,97.80
2018-11-11T15:45:04.076Z,97.90
2018-11-11T15:47:32.443Z,97.80
2018-11-11T15:50:00.824Z,97.80
2018-11-11T15:52:29.135Z,97.70
2018-11-11T15:54:57.464Z,97.70
2018-11-11T15:57:25.779Z,97.90
2018-11-11T15:59:54.108Z,97.60
2018-11-11T16:02:22.435Z,97.70
2018-11-11T16:04:50.786Z,97.70
2018-11-11T16:07:19.100Z,97.70
2018-11-11T16:09:47.399Z,97.80
2018-11-11T16:12:15.714Z,97.90
2018-11-11T16:14:44.015Z,98.00
2018-11-11T16:17:12.370Z,98.30
2018-11-11T16:19:40.706Z,98.60
2018-11-11T16:22:09.113Z,99.10
2018-11-11T16:24:37.472Z,99.30
2018-11-11T16:27:05.949Z,99.60
2018-11-11T16:29:34.288Z,99.70
2018-11-11T16:32:02.956Z,99.80
2018-11-11T16:34:31.241Z,99.90
2018-11-11T16:36:59.631Z,99.90
2018-11-11T16:39:27.924Z,99.90
2018-11-11T16:41:56.330Z,99.90
2018-11-11T16:44:24.641Z,99.90
2018-11-11T16:46:52.963Z,99.90
2018-11-11T16:49:21.278Z,99.90
2018-11-11T16:51:49.652Z,99.90
2018-11-11T16:54:18.446Z,99.90
2018-11-11T16:56:46.781Z,99.90
2018-11-11T16:59:15.088Z,99.90
2018-11-11T17:01:43.647Z,99.90
2018-11-11T17:04:11.975Z,99.90
2018-11-11T17:06:40.310Z,99.90
2018-11-11T17:09:11.449Z,99.90
2018-11-11T17:11:40.160Z,99.90
2018-11-11T17:14:08.479Z,99.90
2018-11-11T17:16:36.821Z,99.90
2018-11-11T17:19:05.250Z,99.90
2018-11-11T17:21:33.742Z,99.90
2018-11-11T17:24:02.388Z,99.90
2018-11-11T17:26:30.890Z,99.90
2018-11-11T17:28:59.718Z,99.90
2018-11-11T17:31:28.177Z,99.90
2018-11-11T17:33:56.630Z,99.90
2018-11-11T17:36:25.130Z,99.90
2018-11-11T17:38:53.925Z,99.90
2018-11-11T17:41:22.332Z,99.90
2018-11-11T17:43:50.975Z,99.90
2018-11-11T17:46:19.952Z,99.90
2018-11-11T17:48:48.388Z,99.90
2018-11-11T17:51:16.839Z,99.90
2018-11-11T17:53:46.431Z,99.90
2018-11-11T17:56:14.868Z,99.90
2018-11-11T17:58:43.324Z,99.90
2018-11-11T18:01:11.895Z,99.90
2018-11-11T18:03:40.370Z,99.90
2018-11-11T18:06:08.862Z,99.90
2018-11-11T18:08:37.542Z,99.90
2018-11-11T18:11:06.033Z,99.90
2018-11-11T18:13:34.465Z,99.90
2018-11-11T18:16:02.764Z,99.90
2018-11-11T18:18:31.088Z,99.90
2018-11-11T18:20:59.388Z,99.90
2018-11-11T18:23:27.712Z,99.90
2018-11-11T18:25:56.039Z,99.90
2018-11-11T18:28:24.347Z,99.90
2018-11-11T18:30:53.406Z,99.90
2018-11-11T18:33:21.725Z,99.90
2018-11-11T18:35:50.015Z,99.90
2018-11-11T18:38:18.335Z,99.90
2018-11-11T18:40:46.631Z,99.90
2018-11-11T18:43:15.542Z,99.90
2018-11-11T18:45:43.932Z,99.90
2018-11-11T18:48:12.180Z,99.90
2018-11-11T18:50:40.482Z,99.90
2018-11-11T18:53:08.794Z,99.90
2018-11-11T18:55:37.095Z,99.90
2018-11-11T18:58:05.587Z,99.90
2018-11-11T19:00:34.676Z,99.90
2018-11-11T19:03:03.035Z,99.90
2018-11-11T19:05:31.341Z,99.90
2018-11-11T19:07:59.939Z,99.90
2018-11-11T19:10:29.707Z,99.90
2018-11-11T19:12:59.766Z,99.90
2018-11-11T19:15:28.063Z,99.90
2018-11-11T19:17:56.643Z,99.90
2018-11-11T19:20:25.925Z,99.90
2018-11-11T19:22:54.312Z,99.90
2018-11-11T19:25:24.108Z,99.90
2018-11-11T19:27:53.325Z,99.90
2018-11-11T19:30:22.793Z,99.90
2018-11-11T19:32:51.478Z,99.90
2018-11-11T19:35:19.790Z,99.90
2018-11-11T19:37:49.511Z,99.90
2018-11-11T19:40:19.294Z,99.90
2018-11-11T19:42:47.906Z,99.90
2018-11-11T19:45:17.744Z,99.90
2018-11-11T19:47:46.072Z,99.90
2018-11-11T19:50:15.691Z,99.90
2018-11-11T19:52:45.524Z,99.90
2018-11-11T19:55:15.315Z,99.90
2018-11-11T19:57:43.915Z,99.90
2018-11-11T20:00:19.074Z,99.90
2018-11-11T20:02:48.440Z,99.90
2018-11-11T20:05:17.354Z,99.90
2018-11-11T20:07:46.681Z,99.90
2018-11-11T20:10:16.422Z,99.90
2018-11-11T20:12:44.877Z,99.90
2018-11-11T20:15:17.720Z,99.90
2018-11-11T20:17:46.658Z,99.90
2018-11-11T20:20:17.439Z,99.90
2018-11-11T20:22:45.978Z,99.90
2018-11-11T20:25:15.239Z,99.90
2018-11-11T20:27:43.911Z,99.90
2018-11-11T20:30:15.686Z,99.90
2018-11-11T20:32:44.023Z,99.90
2018-11-11T20:35:14.382Z,99.90
2018-11-11T20:37:42.736Z,99.90
2018-11-11T20:40:12.632Z,99.90
2018-11-11T20:42:41.955Z,99.90
2018-11-11T20:45:11.145Z,99.90
2018-11-11T20:47:40.174Z,99.90
2018-11-11T20:50:13.210Z,99.90
2018-11-11T20:52:43.451Z,99.90
2018-11-11T20:55:14.498Z,99.90
2018-11-11T20:57:43.012Z,99.90
2018-11-11T21:00:14.795Z,99.90
2018-11-11T21:02:43.219Z,99.90
2018-11-11T21:05:13.371Z,99.90
2018-11-11T21:07:41.751Z,99.90
2018-11-11T21:10:12.912Z,99.90
2018-11-11T21:12:41.255Z,99.90
2018-11-11T21:15:11.271Z,99.90
2018-11-11T21:17:39.756Z,99.90
2018-11-11T21:20:09.764Z,99.90
2018-11-11T21:22:38.139Z,99.90
2018-11-11T21:25:07.267Z,99.90
2018-11-11T21:27:36.192Z,99.90
2018-11-11T21:30:05.468Z,99.90
2018-11-11T21:32:33.892Z,99.90
2018-11-11T21:35:02.173Z,99.90
2018-11-11T21:37:30.495Z,99.90
2018-11-11T21:39:58.863Z,99.90
2018-11-11T21:42:27.255Z,99.90
2018-11-11T21:44:55.688Z,99.90
2018-11-11T21:47:23.968Z,99.90
2018-11-11T21:49:52.328Z,99.90
2018-11-11T21:52:20.682Z,99.90
2018-11-11T21:54:49.031Z,99.90
2018-11-11T21:57:17.389Z,99.90
2018-11-11T21:59:45.726Z,99.90
2018-11-11T22:02:14.066Z,99.90
2018-11-11T22:04:42.384Z,99.90
2018-11-11T22:07:10.774Z,99.90
2018-11-11T22:09:39.082Z,99.90
2018-11-11T22:12:07.418Z,99.90
2018-11-11T22:14:35.748Z,99.90
2018-11-11T22:17:04.117Z,99.90
2018-11-11T22:19:32.413Z,99.90
2018-11-11T22:22:00.881Z,99.90
2018-11-11T22:24:29.239Z,99.90
2018-11-11T22:26:57.580Z,99.90
2018-11-11T22:29:25.898Z,99.90
2018-11-11T22:31:54.233Z,99.90
2018-11-11T22:34:22.539Z,99.90
2018-11-11T22:36:50.879Z,99.90
2018-11-11T22:39:19.205Z,99.90
2018-11-11T22:41:47.546Z,99.90
2018-11-11T22:44:15.859Z,99.90
2018-11-11T22:46:44.179Z,99.90
2018-11-11T22:49:12.559Z,99.90
2018-11-11T22:51:40.878Z,99.90
2018-11-11T22:54:12.031Z,99.90
2018-11-11T22:56:41.546Z,99.90
2018-11-11T22:59:09.896Z,99.90
2018-11-11T23:01:38.211Z,99.90
2018-11-11T23:04:06.598Z,99.90
2018-11-11T23:06:34.920Z,99.90
2018-11-11T23:09:03.367Z,99.90
2018-11-11T23:11:31.707Z,99.90
2018-11-11T23:14:00.040Z,99.90
2018-11-11T23:16:28.362Z,99.90
2018-11-11T23:18:56.693Z,99.90
2018-11-11T23:21:24.998Z,99.90
2018-11-11T23:23:53.331Z,99.90
2018-11-11T23:26:21.634Z,99.90
2018-11-11T23:28:49.970Z,99.90
2018-11-11T23:31:18.419Z,99.90
2018-11-11T23:33:46.755Z,99.90
2018-11-11T23:36:15.062Z,99.90
2018-11-11T23:38:43.419Z,99.90
2018-11-11T23:41:11.728Z,99.90
2018-11-11T23:43:40.055Z,99.90
2018-11-11T23:46:08.649Z,99.90
2018-11-11T23:48:36.991Z,99.90
2018-11-11T23:51:05.334Z,99.90
2018-11-11T23:53:33.686Z,99.90
2018-11-11T23:56:02.003Z,99.90
2018-11-11T23:58:31.158Z,99.90
