createdAt,value
2018-11-12T00:00:33.822Z,6.47
2018-11-12T00:03:03.272Z,6.47
2018-11-12T00:05:32.381Z,6.53
2018-11-12T00:08:01.491Z,6.48
2018-11-12T00:10:31.601Z,6.43
2018-11-12T00:13:00.586Z,6.45
2018-11-12T00:15:29.606Z,6.44
2018-11-12T00:17:58.627Z,6.43
2018-11-12T00:20:27.594Z,6.44
2018-11-12T00:22:56.786Z,6.46
2018-11-12T00:25:26.044Z,6.47
2018-11-12T00:27:55.390Z,6.43
2018-11-12T00:30:24.797Z,6.47
2018-11-12T00:32:54.122Z,6.43
2018-11-12T00:35:23.471Z,6.44
2018-11-12T00:37:52.644Z,6.42
2018-11-12T00:40:21.677Z,6.41
2018-11-12T00:42:50.689Z,6.35
2018-11-12T00:45:19.736Z,6.34
2018-11-12T00:47:48.764Z,6.41
2018-11-12T00:50:17.811Z,6.38
2018-11-12T00:52:46.828Z,6.44
2018-11-12T00:55:16.361Z,6.40
2018-11-12T00:57:45.411Z,6.34
2018-11-12T01:00:16.362Z,6.28
2018-11-12T01:02:46.548Z,6.28
2018-11-12T01:05:16.330Z,6.26
2018-11-12T01:07:45.997Z,6.28
2018-11-12T01:10:16.167Z,6.16
2018-11-12T01:12:45.431Z,6.14
2018-11-12T01:15:15.782Z,6.14
2018-11-12T01:17:45.055Z,6.13
2018-11-12T01:20:15.176Z,6.13
2018-11-12T01:22:44.322Z,6.14
2018-11-12T01:25:13.928Z,6.12
2018-11-12T01:27:43.723Z,6.13
2018-11-12T01:30:14.015Z,6.06
2018-11-12T01:32:43.416Z,6.09
2018-11-12T01:35:13.548Z,6.08
2018-11-12T01:37:42.735Z,6.05
2018-11-12T01:40:12.538Z,6.06
2018-11-12T01:42:42.209Z,6.03
2018-11-12T01:45:13.885Z,6.02
2018-11-12T01:47:44.141Z,6.07
2018-11-12T01:50:13.656Z,6.01
2018-11-12T01:52:43.385Z,5.98
2018-11-12T01:55:13.510Z,5.91
2018-11-12T01:57:42.990Z,5.88
2018-11-12T02:00:17.288Z,5.85
2018-11-12T02:02:47.523Z,5.86
2018-11-12T02:05:17.154Z,5.86
2018-11-12T02:07:46.165Z,5.82
2018-11-12T02:10:16.345Z,5.81
2018-11-12T02:12:45.406Z,5.78
2018-11-12T02:15:16.190Z,5.78
2018-11-12T02:17:46.094Z,5.73
2018-11-12T02:20:16.346Z,5.69
2018-11-12T02:22:46.296Z,5.65
2018-11-12T02:25:15.711Z,5.62
2018-11-12T02:27:44.731Z,5.60
2018-11-12T02:30:16.684Z,5.57
2018-11-12T02:32:45.722Z,5.55
2018-11-12T02:35:14.847Z,5.56
2018-11-12T02:37:43.953Z,5.52
2018-11-12T02:40:13.292Z,5.49
2018-11-12T02:42:43.217Z,5.45
2018-11-12T02:45:13.215Z,5.38
2018-11-12T02:47:43.190Z,5.34
2018-11-12T02:50:14.486Z,5.27
2018-11-12T02:52:43.595Z,5.24
2018-11-12T02:55:14.609Z,5.27
2018-11-12T02:57:44.462Z,5.29
2018-11-12T03:00:19.155Z,5.27
2018-11-12T03:02:48.222Z,5.26
2018-11-12T03:05:17.329Z,5.26
2018-11-12T03:07:46.465Z,5.23
2018-11-12T03:10:19.161Z,5.19
2018-11-12T03:12:48.204Z,5.17
2018-11-12T03:15:17.968Z,5.15
2018-11-12T03:17:47.673Z,5.15
2018-11-12T03:20:17.889Z,5.17
2018-11-12T03:22:46.994Z,5.08
2018-11-12T03:25:17.383Z,5.03
2018-11-12T03:27:47.027Z,5.00
2018-11-12T03:30:17.422Z,5.03
2018-11-12T03:32:47.237Z,5.06
2018-11-12T03:35:16.532Z,4.98
2018-11-12T03:37:46.623Z,4.95
2018-11-12T03:40:18.448Z,4.91
2018-11-12T03:42:47.949Z,4.88
2018-11-12T03:45:18.234Z,4.86
2018-11-12T03:47:47.295Z,4.86
2018-11-12T03:50:17.558Z,4.82
2018-11-12T03:52:46.593Z,4.81
2018-11-12T03:55:16.889Z,4.78
2018-11-12T03:57:46.012Z,4.76
2018-11-12T04:00:19.748Z,4.78
2018-11-12T04:02:48.765Z,4.84
2018-11-12T04:05:17.806Z,4.81
2018-11-12T04:07:46.827Z,4.81
2018-11-12T04:10:17.288Z,4.80
2018-11-12T04:12:46.381Z,4.78
2018-11-12T04:15:24.120Z,4.75
2018-11-12T04:17:53.215Z,4.73
2018-11-12T04:20:23.281Z,4.71
2018-11-12T04:23:00.308Z,4.71
2018-11-12T04:25:29.346Z,4.67
2018-11-12T04:27:58.413Z,4.64
2018-11-12T04:30:27.466Z,4.63
2018-11-12T04:32:56.536Z,4.62
2018-11-12T04:35:26.331Z,4.60
2018-11-12T04:37:55.314Z,4.61
2018-11-12T04:40:24.369Z,4.60
2018-11-12T04:42:53.422Z,4.58
2018-11-12T04:45:23.427Z,4.56
2018-11-12T04:47:53.201Z,4.52
2018-11-12T04:50:23.576Z,4.52
2018-11-12T04:52:53.226Z,4.54
2018-11-12T04:55:23.055Z,4.54
2018-11-12T04:57:52.020Z,4.50
2018-11-12T05:00:25.944Z,4.50
2018-11-12T05:02:55.123Z,4.50
2018-11-12T05:05:25.475Z,4.52
2018-11-12T05:07:54.479Z,4.50
2018-11-12T05:10:24.494Z,4.48
2018-11-12T05:12:54.012Z,4.46
2018-11-12T05:15:23.904Z,4.45
2018-11-12T05:17:52.926Z,4.46
2018-11-12T05:20:24.137Z,4.44
2018-11-12T05:22:53.134Z,4.38
2018-11-12T05:25:22.161Z,4.34
2018-11-12T05:27:51.225Z,4.37
2018-11-12T05:30:24.785Z,4.38
2018-11-12T05:32:53.900Z,4.36
2018-11-12T05:35:24.248Z,4.39
2018-11-12T05:37:53.435Z,4.36
2018-11-12T05:40:26.532Z,4.38
2018-11-12T05:42:55.749Z,4.35
2018-11-12T05:45:26.872Z,4.35
2018-11-12T05:47:55.931Z,4.36
2018-11-12T05:50:26.233Z,4.36
2018-11-12T05:52:58.633Z,4.36
2018-11-12T05:55:28.584Z,4.38
2018-11-12T05:57:57.778Z,4.36
2018-11-12T06:00:28.449Z,4.41
2018-11-12T06:02:57.523Z,4.41
2018-11-12T06:05:26.533Z,4.44
2018-11-12T06:07:55.639Z,4.46
2018-11-12T06:10:26.124Z,4.48
2018-11-12T06:12:55.118Z,4.49
2018-11-12T06:15:24.168Z,4.49
2018-11-12T06:17:53.192Z,4.50
2018-11-12T06:20:25.392Z,4.54
2018-11-12T06:22:54.594Z,4.62
2018-11-12T06:25:25.016Z,4.66
2018-11-12T06:27:54.127Z,4.75
2018-11-12T06:30:25.582Z,4.94
2018-11-12T06:32:54.611Z,5.25
2018-11-12T06:35:23.683Z,5.56
2018-11-12T06:37:53.326Z,5.92
2018-11-12T06:40:23.688Z,6.17
2018-11-12T06:42:52.816Z,6.16
2018-11-12T06:45:23.105Z,6.41
2018-11-12T06:47:52.917Z,6.88
2018-11-12T06:50:23.459Z,7.18
2018-11-12T06:52:52.507Z,7.48
2018-11-12T06:55:21.986Z,7.79
2018-11-12T06:57:51.360Z,7.98
2018-11-12T07:00:24.930Z,8.34
2018-11-12T07:02:54.063Z,8.51
2018-11-12T07:05:23.409Z,8.42
2018-11-12T07:07:52.518Z,8.83
2018-11-12T07:10:22.773Z,9.29
2018-11-12T07:13:08.778Z,9.63
2018-11-12T07:15:43.672Z,9.99
2018-11-12T07:18:27.567Z,10.21
2018-11-12T07:20:56.639Z,10.45
2018-11-12T07:23:25.733Z,10.64
2018-11-12T07:25:54.743Z,10.80
2018-11-12T07:28:23.746Z,11.06
2018-11-12T07:30:52.884Z,11.37
2018-11-12T07:33:21.886Z,11.50
2018-11-12T07:35:50.926Z,11.72
2018-11-12T07:38:19.879Z,11.96
2018-11-12T07:40:48.915Z,11.33
2018-11-12T07:43:17.964Z,11.13
2018-11-12T07:45:47.038Z,11.35
2018-11-12T07:48:16.065Z,11.91
2018-11-12T07:50:45.120Z,12.03
2018-11-12T07:53:14.176Z,12.64
2018-11-12T07:55:43.244Z,12.57
2018-11-12T07:58:12.332Z,12.62
2018-11-12T08:00:41.402Z,12.99
2018-11-12T08:03:11.363Z,13.10
2018-11-12T08:05:40.871Z,13.13
2018-11-12T08:08:10.175Z,13.52
2018-11-12T08:10:39.269Z,13.51
2018-11-12T08:13:08.331Z,14.10
2018-11-12T08:15:37.354Z,14.46
2018-11-12T08:18:06.562Z,15.06
2018-11-12T08:20:35.707Z,14.73
2018-11-12T08:23:04.948Z,14.61
2018-11-12T08:25:33.984Z,14.66
2018-11-12T08:28:03.010Z,14.83
2018-11-12T08:30:32.228Z,15.40
2018-11-12T08:33:01.385Z,15.27
2018-11-12T08:35:30.499Z,15.42
2018-11-12T08:37:59.555Z,15.35
2018-11-12T08:40:29.440Z,16.00
2018-11-12T08:42:58.446Z,16.72
2018-11-12T08:45:28.530Z,16.82
2018-11-12T08:47:57.690Z,16.89
2018-11-12T08:50:27.602Z,17.98
2018-11-12T08:52:57.283Z,18.31
2018-11-12T08:55:27.779Z,17.41
2018-11-12T08:58:00.261Z,18.10
2018-11-12T09:00:29.422Z,18.78
2018-11-12T09:02:58.547Z,18.53
2018-11-12T09:05:28.815Z,18.10
2018-11-12T09:07:59.356Z,19.08
2018-11-12T09:10:29.807Z,18.46
2018-11-12T09:12:58.957Z,19.43
2018-11-12T09:15:28.112Z,19.21
2018-11-12T09:17:57.181Z,18.96
2018-11-12T09:20:27.368Z,18.33
2018-11-12T09:22:56.590Z,19.12
2018-11-12T09:25:26.710Z,19.50
2018-11-12T09:27:55.777Z,19.03
2018-11-12T09:30:26.101Z,18.32
2018-11-12T09:32:55.334Z,18.34
2018-11-12T09:35:25.661Z,19.90
2018-11-12T09:37:55.571Z,19.73
2018-11-12T09:40:27.865Z,18.74
2018-11-12T09:42:56.945Z,19.68
2018-11-12T09:45:26.041Z,20.93
2018-11-12T09:47:55.201Z,21.88
2018-11-12T09:50:25.338Z,21.55
2018-11-12T09:52:55.596Z,21.78
2018-11-12T09:55:25.581Z,21.66
2018-11-12T09:57:56.759Z,21.12
2018-11-12T10:00:25.991Z,19.45
2018-11-12T10:02:55.655Z,21.36
2018-11-12T10:05:25.877Z,20.46
2018-11-12T10:08:00.786Z,20.84
2018-11-12T10:10:38.744Z,21.49
2018-11-12T10:13:10.183Z,20.45
2018-11-12T10:15:40.484Z,20.60
2018-11-12T10:18:09.209Z,19.72
2018-11-12T10:20:35.350Z,20.62
2018-11-12T10:23:04.512Z,20.33
2018-11-12T10:25:33.564Z,21.30
2018-11-12T10:28:02.615Z,21.35
2018-11-12T10:30:31.658Z,20.48
2018-11-12T10:33:00.754Z,21.03
2018-11-12T10:35:29.873Z,21.15
2018-11-12T10:37:58.914Z,21.89
2018-11-12T10:40:28.015Z,21.86
2018-11-12T10:42:57.079Z,22.03
2018-11-12T10:45:26.209Z,22.00
2018-11-12T10:47:55.283Z,21.90
2018-11-12T10:50:24.411Z,22.39
2018-11-12T10:52:53.510Z,22.18
2018-11-12T10:55:23.876Z,21.10
2018-11-12T10:57:53.171Z,22.11
2018-11-12T11:00:33.994Z,20.92
2018-11-12T11:03:10.864Z,21.22
2018-11-12T11:05:42.651Z,21.56
2018-11-12T11:08:12.307Z,21.75
2018-11-12T11:10:41.495Z,22.17
2018-11-12T11:13:10.366Z,21.79
2018-11-12T11:15:39.653Z,22.17
2018-11-12T11:18:08.636Z,21.63
2018-11-12T11:20:37.779Z,21.95
2018-11-12T11:23:06.865Z,21.87
2018-11-12T11:25:35.951Z,21.83
2018-11-12T11:28:05.215Z,22.06
2018-11-12T11:30:34.250Z,22.11
2018-11-12T11:33:03.468Z,21.33
2018-11-12T11:35:32.536Z,23.08
2018-11-12T11:38:01.693Z,23.60
2018-11-12T11:40:30.807Z,23.33
2018-11-12T11:42:59.804Z,22.60
2018-11-12T11:45:28.893Z,22.02
2018-11-12T11:47:58.144Z,21.80
2018-11-12T11:50:27.556Z,23.39
2018-11-12T11:52:56.508Z,22.16
2018-11-12T11:55:25.646Z,23.22
2018-11-12T11:57:54.737Z,24.07
2018-11-12T12:00:28.051Z,24.14
2018-11-12T12:02:58.202Z,23.51
2018-11-12T12:05:27.754Z,22.90
2018-11-12T12:07:57.437Z,23.36
2018-11-12T12:10:26.526Z,22.74
2018-11-12T12:12:55.594Z,23.70
2018-11-12T12:15:24.753Z,23.89
2018-11-12T12:17:53.978Z,22.92
2018-11-12T12:20:24.341Z,22.48
2018-11-12T12:22:53.953Z,23.16
2018-11-12T12:25:23.070Z,22.73
2018-11-12T12:27:52.147Z,22.40
2018-11-12T12:30:23.294Z,22.14
2018-11-12T12:32:53.316Z,22.84
2018-11-12T12:35:22.447Z,23.84
2018-11-12T12:37:51.618Z,23.31
2018-11-12T12:40:21.722Z,23.32
2018-11-12T12:42:50.762Z,23.78
2018-11-12T12:45:21.434Z,22.83
2018-11-12T12:47:50.712Z,22.72
2018-11-12T12:50:19.953Z,22.55
2018-11-12T12:52:49.048Z,23.31
2018-11-12T12:55:18.463Z,22.67
2018-11-12T12:57:47.676Z,22.41
2018-11-12T13:00:25.718Z,22.70
2018-11-12T13:02:54.973Z,22.07
2018-11-12T13:05:24.035Z,21.47
2018-11-12T13:07:53.039Z,21.28
2018-11-12T13:10:23.055Z,21.13
2018-11-12T13:12:52.153Z,21.70
2018-11-12T13:15:21.457Z,21.19
2018-11-12T13:17:51.173Z,21.01
2018-11-12T13:20:22.669Z,20.86
2018-11-12T13:22:51.909Z,21.76
2018-11-12T13:25:21.047Z,21.42
2018-11-12T13:27:50.145Z,20.95
2018-11-12T13:30:21.597Z,21.21
2018-11-12T13:32:50.940Z,20.99
2018-11-12T13:35:24.181Z,20.87
2018-11-12T13:37:53.338Z,21.67
2018-11-12T13:40:24.387Z,21.24
2018-11-12T13:42:55.799Z,21.64
2018-11-12T13:45:25.314Z,21.76
2018-11-12T13:47:54.637Z,21.34
2018-11-12T13:50:25.004Z,21.40
2018-11-12T13:52:54.372Z,21.40
2018-11-12T13:55:24.140Z,20.77
2018-11-12T13:57:53.289Z,21.26
2018-11-12T14:00:27.788Z,20.81
2018-11-12T14:02:57.155Z,20.22
2018-11-12T14:05:26.962Z,20.36
2018-11-12T14:07:56.017Z,20.16
2018-11-12T14:10:26.801Z,20.51
2018-11-12T14:12:56.683Z,20.82
2018-11-12T14:15:26.100Z,20.68
2018-11-12T14:17:55.691Z,20.27
2018-11-12T14:20:25.461Z,20.00
2018-11-12T14:22:54.516Z,19.91
2018-11-12T14:25:24.448Z,19.68
2018-11-12T14:27:54.590Z,19.29
2018-11-12T14:30:25.371Z,18.93
2018-11-12T14:32:54.414Z,18.89
2018-11-12T14:35:23.647Z,18.90
2018-11-12T14:37:52.894Z,18.74
2018-11-12T14:40:22.031Z,18.37
2018-11-12T14:42:51.114Z,18.09
2018-11-12T14:45:21.238Z,17.88
2018-11-12T14:47:50.704Z,17.58
2018-11-12T14:50:19.796Z,17.13
2018-11-12T14:52:48.870Z,16.85
2018-11-12T14:55:19.398Z,16.61
2018-11-12T14:57:48.365Z,16.38
2018-11-12T15:00:21.499Z,16.19
2018-11-12T15:02:51.674Z,16.29
2018-11-12T15:05:22.210Z,16.27
2018-11-12T15:07:51.302Z,16.30
2018-11-12T15:10:20.469Z,16.25
2018-11-12T15:12:49.836Z,16.23
2018-11-12T15:15:18.922Z,16.21
2018-11-12T15:17:48.112Z,16.06
2018-11-12T15:20:18.436Z,15.93
2018-11-12T15:22:47.472Z,15.75
2018-11-12T15:25:25.167Z,15.49
2018-11-12T15:27:54.257Z,14.91
2018-11-12T15:30:24.263Z,14.86
2018-11-12T15:32:54.511Z,14.85
2018-11-12T15:35:23.766Z,14.75
2018-11-12T15:37:52.873Z,14.71
2018-11-12T15:40:21.945Z,14.67
2018-11-12T15:42:51.066Z,14.61
2018-11-12T15:45:21.575Z,14.58
2018-11-12T15:47:50.825Z,14.54
2018-11-12T15:50:31.109Z,14.45
2018-11-12T15:53:00.129Z,14.35
2018-11-12T15:55:29.283Z,14.27
2018-11-12T15:57:58.506Z,14.24
2018-11-12T16:00:27.765Z,14.23
2018-11-12T16:02:56.844Z,14.19
2018-11-12T16:05:25.857Z,14.04
2018-11-12T16:07:54.965Z,13.89
2018-11-12T16:10:24.059Z,13.69
2018-11-12T16:12:53.090Z,13.58
2018-11-12T16:15:22.669Z,13.58
2018-11-12T16:17:51.781Z,13.54
2018-11-12T16:20:25.321Z,13.42
2018-11-12T16:22:55.049Z,13.29
2018-11-12T16:25:24.515Z,13.14
2018-11-12T16:27:53.622Z,12.96
2018-11-12T16:30:22.830Z,12.89
2018-11-12T16:32:51.974Z,12.63
2018-11-12T16:35:22.601Z,12.51
2018-11-12T16:37:52.807Z,12.41
2018-11-12T16:40:21.951Z,12.41
2018-11-12T16:42:51.026Z,12.55
2018-11-12T16:45:20.153Z,12.57
2018-11-12T16:47:49.182Z,12.57
2018-11-12T16:50:18.282Z,12.45
2018-11-12T16:52:47.583Z,12.25
2018-11-12T16:55:18.208Z,12.08
2018-11-12T16:57:47.453Z,11.95
2018-11-12T17:00:17.669Z,11.82
2018-11-12T17:02:47.033Z,11.87
2018-11-12T17:05:17.706Z,12.04
2018-11-12T17:07:46.751Z,12.08
2018-11-12T17:10:17.130Z,12.06
2018-11-12T17:12:46.905Z,11.96
2018-11-12T17:15:16.166Z,11.84
2018-11-12T17:17:45.584Z,11.66
2018-11-12T17:20:16.122Z,11.57
2018-11-12T17:22:45.196Z,11.53
2018-11-12T17:25:15.716Z,11.53
2018-11-12T17:27:45.292Z,11.57
2018-11-12T17:30:17.565Z,11.72
2018-11-12T17:32:48.077Z,11.76
2018-11-12T17:35:18.638Z,11.82
2018-11-12T17:37:47.706Z,11.94
2018-11-12T17:40:20.193Z,12.08
2018-11-12T17:42:50.411Z,12.12
2018-11-12T17:45:21.149Z,12.15
2018-11-12T17:47:51.581Z,12.08
2018-11-12T17:50:20.751Z,11.84
2018-11-12T17:52:49.952Z,11.81
2018-11-12T17:55:19.029Z,11.69
2018-11-12T17:57:48.092Z,11.56
2018-11-12T18:00:25.450Z,11.43
2018-11-12T18:02:54.568Z,11.33
2018-11-12T18:05:23.615Z,11.14
2018-11-12T18:07:52.834Z,11.05
2018-11-12T18:10:21.951Z,11.16
2018-11-12T18:12:51.005Z,11.14
2018-11-12T18:15:21.228Z,11.01
2018-11-12T18:17:50.447Z,10.86
2018-11-12T18:20:23.162Z,10.72
2018-11-12T18:22:52.950Z,10.71
2018-11-12T18:25:22.085Z,10.82
2018-11-12T18:27:51.183Z,10.94
2018-11-12T18:30:22.825Z,10.91
2018-11-12T18:32:52.891Z,10.75
2018-11-12T18:35:22.065Z,10.55
2018-11-12T18:37:51.286Z,10.54
2018-11-12T18:40:21.759Z,10.55
2018-11-12T18:42:50.825Z,10.34
2018-11-12T18:45:21.073Z,10.27
2018-11-12T18:47:50.404Z,10.18
2018-11-12T18:50:21.625Z,10.13
2018-11-12T18:52:50.880Z,10.00
2018-11-12T18:55:20.031Z,9.90
2018-11-12T18:57:49.498Z,9.84
2018-11-12T19:00:20.958Z,9.79
2018-11-12T19:02:50.866Z,9.79
2018-11-12T19:05:24.230Z,9.89
2018-11-12T19:07:55.270Z,9.88
2018-11-12T19:10:27.743Z,9.89
2018-11-12T19:12:56.800Z,9.97
2018-11-12T19:15:27.648Z,9.92
2018-11-12T19:18:00.029Z,10.04
2018-11-12T19:20:29.235Z,10.07
2018-11-12T19:22:58.258Z,10.12
2018-11-12T19:25:27.311Z,9.92
2018-11-12T19:27:56.420Z,9.77
2018-11-12T19:30:26.840Z,9.62
2018-11-12T19:32:56.023Z,9.51
2018-11-12T19:35:26.528Z,9.39
2018-11-12T19:37:55.656Z,9.29
2018-11-12T19:40:25.995Z,9.09
2018-11-12T19:42:55.631Z,9.03
2018-11-12T19:45:24.677Z,8.94
2018-11-12T19:47:54.263Z,8.94
2018-11-12T19:50:24.664Z,8.87
2018-11-12T19:52:55.705Z,8.80
2018-11-12T19:55:24.740Z,8.74
2018-11-12T19:57:53.792Z,8.69
2018-11-12T20:00:24.328Z,8.61
2018-11-12T20:02:54.702Z,8.60
2018-11-12T20:05:23.811Z,8.55
2018-11-12T20:07:52.869Z,8.46
2018-11-12T20:10:22.582Z,8.44
2018-11-12T20:12:51.719Z,8.38
2018-11-12T20:15:22.151Z,8.32
2018-11-12T20:17:51.780Z,8.30
2018-11-12T20:20:22.217Z,8.32
2018-11-12T20:22:51.527Z,8.28
2018-11-12T20:25:20.932Z,8.25
2018-11-12T20:27:51.058Z,8.25
2018-11-12T20:30:25.465Z,8.22
2018-11-12T20:32:54.574Z,8.18
2018-11-12T20:35:23.624Z,8.16
2018-11-12T20:37:52.644Z,8.15
2018-11-12T20:40:21.849Z,8.12
2018-11-12T20:42:50.950Z,8.05
2018-11-12T20:45:21.376Z,8.03
2018-11-12T20:47:52.070Z,8.03
2018-11-12T20:50:22.476Z,8.03
2018-11-12T20:52:51.982Z,7.93
2018-11-12T20:55:21.934Z,7.93
2018-11-12T20:57:50.969Z,7.93
2018-11-12T21:00:21.296Z,7.95
2018-11-12T21:02:51.311Z,7.95
2018-11-12T21:05:22.555Z,7.86
2018-11-12T21:07:52.131Z,7.87
2018-11-12T21:10:21.575Z,7.85
2018-11-12T21:12:50.963Z,7.85
2018-11-12T21:15:21.084Z,7.86
2018-11-12T21:17:50.489Z,7.79
2018-11-12T21:20:21.726Z,7.80
2018-11-12T21:22:50.863Z,7.77
2018-11-12T21:25:21.250Z,7.74
2018-11-12T21:27:50.422Z,7.70
2018-11-12T21:30:25.576Z,7.69
2018-11-12T21:32:54.773Z,7.65
2018-11-12T21:35:23.996Z,7.59
2018-11-12T21:37:54.763Z,7.51
2018-11-12T21:40:25.985Z,7.49
2018-11-12T21:42:55.075Z,7.46
2018-11-12T21:45:26.524Z,7.46
2018-11-12T21:47:55.760Z,7.43
2018-11-12T21:50:24.945Z,7.44
2018-11-12T21:52:54.101Z,7.44
2018-11-12T21:55:23.182Z,7.41
2018-11-12T21:57:52.210Z,7.40
2018-11-12T22:00:24.284Z,7.39
2018-11-12T22:02:56.547Z,7.30
2018-11-12T22:05:26.035Z,7.32
2018-11-12T22:07:55.007Z,7.29
2018-11-12T22:10:23.997Z,7.25
2018-11-12T22:12:53.512Z,7.21
2018-11-12T22:15:22.535Z,7.23
2018-11-12T22:17:51.713Z,7.20
2018-11-12T22:20:23.071Z,7.16
2018-11-12T22:22:52.077Z,7.15
2018-11-12T22:25:22.062Z,7.08
2018-11-12T22:27:51.954Z,7.03
2018-11-12T22:30:22.130Z,7.06
2018-11-12T22:32:52.272Z,7.03
2018-11-12T22:35:21.289Z,7.03
2018-11-12T22:37:50.567Z,7.03
2018-11-12T22:40:20.273Z,6.96
2018-11-12T22:42:50.181Z,6.99
2018-11-12T22:45:20.341Z,6.91
2018-11-12T22:47:49.701Z,6.92
2018-11-12T22:50:18.766Z,6.91
2018-11-12T22:52:47.860Z,6.92
2018-11-12T22:55:17.780Z,6.88
2018-11-12T22:57:46.908Z,6.84
2018-11-12T23:00:27.241Z,6.84
2018-11-12T23:02:56.897Z,6.82
2018-11-12T23:05:26.176Z,6.78
2018-11-12T23:07:55.645Z,6.72
2018-11-12T23:10:24.617Z,6.69
2018-11-12T23:12:53.767Z,6.68
2018-11-12T23:15:22.812Z,6.63
2018-11-12T23:17:51.842Z,6.61
2018-11-12T23:20:22.996Z,6.67
2018-11-12T23:22:52.502Z,6.62
2018-11-12T23:25:21.529Z,6.56
2018-11-12T23:27:51.103Z,6.55
2018-11-12T23:30:21.328Z,6.52
2018-11-12T23:32:50.343Z,6.52
2018-11-12T23:35:20.699Z,6.47
2018-11-12T23:37:50.031Z,6.49
2018-11-12T23:40:19.132Z,6.47
2018-11-12T23:42:48.648Z,6.50
2018-11-12T23:45:17.702Z,6.44
2018-11-12T23:47:46.729Z,6.46
2018-11-12T23:50:22.569Z,6.39
2018-11-12T23:52:52.400Z,6.39
2018-11-12T23:55:21.752Z,6.34
2018-11-12T23:57:50.972Z,6.30
