createdAt,value
2019-01-04T00:00:32.063Z,88.3
2019-01-04T00:01:24.940Z,88.3
2019-01-04T00:02:17.897Z,88.3
2019-01-04T00:03:10.805Z,88.4
2019-01-04T00:04:03.739Z,88.4
2019-01-04T00:04:56.653Z,88.4
2019-01-04T00:05:49.574Z,88.6
2019-01-04T00:06:42.491Z,88.6
2019-01-04T00:07:35.430Z,88.5
2019-01-04T00:08:28.312Z,88.5
2019-01-04T00:09:21.266Z,88.5
2019-01-04T00:10:14.143Z,88.4
2019-01-04T00:11:07.096Z,88.4
2019-01-04T00:11:59.978Z,88.4
2019-01-04T00:12:52.868Z,88.4
2019-01-04T00:13:45.855Z,88.4
2019-01-04T00:14:38.865Z,88.3
2019-01-04T00:15:31.774Z,88.3
2019-01-04T00:16:24.701Z,88.3
2019-01-04T00:17:17.600Z,88.3
2019-01-04T00:18:10.525Z,88.3
2019-01-04T00:19:03.446Z,88.2
2019-01-04T00:19:56.391Z,88.2
2019-01-04T00:20:49.327Z,88.2
2019-01-04T00:21:42.336Z,88.2
2019-01-04T00:22:35.322Z,88.2
2019-01-04T00:23:28.212Z,88.2
2019-01-04T00:24:21.128Z,88.2
2019-01-04T00:25:14.049Z,88.2
2019-01-04T00:26:06.999Z,88.2
2019-01-04T00:26:59.912Z,88.3
2019-01-04T00:27:52.870Z,88.3
2019-01-04T00:28:45.856Z,88.4
2019-01-04T00:29:38.823Z,88.5
2019-01-04T00:30:31.726Z,88.5
2019-01-04T00:31:24.615Z,88.5
2019-01-04T00:32:17.643Z,88.6
2019-01-04T00:33:10.536Z,88.6
2019-01-04T00:34:03.398Z,88.7
2019-01-04T00:34:56.359Z,88.7
2019-01-04T00:35:49.232Z,88.7
2019-01-04T00:36:42.134Z,88.8
2019-01-04T00:37:35.076Z,88.7
2019-01-04T00:38:27.977Z,88.7
2019-01-04T00:39:20.926Z,88.7
2019-01-04T00:40:13.811Z,88.7
2019-01-04T00:41:06.750Z,88.7
2019-01-04T00:41:59.633Z,88.7
2019-01-04T00:42:52.512Z,88.8
2019-01-04T00:43:45.485Z,88.8
2019-01-04T00:44:38.451Z,88.9
2019-01-04T00:45:31.351Z,88.9
2019-01-04T00:46:24.275Z,88.9
2019-01-04T00:47:17.148Z,88.9
2019-01-04T00:48:10.157Z,88.9
2019-01-04T00:49:03.112Z,88.9
2019-01-04T00:49:56.049Z,88.9
2019-01-04T00:50:49.013Z,89
2019-01-04T00:51:41.861Z,88.9
2019-01-04T00:52:34.758Z,89
2019-01-04T00:53:27.693Z,89
2019-01-04T00:54:20.589Z,89
2019-01-04T00:55:13.468Z,89
2019-01-04T00:56:06.449Z,89.1
2019-01-04T00:56:59.400Z,89.1
2019-01-04T00:57:52.370Z,89.1
2019-01-04T00:58:45.299Z,89.2
2019-01-04T00:59:38.254Z,89.2
2019-01-04T01:00:31.148Z,89.2
2019-01-04T01:01:24.096Z,89.3
2019-01-04T01:02:17.089Z,89.3
2019-01-04T01:03:10.051Z,89.3
2019-01-04T01:04:02.914Z,89.3
2019-01-04T01:04:55.802Z,89.3
2019-01-04T01:05:48.701Z,89.3
2019-01-04T01:06:41.672Z,89.3
2019-01-04T01:07:34.605Z,89.4
2019-01-04T01:08:27.473Z,89.4
2019-01-04T01:09:20.352Z,89.4
2019-01-04T01:10:13.245Z,89.4
2019-01-04T01:11:06.102Z,89.5
2019-01-04T01:11:59.019Z,89.5
2019-01-04T01:12:51.974Z,89.5
2019-01-04T01:13:44.910Z,89.6
2019-01-04T01:14:37.825Z,89.6
2019-01-04T01:15:30.758Z,89.6
2019-01-04T01:16:24.136Z,89.6
2019-01-04T01:17:17.103Z,89.6
2019-01-04T01:18:10.349Z,89.6
2019-01-04T01:19:04.450Z,89.7
2019-01-04T01:19:57.331Z,89.7
2019-01-04T01:20:50.240Z,89.7
2019-01-04T01:21:43.165Z,89.7
2019-01-04T01:22:36.077Z,89.7
2019-01-04T01:23:29.044Z,89.8
2019-01-04T01:24:22.198Z,89.9
2019-01-04T01:25:15.113Z,89.9
2019-01-04T01:26:08.054Z,89.8
2019-01-04T01:27:00.916Z,89.8
2019-01-04T01:27:53.828Z,89.7
2019-01-04T01:28:46.794Z,89.7
2019-01-04T01:29:39.716Z,89.7
2019-01-04T01:30:32.599Z,89.7
2019-01-04T01:31:25.521Z,89.7
2019-01-04T01:32:18.431Z,89.7
2019-01-04T01:33:11.348Z,89.7
2019-01-04T01:34:04.449Z,89.7
2019-01-04T01:34:57.405Z,89.7
2019-01-04T01:35:50.276Z,89.8
2019-01-04T01:36:43.164Z,89.8
2019-01-04T01:37:36.048Z,89.8
2019-01-04T01:38:28.935Z,89.8
2019-01-04T01:39:21.788Z,89.8
2019-01-04T01:40:14.676Z,89.8
2019-01-04T01:41:07.568Z,89.8
2019-01-04T01:42:00.687Z,89.8
2019-01-04T01:42:53.610Z,89.8
2019-01-04T01:43:46.737Z,89.8
2019-01-04T01:44:39.674Z,89.8
2019-01-04T01:45:32.625Z,89.8
2019-01-04T01:46:25.470Z,89.8
2019-01-04T01:47:18.363Z,89.8
2019-01-04T01:48:11.272Z,89.8
2019-01-04T01:49:04.220Z,89.8
2019-01-04T01:49:57.183Z,89.8
2019-01-04T01:50:50.141Z,89.8
2019-01-04T01:51:43.092Z,89.8
2019-01-04T01:52:35.994Z,89.8
2019-01-04T01:53:28.904Z,89.8
2019-01-04T01:54:21.823Z,89.8
2019-01-04T01:55:14.765Z,89.8
2019-01-04T01:56:07.717Z,89.8
2019-01-04T01:57:00.675Z,89.8
2019-01-04T01:57:53.541Z,89.8
2019-01-04T01:58:46.523Z,89.9
2019-01-04T01:59:39.437Z,89.9
2019-01-04T02:00:32.400Z,89.9
2019-01-04T02:01:25.317Z,89.8
2019-01-04T02:02:18.213Z,89.8
2019-01-04T02:03:11.116Z,89.8
2019-01-04T02:04:04.079Z,89.8
2019-01-04T02:04:57.029Z,89.8
2019-01-04T02:05:50.185Z,89.8
2019-01-04T02:06:43.170Z,89.9
2019-01-04T02:07:36.141Z,89.8
2019-01-04T02:08:29.100Z,89.8
2019-01-04T02:09:21.985Z,89.8
2019-01-04T02:10:15.062Z,89.8
2019-01-04T02:11:08.046Z,89.8
2019-01-04T02:12:01.012Z,89.9
2019-01-04T02:12:53.874Z,89.9
2019-01-04T02:13:46.760Z,89.9
2019-01-04T02:14:39.684Z,89.9
2019-01-04T02:15:32.636Z,89.9
2019-01-04T02:16:25.620Z,89.9
2019-01-04T02:17:18.663Z,89.9
2019-01-04T02:18:11.562Z,89.9
2019-01-04T02:19:04.438Z,89.9
2019-01-04T02:19:57.338Z,89.9
2019-01-04T02:20:50.240Z,89.9
2019-01-04T02:21:43.152Z,89.9
2019-01-04T02:22:36.060Z,89.9
2019-01-04T02:23:28.892Z,90
2019-01-04T02:24:21.850Z,89.9
2019-01-04T02:25:14.758Z,90
2019-01-04T02:26:07.679Z,90
2019-01-04T02:27:00.592Z,90
2019-01-04T02:27:53.642Z,90
2019-01-04T02:28:46.513Z,90
2019-01-04T02:29:39.417Z,90
2019-01-04T02:30:32.355Z,90
2019-01-04T02:31:25.364Z,90.1
2019-01-04T02:32:18.291Z,90.1
2019-01-04T02:33:11.360Z,90.1
2019-01-04T02:34:04.284Z,90.1
2019-01-04T02:34:57.174Z,90.1
2019-01-04T02:35:50.066Z,90.1
2019-01-04T02:36:43.031Z,90.1
2019-01-04T02:37:35.958Z,90.1
2019-01-04T02:38:28.865Z,90.1
2019-01-04T02:39:21.815Z,90.1
2019-01-04T02:40:14.805Z,90.2
2019-01-04T02:41:07.724Z,90.1
2019-01-04T02:42:00.706Z,90.1
2019-01-04T02:42:53.627Z,90.1
2019-01-04T02:43:46.537Z,90.1
2019-01-04T02:44:39.474Z,90.1
2019-01-04T02:45:32.394Z,90.1
2019-01-04T02:46:25.250Z,90.1
2019-01-04T02:47:18.246Z,90.1
2019-01-04T02:48:11.172Z,90.1
2019-01-04T02:49:04.130Z,90.1
2019-01-04T02:49:57.008Z,90.1
2019-01-04T02:50:50.030Z,90.1
2019-01-04T02:51:42.908Z,90.1
2019-01-04T02:52:35.815Z,90.1
2019-01-04T02:53:28.671Z,90.1
2019-01-04T02:54:21.577Z,90.1
2019-01-04T02:55:14.431Z,90.2
2019-01-04T02:56:07.391Z,90.2
2019-01-04T02:57:00.350Z,90.2
2019-01-04T02:57:53.301Z,90.2
2019-01-04T02:58:46.203Z,90.2
2019-01-04T02:59:39.145Z,90.2
2019-01-04T03:00:32.015Z,90.2
2019-01-04T03:01:24.938Z,90.1
2019-01-04T03:02:17.905Z,90.2
2019-01-04T03:03:10.855Z,90.1
2019-01-04T03:04:03.818Z,90.2
2019-01-04T03:04:56.770Z,90.1
2019-01-04T03:05:49.790Z,90.1
2019-01-04T03:06:42.790Z,90.1
2019-01-04T03:07:35.708Z,90
2019-01-04T03:08:28.622Z,90
2019-01-04T03:09:21.492Z,90
2019-01-04T03:10:14.346Z,90
2019-01-04T03:11:07.234Z,90
2019-01-04T03:12:00.112Z,90
2019-01-04T03:12:53.014Z,90
2019-01-04T03:13:46.093Z,90
2019-01-04T03:14:39.009Z,90
2019-01-04T03:15:31.908Z,90
2019-01-04T03:16:24.860Z,90.2
2019-01-04T03:17:17.794Z,90.1
2019-01-04T03:18:10.713Z,90.1
2019-01-04T03:19:03.661Z,90.1
2019-01-04T03:19:56.523Z,90.1
2019-01-04T03:20:49.393Z,90.1
2019-01-04T03:21:42.443Z,90.1
2019-01-04T03:22:35.347Z,90.1
2019-01-04T03:23:28.264Z,90.1
2019-01-04T03:24:21.189Z,90
2019-01-04T03:25:14.129Z,90
2019-01-04T03:26:07.074Z,90
2019-01-04T03:27:00.003Z,90.1
2019-01-04T03:27:53.023Z,90
2019-01-04T03:28:45.965Z,90
2019-01-04T03:29:38.880Z,90
2019-01-04T03:30:31.872Z,90
2019-01-04T03:31:24.864Z,90
2019-01-04T03:32:18.021Z,90
2019-01-04T03:33:11.002Z,90
2019-01-04T03:34:03.870Z,90
2019-01-04T03:34:56.778Z,90
2019-01-04T03:35:49.716Z,89.9
2019-01-04T03:36:42.616Z,90
2019-01-04T03:37:35.559Z,90
2019-01-04T03:38:28.494Z,90
2019-01-04T03:39:21.402Z,90
2019-01-04T03:40:14.317Z,89.9
2019-01-04T03:41:07.240Z,89.9
2019-01-04T03:42:00.116Z,89.9
2019-01-04T03:42:53.067Z,89.9
2019-01-04T03:43:45.964Z,89.9
2019-01-04T03:44:38.886Z,90
2019-01-04T03:45:31.837Z,90
2019-01-04T03:46:24.761Z,90
2019-01-04T03:47:17.638Z,90
2019-01-04T03:48:10.556Z,90
2019-01-04T03:49:03.580Z,90
2019-01-04T03:49:56.522Z,90
2019-01-04T03:50:49.878Z,89.9
2019-01-04T03:51:42.748Z,89.9
2019-01-04T03:52:35.652Z,89.9
2019-01-04T03:53:28.538Z,89.9
2019-01-04T03:54:21.507Z,89.9
2019-01-04T03:55:14.438Z,89.9
2019-01-04T03:56:12.390Z,89.9
2019-01-04T03:57:05.336Z,90
2019-01-04T03:57:58.194Z,89.9
2019-01-04T03:58:51.134Z,89.9
2019-01-04T03:59:44.160Z,89.8
2019-01-04T04:00:37.094Z,89.8
2019-01-04T04:01:30.072Z,89.8
2019-01-04T04:02:23.093Z,89.7
2019-01-04T04:03:15.978Z,89.7
2019-01-04T04:04:08.916Z,89.7
2019-01-04T04:05:01.968Z,89.7
2019-01-04T04:05:54.852Z,89.7
2019-01-04T04:06:47.939Z,89.7
2019-01-04T04:07:40.930Z,89.7
2019-01-04T04:08:33.874Z,89.7
2019-01-04T04:09:26.766Z,89.8
2019-01-04T04:10:19.653Z,89.8
2019-01-04T04:11:12.530Z,89.8
2019-01-04T04:12:05.472Z,89.8
2019-01-04T04:12:58.438Z,89.8
2019-01-04T04:13:51.331Z,89.9
2019-01-04T04:14:44.259Z,90
2019-01-04T04:15:37.166Z,90
2019-01-04T04:16:30.130Z,90
2019-01-04T04:17:23.015Z,89.9
2019-01-04T04:18:15.976Z,90
2019-01-04T04:19:08.944Z,90
2019-01-04T04:20:01.913Z,90
2019-01-04T04:20:54.880Z,90
2019-01-04T04:21:47.878Z,90
2019-01-04T04:22:40.780Z,90
2019-01-04T04:23:33.848Z,89.9
2019-01-04T04:24:26.853Z,89.9
2019-01-04T04:25:19.782Z,89.9
2019-01-04T04:26:12.706Z,89.8
2019-01-04T04:27:05.696Z,89.8
2019-01-04T04:27:58.649Z,89.8
2019-01-04T04:28:51.555Z,89.7
2019-01-04T04:29:44.464Z,89.7
2019-01-04T04:30:37.416Z,89.7
2019-01-04T04:31:30.313Z,89.7
2019-01-04T04:32:23.276Z,89.8
2019-01-04T04:33:16.336Z,89.8
2019-01-04T04:34:09.250Z,89.8
2019-01-04T04:35:02.099Z,89.8
2019-01-04T04:35:55.000Z,89.8
2019-01-04T04:36:47.882Z,89.8
2019-01-04T04:37:40.768Z,89.9
2019-01-04T04:38:33.744Z,89.8
2019-01-04T04:39:26.729Z,89.9
2019-01-04T04:40:19.772Z,89.9
2019-01-04T04:41:12.686Z,89.9
2019-01-04T04:42:05.590Z,90
2019-01-04T04:42:58.524Z,90
2019-01-04T04:43:51.422Z,90
2019-01-04T04:44:44.440Z,90
2019-01-04T04:45:37.431Z,90
2019-01-04T04:46:30.361Z,90
2019-01-04T04:47:23.232Z,90
2019-01-04T04:48:16.183Z,90.1
2019-01-04T04:49:09.086Z,90
2019-01-04T04:50:02.058Z,90
2019-01-04T04:50:54.994Z,90
2019-01-04T04:51:47.868Z,90
2019-01-04T04:52:40.787Z,90
2019-01-04T04:53:33.700Z,90
2019-01-04T04:54:28.242Z,90.1
2019-01-04T04:55:21.159Z,90
2019-01-04T04:56:14.062Z,90
2019-01-04T04:57:06.989Z,90
2019-01-04T04:57:59.880Z,90
2019-01-04T04:58:52.843Z,90.1
2019-01-04T04:59:45.884Z,90.3
2019-01-04T05:00:38.784Z,90.2
2019-01-04T05:01:31.727Z,90.2
2019-01-04T05:02:24.708Z,90.2
2019-01-04T05:03:17.670Z,90.2
2019-01-04T05:04:10.601Z,90.2
2019-01-04T05:05:03.599Z,90.2
2019-01-04T05:05:56.565Z,90.2
2019-01-04T05:06:49.581Z,90.3
2019-01-04T05:07:42.526Z,90.3
2019-01-04T05:08:35.417Z,90.3
2019-01-04T05:09:28.289Z,90.3
2019-01-04T05:10:21.248Z,90.3
2019-01-04T05:11:14.116Z,90.3
2019-01-04T05:12:07.085Z,90.4
2019-01-04T05:12:59.961Z,90.4
2019-01-04T05:13:52.860Z,90.4
2019-01-04T05:14:45.877Z,90.5
2019-01-04T05:15:38.944Z,90.5
2019-01-04T05:16:31.830Z,90.5
2019-01-04T05:17:24.825Z,90.6
2019-01-04T05:18:17.724Z,90.7
2019-01-04T05:19:10.611Z,90.7
2019-01-04T05:20:03.494Z,90.6
2019-01-04T05:20:56.441Z,90.7
2019-01-04T05:21:49.416Z,90.6
2019-01-04T05:22:42.343Z,90.6
2019-01-04T05:23:35.391Z,90.7
2019-01-04T05:24:28.367Z,90.7
2019-01-04T05:25:21.309Z,90.7
2019-01-04T05:26:14.199Z,90.8
2019-01-04T05:27:07.084Z,90.8
2019-01-04T05:28:00.037Z,90.8
2019-01-04T05:28:52.921Z,90.8
2019-01-04T05:29:45.865Z,90.8
2019-01-04T05:30:38.752Z,90.8
2019-01-04T05:31:31.633Z,90.8
2019-01-04T05:32:24.526Z,90.8
2019-01-04T05:33:17.429Z,90.9
2019-01-04T05:34:10.359Z,90.9
2019-01-04T05:35:03.300Z,90.9
2019-01-04T05:35:56.207Z,90.9
2019-01-04T05:36:49.091Z,90.9
2019-01-04T05:37:42.112Z,90.9
2019-01-04T05:38:35.086Z,90.9
2019-01-04T05:39:28.046Z,90.9
2019-01-04T05:40:20.913Z,90.9
2019-01-04T05:41:13.825Z,90.9
2019-01-04T05:42:06.759Z,91
2019-01-04T05:42:59.666Z,91
2019-01-04T05:43:52.630Z,91
2019-01-04T05:44:45.617Z,91
2019-01-04T05:45:38.628Z,91
2019-01-04T05:46:31.578Z,91
2019-01-04T05:47:25.573Z,91
2019-01-04T05:48:18.707Z,91
2019-01-04T05:49:11.673Z,91
2019-01-04T05:50:04.577Z,91
2019-01-04T05:50:58.064Z,91
2019-01-04T05:51:51.406Z,91
2019-01-04T05:52:44.391Z,91.1
2019-01-04T05:53:37.311Z,91.2
2019-01-04T05:54:30.404Z,91.2
2019-01-04T05:55:23.366Z,91.2
2019-01-04T05:56:16.304Z,91.3
2019-01-04T05:57:09.252Z,91.3
2019-01-04T05:58:02.367Z,91.3
2019-01-04T05:58:55.235Z,91.3
2019-01-04T05:59:48.206Z,91.4
2019-01-04T06:00:41.164Z,91.4
2019-01-04T06:01:34.064Z,91.4
2019-01-04T06:02:32.144Z,91.4
2019-01-04T06:03:25.155Z,91.4
2019-01-04T06:04:18.038Z,91.4
2019-01-04T06:05:10.995Z,91.4
2019-01-04T06:06:03.968Z,91.4
2019-01-04T06:06:56.818Z,91.5
2019-01-04T06:07:49.713Z,91.5
2019-01-04T06:08:42.599Z,91.6
2019-01-04T06:09:35.468Z,91.5
2019-01-04T06:10:28.376Z,91.6
2019-01-04T06:11:21.334Z,91.5
2019-01-04T06:12:14.197Z,91.5
2019-01-04T06:13:07.196Z,91.5
2019-01-04T06:14:01.394Z,91.5
2019-01-04T06:14:54.306Z,91.5
2019-01-04T06:15:47.320Z,91.5
2019-01-04T06:16:40.340Z,91.5
2019-01-04T06:17:33.242Z,91.5
2019-01-04T06:18:26.227Z,91.5
2019-01-04T06:19:19.164Z,91.5
2019-01-04T06:20:12.025Z,91.6
2019-01-04T06:21:04.991Z,91.5
2019-01-04T06:21:57.871Z,91.5
2019-01-04T06:22:52.031Z,91.5
2019-01-04T06:23:46.138Z,91.5
2019-01-04T06:24:39.334Z,91.5
2019-01-04T06:25:32.187Z,91.5
2019-01-04T06:26:25.112Z,91.5
2019-01-04T06:27:18.030Z,91.5
2019-01-04T06:28:10.922Z,91.5
2019-01-04T06:29:03.827Z,91.5
2019-01-04T06:29:56.797Z,91.5
2019-01-04T06:30:49.758Z,91.5
2019-01-04T06:31:42.762Z,91.5
2019-01-04T06:32:35.643Z,91.5
2019-01-04T06:33:28.598Z,91.5
2019-01-04T06:34:22.362Z,91.6
2019-01-04T06:35:15.415Z,91.6
2019-01-04T06:36:08.284Z,91.6
2019-01-04T06:37:01.212Z,91.6
2019-01-04T06:37:54.188Z,91.6
2019-01-04T06:38:47.150Z,91.6
2019-01-04T06:39:40.042Z,91.6
2019-01-04T06:40:32.988Z,91.7
2019-01-04T06:41:25.989Z,91.7
2019-01-04T06:42:19.013Z,91.7
2019-01-04T06:43:11.959Z,91.7
2019-01-04T06:44:05.440Z,91.8
2019-01-04T06:44:58.412Z,91.8
2019-01-04T06:45:51.411Z,91.8
2019-01-04T06:46:44.376Z,91.8
2019-01-04T06:47:37.336Z,91.8
2019-01-04T06:48:30.271Z,91.8
2019-01-04T06:49:23.145Z,91.9
2019-01-04T06:50:16.106Z,91.8
2019-01-04T06:51:08.997Z,91.9
2019-01-04T06:52:01.970Z,91.8
2019-01-04T06:52:54.966Z,91.8
2019-01-04T06:53:47.883Z,91.8
2019-01-04T06:54:40.843Z,91.9
2019-01-04T06:55:33.802Z,91.9
2019-01-04T06:56:26.710Z,91.9
2019-01-04T06:57:19.639Z,92
2019-01-04T06:58:12.579Z,92.1
2019-01-04T06:59:05.478Z,92.2
2019-01-04T06:59:58.358Z,92.2
2019-01-04T07:00:51.222Z,92.1
2019-01-04T07:01:44.110Z,92.1
2019-01-04T07:02:37.000Z,92.1
2019-01-04T07:03:30.120Z,92.1
2019-01-04T07:04:23.013Z,92.2
2019-01-04T07:05:15.882Z,92.2
2019-01-04T07:06:08.786Z,92.1
2019-01-04T07:07:01.712Z,92.2
2019-01-04T07:07:54.597Z,92.2
2019-01-04T07:08:47.556Z,92.2
2019-01-04T07:09:40.438Z,92.2
2019-01-04T07:10:33.315Z,92.2
2019-01-04T07:11:26.214Z,92.2
2019-01-04T07:12:19.148Z,92.1
2019-01-04T07:13:12.036Z,92.1
2019-01-04T07:14:04.986Z,92.1
2019-01-04T07:14:57.916Z,92.1
2019-01-04T07:15:50.829Z,92.1
2019-01-04T07:16:43.780Z,92.1
2019-01-04T07:17:36.980Z,92
2019-01-04T07:18:29.927Z,92
2019-01-04T07:19:22.940Z,92.1
2019-01-04T07:20:15.793Z,92
2019-01-04T07:21:08.675Z,92.1
2019-01-04T07:22:01.551Z,92.1
2019-01-04T07:22:54.503Z,92.1
2019-01-04T07:23:47.403Z,92.2
2019-01-04T07:24:40.417Z,92.1
2019-01-04T07:25:33.308Z,92.1
2019-01-04T07:26:26.218Z,92.1
2019-01-04T07:27:19.175Z,92.1
2019-01-04T07:28:12.060Z,92.1
2019-01-04T07:29:04.955Z,92.1
2019-01-04T07:29:58.037Z,92.1
2019-01-04T07:30:50.896Z,92.1
2019-01-04T07:31:44.050Z,92.1
2019-01-04T07:32:37.257Z,92.1
2019-01-04T07:33:30.264Z,92.1
2019-01-04T07:34:23.382Z,92.1
2019-01-04T07:35:16.405Z,92.1
2019-01-04T07:36:09.352Z,92.2
2019-01-04T07:37:02.277Z,92.3
2019-01-04T07:37:55.240Z,92.3
2019-01-04T07:38:48.172Z,92.3
2019-01-04T07:39:41.069Z,92.3
2019-01-04T07:40:33.974Z,92.3
2019-01-04T07:41:26.890Z,92.3
2019-01-04T07:42:19.779Z,92.3
2019-01-04T07:43:17.260Z,92.3
2019-01-04T07:44:10.116Z,92.3
2019-01-04T07:45:02.993Z,92.3
2019-01-04T07:45:55.933Z,92.3
2019-01-04T07:46:48.931Z,92.4
2019-01-04T07:47:41.795Z,92.4
2019-01-04T07:48:34.659Z,92.4
2019-01-04T07:49:27.557Z,92.5
2019-01-04T07:50:20.419Z,92.5
2019-01-04T07:51:13.342Z,92.5
2019-01-04T07:52:06.428Z,92.5
2019-01-04T07:52:59.324Z,92.6
2019-01-04T07:53:52.212Z,92.7
2019-01-04T07:54:45.080Z,92.7
2019-01-04T07:55:37.961Z,92.7
2019-01-04T07:56:30.873Z,92.8
2019-01-04T07:57:23.800Z,92.8
2019-01-04T07:58:16.657Z,92.8
2019-01-04T07:59:09.549Z,92.9
2019-01-04T08:00:02.446Z,92.9
2019-01-04T08:00:55.413Z,92.9
2019-01-04T08:01:48.339Z,92.9
2019-01-04T08:02:41.233Z,93
2019-01-04T08:03:34.122Z,93
2019-01-04T08:04:27.066Z,93.1
2019-01-04T08:05:19.948Z,93
2019-01-04T08:06:12.832Z,93.1
2019-01-04T08:07:05.765Z,93.1
2019-01-04T08:07:58.676Z,93.1
2019-01-04T08:08:53.156Z,93.1
2019-01-04T08:09:46.096Z,93.1
2019-01-04T08:10:38.979Z,93.1
2019-01-04T08:11:31.873Z,93.1
2019-01-04T08:12:24.767Z,93.2
2019-01-04T08:13:17.679Z,93.2
2019-01-04T08:14:10.603Z,93.3
2019-01-04T08:15:03.465Z,93.2
2019-01-04T08:15:56.376Z,93.3
2019-01-04T08:16:49.255Z,93.2
2019-01-04T08:17:42.904Z,93.2
2019-01-04T08:18:36.062Z,93.2
2019-01-04T08:19:28.917Z,93.2
2019-01-04T08:20:21.774Z,93.2
2019-01-04T08:21:14.684Z,93.2
2019-01-04T08:22:07.548Z,93.2
2019-01-04T08:23:00.451Z,93.2
2019-01-04T08:23:53.312Z,93.3
2019-01-04T08:24:46.312Z,93.3
2019-01-04T08:25:39.227Z,93.3
2019-01-04T08:26:32.117Z,93.3
2019-01-04T08:27:25.012Z,93.2
2019-01-04T08:28:17.996Z,93.2
2019-01-04T08:29:11.538Z,93.2
2019-01-04T08:30:04.442Z,93.3
2019-01-04T08:30:57.306Z,93.3
2019-01-04T08:31:50.188Z,93.3
2019-01-04T08:32:43.078Z,93.3
2019-01-04T08:33:35.982Z,93.3
2019-01-04T08:34:28.878Z,93.3
2019-01-04T08:35:21.795Z,93.3
2019-01-04T08:36:14.675Z,93.3
2019-01-04T08:37:07.553Z,93.3
2019-01-04T08:38:00.451Z,93.3
2019-01-04T08:38:53.495Z,93.3
2019-01-04T08:39:46.465Z,93.3
2019-01-04T08:40:39.400Z,93.3
2019-01-04T08:41:32.345Z,93.3
2019-01-04T08:42:25.258Z,93.3
2019-01-04T08:43:18.231Z,93.3
2019-01-04T08:44:11.178Z,93.3
2019-01-04T08:45:04.051Z,93.3
2019-01-04T08:45:57.099Z,93.3
2019-01-04T08:46:50.040Z,93.3
2019-01-04T08:47:43.002Z,93.3
2019-01-04T08:48:35.877Z,93.3
2019-01-04T08:49:28.851Z,93.3
2019-01-04T08:50:21.723Z,93.2
2019-01-04T08:51:14.607Z,93.3
2019-01-04T08:52:07.488Z,93.3
2019-01-04T08:53:00.358Z,93.3
2019-01-04T08:53:53.229Z,93.3
2019-01-04T08:54:46.212Z,93.3
2019-01-04T08:55:39.142Z,93.3
2019-01-04T08:56:32.043Z,93.3
2019-01-04T08:57:24.959Z,93.3
2019-01-04T08:58:17.882Z,93.3
2019-01-04T08:59:10.742Z,93.3
2019-01-04T09:00:03.694Z,93.3
2019-01-04T09:00:56.675Z,93.3
2019-01-04T09:01:49.586Z,93.3
2019-01-04T09:02:42.485Z,93.2
2019-01-04T09:03:35.388Z,93.2
2019-01-04T09:04:28.285Z,93.2
2019-01-04T09:05:21.180Z,93.2
2019-01-04T09:06:14.111Z,93.2
2019-01-04T09:07:06.996Z,93.1
2019-01-04T09:07:59.872Z,93.1
2019-01-04T09:08:52.786Z,93.1
2019-01-04T09:09:45.732Z,93.1
2019-01-04T09:10:38.666Z,93
2019-01-04T09:11:31.548Z,93
2019-01-04T09:12:24.431Z,93
2019-01-04T09:13:17.333Z,93
2019-01-04T09:14:10.212Z,92.9
2019-01-04T09:15:03.171Z,92.9
2019-01-04T09:15:56.145Z,92.9
2019-01-04T09:16:49.071Z,92.9
2019-01-04T09:17:41.964Z,92.9
2019-01-04T09:18:34.909Z,92.8
2019-01-04T09:19:28.799Z,92.7
2019-01-04T09:20:21.712Z,92.7
2019-01-04T09:21:14.663Z,92.6
2019-01-04T09:22:07.558Z,92.6
2019-01-04T09:23:00.454Z,92.6
2019-01-04T09:23:53.350Z,92.6
2019-01-04T09:24:46.262Z,92.5
2019-01-04T09:25:39.152Z,92.5
2019-01-04T09:26:32.092Z,92.5
2019-01-04T09:27:25.016Z,92.4
2019-01-04T09:28:18.880Z,92.3
2019-01-04T09:29:11.800Z,92.3
2019-01-04T09:30:04.688Z,92.2
2019-01-04T09:30:57.661Z,92.2
2019-01-04T09:31:50.664Z,92.1
2019-01-04T09:32:43.580Z,92.1
2019-01-04T09:33:36.520Z,92
2019-01-04T09:34:29.399Z,91.9
2019-01-04T09:35:22.279Z,91.9
2019-01-04T09:36:15.186Z,91.9
2019-01-04T09:37:08.189Z,91.9
2019-01-04T09:38:01.107Z,91.8
2019-01-04T09:38:54.122Z,91.7
2019-01-04T09:39:46.998Z,91.6
2019-01-04T09:40:40.946Z,91.3
2019-01-04T09:41:34.108Z,91.3
2019-01-04T09:42:27.069Z,91.2
2019-01-04T09:43:19.971Z,91.1
2019-01-04T09:44:12.849Z,91.1
2019-01-04T09:45:05.731Z,90.8
2019-01-04T09:45:58.726Z,90.7
2019-01-04T09:46:52.050Z,90.7
2019-01-04T09:47:44.911Z,90.7
2019-01-04T09:48:37.836Z,90.6
2019-01-04T09:49:30.759Z,90.5
2019-01-04T09:50:23.649Z,90.5
2019-01-04T09:51:16.530Z,90.5
2019-01-04T09:52:09.403Z,90.5
2019-01-04T09:53:02.399Z,90.5
2019-01-04T09:53:55.320Z,90.5
2019-01-04T09:54:48.277Z,90.4
2019-01-04T09:55:41.172Z,90.5
2019-01-04T09:56:34.052Z,90.3
2019-01-04T09:57:27.033Z,90.4
2019-01-04T09:58:19.965Z,90.4
2019-01-04T09:59:12.847Z,90.5
2019-01-04T10:00:05.708Z,90.5
2019-01-04T10:00:59.869Z,90.4
2019-01-04T10:01:52.898Z,90.4
2019-01-04T10:02:46.016Z,90.4
2019-01-04T10:03:38.925Z,90.3
2019-01-04T10:04:31.792Z,90.3
2019-01-04T10:05:24.687Z,90.3
2019-01-04T10:06:17.626Z,90.2
2019-01-04T10:07:10.512Z,90.2
2019-01-04T10:08:03.492Z,90
2019-01-04T10:08:56.358Z,90
2019-01-04T10:09:49.312Z,90
2019-01-04T10:10:42.190Z,90
2019-01-04T10:11:35.101Z,90.1
2019-01-04T10:12:27.956Z,90
2019-01-04T10:13:20.894Z,89.9
2019-01-04T10:14:13.816Z,89.8
2019-01-04T10:15:06.756Z,89.7
2019-01-04T10:15:59.702Z,89.5
2019-01-04T10:16:52.602Z,89.4
2019-01-04T10:17:46.121Z,89.4
2019-01-04T10:18:39.539Z,89.4
2019-01-04T10:19:32.453Z,89.5
2019-01-04T10:20:25.348Z,89.7
2019-01-04T10:21:19.393Z,89.8
2019-01-04T10:22:12.299Z,89.7
2019-01-04T10:23:05.266Z,89.5
2019-01-04T10:23:58.260Z,89.5
2019-01-04T10:24:51.214Z,89.5
2019-01-04T10:25:44.700Z,89.5
2019-01-04T10:26:38.046Z,89.4
2019-01-04T10:27:30.931Z,89.3
2019-01-04T10:28:24.033Z,89.2
2019-01-04T10:29:16.951Z,89.3
2019-01-04T10:30:09.870Z,89.2
2019-01-04T10:31:03.295Z,89.1
2019-01-04T10:31:56.349Z,89.1
2019-01-04T10:32:49.207Z,89.2
2019-01-04T10:33:42.192Z,88.8
2019-01-04T10:34:35.176Z,88.8
2019-01-04T10:35:34.358Z,88.7
2019-01-04T10:36:27.278Z,88.6
2019-01-04T10:37:20.204Z,88.3
2019-01-04T10:38:13.073Z,88.2
2019-01-04T10:39:06.704Z,88.2
2019-01-04T10:39:59.676Z,88.3
2019-01-04T10:40:52.899Z,88.1
2019-01-04T10:41:45.985Z,88.1
2019-01-04T10:42:38.965Z,88
2019-01-04T10:43:32.381Z,87.9
2019-01-04T10:44:26.217Z,87.9
2019-01-04T10:45:19.306Z,88
2019-01-04T10:46:12.395Z,88.1
2019-01-04T10:47:05.318Z,88
2019-01-04T10:47:58.284Z,87.9
2019-01-04T10:48:51.234Z,87.9
2019-01-04T10:49:44.133Z,87.9
2019-01-04T10:50:37.044Z,87.6
2019-01-04T10:51:29.966Z,87.6
2019-01-04T10:52:24.071Z,87.6
2019-01-04T10:53:17.115Z,87.4
2019-01-04T10:54:10.035Z,87.1
2019-01-04T10:55:02.992Z,87.1
2019-01-04T10:55:55.915Z,87
2019-01-04T10:56:48.845Z,87.1
2019-01-04T10:57:41.705Z,86.8
2019-01-04T10:58:34.682Z,86.6
2019-01-04T10:59:27.552Z,86.7
2019-01-04T11:00:20.430Z,86.3
2019-01-04T11:01:13.349Z,86
2019-01-04T11:02:06.268Z,85.6
2019-01-04T11:02:59.190Z,85.6
2019-01-04T11:03:52.120Z,85.2
2019-01-04T11:04:44.992Z,85.3
2019-01-04T11:05:37.897Z,85.2
2019-01-04T11:06:30.876Z,85.1
2019-01-04T11:07:23.794Z,85.1
2019-01-04T11:08:16.685Z,85.3
2019-01-04T11:09:09.559Z,84.9
2019-01-04T11:10:02.465Z,84.1
2019-01-04T11:10:55.391Z,84.2
2019-01-04T11:11:48.312Z,84.2
2019-01-04T11:12:41.306Z,84.4
2019-01-04T11:13:34.214Z,84.5
2019-01-04T11:14:27.110Z,84.4
2019-01-04T11:15:25.089Z,83.9
2019-01-04T11:16:18.056Z,83.9
2019-01-04T11:17:11.152Z,84
2019-01-04T11:18:10.393Z,83.9
2019-01-04T11:19:03.332Z,84
2019-01-04T11:19:56.188Z,84
2019-01-04T11:20:49.091Z,84.3
2019-01-04T11:21:41.989Z,84.2
2019-01-04T11:22:34.954Z,84
2019-01-04T11:23:27.871Z,83.8
2019-01-04T11:24:20.776Z,83.7
2019-01-04T11:25:13.636Z,83.8
2019-01-04T11:26:06.547Z,83.8
2019-01-04T11:26:59.460Z,83.2
2019-01-04T11:27:52.597Z,83.5
2019-01-04T11:28:45.483Z,83.7
2019-01-04T11:29:38.408Z,83.7
2019-01-04T11:30:31.351Z,83.9
2019-01-04T11:31:24.279Z,83.8
2019-01-04T11:32:17.147Z,83.8
2019-01-04T11:33:10.137Z,83.6
2019-01-04T11:34:03.083Z,83.6
2019-01-04T11:34:55.957Z,83.6
2019-01-04T11:35:48.843Z,83.7
2019-01-04T11:36:41.730Z,83.6
2019-01-04T11:37:34.604Z,83.5
2019-01-04T11:38:28.828Z,83.8
2019-01-04T11:39:21.847Z,83.3
2019-01-04T11:40:14.768Z,83.2
2019-01-04T11:41:07.619Z,83.4
2019-01-04T11:42:00.526Z,83.5
2019-01-04T11:42:53.435Z,83.7
2019-01-04T11:43:46.529Z,83.2
2019-01-04T11:44:39.406Z,83.6
2019-01-04T11:45:32.288Z,83.5
2019-01-04T11:46:25.220Z,83.1
2019-01-04T11:47:20.945Z,82.9
2019-01-04T11:48:13.794Z,83.3
2019-01-04T11:49:06.669Z,82.7
2019-01-04T11:49:59.598Z,82.9
2019-01-04T11:50:52.638Z,83
2019-01-04T11:51:45.598Z,83.1
2019-01-04T11:52:38.590Z,83