createdAt,value
2019-03-11T00:02:24.025Z,1.87
2019-03-11T00:07:24.972Z,2.03
2019-03-11T00:12:13.262Z,1.96
2019-03-11T00:17:34.393Z,1.88
2019-03-11T00:22:34.657Z,1.55
2019-03-11T00:32:25.493Z,2.37
2019-03-11T00:42:50.517Z,1.86
2019-03-11T00:48:01.416Z,1.26
2019-03-11T00:52:38.911Z,1.65
2019-03-11T00:57:59.983Z,1.33
2019-03-11T01:02:47.443Z,1.86
2019-03-11T01:08:08.573Z,1.73
2019-03-11T01:13:08.676Z,2.09
2019-03-11T01:18:09.605Z,1.49
2019-03-11T01:23:10.854Z,1.66
2019-03-11T01:27:58.093Z,1.67
2019-03-11T01:33:05.664Z,1.88
2019-03-11T01:38:12.847Z,2.03
2019-03-11T01:43:34.082Z,1.95
2019-03-11T01:48:34.268Z,2.03
2019-03-11T01:53:34.501Z,1.92
2019-03-11T01:58:21.709Z,1.95
2019-03-11T02:03:41.867Z,1.98
2019-03-11T02:08:41.900Z,1.93
2019-03-11T02:13:43.106Z,1.98
2019-03-11T02:18:30.275Z,2.13
2019-03-11T02:23:51.601Z,1.71
2019-03-11T02:28:51.619Z,1.63
2019-03-11T02:33:53.586Z,1.77
2019-03-11T02:43:57.313Z,1.56
2019-03-11T02:48:57.446Z,1.70
2019-03-11T02:53:57.583Z,1.67
2019-03-11T02:58:58.732Z,1.47
2019-03-11T03:03:58.915Z,1.44
2019-03-11T03:08:59.053Z,1.34
2019-03-11T03:14:00.214Z,1.25
2019-03-11T03:19:00.310Z,1.06
2019-03-11T03:24:00.323Z,1.33
2019-03-11T03:29:01.449Z,1.49
2019-03-11T03:34:01.691Z,2.33
2019-03-11T03:38:48.767Z,1.66
2019-03-11T03:44:09.809Z,1.45
2019-03-11T03:49:10.911Z,1.79
2019-03-11T03:53:58.291Z,1.81
2019-03-11T03:59:05.552Z,1.27
2019-03-11T04:04:25.782Z,1.52
2019-03-11T04:09:25.735Z,1.41
2019-03-11T04:14:26.857Z,1.61
2019-03-11T04:19:14.919Z,1.23
2019-03-11T04:24:36.142Z,1.52
2019-03-11T04:29:36.229Z,1.91
2019-03-11T04:34:36.466Z,1.60
2019-03-11T04:39:36.402Z,1.47
2019-03-11T04:44:37.385Z,1.81
2019-03-11T04:49:38.474Z,1.73
2019-03-11T04:54:38.556Z,1.83
2019-03-11T04:59:26.775Z,1.41
2019-03-11T05:04:47.805Z,1.70
2019-03-11T05:09:47.943Z,1.54
2019-03-11T05:14:48.054Z,1.57
2019-03-11T05:19:36.283Z,1.65
2019-03-11T05:24:43.465Z,1.62
2019-03-11T05:29:51.547Z,1.52
2019-03-11T05:35:12.616Z,1.76
2019-03-11T05:40:13.754Z,1.61
2019-03-11T05:45:02.033Z,1.27
2019-03-11T05:55:27.687Z,2.08
2019-03-11T06:00:28.818Z,1.88
2019-03-11T06:05:29.280Z,2.03
2019-03-11T06:10:29.252Z,1.83
2019-03-11T06:15:30.454Z,1.83
2019-03-11T06:20:30.437Z,1.54
2019-03-11T06:25:31.530Z,1.16
2019-03-11T06:30:32.476Z,1.56
2019-03-11T06:35:33.637Z,1.66
2019-03-11T06:40:34.597Z,1.93
2019-03-11T06:45:35.812Z,1.80
2019-03-11T06:50:36.883Z,1.79
2019-03-11T06:55:37.824Z,2.20
2019-03-11T07:00:26.047Z,1.79
2019-03-11T07:05:46.154Z,1.88
2019-03-11T07:15:43.000Z,1.79
2019-03-11T07:21:03.093Z,2.11
2019-03-11T07:26:04.661Z,2.09
2019-03-11T07:31:04.647Z,1.89
2019-03-11T07:35:52.918Z,1.71
2019-03-11T07:41:01.050Z,1.54
2019-03-11T07:46:21.294Z,1.84
2019-03-11T07:51:21.435Z,1.73
2019-03-11T07:56:08.812Z,1.63
2019-03-11T08:01:28.803Z,1.98
2019-03-11T08:11:20.855Z,1.80
2019-03-11T08:16:41.063Z,1.63
2019-03-11T08:21:28.299Z,1.76
2019-03-11T08:26:48.650Z,1.61
2019-03-11T08:31:48.748Z,1.42
2019-03-11T08:36:49.009Z,1.74
2019-03-11T08:46:55.407Z,2.03
2019-03-11T08:51:55.545Z,1.98
2019-03-11T08:56:42.805Z,1.72
2019-03-11T09:02:12.820Z,2.00
2019-03-11T09:07:02.924Z,2.15
2019-03-11T09:12:04.023Z,2.11
2019-03-11T09:17:04.018Z,2.47
2019-03-11T09:22:05.100Z,1.76
2019-03-11T09:27:05.347Z,2.03
2019-03-11T09:32:06.229Z,2.24
2019-03-11T09:37:07.285Z,1.59
2019-03-11T09:47:12.117Z,2.04
2019-03-11T09:51:59.235Z,1.86
2019-03-11T09:57:20.251Z,2.42
2019-03-11T10:02:21.234Z,1.98
2019-03-11T10:07:22.370Z,1.65
2019-03-11T10:12:22.501Z,1.86
2019-03-11T10:17:22.609Z,2.53
2019-03-11T10:22:23.568Z,1.54
2019-03-11T10:27:24.597Z,1.47
2019-03-11T10:32:25.716Z,1.69
2019-03-11T10:37:25.932Z,1.94
2019-03-11T10:42:13.197Z,2.10
2019-03-11T10:47:20.352Z,1.77
2019-03-11T10:52:28.503Z,2.12
2019-03-11T10:57:49.685Z,1.77
2019-03-11T11:02:49.775Z,2.78
2019-03-11T11:07:50.721Z,1.72
2019-03-11T11:12:50.710Z,1.98
2019-03-11T11:17:52.182Z,2.09
2019-03-11T11:22:52.318Z,2.07
2019-03-11T11:27:52.390Z,1.97
2019-03-11T11:32:53.370Z,2.09
2019-03-11T11:37:41.797Z,2.03
2019-03-11T11:43:01.794Z,1.79
2019-03-11T11:48:02.808Z,2.31
2019-03-11T11:52:51.065Z,2.34
2019-03-11T11:58:11.237Z,2.33
2019-03-11T12:03:11.365Z,2.64
2019-03-11T12:07:58.789Z,2.78
2019-03-11T12:13:18.900Z,2.89
2019-03-11T12:18:19.009Z,2.40
2019-03-11T12:23:19.970Z,2.43
2019-03-11T12:28:21.017Z,2.01
2019-03-11T12:33:09.514Z,2.06
2019-03-11T12:38:17.994Z,2.76
2019-03-11T12:48:42.823Z,2.22
2019-03-11T12:53:43.953Z,2.01
2019-03-11T12:58:44.236Z,1.85
2019-03-11T13:03:44.374Z,1.77
2019-03-11T13:08:44.469Z,2.47
2019-03-11T13:13:45.392Z,2.17
2019-03-11T13:18:46.863Z,1.83
2019-03-11T13:23:33.960Z,2.34
2019-03-11T13:28:42.320Z,3.16
2019-03-11T13:33:50.411Z,2.29
2019-03-11T13:44:17.514Z,2.25
2019-03-11T13:49:04.748Z,2.41
2019-03-11T13:59:13.865Z,1.78
2019-03-11T14:04:33.869Z,2.00
2019-03-11T14:09:22.742Z,1.91
2019-03-11T14:14:42.733Z,1.74
2019-03-11T14:19:31.735Z,1.63
2019-03-11T14:24:39.780Z,1.62
2019-03-11T14:29:48.116Z,1.82
2019-03-11T14:35:08.101Z,2.41
2019-03-11T14:40:09.185Z,2.61
2019-03-11T14:44:57.395Z,1.79
2019-03-11T14:50:04.632Z,1.87
2019-03-11T14:55:12.826Z,1.79
2019-03-11T15:00:33.184Z,1.70
2019-03-11T15:15:28.411Z,1.36
2019-03-11T15:20:36.771Z,1.44
2019-03-11T15:25:56.919Z,1.18
2019-03-11T15:30:44.325Z,1.07
2019-03-11T15:36:04.297Z,0.97
2019-03-11T15:40:52.697Z,1.31
2019-03-11T15:45:59.890Z,1.27
2019-03-11T15:51:21.366Z,1.68
2019-03-11T15:56:21.438Z,1.36
2019-03-11T16:01:22.629Z,1.19
2019-03-11T16:06:10.868Z,1.51
2019-03-11T16:11:18.251Z,1.36
2019-03-11T16:16:25.489Z,1.29
2019-03-11T16:21:32.728Z,1.05
2019-03-11T16:31:59.224Z,0.86
2019-03-11T16:36:48.245Z,1.06
2019-03-11T16:42:09.397Z,1.18
2019-03-11T16:46:57.650Z,1.06
2019-03-11T16:52:04.943Z,1.12
2019-03-11T16:57:12.196Z,0.83
2019-03-11T17:07:36.162Z,1.05
2019-03-11T17:12:24.458Z,0.96
2019-03-11T17:17:32.588Z,0.98
2019-03-11T17:22:40.713Z,1.54
2019-03-11T17:27:48.902Z,1.05
2019-03-11T17:32:56.280Z,1.12
2019-03-11T17:38:04.368Z,1.27
2019-03-11T17:43:11.879Z,1.40
2019-03-11T17:48:19.028Z,1.17
2019-03-11T17:53:39.258Z,1.17
2019-03-11T17:58:40.359Z,1.69
2019-03-11T18:03:28.946Z,1.95
2019-03-11T18:08:49.053Z,1.75
2019-03-11T18:13:49.299Z,2.01
2019-03-11T18:18:49.328Z,1.93
2019-03-11T18:23:50.603Z,1.77
2019-03-11T18:28:37.743Z,1.80
2019-03-11T18:33:58.966Z,1.93
2019-03-11T18:39:00.125Z,1.97
2019-03-11T18:44:00.376Z,1.86
2019-03-11T18:48:47.603Z,2.11
2019-03-11T18:53:55.054Z,2.16
2019-03-11T18:59:15.138Z,1.92
2019-03-11T19:04:03.253Z,1.79
2019-03-11T19:14:15.100Z,1.48
2019-03-11T19:24:43.200Z,2.02
2019-03-11T19:29:43.329Z,1.73
2019-03-11T19:34:30.689Z,1.77
2019-03-11T19:39:38.884Z,1.99
2019-03-11T19:44:47.473Z,1.94
2019-03-11T19:50:07.210Z,1.63
2019-03-11T20:00:07.563Z,1.82
2019-03-11T20:05:07.978Z,1.96
2019-03-11T20:10:08.039Z,1.78
2019-03-11T20:14:55.463Z,1.92
2019-03-11T20:20:15.592Z,2.45
2019-03-11T20:25:15.837Z,0.96
2019-03-11T20:30:16.130Z,1.39
2019-03-11T20:35:17.555Z,2.01
2019-03-11T20:40:16.515Z,1.01
2019-03-11T20:45:03.974Z,1.46
2019-03-11T20:50:24.124Z,1.29
2019-03-11T21:00:15.061Z,1.49
2019-03-11T21:05:36.924Z,1.43
2019-03-11T21:10:24.043Z,1.15
2019-03-11T21:15:32.413Z,1.73
2019-03-11T21:21:04.106Z,1.42
2019-03-11T21:25:42.074Z,1.06
2019-03-11T21:35:53.225Z,1.46
2019-03-11T21:46:06.145Z,1.31
2019-03-11T21:51:26.125Z,1.34
2019-03-11T21:56:27.443Z,1.22
2019-03-11T22:01:27.584Z,1.36
2019-03-11T22:06:30.655Z,1.92
2019-03-11T22:16:15.894Z,1.58
2019-03-11T22:21:24.100Z,1.63
2019-03-11T22:26:31.442Z,1.72
2019-03-11T22:31:38.856Z,1.57
2019-03-11T22:36:47.160Z,1.99
2019-03-11T22:41:54.413Z,1.75
2019-03-11T22:47:03.176Z,1.80
2019-03-11T22:52:23.315Z,1.99
2019-03-11T22:57:10.933Z,1.86
2019-03-11T23:02:18.193Z,2.29
2019-03-11T23:07:26.600Z,2.11
2019-03-11T23:12:34.664Z,1.78
2019-03-11T23:17:55.960Z,2.61
2019-03-11T23:22:43.076Z,2.32
2019-03-11T23:27:51.490Z,2.09
2019-03-11T23:33:11.526Z,1.92
2019-03-11T23:38:12.826Z,1.79
2019-03-11T23:48:00.870Z,1.38
2019-03-11T23:53:20.990Z,1.27
2019-03-11T23:58:08.156Z,1.03
