createdAt,value
2022-10-20T00:00:35.710Z,94.03
2022-10-20T00:03:23.851Z,82.88
2022-10-20T00:06:28.479Z,110.57
2022-10-20T00:09:15.936Z,106.53
2022-10-20T00:12:03.185Z,97.80
2022-10-20T00:14:51.602Z,98.05
2022-10-20T00:17:38.841Z,98.28
2022-10-20T00:20:26.499Z,93.38
2022-10-20T00:23:13.766Z,101.18
2022-10-20T00:26:06.955Z,86.97
2022-10-20T00:28:55.349Z,89.20
2022-10-20T00:31:51.839Z,97.43
2022-10-20T00:34:39.304Z,109.00
2022-10-20T00:37:26.603Z,113.15
2022-10-20T00:40:14.462Z,108.28
2022-10-20T00:43:02.682Z,116.57
2022-10-20T00:45:57.560Z,116.60
2022-10-20T00:48:48.476Z,113.05
2022-10-20T00:51:35.821Z,111.40
2022-10-20T00:54:27.091Z,104.47
2022-10-20T00:57:14.502Z,103.22
2022-10-20T01:00:01.880Z,119.72
2022-10-20T01:02:52.082Z,129.20
2022-10-20T01:05:40.022Z,121.57
2022-10-20T01:08:27.434Z,116.25
2022-10-20T01:11:18.009Z,104.97
2022-10-20T01:14:13.184Z,110.18
2022-10-20T01:17:39.049Z,107.68
2022-10-20T01:21:05.135Z,103.93
2022-10-20T01:24:25.359Z,86.47
2022-10-20T01:27:12.960Z,92.15
2022-10-20T01:30:05.738Z,99.07
2022-10-20T01:35:53.152Z,109.25
2022-10-20T01:39:04.772Z,105.32
2022-10-20T01:41:58.871Z,116.32
2022-10-20T01:44:48.165Z,114.28
2022-10-20T01:47:37.252Z,118.78
2022-10-20T01:50:25.597Z,110.97
2022-10-20T01:53:13.204Z,128.80
2022-10-20T01:56:02.265Z,129.43
2022-10-20T01:58:58.619Z,121.95
2022-10-20T02:02:10.111Z,122.32
2022-10-20T02:05:29.746Z,106.03
2022-10-20T02:08:21.411Z,114.88
2022-10-20T02:11:14.849Z,134.88
2022-10-20T02:14:03.600Z,137.38
2022-10-20T02:16:57.092Z,128.70
2022-10-20T02:19:47.262Z,108.63
2022-10-20T02:22:35.620Z,113.63
2022-10-20T02:25:24.824Z,127.03
2022-10-20T02:28:14.690Z,100.40
2022-10-20T02:31:02.970Z,117.13
2022-10-20T02:34:42.668Z,140.85
2022-10-20T02:37:29.878Z,141.25
2022-10-20T02:40:17.218Z,131.02
2022-10-20T02:43:04.559Z,126.93
2022-10-20T02:45:51.871Z,140.93
2022-10-20T02:48:39.702Z,135.48
2022-10-20T02:51:26.986Z,137.60
2022-10-20T02:54:14.154Z,159.23
2022-10-20T02:57:01.567Z,149.65
2022-10-20T02:59:49.003Z,138.50
2022-10-20T03:02:36.259Z,148.25
2022-10-20T03:05:23.793Z,168.23
2022-10-20T03:08:12.186Z,139.50
2022-10-20T03:10:59.583Z,147.77
2022-10-20T03:13:47.144Z,117.80
2022-10-20T03:16:34.285Z,140.68
2022-10-20T03:19:21.542Z,136.57
2022-10-20T03:22:08.744Z,126.22
2022-10-20T03:24:56.086Z,147.63
2022-10-20T03:27:43.590Z,164.70
2022-10-20T03:30:30.789Z,156.40
2022-10-20T03:33:18.379Z,144.90
2022-10-20T03:36:06.522Z,161.25
2022-10-20T03:38:53.611Z,184.90
2022-10-20T03:41:58.435Z,162.48
2022-10-20T03:44:48.025Z,163.25
2022-10-20T03:47:35.184Z,154.98
2022-10-20T03:50:24.158Z,172.45
2022-10-20T03:53:14.702Z,160.95
2022-10-20T03:56:11.154Z,162.75
2022-10-20T03:58:58.590Z,171.77
2022-10-20T04:01:46.708Z,184.15
2022-10-20T04:04:34.249Z,152.63
2022-10-20T04:07:21.569Z,155.40
2022-10-20T04:10:09.899Z,139.35
2022-10-20T04:13:02.437Z,169.55
2022-10-20T04:15:50.160Z,162.15
2022-10-20T04:18:37.462Z,159.18
2022-10-20T04:21:26.982Z,159.25
2022-10-20T04:24:14.284Z,162.70
2022-10-20T04:27:01.702Z,152.20
2022-10-20T04:29:48.837Z,140.55
2022-10-20T04:32:35.987Z,162.85
2022-10-20T04:35:25.292Z,180.88
2022-10-20T04:38:12.531Z,177.52
2022-10-20T04:41:04.115Z,154.88
2022-10-20T04:43:52.916Z,178.40
2022-10-20T04:46:40.120Z,146.13
2022-10-20T04:49:27.245Z,140.07
2022-10-20T04:52:14.317Z,182.48
2022-10-20T04:55:01.404Z,183.25
2022-10-20T04:57:50.727Z,174.30
2022-10-20T05:00:39.577Z,183.40
2022-10-20T05:03:26.626Z,171.93
2022-10-20T05:06:37.613Z,182.98
2022-10-20T05:09:24.817Z,191.75
2022-10-20T05:12:12.065Z,150.18
2022-10-20T05:14:59.288Z,187.38
2022-10-20T05:17:46.448Z,168.95
2022-10-20T05:21:07.215Z,178.38
2022-10-20T05:23:49.812Z,174.20
2022-10-20T05:26:39.049Z,171.38
2022-10-20T05:29:26.183Z,163.00
2022-10-20T05:32:13.629Z,155.65
2022-10-20T05:35:00.904Z,181.23
2022-10-20T05:37:48.044Z,159.70
2022-10-20T05:40:37.549Z,180.18
2022-10-20T05:43:25.003Z,167.95
2022-10-20T05:46:12.202Z,142.70
2022-10-20T05:49:01.989Z,162.60
2022-10-20T05:51:49.460Z,147.15
2022-10-20T05:54:36.575Z,159.27
2022-10-20T05:57:24.044Z,166.27
2022-10-20T06:00:12.032Z,138.02
2022-10-20T06:02:59.167Z,156.98
2022-10-20T06:05:46.379Z,153.07
2022-10-20T06:08:34.373Z,153.88
2022-10-20T06:11:27.380Z,140.70
2022-10-20T06:14:15.468Z,141.57
2022-10-20T06:17:02.724Z,155.30
2022-10-20T06:19:50.038Z,139.60
2022-10-20T06:22:37.645Z,159.13
2022-10-20T06:25:25.162Z,159.80
2022-10-20T06:28:12.327Z,142.43
2022-10-20T06:31:00.379Z,159.27
2022-10-20T06:33:50.617Z,174.10
2022-10-20T06:36:39.352Z,159.85
2022-10-20T06:39:26.781Z,165.30
2022-10-20T06:42:14.043Z,153.88
2022-10-20T06:45:01.322Z,192.48
2022-10-20T06:47:48.522Z,207.80
2022-10-20T06:50:36.113Z,190.27
2022-10-20T06:53:23.271Z,160.05
2022-10-20T06:56:16.923Z,198.23
2022-10-20T06:59:04.939Z,176.73
2022-10-20T07:01:54.639Z,191.95
2022-10-20T07:04:45.019Z,178.38
2022-10-20T07:07:32.479Z,184.35
2022-10-20T07:10:19.849Z,169.25
2022-10-20T07:13:06.981Z,190.43
2022-10-20T07:15:58.183Z,177.75
2022-10-20T07:18:46.476Z,172.65
2022-10-20T07:21:39.166Z,153.23
2022-10-20T07:24:29.001Z,153.32
2022-10-20T07:27:16.248Z,142.52
2022-10-20T07:30:04.533Z,166.90
2022-10-20T07:32:51.804Z,150.02
2022-10-20T07:35:39.122Z,145.30
2022-10-20T07:38:26.599Z,138.18
2022-10-20T07:41:14.867Z,122.95
2022-10-20T07:44:01.923Z,106.90
2022-10-20T07:46:49.390Z,101.28
2022-10-20T07:49:44.945Z,84.47
2022-10-20T07:52:35.067Z,69.80
2022-10-20T07:55:38.263Z,52.65
2022-10-20T07:58:28.904Z,43.25
2022-10-20T08:01:16.589Z,41.13
2022-10-20T08:04:07.658Z,31.90
2022-10-20T08:06:55.317Z,26.02
2022-10-20T08:09:42.961Z,26.67
2022-10-20T08:12:31.096Z,25.63
2022-10-20T08:15:18.722Z,22.25
2022-10-20T08:18:06.506Z,23.15
2022-10-20T08:20:54.115Z,18.45
2022-10-20T08:23:44.392Z,15.68
2022-10-20T08:26:31.648Z,16.60
2022-10-20T08:29:19.033Z,14.25
2022-10-20T08:32:06.671Z,15.23
2022-10-20T08:34:54.323Z,14.90
2022-10-20T08:37:41.483Z,13.98
2022-10-20T08:40:31.342Z,17.27
2022-10-20T08:43:20.334Z,14.45
2022-10-20T08:46:12.897Z,17.98
2022-10-20T08:51:47.734Z,22.90
2022-10-20T08:54:35.139Z,14.80
2022-10-20T08:57:34.591Z,17.42
2022-10-20T09:00:26.971Z,15.73
2022-10-20T09:03:24.266Z,13.98
2022-10-20T09:06:16.519Z,16.70
2022-10-20T09:09:04.199Z,16.33
2022-10-20T09:11:56.074Z,16.40
2022-10-20T09:14:45.867Z,14.03
2022-10-20T09:17:35.950Z,11.95
2022-10-20T09:20:34.151Z,14.43
2022-10-20T09:23:42.017Z,17.38
2022-10-20T09:26:57.588Z,11.38
2022-10-20T09:29:46.356Z,13.68
2022-10-20T09:32:51.191Z,13.43
2022-10-20T09:35:40.666Z,13.70
2022-10-20T09:38:34.126Z,18.38
2022-10-20T09:41:24.689Z,17.88
2022-10-20T09:44:25.887Z,12.05
2022-10-20T09:47:16.061Z,10.20
2022-10-20T09:50:06.263Z,13.73
2022-10-20T09:52:54.861Z,18.23
2022-10-20T09:55:48.233Z,14.65
2022-10-20T09:58:42.891Z,17.77
2022-10-20T10:01:30.867Z,11.77
2022-10-20T10:04:39.432Z,10.85
2022-10-20T10:07:26.569Z,13.15
2022-10-20T10:10:19.450Z,10.95
2022-10-20T10:13:25.786Z,9.77
2022-10-20T10:16:18.449Z,11.63
2022-10-20T10:22:03.112Z,9.93
2022-10-20T10:24:50.858Z,11.73
2022-10-20T10:27:38.060Z,9.15
2022-10-20T10:30:33.918Z,7.60
2022-10-20T10:33:29.128Z,7.70
2022-10-20T10:36:27.662Z,6.47
2022-10-20T10:39:18.594Z,9.00
2022-10-20T10:42:55.461Z,8.32
2022-10-20T10:45:51.616Z,12.55
2022-10-20T10:48:47.791Z,10.60
2022-10-20T10:51:53.218Z,9.85
2022-10-20T10:55:11.748Z,10.48
2022-10-20T10:58:20.449Z,11.23
2022-10-20T11:01:28.339Z,9.15
2022-10-20T11:04:45.869Z,8.70
2022-10-20T11:07:43.590Z,6.30
2022-10-20T11:10:46.827Z,10.82
2022-10-20T11:13:58.583Z,10.40
2022-10-20T11:17:11.687Z,11.80
2022-10-20T11:20:23.573Z,8.20
2022-10-20T11:23:21.935Z,10.55
2022-10-20T11:26:29.115Z,11.45
2022-10-20T11:29:32.900Z,9.57
2022-10-20T11:32:39.640Z,12.18
2022-10-20T11:35:40.814Z,10.40
2022-10-20T11:38:43.801Z,9.38
2022-10-20T11:41:49.791Z,9.00
2022-10-20T11:44:48.415Z,8.02
2022-10-20T11:47:45.899Z,9.68
2022-10-20T11:50:34.982Z,8.38
2022-10-20T11:53:56.579Z,8.77
2022-10-20T11:57:11.271Z,7.07
2022-10-20T12:00:23.452Z,7.18
2022-10-20T12:03:27.235Z,7.27
2022-10-20T12:06:23.922Z,5.78
2022-10-20T12:09:32.430Z,8.82
2022-10-20T12:12:34.146Z,9.23
2022-10-20T12:15:24.574Z,11.70
2022-10-20T12:18:27.982Z,8.93
2022-10-20T12:21:54.199Z,7.70
2022-10-20T12:24:51.018Z,11.55
2022-10-20T12:27:38.744Z,7.13
2022-10-20T12:30:37.924Z,6.22
2022-10-20T12:33:54.236Z,7.80
2022-10-20T12:36:41.814Z,9.90
2022-10-20T12:39:30.142Z,8.85
2022-10-20T12:42:22.479Z,14.00
2022-10-20T12:45:37.773Z,5.88
2022-10-20T12:48:25.766Z,10.60
2022-10-20T12:51:41.219Z,12.82
2022-10-20T12:54:45.003Z,6.38
2022-10-20T12:57:44.100Z,7.47
2022-10-20T13:00:32.978Z,9.20
2022-10-20T13:03:32.481Z,7.60
2022-10-20T13:06:22.569Z,12.00
2022-10-20T13:09:21.193Z,9.85
2022-10-20T13:12:29.214Z,12.38
2022-10-20T13:15:26.022Z,11.60
2022-10-20T13:18:20.648Z,11.82
2022-10-20T13:21:31.230Z,8.95
2022-10-20T13:24:23.738Z,12.25
2022-10-20T13:27:11.979Z,6.78
2022-10-20T13:30:01.382Z,5.80
2022-10-20T13:33:33.867Z,6.28
2022-10-20T13:36:44.569Z,12.55
2022-10-20T13:39:43.972Z,7.88
2022-10-20T13:43:02.028Z,9.98
2022-10-20T13:45:55.426Z,11.90
2022-10-20T13:49:08.355Z,9.57
2022-10-20T13:52:00.665Z,10.82
2022-10-20T13:54:51.248Z,13.68
2022-10-20T13:57:56.976Z,9.85
2022-10-20T14:00:58.253Z,6.32
2022-10-20T14:03:46.962Z,11.77
2022-10-20T14:06:41.182Z,8.07
2022-10-20T14:09:28.385Z,13.10
2022-10-20T14:12:23.494Z,10.13
2022-10-20T14:15:16.948Z,10.02
2022-10-20T14:18:07.813Z,9.40
2022-10-20T14:21:03.138Z,12.60
2022-10-20T14:23:55.752Z,9.07
2022-10-20T14:29:40.794Z,10.18
2022-10-20T14:32:30.115Z,9.77
2022-10-20T14:35:50.586Z,12.27
2022-10-20T14:38:39.143Z,12.65
2022-10-20T14:41:42.374Z,8.93
2022-10-20T14:44:31.712Z,8.77
2022-10-20T14:48:03.851Z,8.85
2022-10-20T14:51:13.264Z,10.20
2022-10-20T14:54:42.322Z,7.90
2022-10-20T14:57:36.463Z,14.88
2022-10-20T15:00:30.458Z,8.13
2022-10-20T15:03:17.900Z,9.57
2022-10-20T15:06:12.627Z,11.70
2022-10-20T15:09:08.291Z,12.05
2022-10-20T15:11:58.179Z,13.35
2022-10-20T15:14:51.514Z,14.90
2022-10-20T15:18:04.014Z,11.25
2022-10-20T15:20:52.886Z,13.10
2022-10-20T15:23:42.189Z,14.02
2022-10-20T15:26:29.844Z,9.60
2022-10-20T15:29:18.378Z,10.13
2022-10-20T15:32:05.706Z,13.63
2022-10-20T15:34:53.037Z,20.20
2022-10-20T15:37:40.246Z,9.85
2022-10-20T15:40:28.536Z,12.07
2022-10-20T15:43:18.207Z,9.55
2022-10-20T15:46:06.595Z,7.95
2022-10-20T15:48:53.689Z,9.68
2022-10-20T15:51:46.419Z,8.27
2022-10-20T15:57:23.196Z,9.20
2022-10-20T16:00:11.321Z,9.43
2022-10-20T16:03:01.369Z,13.48
2022-10-20T16:05:49.505Z,11.98
2022-10-20T16:08:36.710Z,12.20
2022-10-20T16:11:24.103Z,13.38
2022-10-20T16:14:11.978Z,13.43
2022-10-20T16:16:59.140Z,12.00
2022-10-20T16:19:46.641Z,10.98
2022-10-20T16:22:35.803Z,13.90
2022-10-20T16:25:27.275Z,12.52
2022-10-20T16:28:14.944Z,11.52
2022-10-20T16:31:06.686Z,12.77
2022-10-20T16:33:56.141Z,12.40
2022-10-20T16:36:43.378Z,16.60
2022-10-20T16:39:36.257Z,13.68
2022-10-20T16:42:30.726Z,18.08
2022-10-20T16:45:18.439Z,17.17
2022-10-20T16:48:08.478Z,17.90
2022-10-20T16:50:55.758Z,18.25
2022-10-20T16:53:48.428Z,17.92
2022-10-20T16:59:25.000Z,18.92
2022-10-20T17:02:12.978Z,14.05
2022-10-20T17:05:01.999Z,17.67
2022-10-20T17:07:51.658Z,13.23
2022-10-20T17:10:42.865Z,17.25
2022-10-20T17:13:31.352Z,21.33
2022-10-20T17:16:33.238Z,21.58
2022-10-20T17:19:20.396Z,17.02
2022-10-20T17:22:08.514Z,16.00
2022-10-20T17:24:55.654Z,15.70
2022-10-20T17:27:45.916Z,19.95
2022-10-20T17:30:42.368Z,14.73
2022-10-20T17:33:31.170Z,13.02
2022-10-20T17:36:20.017Z,20.38
2022-10-20T17:39:13.935Z,20.48
2022-10-20T17:42:01.942Z,18.67
2022-10-20T17:44:49.406Z,16.85
2022-10-20T17:47:36.649Z,17.30
2022-10-20T17:50:23.798Z,19.33
2022-10-20T17:53:13.589Z,25.90
2022-10-20T17:56:16.043Z,52.20
2022-10-20T17:59:07.656Z,57.67
2022-10-20T18:01:56.363Z,30.88
2022-10-20T18:04:43.848Z,23.20
2022-10-20T18:07:32.104Z,18.48
2022-10-20T18:10:19.286Z,34.55
2022-10-20T18:13:06.689Z,33.78
2022-10-20T18:15:54.405Z,51.92
2022-10-20T18:18:42.482Z,54.88
2022-10-20T18:21:31.165Z,82.38
2022-10-20T18:24:19.367Z,61.13
2022-10-20T18:27:06.999Z,48.33
2022-10-20T18:29:57.016Z,34.72
2022-10-20T18:32:44.387Z,23.65
2022-10-20T18:35:37.704Z,28.00
2022-10-20T18:38:25.001Z,22.55
2022-10-20T18:41:22.089Z,20.80
2022-10-20T18:44:18.020Z,22.92
2022-10-20T18:47:05.235Z,25.77
2022-10-20T18:49:54.868Z,27.05
2022-10-20T18:52:42.178Z,25.92
2022-10-20T18:55:29.535Z,24.48
2022-10-20T18:58:17.040Z,25.25
2022-10-20T19:01:13.783Z,29.67
2022-10-20T19:04:02.329Z,32.60
2022-10-20T19:06:50.910Z,28.42
2022-10-20T19:09:40.472Z,24.70
2022-10-20T19:12:30.037Z,27.48
2022-10-20T19:15:18.710Z,23.35
2022-10-20T19:18:08.495Z,26.25
2022-10-20T19:20:55.698Z,31.48
2022-10-20T19:23:50.457Z,26.23
2022-10-20T19:26:52.510Z,25.98
2022-10-20T19:29:49.618Z,28.80
2022-10-20T19:32:40.385Z,20.98
2022-10-20T19:35:30.996Z,23.20
2022-10-20T19:38:19.449Z,24.77
2022-10-20T19:41:08.839Z,29.63
2022-10-20T19:43:55.986Z,31.27
2022-10-20T19:46:48.840Z,29.25
2022-10-20T19:49:36.764Z,40.08
2022-10-20T19:52:26.667Z,31.00
2022-10-20T19:55:13.767Z,33.65
2022-10-20T19:58:01.512Z,37.63
2022-10-20T20:00:57.951Z,34.92
2022-10-20T20:03:45.506Z,36.72
2022-10-20T20:06:34.021Z,36.42
2022-10-20T20:09:23.987Z,37.95
2022-10-20T20:12:16.978Z,36.63
2022-10-20T20:15:04.446Z,37.10
2022-10-20T20:17:51.725Z,35.75
2022-10-20T20:20:43.372Z,46.65
2022-10-20T20:23:41.114Z,44.00
2022-10-20T20:26:38.521Z,49.17
2022-10-20T20:29:29.186Z,43.08
2022-10-20T20:32:18.780Z,46.85
2022-10-20T20:35:06.702Z,40.58
2022-10-20T20:37:54.181Z,33.55
2022-10-20T20:40:47.034Z,34.67
2022-10-20T20:43:37.613Z,39.45
2022-10-20T20:46:29.410Z,42.15
2022-10-20T20:49:19.256Z,41.00
2022-10-20T20:52:06.810Z,46.42
2022-10-20T20:54:54.142Z,40.40
2022-10-20T20:57:41.362Z,40.10
2022-10-20T21:00:28.462Z,42.53
2022-10-20T21:03:15.861Z,38.58
2022-10-20T21:06:06.767Z,38.65
2022-10-20T21:08:59.483Z,35.70
2022-10-20T21:14:39.445Z,35.65
2022-10-20T21:17:26.778Z,43.10
2022-10-20T21:20:17.559Z,38.88
2022-10-20T21:23:46.958Z,39.65
2022-10-20T21:26:34.367Z,43.35
2022-10-20T21:29:21.720Z,45.15
2022-10-20T21:32:09.090Z,40.20
2022-10-20T21:34:56.313Z,49.40
2022-10-20T21:37:45.886Z,59.35
2022-10-20T21:40:33.089Z,41.40
2022-10-20T21:43:21.924Z,48.35
2022-10-20T21:46:21.574Z,47.63
2022-10-20T21:49:14.326Z,52.42
2022-10-20T21:54:48.694Z,42.72
2022-10-20T21:57:38.643Z,50.92
2022-10-20T22:00:26.197Z,53.58
2022-10-20T22:03:13.443Z,48.97
2022-10-20T22:06:02.986Z,44.65
2022-10-20T22:08:53.018Z,42.85
2022-10-20T22:11:45.728Z,49.08
2022-10-20T22:14:33.099Z,48.30
2022-10-20T22:17:21.612Z,52.45
2022-10-20T22:20:13.631Z,51.67
2022-10-20T22:23:02.776Z,58.25
2022-10-20T22:25:54.006Z,56.97
2022-10-20T22:28:41.484Z,73.20
2022-10-20T22:31:28.872Z,67.07
2022-10-20T22:34:19.237Z,63.40
2022-10-20T22:37:06.771Z,53.70
2022-10-20T22:39:53.853Z,55.08
2022-10-20T22:42:41.702Z,51.25
2022-10-20T22:45:29.093Z,59.50
2022-10-20T22:48:16.228Z,50.30
2022-10-20T22:51:11.550Z,55.25
2022-10-20T22:53:59.033Z,60.50
2022-10-20T22:56:46.108Z,67.97
2022-10-20T22:59:33.572Z,65.15
2022-10-20T23:02:20.653Z,80.00
2022-10-20T23:05:08.337Z,63.03
2022-10-20T23:07:55.484Z,60.45
2022-10-20T23:10:42.652Z,66.50
2022-10-20T23:13:29.781Z,67.03
2022-10-20T23:16:17.302Z,66.57
2022-10-20T23:19:04.416Z,73.65
2022-10-20T23:21:51.565Z,82.28
2022-10-20T23:24:39.713Z,68.90
2022-10-20T23:27:26.986Z,56.45
2022-10-20T23:30:14.367Z,56.78
2022-10-20T23:33:01.507Z,67.78
2022-10-20T23:35:48.764Z,64.13
2022-10-20T23:38:38.292Z,59.90
2022-10-20T23:41:27.644Z,57.05
2022-10-20T23:44:15.138Z,65.25
2022-10-20T23:47:02.187Z,69.60
2022-10-20T23:49:49.899Z,70.15
2022-10-20T23:52:40.079Z,73.13
2022-10-20T23:55:27.229Z,65.95
2022-10-20T23:58:14.731Z,82.95
