createdAt,value
2018-07-26T00:00:38.807Z,13.93
2018-07-26T00:01:38.794Z,13.88
2018-07-26T00:02:38.780Z,13.89
2018-07-26T00:03:38.822Z,13.81
2018-07-26T00:04:38.772Z,13.62
2018-07-26T00:05:38.776Z,14.01
2018-07-26T00:06:38.839Z,13.98
2018-07-26T00:07:38.809Z,13.94
2018-07-26T00:08:38.815Z,13.8
2018-07-26T00:09:38.767Z,13.71
2018-07-26T00:10:38.794Z,13.87
2018-07-26T00:11:38.823Z,13.91
2018-07-26T00:12:38.780Z,13.72
2018-07-26T00:13:39.140Z,13.55
2018-07-26T00:14:38.825Z,13.62
2018-07-26T00:15:38.799Z,13.63
2018-07-26T00:16:38.831Z,13.59
2018-07-26T00:17:38.808Z,13.58
2018-07-26T00:18:38.798Z,13.57
2018-07-26T00:19:39.270Z,13.37
2018-07-26T00:20:38.823Z,13.43
2018-07-26T00:21:39.220Z,13.58
2018-07-26T00:22:38.778Z,13.47
2018-07-26T00:23:38.781Z,13.61
2018-07-26T00:24:38.785Z,13.66
2018-07-26T00:25:38.753Z,13.7
2018-07-26T00:26:38.789Z,13.47
2018-07-26T00:27:39.283Z,13.72
2018-07-26T00:28:38.775Z,13.63
2018-07-26T00:29:38.800Z,13.6
2018-07-26T00:30:38.785Z,13.42
2018-07-26T00:31:38.785Z,13.62
2018-07-26T00:32:38.786Z,13.68
2018-07-26T00:33:38.806Z,13.66
2018-07-26T00:34:38.766Z,13.66
2018-07-26T00:35:38.765Z,13.72
2018-07-26T00:36:38.782Z,13.6
2018-07-26T00:37:38.772Z,13.64
2018-07-26T00:38:38.765Z,13.64
2018-07-26T00:39:38.802Z,13.51
2018-07-26T00:40:38.771Z,13.64
2018-07-26T00:41:38.784Z,13.72
2018-07-26T00:42:38.773Z,13.77
2018-07-26T00:43:38.798Z,13.75
2018-07-26T00:44:38.805Z,13.75
2018-07-26T00:45:38.815Z,13.47
2018-07-26T00:46:38.844Z,13.6
2018-07-26T00:47:38.790Z,13.79
2018-07-26T00:48:39.061Z,13.65
2018-07-26T00:49:38.775Z,13.69
2018-07-26T00:50:39.157Z,13.62
2018-07-26T00:51:38.815Z,13.49
2018-07-26T00:52:38.785Z,13.58
2018-07-26T00:53:38.849Z,13.58
2018-07-26T00:54:38.902Z,13.35
2018-07-26T00:55:38.772Z,13.48
2018-07-26T00:56:38.819Z,13.4
2018-07-26T00:57:38.814Z,13.35
2018-07-26T00:58:38.902Z,13.27
2018-07-26T00:59:38.905Z,13.62
2018-07-26T01:00:38.770Z,13.55
2018-07-26T01:01:38.965Z,13.52
2018-07-26T01:02:38.793Z,13.45
2018-07-26T01:03:38.846Z,13.46
2018-07-26T01:04:38.769Z,13.24
2018-07-26T01:05:38.841Z,13.23
2018-07-26T01:06:38.834Z,13.41
2018-07-26T01:07:38.788Z,13.35
2018-07-26T01:08:38.788Z,13.31
2018-07-26T01:09:39.290Z,13.36
2018-07-26T01:10:39.061Z,13.39
2018-07-26T01:11:38.782Z,13.37
2018-07-26T01:12:38.827Z,13.43
2018-07-26T01:13:38.768Z,13.44
2018-07-26T01:14:38.774Z,13.39
2018-07-26T01:15:38.791Z,13.48
2018-07-26T01:16:38.791Z,13.53
2018-07-26T01:17:38.809Z,13.43
2018-07-26T01:18:38.872Z,13.51
2018-07-26T01:19:38.802Z,13.58
2018-07-26T01:20:38.792Z,13.61
2018-07-26T01:21:38.746Z,13.64
2018-07-26T01:22:38.751Z,13.67
2018-07-26T01:23:38.805Z,13.69
2018-07-26T01:24:38.798Z,13.61
2018-07-26T01:25:38.780Z,13.53
2018-07-26T01:26:38.747Z,13.56
2018-07-26T01:27:38.760Z,13.47
2018-07-26T01:28:38.782Z,13.51
2018-07-26T01:29:38.883Z,13.49
2018-07-26T01:30:38.844Z,13.4
2018-07-26T01:31:38.791Z,13.45
2018-07-26T01:32:38.780Z,13.43
2018-07-26T01:33:39.098Z,13.35
2018-07-26T01:34:38.895Z,13.2
2018-07-26T01:35:38.849Z,13.21
2018-07-26T01:36:38.762Z,13.12
2018-07-26T01:37:38.828Z,13.24
2018-07-26T01:38:38.788Z,13.32
2018-07-26T01:39:38.753Z,13.38
2018-07-26T01:40:39.005Z,13.32
2018-07-26T01:41:38.920Z,13.18
2018-07-26T01:42:38.761Z,13.2
2018-07-26T01:43:38.751Z,13.2
2018-07-26T01:44:38.768Z,13.26
2018-07-26T01:45:38.779Z,13.19
2018-07-26T01:46:38.773Z,13.1
2018-07-26T01:47:38.755Z,13.07
2018-07-26T01:48:38.765Z,13.21
2018-07-26T01:49:38.793Z,13.27
2018-07-26T01:50:38.763Z,13.24
2018-07-26T01:51:38.799Z,13.33
2018-07-26T01:52:38.749Z,13.26
2018-07-26T01:53:38.745Z,13.43
2018-07-26T01:54:39.105Z,13.36
2018-07-26T01:55:38.759Z,13.3
2018-07-26T01:56:38.780Z,13.5
2018-07-26T01:57:38.754Z,13.52
2018-07-26T01:58:38.799Z,13.48
2018-07-26T01:59:38.796Z,13.47
2018-07-26T02:00:38.795Z,13.35
2018-07-26T02:01:39.195Z,13.2
2018-07-26T02:02:38.760Z,12.91
2018-07-26T02:03:38.787Z,12.83
2018-07-26T02:04:38.739Z,12.82
2018-07-26T02:05:38.811Z,12.77
2018-07-26T02:06:38.782Z,12.73
2018-07-26T02:07:38.824Z,12.69
2018-07-26T02:08:38.778Z,12.69
2018-07-26T02:09:38.758Z,12.68
2018-07-26T02:10:39.073Z,12.62
2018-07-26T02:11:38.758Z,12.71
2018-07-26T02:12:38.762Z,12.7
2018-07-26T02:13:38.787Z,12.64
2018-07-26T02:14:38.797Z,12.61
2018-07-26T02:15:38.741Z,12.7
2018-07-26T02:16:38.801Z,12.67
2018-07-26T02:17:38.745Z,12.67
2018-07-26T02:18:38.789Z,12.61
2018-07-26T02:19:38.751Z,12.64
2018-07-26T02:20:38.746Z,12.71
2018-07-26T02:21:38.762Z,12.67
2018-07-26T02:22:38.748Z,12.71
2018-07-26T02:23:38.760Z,12.71
2018-07-26T02:24:38.775Z,12.64
2018-07-26T02:25:38.829Z,12.6
2018-07-26T02:26:38.902Z,12.66
2018-07-26T02:27:38.766Z,12.67
2018-07-26T02:28:38.811Z,12.63
2018-07-26T02:29:38.765Z,12.67
2018-07-26T02:30:38.778Z,12.72
2018-07-26T02:31:38.804Z,12.72
2018-07-26T02:32:38.800Z,12.65
2018-07-26T02:33:38.779Z,12.61
2018-07-26T02:34:38.759Z,12.62
2018-07-26T02:35:38.803Z,12.78
2018-07-26T02:36:38.931Z,12.66
2018-07-26T02:37:38.817Z,12.68
2018-07-26T02:38:38.769Z,12.67
2018-07-26T02:39:38.755Z,12.66
2018-07-26T02:40:38.802Z,12.81
2018-07-26T02:41:38.789Z,12.9
2018-07-26T02:42:38.801Z,13.14
2018-07-26T02:43:38.769Z,13.23
2018-07-26T02:44:38.786Z,13.38
2018-07-26T02:45:38.871Z,13.3
2018-07-26T02:46:39.344Z,13.42
2018-07-26T02:47:38.821Z,13.37
2018-07-26T02:48:38.911Z,13.38
2018-07-26T02:49:38.779Z,13.46
2018-07-26T02:50:38.741Z,13.5
2018-07-26T02:51:38.948Z,13.43
2018-07-26T02:52:38.752Z,13.57
2018-07-26T02:53:38.791Z,13.48
2018-07-26T02:54:38.737Z,13.38
2018-07-26T02:55:38.747Z,13.23
2018-07-26T02:56:38.752Z,13.22
2018-07-26T02:57:38.782Z,13.19
2018-07-26T02:58:38.781Z,13.23
2018-07-26T02:59:38.837Z,13.29
2018-07-26T03:00:38.784Z,13.2
2018-07-26T03:01:38.774Z,13.19
2018-07-26T03:02:38.767Z,13.21
2018-07-26T03:03:38.799Z,13.22
2018-07-26T03:04:38.807Z,13.25
2018-07-26T03:05:38.835Z,13.37
2018-07-26T03:06:38.749Z,13.23
2018-07-26T03:07:38.753Z,13.46
2018-07-26T03:08:38.784Z,13.33
2018-07-26T03:09:38.761Z,13.32
2018-07-26T03:10:38.758Z,13.37
2018-07-26T03:11:38.767Z,13.27
2018-07-26T03:12:38.734Z,13.19
2018-07-26T03:13:38.768Z,13.25
2018-07-26T03:14:38.742Z,13.25
2018-07-26T03:15:38.779Z,13.19
2018-07-26T03:16:38.763Z,13.32
2018-07-26T03:17:38.769Z,13.25
2018-07-26T03:18:38.765Z,13.39
2018-07-26T03:19:38.830Z,13.41
2018-07-26T03:20:38.790Z,13.48
2018-07-26T03:21:38.767Z,13.29
2018-07-26T03:22:38.777Z,13.5
2018-07-26T03:23:38.777Z,13.49
2018-07-26T03:24:38.792Z,13.51
2018-07-26T03:25:38.735Z,13.57
2018-07-26T03:26:38.776Z,13.55
2018-07-26T03:27:38.733Z,13.48
2018-07-26T03:28:38.736Z,13.36
2018-07-26T03:29:38.912Z,13.25
2018-07-26T03:30:38.752Z,13.35
2018-07-26T03:31:38.817Z,13.53
2018-07-26T03:32:38.762Z,13.38
2018-07-26T03:33:38.817Z,13.42
2018-07-26T03:34:38.808Z,13.33
2018-07-26T03:35:38.728Z,13.43
2018-07-26T03:36:38.767Z,13.55
2018-07-26T03:37:38.746Z,13.35
2018-07-26T03:38:38.733Z,13.39
2018-07-26T03:39:38.767Z,13.41
2018-07-26T03:40:38.797Z,13.49
2018-07-26T03:41:38.742Z,13.37
2018-07-26T03:42:38.767Z,13.38
2018-07-26T03:43:39.407Z,13.28
2018-07-26T03:44:38.739Z,13.38
2018-07-26T03:45:38.757Z,13.28
2018-07-26T03:46:38.923Z,13.27
2018-07-26T03:47:38.817Z,13.28
2018-07-26T03:48:38.721Z,13.23
2018-07-26T03:49:38.742Z,13.46
2018-07-26T03:50:38.813Z,13.34
2018-07-26T03:51:38.760Z,13.3
2018-07-26T03:52:39.070Z,13.2
2018-07-26T03:53:38.747Z,13.23
2018-07-26T03:54:38.911Z,13.2
2018-07-26T03:55:38.759Z,13.12
2018-07-26T03:56:38.788Z,13.3
2018-07-26T03:57:38.763Z,13.4
2018-07-26T03:58:38.728Z,13.41
2018-07-26T03:59:38.743Z,13.43
2018-07-26T04:00:38.873Z,13.5
2018-07-26T04:02:44.633Z,13.35
2018-07-26T04:03:38.780Z,13.42
2018-07-26T04:04:38.725Z,13.38
2018-07-26T04:05:38.755Z,13.27
2018-07-26T04:06:38.730Z,13.29
2018-07-26T04:07:38.737Z,13.16
2018-07-26T04:08:38.722Z,13.3
2018-07-26T04:09:38.773Z,13.33
2018-07-26T04:10:38.764Z,13.42
2018-07-26T04:11:38.764Z,13.5
2018-07-26T04:12:38.741Z,13.42
2018-07-26T04:13:38.736Z,13.43
2018-07-26T04:14:38.726Z,13.32
2018-07-26T04:15:38.743Z,13.21
2018-07-26T04:16:39.071Z,13.45
2018-07-26T04:17:38.740Z,13.35
2018-07-26T04:18:38.719Z,13.39
2018-07-26T04:19:38.728Z,13.5
2018-07-26T04:20:38.740Z,13.55
2018-07-26T04:21:38.758Z,13.45
2018-07-26T04:22:38.757Z,13.53
2018-07-26T04:23:38.724Z,13.55
2018-07-26T04:24:38.750Z,13.41
2018-07-26T04:25:38.739Z,13.54
2018-07-26T04:26:38.725Z,13.36
2018-07-26T04:27:38.748Z,13.5
2018-07-26T04:28:38.751Z,13.5
2018-07-26T04:29:38.740Z,13.47
2018-07-26T04:30:38.753Z,13.47
2018-07-26T04:31:38.755Z,13.47
2018-07-26T04:32:38.712Z,13.53
2018-07-26T04:33:38.759Z,13.46
2018-07-26T04:34:38.716Z,13.48
2018-07-26T04:35:38.722Z,13.47
2018-07-26T04:36:38.753Z,13.45
2018-07-26T04:37:38.828Z,13.46
2018-07-26T04:38:38.739Z,13.49
2018-07-26T04:39:38.850Z,13.46
2018-07-26T04:40:38.901Z,13.47
2018-07-26T04:41:38.753Z,13.43
2018-07-26T04:42:38.767Z,13.38
2018-07-26T04:43:38.721Z,13.42
2018-07-26T04:44:38.842Z,13.31
2018-07-26T04:45:38.779Z,13.35
2018-07-26T04:46:38.751Z,13.3
2018-07-26T04:47:38.757Z,13.22
2018-07-26T04:48:38.726Z,13.26
2018-07-26T04:49:38.730Z,13.36
2018-07-26T04:50:38.774Z,13.39
2018-07-26T04:51:38.726Z,13.31
2018-07-26T04:52:38.917Z,13.46
2018-07-26T04:53:38.732Z,13.5
2018-07-26T04:54:39.385Z,13.38
2018-07-26T04:55:38.756Z,13.2
2018-07-26T04:56:38.769Z,13.32
2018-07-26T04:57:38.739Z,13.45
2018-07-26T04:58:38.744Z,13.33
2018-07-26T04:59:38.784Z,13.35
2018-07-26T05:00:38.737Z,13.31
2018-07-26T05:01:38.913Z,13.13
2018-07-26T05:02:38.732Z,13.32
2018-07-26T05:03:38.722Z,13.2
2018-07-26T05:04:38.768Z,13.21
2018-07-26T05:05:38.720Z,13.28
2018-07-26T05:06:38.772Z,13.23
2018-07-26T05:07:38.856Z,13.23
2018-07-26T05:08:38.715Z,13.3
2018-07-26T05:09:38.763Z,13.25
2018-07-26T05:10:38.774Z,13.34
2018-07-26T05:11:38.784Z,13.23
2018-07-26T05:12:38.768Z,13.34
2018-07-26T05:13:38.755Z,13.37
2018-07-26T05:14:38.943Z,13.34
2018-07-26T05:15:38.901Z,13.37
2018-07-26T05:16:38.706Z,13.39
2018-07-26T05:17:38.827Z,13.35
2018-07-26T05:18:38.773Z,13.38
2018-07-26T05:19:38.711Z,13.35
2018-07-26T05:20:38.736Z,13.35
2018-07-26T05:21:38.778Z,13.26
2018-07-26T05:22:38.720Z,13.42
2018-07-26T05:23:38.727Z,13.37
2018-07-26T05:24:38.793Z,13.33
2018-07-26T05:25:38.712Z,13.29
2018-07-26T05:26:38.737Z,13.25
2018-07-26T05:27:39.064Z,13.23
2018-07-26T05:28:38.706Z,13.35
2018-07-26T05:29:38.739Z,13.27
2018-07-26T05:30:38.740Z,13.23
2018-07-26T05:31:38.783Z,13.4
2018-07-26T05:32:38.725Z,13.38
2018-07-26T05:33:38.724Z,13.34
2018-07-26T05:34:38.728Z,13.28
2018-07-26T05:35:38.714Z,13.17
2018-07-26T05:36:38.703Z,13.31
2018-07-26T05:37:39.088Z,13.28
2018-07-26T05:38:38.750Z,13.26
2018-07-26T05:39:38.721Z,13.26
2018-07-26T05:40:38.721Z,13.25
2018-07-26T05:41:38.723Z,13.21
2018-07-26T05:42:38.716Z,13.29
2018-07-26T05:43:38.725Z,13.32
2018-07-26T05:44:38.703Z,13.27
2018-07-26T05:45:38.733Z,13.26
2018-07-26T05:46:38.697Z,13.22
2018-07-26T05:47:38.722Z,13.37
2018-07-26T05:48:38.693Z,13.26
2018-07-26T05:49:38.727Z,13.18
2018-07-26T05:50:38.730Z,13.11
2018-07-26T05:51:38.722Z,13.25
2018-07-26T05:52:38.733Z,13.18
2018-07-26T05:53:38.722Z,13.29
2018-07-26T05:54:38.737Z,13.27
2018-07-26T05:55:38.744Z,13.28
2018-07-26T05:56:38.750Z,13.14
2018-07-26T05:57:38.780Z,13.11
2018-07-26T05:58:38.742Z,13.11
2018-07-26T05:59:38.733Z,13.09
2018-07-26T06:00:38.717Z,13.11
2018-07-26T06:01:38.701Z,13.2
2018-07-26T06:02:38.784Z,13.19
2018-07-26T06:03:38.688Z,13.28
2018-07-26T06:04:38.771Z,13.27
2018-07-26T06:05:38.812Z,13.16
2018-07-26T06:06:38.798Z,13.13
2018-07-26T06:07:38.765Z,13.14
2018-07-26T06:08:38.697Z,13.21
2018-07-26T06:09:39.157Z,13.44
2018-07-26T06:10:38.714Z,13.44
2018-07-26T06:11:38.711Z,13.41
2018-07-26T06:12:38.728Z,13.46
2018-07-26T06:13:38.713Z,13.45
2018-07-26T06:14:38.896Z,13.38
2018-07-26T06:15:38.702Z,13.56
2018-07-26T06:16:38.705Z,13.58
2018-07-26T06:17:38.794Z,13.58
2018-07-26T06:18:38.712Z,13.61
2018-07-26T06:19:38.707Z,13.52
2018-07-26T06:20:39.155Z,13.74
2018-07-26T06:21:38.769Z,13.62
2018-07-26T06:22:38.719Z,13.57
2018-07-26T06:23:38.695Z,13.49
2018-07-26T06:24:38.739Z,13.49
2018-07-26T06:25:38.692Z,13.49
2018-07-26T06:26:38.792Z,13.47
2018-07-26T06:27:38.807Z,13.6
2018-07-26T06:28:38.740Z,13.72
2018-07-26T06:29:38.700Z,13.71
2018-07-26T06:30:38.794Z,13.63
2018-07-26T06:31:38.714Z,13.76
2018-07-26T06:32:38.727Z,13.77
2018-07-26T06:33:40.134Z,13.72
2018-07-26T06:34:38.717Z,13.68
2018-07-26T06:35:38.982Z,13.71
2018-07-26T06:36:38.836Z,13.75
2018-07-26T06:37:38.747Z,13.77
2018-07-26T06:38:38.702Z,13.82
2018-07-26T06:39:38.708Z,13.76
2018-07-26T06:40:38.713Z,13.75
2018-07-26T06:41:39.043Z,13.82
2018-07-26T06:42:38.752Z,13.76
2018-07-26T06:43:38.758Z,13.71
2018-07-26T06:44:38.690Z,13.69
2018-07-26T06:45:39.521Z,13.69
2018-07-26T06:46:38.733Z,13.62
2018-07-26T06:47:38.708Z,13.46
2018-07-26T06:48:38.700Z,13.34
2018-07-26T06:49:38.699Z,13.38
2018-07-26T06:50:38.743Z,13.43
2018-07-26T06:51:38.862Z,13.49
2018-07-26T06:52:38.700Z,13.58
2018-07-26T06:53:38.718Z,13.63
2018-07-26T06:54:38.712Z,13.68
2018-07-26T06:55:38.689Z,13.45
2018-07-26T06:56:38.733Z,13.44
2018-07-26T06:57:38.690Z,13.41
2018-07-26T06:58:38.715Z,13.49
2018-07-26T06:59:38.714Z,13.39
2018-07-26T07:00:38.707Z,13.38
2018-07-26T07:01:38.717Z,13.19
2018-07-26T07:02:38.708Z,13.2
2018-07-26T07:03:38.681Z,13.25
2018-07-26T07:04:38.767Z,13.19
2018-07-26T07:05:38.710Z,13.3
2018-07-26T07:06:38.706Z,13.43
2018-07-26T07:07:38.738Z,13.51
2018-07-26T07:08:38.688Z,13.53
2018-07-26T07:09:38.684Z,13.53
2018-07-26T07:10:38.745Z,13.56
2018-07-26T07:11:38.707Z,13.26
2018-07-26T07:12:38.733Z,13.25
2018-07-26T07:13:38.702Z,13.42
2018-07-26T07:14:38.771Z,13.4
2018-07-26T07:15:38.716Z,13.35
2018-07-26T07:16:38.709Z,13.53
2018-07-26T07:17:38.776Z,13.52
2018-07-26T07:18:38.963Z,13.59
2018-07-26T07:19:38.726Z,13.58
2018-07-26T07:20:38.831Z,13.42
2018-07-26T07:21:38.757Z,13.44
2018-07-26T07:22:38.717Z,13.34
2018-07-26T07:23:38.766Z,13.44
2018-07-26T07:24:38.809Z,13.42
2018-07-26T07:25:38.709Z,13.46
2018-07-26T07:26:38.738Z,13.41
2018-07-26T07:27:38.886Z,13.38
2018-07-26T07:28:38.682Z,13.38
2018-07-26T07:29:38.694Z,13.43
2018-07-26T07:30:38.757Z,13.41
2018-07-26T07:31:38.874Z,13.56
2018-07-26T07:32:38.745Z,13.63
2018-07-26T07:33:38.770Z,13.68
2018-07-26T07:34:38.800Z,13.7
2018-07-26T07:35:38.760Z,13.71
2018-07-26T07:36:38.711Z,13.76
2018-07-26T07:37:38.669Z,13.98
2018-07-26T07:38:38.748Z,13.77
2018-07-26T07:39:38.688Z,13.6
2018-07-26T07:40:38.763Z,13.55
2018-07-26T07:41:38.670Z,13.52
2018-07-26T07:42:39.157Z,13.56
2018-07-26T07:43:38.684Z,13.39
2018-07-26T07:44:39.073Z,13.46
2018-07-26T07:45:38.704Z,13.54
2018-07-26T07:46:39.164Z,13.47
2018-07-26T07:47:39.396Z,13.46
2018-07-26T07:48:38.825Z,13.58
2018-07-26T07:49:38.745Z,13.68
2018-07-26T07:50:38.758Z,13.59
2018-07-26T07:51:38.726Z,13.51
2018-07-26T07:52:38.675Z,13.47
2018-07-26T07:53:38.714Z,13.52
2018-07-26T07:54:38.737Z,13.53
2018-07-26T07:55:39.374Z,13.7
2018-07-26T07:56:38.856Z,13.64
2018-07-26T07:57:38.899Z,13.45
2018-07-26T07:58:38.778Z,13.59
2018-07-26T07:59:39.315Z,13.5
2018-07-26T08:00:38.675Z,13.69
2018-07-26T08:01:38.713Z,13.62
2018-07-26T08:02:38.694Z,13.38
2018-07-26T08:03:38.683Z,13.53
2018-07-26T08:04:38.729Z,13.65
2018-07-26T08:05:38.715Z,13.59
2018-07-26T08:06:38.925Z,13.7
2018-07-26T08:07:38.681Z,13.7
2018-07-26T08:08:38.682Z,13.67
2018-07-26T08:09:38.719Z,13.49
2018-07-26T08:10:38.688Z,12.96
2018-07-26T08:11:38.690Z,13.11
2018-07-26T08:12:39.201Z,13.12
2018-07-26T08:13:38.689Z,13.12
2018-07-26T08:14:38.662Z,13.2
2018-07-26T08:15:38.676Z,13.24
2018-07-26T08:16:38.668Z,13.12
2018-07-26T08:17:38.670Z,12.84
2018-07-26T08:18:38.672Z,12.94
2018-07-26T08:19:38.718Z,13.16
2018-07-26T08:20:38.694Z,13.22
2018-07-26T08:21:38.686Z,13.04
2018-07-26T08:22:38.675Z,12.77
2018-07-26T08:23:38.678Z,12.74
2018-07-26T08:24:38.660Z,12.93
2018-07-26T08:25:38.704Z,12.92
2018-07-26T08:26:38.702Z,13.01
2018-07-26T08:27:38.738Z,13
2018-07-26T08:28:38.677Z,12.9
2018-07-26T08:29:38.716Z,12.86
2018-07-26T08:30:38.711Z,12.87
2018-07-26T08:31:38.667Z,12.67
2018-07-26T08:32:39.300Z,12.8
2018-07-26T08:33:38.686Z,12.88
2018-07-26T08:34:38.690Z,12.78
2018-07-26T08:35:39.012Z,12.79
2018-07-26T08:36:38.816Z,12.81
2018-07-26T08:37:39.526Z,12.83
2018-07-26T08:38:38.663Z,12.67
2018-07-26T08:39:38.732Z,12.68
2018-07-26T08:40:38.740Z,12.98
2018-07-26T08:41:38.703Z,12.81
2018-07-26T08:42:38.681Z,13.03
2018-07-26T08:43:39.091Z,12.87
2018-07-26T08:44:38.656Z,12.58
2018-07-26T08:45:38.673Z,12.75
2018-07-26T08:46:38.711Z,12.7
2018-07-26T08:47:38.732Z,12.67
2018-07-26T08:48:38.735Z,12.78
2018-07-26T08:49:38.678Z,12.68
2018-07-26T08:50:38.685Z,12.76
2018-07-26T08:51:38.675Z,12.85
2018-07-26T08:52:38.758Z,12.82
2018-07-26T08:53:38.675Z,12.87
2018-07-26T08:54:38.618Z,12.97
2018-07-26T08:55:41.663Z,12.8
2018-07-26T08:56:41.841Z,12.82
2018-07-26T08:57:38.687Z,12.97
2018-07-26T08:58:38.700Z,12.98
2018-07-26T08:59:38.666Z,12.85
2018-07-26T09:00:38.703Z,12.79
2018-07-26T09:01:38.758Z,12.81
2018-07-26T09:02:38.873Z,12.69
2018-07-26T09:03:38.685Z,12.8
2018-07-26T09:04:38.646Z,12.8
2018-07-26T09:05:38.662Z,12.82
2018-07-26T09:06:38.684Z,12.96
2018-07-26T09:07:38.650Z,12.62
2018-07-26T09:08:38.933Z,12.64
2018-07-26T09:09:38.685Z,12.66
2018-07-26T09:10:38.727Z,12.66
2018-07-26T09:11:39.531Z,12.63
2018-07-26T09:12:38.713Z,12.61
2018-07-26T09:13:38.887Z,12.64
2018-07-26T09:14:38.686Z,12.51
2018-07-26T09:15:38.710Z,12.59
2018-07-26T09:16:38.701Z,12.64
2018-07-26T09:17:38.664Z,12.67
2018-07-26T09:18:38.835Z,12.66
2018-07-26T09:19:39.041Z,12.56
2018-07-26T09:20:38.766Z,12.59
2018-07-26T09:21:38.651Z,12.56
2018-07-26T09:22:38.674Z,12.55
2018-07-26T09:23:38.667Z,12.42
2018-07-26T09:24:38.718Z,12.46
2018-07-26T09:25:38.689Z,12.57
2018-07-26T09:26:38.653Z,12.29
2018-07-26T09:27:38.662Z,12.4
2018-07-26T09:28:38.682Z,12.24
2018-07-26T09:29:38.692Z,12.1
2018-07-26T09:30:38.655Z,12.18
2018-07-26T09:31:38.666Z,12.17
2018-07-26T09:32:38.659Z,12.01
2018-07-26T09:33:38.692Z,12.1
2018-07-26T09:34:38.723Z,12.24
2018-07-26T09:35:38.669Z,12.21
2018-07-26T09:36:38.647Z,12.02
2018-07-26T09:37:38.680Z,11.9
2018-07-26T09:38:38.700Z,11.97
2018-07-26T09:39:38.644Z,12.05
2018-07-26T09:40:38.676Z,11.69
2018-07-26T09:41:38.841Z,12
2018-07-26T09:42:38.766Z,12.08
2018-07-26T09:43:38.844Z,11.71
2018-07-26T09:44:38.759Z,12.06
2018-07-26T09:45:38.705Z,12.02
2018-07-26T09:46:38.674Z,11.8
2018-07-26T09:47:38.891Z,11.55
2018-07-26T09:48:38.684Z,11.43
2018-07-26T09:49:39.045Z,11.73
2018-07-26T09:50:38.805Z,11.7
2018-07-26T09:51:38.670Z,11.63
2018-07-26T09:52:38.819Z,11.59
2018-07-26T09:53:38.842Z,11.88
2018-07-26T09:54:38.834Z,11.73
2018-07-26T09:55:39.052Z,11.78
2018-07-26T09:56:38.740Z,11.63
2018-07-26T09:57:38.743Z,11.53
2018-07-26T09:58:38.742Z,11.45
2018-07-26T09:59:38.654Z,11.46
2018-07-26T10:00:38.865Z,11.73
2018-07-26T10:01:38.771Z,11.77
2018-07-26T10:02:38.817Z,11.66
2018-07-26T10:03:38.788Z,11.88
2018-07-26T10:04:39.003Z,11.88
2018-07-26T10:05:39.878Z,11.56
2018-07-26T10:06:38.707Z,11.36
2018-07-26T10:07:38.664Z,11.43
2018-07-26T10:08:38.699Z,11.58
2018-07-26T10:09:38.763Z,11.78
2018-07-26T10:10:38.677Z,11.78
2018-07-26T10:11:38.682Z,11.74
2018-07-26T10:12:38.751Z,11.51
2018-07-26T10:13:38.656Z,11.46
2018-07-26T10:14:38.659Z,11.57
2018-07-26T10:15:38.732Z,11.45
2018-07-26T10:16:38.698Z,11.48
2018-07-26T10:17:38.731Z,11.62
2018-07-26T10:18:38.711Z,11.46
2018-07-26T10:19:38.915Z,11.4
2018-07-26T10:20:38.679Z,11.66
2018-07-26T10:21:38.743Z,11.43
2018-07-26T10:22:38.767Z,11.61
2018-07-26T10:23:38.822Z,11.45
2018-07-26T10:24:38.812Z,11.55
2018-07-26T10:25:38.890Z,11.23
2018-07-26T10:26:38.880Z,11.29
2018-07-26T10:27:39.001Z,11.59
2018-07-26T10:28:38.679Z,11.25
2018-07-26T10:29:38.715Z,11.14
2018-07-26T10:30:38.691Z,11.19
2018-07-26T10:31:38.702Z,11.23
2018-07-26T10:32:38.802Z,11.45
2018-07-26T10:33:38.680Z,11.44
2018-07-26T10:34:38.832Z,11.45
2018-07-26T10:35:38.663Z,11.37
2018-07-26T10:36:38.662Z,11.61
2018-07-26T10:37:38.669Z,11.38
2018-07-26T10:38:38.824Z,11.25
2018-07-26T10:39:38.654Z,11.18
2018-07-26T10:40:38.689Z,11.3
2018-07-26T10:41:38.737Z,11.48
2018-07-26T10:42:38.710Z,11.58
2018-07-26T10:43:38.725Z,11.42
2018-07-26T10:44:39.299Z,11.13
2018-07-26T10:45:38.669Z,11.15
2018-07-26T10:46:38.695Z,11.4
2018-07-26T10:47:38.679Z,11.24
2018-07-26T10:48:38.689Z,11.33
2018-07-26T10:49:38.685Z,11.09
2018-07-26T10:50:38.840Z,11.28
2018-07-26T10:51:38.704Z,11.09
2018-07-26T10:52:38.689Z,11.24
2018-07-26T10:53:38.829Z,11.57
2018-07-26T10:54:38.641Z,11.6
2018-07-26T10:55:38.889Z,11.53
2018-07-26T10:56:38.709Z,11.53
2018-07-26T10:57:38.684Z,11.61
2018-07-26T10:58:38.649Z,11.48
2018-07-26T10:59:38.668Z,11.49
2018-07-26T11:00:38.667Z,11.83
2018-07-26T11:01:38.773Z,11.67
2018-07-26T11:02:38.638Z,11.5
2018-07-26T11:03:38.913Z,11.71
2018-07-26T11:04:38.888Z,11.42
2018-07-26T11:05:38.902Z,11.48
2018-07-26T11:06:38.788Z,11.62
2018-07-26T11:07:38.652Z,11.54
2018-07-26T11:08:38.842Z,11.66
2018-07-26T11:09:39.111Z,11.7
2018-07-26T11:10:38.815Z,11.68
2018-07-26T11:11:38.699Z,11.6
2018-07-26T11:12:38.687Z,11.69
2018-07-26T11:13:38.750Z,11.46
2018-07-26T11:14:38.791Z,11.55
2018-07-26T11:15:38.672Z,11.78
2018-07-26T11:16:39.270Z,11.54
2018-07-26T11:17:38.732Z,11.64
2018-07-26T11:18:38.687Z,11.62
2018-07-26T11:19:38.742Z,11.52
2018-07-26T11:20:38.657Z,11.41
2018-07-26T11:21:38.721Z,11.54
2018-07-26T11:22:38.661Z,11.45
2018-07-26T11:23:38.836Z,11.26
2018-07-26T11:24:38.709Z,11.53
2018-07-26T11:25:39.186Z,11.57
2018-07-26T11:26:38.723Z,11.37
2018-07-26T11:27:38.855Z,11.46
2018-07-26T11:28:38.656Z,11.55
2018-07-26T11:29:39.176Z,11.69
2018-07-26T11:30:38.705Z,11.86
2018-07-26T11:31:38.655Z,11.57
2018-07-26T11:32:39.318Z,11.58
2018-07-26T11:33:38.796Z,11.15
2018-07-26T11:34:38.667Z,11.13
2018-07-26T11:35:38.719Z,11.31
2018-07-26T11:36:38.660Z,11.46
2018-07-26T11:37:38.679Z,11.61
2018-07-26T11:38:38.662Z,11.73
2018-07-26T11:39:38.701Z,11.82
2018-07-26T11:40:39.263Z,11.82
2018-07-26T11:41:38.990Z,11.67
2018-07-26T11:42:38.763Z,11.97
2018-07-26T11:43:39.000Z,11.44
2018-07-26T11:44:38.727Z,11.52
2018-07-26T11:45:38.694Z,11.32
2018-07-26T11:46:38.857Z,11.28
2018-07-26T11:47:38.661Z,11.53
2018-07-26T11:48:38.783Z,11.58
2018-07-26T11:49:38.678Z,11.18
2018-07-26T11:50:38.661Z,11.32
2018-07-26T11:51:38.663Z,11.61
2018-07-26T11:52:39.034Z,11.5
2018-07-26T11:53:38.686Z,11.44
2018-07-26T11:54:38.858Z,11.72
2018-07-26T11:55:38.654Z,11.64
2018-07-26T11:56:38.668Z,11.62
2018-07-26T11:57:38.658Z,11.54
2018-07-26T11:58:38.727Z,11.61
2018-07-26T11:59:38.669Z,11.54
2018-07-26T12:00:38.709Z,11.4
2018-07-26T12:01:39.310Z,11.42
2018-07-26T12:02:38.670Z,10.9
2018-07-26T12:03:38.784Z,11.15
2018-07-26T12:04:38.666Z,11.37
2018-07-26T12:05:38.661Z,11.26
2018-07-26T12:06:38.660Z,11.18
2018-07-26T12:07:38.741Z,11.15
2018-07-26T12:08:38.662Z,11.38
2018-07-26T12:09:38.669Z,11.39
2018-07-26T12:10:38.709Z,11.42
2018-07-26T12:11:38.885Z,11.32
2018-07-26T12:12:38.756Z,10.89
2018-07-26T12:13:38.710Z,10.79
2018-07-26T12:14:38.660Z,11.06
2018-07-26T12:15:38.670Z,10.97
2018-07-26T12:16:38.695Z,10.98
2018-07-26T12:17:38.937Z,10.95
2018-07-26T12:18:38.675Z,10.78
2018-07-26T12:19:39.024Z,10.88
2018-07-26T12:20:38.653Z,11.31
2018-07-26T12:21:38.683Z,11.23
2018-07-26T12:22:38.648Z,11.09
2018-07-26T12:23:38.677Z,11.34
2018-07-26T12:24:38.785Z,11.42
2018-07-26T12:25:38.658Z,11.27
2018-07-26T12:26:39.051Z,11.28
2018-07-26T12:27:38.660Z,11.17
2018-07-26T12:28:38.667Z,10.72
2018-07-26T12:29:42.675Z,10.79
2018-07-26T12:30:38.677Z,10.44
2018-07-26T12:31:38.660Z,10.63
2018-07-26T12:32:38.671Z,10.75
2018-07-26T12:33:38.715Z,10.92
2018-07-26T12:34:38.659Z,10.96
2018-07-26T12:35:38.661Z,11.08
2018-07-26T12:36:38.695Z,11.08
2018-07-26T12:37:38.739Z,11.23
2018-07-26T12:38:38.775Z,10.9
2018-07-26T12:39:38.662Z,10.95
2018-07-26T12:40:38.719Z,11.12
2018-07-26T12:41:38.664Z,11.18
2018-07-26T12:42:38.710Z,10.99
2018-07-26T12:43:39.215Z,11.33
2018-07-26T12:44:38.751Z,10.98
2018-07-26T12:45:38.645Z,10.85
2018-07-26T12:46:38.769Z,10.78
2018-07-26T12:47:39.237Z,10.57
2018-07-26T12:48:38.749Z,10.63
2018-07-26T12:49:38.685Z,11.07
2018-07-26T12:50:38.679Z,10.71
2018-07-26T12:51:38.658Z,11.08
2018-07-26T12:52:41.058Z,10.78
2018-07-26T12:53:38.713Z,10.74
2018-07-26T12:54:38.904Z,10.58
2018-07-26T12:55:39.049Z,10.88
2018-07-26T12:56:38.669Z,11.08