createdAt,value
2022-10-17T00:02:55.395Z,0
2022-10-17T00:09:15.349Z,0
2022-10-17T00:15:38.445Z,0
2022-10-17T00:21:58.334Z,0
2022-10-17T00:28:21.453Z,0
2022-10-17T00:34:41.463Z,0
2022-10-17T00:41:04.405Z,0
2022-10-17T00:47:24.325Z,0
2022-10-17T00:53:47.414Z,0
2022-10-17T01:00:07.436Z,0
2022-10-17T01:06:30.320Z,0
2022-10-17T01:12:50.465Z,0
2022-10-17T01:19:13.387Z,0
2022-10-17T01:25:33.372Z,0
2022-10-17T01:31:56.357Z,0
2022-10-17T01:38:16.366Z,0
2022-10-17T01:44:39.343Z,0
2022-10-17T01:50:59.411Z,0
2022-10-17T01:57:22.374Z,0
2022-10-17T02:03:42.340Z,0
2022-10-17T02:10:05.376Z,0
2022-10-17T02:16:25.397Z,0
2022-10-17T02:22:48.371Z,0
2022-10-17T02:29:08.362Z,0
2022-10-17T02:35:31.398Z,0
2022-10-17T02:41:51.396Z,0
2022-10-17T02:48:14.373Z,0
2022-10-17T02:54:34.355Z,0
2022-10-17T03:00:57.453Z,0
2022-10-17T03:07:17.362Z,0
2022-10-17T03:13:40.341Z,0
2022-10-17T03:20:00.326Z,0
2022-10-17T03:26:23.402Z,0
2022-10-17T03:42:30.153Z,0
2022-10-17T03:48:50.356Z,0
2022-10-17T03:55:13.367Z,0
2022-10-17T04:01:33.473Z,0
2022-10-17T04:07:57.769Z,0
2022-10-17T04:14:16.474Z,0
2022-10-17T04:20:39.400Z,0
2022-10-17T04:26:59.339Z,0
2022-10-17T04:33:22.379Z,0
2022-10-17T04:39:42.403Z,0
2022-10-17T04:46:05.359Z,0
2022-10-17T04:52:25.329Z,0
2022-10-17T04:58:48.445Z,0
2022-10-17T05:05:08.407Z,0
2022-10-17T05:11:31.343Z,0
2022-10-17T05:17:51.391Z,0
2022-10-17T05:24:14.343Z,0
2022-10-17T05:30:36.673Z,1
2022-10-17T05:36:57.404Z,3
2022-10-17T05:43:17.345Z,7
2022-10-17T05:49:46.247Z,21
2022-10-17T05:56:00.389Z,45
2022-10-17T06:02:23.414Z,79
2022-10-17T06:08:43.379Z,143
2022-10-17T06:15:06.429Z,221
2022-10-17T06:21:26.382Z,286
2022-10-17T06:27:49.507Z,359
2022-10-17T06:34:09.444Z,454
2022-10-17T06:40:32.370Z,490
2022-10-17T06:46:52.399Z,525
2022-10-17T06:53:15.385Z,581
2022-10-17T06:59:35.345Z,788
2022-10-17T07:05:58.434Z,1032
2022-10-17T07:12:18.396Z,1235
2022-10-17T07:18:41.399Z,1261
2022-10-17T07:25:01.543Z,1186
2022-10-17T07:31:24.388Z,1037
2022-10-17T07:37:44.363Z,954
2022-10-17T07:44:07.361Z,1013
2022-10-17T07:50:27.350Z,1131
2022-10-17T07:56:50.632Z,1217
2022-10-17T08:03:10.346Z,1161
2022-10-17T08:09:33.506Z,1189
2022-10-17T08:15:53.369Z,1330
2022-10-17T08:22:16.367Z,1517
2022-10-17T08:28:36.502Z,1694
2022-10-17T08:34:59.350Z,1673
2022-10-17T08:41:19.406Z,1776
2022-10-17T08:58:06.193Z,1639
2022-10-17T09:04:26.405Z,1650
2022-10-17T09:10:49.411Z,1475
2022-10-17T09:17:09.396Z,2158
2022-10-17T09:23:32.331Z,3122
2022-10-17T09:29:52.317Z,3475
2022-10-17T09:36:15.422Z,3232
2022-10-17T09:42:35.341Z,2339
2022-10-17T09:48:58.440Z,2491
2022-10-17T09:55:18.352Z,2589
2022-10-17T10:01:41.324Z,2581
2022-10-17T10:08:01.345Z,2700
2022-10-17T10:14:24.349Z,3004
2022-10-17T10:20:44.367Z,2395
2022-10-17T10:27:07.320Z,2350
2022-10-17T10:33:27.579Z,2982
2022-10-17T10:39:50.434Z,3630
2022-10-17T10:46:10.331Z,3039
2022-10-17T10:52:33.426Z,2773
2022-10-17T10:58:53.368Z,3263
2022-10-17T11:05:16.435Z,2972
2022-10-17T11:11:36.377Z,3012
2022-10-17T11:17:59.375Z,2713
2022-10-17T11:24:19.349Z,2211
2022-10-17T11:30:42.488Z,2646
2022-10-17T11:37:02.406Z,2913
2022-10-17T11:43:25.423Z,2625
2022-10-17T11:49:47.004Z,2013
2022-10-17T11:56:08.344Z,2132
2022-10-17T12:02:28.676Z,2587
2022-10-17T12:08:51.502Z,2454
2022-10-17T12:15:11.352Z,2334
2022-10-17T12:21:34.385Z,1853
2022-10-17T12:27:54.396Z,2136
2022-10-17T12:34:17.373Z,2207
2022-10-17T12:40:37.384Z,2347
2022-10-17T12:47:00.378Z,2309
2022-10-17T12:53:20.385Z,2110
2022-10-17T12:59:43.362Z,1821
2022-10-17T13:06:03.363Z,1694
2022-10-17T13:12:26.566Z,1951
2022-10-17T13:18:46.411Z,1426
2022-10-17T13:25:12.475Z,962
2022-10-17T13:31:32.396Z,819
2022-10-17T13:37:55.355Z,1000
2022-10-17T13:44:15.371Z,741
2022-10-17T13:50:45.190Z,685
2022-10-17T13:56:58.408Z,738
2022-10-17T14:03:21.391Z,916
2022-10-17T14:09:41.351Z,1004
2022-10-17T14:25:33.376Z,1147
2022-10-17T14:31:53.455Z,1172
2022-10-17T14:38:16.536Z,1177
2022-10-17T14:44:36.503Z,949
2022-10-17T14:50:59.346Z,863
2022-10-17T14:57:19.535Z,691
2022-10-17T15:03:42.447Z,615
2022-10-17T15:10:02.439Z,506
2022-10-17T15:16:25.342Z,520
2022-10-17T15:22:45.485Z,424
2022-10-17T15:29:08.499Z,392
2022-10-17T15:35:28.328Z,446
2022-10-17T15:41:51.613Z,332
2022-10-17T15:48:11.345Z,250
2022-10-17T15:54:34.434Z,198
2022-10-17T16:00:54.497Z,105
2022-10-17T16:07:17.376Z,69
2022-10-17T16:13:37.643Z,53
2022-10-17T16:20:00.620Z,39
2022-10-17T16:26:20.331Z,33
2022-10-17T16:32:43.357Z,25
2022-10-17T16:39:03.383Z,14
2022-10-17T16:45:26.416Z,5
2022-10-17T16:51:46.366Z,2
2022-10-17T16:58:09.465Z,0
2022-10-17T17:04:29.390Z,0
2022-10-17T17:10:52.392Z,0
2022-10-17T17:17:15.498Z,0
2022-10-17T17:23:35.360Z,0
2022-10-17T17:29:55.467Z,0
2022-10-17T17:36:18.423Z,0
2022-10-17T17:42:38.383Z,0
2022-10-17T17:49:01.392Z,0
2022-10-17T17:55:21.407Z,0
2022-10-17T18:01:44.448Z,0
2022-10-17T18:08:04.385Z,0
2022-10-17T18:14:27.363Z,0
2022-10-17T18:20:47.320Z,0
2022-10-17T18:27:10.388Z,0
2022-10-17T18:33:30.347Z,0
2022-10-17T18:39:53.425Z,0
2022-10-17T18:46:14.657Z,0
2022-10-17T18:52:36.343Z,0
2022-10-17T18:58:56.402Z,0
2022-10-17T19:05:19.328Z,0
2022-10-17T19:11:39.404Z,0
2022-10-17T19:18:02.359Z,0
2022-10-17T19:42:20.243Z,0
2022-10-17T19:48:40.343Z,0
2022-10-17T19:55:03.335Z,0
2022-10-17T20:01:23.425Z,0
2022-10-17T20:07:46.334Z,0
2022-10-17T20:14:06.380Z,0
2022-10-17T20:20:29.346Z,0
2022-10-17T20:26:49.321Z,0
2022-10-17T20:33:12.350Z,0
2022-10-17T20:39:32.387Z,0
2022-10-17T20:46:02.637Z,0
2022-10-17T20:52:15.342Z,0
2022-10-17T20:58:38.375Z,0
2022-10-17T21:04:58.379Z,0
2022-10-17T21:11:21.520Z,0
2022-10-17T21:17:41.604Z,0
2022-10-17T21:24:04.315Z,0
2022-10-17T21:30:24.363Z,0
2022-10-17T21:36:47.365Z,0
2022-10-17T21:43:07.312Z,0
2022-10-17T21:49:30.442Z,0
2022-10-17T21:55:50.345Z,0
2022-10-17T22:20:07.387Z,0
2022-10-17T22:26:27.314Z,0
2022-10-17T22:32:50.380Z,0
2022-10-17T22:39:10.363Z,0
2022-10-17T22:45:33.386Z,0
2022-10-17T22:51:53.379Z,0
2022-10-17T22:58:16.381Z,0
2022-10-17T23:04:36.382Z,0
2022-10-17T23:10:59.330Z,0
2022-10-17T23:17:19.422Z,0
2022-10-17T23:23:42.382Z,0
2022-10-17T23:30:02.352Z,0
2022-10-17T23:36:25.487Z,0
2022-10-17T23:42:45.359Z,0
2022-10-17T23:49:08.422Z,0
2022-10-17T23:55:28.366Z,0
