createdAt,value
2023-01-11T00:00:55.779Z,100048.81
2023-01-11T00:03:22.433Z,100042.44
2023-01-11T00:05:49.045Z,100051.59
2023-01-11T00:08:15.721Z,100045.56
2023-01-11T00:10:42.659Z,100042.34
2023-01-11T00:13:09.418Z,100044.63
2023-01-11T00:15:38.356Z,100035.16
2023-01-11T00:18:05.151Z,100035.38
2023-01-11T00:20:32.374Z,100027.03
2023-01-11T00:22:59.435Z,100027.03
2023-01-11T00:25:26.166Z,100027.72
2023-01-11T00:27:54.515Z,100022.97
2023-01-11T00:30:21.371Z,100022.03
2023-01-11T00:32:48.021Z,100018.91
2023-01-11T00:35:15.336Z,100013.22
2023-01-11T00:37:42.156Z,100015.19
2023-01-11T00:40:09.291Z,100003.63
2023-01-11T00:42:54.493Z,100000.03
2023-01-11T00:45:40.109Z,100001.53
2023-01-11T00:48:07.711Z,99994.00
2023-01-11T00:50:36.990Z,99992.50
2023-01-11T00:53:04.745Z,99986.97
2023-01-11T00:55:34.219Z,99983.59
2023-01-11T00:58:01.353Z,99983.69
2023-01-11T01:00:28.949Z,99970.97
2023-01-11T01:02:55.694Z,99966.09
2023-01-11T01:05:22.477Z,99962.16
2023-01-11T01:07:49.236Z,99962.16
2023-01-11T01:10:17.748Z,99960.19
2023-01-11T01:13:03.363Z,99959.38
2023-01-11T01:15:30.240Z,99963.22
2023-01-11T01:17:57.334Z,99971.44
2023-01-11T01:20:24.747Z,99962.63
2023-01-11T01:22:51.903Z,99969.81
2023-01-11T01:25:19.141Z,99951.31
2023-01-11T01:27:45.918Z,99953.38
2023-01-11T01:30:12.926Z,99951.03
2023-01-11T01:32:39.895Z,99957.19
2023-01-11T01:35:06.842Z,99955.00
2023-01-11T01:37:34.088Z,99952.69
2023-01-11T01:40:00.902Z,99960.31
2023-01-11T01:42:27.492Z,99957.31
2023-01-11T01:45:24.029Z,99968.44
2023-01-11T01:48:01.557Z,99966.34
2023-01-11T01:50:33.159Z,99960.47
2023-01-11T01:53:14.182Z,99962.88
2023-01-11T01:55:45.745Z,99961.97
2023-01-11T01:58:16.180Z,99952.53
2023-01-11T02:00:44.963Z,99948.03
2023-01-11T02:03:17.482Z,99947.13
2023-01-11T02:05:44.954Z,99943.19
2023-01-11T02:08:49.200Z,99938.56
2023-01-11T02:11:32.723Z,99940.97
2023-01-11T02:14:04.101Z,99946.22
2023-01-11T02:16:30.912Z,99940.66
2023-01-11T02:19:00.924Z,99938.22
2023-01-11T02:21:57.507Z,99936.00
2023-01-11T02:25:01.417Z,99935.66
2023-01-11T02:27:46.908Z,99931.50
2023-01-11T02:30:32.699Z,99937.38
2023-01-11T02:33:17.622Z,99939.03
2023-01-11T02:36:08.451Z,99936.94
2023-01-11T02:38:56.659Z,99937.38
2023-01-11T02:41:53.263Z,99932.50
2023-01-11T02:44:52.598Z,99930.91
2023-01-11T02:47:25.055Z,99931.00
2023-01-11T02:50:04.165Z,99930.91
2023-01-11T02:53:14.337Z,99925.22
2023-01-11T02:55:48.193Z,99917.81
2023-01-11T02:58:17.149Z,99915.53
2023-01-11T03:00:46.404Z,99917.72
2023-01-11T03:03:24.970Z,99922.91
2023-01-11T03:06:06.505Z,99913.31
2023-01-11T03:09:02.541Z,99914.00
2023-01-11T03:12:05.975Z,99913.75
2023-01-11T03:15:04.635Z,99911.66
2023-01-11T03:17:56.278Z,99915.94
2023-01-11T03:20:31.336Z,99909.63
2023-01-11T03:23:24.347Z,99914.94
2023-01-11T03:25:59.935Z,99906.38
2023-01-11T03:28:29.295Z,99911.66
2023-01-11T03:31:06.764Z,99911.56
2023-01-11T03:33:46.285Z,99904.16
2023-01-11T03:36:34.302Z,99901.06
2023-01-11T03:39:45.967Z,99901.84
2023-01-11T03:42:16.888Z,99894.91
2023-01-11T03:44:46.901Z,99907.03
2023-01-11T03:47:16.764Z,99907.25
2023-01-11T03:49:49.023Z,99905.28
2023-01-11T03:52:17.971Z,99903.25
2023-01-11T03:54:45.529Z,99898.97
2023-01-11T03:57:20.264Z,99907.03
2023-01-11T03:59:47.834Z,99901.94
2023-01-11T04:02:15.895Z,99901.59
2023-01-11T04:04:42.582Z,99906.00
2023-01-11T04:07:09.264Z,99916.03
2023-01-11T04:09:38.168Z,99909.56
2023-01-11T04:12:05.650Z,99910.47
2023-01-11T04:14:32.674Z,99910.25
2023-01-11T04:16:59.627Z,99904.47
2023-01-11T04:19:26.202Z,99895.78
2023-01-11T04:21:52.921Z,99897.78
2023-01-11T04:24:19.871Z,99899.97
2023-01-11T04:26:46.565Z,99899.34
2023-01-11T04:29:13.575Z,99888.84
2023-01-11T04:31:40.585Z,99891.94
2023-01-11T04:34:07.347Z,99894.41
2023-01-11T04:36:34.105Z,99898.69
2023-01-11T04:39:00.925Z,99901.00
2023-01-11T04:41:46.123Z,99895.19
2023-01-11T04:44:12.930Z,99893.91
2023-01-11T04:46:39.733Z,99898.78
2023-01-11T04:49:06.575Z,99894.72
2023-01-11T04:51:33.318Z,99890.53
2023-01-11T04:54:00.081Z,99898.66
2023-01-11T04:56:26.884Z,99903.06
2023-01-11T04:58:54.016Z,99900.28
2023-01-11T05:01:20.841Z,99898.66
2023-01-11T05:03:47.603Z,99884.09
2023-01-11T05:06:14.637Z,99883.84
2023-01-11T05:08:45.740Z,99890.81
2023-01-11T05:11:12.478Z,99888.72
2023-01-11T05:13:42.195Z,99888.03
2023-01-11T05:16:09.300Z,99896.22
2023-01-11T05:18:38.788Z,99906.38
2023-01-11T05:21:06.521Z,99904.09
2023-01-11T05:23:36.160Z,99898.19
2023-01-11T05:26:05.207Z,99902.31
2023-01-11T05:28:32.090Z,99896.31
2023-01-11T05:30:59.114Z,99900.72
2023-01-11T05:33:26.312Z,99886.84
2023-01-11T05:36:06.967Z,99895.63
2023-01-11T05:38:34.397Z,99895.84
2023-01-11T05:41:03.573Z,99900.03
2023-01-11T05:43:31.349Z,99901.88
2023-01-11T05:45:59.074Z,99896.53
2023-01-11T05:48:25.733Z,99897.72
2023-01-11T05:50:54.088Z,99892.78
2023-01-11T05:53:23.194Z,99893.31
2023-01-11T05:55:58.557Z,99906.28
2023-01-11T05:58:26.879Z,99898.63
2023-01-11T06:00:55.455Z,99896.72
2023-01-11T06:03:23.999Z,99905.78
2023-01-11T06:05:51.867Z,99912.28
2023-01-11T06:08:19.189Z,99908.78
2023-01-11T06:10:53.437Z,99910.66
2023-01-11T06:13:27.148Z,99917.31
2023-01-11T06:16:13.069Z,99923.13
2023-01-11T06:18:46.085Z,99928.41
2023-01-11T06:21:13.638Z,99939.03
2023-01-11T06:23:42.829Z,99945.06
2023-01-11T06:26:13.256Z,99964.28
2023-01-11T06:28:41.210Z,99975.78
2023-01-11T06:31:08.079Z,99979.34
2023-01-11T06:33:35.910Z,99977.47
2023-01-11T06:36:06.444Z,99978.34
2023-01-11T06:38:34.529Z,99984.59
2023-01-11T06:41:02.738Z,99982.94
2023-01-11T06:43:30.951Z,99983.25
2023-01-11T06:45:59.264Z,99982.28
2023-01-11T06:48:27.572Z,99985.66
2023-01-11T06:50:56.673Z,99983.63
2023-01-11T06:53:27.344Z,99980.66
2023-01-11T06:55:58.215Z,99975.59
2023-01-11T06:58:26.313Z,99984.31
2023-01-11T07:00:54.936Z,99983.63
2023-01-11T07:03:23.994Z,99992.44
2023-01-11T07:05:52.520Z,99982.69
2023-01-11T07:08:19.763Z,99981.72
2023-01-11T07:10:46.645Z,99988.25
2023-01-11T07:13:16.197Z,99990.81
2023-01-11T07:15:44.649Z,99982.94
2023-01-11T07:18:11.931Z,100012.66
2023-01-11T07:20:38.628Z,100022.91
2023-01-11T07:23:05.283Z,100024.72
2023-01-11T07:25:31.997Z,100019.22
2023-01-11T07:28:06.847Z,100014.81
2023-01-11T07:30:47.845Z,100032.63
2023-01-11T07:33:22.193Z,100042.72
2023-01-11T07:35:49.548Z,100041.69
2023-01-11T07:38:19.033Z,100049.94
2023-01-11T07:40:45.652Z,100049.13
2023-01-11T07:43:18.929Z,100046.22
2023-01-11T07:45:49.326Z,100044.41
2023-01-11T07:48:21.313Z,100063.16
2023-01-11T07:50:49.400Z,100059.72
2023-01-11T07:53:16.800Z,100056.44
2023-01-11T07:55:43.677Z,100059.22
2023-01-11T07:58:14.571Z,100057.09
2023-01-11T08:00:41.796Z,100084.06
2023-01-11T08:03:08.764Z,100060.22
2023-01-11T08:05:35.753Z,100088.97
2023-01-11T08:08:03.006Z,100112.63
2023-01-11T08:10:29.872Z,100117.88
2023-01-11T08:13:15.358Z,100128.56
2023-01-11T08:15:45.250Z,100142.44
2023-01-11T08:18:13.282Z,100142.78
2023-01-11T08:20:40.626Z,100144.28
2023-01-11T08:23:10.058Z,100151.16
2023-01-11T08:25:37.603Z,100163.69
2023-01-11T08:28:06.493Z,100166.31
2023-01-11T08:30:33.639Z,100169.28
2023-01-11T08:33:01.305Z,100168.47
2023-01-11T08:35:28.093Z,100178.72
2023-01-11T08:37:54.763Z,100163.84
2023-01-11T08:40:23.899Z,100182.13
2023-01-11T08:42:56.681Z,100187.38
2023-01-11T08:45:23.553Z,100200.94
2023-01-11T08:47:51.874Z,100209.59
2023-01-11T08:50:19.643Z,100196.34
2023-01-11T08:52:47.245Z,100205.19
2023-01-11T08:55:13.898Z,100203.69
2023-01-11T08:57:40.512Z,100209.59
2023-01-11T09:00:11.231Z,100198.97
2023-01-11T09:02:38.000Z,100203.38
2023-01-11T09:05:05.217Z,100217.91
2023-01-11T09:07:31.891Z,100234.19
2023-01-11T09:09:58.609Z,100223.78
2023-01-11T09:12:27.113Z,100225.41
2023-01-11T09:14:53.826Z,100226.88
2023-01-11T09:17:20.580Z,100235.69
2023-01-11T09:19:47.127Z,100241.53
2023-01-11T09:22:13.892Z,100255.91
2023-01-11T09:24:40.542Z,100252.81
2023-01-11T09:27:07.277Z,100263.44
2023-01-11T09:29:37.029Z,100267.97
2023-01-11T09:32:04.315Z,100261.47
2023-01-11T09:34:31.459Z,100278.09
2023-01-11T09:37:00.673Z,100285.25
2023-01-11T09:39:28.893Z,100291.31
2023-01-11T09:42:17.286Z,100304.38
2023-01-11T09:44:54.307Z,100311.56
2023-01-11T09:47:29.870Z,100321.03
2023-01-11T09:50:01.014Z,100324.75
2023-01-11T09:52:39.745Z,100331.28
2023-01-11T09:55:15.187Z,100324.44
2023-01-11T09:58:02.335Z,100328.50
2023-01-11T10:00:52.896Z,100327.69
2023-01-11T10:03:38.217Z,100337.19
2023-01-11T10:06:18.521Z,100336.66
2023-01-11T10:18:31.356Z,100333.91
2023-01-11T10:19:12.260Z,100342.72
2023-01-11T10:21:21.314Z,100346.47
2023-01-11T10:24:04.659Z,100341.56
2023-01-11T10:26:39.463Z,100338.47
2023-01-11T10:29:21.254Z,100343.38
2023-01-11T10:32:02.428Z,100348.91
2023-01-11T10:34:56.732Z,100337.50
2023-01-11T10:37:46.724Z,100340.25
2023-01-11T10:40:57.796Z,100352.00
2023-01-11T10:43:26.814Z,100342.38
2023-01-11T10:45:58.042Z,100338.63
2023-01-11T10:48:36.949Z,100335.53
2023-01-11T10:51:29.397Z,100335.38
2023-01-11T10:54:17.904Z,100331.09
2023-01-11T10:57:01.948Z,100327.19
2023-01-11T10:59:43.788Z,100339.53
2023-01-11T11:02:39.878Z,100334.78
2023-01-11T11:05:15.672Z,100338.94
2023-01-11T11:08:19.513Z,100339.78
2023-01-11T11:10:52.099Z,100344.16
2023-01-11T11:13:37.797Z,100347.50
2023-01-11T11:16:24.413Z,100342.50
2023-01-11T11:18:54.046Z,100354.84
2023-01-11T11:21:28.656Z,100347.75
2023-01-11T11:24:13.407Z,100353.84
2023-01-11T11:26:45.083Z,100346.28
2023-01-11T11:29:21.411Z,100350.25
2023-01-11T11:31:49.360Z,100350.34
2023-01-11T11:34:21.542Z,100346.88
2023-01-11T11:36:50.496Z,100360.25
2023-01-11T11:39:31.254Z,100364.47
2023-01-11T11:42:07.463Z,100356.88
2023-01-11T11:44:34.522Z,100350.25
2023-01-11T11:47:15.013Z,100361.53
2023-01-11T11:49:42.432Z,100350.97
2023-01-11T11:52:17.737Z,100356.81
2023-01-11T11:54:56.772Z,100344.97
2023-01-11T11:57:28.521Z,100354.84
2023-01-11T12:00:03.636Z,100348.84
2023-01-11T12:02:33.210Z,100343.03
2023-01-11T12:05:05.311Z,100348.38
2023-01-11T12:07:40.385Z,100352.56
2023-01-11T12:10:20.112Z,100345.34
2023-01-11T12:12:58.987Z,100348.25
2023-01-11T12:15:29.074Z,100359.09
2023-01-11T12:18:16.928Z,100352.56
2023-01-11T12:20:47.831Z,100350.25
2023-01-11T12:23:21.492Z,100351.66
2023-01-11T12:26:13.116Z,100347.91
2023-01-11T12:28:48.977Z,100345.84
2023-01-11T12:31:50.079Z,100351.06
2023-01-11T12:34:19.678Z,100359.56
2023-01-11T12:37:27.914Z,100364.19
2023-01-11T12:40:01.082Z,100363.03
2023-01-11T12:42:42.840Z,100371.06
2023-01-11T12:45:12.151Z,100371.78
2023-01-11T12:47:44.799Z,100370.47
2023-01-11T12:53:24.628Z,100366.63
2023-01-11T12:56:24.864Z,100358.59
2023-01-11T12:59:01.930Z,100363.84
2023-01-11T13:01:53.375Z,100373.59
2023-01-11T13:04:58.458Z,100367.22
2023-01-11T13:07:43.442Z,100368.34
2023-01-11T13:10:36.987Z,100367.66
2023-01-11T13:13:09.430Z,100368.34
2023-01-11T13:15:46.016Z,100368.59
2023-01-11T13:18:22.907Z,100371.13
2023-01-11T13:21:21.298Z,100371.94
2023-01-11T13:23:54.891Z,100364.63
2023-01-11T13:26:37.465Z,100375.06
2023-01-11T13:29:15.988Z,100368.78
2023-01-11T13:31:45.116Z,100375.56
2023-01-11T13:34:22.779Z,100369.50
2023-01-11T13:36:55.834Z,100366.47
2023-01-11T13:39:28.800Z,100361.09
2023-01-11T13:42:00.109Z,100356.66
2023-01-11T13:44:38.051Z,100359.56
2023-01-11T13:47:09.284Z,100357.50
2023-01-11T13:49:53.764Z,100358.31
2023-01-11T13:52:33.293Z,100361.81
2023-01-11T13:55:25.067Z,100368.31
2023-01-11T13:58:11.261Z,100375.28
2023-01-11T14:00:49.729Z,100381.31
2023-01-11T14:03:33.862Z,100385.75
2023-01-11T14:06:34.626Z,100390.97
2023-01-11T14:09:25.883Z,100387.31
2023-01-11T14:12:13.970Z,100385.59
2023-01-11T14:14:43.482Z,100384.78
2023-01-11T14:17:16.053Z,100388.72
2023-01-11T14:19:42.579Z,100397.56
2023-01-11T14:22:18.283Z,100396.03
2023-01-11T14:25:13.383Z,100412.91
2023-01-11T14:27:55.506Z,100413.53
2023-01-11T14:30:37.799Z,100419.88
2023-01-11T14:33:41.831Z,100415.50
2023-01-11T14:36:08.552Z,100414.31
2023-01-11T14:38:41.368Z,100422.47
2023-01-11T14:41:20.559Z,100424.06
2023-01-11T14:44:23.667Z,100418.47
2023-01-11T14:47:08.400Z,100424.53
2023-01-11T14:50:08.329Z,100413.97
2023-01-11T14:52:40.285Z,100414.41
2023-01-11T14:55:31.888Z,100414.78
2023-01-11T14:58:26.375Z,100418.38
2023-01-11T15:00:56.143Z,100413.59
2023-01-11T15:03:22.823Z,100409.66
2023-01-11T15:06:00.768Z,100402.69
2023-01-11T15:08:42.569Z,100420.25
2023-01-11T15:11:21.032Z,100418.97
2023-01-11T15:17:12.483Z,100412.59
2023-01-11T15:19:43.623Z,100416.78
2023-01-11T15:22:25.896Z,100421.56
2023-01-11T15:25:19.929Z,100423.63
2023-01-11T15:27:48.016Z,100421.28
2023-01-11T15:33:19.872Z,100416.44
2023-01-11T15:35:55.235Z,100422.03
2023-01-11T15:38:34.647Z,100433.19
2023-01-11T15:41:24.001Z,100429.47
2023-01-11T15:43:59.851Z,100431.31
2023-01-11T15:47:05.610Z,100433.06
2023-01-11T15:49:47.296Z,100426.19
2023-01-11T15:52:37.970Z,100434.22
2023-01-11T15:55:40.013Z,100431.03
2023-01-11T15:58:25.486Z,100435.59
2023-01-11T16:01:07.848Z,100453.63
2023-01-11T16:03:54.247Z,100449.66
2023-01-11T16:06:24.131Z,100463.59
2023-01-11T16:09:13.755Z,100469.19
2023-01-11T16:11:48.794Z,100469.13
2023-01-11T16:14:39.667Z,100481.31
2023-01-11T16:17:21.501Z,100473.88
2023-01-11T16:19:53.109Z,100486.19
2023-01-11T16:22:22.499Z,100490.81
2023-01-11T16:24:52.287Z,100491.78
2023-01-11T16:27:28.512Z,100495.75
2023-01-11T16:29:55.914Z,100490.88
2023-01-11T16:32:27.125Z,100510.41
2023-01-11T16:34:56.487Z,100505.03
2023-01-11T16:37:26.087Z,100510.63
2023-01-11T16:40:02.825Z,100519.47
2023-01-11T16:42:35.792Z,100516.94
2023-01-11T16:45:07.295Z,100520.88
2023-01-11T16:47:36.788Z,100522.03
2023-01-11T16:50:25.285Z,100516.00
2023-01-11T16:53:03.174Z,100517.63
2023-01-11T16:55:32.511Z,100523.09
2023-01-11T16:58:04.459Z,100519.84
2023-01-11T17:00:36.136Z,100529.00
2023-01-11T17:03:22.174Z,100526.72
2023-01-11T17:06:00.325Z,100530.19
2023-01-11T17:08:31.609Z,100526.91
2023-01-11T17:11:10.677Z,100530.19
2023-01-11T17:14:18.440Z,100536.47
2023-01-11T17:16:51.737Z,100518.09
2023-01-11T17:19:21.853Z,100519.00
2023-01-11T17:21:51.291Z,100519.00
2023-01-11T17:24:23.928Z,100520.19
2023-01-11T17:26:55.358Z,100524.13
2023-01-11T17:29:40.882Z,100515.19
2023-01-11T17:32:15.162Z,100523.31
2023-01-11T17:34:42.906Z,100525.28
2023-01-11T17:37:14.807Z,100528.44
2023-01-11T17:39:46.068Z,100527.13
2023-01-11T17:42:34.092Z,100524.81
2023-01-11T17:45:14.624Z,100532.50
2023-01-11T17:47:47.163Z,100528.56
2023-01-11T17:50:28.139Z,100526.91
2023-01-11T17:53:16.307Z,100527.75
2023-01-11T17:56:30.835Z,100517.03
2023-01-11T17:59:20.569Z,100514.59
2023-01-11T18:01:50.499Z,100511.81
2023-01-11T18:04:20.749Z,100517.84
2023-01-11T18:06:49.168Z,100516.22
2023-01-11T18:09:28.493Z,100519.47
2023-01-11T18:12:20.927Z,100518.22
2023-01-11T18:14:54.165Z,100506.47
2023-01-11T18:17:35.029Z,100513.31
2023-01-11T18:20:23.794Z,100517.16
2023-01-11T18:23:03.888Z,100515.31
2023-01-11T18:25:34.908Z,100511.00
2023-01-11T18:28:29.463Z,100518.09
2023-01-11T18:31:01.612Z,100510.78
2023-01-11T18:33:33.105Z,100501.59
2023-01-11T18:36:03.183Z,100513.00
2023-01-11T18:38:34.197Z,100505.78
2023-01-11T18:41:26.147Z,100499.50
2023-01-11T18:43:54.023Z,100490.66
2023-01-11T18:46:21.054Z,100500.19
2023-01-11T18:48:47.941Z,100500.19
2023-01-11T18:51:39.500Z,100489.84
2023-01-11T18:54:06.580Z,100492.97
2023-01-11T18:56:33.206Z,100498.56
2023-01-11T18:58:59.849Z,100502.53
2023-01-11T19:01:26.780Z,100507.16
2023-01-11T19:03:53.646Z,100506.00
2023-01-11T19:06:22.685Z,100491.81
2023-01-11T19:08:49.610Z,100496.47
2023-01-11T19:11:16.952Z,100502.41
2023-01-11T19:13:46.491Z,100484.03
2023-01-11T19:16:13.835Z,100485.78
2023-01-11T19:18:40.670Z,100473.34
2023-01-11T19:21:09.289Z,100474.38
2023-01-11T19:23:36.171Z,100463.22
2023-01-11T19:26:02.959Z,100467.66
2023-01-11T19:28:30.303Z,100454.59
2023-01-11T19:30:57.451Z,100451.34
2023-01-11T19:33:25.032Z,100446.47
2023-01-11T19:35:52.347Z,100443.34
2023-01-11T19:38:20.026Z,100446.84
2023-01-11T19:40:50.396Z,100456.13
2023-01-11T19:43:17.435Z,100456.00
2023-01-11T19:45:44.280Z,100459.28
2023-01-11T19:48:12.292Z,100456.00
2023-01-11T19:50:38.974Z,100456.00
2023-01-11T19:53:05.569Z,100453.69
2023-01-11T19:55:32.211Z,100436.84
2023-01-11T19:57:58.901Z,100436.94
2023-01-11T20:00:25.498Z,100422.88
2023-01-11T20:02:52.360Z,100426.50
2023-01-11T20:05:19.106Z,100420.91
2023-01-11T20:07:45.803Z,100416.03
2023-01-11T20:10:12.505Z,100420.91
2023-01-11T20:12:39.280Z,100427.66
2023-01-11T20:15:06.941Z,100423.25
2023-01-11T20:17:35.544Z,100418.81
2023-01-11T20:20:02.134Z,100418.00
2023-01-11T20:22:29.531Z,100428.09
2023-01-11T20:24:56.321Z,100424.16
2023-01-11T20:27:23.139Z,100431.72
2023-01-11T20:29:50.003Z,100420.22
2023-01-11T20:32:39.279Z,100427.66
2023-01-11T20:35:04.458Z,100424.16
2023-01-11T20:37:31.145Z,100420.22
2023-01-11T20:39:57.981Z,100409.31
2023-01-11T20:42:24.774Z,100408.56
2023-01-11T20:44:51.419Z,100405.78
2023-01-11T20:47:18.952Z,100401.84
2023-01-11T20:49:45.610Z,100386.63
2023-01-11T20:52:12.342Z,100385.81
2023-01-11T20:54:39.070Z,100397.41
2023-01-11T20:57:12.184Z,100401.84
2023-01-11T20:59:39.111Z,100407.41
2023-01-11T21:02:07.481Z,100402.09
2023-01-11T21:04:35.701Z,100398.59
2023-01-11T21:07:02.805Z,100402.28
2023-01-11T21:09:29.450Z,100395.81
2023-01-11T21:11:56.166Z,100401.84
2023-01-11T21:14:22.927Z,100399.41
2023-01-11T21:16:50.060Z,100382.19
2023-01-11T21:19:16.808Z,100393.84
2023-01-11T21:21:43.632Z,100400.19
2023-01-11T21:24:13.563Z,100404.19
2023-01-11T21:26:42.478Z,100408.81
2023-01-11T21:29:11.548Z,100402.53
2023-01-11T21:31:39.461Z,100393.00
2023-01-11T21:34:06.642Z,100397.78
2023-01-11T21:36:34.379Z,100386.63
2023-01-11T21:39:02.631Z,100385.81
2023-01-11T21:41:50.374Z,100378.63
2023-01-11T21:44:18.764Z,100378.63
2023-01-11T21:46:46.325Z,100371.41
2023-01-11T21:49:14.088Z,100364.31
2023-01-11T21:51:41.749Z,100368.59
2023-01-11T21:54:11.175Z,100362.31
2023-01-11T21:56:37.935Z,100371.41
2023-01-11T21:59:05.048Z,100363.03
2023-01-11T22:01:31.803Z,100361.41
2023-01-11T22:03:58.928Z,100352.31
2023-01-11T22:06:25.880Z,100355.81
2023-01-11T22:08:52.698Z,100357.91
2023-01-11T22:11:19.488Z,100348.72
2023-01-11T22:13:46.109Z,100360.25
2023-01-11T22:16:15.450Z,100341.97
2023-01-11T22:18:42.857Z,100345.47
2023-01-11T22:21:15.341Z,100351.50
2023-01-11T22:23:42.151Z,100339.66
2023-01-11T22:26:14.366Z,100340.34
2023-01-11T22:29:01.056Z,100340.47
2023-01-11T22:31:29.067Z,100334.88
2023-01-11T22:33:56.555Z,100342.09
2023-01-11T22:36:24.517Z,100337.22
2023-01-11T22:38:52.385Z,100347.94
2023-01-11T22:41:19.562Z,100350.91
2023-01-11T22:43:47.019Z,100357.44
2023-01-11T22:46:19.405Z,100363.22
2023-01-11T22:48:48.447Z,100352.75
2023-01-11T22:51:17.349Z,100349.63
2023-01-11T22:53:46.121Z,100356.94
2023-01-11T22:56:15.106Z,100364.16
2023-01-11T22:58:41.795Z,100358.13
2023-01-11T23:01:36.565Z,100358.69
2023-01-11T23:04:04.820Z,100357.03
2023-01-11T23:06:36.862Z,100365.75
2023-01-11T23:09:05.102Z,100354.59
2023-01-11T23:11:54.566Z,100354.59
2023-01-11T23:14:21.714Z,100358.13
2023-01-11T23:16:49.899Z,100363.16
2023-01-11T23:19:19.247Z,100366.28
2023-01-11T23:21:46.443Z,100362.34
2023-01-11T23:24:15.107Z,100366.41
2023-01-11T23:26:42.091Z,100365.50
2023-01-11T23:29:08.819Z,100356.56
2023-01-11T23:31:35.692Z,100359.09
2023-01-11T23:34:04.052Z,100354.47
2023-01-11T23:36:34.231Z,100353.88
2023-01-11T23:39:01.167Z,100352.59
2023-01-11T23:41:46.990Z,100356.28
2023-01-11T23:44:15.351Z,100354.53
2023-01-11T23:47:01.229Z,100361.63
2023-01-11T23:49:29.460Z,100353.50
2023-01-11T23:51:56.588Z,100361.38
2023-01-11T23:54:26.914Z,100364.41
2023-01-11T23:56:53.612Z,100356.28
2023-01-11T23:59:20.200Z,100364.88
