createdAt,value
2023-05-01T00:00:37.322Z,11.89
2023-05-01T00:01:37.358Z,11.85
2023-05-01T00:02:37.314Z,11.80
2023-05-01T00:03:37.463Z,11.81
2023-05-01T00:04:37.527Z,11.83
2023-05-01T00:05:37.229Z,11.80
2023-05-01T00:06:37.340Z,11.80
2023-05-01T00:07:37.286Z,11.76
2023-05-01T00:08:37.201Z,11.74
2023-05-01T00:09:37.202Z,11.76
2023-05-01T00:10:37.248Z,11.74
2023-05-01T00:11:37.177Z,11.77
2023-05-01T00:12:37.169Z,11.74
2023-05-01T00:13:37.279Z,11.71
2023-05-01T00:14:37.171Z,11.77
2023-05-01T00:15:37.117Z,11.77
2023-05-01T00:16:37.281Z,11.76
2023-05-01T00:17:37.143Z,11.73
2023-05-01T00:18:37.196Z,11.73
2023-05-01T00:19:37.098Z,11.67
2023-05-01T00:20:37.056Z,11.67
2023-05-01T00:21:37.038Z,11.65
2023-05-01T00:22:37.052Z,11.70
2023-05-01T00:23:37.069Z,11.65
2023-05-01T00:24:37.083Z,11.68
2023-05-01T00:25:37.036Z,11.70
2023-05-01T00:26:37.010Z,11.67
2023-05-01T00:27:36.991Z,11.67
2023-05-01T00:28:36.965Z,11.65
2023-05-01T00:29:36.986Z,11.63
2023-05-01T00:30:37.010Z,11.59
2023-05-01T00:31:37.102Z,11.55
2023-05-01T00:32:37.009Z,11.52
2023-05-01T00:33:36.952Z,11.53
2023-05-01T00:34:36.988Z,11.56
2023-05-01T00:35:36.926Z,11.55
2023-05-01T00:36:36.905Z,11.55
2023-05-01T00:37:37.157Z,11.51
2023-05-01T00:38:36.864Z,11.49
2023-05-01T00:39:36.977Z,11.48
2023-05-01T00:40:36.929Z,11.49
2023-05-01T00:41:36.856Z,11.49
2023-05-01T00:42:36.836Z,11.49
2023-05-01T00:43:36.841Z,11.44
2023-05-01T00:44:36.865Z,11.40
2023-05-01T00:45:36.866Z,11.44
2023-05-01T00:46:36.825Z,11.45
2023-05-01T00:47:36.871Z,11.44
2023-05-01T00:48:36.785Z,11.41
2023-05-01T00:49:36.756Z,11.44
2023-05-01T00:50:36.760Z,11.45
2023-05-01T00:51:36.739Z,11.45
2023-05-01T00:52:36.958Z,11.45
2023-05-01T00:53:36.850Z,11.43
2023-05-01T00:54:36.793Z,11.41
2023-05-01T00:55:36.718Z,11.43
2023-05-01T00:56:36.813Z,11.41
2023-05-01T00:57:36.894Z,11.30
2023-05-01T00:58:36.650Z,11.27
2023-05-01T00:59:36.653Z,11.27
2023-05-01T01:00:36.699Z,11.33
2023-05-01T01:01:36.677Z,11.30
2023-05-01T01:02:36.648Z,11.26
2023-05-01T01:03:36.658Z,11.26
2023-05-01T01:04:36.705Z,11.30
2023-05-01T01:05:36.604Z,11.25
2023-05-01T01:06:36.699Z,11.26
2023-05-01T01:07:36.575Z,11.25
2023-05-01T01:08:36.584Z,11.25
2023-05-01T01:09:36.565Z,11.26
2023-05-01T01:10:36.519Z,11.23
2023-05-01T01:11:36.531Z,11.23
2023-05-01T01:12:36.523Z,11.18
2023-05-01T01:13:36.475Z,11.16
2023-05-01T01:14:36.543Z,11.08
2023-05-01T01:15:36.500Z,11.10
2023-05-01T01:16:36.460Z,11.08
2023-05-01T01:17:36.494Z,11.04
2023-05-01T01:18:36.545Z,11.02
2023-05-01T01:19:36.902Z,10.97
2023-05-01T01:20:36.444Z,10.97
2023-05-01T01:21:36.458Z,10.98
2023-05-01T01:22:36.426Z,11.02
2023-05-01T01:23:36.386Z,10.98
2023-05-01T01:24:36.624Z,10.95
2023-05-01T01:25:36.390Z,10.90
2023-05-01T01:26:36.473Z,10.94
2023-05-01T01:27:36.376Z,10.90
2023-05-01T01:28:36.312Z,10.87
2023-05-01T01:29:36.380Z,10.89
2023-05-01T01:30:36.399Z,10.86
2023-05-01T01:31:36.752Z,10.84
2023-05-01T01:32:36.352Z,10.83
2023-05-01T01:33:36.323Z,10.83
2023-05-01T01:34:36.356Z,10.82
2023-05-01T01:35:36.273Z,10.76
2023-05-01T01:36:36.246Z,10.77
2023-05-01T01:37:36.260Z,10.77
2023-05-01T01:38:36.241Z,10.76
2023-05-01T01:39:36.221Z,10.75
2023-05-01T01:40:36.383Z,10.75
2023-05-01T01:41:36.215Z,10.71
2023-05-01T01:42:36.225Z,10.72
2023-05-01T01:43:36.175Z,10.71
2023-05-01T01:44:36.243Z,10.69
2023-05-01T01:45:36.192Z,10.71
2023-05-01T01:46:36.187Z,10.69
2023-05-01T01:47:36.212Z,10.68
2023-05-01T01:48:36.149Z,10.61
2023-05-01T01:49:36.110Z,10.59
2023-05-01T01:50:36.085Z,10.58
2023-05-01T01:51:36.086Z,10.61
2023-05-01T01:52:36.093Z,10.58
2023-05-01T01:53:36.060Z,10.55
2023-05-01T01:54:36.034Z,10.53
2023-05-01T01:55:36.049Z,10.49
2023-05-01T01:56:35.994Z,10.53
2023-05-01T01:57:36.043Z,10.48
2023-05-01T01:58:36.094Z,10.48
2023-05-01T01:59:36.105Z,10.45
2023-05-01T02:00:37.122Z,10.43
2023-05-01T02:01:36.023Z,10.41
2023-05-01T02:02:36.062Z,10.41
2023-05-01T02:03:36.093Z,10.38
2023-05-01T02:04:35.931Z,10.36
2023-05-01T02:05:36.348Z,10.36
2023-05-01T02:06:35.964Z,10.36
2023-05-01T02:07:35.926Z,10.33
2023-05-01T02:08:35.949Z,10.30
2023-05-01T02:09:35.891Z,10.27
2023-05-01T02:10:36.102Z,10.30
2023-05-01T02:11:35.894Z,10.28
2023-05-01T02:12:35.872Z,10.31
2023-05-01T02:13:35.857Z,10.27
2023-05-01T02:14:35.809Z,10.23
2023-05-01T02:15:35.794Z,10.25
2023-05-01T02:16:36.028Z,10.25
2023-05-01T02:17:35.807Z,10.23
2023-05-01T02:18:35.784Z,10.20
2023-05-01T02:19:35.762Z,10.23
2023-05-01T02:20:35.744Z,10.17
2023-05-01T02:21:35.732Z,10.15
2023-05-01T02:22:35.745Z,10.13
2023-05-01T02:23:35.807Z,10.10
2023-05-01T02:24:35.715Z,10.10
2023-05-01T02:25:35.844Z,10.07
2023-05-01T02:26:35.773Z,10.12
2023-05-01T02:27:35.672Z,10.10
2023-05-01T02:28:35.705Z,10.09
2023-05-01T02:29:35.691Z,10.07
2023-05-01T02:30:35.641Z,10.07
2023-05-01T02:31:35.678Z,10.10
2023-05-01T02:32:35.613Z,10.07
2023-05-01T02:33:35.601Z,10.06
2023-05-01T02:34:35.586Z,10.06
2023-05-01T02:35:35.625Z,10.03
2023-05-01T02:36:35.659Z,10.06
2023-05-01T02:37:35.560Z,10.09
2023-05-01T02:38:35.802Z,10.07
2023-05-01T02:39:35.545Z,10.07
2023-05-01T02:40:35.513Z,10.06
2023-05-01T02:41:35.577Z,10.06
2023-05-01T02:42:35.505Z,10.03
2023-05-01T02:43:35.521Z,9.97
2023-05-01T02:44:35.480Z,9.94
2023-05-01T02:45:35.593Z,9.95
2023-05-01T02:46:35.514Z,10.00
2023-05-01T02:47:35.485Z,9.97
2023-05-01T02:48:35.536Z,9.92
2023-05-01T02:49:35.444Z,9.90
2023-05-01T02:50:35.411Z,9.91
2023-05-01T02:51:35.410Z,9.90
2023-05-01T02:52:35.379Z,9.88
2023-05-01T02:53:35.403Z,9.87
2023-05-01T02:54:35.381Z,9.84
2023-05-01T02:55:35.400Z,9.84
2023-05-01T02:56:35.355Z,9.82
2023-05-01T02:57:35.341Z,9.81
2023-05-01T02:58:35.337Z,9.81
2023-05-01T02:59:35.353Z,9.82
2023-05-01T03:00:35.313Z,9.81
2023-05-01T03:01:35.331Z,9.77
2023-05-01T03:02:35.404Z,9.74
2023-05-01T03:03:35.315Z,9.81
2023-05-01T03:04:35.295Z,9.77
2023-05-01T03:05:35.246Z,9.80
2023-05-01T03:06:35.398Z,9.80
2023-05-01T03:07:35.397Z,9.80
2023-05-01T03:08:35.301Z,9.77
2023-05-01T03:09:35.231Z,9.77
2023-05-01T03:10:35.197Z,9.74
2023-05-01T03:11:35.212Z,9.73
2023-05-01T03:12:35.172Z,9.73
2023-05-01T03:13:35.222Z,9.76
2023-05-01T03:14:35.185Z,9.74
2023-05-01T03:15:35.153Z,9.77
2023-05-01T03:16:35.148Z,9.77
2023-05-01T03:17:35.175Z,9.77
2023-05-01T03:18:35.130Z,9.80
2023-05-01T03:19:35.123Z,9.77
2023-05-01T03:20:35.035Z,9.76
2023-05-01T03:21:35.141Z,9.77
2023-05-01T03:22:35.061Z,9.80
2023-05-01T03:23:35.057Z,9.80
2023-05-01T03:24:34.995Z,9.80
2023-05-01T03:25:35.042Z,9.77
2023-05-01T03:26:34.997Z,9.82
2023-05-01T03:27:34.967Z,9.91
2023-05-01T03:28:34.998Z,9.94
2023-05-01T03:29:34.977Z,9.92
2023-05-01T03:30:35.041Z,9.94
2023-05-01T03:31:35.016Z,9.97
2023-05-01T03:32:34.937Z,9.99
2023-05-01T03:33:34.955Z,10.02
2023-05-01T03:34:34.903Z,10.00
2023-05-01T03:35:34.944Z,10.03
2023-05-01T03:36:34.853Z,10.05
2023-05-01T03:37:34.858Z,10.09
2023-05-01T03:38:34.951Z,10.07
2023-05-01T03:39:34.916Z,10.13
2023-05-01T03:40:34.814Z,10.12
2023-05-01T03:41:34.801Z,10.07
2023-05-01T03:42:34.800Z,10.09
2023-05-01T03:43:34.809Z,10.12
2023-05-01T03:44:34.865Z,10.15
2023-05-01T03:45:34.766Z,10.17
2023-05-01T03:46:34.794Z,10.18
2023-05-01T03:47:34.841Z,10.18
2023-05-01T03:48:34.758Z,10.17
2023-05-01T03:49:34.722Z,10.20
2023-05-01T03:50:34.701Z,10.20
2023-05-01T03:51:34.737Z,10.20
2023-05-01T03:52:34.704Z,10.23
2023-05-01T03:53:34.684Z,10.15
2023-05-01T03:54:34.675Z,10.15
2023-05-01T03:55:34.648Z,10.17
2023-05-01T03:56:34.672Z,10.18
2023-05-01T03:57:34.642Z,10.17
2023-05-01T03:58:34.621Z,10.15
2023-05-01T03:59:34.675Z,10.15
2023-05-01T04:00:34.624Z,10.20
2023-05-01T04:01:34.631Z,10.17
2023-05-01T04:02:34.658Z,10.15
2023-05-01T04:03:34.684Z,10.17
2023-05-01T04:04:34.760Z,10.13
2023-05-01T04:05:34.772Z,10.17
2023-05-01T04:06:34.662Z,10.15
2023-05-01T04:07:34.652Z,10.18
2023-05-01T04:08:34.567Z,10.17
2023-05-01T04:09:34.605Z,10.15
2023-05-01T04:10:34.516Z,10.13
2023-05-01T04:11:34.581Z,10.13
2023-05-01T04:12:34.527Z,10.17
2023-05-01T04:13:34.502Z,10.15
2023-05-01T04:14:34.496Z,10.15
2023-05-01T04:15:34.442Z,10.13
2023-05-01T04:16:34.438Z,10.18
2023-05-01T04:17:34.467Z,10.15
2023-05-01T04:18:34.628Z,10.15
2023-05-01T04:19:34.403Z,10.17
2023-05-01T04:20:34.438Z,10.17
2023-05-01T04:21:34.388Z,10.15
2023-05-01T04:22:34.372Z,10.15
2023-05-01T04:23:34.354Z,10.13
2023-05-01T04:24:34.356Z,10.10
2023-05-01T04:25:34.399Z,10.10
2023-05-01T04:26:34.347Z,10.12
2023-05-01T04:27:34.397Z,10.12
2023-05-01T04:28:34.358Z,10.17
2023-05-01T04:29:34.304Z,10.13
2023-05-01T04:30:34.312Z,10.18
2023-05-01T04:31:34.330Z,10.18
2023-05-01T04:32:34.317Z,10.18
2023-05-01T04:33:34.258Z,10.17
2023-05-01T04:34:34.220Z,10.15
2023-05-01T04:35:34.286Z,10.17
2023-05-01T04:36:34.206Z,10.17
2023-05-01T04:37:34.257Z,10.20
2023-05-01T04:38:34.206Z,10.18
2023-05-01T04:39:34.228Z,10.25
2023-05-01T04:40:34.189Z,10.24
2023-05-01T04:41:34.152Z,10.27
2023-05-01T04:42:34.249Z,10.28
2023-05-01T04:43:34.184Z,10.27
2023-05-01T04:44:34.170Z,10.31
2023-05-01T04:45:34.161Z,10.36
2023-05-01T04:46:34.165Z,10.36
2023-05-01T04:47:34.135Z,10.42
2023-05-01T04:48:34.134Z,10.42
2023-05-01T04:49:34.219Z,10.45
2023-05-01T04:50:34.101Z,10.53
2023-05-01T04:51:34.095Z,10.49
2023-05-01T04:52:34.041Z,10.49
2023-05-01T04:53:34.126Z,10.48
2023-05-01T04:54:34.058Z,10.55
2023-05-01T04:55:34.030Z,10.58
2023-05-01T04:56:33.991Z,10.58
2023-05-01T04:57:34.115Z,10.58
2023-05-01T04:58:33.982Z,10.62
2023-05-01T04:59:33.974Z,10.62
2023-05-01T05:00:33.955Z,10.65
2023-05-01T05:01:34.052Z,10.65
2023-05-01T05:02:34.000Z,10.68
2023-05-01T05:03:34.074Z,10.72
2023-05-01T05:04:33.981Z,10.79
2023-05-01T05:05:33.947Z,10.79
2023-05-01T05:06:33.977Z,10.83
2023-05-01T05:07:33.926Z,10.83
2023-05-01T05:08:33.859Z,10.87
2023-05-01T05:09:33.856Z,10.89
2023-05-01T05:10:33.861Z,10.98
2023-05-01T05:11:33.871Z,11.00
2023-05-01T05:12:33.890Z,11.00
2023-05-01T05:13:33.850Z,10.98
2023-05-01T05:14:33.892Z,11.04
2023-05-01T05:15:33.837Z,11.04
2023-05-01T05:16:33.872Z,11.07
2023-05-01T05:17:33.869Z,11.15
2023-05-01T05:18:33.836Z,11.18
2023-05-01T05:19:33.750Z,11.23
2023-05-01T05:20:33.731Z,11.25
2023-05-01T05:21:33.779Z,11.30
2023-05-01T05:22:33.716Z,11.33
2023-05-01T05:23:33.831Z,11.35
2023-05-01T05:24:33.718Z,11.40
2023-05-01T05:25:33.674Z,11.41
2023-05-01T05:26:33.702Z,11.43
2023-05-01T05:27:33.681Z,11.45
2023-05-01T05:28:33.650Z,11.49
2023-05-01T05:29:33.625Z,11.43
2023-05-01T05:30:33.643Z,11.51
2023-05-01T05:31:33.693Z,11.56
2023-05-01T05:32:33.707Z,11.59
2023-05-01T05:33:33.587Z,11.63
2023-05-01T05:34:33.587Z,11.67
2023-05-01T05:35:33.613Z,11.67
2023-05-01T05:36:33.565Z,11.68
2023-05-01T05:37:33.548Z,11.68
2023-05-01T05:38:33.736Z,11.73
2023-05-01T05:39:33.594Z,11.76
2023-05-01T05:40:33.623Z,11.78
2023-05-01T05:41:33.510Z,11.86
2023-05-01T05:42:33.578Z,11.91
2023-05-01T05:43:33.504Z,11.91
2023-05-01T05:44:33.461Z,11.93
2023-05-01T05:45:33.480Z,11.95
2023-05-01T05:46:33.545Z,12.02
2023-05-01T05:47:33.461Z,12.05
2023-05-01T05:48:33.478Z,12.05
2023-05-01T05:49:33.504Z,12.11
2023-05-01T05:50:33.425Z,12.15
2023-05-01T05:51:33.464Z,12.18
2023-05-01T05:52:33.420Z,12.26
2023-05-01T05:53:33.422Z,12.28
2023-05-01T05:54:33.477Z,12.36
2023-05-01T05:55:33.348Z,12.37
2023-05-01T05:56:33.363Z,12.40
2023-05-01T05:57:33.354Z,12.48
2023-05-01T05:58:33.476Z,12.53
2023-05-01T05:59:33.300Z,12.62
2023-05-01T06:00:33.328Z,12.70
2023-05-01T06:01:33.429Z,12.75
2023-05-01T06:02:33.345Z,12.81
2023-05-01T06:03:33.743Z,12.84
2023-05-01T06:04:33.440Z,12.87
2023-05-01T06:05:33.360Z,12.94
2023-05-01T06:06:33.296Z,13.02
2023-05-01T06:07:33.289Z,13.16
2023-05-01T06:08:33.201Z,13.16
2023-05-01T06:09:33.333Z,13.23
2023-05-01T06:10:33.200Z,13.36
2023-05-01T06:11:33.212Z,13.46
2023-05-01T06:12:34.671Z,13.55
2023-05-01T06:13:33.191Z,13.65
2023-05-01T06:14:33.160Z,13.73
2023-05-01T06:15:33.232Z,13.93
2023-05-01T06:16:33.208Z,14.16
2023-05-01T06:17:33.113Z,14.36
2023-05-01T06:18:33.109Z,14.58
2023-05-01T06:19:33.211Z,14.78
2023-05-01T06:20:33.103Z,14.87
2023-05-01T06:21:33.099Z,14.85
2023-05-01T06:22:33.077Z,15.00
2023-05-01T06:23:33.060Z,15.07
2023-05-01T06:24:33.041Z,15.02
2023-05-01T06:25:33.121Z,14.94
2023-05-01T06:26:33.019Z,14.90
2023-05-01T06:27:33.077Z,14.85
2023-05-01T06:28:33.023Z,14.85
2023-05-01T06:29:33.005Z,14.81
2023-05-01T06:30:33.044Z,14.85
2023-05-01T06:31:32.992Z,14.85
2023-05-01T06:32:33.018Z,14.85
2023-05-01T06:33:32.924Z,15.00
2023-05-01T06:34:32.944Z,15.14
2023-05-01T06:35:32.964Z,15.19
2023-05-01T06:36:32.897Z,15.25
2023-05-01T06:37:32.863Z,15.26
2023-05-01T06:38:32.919Z,15.37
2023-05-01T06:39:32.976Z,15.47
2023-05-01T06:40:32.844Z,15.54
2023-05-01T06:41:33.007Z,15.60
2023-05-01T06:42:32.872Z,15.60
2023-05-01T06:43:32.844Z,15.55
2023-05-01T06:44:33.069Z,15.59
2023-05-01T06:45:32.796Z,15.63
2023-05-01T06:46:32.908Z,15.67
2023-05-01T06:47:32.837Z,15.70
2023-05-01T06:48:32.751Z,15.87
2023-05-01T06:49:32.780Z,16.05
2023-05-01T06:50:32.894Z,16.32
2023-05-01T06:51:32.788Z,16.47
2023-05-01T06:52:32.726Z,16.59
2023-05-01T06:53:32.763Z,16.61
2023-05-01T06:54:32.766Z,16.66
2023-05-01T06:55:33.788Z,16.68
2023-05-01T06:56:32.686Z,16.77
2023-05-01T06:57:32.699Z,16.87
2023-05-01T06:58:32.658Z,16.92
2023-05-01T06:59:32.708Z,17.01
2023-05-01T07:00:32.690Z,17.02
2023-05-01T07:01:34.738Z,17.05
2023-05-01T07:02:32.713Z,17.13
2023-05-01T07:03:32.652Z,17.16
2023-05-01T07:04:32.647Z,17.22
2023-05-01T07:05:32.556Z,17.32
2023-05-01T07:06:32.731Z,17.42
2023-05-01T07:07:32.569Z,17.49
2023-05-01T07:08:32.556Z,17.53
2023-05-01T07:09:32.547Z,17.56
2023-05-01T07:10:32.586Z,17.57
2023-05-01T07:11:32.591Z,17.65
2023-05-01T07:12:32.512Z,17.68
2023-05-01T07:13:32.519Z,17.66
2023-05-01T07:14:32.520Z,17.68
2023-05-01T07:15:32.460Z,17.68
2023-05-01T07:16:32.547Z,17.72
2023-05-01T07:17:32.573Z,17.72
2023-05-01T07:18:32.438Z,17.72
2023-05-01T07:19:32.440Z,17.79
2023-05-01T07:20:32.459Z,17.86
2023-05-01T07:21:32.418Z,17.90
2023-05-01T07:22:32.404Z,18.05
2023-05-01T07:23:32.374Z,18.19
2023-05-01T07:24:32.383Z,18.39
2023-05-01T07:25:32.407Z,18.53
2023-05-01T07:26:32.352Z,18.60
2023-05-01T07:27:32.306Z,18.63
2023-05-01T07:28:32.394Z,18.68
2023-05-01T07:29:32.305Z,18.81
2023-05-01T07:30:32.294Z,18.94
2023-05-01T07:31:32.324Z,19.05
2023-05-01T07:32:32.469Z,19.11
2023-05-01T07:33:32.314Z,19.15
2023-05-01T07:34:32.328Z,19.15
2023-05-01T07:35:32.248Z,19.17
2023-05-01T07:36:32.366Z,19.17
2023-05-01T07:37:32.221Z,19.17
2023-05-01T07:38:32.207Z,19.30
2023-05-01T07:39:32.275Z,19.41
2023-05-01T07:40:32.250Z,19.52
2023-05-01T07:41:32.191Z,19.59
2023-05-01T07:42:32.317Z,19.57
2023-05-01T07:43:32.225Z,19.78
2023-05-01T07:44:32.178Z,20.02
2023-05-01T07:45:32.228Z,20.02
2023-05-01T07:46:32.184Z,19.99
2023-05-01T07:47:32.180Z,19.96
2023-05-01T07:48:32.121Z,20.02
2023-05-01T07:49:32.065Z,20.12
2023-05-01T07:50:32.139Z,20.17
2023-05-01T07:51:32.083Z,20.12
2023-05-01T07:52:32.178Z,20.12
2023-05-01T07:53:32.428Z,20.15
2023-05-01T07:54:32.207Z,20.15
2023-05-01T07:55:32.024Z,20.14
2023-05-01T07:56:32.152Z,20.15
2023-05-01T07:57:32.014Z,20.18
2023-05-01T07:58:32.018Z,20.17
2023-05-01T07:59:32.010Z,20.17
2023-05-01T08:00:32.088Z,20.22
2023-05-01T08:01:31.966Z,20.30
2023-05-01T08:02:32.107Z,20.44
2023-05-01T08:03:32.116Z,20.70
2023-05-01T08:04:31.981Z,21.03
2023-05-01T08:05:31.972Z,21.04
2023-05-01T08:06:32.206Z,21.05
2023-05-01T08:07:31.920Z,21.07
2023-05-01T08:08:31.935Z,21.05
2023-05-01T08:09:31.895Z,21.20
2023-05-01T08:10:31.980Z,21.25
2023-05-01T08:11:31.873Z,21.26
2023-05-01T08:12:31.902Z,21.22
2023-05-01T08:13:31.871Z,21.15
2023-05-01T08:14:31.848Z,21.10
2023-05-01T08:15:31.838Z,21.04
2023-05-01T08:16:31.901Z,21.05
2023-05-01T08:17:31.856Z,21.17
2023-05-01T08:18:31.818Z,21.53
2023-05-01T08:19:31.843Z,21.68
2023-05-01T08:20:31.803Z,21.59
2023-05-01T08:21:31.743Z,21.58
2023-05-01T08:22:31.751Z,21.53
2023-05-01T08:23:31.752Z,21.62
2023-05-01T08:24:31.756Z,21.83
2023-05-01T08:25:31.728Z,21.84
2023-05-01T08:26:31.798Z,21.59
2023-05-01T08:27:31.760Z,21.35
2023-05-01T08:28:31.744Z,21.05
2023-05-01T08:29:31.797Z,20.68
2023-05-01T08:30:31.708Z,20.52
2023-05-01T08:31:31.800Z,20.42
2023-05-01T08:32:31.687Z,20.37
2023-05-01T08:33:31.631Z,20.34
2023-05-01T08:34:31.633Z,20.33
2023-05-01T08:35:31.625Z,20.34
2023-05-01T08:36:31.652Z,20.36
2023-05-01T08:37:31.575Z,20.39
2023-05-01T08:38:31.564Z,20.49
2023-05-01T08:39:31.549Z,20.58
2023-05-01T08:40:31.519Z,20.75
2023-05-01T08:41:31.501Z,20.98
2023-05-01T08:42:32.454Z,21.19
2023-05-01T08:43:31.560Z,21.29
2023-05-01T08:44:31.526Z,21.28
2023-05-01T08:45:31.499Z,21.32
2023-05-01T08:46:31.645Z,21.47
2023-05-01T08:47:31.468Z,21.54
2023-05-01T08:48:31.423Z,21.51
2023-05-01T08:49:31.457Z,21.45
2023-05-01T08:50:31.483Z,21.43
2023-05-01T08:51:31.415Z,21.38
2023-05-01T08:52:31.375Z,21.44
2023-05-01T08:53:31.376Z,21.53
2023-05-01T08:54:31.358Z,21.68
2023-05-01T08:55:31.380Z,21.72
2023-05-01T08:56:31.669Z,21.68
2023-05-01T08:57:31.377Z,21.65
2023-05-01T08:58:31.333Z,21.63
2023-05-01T08:59:31.334Z,21.62
2023-05-01T09:00:31.379Z,21.68
2023-05-01T09:01:31.304Z,21.74
2023-05-01T09:02:31.332Z,21.77
2023-05-01T09:03:31.331Z,21.68
2023-05-01T09:04:31.307Z,21.70
2023-05-01T09:05:31.248Z,21.75
2023-05-01T09:06:31.433Z,21.84
2023-05-01T09:07:31.278Z,21.96
2023-05-01T09:08:31.232Z,22.08
2023-05-01T09:09:31.251Z,22.14
2023-05-01T09:10:32.958Z,22.15
2023-05-01T09:11:31.183Z,22.16
2023-05-01T09:12:31.380Z,22.22
2023-05-01T09:13:31.204Z,22.34
2023-05-01T09:14:31.272Z,22.68
2023-05-01T09:15:31.154Z,23.02
2023-05-01T09:16:31.213Z,23.40
2023-05-01T09:17:31.214Z,23.94
2023-05-01T09:18:31.155Z,24.41
2023-05-01T09:19:31.168Z,24.44
2023-05-01T09:20:31.068Z,24.41
2023-05-01T09:21:31.176Z,24.38
2023-05-01T09:22:31.203Z,24.37
2023-05-01T09:23:31.090Z,24.47
2023-05-01T09:24:31.058Z,24.46
2023-05-01T09:25:31.223Z,24.66
2023-05-01T09:26:31.068Z,24.48
2023-05-01T09:27:31.020Z,24.25
2023-05-01T09:28:31.023Z,24.22
2023-05-01T09:29:30.982Z,24.22
2023-05-01T09:30:30.970Z,24.24
2023-05-01T09:31:31.016Z,24.37
2023-05-01T09:32:30.968Z,24.50
2023-05-01T09:33:30.912Z,24.48
2023-05-01T09:34:30.984Z,24.34
2023-05-01T09:35:30.961Z,24.18
2023-05-01T09:36:30.889Z,24.19
2023-05-01T09:37:30.877Z,24.13
2023-05-01T09:38:31.125Z,24.21
2023-05-01T09:39:31.060Z,24.22
2023-05-01T09:40:30.860Z,24.28
2023-05-01T09:41:30.957Z,24.59
2023-05-01T09:42:30.895Z,24.50
2023-05-01T09:43:30.803Z,24.32
2023-05-01T09:44:30.854Z,24.25
2023-05-01T09:45:30.787Z,24.13
2023-05-01T09:46:30.875Z,24.03
2023-05-01T09:47:30.829Z,24.10
2023-05-01T09:48:33.244Z,24.61
2023-05-01T09:49:30.797Z,25.58
2023-05-01T09:50:30.809Z,25.76
2023-05-01T09:51:30.732Z,26.23
2023-05-01T09:52:30.724Z,26.70
2023-05-01T09:53:30.714Z,26.82
2023-05-01T09:54:31.113Z,27.11
2023-05-01T09:55:30.786Z,27.37
2023-05-01T09:56:30.721Z,27.60
2023-05-01T09:57:30.696Z,27.85
2023-05-01T09:58:30.687Z,28.04
2023-05-01T09:59:30.679Z,28.15
2023-05-01T10:00:30.613Z,27.90
2023-05-01T10:01:30.643Z,27.55
2023-05-01T10:02:30.727Z,27.38
2023-05-01T10:03:30.635Z,27.63
2023-05-01T10:04:30.593Z,27.66
2023-05-01T10:05:30.564Z,27.30
2023-05-01T10:06:30.668Z,27.50
2023-05-01T10:07:30.640Z,27.81
2023-05-01T10:08:31.841Z,27.88
2023-05-01T10:09:30.685Z,27.93
2023-05-01T10:10:30.522Z,27.90
2023-05-01T10:11:30.561Z,27.76
2023-05-01T10:12:30.479Z,27.60
2023-05-01T10:13:30.607Z,27.19
2023-05-01T10:14:30.540Z,27.07
2023-05-01T10:15:30.443Z,27.20
2023-05-01T10:16:30.515Z,27.11
2023-05-01T10:17:30.462Z,27.15
2023-05-01T10:18:30.434Z,26.85
2023-05-01T10:19:30.437Z,26.79
2023-05-01T10:20:30.442Z,26.68
2023-05-01T10:21:30.399Z,25.99
2023-05-01T10:22:30.417Z,25.46
2023-05-01T10:23:30.391Z,25.63
2023-05-01T10:24:30.375Z,25.96
2023-05-01T10:25:30.363Z,26.26
2023-05-01T10:26:30.344Z,26.44
2023-05-01T10:27:30.344Z,26.66
2023-05-01T10:28:30.349Z,26.86
2023-05-01T10:29:30.312Z,26.91
2023-05-01T10:30:30.316Z,26.89
2023-05-01T10:31:30.342Z,26.61
2023-05-01T10:32:30.364Z,26.37
2023-05-01T10:33:30.441Z,26.16
2023-05-01T10:34:30.281Z,25.99
2023-05-01T10:35:30.275Z,25.77
2023-05-01T10:36:30.249Z,25.62
2023-05-01T10:37:30.224Z,25.59
2023-05-01T10:38:30.233Z,25.77
2023-05-01T10:39:30.295Z,25.91
2023-05-01T10:40:30.229Z,25.96
2023-05-01T10:41:30.304Z,26.03
2023-05-01T10:42:30.181Z,26.15
2023-05-01T10:43:30.220Z,26.31
2023-05-01T10:44:30.175Z,26.56
2023-05-01T10:45:30.176Z,26.60
2023-05-01T10:46:30.244Z,26.60
2023-05-01T10:47:30.196Z,26.60
2023-05-01T10:48:30.284Z,26.41
2023-05-01T10:49:30.095Z,26.27
2023-05-01T10:50:30.131Z,26.11
2023-05-01T10:51:30.118Z,26.19
2023-05-01T10:52:30.047Z,26.36
2023-05-01T10:53:30.043Z,26.24
2023-05-01T10:54:30.047Z,26.04
2023-05-01T10:55:30.242Z,25.96
2023-05-01T10:56:30.051Z,25.83
2023-05-01T10:57:30.101Z,25.73
2023-05-01T10:58:30.004Z,25.58
2023-05-01T10:59:30.003Z,25.36
2023-05-01T11:00:29.954Z,25.22
2023-05-01T11:01:30.019Z,25.22
2023-05-01T11:02:30.009Z,25.33
2023-05-01T11:03:29.956Z,25.68
2023-05-01T11:04:29.946Z,25.68
2023-05-01T11:05:38.151Z,25.56
2023-05-01T11:06:31.053Z,25.71
2023-05-01T11:07:29.896Z,26.18
2023-05-01T11:08:29.885Z,26.49
2023-05-01T11:09:29.985Z,26.52
2023-05-01T11:10:29.871Z,26.91
2023-05-01T11:11:29.864Z,26.82
2023-05-01T11:12:29.834Z,26.39
2023-05-01T11:13:29.836Z,25.95
2023-05-01T11:14:29.823Z,26.27
2023-05-01T11:15:29.814Z,26.61
2023-05-01T11:16:29.826Z,26.97
2023-05-01T11:17:29.812Z,26.86
2023-05-01T11:18:29.773Z,27.00
2023-05-01T11:19:29.771Z,27.00
2023-05-01T11:20:29.739Z,26.91
2023-05-01T11:21:29.771Z,27.03
2023-05-01T11:22:29.766Z,27.16
2023-05-01T11:23:29.722Z,27.45
2023-05-01T11:24:29.717Z,27.58
2023-05-01T11:25:29.692Z,27.22
2023-05-01T11:26:31.862Z,26.45
2023-05-01T11:27:29.710Z,26.08
2023-05-01T11:28:29.667Z,26.03
2023-05-01T11:29:29.685Z,25.88
2023-05-01T11:30:29.637Z,25.74
2023-05-01T11:31:29.643Z,25.88
2023-05-01T11:32:29.692Z,25.91
2023-05-01T11:33:29.611Z,25.95
2023-05-01T11:34:29.713Z,25.96
2023-05-01T11:35:29.602Z,26.15
2023-05-01T11:36:29.561Z,26.04
2023-05-01T11:37:29.568Z,26.13
2023-05-01T11:38:29.557Z,26.06
2023-05-01T11:39:29.556Z,25.86
2023-05-01T11:40:29.546Z,25.52
2023-05-01T11:41:29.594Z,25.49
2023-05-01T11:42:29.573Z,26.16
2023-05-01T11:43:29.528Z,26.83
2023-05-01T11:44:29.627Z,27.26
2023-05-01T11:45:29.613Z,27.34
2023-05-01T11:46:29.542Z,27.35
2023-05-01T11:47:29.511Z,26.98
2023-05-01T11:48:29.438Z,26.42
2023-05-01T11:49:29.455Z,26.15
2023-05-01T11:50:29.432Z,26.07
2023-05-01T11:51:29.448Z,25.98
2023-05-01T11:52:29.416Z,25.91
2023-05-01T11:53:29.415Z,25.71
2023-05-01T11:54:29.380Z,25.54
2023-05-01T11:55:29.438Z,25.29
2023-05-01T11:56:29.354Z,25.14
2023-05-01T11:57:29.339Z,25.12
2023-05-01T11:58:29.367Z,25.03
2023-05-01T11:59:29.351Z,25.06
2023-05-01T12:00:29.389Z,25.01
2023-05-01T12:01:29.312Z,25.09
2023-05-01T12:02:29.362Z,25.18
2023-05-01T12:03:29.398Z,25.16
2023-05-01T12:04:32.260Z,24.94
2023-05-01T12:05:29.292Z,24.68
2023-05-01T12:06:29.271Z,24.65
2023-05-01T12:07:29.250Z,24.66
2023-05-01T12:08:29.292Z,24.71
2023-05-01T12:09:29.237Z,24.94
2023-05-01T12:10:29.232Z,25.03
2023-05-01T12:11:29.240Z,25.12
2023-05-01T12:12:29.190Z,25.16
2023-05-01T12:13:29.173Z,25.16
2023-05-01T12:14:29.159Z,25.16
2023-05-01T12:15:29.173Z,25.09
2023-05-01T12:16:29.188Z,25.15
2023-05-01T12:17:29.258Z,25.18
2023-05-01T12:18:29.094Z,25.18
2023-05-01T12:19:29.117Z,25.11
2023-05-01T12:20:29.165Z,25.21
2023-05-01T12:21:29.105Z,25.19
2023-05-01T12:22:29.072Z,25.16
2023-05-01T12:23:29.048Z,25.25
2023-05-01T12:24:29.059Z,25.37
2023-05-01T12:25:29.145Z,25.43
2023-05-01T12:26:29.048Z,25.43
2023-05-01T12:27:29.006Z,25.55
2023-05-01T12:28:28.991Z,25.61
2023-05-01T12:29:29.003Z,26.29
2023-05-01T12:30:28.969Z,27.07
2023-05-01T12:31:29.016Z,26.81
2023-05-01T12:32:29.010Z,26.24
2023-05-01T12:33:28.986Z,25.88
2023-05-01T12:34:28.960Z,25.62
2023-05-01T12:35:28.939Z,25.58
2023-05-01T12:36:28.946Z,25.93
2023-05-01T12:37:28.912Z,26.24
2023-05-01T12:38:28.872Z,26.73
2023-05-01T12:39:28.886Z,27.79
2023-05-01T12:40:28.890Z,27.67
2023-05-01T12:41:28.862Z,27.19
2023-05-01T12:42:28.868Z,26.74
2023-05-01T12:43:28.832Z,26.18
2023-05-01T12:44:28.904Z,25.85
2023-05-01T12:45:28.829Z,25.71
2023-05-01T12:46:28.848Z,25.54
2023-05-01T12:47:28.832Z,25.36
2023-05-01T12:48:28.776Z,25.01
2023-05-01T12:49:28.807Z,24.79
2023-05-01T12:50:28.768Z,24.62
2023-05-01T12:51:28.751Z,24.48
2023-05-01T12:52:28.748Z,24.29
2023-05-01T12:53:28.720Z,24.18
2023-05-01T12:54:28.724Z,24.01