createdAt,value
2023-04-02T00:00:15.716Z,642.00
2023-04-02T00:01:15.738Z,643.00
2023-04-02T00:02:15.914Z,641.00
2023-04-02T00:03:15.887Z,642.00
2023-04-02T00:04:15.946Z,643.00
2023-04-02T00:05:15.863Z,644.00
2023-04-02T00:06:15.868Z,645.00
2023-04-02T00:07:15.925Z,647.00
2023-04-02T00:08:15.917Z,648.00
2023-04-02T00:09:15.948Z,647.00
2023-04-02T00:10:15.971Z,650.00
2023-04-02T00:11:16.017Z,649.00
2023-04-02T00:12:16.073Z,647.00
2023-04-02T00:13:16.080Z,647.00
2023-04-02T00:14:16.112Z,649.00
2023-04-02T00:15:16.134Z,648.00
2023-04-02T00:16:16.202Z,648.00
2023-04-02T00:17:16.466Z,647.00
2023-04-02T00:18:16.332Z,645.00
2023-04-02T00:19:16.265Z,648.00
2023-04-02T00:20:16.300Z,646.00
2023-04-02T00:21:16.336Z,645.00
2023-04-02T00:22:16.376Z,646.00
2023-04-02T00:23:16.406Z,650.00
2023-04-02T00:24:16.410Z,647.00
2023-04-02T00:25:16.471Z,646.00
2023-04-02T00:26:16.516Z,648.00
2023-04-02T00:27:16.575Z,650.00
2023-04-02T00:28:16.624Z,653.00
2023-04-02T00:29:16.696Z,655.00
2023-04-02T00:30:16.736Z,654.00
2023-04-02T00:31:16.806Z,654.00
2023-04-02T00:32:16.908Z,652.00
2023-04-02T00:33:16.923Z,649.00
2023-04-02T00:34:16.900Z,650.00
2023-04-02T00:35:16.918Z,651.00
2023-04-02T00:36:16.973Z,650.00
2023-04-02T00:37:17.017Z,648.00
2023-04-02T00:38:16.956Z,649.00
2023-04-02T00:39:16.977Z,650.00
2023-04-02T00:40:16.998Z,647.00
2023-04-02T00:41:17.014Z,649.00
2023-04-02T00:42:17.085Z,648.00
2023-04-02T00:43:17.049Z,649.00
2023-04-02T00:44:17.103Z,650.00
2023-04-02T00:45:17.138Z,651.00
2023-04-02T00:46:17.187Z,652.00
2023-04-02T00:47:17.225Z,650.00
2023-04-02T00:48:17.242Z,650.00
2023-04-02T00:49:17.266Z,651.00
2023-04-02T00:50:17.277Z,651.00
2023-04-02T00:51:17.311Z,648.00
2023-04-02T00:52:17.339Z,648.00
2023-04-02T00:53:17.363Z,648.00
2023-04-02T00:54:17.431Z,651.00
2023-04-02T00:55:17.425Z,651.00
2023-04-02T00:56:17.451Z,649.00
2023-04-02T00:57:17.495Z,647.00
2023-04-02T00:58:17.478Z,645.00
2023-04-02T00:59:18.447Z,641.00
2023-04-02T01:00:17.509Z,642.00
2023-04-02T01:01:17.666Z,641.00
2023-04-02T01:02:17.708Z,645.00
2023-04-02T01:03:17.647Z,645.00
2023-04-02T01:04:17.561Z,642.00
2023-04-02T01:05:17.667Z,643.00
2023-04-02T01:06:17.608Z,647.00
2023-04-02T01:07:17.632Z,648.00
2023-04-02T01:08:17.650Z,648.00
2023-04-02T01:09:17.676Z,650.00
2023-04-02T01:10:17.710Z,652.00
2023-04-02T01:11:17.734Z,653.00
2023-04-02T01:12:17.776Z,650.00
2023-04-02T01:13:17.818Z,649.00
2023-04-02T01:14:17.855Z,650.00
2023-04-02T01:15:17.862Z,650.00
2023-04-02T01:16:17.920Z,651.00
2023-04-02T01:17:17.890Z,650.00
2023-04-02T01:18:17.998Z,649.00
2023-04-02T01:19:17.958Z,648.00
2023-04-02T01:20:17.993Z,648.00
2023-04-02T01:21:18.017Z,647.00
2023-04-02T01:22:18.049Z,646.00
2023-04-02T01:23:18.131Z,645.00
2023-04-02T01:24:18.106Z,645.00
2023-04-02T01:25:18.118Z,644.00
2023-04-02T01:26:18.145Z,645.00
2023-04-02T01:27:18.166Z,643.00
2023-04-02T01:28:18.213Z,646.00
2023-04-02T01:29:18.252Z,648.00
2023-04-02T01:30:18.313Z,647.00
2023-04-02T01:31:18.423Z,647.00
2023-04-02T01:32:18.444Z,647.00
2023-04-02T01:33:18.491Z,651.00
2023-04-02T01:34:19.438Z,653.00
2023-04-02T01:35:18.556Z,653.00
2023-04-02T01:36:18.616Z,655.00
2023-04-02T01:37:18.641Z,657.00
2023-04-02T01:38:18.661Z,658.00
2023-04-02T01:39:18.703Z,660.00
2023-04-02T01:40:18.717Z,655.00
2023-04-02T01:41:19.434Z,655.00
2023-04-02T01:42:18.805Z,654.00
2023-04-02T01:43:18.841Z,653.00
2023-04-02T01:44:18.864Z,651.00
2023-04-02T01:45:18.912Z,653.00
2023-04-02T01:46:18.974Z,652.00
2023-04-02T01:47:18.986Z,654.00
2023-04-02T01:48:19.031Z,655.00
2023-04-02T01:49:19.080Z,654.00
2023-04-02T01:50:19.134Z,655.00
2023-04-02T01:51:19.162Z,658.00
2023-04-02T01:52:19.167Z,657.00
2023-04-02T01:53:19.198Z,655.00
2023-04-02T01:54:19.201Z,655.00
2023-04-02T01:55:19.446Z,653.00
2023-04-02T01:56:19.241Z,654.00
2023-04-02T01:57:19.320Z,651.00
2023-04-02T01:58:19.301Z,652.00
2023-04-02T01:59:19.328Z,651.00
2023-04-02T02:00:19.388Z,651.00
2023-04-02T02:01:19.613Z,649.00
2023-04-02T02:02:19.477Z,652.00
2023-04-02T02:03:20.000Z,652.00
2023-04-02T02:04:19.542Z,651.00
2023-04-02T02:05:19.639Z,650.00
2023-04-02T02:06:19.607Z,648.00
2023-04-02T02:07:19.690Z,650.00
2023-04-02T02:08:19.628Z,651.00
2023-04-02T02:09:19.665Z,651.00
2023-04-02T02:10:19.668Z,653.00
2023-04-02T02:11:19.697Z,654.00
2023-04-02T02:12:19.711Z,654.00
2023-04-02T02:13:19.751Z,654.00
2023-04-02T02:14:19.756Z,653.00
2023-04-02T02:15:19.785Z,653.00
2023-04-02T02:16:19.865Z,651.00
2023-04-02T02:17:19.884Z,649.00
2023-04-02T02:18:19.881Z,648.00
2023-04-02T02:19:19.898Z,647.00
2023-04-02T02:20:19.938Z,644.00
2023-04-02T02:21:19.977Z,643.00
2023-04-02T02:22:20.035Z,643.00
2023-04-02T02:23:20.087Z,644.00
2023-04-02T02:24:20.109Z,645.00
2023-04-02T02:25:20.162Z,645.00
2023-04-02T02:26:20.221Z,646.00
2023-04-02T02:27:20.270Z,648.00
2023-04-02T02:28:20.301Z,648.00
2023-04-02T02:29:20.358Z,651.00
2023-04-02T02:30:20.467Z,650.00
2023-04-02T02:31:20.432Z,647.00
2023-04-02T02:32:20.502Z,647.00
2023-04-02T02:33:20.506Z,645.00
2023-04-02T02:34:20.557Z,645.00
2023-04-02T02:35:20.619Z,645.00
2023-04-02T02:36:20.734Z,647.00
2023-04-02T02:37:20.693Z,648.00
2023-04-02T02:38:20.737Z,648.00
2023-04-02T02:39:20.773Z,651.00
2023-04-02T02:40:20.798Z,652.00
2023-04-02T02:41:20.846Z,654.00
2023-04-02T02:42:20.879Z,651.00
2023-04-02T02:43:20.874Z,651.00
2023-04-02T02:44:20.915Z,648.00
2023-04-02T02:45:20.966Z,649.00
2023-04-02T02:46:20.983Z,652.00
2023-04-02T02:47:21.040Z,651.00
2023-04-02T02:48:20.981Z,650.00
2023-04-02T02:49:21.039Z,648.00
2023-04-02T02:50:21.077Z,650.00
2023-04-02T02:51:21.084Z,650.00
2023-04-02T02:52:21.085Z,645.00
2023-04-02T02:53:21.116Z,646.00
2023-04-02T02:54:21.129Z,648.00
2023-04-02T02:55:21.138Z,648.00
2023-04-02T02:56:21.178Z,649.00
2023-04-02T02:57:21.209Z,647.00
2023-04-02T02:58:21.179Z,646.00
2023-04-02T02:59:21.184Z,645.00
2023-04-02T03:00:21.263Z,643.00
2023-04-02T03:01:21.217Z,638.00
2023-04-02T03:02:21.261Z,638.00
2023-04-02T03:03:21.343Z,642.00
2023-04-02T03:04:21.301Z,645.00
2023-04-02T03:05:21.309Z,645.00
2023-04-02T03:06:21.345Z,647.00
2023-04-02T03:07:21.365Z,645.00
2023-04-02T03:08:21.381Z,646.00
2023-04-02T03:09:21.436Z,641.00
2023-04-02T03:10:21.530Z,641.00
2023-04-02T03:11:21.492Z,640.00
2023-04-02T03:12:21.553Z,639.00
2023-04-02T03:13:21.657Z,643.00
2023-04-02T03:14:21.675Z,644.00
2023-04-02T03:15:21.735Z,643.00
2023-04-02T03:16:21.869Z,641.00
2023-04-02T03:17:21.845Z,639.00
2023-04-02T03:18:21.916Z,641.00
2023-04-02T03:19:21.955Z,640.00
2023-04-02T03:20:22.039Z,639.00
2023-04-02T03:21:22.067Z,640.00
2023-04-02T03:22:22.127Z,639.00
2023-04-02T03:23:22.151Z,639.00
2023-04-02T03:24:22.194Z,640.00
2023-04-02T03:25:22.243Z,641.00
2023-04-02T03:26:22.275Z,643.00
2023-04-02T03:27:22.317Z,638.00
2023-04-02T03:28:22.437Z,639.00
2023-04-02T03:29:22.406Z,637.00
2023-04-02T03:30:22.418Z,638.00
2023-04-02T03:31:22.499Z,638.00
2023-04-02T03:32:22.517Z,638.00
2023-04-02T03:33:22.587Z,640.00
2023-04-02T03:34:23.467Z,637.00
2023-04-02T03:35:22.660Z,638.00
2023-04-02T03:36:22.823Z,640.00
2023-04-02T03:37:22.764Z,636.00
2023-04-02T03:38:22.806Z,636.00
2023-04-02T03:39:22.936Z,638.00
2023-04-02T03:40:22.874Z,638.00
2023-04-02T03:41:22.901Z,640.00
2023-04-02T03:42:22.924Z,642.00
2023-04-02T03:43:22.956Z,643.00
2023-04-02T03:44:22.974Z,644.00
2023-04-02T03:45:23.035Z,645.00
2023-04-02T03:46:23.131Z,642.00
2023-04-02T03:47:23.113Z,643.00
2023-04-02T03:48:23.123Z,644.00
2023-04-02T03:49:23.159Z,641.00
2023-04-02T03:50:23.182Z,644.00
2023-04-02T03:51:23.236Z,642.00
2023-04-02T03:52:23.258Z,641.00
2023-04-02T03:53:23.280Z,643.00
2023-04-02T03:54:23.313Z,644.00
2023-04-02T03:55:23.351Z,647.00
2023-04-02T03:56:23.395Z,647.00
2023-04-02T03:57:23.483Z,649.00
2023-04-02T03:58:23.524Z,649.00
2023-04-02T03:59:23.564Z,648.00
2023-04-02T04:00:23.646Z,643.00
2023-04-02T04:01:23.648Z,643.00
2023-04-02T04:02:23.784Z,643.00
2023-04-02T04:03:23.714Z,642.00
2023-04-02T04:04:23.758Z,639.00
2023-04-02T04:05:23.769Z,638.00
2023-04-02T04:06:23.846Z,642.00
2023-04-02T04:07:23.789Z,647.00
2023-04-02T04:08:23.816Z,645.00
2023-04-02T04:09:23.841Z,641.00
2023-04-02T04:10:23.848Z,642.00
2023-04-02T04:11:23.893Z,641.00
2023-04-02T04:12:23.880Z,643.00
2023-04-02T04:13:23.932Z,646.00
2023-04-02T04:14:23.978Z,646.00
2023-04-02T04:15:24.066Z,646.00
2023-04-02T04:16:24.121Z,650.00
2023-04-02T04:17:24.056Z,649.00
2023-04-02T04:18:24.083Z,645.00
2023-04-02T04:19:24.930Z,642.00
2023-04-02T04:20:24.139Z,641.00
2023-04-02T04:21:24.165Z,639.00
2023-04-02T04:22:24.192Z,641.00
2023-04-02T04:23:24.248Z,640.00
2023-04-02T04:24:24.344Z,641.00
2023-04-02T04:25:24.370Z,640.00
2023-04-02T04:26:24.427Z,643.00
2023-04-02T04:27:24.464Z,643.00
2023-04-02T04:28:24.937Z,640.00
2023-04-02T04:29:24.490Z,640.00
2023-04-02T04:30:24.528Z,641.00
2023-04-02T04:31:25.876Z,641.00
2023-04-02T04:32:24.523Z,641.00
2023-04-02T04:33:24.523Z,642.00
2023-04-02T04:34:24.550Z,646.00
2023-04-02T04:35:24.552Z,646.00
2023-04-02T04:36:24.571Z,652.00
2023-04-02T04:37:24.580Z,651.00
2023-04-02T04:38:24.582Z,650.00
2023-04-02T04:39:24.585Z,648.00
2023-04-02T04:40:24.598Z,647.00
2023-04-02T04:41:24.626Z,647.00
2023-04-02T04:42:24.619Z,647.00
2023-04-02T04:43:24.623Z,646.00
2023-04-02T04:44:24.633Z,647.00
2023-04-02T04:45:24.640Z,646.00
2023-04-02T04:46:24.715Z,644.00
2023-04-02T04:47:24.714Z,645.00
2023-04-02T04:48:24.690Z,646.00
2023-04-02T04:49:24.677Z,644.00
2023-04-02T04:50:24.710Z,644.00
2023-04-02T04:51:24.746Z,644.00
2023-04-02T04:52:24.767Z,643.00
2023-04-02T04:53:24.810Z,643.00
2023-04-02T04:54:24.817Z,645.00
2023-04-02T04:55:24.842Z,644.00
2023-04-02T04:56:24.874Z,645.00
2023-04-02T04:57:24.973Z,648.00
2023-04-02T04:58:24.941Z,650.00
2023-04-02T04:59:25.016Z,648.00
2023-04-02T05:00:25.000Z,646.00
2023-04-02T05:01:25.101Z,646.00
2023-04-02T05:02:25.080Z,649.00
2023-04-02T05:03:25.128Z,648.00
2023-04-02T05:04:25.186Z,647.00
2023-04-02T05:05:25.209Z,646.00
2023-04-02T05:06:25.221Z,648.00
2023-04-02T05:07:25.234Z,647.00
2023-04-02T05:08:25.247Z,645.00
2023-04-02T05:09:25.280Z,644.00
2023-04-02T05:10:25.293Z,645.00
2023-04-02T05:11:25.333Z,644.00
2023-04-02T05:12:25.353Z,644.00
2023-04-02T05:13:25.393Z,646.00
2023-04-02T05:14:25.394Z,649.00
2023-04-02T05:15:25.418Z,651.00
2023-04-02T05:16:25.481Z,653.00
2023-04-02T05:17:25.492Z,655.00
2023-04-02T05:18:25.494Z,657.00
2023-04-02T05:19:25.522Z,657.00
2023-04-02T05:20:25.562Z,653.00
2023-04-02T05:21:25.568Z,651.00
2023-04-02T05:22:25.560Z,651.00
2023-04-02T05:23:25.584Z,650.00
2023-04-02T05:24:25.586Z,648.00
2023-04-02T05:25:25.615Z,645.00
2023-04-02T05:26:25.624Z,647.00
2023-04-02T05:27:25.628Z,646.00
2023-04-02T05:28:25.678Z,645.00
2023-04-02T05:29:26.432Z,644.00
2023-04-02T05:30:25.698Z,646.00
2023-04-02T05:31:25.706Z,647.00
2023-04-02T05:32:25.763Z,647.00
2023-04-02T05:33:25.747Z,650.00
2023-04-02T05:34:25.767Z,652.00
2023-04-02T05:35:25.786Z,652.00
2023-04-02T05:36:25.932Z,652.00
2023-04-02T05:37:25.812Z,649.00
2023-04-02T05:38:25.816Z,651.00
2023-04-02T05:39:25.816Z,650.00
2023-04-02T05:40:25.850Z,649.00
2023-04-02T05:41:25.882Z,649.00
2023-04-02T05:42:25.912Z,649.00
2023-04-02T05:43:25.931Z,650.00
2023-04-02T05:44:25.939Z,648.00
2023-04-02T05:45:25.968Z,645.00
2023-04-02T05:46:25.979Z,645.00
2023-04-02T05:47:26.068Z,647.00
2023-04-02T05:48:26.022Z,647.00
2023-04-02T05:49:26.026Z,647.00
2023-04-02T05:50:26.071Z,647.00
2023-04-02T05:51:26.063Z,647.00
2023-04-02T05:52:26.080Z,641.00
2023-04-02T05:53:26.113Z,642.00
2023-04-02T05:54:26.149Z,643.00
2023-04-02T05:55:26.184Z,643.00
2023-04-02T05:56:26.231Z,644.00
2023-04-02T05:57:35.833Z,647.00
2023-04-02T05:59:26.301Z,645.00
2023-04-02T06:00:26.309Z,646.00
2023-04-02T06:01:26.317Z,644.00
2023-04-02T06:02:26.387Z,648.00
2023-04-02T06:03:26.396Z,647.00
2023-04-02T06:04:26.355Z,654.00
2023-04-02T06:05:26.355Z,648.00
2023-04-02T06:06:26.370Z,651.00
2023-04-02T06:07:26.383Z,649.00
2023-04-02T06:08:26.392Z,650.00
2023-04-02T06:09:26.402Z,650.00
2023-04-02T06:10:26.413Z,651.00
2023-04-02T06:11:26.424Z,652.00
2023-04-02T06:12:26.450Z,652.00
2023-04-02T06:13:26.442Z,650.00
2023-04-02T06:14:26.459Z,650.00
2023-04-02T06:15:26.458Z,648.00
2023-04-02T06:16:26.504Z,647.00
2023-04-02T06:17:26.508Z,648.00
2023-04-02T06:18:26.473Z,646.00
2023-04-02T06:19:26.486Z,648.00
2023-04-02T06:20:26.564Z,643.00
2023-04-02T06:21:26.509Z,643.00
2023-04-02T06:22:26.518Z,645.00
2023-04-02T06:23:26.523Z,645.00
2023-04-02T06:24:26.525Z,647.00
2023-04-02T06:25:26.535Z,644.00
2023-04-02T06:26:26.554Z,645.00
2023-04-02T06:27:26.576Z,647.00
2023-04-02T06:28:26.564Z,653.00
2023-04-02T06:29:26.576Z,652.00
2023-04-02T06:30:27.526Z,651.00
2023-04-02T06:31:26.641Z,648.00
2023-04-02T06:32:26.650Z,643.00
2023-04-02T06:33:26.610Z,642.00
2023-04-02T06:34:26.626Z,642.00
2023-04-02T06:35:26.636Z,643.00
2023-04-02T06:36:26.649Z,643.00
2023-04-02T06:37:26.660Z,642.00
2023-04-02T06:38:26.708Z,641.00
2023-04-02T06:39:26.671Z,641.00
2023-04-02T06:40:26.674Z,640.00
2023-04-02T06:41:26.686Z,637.00
2023-04-02T06:42:26.771Z,637.00
2023-04-02T06:43:26.780Z,640.00
2023-04-02T06:44:26.716Z,639.00
2023-04-02T06:45:26.723Z,640.00
2023-04-02T06:46:26.770Z,640.00
2023-04-02T06:47:26.744Z,641.00
2023-04-02T06:48:26.744Z,640.00
2023-04-02T06:49:26.755Z,642.00
2023-04-02T06:50:26.883Z,642.00
2023-04-02T06:51:26.770Z,638.00
2023-04-02T06:52:26.782Z,637.00
2023-04-02T06:53:26.797Z,635.00
2023-04-02T06:54:26.841Z,635.00
2023-04-02T06:55:26.843Z,633.00
2023-04-02T06:56:26.831Z,636.00
2023-04-02T06:57:26.900Z,637.00
2023-04-02T06:58:26.868Z,636.00
2023-04-02T06:59:26.872Z,642.00
2023-04-02T07:00:26.921Z,642.00
2023-04-02T07:01:26.949Z,640.00
2023-04-02T07:02:26.986Z,641.00
2023-04-02T07:03:26.914Z,640.00
2023-04-02T07:04:26.989Z,640.00
2023-04-02T07:05:27.042Z,643.00
2023-04-02T07:06:26.999Z,640.00
2023-04-02T07:07:26.980Z,636.00
2023-04-02T07:08:26.993Z,636.00
2023-04-02T07:09:27.011Z,638.00
2023-04-02T07:10:27.090Z,639.00
2023-04-02T07:11:27.106Z,640.00
2023-04-02T07:12:27.075Z,641.00
2023-04-02T07:13:27.066Z,639.00
2023-04-02T07:14:27.086Z,641.00
2023-04-02T07:15:27.089Z,642.00
2023-04-02T07:16:27.321Z,645.00
2023-04-02T07:17:27.159Z,644.00
2023-04-02T07:18:27.150Z,644.00
2023-04-02T07:19:27.146Z,639.00
2023-04-02T07:20:27.178Z,637.00
2023-04-02T07:21:27.179Z,638.00
2023-04-02T07:22:27.198Z,638.00
2023-04-02T07:23:27.235Z,639.00
2023-04-02T07:24:27.235Z,638.00
2023-04-02T07:25:27.244Z,639.00
2023-04-02T07:26:27.272Z,641.00
2023-04-02T07:27:27.276Z,645.00
2023-04-02T07:28:27.308Z,640.00
2023-04-02T07:29:27.320Z,640.00
2023-04-02T07:30:27.325Z,638.00
2023-04-02T07:31:27.433Z,639.00
2023-04-02T07:32:27.444Z,642.00
2023-04-02T07:33:27.372Z,645.00
2023-04-02T07:34:27.454Z,648.00
2023-04-02T07:35:27.393Z,649.00
2023-04-02T07:36:27.409Z,646.00
2023-04-02T07:37:27.428Z,647.00
2023-04-02T07:38:28.417Z,651.00
2023-04-02T07:39:27.463Z,651.00
2023-04-02T07:40:27.921Z,651.00
2023-04-02T07:41:27.484Z,651.00
2023-04-02T07:42:27.498Z,650.00
2023-04-02T07:43:27.512Z,650.00
2023-04-02T07:44:27.524Z,650.00
2023-04-02T07:45:27.541Z,650.00
2023-04-02T07:46:27.605Z,645.00
2023-04-02T07:47:27.580Z,644.00
2023-04-02T07:48:27.592Z,644.00
2023-04-02T07:49:27.601Z,643.00
2023-04-02T07:50:27.611Z,641.00
2023-04-02T07:51:27.621Z,643.00
2023-04-02T07:52:27.639Z,644.00
2023-04-02T07:53:27.655Z,646.00
2023-04-02T07:54:27.663Z,646.00
2023-04-02T07:55:27.668Z,646.00
2023-04-02T07:56:27.688Z,646.00
2023-04-02T07:57:27.828Z,646.00
2023-04-02T07:58:27.720Z,647.00
2023-04-02T07:59:27.733Z,646.00
2023-04-02T08:00:27.737Z,644.00
2023-04-02T08:01:27.745Z,644.00
2023-04-02T08:02:27.821Z,645.00
2023-04-02T08:03:27.818Z,645.00
2023-04-02T08:04:27.782Z,648.00
2023-04-02T08:05:27.794Z,649.00
2023-04-02T08:06:27.818Z,648.00
2023-04-02T08:07:27.818Z,647.00
2023-04-02T08:08:27.835Z,647.00
2023-04-02T08:09:27.849Z,644.00
2023-04-02T08:10:27.853Z,647.00
2023-04-02T08:11:29.160Z,647.00
2023-04-02T08:12:28.097Z,646.00
2023-04-02T08:13:28.129Z,646.00
2023-04-02T08:14:28.147Z,645.00
2023-04-02T08:15:28.166Z,648.00
2023-04-02T08:16:28.983Z,649.00
2023-04-02T08:17:28.288Z,649.00
2023-04-02T08:18:28.256Z,649.00
2023-04-02T08:19:28.280Z,650.00
2023-04-02T08:20:28.312Z,648.00
2023-04-02T08:21:28.312Z,649.00
2023-04-02T08:22:28.927Z,648.00
2023-04-02T08:23:28.402Z,647.00
2023-04-02T08:24:28.374Z,646.00
2023-04-02T08:25:28.409Z,647.00
2023-04-02T08:26:28.427Z,647.00
2023-04-02T08:27:28.442Z,646.00
2023-04-02T08:28:28.464Z,644.00
2023-04-02T08:29:28.486Z,645.00
2023-04-02T08:30:28.496Z,647.00
2023-04-02T08:31:28.548Z,647.00
2023-04-02T08:32:29.508Z,647.00
2023-04-02T08:33:28.611Z,647.00
2023-04-02T08:34:28.557Z,642.00
2023-04-02T08:35:28.580Z,643.00
2023-04-02T08:36:28.739Z,641.00
2023-04-02T08:37:28.618Z,639.00
2023-04-02T08:38:28.643Z,640.00
2023-04-02T08:39:28.647Z,641.00
2023-04-02T08:40:28.664Z,640.00
2023-04-02T08:41:28.700Z,638.00
2023-04-02T08:42:28.684Z,638.00
2023-04-02T08:43:29.415Z,643.00
2023-04-02T08:44:28.930Z,646.00
2023-04-02T08:45:28.738Z,645.00
2023-04-02T08:46:28.772Z,647.00
2023-04-02T08:47:28.887Z,646.00
2023-04-02T08:48:28.822Z,647.00
2023-04-02T08:49:28.843Z,647.00
2023-04-02T08:50:28.857Z,641.00
2023-04-02T08:51:28.897Z,641.00
2023-04-02T08:52:28.933Z,642.00
2023-04-02T08:53:29.106Z,642.00
2023-04-02T08:54:29.120Z,641.00
2023-04-02T08:55:29.079Z,640.00
2023-04-02T08:56:29.108Z,639.00
2023-04-02T08:57:29.237Z,639.00
2023-04-02T08:58:29.184Z,639.00
2023-04-02T08:59:29.216Z,641.00
2023-04-02T09:00:29.250Z,641.00
2023-04-02T09:01:29.334Z,642.00
2023-04-02T09:02:29.312Z,645.00
2023-04-02T09:03:29.348Z,644.00
2023-04-02T09:04:29.442Z,642.00
2023-04-02T09:05:29.408Z,638.00
2023-04-02T09:06:29.430Z,639.00
2023-04-02T09:07:29.494Z,640.00
2023-04-02T09:08:29.527Z,638.00
2023-04-02T09:09:29.584Z,639.00
2023-04-02T09:10:29.635Z,637.00
2023-04-02T09:11:29.667Z,639.00
2023-04-02T09:12:29.720Z,641.00
2023-04-02T09:13:29.912Z,639.00
2023-04-02T09:14:29.820Z,638.00
2023-04-02T09:15:29.842Z,640.00
2023-04-02T09:16:29.940Z,641.00
2023-04-02T09:17:32.786Z,642.00
2023-04-02T09:18:30.966Z,643.00
2023-04-02T09:19:29.931Z,646.00
2023-04-02T09:20:29.944Z,644.00
2023-04-02T09:21:29.957Z,640.00
2023-04-02T09:22:29.967Z,642.00
2023-04-02T09:23:29.980Z,642.00
2023-04-02T09:24:29.991Z,639.00
2023-04-02T09:25:29.999Z,639.00
2023-04-02T09:26:30.018Z,636.00
2023-04-02T09:27:30.021Z,638.00
2023-04-02T09:28:30.108Z,639.00
2023-04-02T09:29:30.050Z,642.00
2023-04-02T09:30:30.091Z,638.00
2023-04-02T09:31:30.178Z,639.00
2023-04-02T09:32:30.237Z,643.00
2023-04-02T09:33:30.328Z,642.00
2023-04-02T09:34:30.385Z,642.00
2023-04-02T09:35:30.447Z,640.00
2023-04-02T09:36:30.535Z,640.00
2023-04-02T09:37:30.611Z,639.00
2023-04-02T09:38:30.670Z,640.00
2023-04-02T09:39:30.651Z,643.00
2023-04-02T09:40:30.719Z,646.00
2023-04-02T09:41:30.792Z,642.00
2023-04-02T09:42:30.842Z,633.00
2023-04-02T09:43:30.908Z,638.00
2023-04-02T09:44:30.960Z,637.00
2023-04-02T09:45:31.039Z,636.00
2023-04-02T09:46:31.181Z,636.00
2023-04-02T09:47:31.190Z,642.00
2023-04-02T09:48:31.311Z,642.00
2023-04-02T09:49:31.377Z,641.00
2023-04-02T09:50:31.382Z,635.00
2023-04-02T09:51:31.530Z,636.00
2023-04-02T09:52:31.518Z,638.00
2023-04-02T09:53:31.544Z,639.00
2023-04-02T09:54:31.624Z,639.00
2023-04-02T09:55:31.716Z,640.00
2023-04-02T09:56:31.728Z,641.00
2023-04-02T09:57:31.825Z,640.00
2023-04-02T09:58:31.911Z,639.00
2023-04-02T09:59:32.025Z,637.00
2023-04-02T10:00:32.809Z,641.00
2023-04-02T10:01:32.302Z,643.00
2023-04-02T10:02:32.310Z,644.00
2023-04-02T10:03:32.291Z,645.00
2023-04-02T10:04:32.392Z,645.00
2023-04-02T10:05:40.522Z,640.00
2023-04-02T10:06:33.920Z,640.00
2023-04-02T10:07:32.455Z,637.00
2023-04-02T10:08:32.514Z,638.00
2023-04-02T10:09:32.492Z,641.00
2023-04-02T10:10:32.496Z,641.00
2023-04-02T10:11:43.638Z,639.00
2023-04-02T10:12:33.518Z,637.00
2023-04-02T10:13:32.593Z,639.00
2023-04-02T10:14:32.541Z,637.00
2023-04-02T10:15:32.604Z,638.00
2023-04-02T10:16:32.638Z,641.00
2023-04-02T10:17:32.612Z,640.00
2023-04-02T10:18:33.401Z,640.00
2023-04-02T10:19:32.608Z,642.00
2023-04-02T10:20:36.362Z,639.00
2023-04-02T10:21:33.609Z,642.00
2023-04-02T10:22:32.614Z,642.00
2023-04-02T10:23:32.637Z,645.00
2023-04-02T10:24:32.634Z,646.00
2023-04-02T10:25:32.652Z,649.00
2023-04-02T10:26:32.648Z,646.00
2023-04-02T10:27:32.654Z,644.00
2023-04-02T10:28:32.672Z,643.00
2023-04-02T10:29:32.694Z,646.00
2023-04-02T10:30:32.769Z,644.00
2023-04-02T10:31:32.696Z,645.00
2023-04-02T10:32:32.746Z,646.00
2023-04-02T10:33:32.715Z,644.00
2023-04-02T10:34:32.723Z,645.00
2023-04-02T10:35:32.809Z,644.00
2023-04-02T10:36:32.792Z,642.00
2023-04-02T10:37:32.831Z,645.00
2023-04-02T10:38:32.871Z,642.00
2023-04-02T10:39:32.920Z,644.00
2023-04-02T10:40:32.972Z,642.00
2023-04-02T10:41:33.022Z,639.00
2023-04-02T10:42:33.100Z,642.00
2023-04-02T10:43:33.157Z,641.00
2023-04-02T10:44:33.229Z,643.00
2023-04-02T10:45:33.443Z,644.00
2023-04-02T10:46:33.342Z,641.00
2023-04-02T10:47:33.398Z,637.00
2023-04-02T10:48:33.429Z,633.00
2023-04-02T10:49:33.504Z,634.00
2023-04-02T10:50:33.557Z,636.00
2023-04-02T10:51:33.605Z,634.00
2023-04-02T10:52:33.640Z,634.00
2023-04-02T10:53:33.677Z,634.00
2023-04-02T10:54:33.728Z,633.00
2023-04-02T10:55:34.049Z,635.00
2023-04-02T10:56:44.165Z,633.00
2023-04-02T10:57:34.830Z,631.00
2023-04-02T10:58:33.817Z,632.00
2023-04-02T10:59:33.831Z,635.00
2023-04-02T11:00:33.833Z,635.00
2023-04-02T11:01:33.898Z,635.00
2023-04-02T11:02:33.924Z,637.00
2023-04-02T11:03:33.915Z,636.00
2023-04-02T11:04:33.884Z,638.00
2023-04-02T11:05:34.102Z,637.00
2023-04-02T11:06:33.908Z,635.00
2023-04-02T11:07:33.931Z,636.00
2023-04-02T11:08:33.957Z,636.00
2023-04-02T11:09:34.025Z,633.00
2023-04-02T11:10:34.077Z,634.00
2023-04-02T11:11:34.129Z,635.00
2023-04-02T11:12:36.534Z,635.00
2023-04-02T11:13:35.210Z,635.00
2023-04-02T11:14:34.228Z,636.00
2023-04-02T11:15:34.500Z,633.00
2023-04-02T11:16:35.575Z,636.00
2023-04-02T11:17:34.287Z,636.00
2023-04-02T11:18:34.339Z,639.00
2023-04-02T11:19:34.281Z,636.00
2023-04-02T11:20:34.309Z,640.00
2023-04-02T11:21:34.931Z,637.00
2023-04-02T11:22:34.382Z,638.00
2023-04-02T11:23:34.473Z,637.00
2023-04-02T11:24:34.541Z,634.00
2023-04-02T11:25:34.767Z,631.00
2023-04-02T11:26:34.694Z,633.00
2023-04-02T11:27:34.769Z,634.00
2023-04-02T11:28:34.830Z,637.00
2023-04-02T11:29:34.902Z,637.00
2023-04-02T11:30:34.956Z,640.00
2023-04-02T11:31:35.020Z,644.00
2023-04-02T11:32:35.087Z,639.00
2023-04-02T11:34:35.088Z,637.00
2023-04-02T11:35:35.365Z,638.00
2023-04-02T11:36:35.105Z,636.00
2023-04-02T11:37:35.122Z,638.00
2023-04-02T11:38:35.141Z,636.00
2023-04-02T11:39:35.140Z,636.00
2023-04-02T11:40:35.148Z,635.00
2023-04-02T11:41:35.154Z,637.00
2023-04-02T11:42:35.160Z,636.00
2023-04-02T11:43:35.183Z,637.00
2023-04-02T11:44:35.187Z,636.00
2023-04-02T11:45:43.140Z,631.00
2023-04-02T11:46:36.253Z,632.00
2023-04-02T11:47:35.227Z,632.00
2023-04-02T11:48:35.215Z,633.00
2023-04-02T11:49:35.226Z,633.00
2023-04-02T11:50:35.234Z,632.00
2023-04-02T11:51:35.238Z,630.00
2023-04-02T11:52:35.253Z,631.00
2023-04-02T11:53:35.260Z,633.00
2023-04-02T11:54:35.266Z,634.00
2023-04-02T11:55:35.524Z,635.00
2023-04-02T11:56:35.284Z,632.00
2023-04-02T11:57:35.356Z,632.00
2023-04-02T11:58:35.290Z,634.00
2023-04-02T11:59:35.298Z,632.00
2023-04-02T12:00:35.526Z,634.00
2023-04-02T12:01:35.306Z,634.00
2023-04-02T12:02:35.414Z,635.00
2023-04-02T12:03:35.327Z,632.00
2023-04-02T12:04:35.353Z,633.00
2023-04-02T12:05:35.567Z,629.00
2023-04-02T12:06:35.361Z,633.00
2023-04-02T12:07:35.367Z,631.00
2023-04-02T12:08:41.922Z,633.00
2023-04-02T12:09:36.386Z,634.00
2023-04-02T12:10:35.394Z,636.00
2023-04-02T12:11:35.424Z,636.00
2023-04-02T12:12:35.427Z,633.00
2023-04-02T12:13:35.447Z,631.00
2023-04-02T12:14:35.459Z,630.00
2023-04-02T12:15:35.585Z,633.00
2023-04-02T12:16:35.526Z,632.00
2023-04-02T12:17:35.548Z,632.00
2023-04-02T12:18:35.497Z,630.00
2023-04-02T12:19:35.511Z,634.00
2023-04-02T12:20:35.790Z,634.00
2023-04-02T12:21:35.540Z,634.00
2023-04-02T12:22:35.552Z,636.00
2023-04-02T12:23:35.572Z,640.00
2023-04-02T12:24:35.581Z,640.00
2023-04-02T12:25:35.599Z,638.00
2023-04-02T12:26:35.616Z,637.00
2023-04-02T12:27:35.656Z,635.00
2023-04-02T12:28:35.702Z,637.00
2023-04-02T12:29:35.753Z,638.00
2023-04-02T12:30:35.990Z,638.00