createdAt,value
2017-10-28T00:00:28.572Z,23.1
2017-10-28T00:01:38.278Z,23.15
2017-10-28T00:02:47.310Z,23.09
2017-10-28T00:03:57.006Z,23.15
2017-10-28T00:05:06.040Z,23.15
2017-10-28T00:06:15.397Z,23.15
2017-10-28T00:07:25.096Z,23.12
2017-10-28T00:08:34.128Z,23.13
2017-10-28T00:09:43.488Z,23.12
2017-10-28T00:10:52.512Z,23.09
2017-10-28T00:12:01.212Z,23.09
2017-10-28T00:13:10.574Z,23.1
2017-10-28T00:14:19.953Z,23.08
2017-10-28T00:15:29.622Z,23.02
2017-10-28T00:16:38.322Z,23.06
2017-10-28T00:17:47.683Z,23.06
2017-10-28T00:18:56.716Z,23
2017-10-28T00:20:06.414Z,23.02
2017-10-28T00:21:15.447Z,23.06
2017-10-28T00:22:24.480Z,23.08
2017-10-28T00:23:33.177Z,23.06
2017-10-28T00:24:41.873Z,23.06
2017-10-28T00:25:50.906Z,23.06
2017-10-28T00:26:59.601Z,22.96
2017-10-28T00:28:08.299Z,23.05
2017-10-28T00:29:17.661Z,23
2017-10-28T00:30:26.364Z,23.06
2017-10-28T00:31:35.723Z,23.03
2017-10-28T00:32:44.751Z,23
2017-10-28T00:33:54.452Z,22.98
2017-10-28T00:35:04.168Z,23
2017-10-28T00:36:13.199Z,23.02
2017-10-28T00:37:22.899Z,22.98
2017-10-28T00:38:32.261Z,22.98
2017-10-28T00:39:41.289Z,22.99
2017-10-28T00:40:50.661Z,23.03
2017-10-28T00:42:00.037Z,23.02
2017-10-28T00:43:09.400Z,22.99
2017-10-28T00:44:19.427Z,23
2017-10-28T00:45:28.786Z,22.96
2017-10-28T00:46:37.821Z,23.06
2017-10-28T00:47:47.187Z,23.06
2017-10-28T00:48:55.884Z,22.96
2017-10-28T00:50:04.919Z,22.99
2017-10-28T00:51:13.947Z,23.02
2017-10-28T00:52:22.645Z,22.94
2017-10-28T00:53:31.677Z,22.88
2017-10-28T00:54:40.712Z,22.93
2017-10-28T00:55:49.746Z,22.99
2017-10-28T00:56:59.112Z,22.99
2017-10-28T00:58:08.144Z,22.96
2017-10-28T00:59:16.840Z,22.96
2017-10-28T01:00:25.870Z,22.99
2017-10-28T01:01:35.232Z,22.96
2017-10-28T01:02:44.289Z,22.98
2017-10-28T01:03:53.317Z,22.9
2017-10-28T01:05:02.677Z,22.98
2017-10-28T01:06:12.042Z,22.93
2017-10-28T01:07:21.074Z,22.94
2017-10-28T01:08:30.442Z,22.93
2017-10-28T01:09:39.142Z,22.96
2017-10-28T01:10:47.837Z,22.96
2017-10-28T01:11:57.199Z,22.93
2017-10-28T01:13:06.563Z,22.96
2017-10-28T01:14:15.259Z,22.91
2017-10-28T01:15:24.294Z,22.96
2017-10-28T01:16:33.667Z,22.99
2017-10-28T01:17:43.016Z,22.96
2017-10-28T01:18:51.712Z,22.98
2017-10-28T01:20:01.411Z,22.9
2017-10-28T01:21:10.440Z,22.99
2017-10-28T01:22:20.137Z,22.93
2017-10-28T01:23:29.495Z,22.84
2017-10-28T01:24:38.861Z,22.84
2017-10-28T01:25:47.574Z,22.87
2017-10-28T01:26:57.601Z,22.85
2017-10-28T01:28:06.637Z,22.98
2017-10-28T01:29:15.668Z,22.83
2017-10-28T01:30:24.699Z,22.88
2017-10-28T01:31:33.397Z,22.84
2017-10-28T01:32:42.760Z,22.85
2017-10-28T01:33:51.454Z,22.85
2017-10-28T01:35:00.821Z,22.9
2017-10-28T01:36:10.192Z,22.81
2017-10-28T01:37:19.225Z,22.84
2017-10-28T01:38:28.588Z,22.85
2017-10-28T01:39:37.294Z,22.84
2017-10-28T01:40:45.992Z,22.85
2017-10-28T01:41:55.023Z,22.8
2017-10-28T01:43:04.053Z,22.87
2017-10-28T01:44:12.751Z,22.81
2017-10-28T01:45:21.782Z,22.85
2017-10-28T01:46:31.165Z,22.83
2017-10-28T01:47:39.865Z,22.81
2017-10-28T01:48:49.565Z,22.8
2017-10-28T01:49:58.603Z,22.85
2017-10-28T01:51:07.297Z,22.81
2017-10-28T01:52:15.996Z,22.75
2017-10-28T01:53:25.029Z,22.75
2017-10-28T01:54:33.730Z,22.83
2017-10-28T01:55:42.429Z,22.8
2017-10-28T01:56:51.471Z,22.84
2017-10-28T01:58:00.827Z,22.78
2017-10-28T01:59:09.861Z,22.83
2017-10-28T02:00:18.555Z,22.8
2017-10-28T02:01:27.583Z,22.75
2017-10-28T02:02:37.283Z,22.76
2017-10-28T02:03:45.984Z,22.76
2017-10-28T02:04:55.675Z,22.72
2017-10-28T02:06:05.384Z,22.81
2017-10-28T02:07:14.748Z,22.8
2017-10-28T02:08:23.450Z,22.66
2017-10-28T02:09:32.153Z,22.73
2017-10-28T02:10:41.520Z,22.72
2017-10-28T02:11:50.556Z,22.65
2017-10-28T02:12:59.583Z,22.69
2017-10-28T02:14:08.944Z,22.69
2017-10-28T02:15:18.315Z,22.7
2017-10-28T02:16:27.349Z,22.75
2017-10-28T02:17:36.381Z,22.7
2017-10-28T02:18:46.101Z,22.75
2017-10-28T02:19:55.469Z,22.66
2017-10-28T02:21:04.499Z,22.75
2017-10-28T02:22:13.864Z,22.73
2017-10-28T02:23:22.570Z,22.69
2017-10-28T02:24:32.259Z,22.72
2017-10-28T02:25:41.287Z,22.73
2017-10-28T02:26:50.320Z,22.73
2017-10-28T02:27:59.687Z,22.72
2017-10-28T02:29:08.722Z,22.7
2017-10-28T02:30:17.752Z,22.73
2017-10-28T02:31:27.126Z,22.69
2017-10-28T02:32:35.832Z,22.7
2017-10-28T02:33:44.869Z,22.72
2017-10-28T02:34:54.566Z,22.73
2017-10-28T02:36:03.601Z,22.73
2017-10-28T02:37:12.638Z,22.69
2017-10-28T02:38:21.343Z,22.68
2017-10-28T02:39:30.042Z,22.73
2017-10-28T02:40:39.408Z,22.78
2017-10-28T02:41:48.443Z,22.75
2017-10-28T02:42:57.815Z,22.72
2017-10-28T02:44:06.852Z,22.75
2017-10-28T02:45:15.880Z,22.7
2017-10-28T02:46:24.916Z,22.7
2017-10-28T02:47:33.946Z,22.75
2017-10-28T02:48:42.978Z,22.69
2017-10-28T02:49:52.340Z,22.73
2017-10-28T02:51:01.377Z,22.65
2017-10-28T02:52:10.757Z,22.68
2017-10-28T02:53:20.122Z,22.68
2017-10-28T02:54:29.147Z,22.63
2017-10-28T02:55:37.859Z,22.7
2017-10-28T02:56:46.563Z,22.68
2017-10-28T02:57:56.266Z,22.62
2017-10-28T02:59:05.293Z,22.7
2017-10-28T03:00:14.674Z,22.66
2017-10-28T03:01:24.040Z,22.63
2017-10-28T03:02:33.068Z,22.65
2017-10-28T03:03:41.764Z,22.63
2017-10-28T03:04:50.464Z,22.65
2017-10-28T03:05:59.498Z,22.63
2017-10-28T03:07:08.869Z,22.63
2017-10-28T03:08:17.898Z,22.62
2017-10-28T03:09:26.925Z,22.62
2017-10-28T03:10:35.625Z,22.59
2017-10-28T03:11:44.654Z,22.54
2017-10-28T03:12:54.037Z,22.55
2017-10-28T03:14:02.732Z,22.54
2017-10-28T03:15:12.096Z,22.57
2017-10-28T03:16:20.794Z,22.55
2017-10-28T03:17:30.165Z,22.53
2017-10-28T03:18:39.531Z,22.53
2017-10-28T03:19:48.560Z,22.54
2017-10-28T03:20:57.613Z,22.6
2017-10-28T03:22:06.624Z,22.53
2017-10-28T03:23:15.985Z,22.54
2017-10-28T03:24:25.011Z,22.54
2017-10-28T03:25:34.040Z,22.54
2017-10-28T03:26:43.069Z,22.53
2017-10-28T03:27:52.430Z,22.53
2017-10-28T03:29:01.796Z,22.5
2017-10-28T03:30:10.827Z,22.53
2017-10-28T03:31:20.201Z,22.51
2017-10-28T03:32:28.897Z,22.51
2017-10-28T03:33:37.932Z,22.55
2017-10-28T03:34:46.967Z,22.53
2017-10-28T03:35:56.331Z,22.53
2017-10-28T03:37:05.026Z,22.53
2017-10-28T03:38:13.725Z,22.55
2017-10-28T03:39:22.757Z,22.54
2017-10-28T03:40:31.451Z,22.5
2017-10-28T03:41:40.482Z,22.47
2017-10-28T03:42:49.849Z,22.5
2017-10-28T03:43:59.215Z,22.54
2017-10-28T03:45:08.591Z,22.45
2017-10-28T03:46:17.289Z,22.48
2017-10-28T03:47:26.983Z,22.5
2017-10-28T03:48:36.008Z,22.5
2017-10-28T03:49:45.039Z,22.43
2017-10-28T03:50:54.062Z,22.48
2017-10-28T03:52:03.755Z,22.43
2017-10-28T03:53:12.788Z,22.45
2017-10-28T03:54:21.820Z,22.45
2017-10-28T03:55:30.866Z,22.45
2017-10-28T03:56:39.564Z,22.43
2017-10-28T03:57:49.263Z,22.44
2017-10-28T03:58:58.290Z,22.45
2017-10-28T04:00:07.653Z,22.45
2017-10-28T04:01:16.688Z,22.45
2017-10-28T04:02:25.383Z,22.44
2017-10-28T04:03:34.418Z,22.5
2017-10-28T04:04:43.776Z,22.5
2017-10-28T04:05:53.468Z,22.44
2017-10-28T04:07:02.163Z,22.45
2017-10-28T04:08:11.533Z,22.45
2017-10-28T04:09:20.230Z,22.41
2017-10-28T04:10:29.264Z,22.45
2017-10-28T04:11:38.294Z,22.36
2017-10-28T04:12:47.325Z,22.48
2017-10-28T04:13:56.024Z,22.43
2017-10-28T04:15:05.052Z,22.45
2017-10-28T04:16:13.751Z,22.48
2017-10-28T04:17:23.108Z,22.39
2017-10-28T04:18:32.143Z,22.48
2017-10-28T04:19:41.192Z,22.44
2017-10-28T04:20:50.535Z,22.41
2017-10-28T04:21:59.896Z,22.43
2017-10-28T04:23:09.252Z,22.44
2017-10-28T04:24:18.944Z,22.45
2017-10-28T04:25:27.975Z,22.44
2017-10-28T04:26:37.340Z,22.45
2017-10-28T04:27:46.700Z,22.44
2017-10-28T04:28:55.399Z,22.41
2017-10-28T04:30:04.759Z,22.45
2017-10-28T04:31:13.789Z,22.44
2017-10-28T04:32:23.151Z,22.48
2017-10-28T04:33:32.183Z,22.51
2017-10-28T04:34:41.553Z,22.51
2017-10-28T04:35:50.583Z,22.53
2017-10-28T04:36:59.978Z,22.54
2017-10-28T04:38:09.362Z,22.51
2017-10-28T04:39:18.727Z,22.54
2017-10-28T04:40:27.758Z,22.5
2017-10-28T04:41:36.786Z,22.53
2017-10-28T04:42:45.816Z,22.54
2017-10-28T04:43:54.510Z,22.54
2017-10-28T04:45:03.208Z,22.55
2017-10-28T04:46:12.903Z,22.55
2017-10-28T04:47:22.262Z,22.55
2017-10-28T04:48:31.961Z,22.54
2017-10-28T04:49:40.655Z,22.54
2017-10-28T04:50:50.017Z,22.53
2017-10-28T04:51:59.381Z,22.54
2017-10-28T04:53:08.081Z,22.57
2017-10-28T04:54:16.784Z,22.63
2017-10-28T04:55:25.483Z,22.63
2017-10-28T04:56:34.851Z,22.65
2017-10-28T04:57:43.879Z,22.63
2017-10-28T04:58:53.248Z,22.63
2017-10-28T05:00:02.974Z,22.63
2017-10-28T05:01:12.000Z,22.62
2017-10-28T05:02:21.040Z,22.63
2017-10-28T05:03:30.735Z,22.68
2017-10-28T05:04:39.432Z,22.66
2017-10-28T05:05:48.464Z,22.68
2017-10-28T05:06:57.491Z,22.69
2017-10-28T05:08:07.527Z,22.7
2017-10-28T05:09:16.221Z,22.73
2017-10-28T05:10:25.591Z,22.7
2017-10-28T05:11:34.624Z,22.7
2017-10-28T05:12:43.654Z,22.7
2017-10-28T05:13:53.022Z,22.7
2017-10-28T05:15:01.722Z,22.76
2017-10-28T05:16:11.089Z,22.73
2017-10-28T05:17:20.455Z,22.73
2017-10-28T05:18:29.489Z,22.72
2017-10-28T05:19:38.852Z,22.7
2017-10-28T05:20:47.891Z,22.73
2017-10-28T05:21:56.590Z,22.7
2017-10-28T05:23:05.619Z,22.68
2017-10-28T05:24:15.010Z,22.73
2017-10-28T05:25:24.711Z,22.8
2017-10-28T05:26:34.075Z,22.72
2017-10-28T05:27:43.435Z,22.73
2017-10-28T05:28:52.134Z,22.69
2017-10-28T05:30:01.507Z,22.75
2017-10-28T05:31:10.543Z,22.69
2017-10-28T05:32:19.574Z,22.75
2017-10-28T05:33:28.640Z,22.69
2017-10-28T05:34:38.339Z,22.7
2017-10-28T05:35:47.372Z,22.7
2017-10-28T05:36:56.405Z,22.68
2017-10-28T05:38:05.767Z,22.76
2017-10-28T05:39:14.466Z,22.66
2017-10-28T05:40:23.492Z,22.76
2017-10-28T05:41:32.188Z,22.72
2017-10-28T05:42:40.887Z,22.72
2017-10-28T05:43:49.918Z,22.8
2017-10-28T05:44:58.949Z,22.69
2017-10-28T05:46:08.317Z,22.76
2017-10-28T05:47:17.008Z,22.69
2017-10-28T05:48:25.711Z,22.78
2017-10-28T05:49:34.747Z,22.8
2017-10-28T05:50:44.114Z,22.72
2017-10-28T05:51:53.141Z,22.84
2017-10-28T05:53:01.838Z,22.81
2017-10-28T05:54:10.869Z,22.75
2017-10-28T05:55:20.238Z,22.84
2017-10-28T05:56:29.274Z,22.76
2017-10-28T05:57:38.298Z,22.8
2017-10-28T05:58:47.690Z,22.81
2017-10-28T05:59:56.719Z,22.76
2017-10-28T06:01:06.415Z,22.85
2017-10-28T06:02:15.797Z,22.84
2017-10-28T06:03:24.829Z,22.83
2017-10-28T06:04:34.522Z,22.81
2017-10-28T06:05:43.555Z,22.85
2017-10-28T06:06:52.912Z,22.81
2017-10-28T06:08:01.606Z,22.8
2017-10-28T06:09:10.971Z,22.87
2017-10-28T06:10:20.343Z,22.85
2017-10-28T06:11:29.040Z,22.87
2017-10-28T06:12:38.071Z,22.87
2017-10-28T06:13:47.800Z,22.76
2017-10-28T06:14:56.500Z,22.85
2017-10-28T06:16:05.531Z,22.88
2017-10-28T06:17:14.560Z,22.84
2017-10-28T06:18:23.588Z,22.85
2017-10-28T06:19:32.286Z,22.91
2017-10-28T06:20:41.986Z,22.96
2017-10-28T06:21:51.349Z,22.87
2017-10-28T06:23:00.712Z,22.98
2017-10-28T06:24:10.076Z,22.87
2017-10-28T06:25:19.454Z,22.98
2017-10-28T06:26:29.152Z,22.99
2017-10-28T06:27:37.846Z,22.99
2017-10-28T06:28:46.542Z,22.96
2017-10-28T06:29:55.904Z,22.88
2017-10-28T06:31:05.272Z,22.96
2017-10-28T06:32:14.974Z,22.98
2017-10-28T06:33:24.004Z,23
2017-10-28T06:34:33.366Z,22.96
2017-10-28T06:35:43.065Z,22.96
2017-10-28T06:36:52.104Z,22.9
2017-10-28T06:38:00.795Z,22.9
2017-10-28T06:39:09.493Z,22.98
2017-10-28T06:40:18.522Z,22.96
2017-10-28T06:41:27.553Z,22.98
2017-10-28T06:42:36.249Z,22.96
2017-10-28T06:43:45.281Z,22.9
2017-10-28T06:44:54.311Z,22.9
2017-10-28T06:46:03.342Z,22.96
2017-10-28T06:47:12.374Z,22.98
2017-10-28T06:48:22.068Z,22.93
2017-10-28T06:49:31.105Z,22.99
2017-10-28T06:50:39.808Z,23
2017-10-28T06:51:48.500Z,22.96
2017-10-28T06:52:57.865Z,22.99
2017-10-28T06:54:06.891Z,22.96
2017-10-28T06:55:16.262Z,22.99
2017-10-28T06:56:25.621Z,23.06
2017-10-28T06:57:34.983Z,23.02
2017-10-28T06:58:44.010Z,22.96
2017-10-28T06:59:53.037Z,23
2017-10-28T07:01:02.401Z,23.05
2017-10-28T07:02:11.096Z,23.02
2017-10-28T07:03:20.467Z,22.96
2017-10-28T07:04:29.162Z,23.02
2017-10-28T07:05:38.525Z,23.03
2017-10-28T07:06:47.887Z,22.93
2017-10-28T07:07:56.919Z,23.02
2017-10-28T07:09:05.622Z,23.08
2017-10-28T07:10:14.652Z,23.03
2017-10-28T07:11:23.687Z,23.05
2017-10-28T07:12:32.726Z,23.02
2017-10-28T07:13:41.771Z,23
2017-10-28T07:14:50.468Z,22.99
2017-10-28T07:16:00.166Z,22.98
2017-10-28T07:17:09.534Z,23.03
2017-10-28T07:18:18.565Z,22.98
2017-10-28T07:19:28.258Z,22.98
2017-10-28T07:20:36.956Z,22.99
2017-10-28T07:21:45.657Z,23.03
2017-10-28T07:22:54.685Z,23.06
2017-10-28T07:24:03.384Z,23.09
2017-10-28T07:25:13.089Z,23.05
2017-10-28T07:26:22.125Z,22.99
2017-10-28T07:27:31.150Z,22.98
2017-10-28T07:28:40.184Z,23.03
2017-10-28T07:29:49.215Z,23.06
2017-10-28T07:30:58.948Z,23.02
2017-10-28T07:32:07.982Z,23.03
2017-10-28T07:33:17.018Z,23.06
2017-10-28T07:34:25.718Z,22.99
2017-10-28T07:35:34.753Z,23.06
2017-10-28T07:36:43.785Z,23.05
2017-10-28T07:37:53.480Z,23.06
2017-10-28T07:39:02.515Z,23.08
2017-10-28T07:40:12.597Z,23.09
2017-10-28T07:41:21.971Z,23.02
2017-10-28T07:42:30.997Z,22.99
2017-10-28T07:43:40.028Z,23.03
2017-10-28T07:44:49.056Z,23.02
2017-10-28T07:45:58.417Z,23.02
2017-10-28T07:47:07.785Z,23.06
2017-10-28T07:48:17.481Z,23.05
2017-10-28T07:49:26.177Z,23.06
2017-10-28T07:50:34.871Z,23.05
2017-10-28T07:51:43.909Z,23.17
2017-10-28T07:52:53.277Z,23.1
2017-10-28T07:54:02.975Z,23.12
2017-10-28T07:55:11.712Z,23.13
2017-10-28T07:56:20.714Z,23.17
2017-10-28T07:57:29.416Z,23.1
2017-10-28T07:58:38.445Z,23.09
2017-10-28T07:59:47.804Z,23.23
2017-10-28T08:00:57.502Z,23.09
2017-10-28T08:02:06.866Z,23.15
2017-10-28T08:03:15.561Z,23.15
2017-10-28T08:04:24.923Z,23.13
2017-10-28T08:05:33.947Z,23.13
2017-10-28T08:06:42.648Z,23.18
2017-10-28T08:07:52.018Z,23.12
2017-10-28T08:09:01.045Z,23.15
2017-10-28T08:10:10.072Z,23.21
2017-10-28T08:11:18.769Z,23.18
2017-10-28T08:12:27.467Z,23.23
2017-10-28T08:13:37.168Z,23.21
2017-10-28T08:14:45.862Z,23.27
2017-10-28T08:15:55.224Z,23.24
2017-10-28T08:17:03.921Z,23.24
2017-10-28T08:18:12.961Z,23.21
2017-10-28T08:19:21.663Z,23.27
2017-10-28T08:20:30.693Z,23.18
2017-10-28T08:21:40.079Z,23.21
2017-10-28T08:22:49.106Z,23.32
2017-10-28T08:23:58.140Z,23.25
2017-10-28T08:25:06.839Z,23.24
2017-10-28T08:26:16.199Z,23.27
2017-10-28T08:27:24.948Z,23.23
2017-10-28T08:28:33.642Z,23.34
2017-10-28T08:29:42.670Z,23.27
2017-10-28T08:30:51.705Z,23.23
2017-10-28T08:32:00.405Z,23.25
2017-10-28T08:33:09.434Z,23.25
2017-10-28T08:34:18.796Z,23.31
2017-10-28T08:35:27.821Z,23.23
2017-10-28T08:36:37.515Z,23.25
2017-10-28T08:37:46.879Z,23.28
2017-10-28T08:38:56.236Z,23.24
2017-10-28T08:40:04.932Z,23.23
2017-10-28T08:41:13.629Z,23.23
2017-10-28T08:42:22.997Z,23.24
2017-10-28T08:43:31.692Z,23.25
2017-10-28T08:44:40.716Z,23.31
2017-10-28T08:45:49.744Z,23.23
2017-10-28T08:46:59.118Z,23.31
2017-10-28T08:48:08.147Z,23.21
2017-10-28T08:49:17.845Z,23.24
2017-10-28T08:50:26.543Z,23.25
2017-10-28T08:51:36.255Z,23.25
2017-10-28T08:52:45.286Z,23.2
2017-10-28T08:53:55.006Z,23.23
2017-10-28T08:55:04.043Z,23.24
2017-10-28T08:56:13.734Z,23.28
2017-10-28T08:57:22.429Z,23.28
2017-10-28T08:58:31.464Z,23.32
2017-10-28T08:59:40.493Z,23.36
2017-10-28T09:00:49.868Z,23.24
2017-10-28T09:01:59.236Z,23.37
2017-10-28T09:03:08.600Z,23.32
2017-10-28T09:04:17.299Z,23.24
2017-10-28T09:05:25.992Z,23.28
2017-10-28T09:06:35.021Z,23.32
2017-10-28T09:07:44.055Z,23.27
2017-10-28T09:08:52.751Z,23.27
2017-10-28T09:10:01.787Z,23.34
2017-10-28T09:11:11.148Z,23.28
2017-10-28T09:12:20.853Z,23.41
2017-10-28T09:13:29.887Z,23.37
2017-10-28T09:14:39.257Z,23.31
2017-10-28T09:15:47.951Z,23.48
2017-10-28T09:16:58.315Z,23.37
2017-10-28T09:18:07.016Z,23.44
2017-10-28T09:19:16.045Z,23.37
2017-10-28T09:20:25.074Z,23.39
2017-10-28T09:21:35.109Z,23.48
2017-10-28T09:22:44.464Z,23.46
2017-10-28T09:23:53.827Z,23.39
2017-10-28T09:25:02.531Z,23.43
2017-10-28T09:26:11.227Z,23.44
2017-10-28T09:27:20.258Z,23.47
2017-10-28T09:28:29.291Z,23.4
2017-10-28T09:29:37.988Z,23.47
2017-10-28T09:30:47.018Z,23.41
2017-10-28T09:31:56.065Z,23.4
2017-10-28T09:33:05.099Z,23.47
2017-10-28T09:34:14.127Z,23.43
2017-10-28T09:35:23.148Z,23.59
2017-10-28T09:36:32.542Z,23.51
2017-10-28T09:37:41.550Z,23.55
2017-10-28T09:38:50.245Z,23.47
2017-10-28T09:39:59.658Z,23.54
2017-10-28T09:41:09.022Z,23.51
2017-10-28T09:42:18.052Z,23.59
2017-10-28T09:43:27.080Z,23.55
2017-10-28T09:44:35.782Z,23.54
2017-10-28T09:45:44.826Z,23.59
2017-10-28T09:46:53.858Z,23.5
2017-10-28T09:48:03.225Z,23.62
2017-10-28T09:49:12.249Z,23.55
2017-10-28T09:50:21.283Z,23.59
2017-10-28T09:51:30.649Z,23.59
2017-10-28T09:52:39.680Z,23.65
2017-10-28T09:53:48.708Z,23.61
2017-10-28T09:54:58.068Z,23.58
2017-10-28T09:56:06.763Z,23.61
2017-10-28T09:57:15.806Z,23.5
2017-10-28T09:58:24.506Z,23.55
2017-10-28T09:59:33.873Z,23.56
2017-10-28T10:00:42.919Z,23.58
2017-10-28T10:01:52.288Z,23.56
2017-10-28T10:03:01.322Z,23.5
2017-10-28T10:04:10.355Z,23.58
2017-10-28T10:05:19.386Z,23.58
2017-10-28T10:06:29.424Z,23.48
2017-10-28T10:07:39.123Z,23.48
2017-10-28T10:08:48.155Z,23.54
2017-10-28T10:09:57.185Z,23.43
2017-10-28T10:11:06.880Z,23.48
2017-10-28T10:12:16.245Z,23.47
2017-10-28T10:13:25.273Z,23.47
2017-10-28T10:14:34.635Z,23.54
2017-10-28T10:15:43.665Z,23.54
2017-10-28T10:16:53.040Z,23.54
2017-10-28T10:18:01.740Z,23.55
2017-10-28T10:19:10.776Z,23.4
2017-10-28T10:20:19.810Z,23.54
2017-10-28T10:21:28.836Z,23.5
2017-10-28T10:22:37.864Z,23.44
2017-10-28T10:23:46.892Z,23.47
2017-10-28T10:24:55.590Z,23.44
2017-10-28T10:26:04.294Z,23.54
2017-10-28T10:27:13.318Z,23.43
2017-10-28T10:28:22.014Z,23.4
2017-10-28T10:29:31.046Z,23.43
2017-10-28T10:30:40.081Z,23.4
2017-10-28T10:31:49.780Z,23.4
2017-10-28T10:32:59.154Z,23.41
2017-10-28T10:34:08.849Z,23.41
2017-10-28T10:35:17.549Z,23.37
2017-10-28T10:36:26.914Z,23.34
2017-10-28T10:37:36.275Z,23.46
2017-10-28T10:38:45.303Z,23.47
2017-10-28T10:39:54.002Z,23.4
2017-10-28T10:41:03.362Z,23.44
2017-10-28T10:42:13.070Z,23.47
2017-10-28T10:43:21.771Z,23.46
2017-10-28T10:44:30.469Z,23.41
2017-10-28T10:45:39.512Z,23.41
2017-10-28T10:46:49.535Z,23.37
2017-10-28T10:47:58.562Z,23.4
2017-10-28T10:49:07.940Z,23.4
2017-10-28T10:50:16.635Z,23.43
2017-10-28T10:51:25.666Z,23.44
2017-10-28T10:52:34.364Z,23.48
2017-10-28T10:53:43.397Z,23.39
2017-10-28T10:54:52.760Z,23.44
2017-10-28T10:56:01.795Z,23.41
2017-10-28T10:57:10.823Z,23.43
2017-10-28T10:58:20.188Z,23.39
2017-10-28T10:59:29.234Z,23.41
2017-10-28T11:00:38.931Z,23.46
2017-10-28T11:01:48.636Z,23.54
2017-10-28T11:02:57.334Z,23.44
2017-10-28T11:04:06.364Z,23.44
2017-10-28T11:05:15.730Z,23.44
2017-10-28T11:06:25.424Z,23.46
2017-10-28T11:07:34.808Z,23.47
2017-10-28T11:08:44.171Z,23.37
2017-10-28T11:09:53.208Z,23.48
2017-10-28T11:11:02.565Z,23.43
2017-10-28T11:12:11.927Z,23.48
2017-10-28T11:13:20.953Z,23.43
2017-10-28T11:14:29.987Z,23.41
2017-10-28T11:15:39.036Z,23.5
2017-10-28T11:16:48.731Z,23.48
2017-10-28T11:17:57.790Z,23.54
2017-10-28T11:19:06.820Z,23.4
2017-10-28T11:20:15.522Z,23.41
2017-10-28T11:21:24.887Z,23.51
2017-10-28T11:22:34.259Z,23.4
2017-10-28T11:23:43.297Z,23.43
2017-10-28T11:24:52.327Z,23.43
2017-10-28T11:26:01.358Z,23.44
2017-10-28T11:27:10.388Z,23.4
2017-10-28T11:28:20.083Z,23.4
2017-10-28T11:29:29.114Z,23.41
2017-10-28T11:30:38.820Z,23.51
2017-10-28T11:31:48.532Z,23.48
2017-10-28T11:32:57.895Z,23.5
2017-10-28T11:34:07.603Z,23.47
2017-10-28T11:35:16.964Z,23.43
2017-10-28T11:36:26.002Z,23.51
2017-10-28T11:37:34.703Z,23.41
2017-10-28T11:38:43.435Z,23.46
2017-10-28T11:39:52.793Z,23.41
2017-10-28T11:41:01.823Z,23.46
2017-10-28T11:42:10.523Z,23.54
2017-10-28T11:43:19.228Z,23.43
2017-10-28T11:44:28.591Z,23.54
2017-10-28T11:45:37.953Z,23.62
2017-10-28T11:46:46.991Z,23.5
2017-10-28T11:47:56.689Z,23.51
2017-10-28T11:49:06.054Z,23.48
2017-10-28T11:50:15.087Z,23.55
2017-10-28T11:51:24.779Z,23.56
2017-10-28T11:52:33.481Z,23.47
2017-10-28T11:53:42.837Z,23.51
2017-10-28T11:54:51.535Z,23.44
2017-10-28T11:56:00.232Z,23.51
2017-10-28T11:57:09.925Z,23.48
2017-10-28T11:58:19.288Z,23.48
2017-10-28T11:59:27.984Z,23.46
2017-10-28T12:00:37.022Z,23.51
2017-10-28T12:01:46.054Z,23.47
2017-10-28T12:02:55.084Z,23.44
2017-10-28T12:04:04.439Z,23.48
2017-10-28T12:05:13.470Z,23.62
2017-10-28T12:06:22.510Z,23.58
2017-10-28T12:07:31.875Z,23.55
2017-10-28T12:08:41.240Z,23.59
2017-10-28T12:09:50.278Z,23.54
2017-10-28T12:10:59.311Z,23.56
2017-10-28T12:12:08.346Z,23.54
2017-10-28T12:13:17.376Z,23.48
2017-10-28T12:14:26.070Z,23.58
2017-10-28T12:15:35.099Z,23.54
2017-10-28T12:16:43.801Z,23.46
2017-10-28T12:17:52.493Z,23.5
2017-10-28T12:19:01.196Z,23.54
2017-10-28T12:20:09.903Z,23.51
2017-10-28T12:21:18.932Z,23.58
2017-10-28T12:22:28.964Z,23.56
2017-10-28T12:23:37.996Z,23.5
2017-10-28T12:24:47.031Z,23.5
2017-10-28T12:25:56.726Z,23.48
2017-10-28T12:27:05.758Z,23.58
2017-10-28T12:28:15.458Z,23.55
2017-10-28T12:29:24.155Z,23.59
2017-10-28T12:30:33.530Z,23.55
2017-10-28T12:31:42.560Z,23.55
2017-10-28T12:32:51.931Z,23.55
2017-10-28T12:34:00.633Z,23.58
2017-10-28T12:35:09.329Z,23.55
2017-10-28T12:36:19.039Z,23.5
2017-10-28T12:37:29.064Z,23.54
2017-10-28T12:38:37.763Z,23.55
2017-10-28T12:39:46.805Z,23.58
2017-10-28T12:40:56.163Z,23.48
2017-10-28T12:42:05.201Z,23.59
2017-10-28T12:43:14.232Z,23.55
2017-10-28T12:44:22.931Z,23.54
2017-10-28T12:45:31.959Z,23.54
2017-10-28T12:46:40.994Z,23.58
2017-10-28T12:47:50.359Z,23.5
2017-10-28T12:48:59.063Z,23.55
2017-10-28T12:50:08.422Z,23.59
2017-10-28T12:51:17.458Z,23.58
2017-10-28T12:52:26.490Z,23.51
2017-10-28T12:53:35.519Z,23.55
2017-10-28T12:54:44.561Z,23.61
2017-10-28T12:55:53.942Z,23.59
2017-10-28T12:57:02.650Z,23.55
2017-10-28T12:58:12.021Z,23.55
2017-10-28T12:59:21.051Z,23.59
2017-10-28T13:00:29.748Z,23.61
2017-10-28T13:01:38.781Z,23.59
2017-10-28T13:02:47.480Z,23.54
2017-10-28T13:03:56.181Z,23.56
2017-10-28T13:05:04.887Z,23.59
2017-10-28T13:06:14.257Z,23.61
2017-10-28T13:07:23.285Z,23.59
2017-10-28T13:08:32.315Z,23.66
2017-10-28T13:09:41.680Z,23.59
2017-10-28T13:10:50.711Z,23.65
2017-10-28T13:11:59.740Z,23.56
2017-10-28T13:13:08.437Z,23.61
2017-10-28T13:14:17.802Z,23.61
2017-10-28T13:15:26.831Z,23.65
2017-10-28T13:16:36.204Z,23.61
2017-10-28T13:17:45.571Z,23.61
2017-10-28T13:18:54.930Z,23.59
2017-10-28T13:20:03.634Z,23.62
2017-10-28T13:21:12.995Z,23.63
2017-10-28T13:22:22.362Z,23.55
2017-10-28T13:23:31.385Z,23.56
2017-10-28T13:24:40.084Z,23.59
2017-10-28T13:25:49.124Z,23.63
2017-10-28T13:26:57.813Z,23.62
2017-10-28T13:28:06.848Z,23.62
2017-10-28T13:29:16.215Z,23.59
2017-10-28T13:30:24.918Z,23.63
2017-10-28T13:31:34.291Z,23.55
2017-10-28T13:32:42.990Z,23.48
2017-10-28T13:33:52.685Z,23.51
2017-10-28T13:35:02.049Z,23.59
2017-10-28T13:36:11.745Z,23.58
2017-10-28T13:37:21.119Z,23.48
2017-10-28T13:38:30.819Z,23.48
2017-10-28T13:39:39.514Z,23.54
2017-10-28T13:40:48.216Z,23.46
2017-10-28T13:41:56.913Z,23.48
2017-10-28T13:43:06.283Z,23.44
2017-10-28T13:44:14.982Z,23.5
2017-10-28T13:45:24.041Z,23.58
2017-10-28T13:46:32.740Z,23.51
2017-10-28T13:47:42.107Z,23.59
2017-10-28T13:48:51.808Z,23.56
2017-10-28T13:50:00.834Z,23.48
2017-10-28T13:51:09.866Z,23.59
2017-10-28T13:52:18.892Z,23.54
2017-10-28T13:53:28.256Z,23.58
2017-10-28T13:54:36.955Z,23.61
2017-10-28T13:55:45.985Z,23.56
2017-10-28T13:56:55.008Z,23.58
2017-10-28T13:58:03.708Z,23.56
2017-10-28T13:59:12.742Z,23.54
2017-10-28T14:00:21.771Z,23.55
2017-10-28T14:01:30.467Z,23.54
2017-10-28T14:02:39.985Z,23.48
2017-10-28T14:03:49.346Z,23.55
2017-10-28T14:04:58.043Z,23.51
2017-10-28T14:06:07.081Z,23.5
2017-10-28T14:07:15.782Z,23.55
2017-10-28T14:08:24.967Z,23.48
2017-10-28T14:09:33.994Z,23.48
2017-10-28T14:10:42.692Z,23.55
2017-10-28T14:11:51.717Z,23.44
2017-10-28T14:13:01.083Z,23.56
2017-10-28T14:14:10.447Z,23.58
2017-10-28T14:15:20.144Z,23.51
2017-10-28T14:16:29.175Z,23.47
2017-10-28T14:17:38.548Z,23.51
2017-10-28T14:18:47.911Z,23.46
2017-10-28T14:19:56.605Z,23.47
2017-10-28T14:21:05.635Z,23.47
2017-10-28T14:22:14.329Z,23.55
2017-10-28T14:23:23.030Z,23.4
2017-10-28T14:24:32.747Z,23.44
2017-10-28T14:25:41.775Z,23.43
2017-10-28T14:26:51.144Z,23.48
2017-10-28T14:28:00.170Z,23.39
2017-10-28T14:29:09.202Z,23.48
2017-10-28T14:30:18.232Z,23.4
2017-10-28T14:31:27.610Z,23.48
2017-10-28T14:32:36.644Z,23.46
2017-10-28T14:33:45.678Z,23.44
2017-10-28T14:34:54.708Z,23.44
2017-10-28T14:36:03.735Z,23.41
2017-10-28T14:37:13.107Z,23.41
2017-10-28T14:38:22.478Z,23.46
2017-10-28T14:39:31.506Z,23.48
2017-10-28T14:40:40.210Z,23.41
2017-10-28T14:41:49.243Z,23.39
2017-10-28T14:42:57.937Z,23.4
2017-10-28T14:44:07.306Z,23.41
2017-10-28T14:45:16.339Z,23.41
2017-10-28T14:46:26.053Z,23.37
2017-10-28T14:47:34.753Z,23.37
2017-10-28T14:48:44.121Z,23.37
2017-10-28T14:49:53.481Z,23.46
2017-10-28T14:51:02.181Z,23.27
2017-10-28T14:52:11.218Z,23.47
2017-10-28T14:53:19.920Z,23.46
2017-10-28T14:54:28.955Z,23.4