createdAt,value
2023-01-19T00:23:47.607Z,91246.00
2023-01-19T00:28:47.080Z,91248.00
2023-01-19T00:41:45.966Z,91271.00
2023-01-19T00:42:45.881Z,91271.00
2023-01-19T00:43:45.777Z,91273.00
2023-01-19T00:44:45.690Z,91271.00
2023-01-19T00:45:45.607Z,91271.00
2023-01-19T02:24:37.250Z,91347.00
2023-01-19T02:25:37.165Z,91347.00
2023-01-19T02:26:37.072Z,91344.00
2023-01-19T02:27:36.998Z,91349.00
2023-01-19T02:28:36.900Z,91346.00
2023-01-19T02:29:36.810Z,91349.00
2023-01-19T02:30:36.769Z,91351.00
2023-01-19T02:31:36.631Z,91359.00
2023-01-19T02:32:36.543Z,91355.00
2023-01-19T02:33:36.456Z,91361.00
2023-01-19T02:34:36.371Z,91363.00
2023-01-19T02:35:36.267Z,91365.00
2023-01-19T02:36:36.188Z,91367.00
2023-01-19T02:37:36.094Z,91369.00
2023-01-19T02:38:36.027Z,91365.00
2023-01-19T02:39:35.939Z,91367.00
2023-01-19T02:40:35.849Z,91371.00
2023-01-19T02:41:35.772Z,91369.00
2023-01-19T02:42:35.670Z,91371.00
2023-01-19T02:43:35.581Z,91371.00
2023-01-19T04:33:26.722Z,91416.00
2023-01-19T04:34:26.645Z,91420.00
2023-01-19T04:35:26.603Z,91420.00
2023-01-19T04:36:26.552Z,91422.00
2023-01-19T04:37:26.491Z,91420.00
2023-01-19T04:38:26.427Z,91424.00
2023-01-19T04:39:26.392Z,91422.00
2023-01-19T04:40:26.332Z,91426.00
2023-01-19T04:41:26.303Z,91424.00
2023-01-19T04:42:26.271Z,91426.00
2023-01-19T04:43:26.239Z,91428.00
2023-01-19T04:44:26.215Z,91424.00
2023-01-19T04:45:26.181Z,91426.00
2023-01-19T04:46:26.246Z,91426.00
2023-01-19T04:47:26.087Z,91426.00
2023-01-19T04:48:26.033Z,91434.00
2023-01-19T04:49:25.989Z,91434.00
2023-01-19T04:50:26.032Z,91434.00
2023-01-19T04:51:25.927Z,91434.00
2023-01-19T04:52:25.899Z,91434.00
2023-01-19T04:53:25.870Z,91436.00
2023-01-19T04:54:25.881Z,91436.00
2023-01-19T04:55:25.832Z,91440.00
2023-01-19T04:56:25.822Z,91442.00
2023-01-19T04:57:25.805Z,91442.00
2023-01-19T04:58:25.764Z,91442.00
2023-01-19T04:59:25.737Z,91440.00
2023-01-19T05:00:25.726Z,91440.00
2023-01-19T05:01:25.810Z,91442.00
2023-01-19T05:02:25.687Z,91440.00
2023-01-19T05:03:26.612Z,91440.00
2023-01-19T05:04:25.683Z,91442.00
2023-01-19T05:05:25.627Z,91448.00
2023-01-19T05:06:25.613Z,91446.00
2023-01-19T05:07:25.585Z,91446.00
2023-01-19T05:08:25.554Z,91448.00
2023-01-19T05:09:25.537Z,91446.00
2023-01-19T05:10:25.509Z,91444.00
2023-01-19T09:20:18.957Z,91628.00
2023-01-19T09:21:18.886Z,91630.00
2023-01-19T09:22:18.840Z,91626.00
2023-01-19T09:23:18.794Z,91628.00
2023-01-19T09:24:18.748Z,91630.00
2023-01-19T09:25:18.701Z,91632.00
2023-01-19T09:26:19.002Z,91634.00
2023-01-19T09:27:18.609Z,91635.00
2023-01-19T09:28:18.570Z,91635.00
2023-01-19T09:29:18.523Z,91635.00
2023-01-19T09:32:18.414Z,91635.00
2023-01-19T10:06:17.228Z,91622.00
2023-01-19T10:08:17.168Z,91620.00
2023-01-19T10:09:17.137Z,91622.00
2023-01-19T10:10:17.106Z,91624.00
2023-01-19T10:11:17.058Z,91622.00
2023-01-19T10:12:19.043Z,91620.00
2023-01-19T10:13:17.169Z,91620.00
2023-01-19T10:14:17.141Z,91624.00
2023-01-19T10:15:17.100Z,91624.00
2023-01-19T10:16:17.139Z,91622.00
2023-01-19T10:17:17.056Z,91624.00
2023-01-19T10:18:17.006Z,91624.00
2023-01-19T10:19:17.001Z,91626.00
2023-01-19T10:20:16.970Z,91628.00
2023-01-19T10:21:16.940Z,91628.00
2023-01-19T10:22:16.898Z,91628.00
2023-01-19T10:23:16.900Z,91628.00
2023-01-19T10:24:17.919Z,91628.00
2023-01-19T10:25:16.874Z,91632.00
2023-01-19T10:26:16.826Z,91632.00
2023-01-19T10:27:16.753Z,91632.00
2023-01-19T10:28:16.711Z,91634.00
2023-01-19T10:29:16.724Z,91635.00
2023-01-19T10:30:16.665Z,91634.00
2023-01-19T10:31:16.758Z,91634.00
2023-01-19T10:32:16.628Z,91634.00
2023-01-19T10:33:16.623Z,91634.00
2023-01-19T10:34:19.450Z,91635.00
2023-01-19T10:35:16.447Z,91635.00
2023-01-19T10:36:16.380Z,91641.00
2023-01-19T10:37:16.289Z,91637.00
2023-01-19T10:38:16.246Z,91634.00
2023-01-19T10:39:16.150Z,91637.00
2023-01-19T10:40:16.055Z,91634.00
2023-01-19T10:41:16.016Z,91637.00
2023-01-19T10:42:15.936Z,91637.00
2023-01-19T10:43:16.419Z,91635.00
2023-01-19T10:44:15.740Z,91632.00
2023-01-19T10:45:15.641Z,91632.00
2023-01-19T10:46:15.587Z,91634.00
2023-01-19T11:04:14.081Z,91630.00
2023-01-19T11:05:14.056Z,91630.00
2023-01-19T11:06:14.033Z,91630.00
2023-01-19T11:07:13.988Z,91628.00
2023-01-19T11:08:13.978Z,91628.00
2023-01-19T11:09:13.949Z,91628.00
2023-01-19T11:10:13.936Z,91626.00
2023-01-19T11:11:13.902Z,91624.00
2023-01-19T11:12:13.857Z,91626.00
2023-01-19T11:13:13.858Z,91622.00
2023-01-19T11:14:13.862Z,91620.00
2023-01-19T11:15:13.808Z,91622.00
2023-01-19T11:16:13.788Z,91620.00
2023-01-19T11:17:13.753Z,91616.00
2023-01-19T11:18:13.718Z,91614.00
2023-01-19T11:19:13.684Z,91616.00
2023-01-19T11:20:13.641Z,91614.00
2023-01-19T11:21:13.592Z,91614.00
2023-01-19T11:22:13.541Z,91612.00
2023-01-19T11:42:12.066Z,91614.00
2023-01-19T11:44:11.894Z,91614.00
2023-01-19T11:45:11.808Z,91614.00
2023-01-19T11:46:11.716Z,91614.00
2023-01-19T11:47:11.636Z,91614.00
2023-01-19T11:48:11.536Z,91614.00
2023-01-19T11:49:11.482Z,91614.00
2023-01-19T11:50:11.351Z,91616.00
2023-01-19T11:51:11.269Z,91618.00
2023-01-19T11:52:11.449Z,91616.00
2023-01-19T11:53:11.869Z,91616.00
2023-01-19T11:54:10.988Z,91618.00
2023-01-19T11:55:10.879Z,91616.00
2023-01-19T11:56:10.796Z,91616.00
2023-01-19T11:57:10.695Z,91616.00
2023-01-19T11:58:10.616Z,91614.00
2023-01-19T11:59:10.525Z,91614.00
2023-01-19T12:00:10.438Z,91616.00
2023-01-19T12:01:10.391Z,91614.00
2023-01-19T12:02:10.297Z,91610.00
2023-01-19T12:03:10.196Z,91616.00
2023-01-19T12:04:10.081Z,91614.00
2023-01-19T12:05:09.994Z,91612.00
2023-01-19T12:06:09.900Z,91618.00
2023-01-19T12:07:09.821Z,91622.00
2023-01-19T12:08:09.735Z,91620.00
2023-01-19T12:09:09.650Z,91620.00
2023-01-19T12:10:09.571Z,91618.00
2023-01-19T12:11:09.481Z,91618.00
2023-01-19T12:12:09.403Z,91616.00
2023-01-19T12:13:09.329Z,91620.00
2023-01-19T12:14:09.247Z,91618.00
2023-01-19T12:15:09.180Z,91618.00
2023-01-19T12:16:09.129Z,91622.00
2023-01-19T12:17:09.063Z,91622.00
2023-01-19T12:18:08.948Z,91618.00
2023-01-19T12:19:08.879Z,91618.00
2023-01-19T12:20:08.813Z,91618.00
2023-01-19T12:21:08.751Z,91618.00
2023-01-19T12:22:08.680Z,91618.00
2023-01-19T12:23:08.616Z,91616.00
2023-01-19T12:24:08.550Z,91618.00
2023-01-19T12:25:08.490Z,91616.00
2023-01-19T12:26:08.430Z,91616.00
2023-01-19T12:27:08.361Z,91618.00
2023-01-19T12:28:08.307Z,91618.00
2023-01-19T12:29:08.255Z,91616.00
2023-01-19T12:30:08.190Z,91616.00
2023-01-19T12:31:08.328Z,91616.00
2023-01-19T12:32:08.072Z,91612.00
2023-01-19T12:33:08.015Z,91612.00
2023-01-19T12:34:07.961Z,91610.00
2023-01-19T12:35:07.910Z,91604.00
2023-01-19T12:36:07.849Z,91606.00
2023-01-19T12:37:07.807Z,91606.00
2023-01-19T12:38:08.380Z,91604.00
2023-01-19T12:39:07.701Z,91608.00
2023-01-19T12:40:07.651Z,91608.00
2023-01-19T12:41:07.594Z,91606.00
2023-01-19T12:42:07.564Z,91608.00
2023-01-19T12:43:07.508Z,91604.00
2023-01-19T12:44:07.506Z,91606.00
2023-01-19T12:45:07.416Z,91604.00
2023-01-19T12:46:07.392Z,91606.00
2023-01-19T12:47:07.336Z,91610.00
2023-01-19T12:48:07.267Z,91604.00
2023-01-19T12:49:07.225Z,91610.00
2023-01-19T12:50:07.260Z,91606.00
2023-01-19T12:51:07.149Z,91604.00
2023-01-19T12:52:07.106Z,91604.00
2023-01-19T12:53:07.064Z,91604.00
2023-01-19T12:54:07.435Z,91600.00
2023-01-19T12:55:06.997Z,91602.00
2023-01-19T12:56:06.937Z,91600.00
2023-01-19T12:57:06.901Z,91596.00
2023-01-19T12:58:06.862Z,91600.00
2023-01-19T12:59:06.819Z,91600.00
2023-01-19T13:00:06.794Z,91600.00
2023-01-19T13:01:06.795Z,91600.00
2023-01-19T13:02:06.797Z,91600.00
2023-01-19T13:03:06.663Z,91598.00
2023-01-19T13:04:07.073Z,91598.00
2023-01-19T13:05:07.467Z,91598.00
2023-01-19T13:06:06.549Z,91598.00
2023-01-19T13:07:06.490Z,91592.00
2023-01-19T13:08:07.159Z,91594.00
2023-01-19T13:09:06.416Z,91598.00
2023-01-19T13:10:06.376Z,91592.00
2023-01-19T13:11:06.330Z,91592.00
2023-01-19T13:12:06.291Z,91592.00
2023-01-19T13:13:06.243Z,91594.00
2023-01-19T13:14:06.208Z,91594.00
2023-01-19T13:15:06.164Z,91594.00
2023-01-19T13:16:06.150Z,91598.00
2023-01-19T13:17:06.092Z,91594.00
2023-01-19T13:18:06.067Z,91596.00
2023-01-19T13:19:06.021Z,91594.00
2023-01-19T13:20:06.001Z,91594.00
2023-01-19T13:21:05.935Z,91596.00
2023-01-19T13:22:05.909Z,91592.00
2023-01-19T13:23:05.871Z,91596.00
2023-01-19T13:24:05.837Z,91596.00
2023-01-19T13:25:05.805Z,91596.00
2023-01-19T13:26:05.788Z,91598.00
2023-01-19T13:27:05.715Z,91596.00
2023-01-19T13:28:05.649Z,91598.00
2023-01-19T13:29:05.583Z,91598.00
2023-01-19T13:30:05.509Z,91600.00
2023-01-19T15:34:59.336Z,91684.00
2023-01-19T15:35:59.307Z,91684.00
2023-01-19T15:36:59.293Z,91684.00
2023-01-19T15:37:59.262Z,91684.00
2023-01-19T15:38:59.227Z,91686.00
2023-01-19T15:39:59.202Z,91688.00
2023-01-19T15:40:59.192Z,91686.00
2023-01-19T15:42:59.133Z,91684.00
2023-01-19T15:43:59.134Z,91688.00
2023-01-19T15:44:59.073Z,91686.00
2023-01-19T15:45:59.082Z,91686.00
2023-01-19T15:46:59.034Z,91690.00
2023-01-19T15:47:59.006Z,91690.00
2023-01-19T15:49:58.952Z,91688.00
2023-01-19T15:50:58.945Z,91690.00
2023-01-19T15:51:58.921Z,91692.00
2023-01-19T15:52:58.899Z,91692.00
2023-01-19T15:53:58.898Z,91694.00
2023-01-19T15:54:58.855Z,91694.00
2023-01-19T15:55:58.835Z,91692.00
2023-01-19T15:56:58.825Z,91696.00
2023-01-19T15:57:58.791Z,91698.00
2023-01-19T15:58:58.785Z,91694.00
2023-01-19T15:59:58.757Z,91698.00
2023-01-19T16:00:58.843Z,91696.00
2023-01-19T16:01:58.949Z,91698.00
2023-01-19T16:02:58.742Z,91700.00
2023-01-19T16:03:58.691Z,91698.00
2023-01-19T16:04:58.661Z,91698.00
2023-01-19T16:05:58.639Z,91698.00
2023-01-19T16:06:58.623Z,91698.00
2023-01-19T16:08:00.544Z,91696.00
2023-01-19T16:08:58.512Z,91694.00
2023-01-19T16:09:58.406Z,91694.00
2023-01-19T16:10:58.321Z,91694.00
2023-01-19T16:11:58.202Z,91694.00
2023-01-19T16:12:58.113Z,91694.00
2023-01-19T16:13:58.026Z,91692.00
2023-01-19T16:14:57.928Z,91694.00
2023-01-19T16:15:57.825Z,91694.00
2023-01-19T16:16:57.736Z,91696.00
2023-01-19T16:17:57.676Z,91696.00
2023-01-19T16:18:57.558Z,91696.00
2023-01-19T16:19:57.451Z,91696.00
2023-01-19T16:20:57.376Z,91696.00
2023-01-19T16:21:57.255Z,91694.00
2023-01-19T16:23:09.665Z,91696.00
2023-01-19T16:23:58.080Z,91694.00
2023-01-19T16:24:56.981Z,91694.00
2023-01-19T16:25:56.886Z,91694.00
2023-01-19T16:26:56.795Z,91694.00
2023-01-19T16:27:56.698Z,91692.00
2023-01-19T16:28:56.606Z,91694.00
2023-01-19T16:29:56.497Z,91694.00
2023-01-19T16:30:56.435Z,91692.00
2023-01-19T16:31:56.380Z,91696.00
2023-01-19T16:32:56.205Z,91696.00
2023-01-19T16:33:56.140Z,91698.00
2023-01-19T16:34:56.136Z,91696.00
2023-01-19T16:35:56.099Z,91698.00
2023-01-19T16:36:56.041Z,91698.00
2023-01-19T16:37:55.966Z,91700.00
2023-01-19T16:38:55.912Z,91700.00
2023-01-19T16:39:55.886Z,91700.00
2023-01-19T16:40:55.864Z,91700.00
2023-01-19T16:41:55.849Z,91700.00
2023-01-19T16:42:55.831Z,91696.00
2023-01-19T16:43:55.829Z,91696.00
2023-01-19T16:44:55.797Z,91696.00
2023-01-19T16:45:55.844Z,91698.00
2023-01-19T16:46:55.760Z,91698.00
2023-01-19T16:47:55.736Z,91696.00
2023-01-19T16:48:55.699Z,91698.00
2023-01-19T16:49:55.662Z,91696.00
2023-01-19T16:50:55.629Z,91698.00
2023-01-19T16:51:55.618Z,91698.00
2023-01-19T16:52:55.578Z,91698.00
2023-01-19T16:53:55.562Z,91698.00
2023-01-19T17:19:54.657Z,91692.00
2023-01-19T17:27:54.976Z,91694.00
2023-01-19T17:28:54.289Z,91694.00
2023-01-19T17:29:54.235Z,91692.00
2023-01-19T17:30:54.311Z,91690.00
2023-01-19T17:31:54.132Z,91692.00
2023-01-19T17:32:54.109Z,91690.00
2023-01-19T17:33:54.078Z,91692.00
2023-01-19T17:34:54.058Z,91692.00
2023-01-19T17:35:54.040Z,91690.00
2023-01-19T17:36:54.025Z,91690.00
2023-01-19T17:37:53.989Z,91688.00
2023-01-19T17:38:53.966Z,91690.00
2023-01-19T17:40:53.894Z,91690.00
2023-01-19T17:43:54.556Z,91694.00
2023-01-19T17:57:53.431Z,91700.00
2023-01-19T20:07:47.514Z,91698.00
2023-01-19T20:08:47.443Z,91694.00
2023-01-19T20:09:47.396Z,91694.00
2023-01-19T20:10:47.355Z,91696.00
2023-01-19T20:11:47.297Z,91694.00
2023-01-19T20:12:47.237Z,91692.00
2023-01-19T20:13:47.153Z,91692.00
2023-01-19T20:14:47.075Z,91692.00
2023-01-19T20:15:47.059Z,91692.00
2023-01-19T20:16:46.999Z,91694.00
2023-01-19T20:17:46.920Z,91692.00
2023-01-19T20:18:46.879Z,91692.00
2023-01-19T20:19:46.846Z,91692.00
2023-01-19T20:20:46.827Z,91694.00
2023-01-19T20:21:46.782Z,91694.00
2023-01-19T20:22:46.812Z,91694.00
2023-01-19T20:23:46.662Z,91694.00
2023-01-19T20:24:46.611Z,91692.00
2023-01-19T20:25:46.544Z,91690.00
2023-01-19T20:26:46.531Z,91694.00
2023-01-19T20:27:46.429Z,91692.00
2023-01-19T20:28:46.369Z,91692.00
2023-01-19T20:29:51.493Z,91694.00
2023-01-19T20:30:47.287Z,91694.00
2023-01-19T20:31:46.245Z,91692.00
2023-01-19T20:32:46.023Z,91692.00
2023-01-19T20:33:45.929Z,91690.00
2023-01-19T20:34:45.850Z,91692.00
2023-01-19T20:35:45.739Z,91696.00
2023-01-19T20:36:45.658Z,91694.00
2023-01-19T20:37:45.550Z,91694.00
2023-01-19T22:26:37.783Z,91737.00
2023-01-19T22:27:37.689Z,91737.00
2023-01-19T22:28:37.617Z,91737.00
2023-01-19T22:29:37.542Z,91736.00
2023-01-19T22:30:37.506Z,91739.00
2023-01-19T22:31:37.459Z,91737.00
2023-01-19T22:32:37.305Z,91736.00
2023-01-19T22:33:37.215Z,91737.00
2023-01-19T22:34:38.149Z,91737.00
2023-01-19T22:35:37.163Z,91737.00
2023-01-19T22:36:37.118Z,91734.00
2023-01-19T22:37:37.087Z,91732.00
2023-01-19T22:38:39.800Z,91737.00
2023-01-19T22:39:36.952Z,91736.00
2023-01-19T22:40:36.866Z,91736.00
2023-01-19T22:41:36.795Z,91737.00
2023-01-19T22:42:36.717Z,91736.00
2023-01-19T22:43:36.599Z,91736.00
2023-01-19T22:44:36.512Z,91736.00
2023-01-19T22:45:36.435Z,91736.00
2023-01-19T22:46:36.348Z,91730.00
2023-01-19T22:47:36.235Z,91732.00
2023-01-19T22:48:36.148Z,91734.00
2023-01-19T22:49:36.060Z,91734.00
2023-01-19T22:50:35.987Z,91737.00
2023-01-19T22:51:35.896Z,91734.00
2023-01-19T22:52:35.797Z,91736.00
2023-01-19T22:53:35.708Z,91736.00
2023-01-19T22:54:35.606Z,91736.00
2023-01-19T22:55:35.526Z,91736.00
