createdAt,value
2023-01-10T00:01:07.193Z,21.17
2023-01-10T00:03:34.018Z,22.57
2023-01-10T00:06:00.922Z,22.70
2023-01-10T00:08:27.762Z,22.63
2023-01-10T00:10:54.546Z,22.73
2023-01-10T00:13:26.739Z,23.60
2023-01-10T00:15:57.282Z,23.83
2023-01-10T00:18:24.624Z,24.30
2023-01-10T00:20:51.649Z,22.93
2023-01-10T00:23:22.676Z,24.00
2023-01-10T00:25:49.485Z,24.17
2023-01-10T00:28:23.686Z,23.97
2023-01-10T00:31:01.863Z,23.80
2023-01-10T00:33:38.141Z,23.77
2023-01-10T00:36:07.532Z,22.50
2023-01-10T00:38:35.781Z,23.23
2023-01-10T00:41:03.751Z,24.40
2023-01-10T00:43:49.025Z,22.60
2023-01-10T00:46:15.826Z,24.13
2023-01-10T00:48:42.650Z,23.00
2023-01-10T00:51:09.579Z,23.47
2023-01-10T00:53:36.372Z,23.60
2023-01-10T00:56:04.798Z,24.50
2023-01-10T00:58:33.083Z,24.20
2023-01-10T01:01:00.010Z,24.53
2023-01-10T01:03:26.832Z,24.60
2023-01-10T01:05:55.007Z,23.53
2023-01-10T01:08:21.860Z,23.40
2023-01-10T01:10:48.835Z,24.47
2023-01-10T01:13:19.008Z,24.03
2023-01-10T01:15:46.119Z,26.03
2023-01-10T01:18:15.582Z,24.63
2023-01-10T01:20:43.487Z,24.67
2023-01-10T01:23:10.316Z,24.73
2023-01-10T01:25:37.221Z,25.13
2023-01-10T01:28:04.263Z,25.10
2023-01-10T01:30:31.162Z,23.23
2023-01-10T01:32:58.171Z,25.10
2023-01-10T01:35:25.294Z,26.37
2023-01-10T01:37:52.708Z,27.37
2023-01-10T01:40:23.544Z,26.47
2023-01-10T01:42:55.722Z,25.40
2023-01-10T01:45:39.397Z,27.17
2023-01-10T01:48:21.522Z,25.03
2023-01-10T01:50:56.736Z,25.73
2023-01-10T01:53:35.471Z,26.60
2023-01-10T01:56:08.107Z,26.70
2023-01-10T01:58:44.326Z,27.23
2023-01-10T02:01:12.929Z,25.87
2023-01-10T02:03:41.445Z,27.20
2023-01-10T02:06:09.426Z,27.73
2023-01-10T02:08:37.622Z,28.03
2023-01-10T02:11:10.805Z,27.37
2023-01-10T02:13:41.648Z,28.37
2023-01-10T02:16:09.791Z,26.93
2023-01-10T02:18:38.833Z,27.43
2023-01-10T02:21:08.555Z,26.90
2023-01-10T02:23:50.503Z,26.97
2023-01-10T02:26:39.015Z,27.80
2023-01-10T02:29:21.319Z,28.23
2023-01-10T02:32:28.599Z,26.57
2023-01-10T02:35:19.696Z,28.03
2023-01-10T02:38:29.364Z,29.43
2023-01-10T02:41:11.087Z,29.17
2023-01-10T02:43:46.066Z,29.23
2023-01-10T02:46:25.294Z,28.13
2023-01-10T02:48:54.174Z,28.10
2023-01-10T02:51:27.443Z,28.17
2023-01-10T02:54:01.838Z,27.93
2023-01-10T02:57:18.645Z,29.10
2023-01-10T02:59:54.490Z,27.93
2023-01-10T03:02:35.884Z,28.37
2023-01-10T03:05:27.388Z,27.90
2023-01-10T03:08:06.054Z,28.57
2023-01-10T03:10:45.624Z,27.90
2023-01-10T03:13:31.912Z,27.33
2023-01-10T03:16:02.204Z,29.00
2023-01-10T03:18:35.741Z,28.53
2023-01-10T03:21:05.463Z,27.77
2023-01-10T03:23:35.129Z,28.83
2023-01-10T03:26:05.065Z,25.53
2023-01-10T03:28:54.479Z,26.17
2023-01-10T03:31:30.752Z,26.33
2023-01-10T03:33:58.035Z,25.33
2023-01-10T03:36:45.039Z,25.53
2023-01-10T03:39:39.620Z,25.47
2023-01-10T03:42:23.741Z,26.17
2023-01-10T03:45:06.817Z,26.13
2023-01-10T03:47:45.733Z,26.67
2023-01-10T03:50:18.349Z,26.53
2023-01-10T03:52:45.652Z,25.83
2023-01-10T03:55:16.727Z,25.00
2023-01-10T03:57:45.841Z,25.57
2023-01-10T04:00:14.007Z,25.17
2023-01-10T04:02:40.843Z,24.87
2023-01-10T04:05:08.484Z,24.00
2023-01-10T04:07:35.396Z,22.83
2023-01-10T04:10:02.452Z,23.63
2023-01-10T04:12:29.285Z,24.40
2023-01-10T04:14:56.056Z,22.70
2023-01-10T04:17:22.901Z,22.17
2023-01-10T04:19:49.747Z,22.73
2023-01-10T04:22:16.542Z,22.53
2023-01-10T04:24:44.373Z,22.27
2023-01-10T04:27:11.290Z,21.57
2023-01-10T04:29:38.215Z,22.83
2023-01-10T04:32:05.333Z,22.93
2023-01-10T04:34:32.128Z,23.13
2023-01-10T04:36:58.948Z,23.50
2023-01-10T04:39:25.749Z,22.77
2023-01-10T04:41:52.568Z,22.10
2023-01-10T04:44:19.410Z,23.43
2023-01-10T04:46:46.238Z,23.10
2023-01-10T04:49:14.268Z,23.30
2023-01-10T04:51:41.113Z,23.20
2023-01-10T04:54:07.937Z,22.63
2023-01-10T04:56:35.129Z,22.30
2023-01-10T04:59:02.040Z,20.97
2023-01-10T05:01:28.936Z,22.87
2023-01-10T05:03:56.287Z,23.57
2023-01-10T05:06:24.695Z,21.30
2023-01-10T05:08:51.819Z,22.57
2023-01-10T05:11:18.679Z,24.13
2023-01-10T05:13:47.823Z,21.80
2023-01-10T05:16:15.003Z,23.27
2023-01-10T05:18:41.987Z,24.33
2023-01-10T05:21:10.880Z,23.90
2023-01-10T05:23:38.111Z,25.23
2023-01-10T05:26:14.230Z,24.47
2023-01-10T05:28:41.441Z,23.57
2023-01-10T05:31:14.285Z,26.50
2023-01-10T05:33:45.681Z,25.93
2023-01-10T05:36:12.679Z,25.97
2023-01-10T05:38:39.821Z,25.77
2023-01-10T05:41:06.659Z,25.43
2023-01-10T05:43:33.491Z,24.73
2023-01-10T05:46:00.332Z,26.13
2023-01-10T05:48:27.282Z,25.73
2023-01-10T05:50:54.259Z,26.40
2023-01-10T05:53:21.122Z,24.70
2023-01-10T05:56:02.045Z,25.73
2023-01-10T05:58:32.186Z,24.83
2023-01-10T06:00:59.236Z,25.73
2023-01-10T06:03:26.894Z,25.37
2023-01-10T06:05:55.396Z,24.03
2023-01-10T06:08:23.097Z,24.73
2023-01-10T06:10:50.024Z,24.10
2023-01-10T06:13:20.526Z,24.27
2023-01-10T06:15:47.815Z,24.37
2023-01-10T06:18:15.189Z,25.10
2023-01-10T06:20:43.267Z,24.17
2023-01-10T06:23:10.487Z,24.60
2023-01-10T06:25:40.534Z,23.23
2023-01-10T06:28:12.648Z,23.83
2023-01-10T06:30:42.053Z,24.30
2023-01-10T06:33:10.940Z,23.23
2023-01-10T06:35:38.103Z,22.60
2023-01-10T06:38:05.038Z,22.73
2023-01-10T06:40:32.102Z,23.17
2023-01-10T06:42:59.356Z,22.40
2023-01-10T06:45:26.181Z,23.07
2023-01-10T06:47:53.024Z,23.97
2023-01-10T06:50:20.017Z,23.10
2023-01-10T06:52:46.846Z,23.20
2023-01-10T06:55:13.967Z,23.07
2023-01-10T06:57:40.870Z,23.27
2023-01-10T07:00:09.880Z,22.97
2023-01-10T07:02:37.481Z,22.60
2023-01-10T07:05:04.704Z,23.30
2023-01-10T07:07:31.543Z,24.53
2023-01-10T07:09:59.809Z,23.47
2023-01-10T07:12:26.667Z,23.93
2023-01-10T07:14:53.489Z,23.80
2023-01-10T07:17:20.722Z,24.30
2023-01-10T07:19:47.502Z,24.37
2023-01-10T07:22:14.355Z,24.73
2023-01-10T07:24:41.152Z,24.10
2023-01-10T07:27:08.143Z,24.17
2023-01-10T07:29:34.937Z,24.00
2023-01-10T07:32:01.923Z,24.57
2023-01-10T07:34:28.832Z,23.70
2023-01-10T07:36:56.049Z,23.77
2023-01-10T07:39:22.885Z,24.97
2023-01-10T07:41:50.409Z,23.33
2023-01-10T07:44:17.409Z,24.13
2023-01-10T07:46:44.313Z,24.33
2023-01-10T07:49:11.133Z,23.10
2023-01-10T07:51:38.035Z,23.23
2023-01-10T07:54:04.908Z,23.23
2023-01-10T07:56:31.986Z,24.13
2023-01-10T07:58:58.890Z,22.83
2023-01-10T08:01:26.132Z,23.13
2023-01-10T08:03:53.095Z,23.50
2023-01-10T08:06:20.117Z,22.50
2023-01-10T08:08:46.994Z,22.93
2023-01-10T08:11:13.999Z,24.17
2023-01-10T08:13:41.156Z,23.27
2023-01-10T08:16:09.063Z,23.47
2023-01-10T08:18:36.342Z,24.27
2023-01-10T08:21:03.493Z,23.27
2023-01-10T08:23:30.405Z,24.13
2023-01-10T08:26:02.012Z,23.63
2023-01-10T08:28:29.321Z,24.83
2023-01-10T08:30:56.212Z,24.80
2023-01-10T08:33:24.387Z,25.00
2023-01-10T08:35:52.682Z,23.47
2023-01-10T08:38:19.535Z,25.13
2023-01-10T08:40:46.376Z,24.67
2023-01-10T08:43:15.120Z,25.53
2023-01-10T08:45:42.084Z,24.50
2023-01-10T08:48:10.633Z,25.60
2023-01-10T08:50:37.590Z,25.60
2023-01-10T08:53:05.014Z,25.90
2023-01-10T08:55:31.931Z,26.53
2023-01-10T08:58:03.146Z,24.47
2023-01-10T09:00:30.521Z,24.43
2023-01-10T09:02:57.894Z,24.47
2023-01-10T09:05:27.674Z,24.90
2023-01-10T09:08:00.371Z,23.50
2023-01-10T09:10:36.839Z,23.13
2023-01-10T09:13:04.999Z,23.80
2023-01-10T09:15:34.330Z,24.77
2023-01-10T09:18:05.004Z,23.70
2023-01-10T09:20:33.316Z,23.63
2023-01-10T09:23:08.650Z,24.17
2023-01-10T09:25:35.875Z,24.23
2023-01-10T09:28:04.162Z,22.97
2023-01-10T09:30:31.573Z,23.13
2023-01-10T09:32:59.282Z,22.37
2023-01-10T09:35:28.339Z,22.50
2023-01-10T09:38:01.315Z,22.60
2023-01-10T09:40:51.120Z,22.63
2023-01-10T09:43:32.755Z,23.07
2023-01-10T09:46:30.945Z,23.03
2023-01-10T09:49:06.267Z,23.67
2023-01-10T09:51:40.785Z,23.60
2023-01-10T09:54:14.065Z,22.80
2023-01-10T09:56:41.300Z,24.13
2023-01-10T09:59:36.047Z,24.33
2023-01-10T10:02:41.699Z,22.20
2023-01-10T10:05:38.027Z,23.80
2023-01-10T10:08:13.861Z,23.17
2023-01-10T10:10:48.687Z,22.73
2023-01-10T10:13:27.838Z,22.93
2023-01-10T10:16:21.879Z,22.07
2023-01-10T10:18:54.406Z,22.20
2023-01-10T10:21:38.257Z,22.77
2023-01-10T10:24:25.688Z,22.40
2023-01-10T10:26:59.573Z,22.83
2023-01-10T10:29:56.009Z,23.43
2023-01-10T10:32:54.893Z,22.63
2023-01-10T10:35:37.336Z,23.33
2023-01-10T10:38:19.180Z,23.00
2023-01-10T10:40:48.133Z,21.77
2023-01-10T10:43:22.003Z,23.47
2023-01-10T10:45:57.251Z,22.10
2023-01-10T10:48:33.888Z,22.70
2023-01-10T10:51:34.286Z,23.03
2023-01-10T10:54:01.473Z,22.07
2023-01-10T10:56:28.808Z,23.47
2023-01-10T10:58:58.822Z,22.80
2023-01-10T11:01:26.950Z,22.87
2023-01-10T11:04:01.782Z,23.23
2023-01-10T11:06:32.704Z,23.13
2023-01-10T11:09:04.105Z,22.13
2023-01-10T11:11:35.736Z,22.67
2023-01-10T11:14:06.046Z,22.97
2023-01-10T11:16:41.513Z,23.53
2023-01-10T11:19:17.687Z,23.47
2023-01-10T11:22:06.954Z,23.83
2023-01-10T11:24:44.731Z,23.17
2023-01-10T11:27:18.203Z,22.73
2023-01-10T11:29:51.639Z,23.33
2023-01-10T11:32:22.789Z,22.70
2023-01-10T11:34:54.156Z,23.47
2023-01-10T11:37:29.439Z,22.43
2023-01-10T11:40:24.111Z,22.40
2023-01-10T11:42:54.950Z,21.67
2023-01-10T11:45:27.114Z,22.07
2023-01-10T11:48:09.079Z,21.17
2023-01-10T11:50:39.840Z,22.23
2023-01-10T11:53:22.121Z,20.67
2023-01-10T11:55:49.433Z,20.83
2023-01-10T11:58:16.396Z,19.87
2023-01-10T12:00:47.637Z,20.30
2023-01-10T12:03:28.470Z,19.17
2023-01-10T12:05:59.683Z,19.67
2023-01-10T12:08:31.071Z,18.87
2023-01-10T12:11:01.940Z,18.90
2023-01-10T12:13:31.122Z,17.90
2023-01-10T12:16:22.636Z,18.17
2023-01-10T12:18:52.227Z,18.57
2023-01-10T12:21:27.167Z,19.07
2023-01-10T12:23:58.646Z,18.33
2023-01-10T12:26:28.996Z,17.57
2023-01-10T12:28:59.971Z,18.17
2023-01-10T12:31:31.264Z,18.33
2023-01-10T12:34:27.120Z,18.93
2023-01-10T12:37:14.726Z,18.07
2023-01-10T12:39:55.773Z,16.93
2023-01-10T12:42:41.107Z,17.10
2023-01-10T12:45:19.932Z,17.03
2023-01-10T12:47:53.138Z,16.10
2023-01-10T12:50:25.847Z,16.20
2023-01-10T12:53:23.409Z,15.87
2023-01-10T12:55:54.462Z,16.53
2023-01-10T12:58:31.067Z,17.33
2023-01-10T13:01:00.465Z,16.13
2023-01-10T13:03:33.721Z,16.60
2023-01-10T13:06:01.767Z,15.17
2023-01-10T13:08:33.273Z,15.60
2023-01-10T13:11:02.054Z,15.80
2023-01-10T13:13:42.237Z,16.07
2023-01-10T13:16:24.060Z,16.00
2023-01-10T13:19:02.838Z,15.30
2023-01-10T13:21:31.707Z,15.57
2023-01-10T13:24:02.085Z,15.50
2023-01-10T13:26:53.244Z,15.10
2023-01-10T13:29:37.578Z,15.90
2023-01-10T13:32:21.375Z,15.23
2023-01-10T13:34:48.639Z,15.60
2023-01-10T13:37:35.636Z,15.73
2023-01-10T13:40:04.423Z,16.50
2023-01-10T13:42:54.760Z,17.70
2023-01-10T13:45:31.559Z,17.40
2023-01-10T13:48:01.338Z,17.30
2023-01-10T13:50:36.275Z,16.67
2023-01-10T13:53:03.861Z,17.03
2023-01-10T13:55:39.967Z,17.00
2023-01-10T13:58:09.888Z,16.93
2023-01-10T14:00:55.310Z,17.73
2023-01-10T14:03:50.219Z,18.00
2023-01-10T14:06:29.663Z,17.77
2023-01-10T14:08:58.212Z,19.00
2023-01-10T14:11:49.656Z,18.90
2023-01-10T14:14:39.872Z,18.70
2023-01-10T14:17:18.669Z,18.27
2023-01-10T14:19:48.484Z,18.47
2023-01-10T14:22:27.607Z,17.40
2023-01-10T14:24:54.965Z,17.23
2023-01-10T14:27:22.955Z,18.60
2023-01-10T14:30:00.722Z,17.93
2023-01-10T14:32:41.276Z,18.13
2023-01-10T14:35:15.299Z,17.00
2023-01-10T14:37:53.112Z,18.77
2023-01-10T14:40:28.837Z,17.73
2023-01-10T14:43:00.075Z,18.47
2023-01-10T14:45:31.421Z,18.23
2023-01-10T14:47:58.434Z,17.83
2023-01-10T14:50:33.555Z,18.23
2023-01-10T14:53:00.785Z,17.47
2023-01-10T14:55:28.308Z,17.40
2023-01-10T14:58:00.982Z,18.17
2023-01-10T15:00:33.938Z,17.07
2023-01-10T15:03:04.037Z,16.63
2023-01-10T15:05:34.161Z,16.33
2023-01-10T15:08:20.164Z,16.37
2023-01-10T15:10:49.714Z,16.27
2023-01-10T15:13:19.533Z,15.50
2023-01-10T15:15:48.877Z,15.10
2023-01-10T15:18:28.037Z,15.03
2023-01-10T15:20:57.078Z,14.70
2023-01-10T15:23:27.338Z,14.70
2023-01-10T15:26:04.205Z,14.60
2023-01-10T15:28:31.340Z,14.43
2023-01-10T15:30:59.655Z,12.73
2023-01-10T15:33:30.241Z,13.90
2023-01-10T15:36:03.323Z,13.33
2023-01-10T15:38:34.080Z,12.97
2023-01-10T15:41:03.789Z,12.50
2023-01-10T15:43:35.077Z,13.33
2023-01-10T15:46:04.489Z,13.20
2023-01-10T15:48:35.817Z,13.53
2023-01-10T15:51:11.557Z,13.70
2023-01-10T15:54:03.362Z,14.90
2023-01-10T15:56:46.755Z,14.80
2023-01-10T15:59:28.296Z,15.13
2023-01-10T16:02:24.549Z,15.20
2023-01-10T16:04:59.949Z,15.17
2023-01-10T16:07:31.683Z,15.93
2023-01-10T16:10:25.167Z,15.53
2023-01-10T16:13:11.393Z,15.40
2023-01-10T16:15:44.246Z,16.80
2023-01-10T16:18:11.398Z,16.67
2023-01-10T16:20:45.963Z,17.40
2023-01-10T16:23:29.407Z,17.00
2023-01-10T16:25:59.538Z,16.37
2023-01-10T16:28:29.081Z,16.83
2023-01-10T16:30:55.911Z,16.83
2023-01-10T16:33:24.928Z,16.87
2023-01-10T16:35:54.184Z,16.50
2023-01-10T16:38:22.260Z,16.37
2023-01-10T16:41:21.836Z,16.00
2023-01-10T16:43:49.537Z,16.37
2023-01-10T16:46:16.700Z,15.93
2023-01-10T16:48:47.376Z,16.20
2023-01-10T16:51:16.847Z,15.73
2023-01-10T16:53:43.803Z,14.60
2023-01-10T16:56:16.873Z,16.13
2023-01-10T16:58:43.848Z,16.10
2023-01-10T17:01:19.478Z,16.50
2023-01-10T17:03:47.129Z,15.83
2023-01-10T17:06:17.900Z,16.67
2023-01-10T17:08:45.411Z,16.17
2023-01-10T17:11:22.684Z,16.63
2023-01-10T17:13:49.725Z,15.23
2023-01-10T17:16:19.441Z,15.63
2023-01-10T17:18:47.192Z,17.07
2023-01-10T17:21:16.529Z,15.47
2023-01-10T17:23:44.610Z,14.53
2023-01-10T17:26:15.225Z,16.97
2023-01-10T17:28:42.161Z,15.93
2023-01-10T17:31:09.293Z,16.43
2023-01-10T17:33:36.281Z,16.07
2023-01-10T17:36:03.993Z,16.43
2023-01-10T17:38:31.169Z,16.37
2023-01-10T17:41:02.858Z,16.83
2023-01-10T17:43:30.572Z,16.83
2023-01-10T17:46:01.594Z,17.37
2023-01-10T17:48:31.344Z,16.40
2023-01-10T17:51:00.968Z,17.53
2023-01-10T17:53:28.587Z,16.73
2023-01-10T17:55:56.448Z,16.30
2023-01-10T17:58:30.841Z,16.97
2023-01-10T18:00:58.454Z,16.57
2023-01-10T18:03:25.700Z,16.27
2023-01-10T18:05:54.721Z,16.40
2023-01-10T18:08:24.197Z,15.50
2023-01-10T18:10:51.458Z,16.10
2023-01-10T18:13:21.150Z,16.10
2023-01-10T18:15:59.745Z,15.57
2023-01-10T18:18:28.013Z,15.80
2023-01-10T18:20:58.165Z,16.33
2023-01-10T18:23:29.183Z,15.20
2023-01-10T18:26:05.750Z,14.93
2023-01-10T18:28:41.841Z,15.10
2023-01-10T18:31:10.859Z,14.73
2023-01-10T18:33:40.276Z,15.80
2023-01-10T18:36:11.962Z,14.53
2023-01-10T18:38:38.802Z,15.13
2023-01-10T18:41:15.447Z,15.63
2023-01-10T18:43:42.503Z,15.83
2023-01-10T18:46:15.849Z,15.20
2023-01-10T18:48:42.744Z,15.70
2023-01-10T18:51:12.650Z,15.90
2023-01-10T18:53:42.965Z,15.10
2023-01-10T18:56:10.215Z,15.73
2023-01-10T18:58:39.199Z,14.90
2023-01-10T19:01:26.464Z,15.80
2023-01-10T19:03:53.409Z,16.13
2023-01-10T19:06:22.816Z,15.87
2023-01-10T19:08:53.057Z,16.17
2023-01-10T19:11:20.807Z,17.07
2023-01-10T19:13:50.172Z,16.87
2023-01-10T19:16:18.552Z,16.60
2023-01-10T19:18:49.892Z,16.73
2023-01-10T19:21:16.891Z,16.47
2023-01-10T19:23:48.143Z,16.33
2023-01-10T19:26:15.306Z,16.43
2023-01-10T19:28:43.631Z,17.37
2023-01-10T19:31:18.936Z,17.90
2023-01-10T19:33:47.674Z,16.73
2023-01-10T19:36:15.699Z,16.97
2023-01-10T19:38:42.675Z,16.90
2023-01-10T19:41:10.126Z,17.00
2023-01-10T19:43:37.111Z,16.83
2023-01-10T19:46:11.783Z,16.60
2023-01-10T19:48:39.159Z,16.73
2023-01-10T19:51:07.052Z,16.30
2023-01-10T19:53:39.177Z,16.97
2023-01-10T19:56:09.703Z,16.70
2023-01-10T19:58:37.980Z,15.97
2023-01-10T20:01:10.046Z,17.27
2023-01-10T20:03:38.679Z,16.63
2023-01-10T20:06:06.463Z,17.07
2023-01-10T20:08:34.109Z,16.53
2023-01-10T20:11:05.406Z,18.23
2023-01-10T20:13:37.327Z,18.50
2023-01-10T20:16:05.768Z,17.83
2023-01-10T20:18:35.683Z,18.50
2023-01-10T20:21:07.087Z,19.00
2023-01-10T20:23:35.516Z,19.17
2023-01-10T20:26:06.639Z,19.73
2023-01-10T20:28:34.396Z,20.13
2023-01-10T20:31:01.987Z,20.63
2023-01-10T20:33:29.508Z,19.93
2023-01-10T20:36:04.104Z,19.03
2023-01-10T20:38:32.757Z,19.43
2023-01-10T20:41:10.415Z,20.53
2023-01-10T20:43:38.156Z,21.67
2023-01-10T20:46:13.496Z,23.60
2023-01-10T20:48:46.876Z,25.37
2023-01-10T20:51:16.841Z,24.33
2023-01-10T20:53:44.446Z,26.10
2023-01-10T20:56:21.032Z,28.63
2023-01-10T20:58:59.834Z,28.80
2023-01-10T21:01:34.587Z,31.17
2023-01-10T21:04:05.037Z,31.13
2023-01-10T21:06:32.559Z,32.97
2023-01-10T21:09:00.613Z,32.03
2023-01-10T21:11:29.360Z,31.50
2023-01-10T21:13:58.286Z,31.53
2023-01-10T21:16:33.337Z,31.70
2023-01-10T21:19:03.675Z,31.30
2023-01-10T21:21:30.741Z,31.03
2023-01-10T21:23:57.776Z,31.10
2023-01-10T21:29:41.102Z,29.07
2023-01-10T21:32:20.246Z,28.97
2023-01-10T21:34:50.323Z,26.80
2023-01-10T21:37:17.635Z,26.60
2023-01-10T21:39:44.512Z,25.70
2023-01-10T21:42:52.840Z,25.57
2023-01-10T21:45:33.139Z,25.00
2023-01-10T21:48:04.568Z,24.63
2023-01-10T21:50:55.366Z,23.47
2023-01-10T21:53:57.686Z,22.33
2023-01-10T21:56:40.526Z,22.50
2023-01-10T21:59:25.713Z,22.57
2023-01-10T22:01:52.850Z,21.93
2023-01-10T22:04:27.544Z,22.07
2023-01-10T22:09:42.641Z,23.40
2023-01-10T22:12:09.911Z,21.70
2023-01-10T22:18:01.785Z,21.13
2023-01-10T22:20:33.591Z,19.50
2023-01-10T22:23:01.836Z,19.93
2023-01-10T22:25:28.755Z,18.27
2023-01-10T22:27:55.601Z,19.30
2023-01-10T22:30:22.489Z,18.93
2023-01-10T22:32:49.368Z,19.50
2023-01-10T22:35:16.351Z,20.63
2023-01-10T22:37:43.188Z,20.53
2023-01-10T22:40:10.835Z,20.10
2023-01-10T22:42:37.680Z,19.60
2023-01-10T22:45:04.849Z,19.73
2023-01-10T22:47:31.691Z,20.53
2023-01-10T22:49:58.589Z,19.43
2023-01-10T22:52:25.410Z,20.17
2023-01-10T22:54:52.331Z,20.40
2023-01-10T22:57:19.230Z,20.57
2023-01-10T22:59:46.102Z,19.67
2023-01-10T23:02:14.156Z,20.40
2023-01-10T23:04:42.285Z,20.03
2023-01-10T23:07:09.185Z,19.87
2023-01-10T23:09:36.057Z,19.47
2023-01-10T23:12:02.982Z,20.07
2023-01-10T23:14:29.774Z,20.13
2023-01-10T23:16:56.607Z,21.43
2023-01-10T23:19:23.418Z,20.90
2023-01-10T23:21:51.451Z,21.40
2023-01-10T23:24:18.460Z,22.00
2023-01-10T23:26:45.278Z,22.77
2023-01-10T23:29:12.108Z,22.63
2023-01-10T23:31:39.905Z,23.40
2023-01-10T23:34:06.755Z,24.27
2023-01-10T23:36:33.974Z,25.07
2023-01-10T23:39:00.908Z,23.77
2023-01-10T23:41:27.858Z,25.77
2023-01-10T23:43:54.941Z,25.63
2023-01-10T23:46:22.960Z,25.20
2023-01-10T23:48:52.035Z,26.73
2023-01-10T23:51:18.844Z,25.97
2023-01-10T23:53:45.777Z,27.03
2023-01-10T23:56:14.723Z,24.93
2023-01-10T23:58:41.813Z,25.43
