createdAt,value
2022-12-23T00:01:47.971Z,29.80
2022-12-23T00:04:17.517Z,26.23
2022-12-23T00:06:49.942Z,30.07
2022-12-23T00:09:22.121Z,28.93
2022-12-23T00:12:06.141Z,31.30
2022-12-23T00:14:53.636Z,30.27
2022-12-23T00:17:23.459Z,28.37
2022-12-23T00:19:52.835Z,29.90
2022-12-23T00:22:45.218Z,33.80
2022-12-23T00:25:16.955Z,34.10
2022-12-23T00:28:00.868Z,37.30
2022-12-23T00:30:31.089Z,32.13
2022-12-23T00:33:04.139Z,35.53
2022-12-23T00:35:33.467Z,34.50
2022-12-23T00:38:02.747Z,34.23
2022-12-23T00:40:52.920Z,37.60
2022-12-23T00:43:32.156Z,38.27
2022-12-23T00:46:01.465Z,37.60
2022-12-23T00:48:50.054Z,38.87
2022-12-23T00:51:19.302Z,36.63
2022-12-23T00:53:48.236Z,37.37
2022-12-23T00:56:19.937Z,41.93
2022-12-23T00:58:51.743Z,47.13
2022-12-23T01:01:39.009Z,44.60
2022-12-23T01:04:30.934Z,40.40
2022-12-23T01:07:00.623Z,43.53
2022-12-23T01:09:35.247Z,42.90
2022-12-23T01:12:06.990Z,41.47
2022-12-23T01:14:37.433Z,44.37
2022-12-23T01:17:08.968Z,46.43
2022-12-23T01:19:40.099Z,48.83
2022-12-23T01:22:09.447Z,40.77
2022-12-23T01:24:42.935Z,43.83
2022-12-23T01:27:12.150Z,44.40
2022-12-23T01:29:41.660Z,51.10
2022-12-23T01:32:10.817Z,51.60
2022-12-23T01:34:40.429Z,47.60
2022-12-23T01:37:10.716Z,49.50
2022-12-23T01:39:43.929Z,49.83
2022-12-23T01:42:30.511Z,52.80
2022-12-23T01:45:02.761Z,42.20
2022-12-23T01:47:39.024Z,51.27
2022-12-23T01:50:17.119Z,52.40
2022-12-23T01:52:58.458Z,48.77
2022-12-23T01:55:36.804Z,52.60
2022-12-23T01:58:19.592Z,46.37
2022-12-23T02:01:08.693Z,51.03
2022-12-23T02:03:51.274Z,45.03
2022-12-23T02:06:42.322Z,49.37
2022-12-23T02:09:19.195Z,43.97
2022-12-23T02:12:29.479Z,45.67
2022-12-23T02:15:35.038Z,54.13
2022-12-23T02:18:19.464Z,51.77
2022-12-23T02:21:28.209Z,46.83
2022-12-23T02:24:29.766Z,42.73
2022-12-23T02:27:12.428Z,38.53
2022-12-23T02:30:28.407Z,42.20
2022-12-23T02:33:30.724Z,45.97
2022-12-23T02:36:14.679Z,41.10
2022-12-23T02:39:01.757Z,35.47
2022-12-23T02:41:44.103Z,43.77
2022-12-23T02:44:24.974Z,43.97
2022-12-23T02:47:10.971Z,45.30
2022-12-23T02:49:52.981Z,42.57
2022-12-23T02:52:30.675Z,38.00
2022-12-23T02:55:10.842Z,42.10
2022-12-23T02:57:47.336Z,37.90
2022-12-23T03:00:18.119Z,40.77
2022-12-23T03:02:49.075Z,41.20
2022-12-23T03:05:29.841Z,43.90
2022-12-23T03:08:03.159Z,46.53
2022-12-23T03:10:47.804Z,40.35
2022-12-23T03:13:39.905Z,38.40
2022-12-23T03:16:24.783Z,44.00
2022-12-23T03:19:10.874Z,42.30
2022-12-23T03:21:49.596Z,39.45
2022-12-23T03:24:26.210Z,38.07
2022-12-23T03:27:14.845Z,39.27
2022-12-23T03:29:54.695Z,40.37
2022-12-23T03:32:28.624Z,35.87
2022-12-23T03:35:08.562Z,37.03
2022-12-23T03:37:46.586Z,40.10
2022-12-23T03:40:21.279Z,38.47
2022-12-23T03:42:57.676Z,41.07
2022-12-23T03:45:41.372Z,38.53
2022-12-23T03:48:22.596Z,37.87
2022-12-23T03:51:00.200Z,48.67
2022-12-23T03:53:34.023Z,45.90
2022-12-23T03:58:43.988Z,45.13
2022-12-23T04:01:24.223Z,41.20
2022-12-23T04:04:03.118Z,43.77
2022-12-23T04:06:44.220Z,42.43
2022-12-23T04:09:22.325Z,40.27
2022-12-23T04:11:53.345Z,36.20
2022-12-23T04:14:35.095Z,39.47
2022-12-23T04:17:04.273Z,36.00
2022-12-23T04:19:33.813Z,40.80
2022-12-23T04:22:04.578Z,43.60
2022-12-23T04:24:34.789Z,42.67
2022-12-23T04:27:05.523Z,42.87
2022-12-23T04:29:38.134Z,40.23
2022-12-23T04:32:08.670Z,37.07
2022-12-23T04:34:41.820Z,37.33
2022-12-23T04:37:12.101Z,35.10
2022-12-23T04:39:41.615Z,39.97
2022-12-23T04:42:11.108Z,33.73
2022-12-23T04:44:43.191Z,40.97
2022-12-23T04:47:14.587Z,35.47
2022-12-23T04:49:49.081Z,34.40
2022-12-23T04:52:23.239Z,34.73
2022-12-23T04:54:53.013Z,32.77
2022-12-23T04:57:25.942Z,33.30
2022-12-23T04:59:59.696Z,30.13
2022-12-23T05:02:37.873Z,33.53
2022-12-23T05:05:08.992Z,32.07
2022-12-23T05:07:43.352Z,31.60
2022-12-23T05:10:13.919Z,29.10
2022-12-23T05:12:44.482Z,28.03
2022-12-23T05:15:14.169Z,30.07
2022-12-23T05:17:44.624Z,30.97
2022-12-23T05:20:16.286Z,31.50
2022-12-23T05:22:55.110Z,28.30
2022-12-23T05:25:30.199Z,25.70
2022-12-23T05:28:02.133Z,29.53
2022-12-23T05:30:33.257Z,28.13
2022-12-23T05:33:11.978Z,28.20
2022-12-23T05:35:51.185Z,28.87
2022-12-23T05:38:21.171Z,27.77
2022-12-23T05:40:52.921Z,29.23
2022-12-23T05:43:23.178Z,28.47
2022-12-23T05:45:56.833Z,29.83
2022-12-23T05:48:26.089Z,28.13
2022-12-23T05:50:58.837Z,31.50
2022-12-23T05:53:31.028Z,32.17
2022-12-23T05:56:10.068Z,26.80
2022-12-23T05:58:42.723Z,27.97
2022-12-23T06:01:13.813Z,29.57
2022-12-23T06:03:44.816Z,29.93
2022-12-23T06:06:20.543Z,34.50
2022-12-23T06:08:55.747Z,37.03
2022-12-23T06:11:30.321Z,36.13
2022-12-23T06:14:00.365Z,40.00
2022-12-23T06:16:33.863Z,37.00
2022-12-23T06:19:10.925Z,33.60
2022-12-23T06:21:44.617Z,37.30
2022-12-23T06:24:15.982Z,122.62
2022-12-23T06:26:53.314Z,52.90
2022-12-23T06:29:31.770Z,42.53
2022-12-23T06:32:01.313Z,47.53
2022-12-23T06:34:34.418Z,49.30
2022-12-23T06:37:07.061Z,52.73
2022-12-23T06:39:37.042Z,78.20
2022-12-23T06:42:07.241Z,42.50
2022-12-23T06:44:36.900Z,39.70
2022-12-23T06:47:06.403Z,40.90
2022-12-23T06:49:35.947Z,45.50
2022-12-23T06:52:07.710Z,55.03
2022-12-23T06:54:37.400Z,141.17
2022-12-23T06:57:10.304Z,72.43
2022-12-23T06:59:39.664Z,39.30
2022-12-23T07:02:12.091Z,40.43
2022-12-23T07:04:49.319Z,39.17
2022-12-23T07:07:23.033Z,37.63
2022-12-23T07:09:52.231Z,39.08
2022-12-23T07:12:21.947Z,37.83
2022-12-23T07:14:51.073Z,44.40
2022-12-23T07:17:20.447Z,46.00
2022-12-23T07:19:49.633Z,41.13
2022-12-23T07:22:18.943Z,40.67
2022-12-23T07:24:48.049Z,41.17
2022-12-23T07:27:17.411Z,39.00
2022-12-23T07:29:46.769Z,38.80
2022-12-23T07:32:16.145Z,34.57
2022-12-23T07:34:46.472Z,37.00
2022-12-23T07:37:15.922Z,33.47
2022-12-23T07:39:50.899Z,32.77
2022-12-23T07:42:44.023Z,35.80
2022-12-23T07:45:14.687Z,32.70
2022-12-23T07:47:46.458Z,34.30
2022-12-23T07:50:16.776Z,37.03
2022-12-23T07:52:46.133Z,36.00
2022-12-23T07:55:20.519Z,34.93
2022-12-23T07:57:52.993Z,37.50
2022-12-23T08:00:25.102Z,33.87
2022-12-23T08:02:54.768Z,54.80
2022-12-23T08:05:31.833Z,41.50
2022-12-23T08:08:05.262Z,37.17
2022-12-23T08:10:41.508Z,36.63
2022-12-23T08:13:16.546Z,39.03
2022-12-23T08:15:51.988Z,35.60
2022-12-23T08:18:21.792Z,36.97
2022-12-23T08:20:57.081Z,36.57
2022-12-23T08:23:30.242Z,35.23
2022-12-23T08:26:05.814Z,38.40
2022-12-23T08:28:36.405Z,35.30
2022-12-23T08:31:08.149Z,36.03
2022-12-23T08:33:39.494Z,34.77
2022-12-23T08:36:20.818Z,35.07
2022-12-23T08:38:53.896Z,33.03
2022-12-23T08:41:42.028Z,33.70
2022-12-23T08:44:16.359Z,34.20
2022-12-23T08:49:20.405Z,34.17
2022-12-23T08:51:52.818Z,32.87
2022-12-23T08:54:23.537Z,34.60
2022-12-23T08:56:53.195Z,33.57
2022-12-23T08:59:22.597Z,38.43
2022-12-23T09:01:56.305Z,31.57
2022-12-23T09:04:28.181Z,30.80
2022-12-23T09:07:02.372Z,32.27
2022-12-23T09:09:33.970Z,33.77
2022-12-23T09:12:04.887Z,30.77
2022-12-23T09:14:37.154Z,31.20
2022-12-23T09:17:08.825Z,33.37
2022-12-23T09:22:10.501Z,32.53
2022-12-23T09:24:41.093Z,31.63
2022-12-23T09:27:11.954Z,36.57
2022-12-23T09:29:44.595Z,32.63
2022-12-23T09:32:17.837Z,34.37
2022-12-23T09:34:47.679Z,31.93
2022-12-23T09:37:18.185Z,30.50
2022-12-23T09:39:48.692Z,28.93
2022-12-23T09:42:28.661Z,30.27
2022-12-23T09:45:16.918Z,33.10
2022-12-23T09:48:00.944Z,34.10
2022-12-23T09:50:39.047Z,30.03
2022-12-23T09:53:15.901Z,31.67
2022-12-23T09:55:56.924Z,31.17
2022-12-23T09:58:40.685Z,36.37
2022-12-23T10:01:24.904Z,29.20
2022-12-23T10:04:33.728Z,30.10
2022-12-23T10:07:25.565Z,31.93
2022-12-23T10:09:58.706Z,31.20
2022-12-23T10:12:40.155Z,31.77
2022-12-23T10:15:32.225Z,36.80
2022-12-23T10:18:07.177Z,32.93
2022-12-23T10:20:47.427Z,34.73
2022-12-23T10:23:22.601Z,32.97
2022-12-23T10:25:56.220Z,38.27
2022-12-23T10:28:29.851Z,34.00
2022-12-23T10:31:30.874Z,35.20
2022-12-23T10:34:13.224Z,41.30
2022-12-23T10:36:52.552Z,38.00
2022-12-23T10:39:36.352Z,36.45
2022-12-23T10:42:20.377Z,35.13
2022-12-23T10:45:11.187Z,37.25
2022-12-23T10:47:51.833Z,35.80
2022-12-23T10:50:45.818Z,39.37
2022-12-23T10:53:26.777Z,35.03
2022-12-23T10:56:03.913Z,36.47
2022-12-23T10:58:45.347Z,32.10
2022-12-23T11:01:26.153Z,35.83
2022-12-23T11:04:08.461Z,35.33
2022-12-23T11:06:41.931Z,36.10
2022-12-23T11:09:17.909Z,32.93
2022-12-23T11:12:05.153Z,28.40
2022-12-23T11:14:37.596Z,32.40
2022-12-23T11:17:21.669Z,37.23
2022-12-23T11:20:12.133Z,38.97
2022-12-23T11:22:49.604Z,37.20
2022-12-23T11:25:40.655Z,39.57
2022-12-23T11:28:21.906Z,39.43
2022-12-23T11:30:56.976Z,43.60
2022-12-23T11:36:28.750Z,38.07
2022-12-23T11:39:07.986Z,37.10
2022-12-23T11:41:47.790Z,39.33
2022-12-23T11:44:27.720Z,38.60
2022-12-23T11:47:20.017Z,35.53
2022-12-23T11:49:53.285Z,38.33
2022-12-23T11:52:24.143Z,39.90
2022-12-23T11:55:02.957Z,39.97
2022-12-23T11:57:39.945Z,39.47
2022-12-23T12:00:22.751Z,38.37
2022-12-23T12:02:56.080Z,39.67
2022-12-23T12:05:34.493Z,38.67
2022-12-23T12:08:13.622Z,42.60
2022-12-23T12:10:48.635Z,36.33
2022-12-23T12:13:29.243Z,42.00
2022-12-23T12:16:28.059Z,46.13
2022-12-23T12:19:04.668Z,40.13
2022-12-23T12:21:42.380Z,41.53
2022-12-23T12:24:44.028Z,42.03
2022-12-23T12:27:19.827Z,39.17
2022-12-23T12:29:57.518Z,45.07
2022-12-23T12:32:48.933Z,40.77
2022-12-23T12:35:32.822Z,42.85
2022-12-23T12:38:18.411Z,39.63
2022-12-23T12:41:18.961Z,39.90
2022-12-23T13:55:15.061Z,37.75
2022-12-23T13:57:59.221Z,37.03
2022-12-23T14:00:36.629Z,38.10
2022-12-23T14:03:26.112Z,34.93
2022-12-23T14:06:34.945Z,35.90
2022-12-23T14:09:06.992Z,34.53
2022-12-23T14:11:45.444Z,35.77
2022-12-23T14:14:24.006Z,33.50
2022-12-23T14:17:05.260Z,33.60
2022-12-23T14:19:55.251Z,36.23
2022-12-23T14:22:44.636Z,32.83
2022-12-23T14:25:57.972Z,35.23
2022-12-23T14:28:45.174Z,36.17
2022-12-23T14:31:47.417Z,36.37
2022-12-23T14:34:29.184Z,37.90
2022-12-23T14:37:38.739Z,35.57
2022-12-23T14:40:47.534Z,34.13
2022-12-23T14:43:42.576Z,32.63
2022-12-23T14:46:45.344Z,31.07
2022-12-23T14:49:42.342Z,34.90
2022-12-23T14:52:59.591Z,32.87
2022-12-23T14:55:53.998Z,33.63
2022-12-23T14:58:41.041Z,35.60
2022-12-23T15:01:19.281Z,37.37
2022-12-23T15:10:06.430Z,33.47
2022-12-23T15:13:21.737Z,30.47
2022-12-23T15:16:01.975Z,34.50
2022-12-23T15:19:21.000Z,33.53
2022-12-23T15:22:23.867Z,30.77
2022-12-23T15:25:23.733Z,31.67
2022-12-23T15:28:01.572Z,30.20
2022-12-23T15:30:52.599Z,35.03
2022-12-23T15:36:35.853Z,29.63
2022-12-23T15:39:25.835Z,28.73
2022-12-23T15:42:17.671Z,25.17
2022-12-23T15:44:58.716Z,26.55
2022-12-23T15:47:45.671Z,29.23
2022-12-23T15:50:21.250Z,27.90
2022-12-23T15:53:01.982Z,24.63
2022-12-23T15:55:40.322Z,26.50
2022-12-23T15:58:21.081Z,25.87
2022-12-23T16:00:59.160Z,26.23
2022-12-23T16:03:37.885Z,27.37
2022-12-23T16:06:21.439Z,22.43
2022-12-23T16:09:01.553Z,25.00
2022-12-23T16:11:55.823Z,25.80
2022-12-23T16:14:37.637Z,22.30
2022-12-23T16:17:24.580Z,25.70
2022-12-23T16:20:29.118Z,26.23
2022-12-23T16:23:25.042Z,22.87
2022-12-23T16:26:25.043Z,25.90
2022-12-23T16:29:05.623Z,24.73
2022-12-23T16:32:01.460Z,28.80
2022-12-23T16:38:27.365Z,26.17
2022-12-23T16:41:23.591Z,27.60
2022-12-23T17:09:10.323Z,34.67
2022-12-23T17:11:53.195Z,30.50
2022-12-23T17:14:24.669Z,30.10
2022-12-23T17:16:54.695Z,29.50
2022-12-23T17:19:28.964Z,29.87
2022-12-23T17:22:04.530Z,33.03
2022-12-23T17:24:36.712Z,30.87
2022-12-23T17:27:20.345Z,29.93
2022-12-23T17:29:52.441Z,34.97
2022-12-23T17:32:23.611Z,31.00
2022-12-23T17:34:55.457Z,32.20
2022-12-23T17:37:25.472Z,29.60
2022-12-23T17:39:55.891Z,34.40
2022-12-23T17:42:26.293Z,31.93
2022-12-23T17:44:56.525Z,34.30
2022-12-23T17:47:32.832Z,62.73
2022-12-23T17:50:02.109Z,37.20
2022-12-23T17:52:36.848Z,33.90
2022-12-23T17:55:21.156Z,36.67
2022-12-23T17:57:52.003Z,36.40
2022-12-23T18:00:32.079Z,46.53
2022-12-23T18:03:07.058Z,40.43
2022-12-23T18:05:39.557Z,49.97
2022-12-23T18:08:09.900Z,40.40
2022-12-23T18:10:41.079Z,36.10
2022-12-23T18:13:17.375Z,38.37
2022-12-23T18:15:52.761Z,38.83
2022-12-23T18:18:31.216Z,35.07
2022-12-23T18:21:08.666Z,38.37
2022-12-23T18:23:40.274Z,32.13
2022-12-23T18:26:14.563Z,32.13
2022-12-23T18:28:51.037Z,34.23
2022-12-23T18:31:23.503Z,33.80
2022-12-23T18:33:53.493Z,33.27
2022-12-23T18:36:37.214Z,33.80
2022-12-23T18:39:06.782Z,35.07
2022-12-23T18:41:43.043Z,26.50
2022-12-23T18:44:18.436Z,27.30
2022-12-23T18:46:49.033Z,31.97
2022-12-23T18:49:24.047Z,31.83
2022-12-23T18:51:56.074Z,27.53
2022-12-23T18:54:29.563Z,28.77
2022-12-23T18:57:01.529Z,30.67
2022-12-23T18:59:38.528Z,35.23
2022-12-23T19:02:13.664Z,29.72
2022-12-23T19:04:46.757Z,33.73
2022-12-23T19:07:16.687Z,28.07
2022-12-23T19:09:46.416Z,29.00
2022-12-23T19:12:18.769Z,28.17
2022-12-23T19:14:48.448Z,25.97
2022-12-23T19:17:17.903Z,28.07
2022-12-23T19:19:48.499Z,30.97
2022-12-23T19:22:19.770Z,34.43
2022-12-23T19:25:05.401Z,37.07
2022-12-23T19:27:36.065Z,34.80
2022-12-23T19:30:08.934Z,35.50
2022-12-23T19:32:43.776Z,33.33
2022-12-23T19:35:17.023Z,38.40
2022-12-23T19:37:49.715Z,39.77
2022-12-23T19:40:23.136Z,39.00
2022-12-23T19:42:52.957Z,35.55
2022-12-23T19:45:23.297Z,38.83
2022-12-23T19:47:56.519Z,42.47
2022-12-23T19:50:28.645Z,37.67
2022-12-23T19:53:06.158Z,35.33
2022-12-23T19:55:38.957Z,38.13
2022-12-23T19:58:26.099Z,40.77
2022-12-23T20:01:09.742Z,38.83
2022-12-23T20:03:41.485Z,37.27
2022-12-23T20:06:16.796Z,38.13
2022-12-23T20:09:07.532Z,45.13
2022-12-23T20:11:48.079Z,130.67
2022-12-23T20:14:21.785Z,89.67
2022-12-23T20:16:51.565Z,60.78
2022-12-23T20:19:22.269Z,59.47
2022-12-23T20:21:52.212Z,57.00
2022-12-23T20:24:22.024Z,50.57
2022-12-23T20:26:54.523Z,47.27
2022-12-23T20:29:25.990Z,47.23
2022-12-23T20:31:55.815Z,45.70
2022-12-23T20:34:33.283Z,46.87
2022-12-23T20:37:08.100Z,39.67
2022-12-23T20:39:53.396Z,40.35
2022-12-23T20:42:22.970Z,41.57
2022-12-23T20:44:53.138Z,38.30
2022-12-23T20:47:23.931Z,36.90
2022-12-23T20:49:53.464Z,36.27
2022-12-23T20:52:23.434Z,34.93
2022-12-23T20:54:52.939Z,36.40
2022-12-23T20:57:25.128Z,36.93
2022-12-23T20:59:58.226Z,39.90
2022-12-23T21:02:33.160Z,43.57
2022-12-23T21:05:05.489Z,44.57
2022-12-23T21:07:35.256Z,43.17
2022-12-23T21:10:05.876Z,51.83
2022-12-23T21:12:35.735Z,49.87
2022-12-23T21:15:07.402Z,53.30
2022-12-23T21:17:38.542Z,53.60
2022-12-23T21:20:10.698Z,49.37
2022-12-23T21:22:44.391Z,51.60
2022-12-23T21:25:17.225Z,50.97
2022-12-23T21:27:48.571Z,47.00
2022-12-23T21:30:20.410Z,48.40
2022-12-23T21:32:50.077Z,47.03
2022-12-23T21:35:23.920Z,46.57
2022-12-23T21:37:53.177Z,47.90
2022-12-23T21:40:26.475Z,49.13
2022-12-23T21:43:08.538Z,51.60
2022-12-23T21:45:40.843Z,50.87
2022-12-23T21:48:11.646Z,52.10
2022-12-23T21:50:41.466Z,46.70
2022-12-23T21:53:10.680Z,50.03
2022-12-23T21:55:40.086Z,48.07
2022-12-23T21:58:15.073Z,46.13
2022-12-23T22:00:55.091Z,45.63
2022-12-23T22:03:26.189Z,44.17
2022-12-23T22:06:10.910Z,46.63
2022-12-23T22:08:47.759Z,44.57
2022-12-23T22:11:21.414Z,48.27
2022-12-23T22:13:51.176Z,54.83
2022-12-23T22:16:25.612Z,51.87
2022-12-23T22:19:01.219Z,49.77
2022-12-23T22:24:13.121Z,49.13
2022-12-23T22:26:52.082Z,46.97
2022-12-23T22:29:22.922Z,46.67
2022-12-23T22:31:52.952Z,52.33
2022-12-23T22:34:23.387Z,50.07
2022-12-23T22:36:52.803Z,43.50
2022-12-23T22:39:22.628Z,47.43
2022-12-23T22:41:52.725Z,53.83
2022-12-23T22:44:22.866Z,58.00
2022-12-23T22:46:55.641Z,48.27
2022-12-23T22:49:34.244Z,51.37
2022-12-23T22:52:03.926Z,48.03
2022-12-23T22:54:34.469Z,52.60
2022-12-23T22:57:05.273Z,51.00
2022-12-23T22:59:35.815Z,46.97
2022-12-23T23:02:05.793Z,57.37
2022-12-23T23:04:42.017Z,56.93
2022-12-23T23:07:11.309Z,53.20
2022-12-23T23:09:40.877Z,56.30
2022-12-23T23:12:09.898Z,46.47
2022-12-23T23:14:52.207Z,53.60
2022-12-23T23:17:27.122Z,45.60
2022-12-23T23:19:56.444Z,52.93
2022-12-23T23:22:25.724Z,50.57
2022-12-23T23:24:57.934Z,49.73
2022-12-23T23:27:27.627Z,50.40
2022-12-23T23:29:56.929Z,53.77
2022-12-23T23:32:28.469Z,55.07
2022-12-23T23:34:57.531Z,47.47
2022-12-23T23:37:30.051Z,51.23
2022-12-23T23:40:00.263Z,52.48
2022-12-23T23:42:36.019Z,50.83
2022-12-23T23:45:10.163Z,49.30
2022-12-23T23:47:39.423Z,53.17
2022-12-23T23:50:11.115Z,48.13
2022-12-23T23:52:41.525Z,56.80
2022-12-23T23:55:11.727Z,52.70
2022-12-23T23:57:40.961Z,53.00
