createdAt,value
2018-04-30T00:00:36.542Z,6.40
2018-04-30T00:03:04.961Z,6.40
2018-04-30T00:05:34.391Z,6.40
2018-04-30T00:08:02.017Z,6.40
2018-04-30T00:10:29.634Z,6.40
2018-04-30T00:12:57.291Z,6.40
2018-04-30T00:15:25.135Z,6.30
2018-04-30T00:17:52.776Z,6.30
2018-04-30T00:20:20.411Z,6.30
2018-04-30T00:22:48.765Z,6.30
2018-04-30T00:25:16.381Z,6.30
2018-04-30T00:27:43.992Z,6.30
2018-04-30T00:30:11.650Z,6.30
2018-04-30T00:32:39.900Z,6.20
2018-04-30T00:35:07.509Z,6.20
2018-04-30T00:37:35.355Z,6.20
2018-04-30T00:40:03.024Z,6.20
2018-04-30T00:42:30.656Z,6.20
2018-04-30T00:44:59.003Z,6.30
2018-04-30T00:47:27.455Z,6.30
2018-04-30T00:49:55.423Z,6.30
2018-04-30T00:52:23.088Z,6.30
2018-04-30T00:55:00.706Z,6.30
2018-04-30T00:57:28.372Z,6.30
2018-04-30T00:59:56.691Z,6.20
2018-04-30T01:02:24.760Z,6.20
2018-04-30T01:04:53.095Z,6.20
2018-04-30T01:07:21.178Z,6.10
2018-04-30T01:09:48.815Z,6.10
2018-04-30T01:12:19.458Z,6.00
2018-04-30T01:14:47.140Z,5.90
2018-04-30T01:17:14.752Z,5.90
2018-04-30T01:19:42.388Z,5.90
2018-04-30T01:22:09.991Z,5.80
2018-04-30T01:24:37.613Z,5.80
2018-04-30T01:27:05.252Z,5.90
2018-04-30T01:29:33.669Z,5.80
2018-04-30T01:32:01.849Z,5.80
2018-04-30T01:34:30.313Z,5.80
2018-04-30T01:36:58.748Z,5.80
2018-04-30T01:39:26.381Z,5.80
2018-04-30T01:41:53.968Z,5.80
2018-04-30T01:44:21.606Z,5.70
2018-04-30T01:46:49.986Z,5.70
2018-04-30T01:49:17.585Z,5.70
2018-04-30T01:51:45.359Z,5.70
2018-04-30T01:54:13.049Z,5.70
2018-04-30T01:56:40.724Z,5.70
2018-04-30T01:59:08.312Z,5.70
2018-04-30T02:01:36.696Z,5.70
2018-04-30T02:04:04.335Z,5.70
2018-04-30T02:06:31.960Z,5.70
2018-04-30T02:08:59.623Z,5.70
2018-04-30T02:11:27.288Z,5.70
2018-04-30T02:13:54.887Z,5.70
2018-04-30T02:16:22.524Z,5.70
2018-04-30T02:18:50.843Z,5.60
2018-04-30T02:21:19.245Z,5.60
2018-04-30T02:23:46.846Z,5.60
2018-04-30T02:26:14.485Z,5.60
2018-04-30T02:28:42.169Z,5.60
2018-04-30T02:31:09.773Z,5.60
2018-04-30T02:33:37.466Z,5.60
2018-04-30T02:36:05.063Z,5.60
2018-04-30T02:38:32.675Z,5.60
2018-04-30T02:41:00.288Z,5.60
2018-04-30T02:43:27.897Z,5.50
2018-04-30T02:45:55.524Z,5.60
2018-04-30T02:48:23.158Z,5.50
2018-04-30T02:50:50.804Z,5.50
2018-04-30T02:53:19.256Z,5.40
2018-04-30T02:55:46.842Z,5.40
2018-04-30T02:58:14.477Z,5.40
2018-04-30T03:00:42.139Z,5.40
2018-04-30T03:03:09.791Z,5.40
2018-04-30T03:05:38.057Z,5.40
2018-04-30T03:08:05.743Z,5.40
2018-04-30T03:10:33.372Z,5.30
2018-04-30T03:13:01.010Z,5.30
2018-04-30T03:15:28.702Z,5.30
2018-04-30T03:17:56.761Z,5.20
2018-04-30T03:20:24.465Z,5.20
2018-04-30T03:22:52.109Z,5.20
2018-04-30T03:25:19.704Z,5.20
2018-04-30T03:27:47.454Z,5.20
2018-04-30T03:30:15.076Z,5.20
2018-04-30T03:32:43.448Z,5.20
2018-04-30T03:35:11.833Z,5.10
2018-04-30T03:37:39.469Z,5.10
2018-04-30T03:40:07.136Z,5.10
2018-04-30T03:42:34.771Z,5.10
2018-04-30T03:45:02.397Z,5.10
2018-04-30T03:47:30.828Z,5.10
2018-04-30T03:49:58.457Z,5.10
2018-04-30T03:52:26.056Z,5.10
2018-04-30T03:54:53.656Z,5.10
2018-04-30T03:57:22.111Z,5.00
2018-04-30T03:59:49.713Z,5.00
2018-04-30T04:02:29.125Z,5.00
2018-04-30T04:05:08.531Z,5.00
2018-04-30T04:07:36.295Z,4.90
2018-04-30T04:10:04.001Z,4.90
2018-04-30T04:12:33.104Z,4.70
2018-04-30T04:15:00.717Z,4.70
2018-04-30T04:17:28.350Z,4.70
2018-04-30T04:19:56.748Z,4.70
2018-04-30T04:22:24.527Z,4.70
2018-04-30T04:24:52.148Z,4.60
2018-04-30T04:27:19.748Z,4.60
2018-04-30T04:29:47.382Z,4.60
2018-04-30T04:32:14.968Z,4.60
2018-04-30T04:34:42.597Z,4.50
2018-04-30T04:37:10.227Z,4.50
2018-04-30T04:39:37.836Z,4.50
2018-04-30T04:42:06.196Z,4.40
2018-04-30T04:44:38.647Z,4.40
2018-04-30T04:47:06.233Z,4.40
2018-04-30T04:49:33.860Z,4.40
2018-04-30T04:52:01.473Z,4.40
2018-04-30T04:54:29.076Z,4.30
2018-04-30T04:56:56.695Z,4.30
2018-04-30T04:59:24.312Z,4.30
2018-04-30T05:01:51.947Z,4.30
2018-04-30T05:04:20.301Z,4.30
2018-04-30T05:06:47.917Z,4.30
2018-04-30T05:09:15.623Z,4.30
2018-04-30T05:11:43.298Z,4.30
2018-04-30T05:14:12.420Z,4.30
2018-04-30T05:16:40.036Z,4.30
2018-04-30T05:19:07.797Z,4.30
2018-04-30T05:21:35.424Z,4.20
2018-04-30T05:24:03.068Z,4.30
2018-04-30T05:26:30.713Z,4.30
2018-04-30T05:28:58.298Z,4.30
2018-04-30T05:31:26.699Z,4.40
2018-04-30T05:33:54.377Z,4.30
2018-04-30T05:36:21.945Z,4.40
2018-04-30T05:38:49.528Z,4.40
2018-04-30T05:41:17.164Z,4.40
2018-04-30T05:43:45.667Z,4.50
2018-04-30T05:46:13.316Z,4.40
2018-04-30T05:48:41.166Z,4.50
2018-04-30T05:53:43.721Z,4.50
2018-04-30T05:56:11.532Z,4.50
2018-04-30T05:58:39.437Z,4.50
2018-04-30T06:01:07.202Z,4.60
2018-04-30T06:03:35.474Z,4.60
2018-04-30T06:06:03.363Z,4.70
2018-04-30T06:08:31.305Z,4.70
2018-04-30T06:10:59.483Z,4.80
2018-04-30T06:13:27.328Z,4.80
2018-04-30T06:15:56.106Z,4.80
2018-04-30T06:18:24.061Z,4.80
2018-04-30T06:20:51.836Z,4.80
2018-04-30T06:23:20.988Z,4.80
2018-04-30T06:25:48.605Z,4.90
2018-04-30T06:28:18.025Z,4.90
2018-04-30T06:30:47.054Z,4.90
2018-04-30T06:33:14.891Z,4.90
2018-04-30T06:35:42.563Z,4.90
2018-04-30T06:38:10.237Z,5.00
2018-04-30T06:40:37.868Z,5.00
2018-04-30T06:43:05.597Z,5.00
2018-04-30T06:45:33.224Z,5.10
2018-04-30T06:48:00.843Z,5.10
2018-04-30T06:50:28.426Z,5.20
2018-04-30T06:52:56.809Z,5.30
2018-04-30T06:55:24.385Z,5.20
2018-04-30T06:57:52.030Z,5.20
2018-04-30T07:00:20.017Z,5.20
2018-04-30T07:02:47.559Z,5.30
2018-04-30T07:05:15.200Z,5.30
2018-04-30T07:07:42.795Z,5.40
2018-04-30T07:10:10.977Z,5.50
2018-04-30T07:12:38.582Z,4.90
2018-04-30T07:15:06.180Z,5.50
2018-04-30T07:17:33.827Z,5.50
2018-04-30T07:20:01.538Z,5.60
2018-04-30T07:22:29.072Z,5.60
2018-04-30T07:24:56.657Z,5.70
2018-04-30T07:27:24.266Z,5.70
2018-04-30T07:29:51.884Z,5.80
2018-04-30T07:32:19.509Z,5.70
2018-04-30T07:34:47.132Z,5.80
2018-04-30T07:37:15.536Z,5.90
2018-04-30T07:39:43.160Z,5.90
2018-04-30T07:42:10.732Z,6.00
2018-04-30T07:44:39.159Z,6.00
2018-04-30T07:47:06.768Z,6.00
2018-04-30T07:49:34.356Z,6.10
2018-04-30T07:52:01.985Z,6.20
2018-04-30T07:54:29.607Z,6.20
2018-04-30T07:56:57.202Z,6.30
2018-04-30T07:59:24.856Z,6.40
2018-04-30T08:01:52.500Z,6.40
2018-04-30T08:04:20.081Z,6.40
2018-04-30T08:06:47.720Z,6.50
2018-04-30T08:09:15.419Z,6.60
2018-04-30T08:11:43.701Z,6.60
2018-04-30T08:14:11.324Z,6.50
2018-04-30T08:16:38.925Z,6.60
2018-04-30T08:19:06.542Z,6.70
2018-04-30T08:21:34.226Z,6.70
2018-04-30T08:24:02.576Z,6.80
2018-04-30T08:26:30.193Z,6.80
2018-04-30T08:28:57.777Z,6.80
2018-04-30T08:31:25.383Z,6.90
2018-04-30T08:33:53.002Z,6.40
2018-04-30T08:36:20.624Z,6.90
2018-04-30T08:38:48.256Z,6.90
2018-04-30T08:41:16.604Z,7.00
2018-04-30T08:43:44.998Z,7.20
2018-04-30T08:46:13.395Z,7.20
2018-04-30T08:48:41.037Z,7.20
2018-04-30T08:51:08.652Z,7.20
2018-04-30T08:53:36.271Z,7.20
2018-04-30T08:56:03.903Z,7.20
2018-04-30T08:58:31.520Z,7.30
2018-04-30T09:00:59.130Z,7.30
2018-04-30T09:03:26.752Z,7.50
2018-04-30T09:06:01.034Z,7.60
2018-04-30T09:08:29.484Z,7.70
2018-04-30T09:10:58.415Z,7.70
2018-04-30T09:13:28.709Z,7.90
2018-04-30T09:15:56.508Z,7.90
2018-04-30T09:18:24.132Z,7.80
2018-04-30T09:20:52.387Z,7.80
2018-04-30T09:23:20.183Z,7.90
2018-04-30T09:25:47.934Z,8.00
2018-04-30T09:28:15.961Z,8.00
2018-04-30T09:30:43.567Z,8.00
2018-04-30T09:33:11.953Z,8.00
2018-04-30T09:35:39.857Z,8.00
2018-04-30T09:38:07.520Z,8.10
2018-04-30T09:40:35.299Z,8.20
2018-04-30T09:43:03.068Z,8.40
2018-04-30T09:45:30.785Z,8.50
2018-04-30T09:47:58.887Z,8.40
2018-04-30T09:50:26.597Z,8.40
2018-04-30T09:52:55.955Z,8.50
2018-04-30T09:55:23.845Z,8.40
2018-04-30T09:57:51.497Z,8.50
2018-04-30T10:00:19.124Z,8.60
2018-04-30T10:02:46.744Z,8.80
2018-04-30T10:05:14.953Z,8.90
2018-04-30T10:07:42.560Z,8.90
2018-04-30T10:10:10.188Z,8.80
2018-04-30T10:12:38.117Z,8.90
2018-04-30T10:15:05.777Z,9.10
2018-04-30T10:17:33.487Z,9.10
2018-04-30T10:20:01.095Z,9.20
2018-04-30T10:22:28.721Z,9.20
2018-04-30T10:24:56.320Z,9.30
2018-04-30T10:27:23.957Z,9.30
2018-04-30T10:29:51.551Z,9.30
2018-04-30T10:32:19.159Z,9.20
2018-04-30T10:34:47.587Z,9.40
2018-04-30T10:37:15.257Z,9.40
2018-04-30T10:39:42.881Z,9.50
2018-04-30T10:42:10.500Z,9.60
2018-04-30T10:44:38.128Z,9.60
2018-04-30T10:47:05.724Z,9.60
2018-04-30T10:49:33.344Z,9.60
2018-04-30T10:52:01.048Z,9.70
2018-04-30T10:54:28.692Z,9.80
2018-04-30T10:56:56.279Z,9.90
2018-04-30T10:59:23.906Z,10.00
2018-04-30T11:01:51.604Z,10.00
2018-04-30T11:04:19.228Z,10.20
2018-04-30T11:06:46.813Z,10.20
2018-04-30T11:09:14.448Z,10.20
2018-04-30T11:11:42.048Z,10.10
2018-04-30T11:14:09.683Z,10.20
2018-04-30T11:16:37.369Z,10.30
2018-04-30T11:19:05.025Z,10.40
2018-04-30T11:21:32.657Z,10.40
2018-04-30T11:24:00.258Z,10.50
2018-04-30T11:26:27.896Z,10.40
2018-04-30T11:28:56.259Z,10.10
2018-04-30T11:31:23.907Z,10.10
2018-04-30T11:33:51.531Z,10.10
2018-04-30T11:36:19.171Z,10.20
2018-04-30T11:38:46.828Z,10.40
2018-04-30T11:41:14.463Z,10.50
2018-04-30T11:43:42.883Z,10.60
2018-04-30T11:46:10.520Z,10.60
2018-04-30T11:48:38.207Z,10.70
2018-04-30T11:51:05.859Z,10.70
2018-04-30T11:53:33.461Z,10.70
2018-04-30T11:56:01.139Z,10.80
2018-04-30T11:58:28.739Z,10.90
2018-04-30T12:00:57.156Z,10.90
2018-04-30T12:03:24.837Z,10.90
2018-04-30T12:05:52.485Z,10.90
2018-04-30T12:08:20.125Z,11.00
2018-04-30T12:10:47.779Z,11.00
2018-04-30T12:13:15.456Z,11.00
2018-04-30T12:15:43.060Z,11.10
2018-04-30T12:18:10.705Z,11.10
2018-04-30T12:20:38.357Z,11.10
2018-04-30T12:23:06.016Z,11.10
2018-04-30T12:25:33.786Z,11.10
2018-04-30T12:28:01.452Z,11.10
2018-04-30T12:30:29.159Z,11.20
2018-04-30T12:32:56.772Z,11.30
2018-04-30T12:35:24.449Z,11.50
2018-04-30T12:37:52.150Z,11.60
2018-04-30T12:40:19.757Z,11.60
2018-04-30T12:42:47.398Z,11.60
2018-04-30T12:45:15.934Z,11.80
2018-04-30T12:47:43.563Z,11.80
2018-04-30T12:50:11.203Z,11.90
2018-04-30T12:52:38.800Z,11.90
2018-04-30T12:55:07.192Z,12.20
2018-04-30T12:57:34.841Z,12.20
2018-04-30T13:00:03.832Z,12.40
2018-04-30T13:02:32.284Z,12.50
2018-04-30T13:04:59.906Z,12.40
2018-04-30T13:07:27.573Z,12.40
2018-04-30T13:09:55.231Z,12.30
2018-04-30T13:12:22.852Z,12.20
2018-04-30T13:14:50.467Z,12.30
2018-04-30T13:17:18.127Z,12.30
2018-04-30T13:19:45.857Z,12.20
2018-04-30T13:22:13.454Z,12.30
2018-04-30T13:24:41.075Z,12.40
2018-04-30T13:27:08.686Z,12.50
2018-04-30T13:29:36.279Z,12.50
2018-04-30T13:32:03.939Z,12.70
2018-04-30T13:34:31.541Z,13.00
2018-04-30T13:36:59.179Z,13.20
2018-04-30T13:39:26.812Z,13.30
2018-04-30T13:41:54.437Z,13.60
2018-04-30T13:44:22.064Z,13.50
2018-04-30T13:46:49.656Z,13.50
2018-04-30T13:49:17.296Z,13.40
2018-04-30T13:51:44.896Z,13.00
2018-04-30T13:54:12.617Z,13.40
2018-04-30T13:56:40.265Z,13.40
2018-04-30T13:59:07.881Z,13.30
2018-04-30T14:01:35.516Z,13.40
2018-04-30T14:04:03.290Z,13.20
2018-04-30T14:06:30.944Z,13.00
2018-04-30T14:08:58.556Z,12.90
2018-04-30T14:11:26.230Z,13.00
2018-04-30T14:13:53.837Z,13.20
2018-04-30T14:16:21.496Z,13.10
2018-04-30T14:18:49.154Z,13.30
2018-04-30T14:21:16.782Z,13.40
2018-04-30T14:23:45.196Z,13.30
2018-04-30T14:26:12.860Z,13.30
2018-04-30T14:28:40.459Z,13.30
2018-04-30T14:31:08.119Z,13.30
2018-04-30T14:33:35.700Z,13.30
2018-04-30T14:36:03.335Z,13.20
2018-04-30T14:38:30.960Z,13.10
2018-04-30T14:41:01.455Z,13.10
2018-04-30T14:43:30.276Z,13.20
2018-04-30T14:45:57.941Z,13.20
2018-04-30T14:48:25.577Z,13.20
2018-04-30T14:50:53.240Z,13.40
2018-04-30T14:53:21.600Z,13.80
2018-04-30T14:55:49.215Z,13.70
2018-04-30T14:58:16.805Z,13.90
2018-04-30T15:00:44.464Z,13.90
2018-04-30T15:03:12.123Z,13.60
2018-04-30T15:05:39.732Z,13.60
2018-04-30T15:08:07.356Z,13.70
2018-04-30T15:10:35.043Z,13.80
2018-04-30T15:13:02.641Z,13.80
2018-04-30T15:15:30.307Z,14.00
2018-04-30T15:17:57.900Z,14.10
2018-04-30T15:20:25.512Z,14.00
2018-04-30T15:22:53.144Z,13.80
2018-04-30T15:25:20.744Z,13.50
2018-04-30T15:27:48.368Z,13.50
2018-04-30T15:30:15.964Z,13.70
2018-04-30T15:32:43.585Z,13.90
2018-04-30T15:35:11.177Z,14.30
2018-04-30T15:37:38.859Z,14.50
2018-04-30T15:40:06.476Z,14.40
2018-04-30T15:42:34.101Z,14.40
2018-04-30T15:45:01.726Z,14.70
2018-04-30T15:47:29.380Z,15.10
2018-04-30T15:49:57.070Z,15.50
2018-04-30T15:52:24.765Z,15.60
2018-04-30T15:54:53.153Z,14.80
2018-04-30T15:57:20.786Z,14.80
2018-04-30T15:59:48.391Z,14.60
2018-04-30T16:02:16.816Z,15.10
2018-04-30T16:04:44.461Z,15.00
2018-04-30T16:07:12.040Z,15.10
2018-04-30T16:09:39.810Z,15.10
2018-04-30T16:12:07.443Z,15.50
2018-04-30T16:14:35.999Z,16.10
2018-04-30T16:17:05.104Z,16.80
2018-04-30T16:19:33.534Z,17.10
2018-04-30T16:22:01.168Z,17.00
2018-04-30T16:24:28.870Z,16.90
2018-04-30T16:26:56.543Z,16.90
2018-04-30T16:29:24.488Z,16.80
2018-04-30T16:31:52.120Z,16.70
2018-04-30T16:34:20.755Z,15.90
2018-04-30T16:36:48.387Z,15.80
2018-04-30T16:39:15.987Z,15.80
2018-04-30T16:41:44.286Z,16.40
2018-04-30T16:44:11.946Z,17.20
2018-04-30T16:46:39.860Z,18.00
2018-04-30T16:49:07.474Z,17.30
2018-04-30T16:51:35.082Z,16.30
2018-04-30T16:54:03.837Z,14.90
2018-04-30T16:56:31.473Z,14.90
2018-04-30T16:58:59.065Z,15.00
2018-04-30T17:01:26.720Z,15.50
2018-04-30T17:03:54.388Z,15.40
2018-04-30T17:06:22.309Z,15.30
2018-04-30T17:08:50.115Z,15.20
2018-04-30T17:11:17.716Z,14.90
2018-04-30T17:13:45.346Z,14.50
2018-04-30T17:16:12.984Z,14.20
2018-04-30T17:18:40.701Z,14.00
2018-04-30T17:21:08.441Z,14.40
2018-04-30T17:23:36.160Z,15.40
2018-04-30T17:26:03.867Z,16.50
2018-04-30T17:28:31.497Z,17.40
2018-04-30T17:30:59.828Z,18.30
2018-04-30T17:33:27.556Z,18.80
2018-04-30T17:35:55.255Z,19.50
2018-04-30T17:38:22.884Z,19.40
2018-04-30T17:40:50.607Z,18.30
2018-04-30T17:43:18.212Z,17.20
2018-04-30T17:45:45.828Z,16.40
2018-04-30T17:48:13.500Z,15.80
2018-04-30T17:50:41.096Z,15.40
2018-04-30T17:53:08.864Z,14.90
2018-04-30T17:55:36.496Z,14.50
2018-04-30T17:58:04.326Z,14.30
2018-04-30T18:00:32.211Z,15.00
2018-04-30T18:02:59.906Z,16.00
2018-04-30T18:05:27.603Z,16.20
2018-04-30T18:07:55.246Z,16.50
2018-04-30T18:10:22.864Z,16.90
2018-04-30T18:12:50.490Z,17.50
2018-04-30T18:15:18.942Z,17.70
2018-04-30T18:17:46.568Z,17.70
2018-04-30T18:20:14.254Z,17.70
2018-04-30T18:22:42.542Z,16.90
2018-04-30T18:25:10.942Z,15.60
2018-04-30T18:27:39.014Z,15.60
2018-04-30T18:30:07.500Z,16.80
2018-04-30T18:32:35.276Z,16.80
2018-04-30T18:35:03.745Z,17.30
2018-04-30T18:37:32.183Z,17.50
2018-04-30T18:39:59.811Z,17.50
2018-04-30T18:42:27.440Z,17.60
2018-04-30T18:44:55.139Z,17.50
2018-04-30T18:47:22.837Z,17.20
2018-04-30T18:49:51.357Z,16.20
2018-04-30T18:52:19.153Z,16.10
2018-04-30T18:54:46.884Z,15.30
2018-04-30T18:57:14.605Z,15.10
2018-04-30T18:59:42.286Z,15.00
2018-04-30T19:02:10.165Z,14.90
2018-04-30T19:04:37.796Z,14.50
2018-04-30T19:07:05.460Z,14.00
2018-04-30T19:09:33.147Z,13.70
2018-04-30T19:12:01.560Z,13.20
2018-04-30T19:14:29.213Z,13.20
2018-04-30T19:16:56.841Z,13.30
2018-04-30T19:19:24.436Z,13.40
2018-04-30T19:21:52.077Z,13.30
2018-04-30T19:24:19.697Z,13.00
2018-04-30T19:26:47.429Z,12.50
2018-04-30T19:29:15.075Z,12.10
2018-04-30T19:31:42.803Z,11.80
2018-04-30T19:34:10.368Z,11.40
2018-04-30T19:36:38.917Z,11.00
2018-04-30T19:39:06.564Z,11.00
2018-04-30T19:41:34.233Z,10.80
2018-04-30T19:44:02.058Z,10.60
2018-04-30T19:46:29.823Z,10.50
2018-04-30T19:48:57.559Z,10.30
2018-04-30T19:51:25.435Z,10.20
2018-04-30T19:53:53.131Z,10.10
2018-04-30T19:56:22.898Z,9.80
2018-04-30T19:58:50.699Z,9.80
2018-04-30T20:01:18.640Z,9.70
2018-04-30T20:03:47.216Z,9.50
2018-04-30T20:06:17.197Z,9.40
2018-04-30T20:08:44.894Z,9.30
2018-04-30T20:11:13.347Z,9.10
2018-04-30T20:13:41.009Z,9.10
2018-04-30T20:16:08.629Z,9.00
2018-04-30T20:18:36.264Z,8.90
2018-04-30T20:21:03.973Z,8.80
2018-04-30T20:23:31.631Z,8.80
2018-04-30T20:25:59.447Z,8.80
2018-04-30T20:28:27.512Z,8.70
2018-04-30T20:30:55.246Z,8.70
2018-04-30T20:33:22.916Z,8.60
2018-04-30T20:35:50.534Z,8.60
2018-04-30T20:38:20.203Z,8.50
2018-04-30T20:40:47.850Z,8.50
2018-04-30T20:43:16.236Z,8.30
2018-04-30T20:45:47.469Z,8.20
2018-04-30T20:48:15.186Z,8.20
2018-04-30T20:50:42.808Z,8.20
2018-04-30T20:53:11.941Z,8.00
2018-04-30T20:55:39.589Z,8.00
2018-04-30T20:58:08.015Z,7.90
2018-04-30T21:00:35.661Z,7.90
2018-04-30T21:03:03.289Z,7.80
2018-04-30T21:05:31.735Z,7.70
2018-04-30T21:07:59.377Z,7.70
2018-04-30T21:10:27.988Z,7.60
2018-04-30T21:12:55.912Z,7.60
2018-04-30T21:15:23.650Z,7.60
2018-04-30T21:17:52.717Z,7.50
2018-04-30T21:20:20.701Z,7.50
2018-04-30T21:22:48.549Z,7.60
2018-04-30T21:25:17.523Z,7.60
2018-04-30T21:27:45.152Z,7.60
2018-04-30T21:30:12.961Z,7.60
2018-04-30T21:32:40.632Z,7.60
2018-04-30T21:35:08.252Z,7.60
2018-04-30T21:37:35.919Z,7.50
2018-04-30T21:40:03.661Z,7.50
2018-04-30T21:42:35.457Z,7.50
2018-04-30T21:45:04.192Z,7.50
2018-04-30T21:47:32.971Z,7.40
2018-04-30T21:50:00.749Z,7.40
2018-04-30T21:52:28.412Z,7.40
2018-04-30T21:54:56.044Z,7.40
2018-04-30T21:57:23.680Z,7.40
2018-04-30T21:59:52.758Z,7.30
2018-04-30T22:02:20.376Z,7.30
2018-04-30T22:04:48.042Z,7.30
2018-04-30T22:07:16.143Z,7.30
2018-04-30T22:09:43.805Z,7.30
2018-04-30T22:12:11.475Z,7.20
2018-04-30T22:14:39.070Z,7.20
2018-04-30T22:17:06.728Z,7.20
2018-04-30T22:19:35.349Z,7.10
2018-04-30T22:22:03.902Z,7.10
2018-04-30T22:24:33.229Z,7.00
2018-04-30T22:27:01.629Z,7.00
2018-04-30T22:29:29.219Z,7.00
2018-04-30T22:31:57.296Z,7.00
2018-04-30T22:34:24.912Z,7.00
2018-04-30T22:36:53.303Z,6.90
2018-04-30T22:39:20.922Z,6.90
2018-04-30T22:41:48.533Z,6.90
2018-04-30T22:44:16.948Z,6.70
2018-04-30T22:46:44.577Z,6.70
2018-04-30T22:49:12.201Z,6.70
2018-04-30T22:51:39.950Z,6.60
2018-04-30T22:54:07.563Z,6.50
2018-04-30T22:56:35.265Z,6.40
2018-04-30T22:59:02.911Z,6.30
2018-04-30T23:01:30.523Z,6.20
2018-04-30T23:03:58.116Z,6.20
2018-04-30T23:06:26.504Z,6.10
2018-04-30T23:08:54.150Z,6.10
2018-04-30T23:11:22.556Z,6.10
2018-04-30T23:13:50.185Z,6.00
2018-04-30T23:16:17.870Z,6.00
2018-04-30T23:18:45.549Z,6.00
2018-04-30T23:21:13.932Z,6.00
2018-04-30T23:23:41.581Z,6.00
2018-04-30T23:26:09.998Z,5.90
2018-04-30T23:28:37.588Z,5.90
2018-04-30T23:31:05.243Z,5.80
2018-04-30T23:33:32.872Z,5.80
2018-04-30T23:36:00.476Z,5.70
2018-04-30T23:38:28.106Z,5.60
2018-04-30T23:40:56.084Z,5.60
2018-04-30T23:43:23.680Z,5.60
2018-04-30T23:45:51.314Z,5.50
2018-04-30T23:48:18.936Z,5.50
2018-04-30T23:50:46.512Z,5.40
2018-04-30T23:53:14.163Z,5.40
2018-04-30T23:55:42.310Z,5.30
2018-04-30T23:58:10.000Z,5.30
