createdAt,value
2022-11-24T00:01:12.322Z,1.85
2022-11-24T00:03:40.607Z,1.87
2022-11-24T00:06:10.973Z,1.87
2022-11-24T00:08:40.727Z,1.88
2022-11-24T00:11:11.977Z,1.87
2022-11-24T00:13:40.382Z,1.84
2022-11-24T00:16:11.403Z,1.84
2022-11-24T00:18:40.378Z,1.86
2022-11-24T00:21:09.143Z,1.86
2022-11-24T00:23:38.091Z,1.84
2022-11-24T00:26:09.626Z,1.82
2022-11-24T00:28:38.301Z,1.85
2022-11-24T00:31:17.312Z,1.86
2022-11-24T00:33:46.067Z,1.83
2022-11-24T00:36:14.359Z,1.82
2022-11-24T00:38:42.294Z,1.82
2022-11-24T00:41:11.563Z,1.84
2022-11-24T00:43:39.636Z,1.87
2022-11-24T00:46:08.764Z,1.86
2022-11-24T00:48:36.814Z,1.84
2022-11-24T00:51:06.680Z,1.84
2022-11-24T00:53:34.788Z,1.82
2022-11-24T00:56:03.975Z,1.84
2022-11-24T00:58:34.103Z,1.84
2022-11-24T01:01:04.797Z,1.84
2022-11-24T01:03:33.559Z,1.84
2022-11-24T01:06:05.333Z,1.84
2022-11-24T01:08:33.266Z,1.85
2022-11-24T01:11:11.417Z,1.83
2022-11-24T01:13:41.678Z,1.86
2022-11-24T01:16:15.882Z,1.84
2022-11-24T01:18:43.878Z,1.85
2022-11-24T01:21:11.916Z,1.86
2022-11-24T01:23:40.106Z,1.85
2022-11-24T01:26:09.283Z,1.89
2022-11-24T01:28:41.876Z,1.89
2022-11-24T01:31:14.267Z,1.94
2022-11-24T01:33:42.131Z,1.96
2022-11-24T01:36:10.047Z,1.96
2022-11-24T01:38:37.878Z,1.95
2022-11-24T01:41:07.589Z,1.96
2022-11-24T01:43:35.485Z,1.98
2022-11-24T01:46:07.737Z,1.95
2022-11-24T01:48:42.507Z,1.96
2022-11-24T01:51:14.840Z,1.99
2022-11-24T01:53:45.249Z,1.99
2022-11-24T01:56:14.200Z,1.98
2022-11-24T01:58:45.538Z,1.99
2022-11-24T02:01:14.035Z,1.99
2022-11-24T02:03:47.373Z,2.01
2022-11-24T02:06:19.066Z,1.99
2022-11-24T02:08:53.194Z,1.99
2022-11-24T02:11:23.996Z,1.96
2022-11-24T02:13:54.282Z,1.95
2022-11-24T02:16:22.272Z,1.94
2022-11-24T02:18:51.710Z,1.95
2022-11-24T02:21:19.672Z,1.96
2022-11-24T02:23:55.846Z,1.97
2022-11-24T02:26:41.521Z,1.98
2022-11-24T02:29:10.503Z,2.00
2022-11-24T02:31:39.141Z,2.02
2022-11-24T02:34:06.969Z,2.01
2022-11-24T02:36:34.816Z,2.01
2022-11-24T02:39:02.637Z,2.01
2022-11-24T02:41:30.512Z,2.03
2022-11-24T02:44:02.713Z,2.04
2022-11-24T02:46:30.602Z,2.05
2022-11-24T02:48:58.730Z,2.04
2022-11-24T02:51:26.697Z,2.05
2022-11-24T02:53:54.521Z,2.05
2022-11-24T02:56:22.367Z,2.05
2022-11-24T02:58:50.182Z,2.05
2022-11-24T03:01:19.522Z,2.05
2022-11-24T03:03:47.397Z,2.07
2022-11-24T03:06:15.277Z,2.03
2022-11-24T03:08:43.170Z,2.00
2022-11-24T03:11:11.067Z,2.00
2022-11-24T03:13:38.867Z,1.99
2022-11-24T03:16:09.874Z,2.02
2022-11-24T03:18:39.188Z,2.00
2022-11-24T03:21:07.438Z,2.01
2022-11-24T03:23:35.250Z,2.01
2022-11-24T03:28:15.817Z,2.01
2022-11-24T03:30:43.655Z,2.04
2022-11-24T03:33:11.566Z,2.05
2022-11-24T03:35:39.374Z,2.04
2022-11-24T03:38:08.033Z,2.04
2022-11-24T03:40:35.880Z,2.06
2022-11-24T03:43:03.686Z,2.06
2022-11-24T03:45:48.302Z,2.02
2022-11-24T03:48:16.742Z,2.02
2022-11-24T03:50:45.061Z,2.03
2022-11-24T03:53:13.042Z,2.04
2022-11-24T03:55:40.853Z,2.04
2022-11-24T03:58:09.052Z,2.05
2022-11-24T04:00:38.295Z,2.05
2022-11-24T04:03:06.223Z,2.05
2022-11-24T04:05:36.371Z,2.02
2022-11-24T04:08:05.332Z,2.00
2022-11-24T04:10:35.688Z,2.00
2022-11-24T04:13:03.069Z,2.00
2022-11-24T04:15:30.947Z,1.97
2022-11-24T04:18:00.126Z,1.98
2022-11-24T04:20:28.101Z,1.99
2022-11-24T04:22:55.908Z,2.00
2022-11-24T04:25:23.804Z,2.02
2022-11-24T04:27:53.273Z,1.97
2022-11-24T04:30:22.452Z,2.00
2022-11-24T04:32:50.375Z,2.03
2022-11-24T04:35:20.335Z,2.02
2022-11-24T04:37:48.838Z,1.99
2022-11-24T04:40:17.679Z,1.98
2022-11-24T04:42:45.582Z,1.97
2022-11-24T04:45:13.410Z,1.96
2022-11-24T04:47:41.265Z,1.94
2022-11-24T04:50:10.730Z,1.94
2022-11-24T04:52:39.893Z,1.94
2022-11-24T04:55:08.960Z,1.96
2022-11-24T04:57:36.819Z,1.90
2022-11-24T05:00:05.701Z,1.89
2022-11-24T05:02:33.533Z,1.89
2022-11-24T05:05:01.445Z,1.90
2022-11-24T05:07:29.339Z,1.92
2022-11-24T05:10:15.992Z,1.94
2022-11-24T05:12:47.108Z,1.97
2022-11-24T05:15:19.132Z,1.98
2022-11-24T05:17:46.951Z,2.00
2022-11-24T05:20:14.835Z,1.99
2022-11-24T05:22:42.660Z,2.01
2022-11-24T05:25:12.968Z,2.01
2022-11-24T05:27:40.958Z,2.02
2022-11-24T05:30:10.525Z,2.02
2022-11-24T05:32:38.339Z,2.00
2022-11-24T05:35:07.721Z,2.01
2022-11-24T05:37:35.580Z,2.02
2022-11-24T05:40:03.588Z,2.00
2022-11-24T05:42:46.548Z,1.99
2022-11-24T05:45:17.732Z,2.00
2022-11-24T05:47:45.949Z,1.99
2022-11-24T05:50:16.245Z,1.97
2022-11-24T05:52:44.129Z,1.96
2022-11-24T05:55:13.343Z,1.99
2022-11-24T05:57:42.841Z,2.00
2022-11-24T06:00:12.302Z,2.01
2022-11-24T06:02:40.319Z,2.00
2022-11-24T06:05:09.156Z,1.99
2022-11-24T06:07:37.388Z,1.98
2022-11-24T06:10:06.250Z,1.94
2022-11-24T06:12:34.263Z,1.93
2022-11-24T06:15:03.511Z,1.88
2022-11-24T06:17:31.305Z,1.85
2022-11-24T06:19:59.087Z,1.85
2022-11-24T06:22:27.052Z,1.84
2022-11-24T06:24:54.837Z,1.87
2022-11-24T06:27:22.688Z,1.87
2022-11-24T06:29:50.587Z,1.89
2022-11-24T06:32:19.911Z,1.93
2022-11-24T06:34:47.760Z,1.94
2022-11-24T06:37:15.567Z,1.94
2022-11-24T06:39:43.397Z,1.95
2022-11-24T06:42:11.292Z,1.99
2022-11-24T06:44:39.365Z,1.98
2022-11-24T06:47:07.178Z,1.98
2022-11-24T06:49:36.349Z,2.00
2022-11-24T06:52:04.252Z,1.99
2022-11-24T06:54:32.354Z,1.99
2022-11-24T06:57:00.934Z,1.98
2022-11-24T06:59:28.787Z,2.00
2022-11-24T07:01:56.596Z,2.02
2022-11-24T07:04:24.389Z,2.03
2022-11-24T07:06:53.570Z,2.04
2022-11-24T07:09:21.417Z,2.03
2022-11-24T07:11:49.223Z,2.03
2022-11-24T07:14:17.007Z,2.05
2022-11-24T07:16:44.848Z,2.04
2022-11-24T07:19:12.777Z,2.02
2022-11-24T07:21:40.776Z,2.04
2022-11-24T07:24:10.224Z,2.01
2022-11-24T07:26:38.099Z,2.01
2022-11-24T07:29:06.612Z,2.05
2022-11-24T07:31:34.479Z,2.07
2022-11-24T07:34:02.307Z,2.08
2022-11-24T07:36:30.151Z,2.08
2022-11-24T07:38:58.064Z,2.10
2022-11-24T07:41:27.321Z,2.11
2022-11-24T07:43:55.144Z,2.11
2022-11-24T07:46:23.276Z,2.11
2022-11-24T07:48:51.124Z,2.09
2022-11-24T07:51:18.920Z,2.10
2022-11-24T07:53:47.129Z,2.10
2022-11-24T07:56:15.012Z,2.10
2022-11-24T07:58:48.313Z,2.08
2022-11-24T08:01:20.720Z,2.14
2022-11-24T08:03:48.671Z,2.12
2022-11-24T08:06:30.088Z,2.14
2022-11-24T08:08:58.996Z,2.14
2022-11-24T08:11:28.599Z,2.15
2022-11-24T08:13:57.808Z,2.13
2022-11-24T08:16:25.677Z,2.13
2022-11-24T08:18:55.505Z,2.12
2022-11-24T08:21:24.153Z,2.14
2022-11-24T08:23:55.770Z,2.17
2022-11-24T08:26:25.006Z,2.18
2022-11-24T08:28:56.216Z,2.17
2022-11-24T08:31:32.501Z,2.19
2022-11-24T08:34:01.037Z,2.22
2022-11-24T08:36:28.885Z,2.22
2022-11-24T08:38:57.686Z,2.23
2022-11-24T08:41:27.129Z,2.26
2022-11-24T08:43:55.322Z,2.26
2022-11-24T08:46:23.833Z,2.28
2022-11-24T08:48:55.501Z,2.28
2022-11-24T08:51:26.063Z,2.29
2022-11-24T08:53:56.799Z,2.30
2022-11-24T08:56:25.482Z,2.29
2022-11-24T08:58:54.647Z,2.29
2022-11-24T09:01:23.449Z,2.32
2022-11-24T09:03:53.369Z,2.34
2022-11-24T09:06:23.775Z,2.33
2022-11-24T09:08:52.367Z,2.35
2022-11-24T09:11:20.648Z,2.34
2022-11-24T09:13:48.479Z,2.38
2022-11-24T09:16:18.474Z,2.41
2022-11-24T09:18:47.062Z,2.41
2022-11-24T09:21:18.889Z,2.39
2022-11-24T09:23:48.501Z,2.37
2022-11-24T09:26:18.256Z,2.39
2022-11-24T09:28:47.026Z,2.40
2022-11-24T09:31:16.401Z,2.45
2022-11-24T09:33:45.091Z,2.45
2022-11-24T09:36:13.295Z,2.46
2022-11-24T09:38:42.852Z,2.48
2022-11-24T09:41:27.996Z,2.49
2022-11-24T09:44:06.576Z,2.51
2022-11-24T09:46:41.379Z,2.47
2022-11-24T09:49:15.252Z,2.50
2022-11-24T09:51:46.783Z,2.52
2022-11-24T09:54:20.294Z,2.52
2022-11-24T09:56:48.719Z,2.52
2022-11-24T09:59:19.429Z,2.51
2022-11-24T10:01:48.878Z,2.51
2022-11-24T10:04:20.887Z,2.53
2022-11-24T10:06:56.800Z,2.55
2022-11-24T10:09:42.440Z,2.53
2022-11-24T10:12:22.670Z,2.57
2022-11-24T10:15:00.139Z,2.55
2022-11-24T10:17:45.416Z,2.56
2022-11-24T10:20:23.043Z,2.55
2022-11-24T10:22:59.338Z,2.59
2022-11-24T10:25:39.440Z,2.62
2022-11-24T10:28:13.513Z,2.65
2022-11-24T10:30:41.992Z,2.67
2022-11-24T10:33:19.683Z,2.67
2022-11-24T10:35:53.488Z,2.71
2022-11-24T10:38:36.039Z,2.73
2022-11-24T10:41:08.812Z,2.69
2022-11-24T10:43:36.632Z,2.72
2022-11-24T10:46:12.434Z,2.72
2022-11-24T10:48:46.152Z,2.73
2022-11-24T10:51:42.565Z,2.74
2022-11-24T10:54:16.227Z,2.77
2022-11-24T10:56:47.534Z,2.79
2022-11-24T10:59:33.548Z,2.82
2022-11-24T11:02:01.758Z,2.80
2022-11-24T11:04:31.334Z,2.85
2022-11-24T11:07:18.611Z,2.83
2022-11-24T11:09:47.472Z,2.86
2022-11-24T11:15:27.378Z,2.84
2022-11-24T11:17:59.181Z,2.83
2022-11-24T11:20:31.207Z,2.81
2022-11-24T11:23:01.693Z,2.80
2022-11-24T11:25:33.649Z,2.81
2022-11-24T11:28:22.940Z,2.81
2022-11-24T11:34:05.552Z,2.80
2022-11-24T11:36:38.380Z,2.81
2022-11-24T11:39:06.413Z,2.76
2022-11-24T11:41:37.108Z,2.79
2022-11-24T11:44:22.478Z,2.81
2022-11-24T11:46:50.379Z,2.82
2022-11-24T11:49:18.293Z,2.84
2022-11-24T11:52:09.294Z,2.83
2022-11-24T11:55:04.404Z,2.84
2022-11-24T11:57:44.234Z,2.85
2022-11-24T12:00:16.610Z,2.86
2022-11-24T12:03:17.900Z,2.83
2022-11-24T12:05:57.741Z,2.83
2022-11-24T12:09:03.392Z,2.82
2022-11-24T12:11:34.681Z,2.85
2022-11-24T12:14:13.013Z,2.86
2022-11-24T12:16:48.956Z,2.86
2022-11-24T12:19:52.448Z,2.82
2022-11-24T12:22:30.508Z,2.81
2022-11-24T12:25:02.859Z,2.81
2022-11-24T12:27:43.077Z,2.81
2022-11-24T12:30:12.745Z,2.72
2022-11-24T12:33:05.190Z,2.75
2022-11-24T12:35:38.285Z,2.77
2022-11-24T12:38:21.768Z,2.78
2022-11-24T12:44:03.693Z,2.73
2022-11-24T12:46:46.352Z,2.69
2022-11-24T12:49:24.517Z,2.70
2022-11-24T12:52:00.892Z,2.68
2022-11-24T12:54:37.841Z,2.69
2022-11-24T12:57:10.484Z,2.71
2022-11-24T12:59:45.381Z,2.71
2022-11-24T13:02:28.819Z,2.69
2022-11-24T13:05:05.493Z,2.69
2022-11-24T13:07:44.984Z,2.72
2022-11-24T13:10:54.831Z,2.71
2022-11-24T13:13:25.041Z,2.72
2022-11-24T13:19:10.822Z,2.65
2022-11-24T13:22:02.775Z,2.68
2022-11-24T13:24:33.770Z,2.67
2022-11-24T13:27:39.980Z,2.64
2022-11-24T13:30:53.187Z,2.63
2022-11-24T13:33:34.810Z,2.62
2022-11-24T13:36:31.000Z,2.61
2022-11-24T13:39:00.703Z,2.62
2022-11-24T13:42:10.451Z,2.60
2022-11-24T13:44:59.552Z,2.61
2022-11-24T13:47:45.225Z,2.60
2022-11-24T13:50:24.364Z,2.61
2022-11-24T13:53:01.363Z,2.62
2022-11-24T13:55:38.763Z,2.62
2022-11-24T13:58:27.323Z,2.63
2022-11-24T14:01:04.286Z,2.63
2022-11-24T14:03:35.831Z,2.64
2022-11-24T14:06:04.358Z,2.65
2022-11-24T14:08:37.560Z,2.64
2022-11-24T14:11:14.342Z,2.60
2022-11-24T14:13:42.378Z,2.61
2022-11-24T14:16:17.057Z,2.60
2022-11-24T14:18:46.931Z,2.59
2022-11-24T14:21:25.034Z,2.61
2022-11-24T14:23:55.888Z,2.63
2022-11-24T14:26:32.272Z,2.63
2022-11-24T14:29:08.132Z,2.64
2022-11-24T14:31:36.028Z,2.65
2022-11-24T14:34:19.284Z,2.65
2022-11-24T14:36:47.123Z,2.63
2022-11-24T14:39:16.817Z,2.58
2022-11-24T14:41:53.247Z,2.56
2022-11-24T14:44:24.089Z,2.56
2022-11-24T14:47:01.838Z,2.55
2022-11-24T14:49:30.022Z,2.54
2022-11-24T14:52:00.661Z,2.55
2022-11-24T14:54:29.292Z,2.54
2022-11-24T14:57:01.572Z,2.53
2022-11-24T14:59:30.933Z,2.51
2022-11-24T15:02:00.635Z,2.52
2022-11-24T15:05:00.991Z,2.50
2022-11-24T15:07:21.587Z,2.50
2022-11-24T15:09:53.032Z,2.50
2022-11-24T15:12:28.804Z,2.53
2022-11-24T15:14:59.484Z,2.55
2022-11-24T15:17:29.460Z,2.55
2022-11-24T15:20:01.866Z,2.54
2022-11-24T15:22:37.367Z,2.56
2022-11-24T15:25:29.120Z,2.56
2022-11-24T15:27:58.673Z,2.57
2022-11-24T15:30:26.660Z,2.58
2022-11-24T15:32:56.158Z,2.57
2022-11-24T15:35:25.549Z,2.54
2022-11-24T15:37:53.731Z,2.53
2022-11-24T15:40:21.813Z,2.50
2022-11-24T15:42:53.220Z,2.52
2022-11-24T15:45:24.511Z,2.49
2022-11-24T15:47:52.391Z,2.51
2022-11-24T15:50:21.201Z,2.52
2022-11-24T15:52:49.834Z,2.52
2022-11-24T15:55:19.507Z,2.50
2022-11-24T15:57:48.144Z,2.51
2022-11-24T16:00:18.464Z,2.50
2022-11-24T16:02:47.989Z,2.51
2022-11-24T16:05:16.750Z,2.50
2022-11-24T16:07:44.835Z,2.50
2022-11-24T16:10:24.775Z,2.48
2022-11-24T16:12:52.619Z,2.50
2022-11-24T16:15:20.672Z,2.48
2022-11-24T16:17:50.097Z,2.47
2022-11-24T16:20:18.347Z,2.46
2022-11-24T16:22:46.199Z,2.46
2022-11-24T16:25:14.839Z,2.45
2022-11-24T16:27:43.077Z,2.44
2022-11-24T16:30:13.299Z,2.45
2022-11-24T16:32:40.889Z,2.40
2022-11-24T16:35:10.444Z,2.44
2022-11-24T16:37:38.685Z,2.43
2022-11-24T16:40:07.679Z,2.40
2022-11-24T16:42:35.677Z,2.39
2022-11-24T16:45:03.527Z,2.37
2022-11-24T16:47:31.521Z,2.38
2022-11-24T16:49:59.374Z,2.38
2022-11-24T16:52:28.700Z,2.39
2022-11-24T16:54:56.510Z,2.39
2022-11-24T16:57:24.371Z,2.39
2022-11-24T16:59:52.191Z,2.40
2022-11-24T17:02:20.122Z,2.41
2022-11-24T17:04:49.730Z,2.40
2022-11-24T17:07:17.617Z,2.41
2022-11-24T17:09:46.836Z,2.41
2022-11-24T17:12:14.633Z,2.39
2022-11-24T17:14:43.069Z,2.41
2022-11-24T17:17:14.212Z,2.40
2022-11-24T17:19:42.395Z,2.40
2022-11-24T17:22:10.236Z,2.42
2022-11-24T17:24:38.063Z,2.42
2022-11-24T17:27:07.468Z,2.44
2022-11-24T17:29:35.283Z,2.43
2022-11-24T17:32:03.196Z,2.42
2022-11-24T17:34:31.066Z,2.43
2022-11-24T17:36:58.908Z,2.40
2022-11-24T17:39:27.764Z,2.36
2022-11-24T17:41:55.543Z,2.37
2022-11-24T17:44:24.732Z,2.35
2022-11-24T17:46:52.511Z,2.34
2022-11-24T17:49:21.222Z,2.33
2022-11-24T17:51:50.580Z,2.31
2022-11-24T17:57:06.575Z,2.28
2022-11-24T17:59:35.780Z,2.25
2022-11-24T18:02:03.645Z,2.29
2022-11-24T18:04:31.480Z,2.27
2022-11-24T18:06:59.260Z,2.27
2022-11-24T18:09:27.071Z,2.29
2022-11-24T18:11:54.856Z,2.28
2022-11-24T18:14:22.659Z,2.27
2022-11-24T18:16:51.973Z,2.28
2022-11-24T18:19:19.967Z,2.27
2022-11-24T18:21:48.076Z,2.28
2022-11-24T18:24:19.760Z,2.27
2022-11-24T18:26:51.687Z,2.28
2022-11-24T18:29:19.504Z,2.26
2022-11-24T18:31:47.371Z,2.25
2022-11-24T18:34:16.608Z,2.25
2022-11-24T18:36:47.441Z,2.25
2022-11-24T18:39:17.961Z,2.25
2022-11-24T18:41:45.904Z,2.23
2022-11-24T18:44:13.795Z,2.22
2022-11-24T18:46:41.630Z,2.21
2022-11-24T18:49:09.603Z,2.19
2022-11-24T18:51:38.851Z,2.20
2022-11-24T18:54:06.708Z,2.16
2022-11-24T18:56:34.988Z,2.16
2022-11-24T18:59:02.829Z,2.15
2022-11-24T19:01:31.185Z,2.15
2022-11-24T19:04:00.520Z,2.16
2022-11-24T19:06:32.312Z,2.14
2022-11-24T19:09:04.192Z,2.13
2022-11-24T19:11:35.362Z,2.12
2022-11-24T19:14:04.096Z,2.11
2022-11-24T19:16:32.102Z,2.12
2022-11-24T19:19:02.504Z,2.12
2022-11-24T19:21:31.981Z,2.11
2022-11-24T19:24:05.354Z,2.11
2022-11-24T19:26:34.844Z,2.10
2022-11-24T19:29:03.173Z,2.08
2022-11-24T19:31:31.038Z,2.10
2022-11-24T19:33:59.888Z,2.11
2022-11-24T19:36:27.969Z,2.12
2022-11-24T19:38:57.175Z,2.14
2022-11-24T19:41:28.190Z,2.14
2022-11-24T19:43:56.699Z,2.10
2022-11-24T19:46:27.303Z,2.10
2022-11-24T19:48:57.110Z,2.11
2022-11-24T19:51:27.283Z,2.10
2022-11-24T19:53:55.253Z,2.10
2022-11-24T19:56:24.964Z,2.10
2022-11-24T19:58:55.649Z,2.10
2022-11-24T20:01:25.763Z,2.10
2022-11-24T20:03:55.651Z,2.05
2022-11-24T20:06:23.506Z,2.09
2022-11-24T20:08:51.341Z,2.09
2022-11-24T20:11:21.177Z,2.10
2022-11-24T20:13:49.858Z,2.09
2022-11-24T20:16:25.998Z,2.09
2022-11-24T20:18:55.232Z,2.10
2022-11-24T20:21:24.715Z,2.11
2022-11-24T20:23:55.076Z,2.08
2022-11-24T20:26:25.662Z,2.13
2022-11-24T20:28:56.175Z,2.13
2022-11-24T20:31:27.306Z,2.15
2022-11-24T20:33:55.292Z,2.15
2022-11-24T20:36:24.755Z,2.14
2022-11-24T20:38:53.680Z,2.14
2022-11-24T20:41:23.204Z,2.16
2022-11-24T20:43:52.205Z,2.15
2022-11-24T20:46:22.353Z,2.14
2022-11-24T20:48:51.752Z,2.11
2022-11-24T20:51:21.931Z,2.15
2022-11-24T20:53:49.608Z,2.10
2022-11-24T20:56:19.568Z,2.14
2022-11-24T20:58:47.668Z,2.14
2022-11-24T21:01:17.604Z,2.12
2022-11-24T21:03:46.553Z,2.11
2022-11-24T21:06:15.799Z,2.08
2022-11-24T21:08:43.989Z,2.08
2022-11-24T21:11:14.174Z,2.05
2022-11-24T21:13:42.755Z,1.97
2022-11-24T21:16:14.466Z,2.01
2022-11-24T21:18:42.384Z,2.05
2022-11-24T21:21:10.726Z,2.02
2022-11-24T21:23:40.111Z,2.02
2022-11-24T21:26:14.790Z,2.04
2022-11-24T21:28:45.420Z,2.04
2022-11-24T21:31:15.669Z,2.03
2022-11-24T21:33:45.949Z,2.03
2022-11-24T21:36:15.522Z,2.03
2022-11-24T21:38:45.175Z,2.02
2022-11-24T21:41:14.020Z,2.02
2022-11-24T21:43:41.956Z,2.07
2022-11-24T21:46:11.719Z,2.09
2022-11-24T21:48:41.308Z,2.08
2022-11-24T21:51:13.565Z,2.08
2022-11-24T21:53:41.827Z,2.10
2022-11-24T21:56:13.692Z,2.10
2022-11-24T21:58:47.193Z,2.09
2022-11-24T22:01:16.356Z,2.10
2022-11-24T22:03:44.712Z,2.10
2022-11-24T22:06:13.392Z,2.11
2022-11-24T22:08:41.313Z,2.10
2022-11-24T22:11:13.341Z,2.11
2022-11-24T22:13:42.068Z,2.09
2022-11-24T22:16:12.105Z,2.10
2022-11-24T22:18:41.556Z,2.12
2022-11-24T22:21:12.228Z,2.12
2022-11-24T22:23:40.095Z,2.11
2022-11-24T22:26:12.368Z,2.11
2022-11-24T22:28:40.710Z,2.12
2022-11-24T22:31:10.592Z,2.12
2022-11-24T22:33:38.653Z,2.11
2022-11-24T22:36:07.718Z,2.13
2022-11-24T22:38:35.653Z,2.13
2022-11-24T22:41:04.400Z,2.14
2022-11-24T22:43:35.309Z,2.14
2022-11-24T22:46:07.704Z,2.13
2022-11-24T22:48:36.256Z,2.12
2022-11-24T22:51:05.631Z,2.13
2022-11-24T22:53:34.085Z,2.09
2022-11-24T22:56:02.964Z,2.07
2022-11-24T22:58:31.080Z,2.03
2022-11-24T23:01:05.004Z,2.00
2022-11-24T23:03:32.929Z,2.00
2022-11-24T23:06:01.204Z,2.01
2022-11-24T23:08:29.260Z,2.01
2022-11-24T23:11:01.110Z,2.04
2022-11-24T23:13:28.940Z,2.04
2022-11-24T23:16:02.955Z,2.07
2022-11-24T23:18:31.050Z,2.10
2022-11-24T23:21:04.699Z,2.10
2022-11-24T23:23:32.513Z,2.13
2022-11-24T23:26:01.461Z,2.08
2022-11-24T23:28:29.348Z,2.10
2022-11-24T23:31:02.834Z,2.11
2022-11-24T23:33:31.546Z,2.11
2022-11-24T23:36:01.214Z,2.12
2022-11-24T23:38:30.220Z,2.11
2022-11-24T23:40:58.148Z,2.10
2022-11-24T23:43:26.062Z,2.07
2022-11-24T23:45:54.410Z,2.06
2022-11-24T23:48:23.612Z,2.05
2022-11-24T23:50:51.528Z,2.05
2022-11-24T23:53:19.315Z,2.04
2022-11-24T23:55:54.508Z,2.03
2022-11-24T23:58:22.405Z,2.04
