createdAt,value
2023-01-04T00:01:17.606Z,5.20
2023-01-04T00:03:45.197Z,5.90
2023-01-04T00:06:14.650Z,5.82
2023-01-04T00:08:42.051Z,5.45
2023-01-04T00:11:21.137Z,6.15
2023-01-04T00:13:50.782Z,6.25
2023-01-04T00:16:20.292Z,5.43
2023-01-04T00:18:48.608Z,5.97
2023-01-04T00:21:19.303Z,5.68
2023-01-04T00:23:49.893Z,6.10
2023-01-04T00:26:21.040Z,5.90
2023-01-04T00:28:53.940Z,6.30
2023-01-04T00:33:49.618Z,6.63
2023-01-04T00:36:17.200Z,6.50
2023-01-04T00:38:44.845Z,7.25
2023-01-04T00:41:34.421Z,6.90
2023-01-04T00:44:03.439Z,6.35
2023-01-04T00:46:31.674Z,7.45
2023-01-04T00:49:00.681Z,7.22
2023-01-04T00:51:29.615Z,6.93
2023-01-04T00:53:58.381Z,8.05
2023-01-04T00:56:25.595Z,7.95
2023-01-04T00:58:56.111Z,8.68
2023-01-04T01:01:24.224Z,8.38
2023-01-04T01:04:00.477Z,7.90
2023-01-04T01:06:29.323Z,9.32
2023-01-04T01:08:57.698Z,9.23
2023-01-04T01:11:25.712Z,9.60
2023-01-04T01:13:53.190Z,9.40
2023-01-04T01:16:44.257Z,9.45
2023-01-04T01:19:09.856Z,8.93
2023-01-04T01:21:38.168Z,9.68
2023-01-04T01:24:06.357Z,9.70
2023-01-04T01:26:33.977Z,10.30
2023-01-04T01:29:01.323Z,10.52
2023-01-04T01:31:29.224Z,11.63
2023-01-04T01:33:57.243Z,10.45
2023-01-04T01:36:25.712Z,10.93
2023-01-04T01:38:54.012Z,11.32
2023-01-04T01:41:27.369Z,11.82
2023-01-04T01:44:45.481Z,11.02
2023-01-04T01:47:18.950Z,12.02
2023-01-04T01:49:48.512Z,11.30
2023-01-04T01:52:19.144Z,11.45
2023-01-04T01:54:48.703Z,12.45
2023-01-04T01:57:23.696Z,11.52
2023-01-04T01:59:53.480Z,11.40
2023-01-04T02:02:21.219Z,12.70
2023-01-04T02:04:50.932Z,12.95
2023-01-04T02:07:25.207Z,13.05
2023-01-04T02:09:53.058Z,12.65
2023-01-04T02:12:20.392Z,13.75
2023-01-04T02:14:49.403Z,13.15
2023-01-04T02:17:39.878Z,13.43
2023-01-04T02:20:38.537Z,12.55
2023-01-04T02:23:45.732Z,13.63
2023-01-04T02:26:21.085Z,13.93
2023-01-04T02:28:59.936Z,15.27
2023-01-04T02:31:45.904Z,14.60
2023-01-04T02:34:56.479Z,13.95
2023-01-04T02:37:47.386Z,14.05
2023-01-04T02:40:20.583Z,14.98
2023-01-04T02:43:21.702Z,15.57
2023-01-04T02:45:59.211Z,15.95
2023-01-04T02:48:53.836Z,15.38
2023-01-04T02:51:35.696Z,16.25
2023-01-04T02:54:25.325Z,15.43
2023-01-04T02:57:15.895Z,16.95
2023-01-04T02:59:49.391Z,15.82
2023-01-04T03:03:00.458Z,17.35
2023-01-04T03:05:59.061Z,17.77
2023-01-04T03:08:53.498Z,18.27
2023-01-04T03:11:39.706Z,16.80
2023-01-04T03:14:32.165Z,17.90
2023-01-04T03:17:07.547Z,17.60
2023-01-04T03:19:55.947Z,18.42
2023-01-04T03:23:02.510Z,17.52
2023-01-04T03:25:52.339Z,18.23
2023-01-04T03:28:40.064Z,19.58
2023-01-04T03:31:41.468Z,17.77
2023-01-04T03:34:27.939Z,18.23
2023-01-04T03:37:05.956Z,18.70
2023-01-04T03:40:02.562Z,19.63
2023-01-04T03:43:11.316Z,19.92
2023-01-04T03:46:06.903Z,18.85
2023-01-04T03:48:42.439Z,19.73
2023-01-04T03:51:16.379Z,18.83
2023-01-04T03:53:53.044Z,19.90
2023-01-04T03:56:22.632Z,19.00
2023-01-04T03:58:50.952Z,20.20
2023-01-04T04:01:20.201Z,21.02
2023-01-04T04:04:06.006Z,20.48
2023-01-04T04:06:52.099Z,19.65
2023-01-04T04:09:19.160Z,20.38
2023-01-04T04:11:46.552Z,21.45
2023-01-04T04:14:13.778Z,22.05
2023-01-04T04:16:41.315Z,20.98
2023-01-04T04:19:09.015Z,19.52
2023-01-04T04:21:37.315Z,19.55
2023-01-04T04:24:05.306Z,20.35
2023-01-04T04:26:33.255Z,20.50
2023-01-04T04:29:00.313Z,22.85
2023-01-04T04:31:27.886Z,20.75
2023-01-04T04:33:55.028Z,20.35
2023-01-04T04:36:22.448Z,20.20
2023-01-04T04:38:49.508Z,20.50
2023-01-04T04:41:35.384Z,22.92
2023-01-04T04:44:02.669Z,20.75
2023-01-04T04:46:30.117Z,20.17
2023-01-04T04:48:57.702Z,19.77
2023-01-04T04:51:25.054Z,19.85
2023-01-04T04:53:52.252Z,19.52
2023-01-04T04:56:19.744Z,20.05
2023-01-04T04:58:47.840Z,20.98
2023-01-04T05:01:15.591Z,20.08
2023-01-04T05:03:42.966Z,19.13
2023-01-04T05:06:10.532Z,19.52
2023-01-04T05:08:37.869Z,18.02
2023-01-04T05:11:09.683Z,20.27
2023-01-04T05:13:37.633Z,18.63
2023-01-04T05:16:06.024Z,19.38
2023-01-04T05:18:33.360Z,19.42
2023-01-04T05:21:01.000Z,20.08
2023-01-04T05:23:28.804Z,19.75
2023-01-04T05:25:59.243Z,20.23
2023-01-04T05:28:26.962Z,23.70
2023-01-04T05:30:55.919Z,20.30
2023-01-04T05:33:29.166Z,19.88
2023-01-04T05:35:58.695Z,23.77
2023-01-04T05:38:26.495Z,22.88
2023-01-04T05:40:54.368Z,22.70
2023-01-04T05:43:23.137Z,21.15
2023-01-04T05:45:53.444Z,22.58
2023-01-04T05:48:22.115Z,22.65
2023-01-04T05:50:49.498Z,23.38
2023-01-04T05:53:18.439Z,20.52
2023-01-04T05:55:47.875Z,21.50
2023-01-04T05:58:15.139Z,22.30
2023-01-04T06:00:42.636Z,22.10
2023-01-04T06:03:09.989Z,21.95
2023-01-04T06:05:37.588Z,22.85
2023-01-04T06:08:05.276Z,22.90
2023-01-04T06:10:32.878Z,22.20
2023-01-04T06:13:00.186Z,21.65
2023-01-04T06:15:27.681Z,22.70
2023-01-04T06:17:54.743Z,21.65
2023-01-04T06:20:22.487Z,20.00
2023-01-04T06:22:49.713Z,20.67
2023-01-04T06:25:17.723Z,24.50
2023-01-04T06:27:45.046Z,23.95
2023-01-04T06:30:12.560Z,23.55
2023-01-04T06:32:39.772Z,22.88
2023-01-04T06:35:07.283Z,24.38
2023-01-04T06:37:35.708Z,23.95
2023-01-04T06:40:03.583Z,25.38
2023-01-04T06:42:49.580Z,23.75
2023-01-04T06:45:17.246Z,21.13
2023-01-04T06:47:44.527Z,24.10
2023-01-04T06:50:12.458Z,26.30
2023-01-04T06:52:39.979Z,26.40
2023-01-04T06:55:09.781Z,27.30
2023-01-04T06:57:37.687Z,25.70
2023-01-04T07:00:06.996Z,27.33
2023-01-04T07:02:34.678Z,29.98
2023-01-04T07:05:03.020Z,25.45
2023-01-04T07:07:30.211Z,26.95
2023-01-04T07:09:57.582Z,26.75
2023-01-04T07:12:25.003Z,27.85
2023-01-04T07:14:52.674Z,26.30
2023-01-04T07:17:22.546Z,27.05
2023-01-04T07:19:54.051Z,25.30
2023-01-04T07:22:21.332Z,27.73
2023-01-04T07:24:49.079Z,26.75
2023-01-04T07:27:16.543Z,27.20
2023-01-04T07:29:44.516Z,30.55
2023-01-04T07:32:14.100Z,29.50
2023-01-04T07:34:43.069Z,28.17
2023-01-04T07:37:10.504Z,27.75
2023-01-04T07:39:37.946Z,28.05
2023-01-04T07:42:05.087Z,27.65
2023-01-04T07:44:32.440Z,28.85
2023-01-04T07:46:59.978Z,29.35
2023-01-04T07:49:27.470Z,27.20
2023-01-04T07:51:54.814Z,29.00
2023-01-04T07:54:24.599Z,28.23
2023-01-04T07:56:51.745Z,28.50
2023-01-04T07:59:20.768Z,29.38
2023-01-04T08:01:48.938Z,28.95
2023-01-04T08:04:16.889Z,30.00
2023-01-04T08:06:46.860Z,29.25
2023-01-04T08:09:14.461Z,29.70
2023-01-04T08:11:41.869Z,30.20
2023-01-04T08:14:09.937Z,30.10
2023-01-04T08:16:39.507Z,30.50
2023-01-04T08:19:18.347Z,28.63
2023-01-04T08:21:46.107Z,31.88
2023-01-04T08:24:16.268Z,30.67
2023-01-04T08:26:44.416Z,29.80
2023-01-04T08:29:13.512Z,29.08
2023-01-04T08:31:40.966Z,28.23
2023-01-04T08:34:09.991Z,27.10
2023-01-04T08:36:46.708Z,27.27
2023-01-04T08:39:14.445Z,27.95
2023-01-04T08:42:14.313Z,26.77
2023-01-04T08:44:46.584Z,25.17
2023-01-04T08:47:13.720Z,27.20
2023-01-04T08:49:41.810Z,27.40
2023-01-04T08:52:10.069Z,25.50
2023-01-04T08:54:37.421Z,26.70
2023-01-04T08:57:04.736Z,25.13
2023-01-04T08:59:32.205Z,24.58
2023-01-04T09:02:05.346Z,23.85
2023-01-04T09:04:33.460Z,23.30
2023-01-04T09:07:00.709Z,22.15
2023-01-04T09:09:30.181Z,22.92
2023-01-04T09:11:57.448Z,22.23
2023-01-04T09:14:24.749Z,22.05
2023-01-04T09:16:51.888Z,19.70
2023-01-04T09:19:22.132Z,23.35
2023-01-04T09:21:49.930Z,21.33
2023-01-04T09:24:17.576Z,22.17
2023-01-04T09:26:44.728Z,22.50
2023-01-04T09:29:12.085Z,20.38
2023-01-04T09:31:39.262Z,21.27
2023-01-04T09:34:16.576Z,21.48
2023-01-04T09:36:47.971Z,23.17
2023-01-04T09:39:22.333Z,21.15
2023-01-04T09:41:57.234Z,20.85
2023-01-04T09:44:46.283Z,21.92
2023-01-04T09:47:39.903Z,20.95
2023-01-04T09:50:16.610Z,22.67
2023-01-04T09:52:56.245Z,21.52
2023-01-04T09:55:37.092Z,21.25
2023-01-04T09:58:22.584Z,22.15
2023-01-04T10:01:12.920Z,20.98
2023-01-04T10:03:45.743Z,19.55
2023-01-04T10:06:15.878Z,21.83
2023-01-04T10:08:43.762Z,21.77
2023-01-04T10:11:46.436Z,21.33
2023-01-04T10:14:39.663Z,21.63
2023-01-04T10:23:18.500Z,20.17
2023-01-04T10:25:54.783Z,20.35
2023-01-04T10:28:27.300Z,19.50
2023-01-04T10:31:00.072Z,18.17
2023-01-04T10:33:49.874Z,19.50
2023-01-04T10:36:22.513Z,19.35
2023-01-04T10:38:57.624Z,17.90
2023-01-04T10:41:27.209Z,16.90
2023-01-04T10:44:16.648Z,17.05
2023-01-04T10:47:05.278Z,17.65
2023-01-04T10:49:50.146Z,18.20
2023-01-04T10:52:20.894Z,17.75
2023-01-04T10:55:13.823Z,17.25
2023-01-04T10:57:52.956Z,16.47
2023-01-04T11:00:28.044Z,15.07
2023-01-04T11:03:08.217Z,14.77
2023-01-04T11:05:45.922Z,14.93
2023-01-04T11:08:17.367Z,14.73
2023-01-04T11:10:47.786Z,13.88
2023-01-04T11:13:14.903Z,13.13
2023-01-04T11:15:43.430Z,13.70
2023-01-04T11:18:14.039Z,13.90
2023-01-04T11:20:41.796Z,14.13
2023-01-04T11:23:21.310Z,13.35
2023-01-04T11:26:07.361Z,12.40
2023-01-04T11:28:46.468Z,13.70
2023-01-04T11:31:41.816Z,13.73
2023-01-04T11:34:09.011Z,13.55
2023-01-04T11:36:42.599Z,14.23
2023-01-04T11:39:26.051Z,13.93
2023-01-04T11:42:04.433Z,14.55
2023-01-04T11:44:35.857Z,14.82
2023-01-04T11:47:06.234Z,13.50
2023-01-04T11:49:37.646Z,14.75
2023-01-04T11:52:05.747Z,14.45
2023-01-04T11:54:32.855Z,15.70
2023-01-04T11:57:12.004Z,16.65
2023-01-04T11:59:39.722Z,15.77
2023-01-04T12:02:35.157Z,15.82
2023-01-04T12:05:21.261Z,16.25
2023-01-04T12:07:53.755Z,17.90
2023-01-04T12:10:24.660Z,17.70
2023-01-04T12:12:52.596Z,16.65
2023-01-04T12:15:37.951Z,17.98
2023-01-04T12:18:16.095Z,18.58
2023-01-04T12:20:43.612Z,17.70
2023-01-04T12:23:12.379Z,17.88
2023-01-04T12:25:44.003Z,17.33
2023-01-04T12:28:33.961Z,18.50
2023-01-04T12:31:20.604Z,16.48
2023-01-04T12:33:57.467Z,18.15
2023-01-04T12:36:45.773Z,17.88
2023-01-04T12:39:15.737Z,18.15
2023-01-04T12:42:00.791Z,19.25
2023-01-04T12:44:47.062Z,17.67
2023-01-04T12:47:39.044Z,17.70
2023-01-04T12:50:19.415Z,18.08
2023-01-04T12:53:11.256Z,17.25
2023-01-04T12:55:43.842Z,16.92
2023-01-04T13:01:27.554Z,18.13
2023-01-04T13:04:05.227Z,18.40
2023-01-04T13:06:39.487Z,16.55
2023-01-04T13:09:21.953Z,18.08
2023-01-04T13:12:08.993Z,20.48
2023-01-04T13:14:51.474Z,17.40
2023-01-04T13:17:24.346Z,19.48
2023-01-04T13:19:51.926Z,19.30
2023-01-04T13:22:29.198Z,19.38
2023-01-04T13:24:59.465Z,20.13
2023-01-04T13:27:27.945Z,18.70
2023-01-04T13:29:55.318Z,20.83
2023-01-04T13:32:32.014Z,19.50
2023-01-04T13:35:13.985Z,19.85
2023-01-04T13:37:46.728Z,19.50
2023-01-04T13:40:13.905Z,19.55
2023-01-04T13:42:43.872Z,20.92
2023-01-04T13:45:29.751Z,19.27
2023-01-04T13:47:59.466Z,21.20
2023-01-04T13:50:47.173Z,20.60
2023-01-04T13:53:23.982Z,21.02
2023-01-04T13:55:53.847Z,20.17
2023-01-04T13:58:26.395Z,19.33
2023-01-04T14:00:58.178Z,19.63
2023-01-04T14:03:31.705Z,19.63
2023-01-04T14:06:11.035Z,19.50
2023-01-04T14:08:53.305Z,18.25
2023-01-04T14:11:51.709Z,19.58
2023-01-04T14:14:46.479Z,20.10
2023-01-04T14:17:28.000Z,18.35
2023-01-04T14:19:59.977Z,17.55
2023-01-04T14:22:47.586Z,16.75
2023-01-04T14:25:34.026Z,16.55
2023-01-04T14:28:29.385Z,18.13
2023-01-04T14:31:00.163Z,16.85
2023-01-04T14:33:41.971Z,15.77
2023-01-04T14:36:12.219Z,15.93
2023-01-04T14:38:58.467Z,15.25
2023-01-04T14:41:57.744Z,15.90
2023-01-04T14:44:28.658Z,16.67
2023-01-04T14:46:58.215Z,15.65
2023-01-04T14:49:27.990Z,16.45
2023-01-04T14:52:00.525Z,14.20
2023-01-04T14:54:29.738Z,15.00
2023-01-04T14:56:58.780Z,14.32
2023-01-04T14:59:26.940Z,16.33
2023-01-04T15:01:55.888Z,17.25
2023-01-04T15:04:23.354Z,16.27
2023-01-04T15:06:54.862Z,17.10
2023-01-04T15:09:22.631Z,15.55
2023-01-04T15:11:50.291Z,16.33
2023-01-04T15:14:17.590Z,16.52
2023-01-04T15:16:45.736Z,16.50
2023-01-04T15:19:13.098Z,17.27
2023-01-04T15:21:41.736Z,14.65
2023-01-04T15:24:10.464Z,15.13
2023-01-04T15:26:39.518Z,15.60
2023-01-04T15:29:08.636Z,16.10
2023-01-04T15:31:40.046Z,14.40
2023-01-04T15:34:09.077Z,15.55
2023-01-04T15:36:39.489Z,14.77
2023-01-04T15:39:07.676Z,14.65
2023-01-04T15:41:53.754Z,14.00
2023-01-04T15:44:20.897Z,14.75
2023-01-04T15:46:48.659Z,13.77
2023-01-04T15:49:17.859Z,14.43
2023-01-04T15:51:46.471Z,13.25
2023-01-04T15:54:14.337Z,13.10
2023-01-04T15:56:41.961Z,14.77
2023-01-04T15:59:09.272Z,16.27
2023-01-04T16:01:37.132Z,15.25
2023-01-04T16:04:06.626Z,15.05
2023-01-04T16:06:34.352Z,13.00
2023-01-04T16:09:02.121Z,14.90
2023-01-04T16:11:30.141Z,13.75
2023-01-04T16:13:58.216Z,13.40
2023-01-04T16:16:30.658Z,14.45
2023-01-04T16:18:58.333Z,14.27
2023-01-04T16:21:28.272Z,14.10
2023-01-04T16:24:04.196Z,14.32
2023-01-04T16:26:34.868Z,13.40
2023-01-04T16:29:03.046Z,13.65
2023-01-04T16:31:34.942Z,12.60
2023-01-04T16:34:02.666Z,14.18
2023-01-04T16:36:30.604Z,13.35
2023-01-04T16:38:58.053Z,12.90
2023-01-04T16:41:25.788Z,12.70
2023-01-04T16:43:55.583Z,12.50
2023-01-04T16:46:28.142Z,11.15
2023-01-04T16:48:57.991Z,12.00
2023-01-04T16:51:28.090Z,10.30
2023-01-04T16:53:56.040Z,11.32
2023-01-04T16:56:24.425Z,11.75
2023-01-04T16:58:52.518Z,11.27
2023-01-04T17:01:22.507Z,11.43
2023-01-04T17:03:51.054Z,10.82
2023-01-04T17:06:20.673Z,11.60
2023-01-04T17:08:50.103Z,10.27
2023-01-04T17:14:16.013Z,11.85
2023-01-04T17:16:44.217Z,10.20
2023-01-04T17:19:12.142Z,10.43
2023-01-04T17:21:39.630Z,11.35
2023-01-04T17:24:07.407Z,10.45
2023-01-04T17:26:35.344Z,10.48
2023-01-04T17:29:03.180Z,10.25
2023-01-04T17:31:33.563Z,11.15
2023-01-04T17:34:01.357Z,11.75
2023-01-04T17:36:29.087Z,9.63
2023-01-04T17:38:58.358Z,10.98
2023-01-04T17:41:27.627Z,10.73
2023-01-04T17:44:06.223Z,10.75
2023-01-04T17:46:37.537Z,9.85
2023-01-04T17:49:27.997Z,9.75
2023-01-04T17:51:57.571Z,9.88
2023-01-04T17:54:25.843Z,10.73
2023-01-04T17:56:53.878Z,10.38
2023-01-04T17:59:21.182Z,9.57
2023-01-04T18:01:49.372Z,10.32
2023-01-04T18:04:17.104Z,11.18
2023-01-04T18:06:45.039Z,9.40
2023-01-04T18:09:15.562Z,10.65
2023-01-04T18:11:46.076Z,9.43
2023-01-04T18:14:14.682Z,12.18
2023-01-04T18:17:00.591Z,10.98
2023-01-04T18:19:30.149Z,12.00
2023-01-04T18:21:58.321Z,10.18
2023-01-04T18:24:41.991Z,9.88
2023-01-04T18:27:23.064Z,11.38
2023-01-04T18:29:51.929Z,10.38
2023-01-04T18:32:20.979Z,10.02
2023-01-04T18:34:48.835Z,11.93
2023-01-04T18:37:18.777Z,11.95
2023-01-04T18:39:47.760Z,10.45
2023-01-04T18:42:15.706Z,12.13
2023-01-04T18:44:48.343Z,12.55
2023-01-04T18:47:20.796Z,12.18
2023-01-04T18:49:50.042Z,11.65
2023-01-04T18:52:18.534Z,12.75
2023-01-04T18:54:48.072Z,10.65
2023-01-04T18:57:15.958Z,12.80
2023-01-04T18:59:43.301Z,12.38
2023-01-04T19:02:16.971Z,11.45
2023-01-04T19:04:44.906Z,10.50
2023-01-04T19:07:12.924Z,11.88
2023-01-04T19:09:40.451Z,11.75
2023-01-04T19:12:08.012Z,11.55
2023-01-04T19:14:35.346Z,11.48
2023-01-04T19:17:03.105Z,12.55
2023-01-04T19:19:30.348Z,8.80
2023-01-04T19:21:58.105Z,11.20
2023-01-04T19:24:25.404Z,12.35
2023-01-04T19:26:55.147Z,12.25
2023-01-04T19:29:22.542Z,12.02
2023-01-04T19:31:50.082Z,11.02
2023-01-04T19:34:17.433Z,11.05
2023-01-04T19:36:45.103Z,12.00
2023-01-04T19:39:12.519Z,9.07
2023-01-04T19:41:40.162Z,10.30
2023-01-04T19:44:10.879Z,12.32
2023-01-04T19:46:39.490Z,10.02
2023-01-04T19:49:14.270Z,11.45
2023-01-04T19:51:45.487Z,11.02
2023-01-04T19:54:13.660Z,10.73
2023-01-04T19:56:41.790Z,11.50
2023-01-04T19:59:09.847Z,10.88
2023-01-04T20:01:37.578Z,8.35
2023-01-04T20:04:05.169Z,10.70
2023-01-04T20:06:33.399Z,10.93
2023-01-04T20:09:01.036Z,9.25
2023-01-04T20:11:29.529Z,9.95
2023-01-04T20:13:56.959Z,10.98
2023-01-04T20:16:24.915Z,13.13
2023-01-04T20:18:57.898Z,12.57
2023-01-04T20:21:25.781Z,11.90
2023-01-04T20:23:53.255Z,12.70
2023-01-04T20:26:21.155Z,10.05
2023-01-04T20:28:48.839Z,12.07
2023-01-04T20:31:17.568Z,12.27
2023-01-04T20:33:45.684Z,11.75
2023-01-04T20:36:22.720Z,10.23
2023-01-04T20:38:50.969Z,10.95
2023-01-04T20:41:21.463Z,12.32
2023-01-04T20:43:49.920Z,11.45
2023-01-04T20:46:23.614Z,11.25
2023-01-04T20:48:51.349Z,11.38
2023-01-04T20:51:24.860Z,11.70
2023-01-04T20:56:25.079Z,9.10
2023-01-04T20:58:53.272Z,10.20
2023-01-04T21:01:22.389Z,10.75
2023-01-04T21:03:50.043Z,10.60
2023-01-04T21:06:19.108Z,10.50
2023-01-04T21:08:47.401Z,10.45
2023-01-04T21:11:15.473Z,10.65
2023-01-04T21:13:43.621Z,8.77
2023-01-04T21:16:12.794Z,9.20
2023-01-04T21:18:40.191Z,6.47
2023-01-04T21:21:09.758Z,9.40
2023-01-04T21:23:38.658Z,8.98
2023-01-04T21:26:25.586Z,10.20
2023-01-04T21:28:52.913Z,9.48
2023-01-04T21:31:24.304Z,11.18
2023-01-04T21:33:52.597Z,11.65
2023-01-04T21:36:22.837Z,11.80
2023-01-04T21:38:58.009Z,12.23
2023-01-04T21:41:26.348Z,12.77
2023-01-04T21:43:56.103Z,12.02
2023-01-04T21:46:24.698Z,11.82
2023-01-04T21:48:59.353Z,11.63
2023-01-04T21:51:26.923Z,12.82
2023-01-04T21:53:54.695Z,12.48
2023-01-04T21:56:24.281Z,13.18
2023-01-04T21:58:52.868Z,13.70
2023-01-04T22:01:23.739Z,13.48
2023-01-04T22:03:51.886Z,12.57
2023-01-04T22:06:20.911Z,11.50
2023-01-04T22:08:48.532Z,12.82
2023-01-04T22:11:16.282Z,12.80
2023-01-04T22:13:43.921Z,12.68
2023-01-04T22:16:16.185Z,12.75
2023-01-04T22:18:50.180Z,11.25
2023-01-04T22:21:20.490Z,12.25
2023-01-04T22:23:47.745Z,11.88
2023-01-04T22:26:15.488Z,11.45
2023-01-04T22:28:42.777Z,9.30
2023-01-04T22:31:12.241Z,11.57
2023-01-04T22:33:39.940Z,11.00
2023-01-04T22:36:12.667Z,10.75
2023-01-04T22:38:46.008Z,10.73
2023-01-04T22:41:16.317Z,10.43
2023-01-04T22:43:44.118Z,10.32
2023-01-04T22:46:14.380Z,10.43
2023-01-04T22:48:41.842Z,9.35
2023-01-04T22:51:11.979Z,10.82
2023-01-04T22:53:39.886Z,11.02
2023-01-04T22:56:21.908Z,11.07
2023-01-04T22:58:54.769Z,11.05
2023-01-04T23:01:28.571Z,10.73
2023-01-04T23:03:57.597Z,11.38
2023-01-04T23:06:26.733Z,11.75
2023-01-04T23:08:55.989Z,13.07
2023-01-04T23:11:23.998Z,12.45
2023-01-04T23:13:51.796Z,11.68
2023-01-04T23:16:20.027Z,12.30
2023-01-04T23:18:47.381Z,11.45
2023-01-04T23:21:15.560Z,11.40
2023-01-04T23:23:43.817Z,12.60
2023-01-04T23:26:17.796Z,12.43
2023-01-04T23:28:46.584Z,12.65
2023-01-04T23:31:16.161Z,9.30
2023-01-04T23:33:43.532Z,12.68
2023-01-04T23:36:19.406Z,12.55
2023-01-04T23:38:51.335Z,14.75
2023-01-04T23:41:19.976Z,9.07
2023-01-04T23:43:47.731Z,12.32
2023-01-04T23:46:17.448Z,12.25
2023-01-04T23:48:44.842Z,9.95
2023-01-04T23:51:13.194Z,12.23
2023-01-04T23:53:40.458Z,11.70
2023-01-04T23:56:14.217Z,12.00
2023-01-04T23:58:41.631Z,11.88
