createdAt,value
2023-01-25T00:00:27.443Z,101993.07
2023-01-25T00:03:00.906Z,101991.08
2023-01-25T00:05:38.539Z,101995.38
2023-01-25T00:08:08.319Z,101990.75
2023-01-25T00:10:43.188Z,101991.63
2023-01-25T00:13:23.138Z,101993.13
2023-01-25T00:15:53.840Z,101997.20
2023-01-25T00:18:33.408Z,101995.10
2023-01-25T00:21:14.475Z,101990.02
2023-01-25T00:23:48.421Z,101984.75
2023-01-25T00:26:20.231Z,101980.36
2023-01-25T00:28:57.128Z,101980.30
2023-01-25T00:31:42.427Z,101981.61
2023-01-25T08:18:53.935Z,101926.86
2023-01-25T08:21:30.006Z,101923.31
2023-01-25T08:23:59.366Z,101925.25
2023-01-25T08:26:43.470Z,101929.27
2023-01-25T08:29:13.153Z,101926.36
2023-01-25T08:31:45.733Z,101928.45
2023-01-25T08:34:15.139Z,101929.05
2023-01-25T08:36:45.456Z,101928.48
2023-01-25T08:39:48.264Z,101924.72
2023-01-25T08:42:18.977Z,101922.33
2023-01-25T08:44:54.164Z,101924.05
2023-01-25T08:47:27.322Z,101921.00
2023-01-25T08:50:00.640Z,101918.92
2023-01-25T08:52:32.406Z,101919.31
2023-01-25T08:55:03.916Z,101920.55
2023-01-25T08:59:34.962Z,101917.83
2023-01-25T09:02:07.908Z,101918.52
2023-01-25T09:04:37.107Z,101917.09
2023-01-25T09:07:07.735Z,101918.91
2023-01-25T09:09:38.539Z,101917.92
2023-01-25T09:12:10.014Z,101918.98
2023-01-25T09:14:40.645Z,101923.02
2023-01-25T09:17:11.631Z,101920.33
2023-01-25T09:19:42.464Z,101918.84
2023-01-25T09:22:12.991Z,101920.79
2023-01-25T09:24:42.745Z,101918.73
2023-01-25T09:27:20.323Z,101917.79
2023-01-25T09:30:01.534Z,101919.52
2023-01-25T09:32:41.880Z,101920.43
2023-01-25T09:35:37.310Z,101915.80
2023-01-25T09:38:09.646Z,101913.67
2023-01-25T09:40:42.900Z,101910.50
2023-01-25T09:43:23.952Z,101913.85
2023-01-25T09:45:56.965Z,101911.44
2023-01-25T09:48:41.378Z,101908.17
2023-01-25T09:51:41.235Z,101906.23
2023-01-25T09:54:12.070Z,101902.23
2023-01-25T09:56:43.907Z,101896.89
2023-01-25T09:59:16.025Z,101892.85
2023-01-25T10:02:28.185Z,101885.08
2023-01-25T10:05:03.571Z,101878.92
2023-01-25T10:07:44.246Z,101878.83
2023-01-25T10:10:34.206Z,101874.73
2023-01-25T10:13:03.085Z,101861.83
2023-01-25T10:15:42.653Z,101867.17
2023-01-25T10:18:26.792Z,101864.83
2023-01-25T10:21:26.429Z,101867.14
2023-01-25T10:24:40.522Z,101861.55
2023-01-25T10:27:16.254Z,101858.09
2023-01-25T10:29:58.469Z,101857.06
2023-01-25T10:32:41.995Z,101854.54
2023-01-25T10:35:34.262Z,101846.25
2023-01-25T10:38:47.213Z,101843.73
2023-01-25T10:41:41.019Z,101833.95
2023-01-25T10:44:31.057Z,101837.50
2023-01-25T10:47:25.109Z,101838.64
2023-01-25T10:50:07.098Z,101838.60
2023-01-25T10:52:37.469Z,101837.36
2023-01-25T10:55:25.665Z,101833.38
2023-01-25T10:58:00.091Z,101833.05
2023-01-25T11:01:01.209Z,101828.56
2023-01-25T11:03:40.489Z,101831.39
2023-01-25T11:06:09.695Z,101833.09
2023-01-25T11:08:48.597Z,101830.96
2023-01-25T11:11:30.983Z,101828.65
2023-01-25T11:14:01.020Z,101827.01
2023-01-25T11:16:47.166Z,101815.06
2023-01-25T11:19:53.270Z,101816.95
2023-01-25T11:22:50.933Z,101821.84
2023-01-25T11:25:33.353Z,101818.23
2023-01-25T11:28:30.573Z,101813.70
2023-01-25T11:31:02.556Z,101813.11
2023-01-25T11:33:32.034Z,101803.39
2023-01-25T11:36:25.240Z,101802.13
2023-01-25T11:39:17.109Z,101806.41
2023-01-25T11:41:56.628Z,101798.27
2023-01-25T11:45:18.999Z,101802.00
2023-01-25T11:48:11.630Z,101794.52
2023-01-25T11:50:48.219Z,101795.77
2023-01-25T11:53:54.216Z,101796.45
2023-01-25T11:57:09.177Z,101792.86
2023-01-25T11:59:57.777Z,101792.74
2023-01-25T12:03:04.681Z,101791.22
2023-01-25T12:06:08.313Z,101786.17
2023-01-25T12:09:08.894Z,101784.91
2023-01-25T12:11:56.592Z,101787.52
2023-01-25T12:15:05.998Z,101792.17
2023-01-25T12:17:54.994Z,101785.76
2023-01-25T12:21:31.999Z,101792.41
2023-01-25T12:24:31.813Z,101787.94
2023-01-25T12:27:34.444Z,101782.67
2023-01-25T12:30:26.887Z,101781.35
2023-01-25T12:33:14.941Z,101776.02
2023-01-25T12:36:29.289Z,101773.89
2023-01-25T12:39:06.227Z,101775.45
2023-01-25T12:41:57.012Z,101772.17
2023-01-25T12:44:35.907Z,101769.02
2023-01-25T12:47:49.161Z,101767.44
2023-01-25T12:50:42.438Z,101764.70
2023-01-25T12:53:49.477Z,101762.94
2023-01-25T12:57:03.057Z,101761.40
2023-01-25T13:00:06.949Z,101761.81
2023-01-25T13:03:12.654Z,101761.15
2023-01-25T13:06:10.988Z,101761.95
2023-01-25T13:09:01.734Z,101759.58
2023-01-25T13:11:39.798Z,101754.63
2023-01-25T13:14:40.993Z,101751.75
2023-01-25T13:17:31.599Z,101751.43
2023-01-25T13:20:26.991Z,101746.42
2023-01-25T13:23:00.186Z,101750.20
2023-01-25T13:30:41.084Z,101749.58
2023-01-25T13:33:12.499Z,101749.16
2023-01-25T13:35:44.964Z,101747.14
2023-01-25T13:38:27.871Z,101741.49
2023-01-25T13:41:12.567Z,101739.27
2023-01-25T13:43:46.217Z,101742.48
2023-01-25T13:46:16.100Z,101740.30
2023-01-25T13:48:55.305Z,101740.27
2023-01-25T13:51:23.516Z,101744.57
2023-01-25T13:53:57.394Z,101738.59
2023-01-25T13:56:30.090Z,101736.54
2023-01-25T13:59:03.210Z,101735.33
2023-01-25T14:01:35.566Z,101728.63
2023-01-25T14:04:05.849Z,101727.59
2023-01-25T14:07:07.416Z,101724.02
2023-01-25T14:09:38.766Z,101721.54
2023-01-25T14:12:08.044Z,101724.80
2023-01-25T14:14:35.951Z,101728.96
2023-01-25T14:17:21.572Z,101723.34
2023-01-25T14:19:56.436Z,101723.86
2023-01-25T14:22:32.277Z,101721.48
2023-01-25T14:25:14.929Z,101717.86
2023-01-25T14:27:53.059Z,101715.77
2023-01-25T14:30:55.609Z,101717.65
2023-01-25T14:33:27.277Z,101713.70
2023-01-25T14:36:16.469Z,101717.02
2023-01-25T14:38:58.227Z,101712.45
2023-01-25T14:41:32.795Z,101709.85
2023-01-25T14:44:27.206Z,101711.41
2023-01-25T14:47:34.885Z,101712.68
2023-01-25T14:50:38.709Z,101705.42
2023-01-25T14:53:23.151Z,101709.21
2023-01-25T14:55:51.434Z,101704.58
2023-01-25T14:58:24.023Z,101700.90
2023-01-25T15:00:54.423Z,101697.10
2023-01-25T15:03:28.353Z,101692.61
2023-01-25T15:05:58.912Z,101693.55
2023-01-25T15:08:46.928Z,101696.73
2023-01-25T15:11:51.836Z,101695.11
2023-01-25T15:14:22.081Z,101702.98
2023-01-25T15:17:34.297Z,101704.34
2023-01-25T15:20:08.212Z,101698.31
2023-01-25T15:23:01.147Z,101699.85
2023-01-25T15:25:56.513Z,101701.86
2023-01-25T15:28:26.079Z,101701.02
2023-01-25T15:30:58.976Z,101702.11
2023-01-25T15:33:47.621Z,101701.88
2023-01-25T15:36:18.215Z,101703.49
2023-01-25T15:38:55.246Z,101709.80
2023-01-25T15:42:22.729Z,101702.18
2023-01-25T15:44:54.331Z,101705.04
2023-01-25T15:47:28.944Z,101705.87
2023-01-25T15:49:56.532Z,101701.12
2023-01-25T15:52:27.960Z,101702.35
2023-01-25T15:55:04.714Z,101702.50
2023-01-25T15:57:47.383Z,101701.94
2023-01-25T16:00:20.826Z,101704.41
2023-01-25T16:02:48.393Z,101705.50
2023-01-25T16:05:25.250Z,101711.64
2023-01-25T16:08:00.439Z,101706.98
2023-01-25T16:10:54.764Z,101711.42
2023-01-25T16:13:29.338Z,101711.33
2023-01-25T16:16:02.191Z,101711.95
2023-01-25T16:18:59.592Z,101712.67
2023-01-25T16:21:36.213Z,101711.80
2023-01-25T16:24:18.047Z,101712.29
2023-01-25T16:26:52.999Z,101714.83
2023-01-25T16:29:22.601Z,101715.89
2023-01-25T16:31:55.179Z,101717.34
2023-01-25T16:34:26.392Z,101717.09
2023-01-25T16:37:06.061Z,101725.54
2023-01-25T16:39:46.458Z,101715.66
2023-01-25T16:42:22.834Z,101718.11
2023-01-25T16:44:55.549Z,101718.39
2023-01-25T16:47:30.287Z,101722.19
2023-01-25T16:50:01.580Z,101720.55
2023-01-25T16:53:04.861Z,101724.83
2023-01-25T16:55:35.013Z,101713.89
2023-01-25T16:58:14.787Z,101711.41
2023-01-25T17:00:50.701Z,101706.09
2023-01-25T17:03:25.686Z,101704.92
2023-01-25T17:05:55.636Z,101707.81
2023-01-25T17:08:32.360Z,101711.14
2023-01-25T17:11:16.532Z,101709.06
2023-01-25T17:13:50.313Z,101708.89
2023-01-25T17:16:23.715Z,101705.20
2023-01-25T17:18:55.861Z,101703.05
2023-01-25T17:21:27.884Z,101701.44
2023-01-25T17:23:58.755Z,101707.06
2023-01-25T17:26:30.463Z,101702.54
2023-01-25T17:29:00.017Z,101697.02
2023-01-25T17:31:32.054Z,101695.58
2023-01-25T17:34:13.312Z,101695.96
2023-01-25T17:36:48.656Z,101695.63
2023-01-25T17:39:19.137Z,101698.77
2023-01-25T17:41:54.711Z,101702.91
2023-01-25T17:44:47.262Z,101702.08
2023-01-25T17:47:22.538Z,101698.98
2023-01-25T17:50:21.902Z,101695.32
2023-01-25T17:52:55.231Z,101692.16
2023-01-25T17:55:24.294Z,101691.86
2023-01-25T17:57:52.996Z,101692.11
2023-01-25T18:00:24.593Z,101690.09
2023-01-25T18:03:01.208Z,101692.52
2023-01-25T18:05:30.928Z,101687.46
2023-01-25T18:08:02.624Z,101692.24
2023-01-25T18:14:56.631Z,101698.82
2023-01-25T18:17:26.827Z,101695.38
2023-01-25T18:19:55.029Z,101701.30
2023-01-25T18:22:26.034Z,101698.17
2023-01-25T18:25:08.235Z,101705.67
2023-01-25T18:28:12.877Z,101704.91
2023-01-25T18:31:09.969Z,101705.70
2023-01-25T18:34:05.113Z,101705.91
2023-01-25T18:36:37.818Z,101712.34
2023-01-25T18:39:12.991Z,101708.48
2023-01-25T18:41:48.055Z,101711.23
2023-01-25T18:44:23.724Z,101707.17
2023-01-25T18:46:59.571Z,101700.95
2023-01-25T18:49:31.944Z,101673.19
2023-01-25T18:52:13.050Z,101696.95
2023-01-25T18:54:44.145Z,101692.58
2023-01-25T18:57:16.637Z,101690.64
2023-01-25T19:00:16.755Z,101690.14
2023-01-25T19:02:51.568Z,101688.34
2023-01-25T19:05:24.285Z,101687.55
2023-01-25T19:08:00.216Z,101688.64
2023-01-25T19:10:47.185Z,101685.21
2023-01-25T19:13:41.044Z,101687.48
2023-01-25T19:16:26.113Z,101682.90
2023-01-25T19:18:59.597Z,101676.77
2023-01-25T19:21:52.146Z,101679.39
2023-01-25T19:24:27.081Z,101669.85
2023-01-25T19:27:05.035Z,101676.05
2023-01-25T19:29:47.136Z,101678.41
2023-01-25T19:32:22.280Z,101676.61
2023-01-25T19:34:59.462Z,101677.63
2023-01-25T19:37:33.051Z,101675.50
2023-01-25T19:40:31.306Z,101678.55
2023-01-25T19:43:26.880Z,101673.10
2023-01-25T19:45:59.090Z,101676.31
2023-01-25T19:48:37.975Z,101677.36
2023-01-25T19:51:18.278Z,101674.95
2023-01-25T19:53:48.968Z,101671.11
2023-01-25T20:00:11.917Z,101666.22
2023-01-25T20:03:15.510Z,101666.41
2023-01-25T20:06:16.738Z,101667.82
2023-01-25T20:09:03.681Z,101661.84
2023-01-25T20:12:30.421Z,101657.41
2023-01-25T20:15:35.983Z,101657.92
2023-01-25T20:18:19.478Z,101652.45
2023-01-25T20:21:09.583Z,101658.55
2023-01-25T20:23:56.884Z,101661.35
2023-01-25T20:26:33.159Z,101662.38
2023-01-25T20:29:06.605Z,101659.08
2023-01-25T20:31:42.518Z,101656.88
2023-01-25T20:34:20.716Z,101653.77
2023-01-25T20:37:12.365Z,101656.58
2023-01-25T20:40:14.634Z,101657.10
2023-01-25T20:42:52.439Z,101655.17
2023-01-25T20:45:52.193Z,101648.64
2023-01-25T20:48:25.968Z,101647.77
2023-01-25T20:51:10.550Z,101647.59
2023-01-25T20:53:57.074Z,101648.98
2023-01-25T20:56:29.238Z,101648.23
2023-01-25T20:59:10.682Z,101646.15
2023-01-25T21:01:43.491Z,101646.48
2023-01-25T21:04:16.734Z,101647.33
2023-01-25T21:07:15.007Z,101645.52
2023-01-25T21:10:07.508Z,101640.84
2023-01-25T21:12:42.747Z,101632.77
2023-01-25T21:15:23.134Z,101635.12
2023-01-25T21:17:57.691Z,101630.78
2023-01-25T21:20:48.331Z,101629.70
2023-01-25T21:23:19.447Z,101629.87
2023-01-25T21:26:38.605Z,101634.21
2023-01-25T21:29:35.331Z,101634.67
2023-01-25T21:32:11.281Z,101636.34
2023-01-25T21:34:43.109Z,101632.78
2023-01-25T21:37:19.975Z,101632.40
2023-01-25T21:39:50.160Z,101626.11
2023-01-25T21:42:25.526Z,101627.77
2023-01-25T21:45:20.561Z,101626.71
2023-01-25T21:48:02.247Z,101629.05
2023-01-25T21:51:27.117Z,101626.48
2023-01-25T21:54:17.557Z,101622.70
2023-01-25T21:56:49.576Z,101619.42
2023-01-25T21:59:21.540Z,101609.69
2023-01-25T22:01:56.050Z,101615.52
2023-01-25T22:04:26.260Z,101613.93
2023-01-25T22:07:24.665Z,101612.11
2023-01-25T22:10:05.438Z,101609.02
2023-01-25T22:12:37.043Z,101601.05
2023-01-25T22:15:12.990Z,101597.77
2023-01-25T22:17:43.434Z,101596.83
2023-01-25T22:20:17.083Z,101593.48
2023-01-25T22:22:53.688Z,101600.55
2023-01-25T22:25:29.228Z,101598.77
2023-01-25T22:28:02.995Z,101597.46
2023-01-25T22:30:41.331Z,101597.20
2023-01-25T22:33:12.598Z,101596.88
2023-01-25T22:35:49.950Z,101591.66
2023-01-25T22:38:22.320Z,101593.77
2023-01-25T22:40:57.838Z,101590.52
2023-01-25T22:43:28.128Z,101584.90
2023-01-25T22:46:12.896Z,101581.51
2023-01-25T22:48:46.181Z,101583.09
2023-01-25T22:51:17.649Z,101584.69
2023-01-25T22:54:15.310Z,101582.21
2023-01-25T22:57:15.031Z,101579.90
2023-01-25T22:59:51.811Z,101578.84
2023-01-25T23:02:23.533Z,101574.05
2023-01-25T23:05:06.776Z,101574.98
2023-01-25T23:07:37.349Z,101574.67
2023-01-25T23:10:08.640Z,101571.80
2023-01-25T23:12:44.821Z,101561.68
2023-01-25T23:15:16.585Z,101553.61
2023-01-25T23:19:00.566Z,101553.87
2023-01-25T23:21:41.881Z,101555.81
2023-01-25T23:24:38.880Z,101558.10
2023-01-25T23:27:23.313Z,101555.53
2023-01-25T23:29:55.490Z,101556.27
2023-01-25T23:32:27.984Z,101550.04
2023-01-25T23:35:00.002Z,101547.67
2023-01-25T23:37:28.184Z,101549.16
2023-01-25T23:40:08.841Z,101542.88
2023-01-25T23:42:41.845Z,101541.93
2023-01-25T23:45:16.124Z,101536.45
2023-01-25T23:47:52.892Z,101539.48
2023-01-25T23:50:24.773Z,101534.63
2023-01-25T23:53:20.331Z,101532.05
2023-01-25T23:56:05.176Z,101537.08
2023-01-25T23:58:35.106Z,101529.80
