createdAt,value
2019-02-02T03:30:23.347Z,80.70
2019-02-02T03:32:52.459Z,80.30
2019-02-02T03:35:25.238Z,80.10
2019-02-02T03:37:54.912Z,79.90
2019-02-02T03:40:24.106Z,80.60
2019-02-02T03:42:53.471Z,81.00
2019-02-02T03:45:24.310Z,81.20
2019-02-02T03:47:54.095Z,81.10
2019-02-02T03:50:23.302Z,81.70
2019-02-02T03:52:52.422Z,81.80
2019-02-02T03:55:21.519Z,82.40
2019-02-02T03:57:50.619Z,81.80
2019-02-02T04:00:22.901Z,81.60
2019-02-02T04:02:52.008Z,81.40
2019-02-02T04:05:26.908Z,81.50
2019-02-02T04:07:56.023Z,81.50
2019-02-02T04:10:25.146Z,81.60
2019-02-02T04:12:54.255Z,81.20
2019-02-02T04:15:23.370Z,81.00
2019-02-02T04:17:52.492Z,80.70
2019-02-02T04:20:22.934Z,80.70
2019-02-02T04:22:52.055Z,80.50
2019-02-02T04:25:22.025Z,80.00
2019-02-02T04:27:51.119Z,79.90
2019-02-02T04:30:25.178Z,79.80
2019-02-02T04:32:54.278Z,80.30
2019-02-02T04:35:23.658Z,80.00
2019-02-02T04:37:52.767Z,80.20
2019-02-02T04:40:22.352Z,81.20
2019-02-02T04:42:51.468Z,80.70
2019-02-02T04:45:20.587Z,81.20
2019-02-02T04:47:49.703Z,81.40
2019-02-02T04:50:20.479Z,81.30
2019-02-02T04:52:49.575Z,82.30
2019-02-02T04:55:19.613Z,81.20
2019-02-02T04:57:48.731Z,81.00
2019-02-02T05:00:26.070Z,80.70
2019-02-02T05:02:55.198Z,80.90
2019-02-02T05:05:24.867Z,80.80
2019-02-02T05:07:53.972Z,80.90
2019-02-02T05:10:24.091Z,81.10
2019-02-02T05:12:53.186Z,81.20
2019-02-02T05:15:22.295Z,81.00
2019-02-02T05:17:51.989Z,80.90
2019-02-02T05:20:21.091Z,81.00
2019-02-02T05:22:50.198Z,80.70
2019-02-02T05:25:19.878Z,80.80
2019-02-02T05:27:48.994Z,80.90
2019-02-02T05:30:26.533Z,81.30
2019-02-02T05:32:55.791Z,81.40
2019-02-02T05:35:25.111Z,81.10
2019-02-02T05:37:54.265Z,80.30
2019-02-02T05:40:24.038Z,80.80
2019-02-02T05:42:53.165Z,80.70
2019-02-02T05:45:23.436Z,80.70
2019-02-02T05:47:52.531Z,81.00
2019-02-02T05:50:23.118Z,81.10
2019-02-02T05:52:52.523Z,80.50
2019-02-02T05:55:22.952Z,80.70
2019-02-02T05:57:52.047Z,80.80
2019-02-02T06:00:25.602Z,81.10
2019-02-02T06:02:54.702Z,81.50
2019-02-02T06:05:23.846Z,81.40
2019-02-02T06:07:54.034Z,81.20
2019-02-02T06:10:23.136Z,81.10
2019-02-02T06:12:52.807Z,81.30
2019-02-02T06:15:22.400Z,81.20
2019-02-02T06:17:52.003Z,80.80
2019-02-02T06:20:21.112Z,80.50
2019-02-02T06:22:50.211Z,80.40
2019-02-02T06:25:19.425Z,80.40
2019-02-02T06:27:48.510Z,80.80
2019-02-02T06:30:22.071Z,80.90
2019-02-02T06:32:51.192Z,81.40
2019-02-02T06:35:20.295Z,81.40
2019-02-02T06:37:50.084Z,81.00
2019-02-02T06:40:19.207Z,80.70
2019-02-02T06:42:49.259Z,80.50
2019-02-02T06:45:27.026Z,81.00
2019-02-02T06:47:56.139Z,80.80
2019-02-02T06:50:25.262Z,81.20
2019-02-02T06:52:54.354Z,81.80
2019-02-02T06:55:23.938Z,81.40
2019-02-02T06:57:53.034Z,81.10
2019-02-02T07:00:26.460Z,81.20
2019-02-02T07:02:55.793Z,81.40
2019-02-02T07:05:24.909Z,81.10
2019-02-02T07:07:54.322Z,81.40
2019-02-02T07:10:26.709Z,81.50
2019-02-02T07:12:55.914Z,81.40
2019-02-02T07:15:27.134Z,81.40
2019-02-02T07:17:56.235Z,81.50
2019-02-02T07:20:26.012Z,81.30
2019-02-02T07:22:55.696Z,80.90
2019-02-02T07:25:24.790Z,80.60
2019-02-02T07:27:53.973Z,81.00
2019-02-02T07:30:28.857Z,81.30
2019-02-02T07:32:55.133Z,81.70
2019-02-02T07:35:24.248Z,81.10
2019-02-02T07:37:53.352Z,81.80
2019-02-02T07:40:22.714Z,81.60
2019-02-02T07:42:51.847Z,81.30
2019-02-02T07:45:28.974Z,81.00
2019-02-02T07:47:58.082Z,81.00
2019-02-02T07:50:27.422Z,81.30
2019-02-02T07:52:56.516Z,81.30
2019-02-02T07:55:25.630Z,81.20
2019-02-02T07:57:54.826Z,81.30
2019-02-02T08:00:40.353Z,81.30
2019-02-02T08:03:05.846Z,81.60
2019-02-02T08:05:34.959Z,81.60
2019-02-02T08:08:05.083Z,81.80
2019-02-02T08:10:34.202Z,81.70
2019-02-02T08:13:03.392Z,81.60
2019-02-02T08:15:33.458Z,81.20
2019-02-02T08:18:03.047Z,81.00
2019-02-02T08:20:32.148Z,81.10
2019-02-02T08:23:02.670Z,81.50
2019-02-02T08:25:32.366Z,81.70
2019-02-02T08:28:03.428Z,81.70
2019-02-02T08:30:35.651Z,81.80
2019-02-02T08:33:04.368Z,82.60
2019-02-02T08:35:33.467Z,82.90
2019-02-02T08:38:02.626Z,82.20
2019-02-02T08:40:32.066Z,82.10
2019-02-02T08:43:02.713Z,82.20
2019-02-02T08:45:31.810Z,81.80
2019-02-02T08:48:01.832Z,81.00
2019-02-02T08:50:33.266Z,80.70
2019-02-02T08:53:02.382Z,81.00
2019-02-02T08:55:32.160Z,81.00
2019-02-02T08:58:03.128Z,81.10
2019-02-02T09:00:32.231Z,80.70
2019-02-02T09:03:01.843Z,81.40
2019-02-02T09:05:31.099Z,80.90
2019-02-02T09:08:00.218Z,80.80
2019-02-02T09:10:30.393Z,80.90
2019-02-02T09:12:59.534Z,81.40
2019-02-02T09:15:28.642Z,81.50
2019-02-02T09:17:57.747Z,81.40
2019-02-02T09:20:26.861Z,80.80
2019-02-02T09:23:05.943Z,81.50
2019-02-02T09:25:26.802Z,81.60
2019-02-02T09:27:55.919Z,81.20
2019-02-02T09:30:33.332Z,81.20
2019-02-02T09:33:02.980Z,81.70
2019-02-02T09:35:32.684Z,81.00
2019-02-02T09:38:02.355Z,81.80
2019-02-02T09:40:31.477Z,81.20
2019-02-02T09:43:00.882Z,81.20
2019-02-02T09:45:29.998Z,80.60
2019-02-02T09:47:59.096Z,80.50
2019-02-02T09:50:28.195Z,80.70
2019-02-02T09:52:57.336Z,80.70
2019-02-02T09:55:27.979Z,80.10
2019-02-02T09:58:02.887Z,79.90
2019-02-02T10:00:33.267Z,80.30
2019-02-02T10:03:04.426Z,80.90
2019-02-02T10:05:34.094Z,81.20
2019-02-02T10:08:04.528Z,80.60
2019-02-02T10:10:34.459Z,80.20
2019-02-02T10:13:03.688Z,80.40
2019-02-02T10:15:32.812Z,81.10
2019-02-02T10:18:03.066Z,80.40
2019-02-02T10:20:32.732Z,80.30
2019-02-02T10:23:03.142Z,80.30
2019-02-02T10:25:32.239Z,79.70
2019-02-02T10:28:03.183Z,80.00
2019-02-02T10:30:36.679Z,79.80
2019-02-02T10:33:06.218Z,80.40
2019-02-02T10:35:35.358Z,79.30
2019-02-02T10:38:05.007Z,79.70
2019-02-02T10:40:34.216Z,80.00
2019-02-02T10:43:04.298Z,79.80
2019-02-02T10:45:33.467Z,80.00
2019-02-02T10:48:02.615Z,79.70
2019-02-02T10:50:31.720Z,79.70
2019-02-02T10:53:01.822Z,80.10
2019-02-02T10:55:30.923Z,80.30
2019-02-02T10:58:00.498Z,81.00
2019-02-02T11:00:32.651Z,80.50
2019-02-02T11:03:03.439Z,80.40
2019-02-02T11:05:33.263Z,80.50
2019-02-02T11:08:04.015Z,80.50
2019-02-02T11:10:34.290Z,80.20
2019-02-02T11:13:03.531Z,80.20
2019-02-02T11:15:32.702Z,80.40
2019-02-02T11:18:02.530Z,79.90
2019-02-02T11:20:34.248Z,80.10
2019-02-02T11:23:04.159Z,80.20
2019-02-02T11:25:33.658Z,80.40
2019-02-02T11:28:03.724Z,80.30
2019-02-02T11:30:34.052Z,79.60
2019-02-02T11:33:04.534Z,79.70
2019-02-02T11:35:34.349Z,79.60
2019-02-02T11:38:04.564Z,79.80
2019-02-02T11:40:34.702Z,80.10
2019-02-02T11:43:04.893Z,80.30
2019-02-02T11:45:33.983Z,80.00
2019-02-02T11:48:03.735Z,80.20
2019-02-02T11:50:32.839Z,80.20
2019-02-02T11:53:03.103Z,79.90
2019-02-02T11:55:32.802Z,79.50
2019-02-02T11:58:02.198Z,79.90
2019-02-02T12:00:33.535Z,79.50
2019-02-02T12:03:04.545Z,79.20
2019-02-02T12:05:33.508Z,79.50
2019-02-02T12:08:03.390Z,79.10
2019-02-02T12:10:34.067Z,79.50
2019-02-02T12:13:03.340Z,79.40
2019-02-02T12:15:32.436Z,79.90
2019-02-02T12:18:02.515Z,79.00
2019-02-02T12:20:33.299Z,79.10
2019-02-02T12:23:02.476Z,80.00
2019-02-02T12:25:31.614Z,79.20
2019-02-02T12:28:00.721Z,79.20
2019-02-02T12:30:42.431Z,79.00
2019-02-02T12:33:11.535Z,79.80
2019-02-02T12:35:40.642Z,79.70
2019-02-02T12:38:09.779Z,79.20
2019-02-02T12:40:39.255Z,78.90
2019-02-02T12:43:11.531Z,79.30
2019-02-02T12:45:49.495Z,79.60
2019-02-02T12:48:19.566Z,79.80
2019-02-02T12:50:48.708Z,79.80
2019-02-02T12:53:17.860Z,79.60
2019-02-02T12:55:46.954Z,79.40
2019-02-02T12:58:17.062Z,79.80
2019-02-02T13:00:46.163Z,79.30
2019-02-02T13:03:15.290Z,79.20
2019-02-02T13:05:44.398Z,79.60
2019-02-02T13:08:13.541Z,79.00
2019-02-02T13:10:43.319Z,78.40
2019-02-02T13:13:12.422Z,78.60
2019-02-02T13:15:41.558Z,78.70
2019-02-02T13:18:12.302Z,78.30
2019-02-02T13:20:41.443Z,78.50
2019-02-02T13:23:10.539Z,78.50
2019-02-02T13:25:40.210Z,78.20
2019-02-02T13:28:09.342Z,78.60
2019-02-02T13:30:39.031Z,78.30
2019-02-02T13:33:08.125Z,78.30
2019-02-02T13:35:37.899Z,78.30
2019-02-02T13:38:06.998Z,78.50
2019-02-02T13:40:36.106Z,78.40
2019-02-02T13:43:05.251Z,77.60
2019-02-02T13:45:34.454Z,77.00
2019-02-02T13:48:05.208Z,77.50
2019-02-02T13:50:35.551Z,77.30
2019-02-02T13:53:05.209Z,77.30
2019-02-02T13:55:34.918Z,77.40
2019-02-02T13:58:04.950Z,77.20
2019-02-02T14:00:34.524Z,77.40
2019-02-02T14:03:05.536Z,77.90
2019-02-02T14:05:34.681Z,78.10
2019-02-02T14:08:05.475Z,78.10
2019-02-02T14:10:34.886Z,77.70
2019-02-02T14:13:04.027Z,78.20
2019-02-02T14:15:34.098Z,78.70
2019-02-02T14:18:03.494Z,78.10
2019-02-02T14:20:32.591Z,77.90
2019-02-02T14:23:01.694Z,77.50
2019-02-02T14:25:30.847Z,77.50
2019-02-02T14:27:59.944Z,77.50
2019-02-02T14:30:29.050Z,77.40
2019-02-02T14:32:58.191Z,77.70
2019-02-02T14:35:28.027Z,77.70
2019-02-02T14:37:57.126Z,77.70
2019-02-02T14:40:26.844Z,78.40
2019-02-02T14:42:56.548Z,78.20
2019-02-02T14:45:27.577Z,77.30
2019-02-02T14:47:56.860Z,77.00
2019-02-02T14:50:25.966Z,76.50
2019-02-02T14:52:55.069Z,77.00
2019-02-02T14:55:26.818Z,77.50
2019-02-02T14:57:55.916Z,77.50
2019-02-02T15:00:30.185Z,77.00
2019-02-02T15:02:59.274Z,77.10
2019-02-02T15:05:28.580Z,76.70
2019-02-02T15:07:57.723Z,77.10
2019-02-02T15:10:26.861Z,77.20
2019-02-02T15:12:55.965Z,76.90
2019-02-02T15:15:25.115Z,76.20
2019-02-02T15:17:54.531Z,76.10
2019-02-02T15:20:26.574Z,76.20
2019-02-02T15:22:55.676Z,76.10
2019-02-02T15:25:25.716Z,76.50
2019-02-02T15:27:54.904Z,76.20
2019-02-02T15:30:32.718Z,76.20
2019-02-02T15:33:01.960Z,75.80
2019-02-02T15:35:31.091Z,76.20
2019-02-02T15:38:00.709Z,76.50
2019-02-02T15:40:31.699Z,76.50
2019-02-02T15:43:01.918Z,76.60
2019-02-02T15:45:32.039Z,77.00
2019-02-02T15:48:01.839Z,77.10
2019-02-02T15:50:30.954Z,77.10
2019-02-02T15:53:00.036Z,76.80
2019-02-02T15:55:29.178Z,77.60
2019-02-02T15:57:58.278Z,77.40
2019-02-02T16:00:37.572Z,77.10
2019-02-02T16:03:06.765Z,77.60
2019-02-02T16:05:36.122Z,77.70
2019-02-02T16:11:52.824Z,77.40
2019-02-02T16:14:21.967Z,78.30
2019-02-02T16:16:51.068Z,78.20
2019-02-02T16:19:21.838Z,77.90
2019-02-02T16:21:50.978Z,78.30
2019-02-02T16:24:20.706Z,78.00
2019-02-02T16:26:49.846Z,77.70
2019-02-02T16:29:19.391Z,77.60
2019-02-02T16:31:50.059Z,77.40
2019-02-02T16:34:19.600Z,77.50
2019-02-02T16:36:49.298Z,77.20
2019-02-02T16:39:18.965Z,79.00
2019-02-02T16:41:48.123Z,78.50
2019-02-02T16:44:17.210Z,78.10
2019-02-02T16:46:46.358Z,77.90
2019-02-02T16:49:15.498Z,78.30
2019-02-02T16:51:44.598Z,78.20
2019-02-02T16:54:14.987Z,78.30
2019-02-02T16:56:44.552Z,77.80
2019-02-02T16:59:13.655Z,77.60
2019-02-02T17:01:42.804Z,78.10
2019-02-02T17:04:15.977Z,77.80
2019-02-02T17:06:42.746Z,77.70
2019-02-02T17:09:14.204Z,77.40
2019-02-02T17:11:43.419Z,77.50
2019-02-02T17:14:12.566Z,77.90
2019-02-02T17:16:41.666Z,77.90
2019-02-02T17:19:11.413Z,78.10
2019-02-02T17:21:40.501Z,78.10
2019-02-02T17:24:09.606Z,78.50
2019-02-02T17:26:41.427Z,78.50
2019-02-02T17:29:09.555Z,79.30
2019-02-02T17:31:38.698Z,78.60
2019-02-02T17:34:08.410Z,78.30
2019-02-02T17:36:37.834Z,78.20
2019-02-02T17:39:06.946Z,78.40
2019-02-02T17:41:36.091Z,78.30
2019-02-02T17:44:05.535Z,78.10
2019-02-02T17:46:35.451Z,78.30
2019-02-02T17:49:05.202Z,77.80
2019-02-02T17:51:34.347Z,77.70
2019-02-02T17:54:03.467Z,78.00
2019-02-02T17:56:33.238Z,78.40
2019-02-02T17:59:02.957Z,78.30
2019-02-02T18:01:33.768Z,78.70
2019-02-02T18:04:03.575Z,79.20
2019-02-02T18:06:32.884Z,78.90
2019-02-02T18:09:12.063Z,79.20
2019-02-02T18:11:41.165Z,79.30
2019-02-02T18:14:12.055Z,78.90
2019-02-02T18:16:43.822Z,79.50
2019-02-02T18:19:12.965Z,79.50
2019-02-02T18:21:49.674Z,79.90
2019-02-02T18:24:21.595Z,80.10
2019-02-02T18:26:50.726Z,79.60
2019-02-02T18:29:20.714Z,79.40
2019-02-02T18:31:51.426Z,79.50
2019-02-02T18:34:21.221Z,79.50
2019-02-02T18:36:50.667Z,79.50
2019-02-02T18:39:20.071Z,79.40
2019-02-02T18:41:49.638Z,79.20
2019-02-02T18:44:19.355Z,79.50
2019-02-02T18:46:48.504Z,79.20
2019-02-02T18:49:17.649Z,79.00
2019-02-02T18:51:46.751Z,79.40
2019-02-02T18:54:15.850Z,79.80
2019-02-02T18:56:44.990Z,80.00
2019-02-02T18:59:14.086Z,80.30
2019-02-02T19:01:43.187Z,80.40
2019-02-02T19:04:12.579Z,80.90
2019-02-02T19:06:42.487Z,80.50
2019-02-02T19:09:11.630Z,80.80
2019-02-02T19:11:42.014Z,80.50
2019-02-02T19:14:11.110Z,80.60
2019-02-02T19:16:40.215Z,80.70
2019-02-02T19:19:09.358Z,80.60
2019-02-02T19:21:38.468Z,81.20
2019-02-02T19:24:09.295Z,80.90
2019-02-02T19:26:38.581Z,81.10
2019-02-02T19:29:08.250Z,81.10
2019-02-02T19:31:37.875Z,81.00
2019-02-02T19:34:07.543Z,80.80
2019-02-02T19:36:36.650Z,80.80
2019-02-02T19:39:07.440Z,80.80
2019-02-02T19:41:37.110Z,80.70
2019-02-02T19:44:06.211Z,80.60
2019-02-02T19:46:35.354Z,80.30
2019-02-02T19:49:04.454Z,80.20
2019-02-02T19:51:33.712Z,80.20
2019-02-02T19:54:02.880Z,80.40
2019-02-02T19:56:31.979Z,79.80
2019-02-02T19:59:01.831Z,79.50
2019-02-02T20:01:31.839Z,79.20
2019-02-02T20:04:03.095Z,79.10
2019-02-02T20:06:32.809Z,79.70
2019-02-02T20:09:02.479Z,79.00
2019-02-02T20:11:33.814Z,78.80
2019-02-02T20:14:03.922Z,79.00
2019-02-02T20:16:33.475Z,79.10
2019-02-02T20:19:02.841Z,78.70
2019-02-02T20:21:31.987Z,78.40
2019-02-02T20:24:02.354Z,78.20
2019-02-02T20:26:31.454Z,78.80
2019-02-02T20:29:01.627Z,78.80
2019-02-02T20:31:30.845Z,78.50
2019-02-02T20:34:00.410Z,79.00
2019-02-02T20:36:29.778Z,78.90
2019-02-02T20:38:58.875Z,79.10
2019-02-02T20:41:27.983Z,79.10
2019-02-02T20:43:57.122Z,78.90
2019-02-02T20:46:26.254Z,78.90
2019-02-02T20:48:55.396Z,78.90
2019-02-02T20:51:25.574Z,79.10
2019-02-02T20:53:54.717Z,78.70
2019-02-02T20:56:23.816Z,78.60
2019-02-02T20:58:53.242Z,78.50
2019-02-02T21:01:22.347Z,78.50
2019-02-02T21:03:51.442Z,78.90
2019-02-02T21:06:20.578Z,78.70
2019-02-02T21:08:51.730Z,78.60
2019-02-02T21:11:20.831Z,78.60
2019-02-02T21:13:49.988Z,78.50
2019-02-02T21:16:19.086Z,78.60
2019-02-02T21:18:48.756Z,78.60
2019-02-02T21:21:19.535Z,79.00
2019-02-02T21:23:48.630Z,80.00
2019-02-02T21:26:18.042Z,79.40
2019-02-02T21:28:50.443Z,79.70
2019-02-02T21:31:17.971Z,79.60
2019-02-02T21:33:47.066Z,79.40
2019-02-02T21:36:16.206Z,79.70
2019-02-02T21:38:45.723Z,79.00
2019-02-02T21:41:14.822Z,79.60
2019-02-02T21:43:44.500Z,79.30
2019-02-02T21:46:13.810Z,79.20
2019-02-02T21:48:42.955Z,79.00
2019-02-02T21:51:12.059Z,79.00
2019-02-02T21:53:41.205Z,78.90
2019-02-02T21:56:10.298Z,79.20
2019-02-02T21:58:39.399Z,79.30
2019-02-02T22:01:08.548Z,79.20
2019-02-02T22:03:37.659Z,79.60
2019-02-02T22:06:15.169Z,80.00
2019-02-02T22:08:39.140Z,79.90
2019-02-02T22:11:08.843Z,80.60
2019-02-02T22:13:37.934Z,80.00
2019-02-02T22:16:07.642Z,79.40
2019-02-02T22:18:37.110Z,79.70
2019-02-02T22:21:06.215Z,79.60
2019-02-02T22:23:35.349Z,79.80
2019-02-02T22:26:04.447Z,79.60
2019-02-02T22:28:33.542Z,79.40
2019-02-02T22:31:03.135Z,79.50
2019-02-02T22:33:32.235Z,79.50
2019-02-02T22:36:01.859Z,79.90
2019-02-02T22:38:31.855Z,80.40
2019-02-02T22:41:01.378Z,80.20
2019-02-02T22:43:30.475Z,80.60
2019-02-02T22:45:59.574Z,80.80
2019-02-02T22:48:28.686Z,79.80
2019-02-02T22:50:57.790Z,81.30
2019-02-02T22:53:26.892Z,80.50
2019-02-02T22:55:56.014Z,80.50
2019-02-02T22:58:25.498Z,80.30
2019-02-02T23:01:01.714Z,80.10
2019-02-02T23:03:40.031Z,80.40
2019-02-02T23:06:42.306Z,80.40
2019-02-02T23:09:32.926Z,80.60
2019-02-02T23:12:29.953Z,80.70
