createdAt,value
2023-02-02T00:01:25.255Z,13.23
2023-02-02T00:03:53.086Z,12.65
2023-02-02T00:06:22.326Z,12.57
2023-02-02T00:08:50.191Z,13.27
2023-02-02T00:11:19.480Z,15.70
2023-02-02T00:13:47.199Z,15.43
2023-02-02T00:16:26.601Z,17.73
2023-02-02T00:18:56.335Z,16.98
2023-02-02T00:21:24.345Z,17.33
2023-02-02T00:23:52.061Z,15.98
2023-02-02T00:26:20.054Z,17.23
2023-02-02T00:28:47.485Z,18.40
2023-02-02T00:31:14.828Z,17.00
2023-02-02T00:33:50.138Z,18.70
2023-02-02T00:36:19.155Z,19.80
2023-02-02T00:38:47.491Z,19.20
2023-02-02T00:41:14.787Z,17.27
2023-02-02T00:43:42.750Z,19.45
2023-02-02T00:46:18.211Z,18.23
2023-02-02T00:48:46.720Z,18.42
2023-02-02T00:51:13.927Z,19.23
2023-02-02T00:53:41.352Z,18.23
2023-02-02T00:56:08.636Z,18.45
2023-02-02T00:58:36.240Z,20.05
2023-02-02T01:01:03.836Z,18.67
2023-02-02T01:03:31.736Z,18.17
2023-02-02T01:05:59.032Z,18.15
2023-02-02T01:08:26.661Z,25.63
2023-02-02T01:10:53.857Z,18.67
2023-02-02T01:13:23.325Z,19.83
2023-02-02T01:15:59.043Z,17.95
2023-02-02T01:18:27.648Z,18.10
2023-02-02T01:21:04.170Z,19.88
2023-02-02T01:23:33.166Z,20.38
2023-02-02T01:26:02.444Z,19.85
2023-02-02T01:28:30.777Z,19.40
2023-02-02T01:30:58.925Z,20.23
2023-02-02T01:33:26.401Z,19.10
2023-02-02T01:35:55.654Z,18.38
2023-02-02T01:38:25.005Z,18.77
2023-02-02T01:40:56.424Z,19.10
2023-02-02T01:43:29.278Z,19.33
2023-02-02T01:48:32.625Z,18.40
2023-02-02T01:51:04.088Z,17.38
2023-02-02T01:53:33.285Z,18.83
2023-02-02T01:56:03.417Z,16.88
2023-02-02T01:58:35.316Z,15.48
2023-02-02T02:01:02.651Z,18.70
2023-02-02T02:03:33.052Z,15.50
2023-02-02T02:06:05.710Z,14.40
2023-02-02T02:08:42.226Z,16.17
2023-02-02T02:11:09.873Z,15.27
2023-02-02T02:14:05.376Z,15.93
2023-02-02T02:16:41.236Z,13.85
2023-02-02T02:19:15.410Z,13.13
2023-02-02T02:22:13.188Z,12.85
2023-02-02T02:25:21.070Z,15.20
2023-02-02T02:28:20.133Z,15.50
2023-02-02T02:31:21.546Z,12.52
2023-02-02T02:33:58.895Z,12.02
2023-02-02T02:36:32.586Z,12.65
2023-02-02T02:39:25.764Z,12.18
2023-02-02T02:41:59.313Z,12.13
2023-02-02T02:44:28.185Z,10.90
2023-02-02T02:46:56.657Z,10.27
2023-02-02T02:49:23.854Z,11.55
2023-02-02T02:51:53.517Z,11.38
2023-02-02T02:54:49.866Z,10.68
2023-02-02T02:57:58.714Z,12.93
2023-02-02T03:01:00.220Z,12.00
2023-02-02T03:03:49.268Z,9.98
2023-02-02T03:06:26.825Z,10.82
2023-02-02T03:09:00.457Z,10.52
2023-02-02T03:11:28.025Z,10.20
2023-02-02T03:13:56.246Z,12.20
2023-02-02T03:16:23.685Z,11.43
2023-02-02T03:18:51.179Z,12.88
2023-02-02T03:21:18.572Z,11.60
2023-02-02T03:23:45.993Z,12.70
2023-02-02T03:26:13.284Z,13.20
2023-02-02T03:28:41.325Z,11.82
2023-02-02T03:31:08.791Z,11.73
2023-02-02T03:33:38.174Z,12.05
2023-02-02T03:36:06.030Z,11.98
2023-02-02T03:38:33.516Z,9.77
2023-02-02T03:41:00.868Z,10.10
2023-02-02T03:43:28.476Z,9.52
2023-02-02T03:46:01.038Z,11.45
2023-02-02T03:48:28.858Z,10.13
2023-02-02T03:50:56.427Z,9.95
2023-02-02T03:53:24.624Z,10.93
2023-02-02T03:55:51.864Z,9.75
2023-02-02T03:58:22.311Z,9.52
2023-02-02T04:00:49.758Z,11.15
2023-02-02T04:03:17.396Z,8.50
2023-02-02T04:05:44.619Z,7.35
2023-02-02T04:08:12.048Z,9.05
2023-02-02T04:10:42.424Z,8.30
2023-02-02T04:13:09.875Z,7.65
2023-02-02T04:15:37.102Z,7.97
2023-02-02T04:18:04.703Z,7.10
2023-02-02T04:20:32.064Z,7.00
2023-02-02T04:22:59.596Z,6.85
2023-02-02T04:25:27.277Z,8.13
2023-02-02T04:27:55.042Z,7.75
2023-02-02T04:30:22.374Z,8.00
2023-02-02T04:32:51.610Z,6.57
2023-02-02T04:35:18.991Z,7.13
2023-02-02T04:37:46.544Z,5.70
2023-02-02T04:40:14.419Z,6.38
2023-02-02T04:42:41.920Z,5.13
2023-02-02T04:45:09.456Z,5.82
2023-02-02T04:47:36.860Z,6.15
2023-02-02T04:50:04.303Z,4.88
2023-02-02T04:52:31.695Z,5.45
2023-02-02T04:54:58.894Z,4.63
2023-02-02T04:57:26.782Z,5.70
2023-02-02T04:59:54.079Z,5.13
2023-02-02T05:02:21.800Z,6.10
2023-02-02T05:04:49.239Z,3.67
2023-02-02T05:07:16.748Z,5.63
2023-02-02T05:09:44.002Z,5.05
2023-02-02T05:12:11.531Z,6.20
2023-02-02T05:14:38.773Z,8.23
2023-02-02T05:17:06.303Z,6.57
2023-02-02T05:19:33.556Z,4.70
2023-02-02T05:22:01.175Z,5.00
2023-02-02T05:24:28.501Z,4.63
2023-02-02T05:26:58.704Z,5.30
2023-02-02T05:29:26.859Z,5.72
2023-02-02T05:31:54.631Z,4.65
2023-02-02T05:34:22.726Z,5.65
2023-02-02T05:36:50.897Z,4.65
2023-02-02T05:39:18.493Z,3.78
2023-02-02T05:41:45.951Z,3.55
2023-02-02T05:44:14.420Z,4.43
2023-02-02T05:46:42.598Z,5.00
2023-02-02T05:49:14.067Z,4.60
2023-02-02T05:51:46.668Z,4.35
2023-02-02T05:54:19.214Z,4.72
2023-02-02T05:56:48.719Z,4.70
2023-02-02T05:59:17.489Z,5.15
2023-02-02T06:01:46.611Z,4.72
2023-02-02T06:04:14.721Z,4.13
2023-02-02T06:06:42.586Z,5.25
2023-02-02T06:09:10.525Z,6.57
2023-02-02T06:11:39.558Z,7.05
2023-02-02T06:14:07.649Z,6.57
2023-02-02T06:16:35.435Z,6.15
2023-02-02T06:19:02.683Z,6.30
2023-02-02T06:21:33.055Z,5.00
2023-02-02T06:24:00.441Z,4.80
2023-02-02T06:26:28.209Z,4.93
2023-02-02T06:28:55.574Z,6.70
2023-02-02T06:31:23.382Z,8.05
2023-02-02T06:33:55.774Z,6.55
2023-02-02T06:36:24.564Z,6.05
2023-02-02T06:38:53.755Z,4.45
2023-02-02T06:41:21.483Z,5.95
2023-02-02T06:43:49.706Z,5.75
2023-02-02T06:46:17.578Z,6.28
2023-02-02T06:48:45.942Z,5.53
2023-02-02T06:51:13.488Z,6.78
2023-02-02T06:53:43.334Z,6.90
2023-02-02T06:56:13.363Z,4.93
2023-02-02T06:58:41.293Z,4.90
2023-02-02T07:01:11.784Z,4.32
2023-02-02T07:03:39.732Z,4.72
2023-02-02T07:06:23.437Z,4.05
2023-02-02T07:09:01.200Z,3.47
2023-02-02T07:11:37.766Z,3.65
2023-02-02T07:14:09.038Z,4.30
2023-02-02T07:16:36.729Z,4.60
2023-02-02T07:19:04.335Z,4.88
2023-02-02T07:21:37.745Z,4.78
2023-02-02T07:24:06.332Z,3.83
2023-02-02T07:26:36.007Z,4.10
2023-02-02T07:29:04.564Z,5.68
2023-02-02T07:31:35.563Z,5.90
2023-02-02T07:34:03.994Z,6.90
2023-02-02T07:36:31.739Z,7.20
2023-02-02T07:39:00.217Z,6.55
2023-02-02T07:41:28.894Z,7.03
2023-02-02T07:43:56.202Z,5.53
2023-02-02T07:46:23.818Z,6.22
2023-02-02T07:48:55.015Z,8.23
2023-02-02T07:51:23.555Z,10.63
2023-02-02T07:53:53.045Z,8.48
2023-02-02T07:56:23.827Z,10.10
2023-02-02T07:58:55.196Z,10.25
2023-02-02T08:01:26.053Z,11.77
2023-02-02T08:03:55.305Z,11.63
2023-02-02T08:06:25.862Z,16.50
2023-02-02T08:08:53.102Z,9.60
2023-02-02T08:11:22.495Z,10.75
2023-02-02T08:13:51.970Z,9.27
2023-02-02T08:16:20.246Z,9.68
2023-02-02T08:18:47.992Z,8.68
2023-02-02T08:21:16.529Z,7.93
2023-02-02T08:23:44.534Z,7.38
2023-02-02T08:26:13.158Z,8.40
2023-02-02T08:28:41.883Z,8.70
2023-02-02T08:31:15.762Z,7.63
2023-02-02T08:33:43.815Z,8.07
2023-02-02T08:36:17.265Z,8.52
2023-02-02T08:38:45.666Z,8.65
2023-02-02T08:41:16.916Z,7.63
2023-02-02T08:43:44.940Z,8.60
2023-02-02T08:46:14.669Z,5.78
2023-02-02T08:48:42.198Z,8.75
2023-02-02T08:51:12.969Z,5.47
2023-02-02T08:53:40.643Z,6.68
2023-02-02T08:56:11.864Z,4.60
2023-02-02T08:58:39.773Z,5.47
2023-02-02T09:01:14.201Z,5.22
2023-02-02T09:03:41.972Z,5.70
2023-02-02T09:06:12.410Z,7.10
2023-02-02T09:08:40.115Z,7.07
2023-02-02T09:11:10.431Z,7.45
2023-02-02T09:13:38.908Z,7.93
2023-02-02T09:16:10.438Z,7.65
2023-02-02T09:18:38.387Z,6.90
2023-02-02T09:21:08.418Z,8.02
2023-02-02T09:23:37.799Z,7.68
2023-02-02T09:26:19.823Z,7.78
2023-02-02T09:28:55.955Z,9.15
2023-02-02T09:31:24.445Z,9.50
2023-02-02T09:33:52.050Z,9.70
2023-02-02T09:36:22.405Z,15.98
2023-02-02T09:38:51.190Z,13.43
2023-02-02T09:41:36.982Z,14.38
2023-02-02T09:44:22.929Z,11.95
2023-02-02T09:47:18.246Z,14.35
2023-02-02T09:49:59.174Z,13.02
2023-02-02T09:52:53.421Z,12.00
2023-02-02T09:55:37.957Z,10.60
2023-02-02T09:58:08.874Z,13.55
2023-02-02T10:00:50.404Z,8.88
2023-02-02T10:03:33.437Z,11.30
2023-02-02T10:08:50.367Z,11.48
2023-02-02T10:11:23.707Z,9.40
2023-02-02T10:13:54.838Z,8.80
2023-02-02T10:16:23.652Z,9.07
2023-02-02T10:19:03.129Z,8.55
2023-02-02T10:21:43.754Z,9.43
2023-02-02T10:24:21.223Z,10.55
2023-02-02T10:26:55.304Z,9.27
2023-02-02T10:29:22.881Z,8.93
2023-02-02T10:31:58.495Z,6.45
2023-02-02T10:34:43.558Z,5.20
2023-02-02T10:37:19.511Z,3.92
2023-02-02T10:40:10.626Z,4.07
2023-02-02T10:43:14.731Z,5.90
2023-02-02T10:45:44.005Z,5.45
2023-02-02T10:48:17.058Z,6.22
2023-02-02T10:50:55.338Z,4.95
2023-02-02T10:53:25.916Z,6.35
2023-02-02T10:56:02.819Z,7.10
2023-02-02T10:58:39.160Z,9.25
2023-02-02T11:01:11.591Z,11.82
2023-02-02T11:06:27.330Z,7.43
2023-02-02T11:09:03.901Z,8.95
2023-02-02T11:11:35.432Z,9.25
2023-02-02T11:14:08.934Z,12.05
2023-02-02T11:16:43.758Z,10.65
2023-02-02T11:19:19.969Z,13.65
2023-02-02T11:21:49.994Z,12.43
2023-02-02T11:24:45.115Z,13.88
2023-02-02T11:27:14.125Z,15.40
2023-02-02T11:29:41.310Z,13.70
2023-02-02T11:32:35.653Z,19.05
2023-02-02T11:35:02.933Z,16.08
2023-02-02T11:37:36.626Z,11.45
2023-02-02T11:40:28.706Z,7.15
2023-02-02T11:42:57.988Z,10.43
2023-02-02T11:45:42.981Z,10.90
2023-02-02T11:48:16.014Z,8.55
2023-02-02T11:50:53.636Z,11.77
2023-02-02T11:53:26.902Z,16.20
2023-02-02T11:55:56.340Z,13.48
2023-02-02T11:58:29.224Z,12.82
2023-02-02T12:01:02.926Z,15.95
2023-02-02T12:03:38.835Z,12.23
2023-02-02T12:06:44.655Z,12.07
2023-02-02T12:09:16.773Z,13.68
2023-02-02T12:11:58.613Z,15.40
2023-02-02T12:14:38.967Z,16.25
2023-02-02T12:17:21.141Z,12.57
2023-02-02T12:20:06.039Z,16.73
2023-02-02T12:22:53.471Z,12.07
2023-02-02T12:25:54.696Z,12.75
2023-02-02T12:28:29.890Z,14.10
2023-02-02T12:31:05.821Z,12.20
2023-02-02T12:33:50.995Z,11.27
2023-02-02T12:36:47.702Z,12.55
2023-02-02T12:39:51.415Z,8.98
2023-02-02T12:42:28.031Z,11.57
2023-02-02T12:45:03.442Z,11.02
2023-02-02T12:47:49.175Z,10.60
2023-02-02T12:50:35.135Z,10.48
2023-02-02T12:53:12.052Z,10.82
2023-02-02T12:56:09.335Z,12.93
2023-02-02T12:58:56.064Z,10.90
2023-02-02T13:01:39.097Z,13.93
2023-02-02T13:04:12.533Z,11.68
2023-02-02T13:07:08.412Z,13.52
2023-02-02T13:10:03.640Z,12.77
2023-02-02T13:12:35.794Z,10.30
2023-02-02T13:17:50.202Z,12.70
2023-02-02T13:20:54.998Z,15.85
2023-02-02T13:23:30.897Z,10.75
2023-02-02T13:26:13.112Z,10.13
2023-02-02T13:28:55.222Z,11.70
2023-02-02T13:31:33.825Z,11.23
2023-02-02T13:34:20.397Z,9.80
2023-02-02T13:36:54.551Z,10.30
2023-02-02T13:39:34.883Z,8.32
2023-02-02T13:42:04.948Z,9.10
2023-02-02T13:44:35.568Z,8.00
2023-02-02T13:47:16.635Z,10.73
2023-02-02T13:50:04.499Z,8.93
2023-02-02T13:52:59.310Z,14.88
2023-02-02T13:56:00.598Z,14.23
2023-02-02T13:58:36.753Z,29.15
2023-02-02T14:01:09.312Z,18.63
2023-02-02T14:03:40.827Z,10.82
2023-02-02T14:06:18.223Z,10.40
2023-02-02T14:09:02.514Z,12.30
2023-02-02T14:11:35.857Z,11.82
2023-02-02T14:14:31.925Z,11.35
2023-02-02T14:17:06.271Z,10.38
2023-02-02T14:19:33.646Z,10.02
2023-02-02T14:22:10.047Z,9.43
2023-02-02T14:24:37.471Z,10.15
2023-02-02T14:27:30.372Z,11.77
2023-02-02T14:30:01.101Z,12.30
2023-02-02T14:32:34.029Z,10.48
2023-02-02T14:35:16.343Z,9.32
2023-02-02T14:38:08.223Z,10.90
2023-02-02T14:40:42.616Z,12.90
2023-02-02T14:43:46.166Z,11.10
2023-02-02T14:46:14.216Z,7.18
2023-02-02T14:49:06.890Z,7.40
2023-02-02T14:51:46.000Z,8.82
2023-02-02T14:54:26.300Z,8.00
2023-02-02T14:56:58.529Z,8.18
2023-02-02T14:59:36.152Z,6.28
2023-02-02T15:02:09.970Z,5.32
2023-02-02T15:04:37.611Z,7.63
2023-02-02T15:07:38.562Z,5.88
2023-02-02T15:10:09.114Z,14.27
2023-02-02T15:12:41.029Z,6.93
2023-02-02T15:15:22.911Z,14.67
2023-02-02T15:18:15.403Z,9.73
2023-02-02T15:20:49.313Z,10.50
2023-02-02T15:23:29.485Z,12.18
2023-02-02T15:26:27.505Z,14.45
2023-02-02T15:29:00.578Z,16.35
2023-02-02T15:31:39.697Z,18.48
2023-02-02T15:34:15.951Z,22.38
2023-02-02T15:36:46.630Z,21.20
2023-02-02T15:39:31.071Z,27.50
2023-02-02T15:42:20.062Z,25.77
2023-02-02T15:44:47.531Z,23.02
2023-02-02T15:47:21.016Z,27.50
2023-02-02T15:49:49.047Z,30.25
2023-02-02T15:52:37.923Z,29.58
2023-02-02T15:55:32.449Z,28.88
2023-02-02T15:58:01.030Z,29.17
2023-02-02T16:00:30.971Z,25.77
2023-02-02T16:03:12.153Z,29.60
2023-02-02T16:05:49.729Z,28.30
2023-02-02T16:08:34.219Z,21.33
2023-02-02T16:11:09.357Z,27.17
2023-02-02T16:13:38.129Z,23.67
2023-02-02T16:16:22.442Z,30.23
2023-02-02T16:19:02.818Z,22.52
2023-02-02T16:21:30.959Z,21.05
2023-02-02T16:23:58.886Z,24.13
2023-02-02T16:26:31.190Z,28.52
2023-02-02T16:28:58.774Z,22.05
2023-02-02T16:31:28.362Z,25.77
2023-02-02T16:33:56.909Z,22.30
2023-02-02T16:36:32.031Z,21.83
2023-02-02T16:39:01.316Z,16.90
2023-02-02T16:41:36.504Z,18.48
2023-02-02T16:44:39.250Z,16.58
2023-02-02T16:47:28.227Z,19.80
2023-02-02T16:50:10.376Z,20.60
2023-02-02T16:53:05.628Z,18.00
2023-02-02T16:55:49.428Z,20.80
2023-02-02T16:58:22.283Z,19.60
2023-02-02T17:01:13.581Z,21.13
2023-02-02T17:03:51.340Z,23.80
2023-02-02T17:06:29.610Z,22.10
2023-02-02T17:09:35.895Z,18.02
2023-02-02T17:12:34.219Z,20.05
2023-02-02T17:15:28.902Z,21.02
2023-02-02T17:17:59.280Z,25.65
2023-02-02T17:20:27.400Z,38.53
2023-02-02T17:23:03.995Z,27.70
2023-02-02T17:25:37.060Z,25.27
2023-02-02T17:28:10.096Z,61.63
2023-02-02T17:30:41.435Z,30.42
2023-02-02T17:33:16.722Z,27.30
2023-02-02T17:35:54.338Z,27.00
2023-02-02T17:38:23.969Z,20.08
2023-02-02T17:40:52.870Z,27.15
2023-02-02T17:43:20.118Z,23.45
2023-02-02T17:45:47.690Z,23.80
2023-02-02T17:48:15.140Z,21.50
2023-02-02T17:50:43.754Z,24.83
2023-02-02T17:53:16.768Z,16.63
2023-02-02T17:55:45.813Z,13.55
2023-02-02T17:58:17.202Z,13.68
2023-02-02T18:00:47.865Z,14.45
2023-02-02T18:03:35.793Z,13.05
2023-02-02T18:06:03.983Z,14.45
2023-02-02T18:08:32.407Z,11.82
2023-02-02T18:11:00.599Z,12.05
2023-02-02T18:13:28.649Z,11.50
2023-02-02T18:15:56.301Z,12.07
2023-02-02T18:18:24.104Z,13.73
2023-02-02T18:20:51.712Z,13.02
2023-02-02T18:23:19.627Z,13.02
2023-02-02T18:25:47.168Z,22.42
2023-02-02T18:28:17.173Z,17.02
2023-02-02T18:30:47.199Z,13.23
2023-02-02T18:33:17.813Z,14.07
2023-02-02T18:35:46.691Z,13.35
2023-02-02T18:38:14.855Z,14.05
2023-02-02T18:40:42.554Z,13.13
2023-02-02T18:43:09.916Z,16.40
2023-02-02T18:45:37.428Z,18.42
2023-02-02T18:48:04.832Z,16.85
2023-02-02T18:50:32.422Z,17.95
2023-02-02T18:53:01.642Z,21.08
2023-02-02T18:55:29.404Z,22.00
2023-02-02T18:57:56.735Z,19.83
2023-02-02T19:00:24.264Z,19.33
2023-02-02T19:02:51.567Z,20.50
2023-02-02T19:05:37.322Z,22.80
2023-02-02T19:08:05.816Z,21.88
2023-02-02T19:10:33.584Z,17.92
2023-02-02T19:13:20.494Z,18.42
2023-02-02T19:15:49.996Z,20.02
2023-02-02T19:18:20.789Z,18.45
2023-02-02T19:20:49.301Z,20.40
2023-02-02T19:23:19.521Z,17.05
2023-02-02T19:25:51.405Z,20.80
2023-02-02T19:28:25.271Z,19.02
2023-02-02T19:30:55.298Z,20.00
2023-02-02T19:33:49.744Z,21.38
2023-02-02T19:36:20.336Z,43.30
2023-02-02T19:38:48.787Z,43.15
2023-02-02T19:41:20.263Z,35.90
2023-02-02T19:43:49.286Z,24.25
2023-02-02T19:46:23.052Z,24.58
2023-02-02T19:49:04.291Z,31.02
2023-02-02T19:51:42.335Z,24.55
2023-02-02T19:54:26.087Z,39.92
2023-02-02T19:56:57.178Z,27.15
2023-02-02T19:59:26.801Z,18.90
2023-02-02T20:01:55.896Z,22.30
2023-02-02T20:04:24.832Z,18.00
2023-02-02T20:06:59.537Z,18.45
2023-02-02T20:09:33.482Z,13.15
2023-02-02T20:12:01.194Z,15.30
2023-02-02T20:14:33.125Z,11.68
2023-02-02T20:17:07.227Z,12.40
2023-02-02T20:19:40.105Z,21.38
2023-02-02T20:22:43.889Z,9.75
2023-02-02T20:25:14.718Z,12.57
2023-02-02T20:27:43.906Z,9.23
2023-02-02T20:30:22.588Z,13.65
2023-02-02T20:33:01.599Z,10.23
2023-02-02T20:35:42.706Z,11.98
2023-02-02T20:38:22.603Z,6.80
2023-02-02T20:40:50.272Z,6.15
2023-02-02T20:43:18.309Z,5.40
2023-02-02T20:45:45.684Z,6.93
2023-02-02T20:48:15.250Z,6.07
2023-02-02T20:50:43.072Z,5.72
2023-02-02T20:53:10.900Z,6.60
2023-02-02T20:55:38.435Z,6.05
2023-02-02T20:58:06.007Z,5.70
2023-02-02T21:01:28.867Z,4.13
2023-02-02T21:03:56.489Z,3.42
2023-02-02T21:06:23.818Z,4.72
2023-02-02T21:08:52.547Z,9.13
2023-02-02T21:11:20.012Z,5.93
2023-02-02T21:13:48.418Z,10.77
2023-02-02T21:16:15.750Z,13.23
2023-02-02T21:18:47.169Z,18.63
2023-02-02T21:21:16.440Z,5.97
2023-02-02T21:23:47.120Z,21.63
2023-02-02T21:26:57.662Z,6.78
2023-02-02T21:29:25.487Z,13.68
2023-02-02T21:31:58.701Z,6.93
2023-02-02T21:34:26.872Z,5.15
2023-02-02T21:36:58.937Z,16.67
2023-02-02T21:42:09.662Z,10.25
2023-02-02T21:44:54.176Z,11.55
2023-02-02T21:47:47.673Z,23.52
2023-02-02T21:50:19.717Z,10.80
2023-02-02T21:52:47.506Z,11.40
2023-02-02T21:55:36.818Z,10.00
2023-02-02T21:58:25.729Z,9.10
2023-02-02T22:00:57.434Z,8.38
2023-02-02T22:03:40.421Z,9.73
2023-02-02T22:06:30.051Z,8.35
2023-02-02T22:09:12.747Z,15.95
2023-02-02T22:12:04.051Z,9.38
2023-02-02T22:14:47.777Z,8.05
2023-02-02T22:17:46.825Z,11.25
2023-02-02T22:20:17.448Z,9.25
2023-02-02T22:22:47.533Z,7.82
2023-02-02T22:25:17.775Z,7.60
2023-02-02T22:28:00.408Z,6.93
2023-02-02T22:30:37.178Z,7.40
2023-02-02T22:33:10.411Z,5.28
2023-02-02T22:35:38.183Z,5.63
2023-02-02T22:38:06.723Z,6.55
2023-02-02T22:40:34.413Z,8.73
2023-02-02T22:43:06.292Z,6.03
2023-02-02T22:45:34.330Z,9.68
2023-02-02T22:48:02.276Z,14.02
2023-02-02T22:50:31.684Z,6.72
2023-02-02T22:53:00.148Z,9.55
2023-02-02T22:55:27.992Z,21.17
2023-02-02T22:57:55.751Z,8.35
2023-02-02T23:00:25.824Z,16.00
2023-02-02T23:02:55.413Z,7.78
2023-02-02T23:05:24.074Z,5.80
2023-02-02T23:07:52.142Z,7.20
2023-02-02T23:10:21.903Z,16.30
2023-02-02T23:12:49.900Z,6.45
2023-02-02T23:15:19.263Z,6.63
2023-02-02T23:17:47.275Z,9.57
2023-02-02T23:20:15.923Z,5.03
2023-02-02T23:22:43.704Z,4.07
2023-02-02T23:25:12.282Z,7.75
2023-02-02T23:27:40.480Z,9.27
2023-02-02T23:30:09.446Z,4.47
2023-02-02T23:32:36.900Z,5.05
2023-02-02T23:35:05.134Z,4.43
2023-02-02T23:37:33.138Z,4.15
2023-02-02T23:40:00.559Z,4.47
2023-02-02T23:42:28.170Z,5.15
2023-02-02T23:44:55.327Z,3.40
2023-02-02T23:47:22.900Z,4.45
2023-02-02T23:49:50.266Z,3.85
2023-02-02T23:52:18.962Z,3.70
2023-02-02T23:54:46.276Z,3.65
2023-02-02T23:57:13.828Z,3.50
2023-02-02T23:59:43.297Z,3.88
