createdAt,value
2018-05-27T00:00:01.187Z,3.03
2018-05-27T00:02:33.726Z,3.30
2018-05-27T00:05:06.269Z,3.55
2018-05-27T00:07:39.109Z,3.25
2018-05-27T00:10:11.640Z,3.10
2018-05-27T00:12:44.172Z,3.40
2018-05-27T00:15:16.704Z,3.40
2018-05-27T00:17:49.215Z,3.72
2018-05-27T00:20:21.737Z,3.80
2018-05-27T00:22:54.250Z,3.60
2018-05-27T00:25:26.808Z,3.35
2018-05-27T00:27:59.316Z,4.20
2018-05-27T00:30:31.847Z,3.80
2018-05-27T00:33:04.357Z,6.22
2018-05-27T00:35:36.907Z,3.40
2018-05-27T00:38:10.306Z,3.40
2018-05-27T00:40:42.828Z,3.75
2018-05-27T00:43:15.332Z,5.57
2018-05-27T00:45:47.849Z,4.50
2018-05-27T00:48:20.372Z,5.10
2018-05-27T00:50:52.948Z,3.97
2018-05-27T00:56:25.606Z,5.22
2018-05-27T00:58:58.189Z,4.20
2018-05-27T01:01:30.784Z,4.50
2018-05-27T01:04:03.363Z,4.87
2018-05-27T01:06:35.986Z,3.67
2018-05-27T01:09:08.557Z,5.10
2018-05-27T01:11:41.146Z,4.70
2018-05-27T01:14:13.754Z,4.70
2018-05-27T01:16:46.353Z,4.20
2018-05-27T01:19:18.940Z,4.50
2018-05-27T01:21:51.541Z,6.03
2018-05-27T01:24:24.097Z,4.30
2018-05-27T01:26:56.725Z,5.53
2018-05-27T01:29:29.292Z,6.70
2018-05-27T01:32:01.979Z,5.03
2018-05-27T01:34:34.588Z,5.35
2018-05-27T01:37:07.195Z,4.47
2018-05-27T01:39:39.749Z,4.53
2018-05-27T01:42:12.378Z,4.12
2018-05-27T01:44:44.938Z,4.62
2018-05-27T01:47:17.525Z,5.50
2018-05-27T01:49:50.078Z,5.90
2018-05-27T01:52:22.731Z,6.18
2018-05-27T01:54:55.329Z,7.70
2018-05-27T01:57:27.964Z,7.53
2018-05-27T02:00:00.551Z,7.22
2018-05-27T02:02:33.125Z,6.18
2018-05-27T02:05:05.681Z,7.82
2018-05-27T02:07:38.289Z,5.62
2018-05-27T02:10:10.860Z,6.32
2018-05-27T02:12:43.441Z,7.20
2018-05-27T02:15:15.994Z,6.90
2018-05-27T02:17:48.569Z,8.77
2018-05-27T02:20:21.155Z,6.60
2018-05-27T02:22:53.744Z,5.60
2018-05-27T02:25:26.325Z,5.93
2018-05-27T02:27:58.919Z,5.57
2018-05-27T02:30:31.487Z,6.57
2018-05-27T02:33:04.132Z,6.07
2018-05-27T02:35:36.700Z,6.43
2018-05-27T02:38:09.319Z,8.20
2018-05-27T02:40:41.927Z,7.35
2018-05-27T02:43:14.536Z,6.72
2018-05-27T02:45:47.145Z,6.45
2018-05-27T02:48:19.707Z,7.43
2018-05-27T02:50:52.334Z,5.87
2018-05-27T02:53:24.917Z,6.30
2018-05-27T02:55:57.531Z,7.20
2018-05-27T02:58:30.119Z,7.03
2018-05-27T03:03:41.559Z,6.03
2018-05-27T03:06:14.173Z,6.07
2018-05-27T03:08:46.749Z,6.35
2018-05-27T03:11:19.344Z,7.12
2018-05-27T03:13:51.930Z,6.53
2018-05-27T03:16:24.528Z,7.53
2018-05-27T03:18:57.100Z,6.37
2018-05-27T03:21:29.679Z,6.30
2018-05-27T03:24:02.258Z,8.25
2018-05-27T03:26:34.847Z,9.27
2018-05-27T03:29:07.418Z,7.32
2018-05-27T03:31:40.018Z,6.37
2018-05-27T03:34:12.607Z,8.40
2018-05-27T03:36:45.215Z,7.25
2018-05-27T03:39:17.818Z,7.28
2018-05-27T03:41:50.448Z,7.30
2018-05-27T03:44:23.025Z,7.50
2018-05-27T03:46:55.632Z,7.37
2018-05-27T03:49:28.202Z,7.05
2018-05-27T03:52:00.805Z,7.15
2018-05-27T03:54:33.368Z,7.00
2018-05-27T03:57:06.005Z,7.70
2018-05-27T03:59:38.592Z,12.25
2018-05-27T04:02:11.183Z,7.97
2018-05-27T04:04:56.536Z,7.70
2018-05-27T04:07:40.840Z,8.45
2018-05-27T04:10:13.399Z,10.27
2018-05-27T04:12:46.007Z,11.18
2018-05-27T04:15:18.599Z,11.50
2018-05-27T04:17:51.205Z,11.38
2018-05-27T04:20:23.807Z,11.00
2018-05-27T04:22:56.402Z,11.00
2018-05-27T04:25:29.013Z,10.77
2018-05-27T04:28:01.667Z,12.55
2018-05-27T04:30:34.249Z,11.43
2018-05-27T04:33:06.864Z,10.93
2018-05-27T04:35:39.460Z,10.52
2018-05-27T04:38:12.096Z,11.70
2018-05-27T04:40:44.689Z,11.48
2018-05-27T04:43:17.327Z,13.23
2018-05-27T04:45:49.929Z,11.45
2018-05-27T04:48:23.552Z,12.80
2018-05-27T04:50:56.160Z,11.32
2018-05-27T04:53:28.764Z,12.93
2018-05-27T04:56:01.390Z,11.70
2018-05-27T04:58:33.986Z,12.25
2018-05-27T05:01:06.613Z,12.93
2018-05-27T05:03:40.186Z,12.00
2018-05-27T05:06:12.778Z,12.18
2018-05-27T05:08:45.375Z,11.98
2018-05-27T05:11:17.964Z,14.13
2018-05-27T05:13:50.579Z,14.77
2018-05-27T05:16:23.211Z,15.45
2018-05-27T05:18:55.844Z,14.25
2018-05-27T05:21:28.456Z,14.10
2018-05-27T05:24:01.046Z,15.27
2018-05-27T05:26:33.630Z,14.20
2018-05-27T05:29:06.247Z,15.02
2018-05-27T05:31:38.857Z,15.40
2018-05-27T05:34:11.490Z,15.70
2018-05-27T05:36:44.081Z,18.48
2018-05-27T05:39:16.700Z,25.60
2018-05-27T05:41:49.303Z,20.85
2018-05-27T05:44:21.910Z,21.00
2018-05-27T05:46:54.468Z,22.17
2018-05-27T05:49:27.090Z,22.45
2018-05-27T05:51:59.699Z,21.33
2018-05-27T05:54:32.301Z,19.95
2018-05-27T05:57:04.893Z,23.25
2018-05-27T05:59:37.507Z,22.15
2018-05-27T06:02:10.086Z,20.27
2018-05-27T06:04:42.713Z,20.48
2018-05-27T06:07:15.285Z,22.40
2018-05-27T06:09:47.884Z,20.48
2018-05-27T06:12:20.463Z,19.65
2018-05-27T06:14:53.124Z,19.50
2018-05-27T06:17:25.731Z,19.55
2018-05-27T06:19:58.346Z,18.67
2018-05-27T06:22:30.924Z,20.52
2018-05-27T06:25:03.532Z,19.08
2018-05-27T06:27:36.106Z,17.50
2018-05-27T06:30:08.707Z,18.08
2018-05-27T06:32:41.266Z,18.67
2018-05-27T06:35:13.863Z,17.48
2018-05-27T06:37:46.433Z,18.20
2018-05-27T06:40:19.043Z,19.15
2018-05-27T06:42:51.625Z,17.12
2018-05-27T06:45:24.233Z,18.65
2018-05-27T06:47:56.829Z,16.73
2018-05-27T06:50:29.441Z,17.95
2018-05-27T06:53:02.067Z,17.12
2018-05-27T06:55:34.679Z,16.92
2018-05-27T06:58:07.259Z,16.65
2018-05-27T07:00:39.899Z,15.32
2018-05-27T07:03:12.490Z,16.58
2018-05-27T07:05:45.098Z,14.95
2018-05-27T07:08:17.706Z,15.63
2018-05-27T07:10:50.308Z,18.02
2018-05-27T07:13:22.887Z,17.05
2018-05-27T07:15:55.504Z,18.12
2018-05-27T07:18:28.081Z,17.70
2018-05-27T07:21:00.689Z,17.85
2018-05-27T07:23:33.275Z,17.60
2018-05-27T07:26:05.894Z,15.73
2018-05-27T07:28:38.504Z,17.55
2018-05-27T07:31:11.175Z,15.32
2018-05-27T07:33:43.775Z,15.07
2018-05-27T07:36:16.368Z,14.65
2018-05-27T07:38:48.971Z,14.38
2018-05-27T07:41:21.545Z,13.98
2018-05-27T07:43:54.124Z,14.10
2018-05-27T07:46:26.795Z,14.90
2018-05-27T07:48:59.380Z,13.82
2018-05-27T07:51:31.984Z,13.75
2018-05-27T07:54:04.575Z,13.48
2018-05-27T07:56:37.192Z,11.80
2018-05-27T07:59:09.778Z,12.20
2018-05-27T08:01:42.409Z,12.15
2018-05-27T08:04:14.968Z,11.90
2018-05-27T08:06:47.600Z,12.45
2018-05-27T08:09:20.177Z,13.00
2018-05-27T08:11:52.793Z,11.00
2018-05-27T08:14:25.380Z,11.27
2018-05-27T08:16:57.978Z,9.48
2018-05-27T08:19:30.550Z,11.18
2018-05-27T08:22:03.161Z,9.70
2018-05-27T08:24:35.754Z,10.02
2018-05-27T08:27:08.384Z,11.27
2018-05-27T08:29:41.522Z,9.02
2018-05-27T08:32:14.096Z,9.45
2018-05-27T08:34:46.673Z,10.27
2018-05-27T08:37:19.529Z,9.18
2018-05-27T08:39:52.097Z,9.27
2018-05-27T08:42:24.683Z,10.73
2018-05-27T08:44:57.293Z,9.05
2018-05-27T08:47:29.889Z,10.02
2018-05-27T08:50:02.455Z,9.57
2018-05-27T08:52:35.029Z,9.77
2018-05-27T08:55:07.602Z,8.15
2018-05-27T08:57:40.190Z,8.88
2018-05-27T09:00:12.740Z,7.93
2018-05-27T09:02:45.326Z,7.05
2018-05-27T09:05:17.900Z,6.87
2018-05-27T09:07:50.491Z,6.62
2018-05-27T09:10:23.064Z,7.15
2018-05-27T09:12:55.647Z,6.32
2018-05-27T09:15:28.241Z,6.05
2018-05-27T09:18:00.855Z,6.90
2018-05-27T09:20:33.447Z,6.37
2018-05-27T09:23:06.794Z,6.07
2018-05-27T09:25:39.371Z,6.20
2018-05-27T09:28:11.941Z,5.20
2018-05-27T09:30:44.557Z,5.62
2018-05-27T09:33:17.124Z,5.12
2018-05-27T09:38:28.606Z,4.37
2018-05-27T09:41:01.216Z,4.50
2018-05-27T09:43:33.789Z,4.53
2018-05-27T09:46:07.271Z,4.90
2018-05-27T09:48:39.819Z,5.07
2018-05-27T09:51:12.494Z,6.22
2018-05-27T09:53:45.024Z,6.37
2018-05-27T09:56:17.637Z,5.10
2018-05-27T09:58:50.235Z,4.43
2018-05-27T10:01:22.828Z,4.82
2018-05-27T10:03:55.413Z,4.15
2018-05-27T10:06:28.013Z,5.10
2018-05-27T10:09:00.625Z,4.97
2018-05-27T10:11:33.227Z,5.22
2018-05-27T10:14:05.781Z,5.10
2018-05-27T10:16:38.425Z,5.18
2018-05-27T10:19:11.015Z,4.97
2018-05-27T10:21:43.602Z,4.30
2018-05-27T10:24:16.183Z,5.22
2018-05-27T10:26:48.787Z,5.75
2018-05-27T10:29:21.380Z,4.75
2018-05-27T10:31:53.973Z,4.82
2018-05-27T10:37:05.435Z,4.72
2018-05-27T10:39:38.050Z,4.70
2018-05-27T10:42:10.663Z,4.50
2018-05-27T10:44:43.285Z,5.10
2018-05-27T10:47:15.901Z,4.50
2018-05-27T10:49:48.470Z,4.68
2018-05-27T10:52:21.075Z,4.90
2018-05-27T10:54:53.639Z,4.03
2018-05-27T10:57:26.234Z,5.22
2018-05-27T11:02:37.789Z,4.15
2018-05-27T11:05:10.379Z,5.93
2018-05-27T11:07:42.979Z,3.35
2018-05-27T11:10:15.537Z,5.25
2018-05-27T11:12:48.114Z,3.30
2018-05-27T11:15:20.687Z,4.12
2018-05-27T11:17:53.303Z,3.87
2018-05-27T11:20:25.876Z,3.50
2018-05-27T11:22:58.487Z,3.83
2018-05-27T11:25:31.067Z,3.80
2018-05-27T11:28:05.373Z,4.43
2018-05-27T11:30:37.960Z,3.47
2018-05-27T11:33:10.574Z,3.00
2018-05-27T11:35:43.142Z,4.37
2018-05-27T11:38:15.768Z,3.30
2018-05-27T11:40:48.345Z,3.28
2018-05-27T11:43:20.933Z,3.03
2018-05-27T11:45:53.536Z,3.12
2018-05-27T11:48:26.136Z,3.28
2018-05-27T11:50:58.700Z,3.37
2018-05-27T11:53:31.332Z,3.33
2018-05-27T11:56:03.937Z,4.43
2018-05-27T11:58:36.792Z,3.30
2018-05-27T12:01:09.386Z,3.70
2018-05-27T12:03:42.022Z,3.15
2018-05-27T12:06:14.623Z,2.80
2018-05-27T12:08:47.250Z,2.92
2018-05-27T12:11:19.854Z,3.95
2018-05-27T12:13:52.475Z,2.85
2018-05-27T12:16:25.065Z,2.85
2018-05-27T12:18:57.647Z,2.92
2018-05-27T12:21:30.220Z,3.20
2018-05-27T12:24:02.856Z,3.28
2018-05-27T12:26:35.551Z,3.10
2018-05-27T12:29:08.171Z,2.60
2018-05-27T12:31:40.751Z,2.75
2018-05-27T12:34:13.353Z,2.37
2018-05-27T12:36:45.963Z,2.90
2018-05-27T12:39:18.623Z,3.30
2018-05-27T12:41:51.232Z,3.03
2018-05-27T12:44:23.813Z,3.03
2018-05-27T12:46:56.393Z,2.75
2018-05-27T12:49:28.999Z,3.05
2018-05-27T12:52:01.575Z,2.87
2018-05-27T12:54:34.173Z,3.10
2018-05-27T12:57:06.748Z,3.25
2018-05-27T12:59:45.215Z,3.28
2018-05-27T13:02:21.980Z,3.03
2018-05-27T13:04:54.628Z,3.35
2018-05-27T13:07:28.287Z,3.00
2018-05-27T13:10:00.873Z,3.37
2018-05-27T13:12:33.472Z,3.45
2018-05-27T13:15:06.059Z,3.00
2018-05-27T13:17:38.676Z,3.37
2018-05-27T13:20:11.260Z,3.30
2018-05-27T13:22:43.868Z,3.10
2018-05-27T13:25:16.449Z,3.92
2018-05-27T13:27:49.065Z,3.55
2018-05-27T13:30:21.653Z,5.12
2018-05-27T13:32:54.278Z,3.53
2018-05-27T13:35:26.906Z,3.85
2018-05-27T13:37:59.546Z,3.80
2018-05-27T13:40:32.132Z,3.75
2018-05-27T13:43:04.780Z,4.37
2018-05-27T13:45:37.380Z,3.37
2018-05-27T13:48:10.012Z,3.45
2018-05-27T13:50:42.592Z,3.35
2018-05-27T13:53:15.178Z,3.65
2018-05-27T13:55:47.779Z,3.80
2018-05-27T13:58:20.409Z,3.30
2018-05-27T14:00:58.667Z,3.83
2018-05-27T14:03:31.256Z,3.80
2018-05-27T14:06:03.873Z,4.15
2018-05-27T14:08:36.485Z,3.45
2018-05-27T14:11:09.058Z,8.90
2018-05-27T14:13:41.678Z,3.67
2018-05-27T14:16:14.245Z,3.53
2018-05-27T14:18:46.854Z,3.70
2018-05-27T14:21:19.474Z,3.40
2018-05-27T14:23:52.084Z,4.40
2018-05-27T14:26:24.648Z,5.80
2018-05-27T14:28:57.264Z,3.40
2018-05-27T14:31:29.858Z,3.50
2018-05-27T14:34:02.476Z,3.20
2018-05-27T14:36:35.042Z,3.47
2018-05-27T14:39:07.684Z,3.72
2018-05-27T14:41:42.049Z,3.95
2018-05-27T14:44:20.705Z,3.50
2018-05-27T14:46:53.268Z,4.10
2018-05-27T14:49:26.847Z,3.45
2018-05-27T14:52:01.361Z,4.10
2018-05-27T14:54:36.942Z,16.80
2018-05-27T14:57:14.671Z,3.85
2018-05-27T14:59:47.271Z,4.00
2018-05-27T15:02:19.923Z,4.40
2018-05-27T15:04:53.681Z,3.85
2018-05-27T15:10:05.608Z,5.28
2018-05-27T15:12:38.204Z,3.45
2018-05-27T15:15:10.804Z,3.87
2018-05-27T15:17:43.394Z,3.85
2018-05-27T15:20:16.034Z,3.70
2018-05-27T15:22:48.677Z,3.97
2018-05-27T15:25:21.360Z,3.70
2018-05-27T15:27:53.903Z,4.65
2018-05-27T15:30:26.516Z,3.70
2018-05-27T15:32:59.140Z,3.67
2018-05-27T15:35:31.754Z,4.55
2018-05-27T15:38:05.984Z,4.30
2018-05-27T15:40:38.635Z,4.12
2018-05-27T15:43:11.208Z,3.75
2018-05-27T15:45:43.814Z,4.85
2018-05-27T15:48:16.422Z,3.55
2018-05-27T15:50:49.065Z,4.43
2018-05-27T15:53:21.653Z,4.30
2018-05-27T15:55:56.356Z,4.87
2018-05-27T15:58:28.949Z,6.10
2018-05-27T16:01:03.086Z,4.30
2018-05-27T16:03:37.727Z,4.03
2018-05-27T16:06:10.340Z,4.25
2018-05-27T16:08:42.944Z,7.28
2018-05-27T16:11:15.560Z,7.37
2018-05-27T16:13:48.157Z,3.15
2018-05-27T16:16:20.767Z,5.68
2018-05-27T16:18:53.382Z,3.78
2018-05-27T16:21:25.998Z,6.15
2018-05-27T16:23:58.575Z,13.73
2018-05-27T16:26:31.208Z,5.10
2018-05-27T16:29:03.803Z,3.83
2018-05-27T16:31:36.425Z,3.53
2018-05-27T16:34:09.052Z,11.20
2018-05-27T16:36:41.664Z,4.12
2018-05-27T16:39:14.281Z,3.90
2018-05-27T16:41:46.905Z,5.55
2018-05-27T16:46:58.397Z,3.60
2018-05-27T16:49:31.011Z,5.43
2018-05-27T16:52:03.596Z,3.40
2018-05-27T16:54:36.230Z,3.65
2018-05-27T16:57:08.833Z,3.55
2018-05-27T16:59:41.466Z,4.00
2018-05-27T17:02:14.034Z,3.47
2018-05-27T17:04:46.662Z,4.00
2018-05-27T17:07:19.261Z,4.05
2018-05-27T17:09:51.938Z,3.55
2018-05-27T17:12:24.556Z,4.53
2018-05-27T17:14:57.209Z,3.78
2018-05-27T17:17:29.786Z,4.05
2018-05-27T17:20:02.496Z,3.72
2018-05-27T17:22:36.585Z,3.80
2018-05-27T17:25:09.222Z,3.75
2018-05-27T17:27:42.792Z,3.65
2018-05-27T17:30:15.542Z,3.58
2018-05-27T17:32:48.179Z,3.28
2018-05-27T17:35:20.801Z,3.37
2018-05-27T17:37:53.452Z,3.47
2018-05-27T17:40:26.081Z,3.70
2018-05-27T17:42:58.671Z,3.45
2018-05-27T17:45:31.295Z,4.12
2018-05-27T17:48:11.791Z,3.67
2018-05-27T17:50:44.458Z,4.30
2018-05-27T17:53:17.042Z,3.75
2018-05-27T17:55:49.664Z,3.70
2018-05-27T17:58:22.243Z,4.07
2018-05-27T18:00:54.865Z,4.03
2018-05-27T18:03:27.450Z,4.55
2018-05-27T18:06:00.094Z,5.30
2018-05-27T18:08:32.684Z,5.22
2018-05-27T18:11:05.344Z,4.30
2018-05-27T18:13:37.956Z,4.75
2018-05-27T18:16:10.610Z,7.10
2018-05-27T18:18:43.234Z,6.00
2018-05-27T18:21:15.860Z,6.35
2018-05-27T18:23:48.485Z,10.80
2018-05-27T18:26:21.314Z,4.68
2018-05-27T18:28:54.102Z,4.65
2018-05-27T18:31:26.726Z,5.70
2018-05-27T18:33:59.325Z,5.85
2018-05-27T18:36:31.936Z,7.03
2018-05-27T18:39:04.549Z,4.75
2018-05-27T18:41:37.183Z,5.25
2018-05-27T18:44:09.793Z,4.75
2018-05-27T18:46:42.395Z,5.28
2018-05-27T18:49:15.218Z,5.18
2018-05-27T18:51:47.855Z,4.93
2018-05-27T18:54:20.495Z,5.12
2018-05-27T18:56:53.123Z,5.62
2018-05-27T18:59:25.744Z,5.12
2018-05-27T19:01:58.357Z,4.85
2018-05-27T19:04:30.941Z,5.50
2018-05-27T19:07:03.564Z,5.87
2018-05-27T19:09:36.151Z,5.50
2018-05-27T19:12:08.760Z,6.53
2018-05-27T19:14:41.358Z,5.85
2018-05-27T19:17:13.983Z,6.35
2018-05-27T19:19:46.547Z,6.28
2018-05-27T19:22:19.160Z,6.68
2018-05-27T19:24:51.752Z,6.78
2018-05-27T19:27:24.684Z,5.72
2018-05-27T19:29:57.379Z,6.03
2018-05-27T19:32:30.021Z,5.85
2018-05-27T19:35:02.612Z,5.70
2018-05-27T19:37:35.228Z,6.62
2018-05-27T19:40:07.845Z,6.12
2018-05-27T19:42:40.465Z,5.75
2018-05-27T19:45:13.060Z,5.68
2018-05-27T19:47:45.661Z,5.32
2018-05-27T19:50:18.235Z,5.82
2018-05-27T19:52:50.859Z,5.30
2018-05-27T19:55:23.451Z,5.75
2018-05-27T19:57:56.097Z,6.05
2018-05-27T20:00:28.702Z,6.05
2018-05-27T20:03:01.288Z,5.50
2018-05-27T20:05:33.857Z,6.18
2018-05-27T20:08:06.454Z,5.57
2018-05-27T20:10:39.049Z,5.87
2018-05-27T20:13:11.661Z,5.60
2018-05-27T20:15:44.240Z,9.13
2018-05-27T20:18:16.956Z,11.50
2018-05-27T20:20:49.537Z,6.53
2018-05-27T20:23:22.120Z,5.97
2018-05-27T20:25:54.704Z,5.87
2018-05-27T20:28:27.322Z,6.53
2018-05-27T20:30:59.915Z,6.15
2018-05-27T20:33:32.531Z,6.47
2018-05-27T20:36:05.123Z,5.72
2018-05-27T20:38:37.771Z,5.80
2018-05-27T20:41:10.412Z,5.87
2018-05-27T20:43:43.027Z,5.45
2018-05-27T20:46:15.654Z,5.22
2018-05-27T20:48:48.241Z,5.15
2018-05-27T20:51:20.822Z,5.35
2018-05-27T20:53:53.435Z,5.85
2018-05-27T20:56:26.042Z,5.37
2018-05-27T20:58:58.687Z,4.95
2018-05-27T21:01:31.302Z,4.65
2018-05-27T21:04:03.934Z,5.25
2018-05-27T21:06:36.541Z,6.12
2018-05-27T21:09:09.169Z,4.80
2018-05-27T21:11:41.812Z,5.00
2018-05-27T21:14:14.431Z,5.22
2018-05-27T21:16:47.036Z,5.15
2018-05-27T21:19:19.615Z,4.87
2018-05-27T21:21:52.278Z,7.72
2018-05-27T21:24:24.891Z,5.05
2018-05-27T21:26:57.560Z,5.30
2018-05-27T21:29:30.168Z,4.95
2018-05-27T21:32:02.793Z,5.32
2018-05-27T21:34:35.398Z,7.30
2018-05-27T21:39:46.918Z,5.62
2018-05-27T21:42:19.563Z,4.93
2018-05-27T21:44:52.169Z,5.40
2018-05-27T21:47:24.832Z,5.60
2018-05-27T21:49:57.434Z,5.90
2018-05-27T21:52:30.067Z,4.95
2018-05-27T21:55:02.682Z,5.32
2018-05-27T21:57:35.311Z,5.65
2018-05-27T22:00:07.920Z,5.32
2018-05-27T22:02:40.512Z,6.72
2018-05-27T22:05:13.090Z,5.22
2018-05-27T22:07:45.724Z,5.60
2018-05-27T22:10:18.315Z,5.05
2018-05-27T22:12:50.947Z,5.57
2018-05-27T22:15:23.538Z,8.00
2018-05-27T22:17:56.150Z,5.03
2018-05-27T22:20:28.724Z,5.05
2018-05-27T22:23:01.350Z,5.32
2018-05-27T22:25:33.965Z,4.57
2018-05-27T22:28:06.594Z,5.97
2018-05-27T22:30:39.186Z,5.35
2018-05-27T22:33:11.798Z,4.97
2018-05-27T22:35:44.390Z,6.10
2018-05-27T22:38:16.987Z,4.60
2018-05-27T22:40:49.582Z,5.25
2018-05-27T22:43:22.182Z,4.68
2018-05-27T22:45:54.760Z,4.47
2018-05-27T22:48:27.369Z,4.80
2018-05-27T22:50:59.951Z,4.60
2018-05-27T22:53:32.541Z,4.78
2018-05-27T22:56:05.123Z,5.00
2018-05-27T22:58:37.787Z,4.35
2018-05-27T23:01:10.451Z,5.05
2018-05-27T23:03:43.090Z,4.65
2018-05-27T23:06:15.707Z,4.75
2018-05-27T23:08:48.321Z,4.32
2018-05-27T23:11:20.938Z,4.72
2018-05-27T23:13:53.559Z,4.80
2018-05-27T23:16:26.172Z,5.10
2018-05-27T23:18:58.782Z,4.85
2018-05-27T23:21:31.374Z,4.35
2018-05-27T23:24:03.959Z,4.90
2018-05-27T23:26:36.548Z,4.75
2018-05-27T23:29:09.180Z,5.07
2018-05-27T23:31:41.772Z,5.37
2018-05-27T23:34:14.384Z,5.30
2018-05-27T23:36:46.969Z,4.82
2018-05-27T23:39:19.604Z,4.85
2018-05-27T23:41:52.182Z,4.50
2018-05-27T23:44:24.815Z,4.70
2018-05-27T23:46:57.441Z,5.20
2018-05-27T23:49:30.045Z,5.03
2018-05-27T23:52:02.635Z,5.60
2018-05-27T23:54:36.356Z,5.35
2018-05-27T23:57:08.953Z,4.80
2018-05-27T23:59:41.561Z,5.37
