createdAt,value
2019-06-07T00:00:52.773Z,18.33
2019-06-07T00:03:29.456Z,18.07
2019-06-07T00:05:54.173Z,18.73
2019-06-07T00:08:28.449Z,19.30
2019-06-07T00:10:55.946Z,18.70
2019-06-07T00:13:25.845Z,19.23
2019-06-07T00:15:55.640Z,18.60
2019-06-07T00:18:26.235Z,19.13
2019-06-07T00:20:56.709Z,18.67
2019-06-07T00:23:26.648Z,17.93
2019-06-07T00:25:56.468Z,17.67
2019-06-07T00:28:26.273Z,17.57
2019-06-07T00:30:56.083Z,17.73
2019-06-07T00:33:25.983Z,17.20
2019-06-07T00:35:55.972Z,17.97
2019-06-07T00:38:25.750Z,18.60
2019-06-07T00:40:55.679Z,18.67
2019-06-07T00:43:28.460Z,18.83
2019-06-07T00:45:57.003Z,19.87
2019-06-07T00:48:32.363Z,18.50
2019-06-07T00:50:58.331Z,18.60
2019-06-07T00:53:32.058Z,18.50
2019-06-07T00:55:59.762Z,19.30
2019-06-07T00:58:29.724Z,18.33
2019-06-07T01:00:59.594Z,19.43
2019-06-07T01:03:29.475Z,19.00
2019-06-07T01:05:59.196Z,18.17
2019-06-07T01:08:30.264Z,18.73
2019-06-07T01:11:00.341Z,17.80
2019-06-07T01:13:30.181Z,18.53
2019-06-07T01:15:59.981Z,18.13
2019-06-07T01:18:42.885Z,17.77
2019-06-07T01:21:01.344Z,18.60
2019-06-07T01:26:02.619Z,18.43
2019-06-07T01:28:32.450Z,18.80
2019-06-07T01:31:02.423Z,17.70
2019-06-07T01:33:50.470Z,18.73
2019-06-07T01:36:03.665Z,18.57
2019-06-07T01:38:33.519Z,18.53
2019-06-07T01:41:03.351Z,19.23
2019-06-07T01:43:33.250Z,17.73
2019-06-07T01:46:03.107Z,17.43
2019-06-07T01:48:48.550Z,18.03
2019-06-07T01:51:05.229Z,17.60
2019-06-07T01:53:35.350Z,18.03
2019-06-07T01:56:05.351Z,18.33
2019-06-07T01:58:35.164Z,18.40
2019-06-07T02:01:05.236Z,18.27
2019-06-07T02:03:35.062Z,19.37
2019-06-07T02:06:05.056Z,19.47
2019-06-07T02:08:34.876Z,19.97
2019-06-07T02:11:04.754Z,20.30
2019-06-07T02:13:34.667Z,20.53
2019-06-07T02:16:04.719Z,20.10
2019-06-07T02:18:35.129Z,19.83
2019-06-07T02:21:05.109Z,20.43
2019-06-07T02:23:34.958Z,21.40
2019-06-07T02:26:05.015Z,21.30
2019-06-07T02:28:44.994Z,21.00
2019-06-07T02:31:06.419Z,21.70
2019-06-07T02:33:40.349Z,23.17
2019-06-07T02:36:07.864Z,20.57
2019-06-07T02:38:38.117Z,22.27
2019-06-07T02:41:08.334Z,21.90
2019-06-07T02:43:38.242Z,21.23
2019-06-07T02:46:27.696Z,20.90
2019-06-07T02:48:45.365Z,19.97
2019-06-07T02:51:15.337Z,19.70
2019-06-07T02:53:45.272Z,20.20
2019-06-07T02:58:46.752Z,20.20
2019-06-07T03:01:17.023Z,19.70
2019-06-07T03:03:47.561Z,20.17
2019-06-07T03:06:17.447Z,19.90
2019-06-07T03:08:47.868Z,18.67
2019-06-07T03:11:18.108Z,19.27
2019-06-07T03:13:49.849Z,18.83
2019-06-07T03:16:26.814Z,18.87
2019-06-07T03:19:02.946Z,18.43
2019-06-07T03:21:36.640Z,19.80
2019-06-07T03:24:06.728Z,18.40
2019-06-07T03:27:29.145Z,18.43
2019-06-07T03:29:08.439Z,17.77
2019-06-07T03:31:45.924Z,17.90
2019-06-07T03:34:09.739Z,18.60
2019-06-07T03:36:40.381Z,18.67
2019-06-07T03:39:10.344Z,18.90
2019-06-07T03:41:55.478Z,19.30
2019-06-07T03:44:11.691Z,19.00
2019-06-07T03:46:41.878Z,18.30
2019-06-07T03:49:11.909Z,18.43
2019-06-07T03:51:41.840Z,19.03
2019-06-07T03:54:11.675Z,19.53
2019-06-07T03:56:41.522Z,20.13
2019-06-07T03:59:11.539Z,18.37
2019-06-07T04:01:41.400Z,19.23
2019-06-07T04:04:11.354Z,19.03
2019-06-07T04:06:42.570Z,19.47
2019-06-07T04:09:12.807Z,18.37
2019-06-07T04:11:42.631Z,18.90
2019-06-07T04:14:12.499Z,18.07
2019-06-07T04:16:44.769Z,19.50
2019-06-07T04:19:13.849Z,18.10
2019-06-07T04:21:43.767Z,18.53
2019-06-07T04:24:13.634Z,18.57
2019-06-07T04:26:46.551Z,19.30
2019-06-07T04:29:35.654Z,19.23
2019-06-07T04:31:46.522Z,19.93
2019-06-07T04:34:16.330Z,19.50
2019-06-07T04:36:58.544Z,19.97
2019-06-07T04:39:21.360Z,19.53
2019-06-07T04:41:52.789Z,20.27
2019-06-07T04:44:25.062Z,18.80
2019-06-07T04:46:58.140Z,19.40
2019-06-07T04:49:30.531Z,18.93
2019-06-07T04:52:02.323Z,19.00
2019-06-07T04:54:33.411Z,19.00
2019-06-07T04:57:03.850Z,19.73
2019-06-07T05:00:04.315Z,18.83
2019-06-07T05:02:05.153Z,17.77
2019-06-07T05:04:36.279Z,19.03
2019-06-07T05:07:06.402Z,18.10
2019-06-07T05:09:39.343Z,18.73
2019-06-07T05:12:07.780Z,17.43
2019-06-07T05:14:39.964Z,17.27
2019-06-07T05:17:09.220Z,18.03
2019-06-07T05:19:41.740Z,17.23
2019-06-07T05:22:10.675Z,16.53
2019-06-07T05:24:41.596Z,15.77
2019-06-07T05:27:12.049Z,15.77
2019-06-07T05:29:45.986Z,15.77
2019-06-07T05:32:13.418Z,14.67
2019-06-07T05:34:47.144Z,15.20
2019-06-07T05:37:14.726Z,13.80
2019-06-07T05:39:46.531Z,13.63
2019-06-07T05:42:16.017Z,14.40
2019-06-07T05:44:46.028Z,14.30
2019-06-07T05:47:15.993Z,13.90
2019-06-07T05:49:47.167Z,13.93
2019-06-07T05:52:17.367Z,12.90
2019-06-07T05:54:47.209Z,13.30
2019-06-07T05:57:17.033Z,13.27
2019-06-07T05:59:47.687Z,12.33
2019-06-07T06:02:22.560Z,12.50
2019-06-07T06:04:49.743Z,11.63
2019-06-07T06:07:19.776Z,13.07
2019-06-07T06:09:49.674Z,12.33
2019-06-07T06:12:34.075Z,12.90
2019-06-07T06:14:51.046Z,12.97
2019-06-07T06:17:21.008Z,12.80
2019-06-07T06:19:53.411Z,12.93
2019-06-07T06:22:22.480Z,12.90
2019-06-07T06:25:29.960Z,13.93
2019-06-07T06:28:02.670Z,14.07
2019-06-07T06:29:55.380Z,13.77
2019-06-07T06:32:48.832Z,13.33
2019-06-07T06:34:56.724Z,13.70
2019-06-07T06:37:26.629Z,13.23
2019-06-07T06:39:56.423Z,13.87
2019-06-07T06:42:26.286Z,13.97
2019-06-07T06:44:56.202Z,14.17
2019-06-07T06:47:26.042Z,13.83
2019-06-07T06:49:55.861Z,14.03
2019-06-07T06:52:25.759Z,14.00
2019-06-07T06:55:00.951Z,15.60
2019-06-07T06:57:27.834Z,15.50
2019-06-07T06:59:58.087Z,16.43
2019-06-07T07:02:28.045Z,16.20
2019-06-07T07:04:58.019Z,15.43
2019-06-07T07:07:28.465Z,15.50
2019-06-07T07:10:00.041Z,14.53
2019-06-07T07:12:30.132Z,13.70
2019-06-07T07:15:00.071Z,13.13
2019-06-07T07:17:48.033Z,14.40
2019-06-07T07:20:01.431Z,13.67
2019-06-07T07:22:31.234Z,13.07
2019-06-07T07:25:01.049Z,12.53
2019-06-07T07:27:30.924Z,13.47
2019-06-07T07:30:34.738Z,12.73
2019-06-07T07:32:32.602Z,12.27
2019-06-07T07:35:02.529Z,13.00
2019-06-07T07:37:32.397Z,12.67
2019-06-07T07:40:54.200Z,13.20
2019-06-07T07:42:33.739Z,13.90
2019-06-07T07:45:03.726Z,14.13
2019-06-07T07:47:33.606Z,13.13
2019-06-07T07:50:03.448Z,13.00
2019-06-07T07:52:33.322Z,13.10
2019-06-07T07:55:03.154Z,13.13
2019-06-07T07:57:33.005Z,12.37
2019-06-07T08:00:36.789Z,13.40
2019-06-07T08:02:34.423Z,12.27
2019-06-07T08:05:21.879Z,12.77
2019-06-07T08:07:35.949Z,12.33
2019-06-07T08:10:06.161Z,12.00
2019-06-07T08:12:55.696Z,11.13
2019-06-07T08:15:08.532Z,11.60
2019-06-07T08:17:38.589Z,11.33
2019-06-07T08:20:08.593Z,11.33
2019-06-07T08:22:38.553Z,12.13
2019-06-07T08:25:08.720Z,10.53
2019-06-07T08:27:38.747Z,11.40
2019-06-07T08:30:46.445Z,11.33
2019-06-07T08:32:40.311Z,9.63
2019-06-07T08:35:11.062Z,10.27
2019-06-07T08:38:15.056Z,10.50
2019-06-07T08:40:13.173Z,10.33
2019-06-07T08:43:04.485Z,9.43
2019-06-07T08:45:15.748Z,9.33
2019-06-07T08:47:45.693Z,9.60
2019-06-07T08:50:16.085Z,9.30
2019-06-07T08:52:45.828Z,9.53
2019-06-07T08:55:16.280Z,9.17
2019-06-07T08:57:46.183Z,9.13
2019-06-07T09:00:42.882Z,9.23
2019-06-07T09:02:48.089Z,9.13
2019-06-07T09:05:19.716Z,8.87
2019-06-07T09:08:07.088Z,9.47
2019-06-07T09:10:22.727Z,9.47
2019-06-07T09:12:54.413Z,9.87
2019-06-07T09:15:24.643Z,9.60
2019-06-07T09:18:35.017Z,9.20
2019-06-07T09:20:36.700Z,10.20
2019-06-07T09:23:08.209Z,9.47
2019-06-07T09:25:52.191Z,9.97
2019-06-07T09:28:14.283Z,9.90
2019-06-07T09:30:41.283Z,9.43
2019-06-07T09:33:12.023Z,10.07
2019-06-07T09:35:42.212Z,9.30
2019-06-07T09:38:24.297Z,9.03
2019-06-07T09:40:43.843Z,9.30
2019-06-07T09:45:45.229Z,9.33
2019-06-07T09:48:33.803Z,9.50
2019-06-07T09:50:46.594Z,9.00
2019-06-07T09:53:22.771Z,9.40
2019-06-07T09:55:48.050Z,9.93
2019-06-07T09:58:50.581Z,9.67
2019-06-07T10:00:49.420Z,9.80
2019-06-07T10:03:22.231Z,9.30
2019-06-07T10:05:50.847Z,9.90
2019-06-07T10:09:26.164Z,8.83
2019-06-07T10:10:52.277Z,8.77
2019-06-07T10:13:22.115Z,8.70
2019-06-07T10:15:53.708Z,9.93
2019-06-07T10:18:23.568Z,9.50
2019-06-07T10:20:53.349Z,9.60
2019-06-07T10:23:23.232Z,8.83
2019-06-07T10:25:53.098Z,7.60
2019-06-07T10:28:23.086Z,8.60
2019-06-07T10:30:52.987Z,8.00
2019-06-07T10:33:22.882Z,7.83
2019-06-07T10:35:52.813Z,8.37
2019-06-07T10:38:22.617Z,8.93
2019-06-07T10:40:52.515Z,8.27
2019-06-07T10:43:22.370Z,7.73
2019-06-07T10:45:52.254Z,7.37
2019-06-07T10:48:24.352Z,7.20
2019-06-07T10:50:53.618Z,6.30
2019-06-07T10:53:23.432Z,7.70
2019-06-07T10:55:53.215Z,7.20
2019-06-07T10:58:24.122Z,7.23
2019-06-07T11:00:53.947Z,6.90
2019-06-07T11:03:23.849Z,6.70
2019-06-07T11:05:53.663Z,6.40
2019-06-07T11:08:23.407Z,7.20
2019-06-07T11:10:53.244Z,7.07
2019-06-07T11:13:23.024Z,7.17
2019-06-07T11:15:53.111Z,7.00
2019-06-07T11:18:22.997Z,6.57
2019-06-07T11:20:52.803Z,6.33
2019-06-07T11:23:22.691Z,7.20
2019-06-07T11:25:52.607Z,7.07
2019-06-07T11:28:22.500Z,7.17
2019-06-07T11:30:52.376Z,8.03
2019-06-07T11:33:22.374Z,8.10
2019-06-07T11:35:52.197Z,7.10
2019-06-07T11:38:22.069Z,8.80
2019-06-07T11:40:51.975Z,6.97
2019-06-07T11:43:21.891Z,6.53
2019-06-07T11:45:51.776Z,5.93
2019-06-07T11:48:22.859Z,6.73
2019-06-07T11:50:52.626Z,7.30
2019-06-07T11:53:22.472Z,8.40
2019-06-07T11:55:52.255Z,18.53
2019-06-07T11:58:22.142Z,19.73
2019-06-07T12:00:52.035Z,19.03
2019-06-07T12:03:21.967Z,19.33
2019-06-07T12:05:51.802Z,20.97
2019-06-07T12:08:21.615Z,19.93
2019-06-07T12:10:51.463Z,18.13
2019-06-07T12:13:21.287Z,19.07
2019-06-07T12:15:51.203Z,20.33
2019-06-07T12:18:21.030Z,18.10
2019-06-07T12:20:50.836Z,17.53
2019-06-07T12:23:20.678Z,15.80
2019-06-07T12:25:50.580Z,16.43
2019-06-07T12:28:20.997Z,14.80
2019-06-07T12:30:51.044Z,14.90
2019-06-07T12:33:21.709Z,13.67
2019-06-07T12:35:51.762Z,13.10
2019-06-07T12:38:42.543Z,12.77
2019-06-07T12:41:12.347Z,11.03
2019-06-07T12:43:42.269Z,9.73
2019-06-07T12:46:15.440Z,8.27
2019-06-07T12:48:43.771Z,7.07
2019-06-07T12:51:13.664Z,7.73
2019-06-07T12:53:43.966Z,6.73
2019-06-07T12:56:13.811Z,5.93
2019-06-07T12:58:43.692Z,6.27
2019-06-07T13:01:13.870Z,6.33
2019-06-07T13:03:43.830Z,6.10
2019-06-07T13:06:13.572Z,6.07
2019-06-07T13:08:43.387Z,6.13
2019-06-07T13:11:17.618Z,6.73
2019-06-07T13:13:44.676Z,6.90
2019-06-07T13:16:16.321Z,7.00
2019-06-07T13:18:45.968Z,7.00
2019-06-07T13:21:16.220Z,7.00
2019-06-07T13:23:46.130Z,6.53
2019-06-07T13:26:16.895Z,6.00
2019-06-07T13:28:47.336Z,6.20
2019-06-07T13:31:17.200Z,6.50
2019-06-07T13:33:47.079Z,5.93
2019-06-07T13:36:18.026Z,5.63
2019-06-07T13:38:48.823Z,5.40
2019-06-07T13:41:35.288Z,4.80
2019-06-07T13:43:51.649Z,4.77
2019-06-07T13:46:23.029Z,4.40
2019-06-07T13:48:53.077Z,4.47
2019-06-07T13:51:24.391Z,3.90
2019-06-07T13:53:54.437Z,4.47
2019-06-07T13:56:24.347Z,4.90
2019-06-07T13:58:54.203Z,5.60
2019-06-07T14:01:24.612Z,6.10
2019-06-07T14:03:54.584Z,5.80
2019-06-07T14:06:25.229Z,6.70
2019-06-07T14:08:55.225Z,6.60
2019-06-07T14:11:25.647Z,6.67
2019-06-07T14:13:55.547Z,5.77
2019-06-07T14:16:26.253Z,6.10
2019-06-07T14:18:56.351Z,5.37
2019-06-07T14:21:26.662Z,5.93
2019-06-07T14:23:56.603Z,4.97
2019-06-07T14:26:27.316Z,5.23
2019-06-07T14:28:57.313Z,4.60
2019-06-07T14:31:28.084Z,4.83
2019-06-07T14:33:58.141Z,4.30
2019-06-07T14:36:28.896Z,4.47
2019-06-07T14:38:58.915Z,5.30
2019-06-07T14:41:29.579Z,4.53
2019-06-07T14:43:59.640Z,3.57
2019-06-07T14:46:30.241Z,3.37
2019-06-07T14:49:00.219Z,3.10
2019-06-07T14:51:31.765Z,4.23
2019-06-07T14:54:01.593Z,2.90
2019-06-07T14:56:31.496Z,2.40
2019-06-07T14:59:01.355Z,2.40
2019-06-07T15:01:31.252Z,2.00
2019-06-07T15:04:01.720Z,2.40
2019-06-07T15:06:32.767Z,2.20
2019-06-07T15:09:02.715Z,2.60
2019-06-07T15:11:33.153Z,2.90
2019-06-07T15:14:03.268Z,2.37
2019-06-07T15:16:33.870Z,2.40
2019-06-07T15:19:03.824Z,2.60
2019-06-07T15:21:35.006Z,2.50
2019-06-07T15:24:04.993Z,2.30
2019-06-07T15:26:34.813Z,2.67
2019-06-07T15:29:05.028Z,2.83
2019-06-07T15:31:36.594Z,2.30
2019-06-07T15:34:06.283Z,3.13
2019-06-07T15:36:36.391Z,2.57
2019-06-07T15:39:08.056Z,3.30
2019-06-07T15:41:39.516Z,4.90
2019-06-07T15:44:09.382Z,2.97
2019-06-07T15:46:40.158Z,2.50
2019-06-07T15:49:10.115Z,2.17
2019-06-07T15:51:41.025Z,2.50
2019-06-07T15:54:11.091Z,2.37
2019-06-07T15:56:41.408Z,4.63
2019-06-07T15:59:11.468Z,2.87
2019-06-07T16:01:42.099Z,2.90
2019-06-07T16:04:12.247Z,2.93
2019-06-07T16:06:43.508Z,2.80
2019-06-07T16:09:13.607Z,2.83
2019-06-07T16:11:44.017Z,2.40
2019-06-07T16:14:14.180Z,2.80
2019-06-07T16:16:44.006Z,2.80
2019-06-07T16:19:13.970Z,2.80
2019-06-07T16:21:43.822Z,2.53
2019-06-07T16:24:13.749Z,2.77
2019-06-07T16:26:44.601Z,2.87
2019-06-07T16:29:14.656Z,2.87
2019-06-07T16:31:45.107Z,3.30
2019-06-07T16:34:15.135Z,3.03
2019-06-07T16:36:46.763Z,3.40
2019-06-07T16:39:16.406Z,3.43
2019-06-07T16:41:46.290Z,3.30
2019-06-07T16:44:16.172Z,3.27
2019-06-07T16:46:46.041Z,3.90
2019-06-07T16:49:15.867Z,3.90
2019-06-07T16:51:45.723Z,3.63
2019-06-07T16:54:15.496Z,3.13
2019-06-07T16:56:48.100Z,2.80
2019-06-07T16:59:16.841Z,2.77
2019-06-07T17:01:46.853Z,2.90
2019-06-07T17:04:16.719Z,2.80
2019-06-07T17:06:46.920Z,2.80
2019-06-07T17:09:18.034Z,3.40
2019-06-07T17:11:48.621Z,3.20
2019-06-07T17:14:18.624Z,3.40
2019-06-07T17:16:50.125Z,3.40
2019-06-07T17:19:19.941Z,3.40
2019-06-07T17:21:49.742Z,3.30
2019-06-07T17:24:19.725Z,4.93
2019-06-07T17:26:49.744Z,4.00
2019-06-07T17:29:18.902Z,3.73
2019-06-07T17:31:48.724Z,3.43
2019-06-07T17:34:18.607Z,3.23
2019-06-07T17:36:48.749Z,3.43
2019-06-07T17:39:18.760Z,3.27
2019-06-07T17:41:59.997Z,3.60
2019-06-07T17:44:20.026Z,3.73
2019-06-07T17:46:50.000Z,3.60
2019-06-07T17:49:19.832Z,4.00
2019-06-07T17:51:49.985Z,3.90
2019-06-07T17:54:20.008Z,3.87
2019-06-07T17:56:50.529Z,3.43
2019-06-07T17:59:20.512Z,3.87
2019-06-07T18:02:10.199Z,3.70
2019-06-07T18:04:21.860Z,3.43
2019-06-07T18:06:53.933Z,3.80
2019-06-07T18:09:26.163Z,3.53
2019-06-07T18:11:56.030Z,3.70
2019-06-07T18:14:26.088Z,3.97
2019-06-07T18:16:55.987Z,4.10
2019-06-07T18:19:25.828Z,3.97
2019-06-07T18:21:58.828Z,4.37
2019-06-07T18:24:27.181Z,4.67
2019-06-07T18:26:57.068Z,4.47
2019-06-07T18:29:26.997Z,4.27
2019-06-07T18:31:56.821Z,4.40
2019-06-07T18:34:26.646Z,4.53
2019-06-07T18:36:56.507Z,4.50
2019-06-07T18:39:26.275Z,4.80
2019-06-07T18:41:56.189Z,4.77
2019-06-07T18:44:25.990Z,4.67
2019-06-07T18:46:55.794Z,4.97
2019-06-07T18:49:25.660Z,5.03
2019-06-07T18:52:17.182Z,4.80
2019-06-07T18:54:47.067Z,4.83
2019-06-07T18:57:16.864Z,4.77
2019-06-07T18:59:48.018Z,5.00
2019-06-07T19:02:18.411Z,5.13
2019-06-07T19:04:48.377Z,4.40
2019-06-07T19:07:18.222Z,4.80
2019-06-07T19:09:48.515Z,5.00
2019-06-07T19:12:18.547Z,5.33
2019-06-07T19:14:49.298Z,5.03
2019-06-07T19:17:19.275Z,5.30
2019-06-07T19:19:49.815Z,5.33
2019-06-07T19:22:19.866Z,4.87
2019-06-07T19:24:50.035Z,4.97
2019-06-07T19:27:20.009Z,5.43
2019-06-07T19:29:50.867Z,5.30
2019-06-07T19:32:20.796Z,5.40
2019-06-07T19:34:51.153Z,5.57
2019-06-07T19:37:21.162Z,5.40
2019-06-07T19:39:51.704Z,5.67
2019-06-07T19:42:21.590Z,5.90
2019-06-07T19:44:55.346Z,5.90
2019-06-07T19:47:22.876Z,5.87
2019-06-07T19:49:53.065Z,6.43
2019-06-07T19:52:23.011Z,6.80
2019-06-07T19:54:53.758Z,7.47
2019-06-07T19:57:23.790Z,7.13
2019-06-07T19:59:53.724Z,6.30
2019-06-07T20:02:23.558Z,7.00
2019-06-07T20:04:54.853Z,8.10
2019-06-07T20:07:25.045Z,7.30
2019-06-07T20:09:54.851Z,6.27
2019-06-07T20:12:24.667Z,6.43
2019-06-07T20:15:17.496Z,6.27
2019-06-07T20:17:26.059Z,5.47
2019-06-07T20:19:56.311Z,5.87
2019-06-07T20:22:27.707Z,5.37
2019-06-07T20:24:58.775Z,5.53
2019-06-07T20:27:28.756Z,5.90
2019-06-07T20:29:58.522Z,6.07
2019-06-07T20:32:28.996Z,6.10
2019-06-07T20:34:59.645Z,6.30
2019-06-07T20:37:29.796Z,6.83
2019-06-07T20:40:11.304Z,6.70
2019-06-07T20:42:31.192Z,6.43
2019-06-07T20:45:02.110Z,6.40
2019-06-07T20:47:32.191Z,6.37
2019-06-07T20:50:02.392Z,6.47
2019-06-07T20:52:32.496Z,6.17
2019-06-07T20:55:03.095Z,6.07
2019-06-07T20:57:33.350Z,6.67
2019-06-07T21:00:13.527Z,6.47
2019-06-07T21:02:34.737Z,6.40
2019-06-07T21:05:05.250Z,6.00
2019-06-07T21:07:35.269Z,6.93
2019-06-07T21:10:05.756Z,5.97
2019-06-07T21:12:35.710Z,6.33
2019-06-07T21:15:10.768Z,6.10
2019-06-07T21:17:37.955Z,6.07
2019-06-07T21:20:10.358Z,5.63
2019-06-07T21:22:39.644Z,6.10
2019-06-07T21:25:10.170Z,6.13
2019-06-07T21:27:41.270Z,6.23
2019-06-07T21:30:11.806Z,6.27
2019-06-07T21:32:41.791Z,5.93
2019-06-07T21:35:12.494Z,6.53
2019-06-07T21:37:42.430Z,7.23
2019-06-07T21:40:12.652Z,7.60
2019-06-07T21:42:42.492Z,6.97
2019-06-07T21:45:13.623Z,6.87
2019-06-07T21:47:43.865Z,7.20
2019-06-07T21:50:14.099Z,7.27
2019-06-07T21:52:43.961Z,7.37
2019-06-07T21:55:14.982Z,7.10
2019-06-07T21:57:45.003Z,7.33
2019-06-07T22:00:17.759Z,7.27
2019-06-07T22:02:47.724Z,7.03
2019-06-07T22:05:17.675Z,6.83
2019-06-07T22:07:47.622Z,6.73
2019-06-07T22:10:17.611Z,7.03
2019-06-07T22:12:47.409Z,7.10
2019-06-07T22:15:32.045Z,6.33
2019-06-07T22:17:48.904Z,7.30
2019-06-07T22:20:18.767Z,6.80
2019-06-07T22:22:48.759Z,7.07
2019-06-07T22:25:18.655Z,7.30
2019-06-07T22:27:48.449Z,7.63
2019-06-07T22:30:18.754Z,7.30
2019-06-07T22:32:48.831Z,7.53
2019-06-07T22:35:19.396Z,7.80
2019-06-07T22:37:49.344Z,7.07
2019-06-07T22:40:19.183Z,7.73
2019-06-07T22:42:49.178Z,7.53
2019-06-07T22:45:19.236Z,7.00
2019-06-07T22:47:49.034Z,6.87
2019-06-07T22:50:20.057Z,7.37
2019-06-07T22:52:49.957Z,7.43
2019-06-07T22:55:19.824Z,6.97
2019-06-07T22:57:56.249Z,6.77
2019-06-07T23:00:27.705Z,7.00
2019-06-07T23:02:57.816Z,7.03
2019-06-07T23:05:27.654Z,6.97
2019-06-07T23:07:57.488Z,7.00
2019-06-07T23:10:27.400Z,7.00
2019-06-07T23:12:57.280Z,6.67
2019-06-07T23:15:27.152Z,6.60
2019-06-07T23:17:56.962Z,7.27
2019-06-07T23:20:26.778Z,7.33
2019-06-07T23:22:56.635Z,7.63
2019-06-07T23:25:26.547Z,7.83
2019-06-07T23:27:56.352Z,7.10
2019-06-07T23:30:26.438Z,7.47
2019-06-07T23:32:58.340Z,7.30
2019-06-07T23:35:28.163Z,7.53
2019-06-07T23:37:57.993Z,8.80
2019-06-07T23:40:27.885Z,8.47
2019-06-07T23:42:57.745Z,7.97
2019-06-07T23:45:27.569Z,7.97
2019-06-07T23:47:57.396Z,7.90
2019-06-07T23:50:27.272Z,8.00
2019-06-07T23:52:57.108Z,8.60
2019-06-07T23:55:26.841Z,7.73
2019-06-07T23:57:56.674Z,8.07
