createdAt,value
2019-03-22T00:00:10.294Z,27.90
2019-03-22T00:02:39.676Z,29.43
2019-03-22T00:05:09.159Z,29.90
2019-03-22T00:07:38.533Z,28.90
2019-03-22T00:10:08.037Z,29.17
2019-03-22T00:12:37.434Z,29.47
2019-03-22T00:15:07.174Z,28.20
2019-03-22T00:17:36.620Z,29.60
2019-03-22T00:20:07.121Z,31.47
2019-03-22T00:22:36.583Z,32.73
2019-03-22T00:25:06.940Z,32.80
2019-03-22T00:27:36.287Z,32.67
2019-03-22T00:30:06.354Z,31.83
2019-03-22T00:32:35.804Z,31.50
2019-03-22T00:35:05.649Z,31.60
2019-03-22T00:37:35.258Z,32.07
2019-03-22T00:40:05.186Z,32.67
2019-03-22T00:42:34.687Z,31.33
2019-03-22T00:45:04.571Z,32.50
2019-03-22T00:47:34.004Z,33.57
2019-03-22T00:50:03.598Z,33.53
2019-03-22T00:52:33.070Z,34.43
2019-03-22T00:55:02.577Z,34.70
2019-03-22T00:57:31.949Z,34.43
2019-03-22T01:00:01.458Z,37.53
2019-03-22T01:02:30.898Z,34.83
2019-03-22T01:05:00.386Z,36.97
2019-03-22T01:07:29.863Z,35.00
2019-03-22T01:09:59.317Z,37.27
2019-03-22T01:12:28.695Z,36.20
2019-03-22T01:14:58.126Z,36.17
2019-03-22T01:17:27.577Z,37.90
2019-03-22T01:19:57.028Z,37.50
2019-03-22T01:22:26.469Z,36.97
2019-03-22T01:24:55.834Z,36.33
2019-03-22T01:27:25.287Z,35.43
2019-03-22T01:29:54.827Z,34.07
2019-03-22T01:32:24.737Z,36.77
2019-03-22T01:34:54.142Z,38.07
2019-03-22T01:37:23.610Z,35.27
2019-03-22T01:39:53.091Z,35.57
2019-03-22T01:42:22.452Z,36.33
2019-03-22T01:44:51.854Z,35.17
2019-03-22T01:47:21.229Z,37.00
2019-03-22T01:49:50.695Z,37.20
2019-03-22T01:52:20.089Z,34.57
2019-03-22T01:54:49.558Z,37.17
2019-03-22T01:57:18.949Z,36.87
2019-03-22T01:59:48.330Z,37.47
2019-03-22T02:02:17.718Z,39.90
2019-03-22T02:04:47.090Z,38.77
2019-03-22T02:07:16.546Z,39.53
2019-03-22T02:09:46.001Z,39.77
2019-03-22T02:12:15.470Z,37.30
2019-03-22T02:14:44.853Z,39.20
2019-03-22T02:17:14.334Z,38.87
2019-03-22T02:19:43.825Z,38.53
2019-03-22T02:22:13.222Z,39.63
2019-03-22T02:24:42.742Z,42.23
2019-03-22T02:27:12.255Z,40.30
2019-03-22T02:29:41.637Z,41.20
2019-03-22T02:32:11.115Z,39.53
2019-03-22T02:34:40.543Z,39.73
2019-03-22T02:37:09.953Z,40.47
2019-03-22T02:39:39.523Z,41.03
2019-03-22T02:42:09.091Z,39.50
2019-03-22T02:44:38.483Z,40.63
2019-03-22T02:47:11.241Z,42.00
2019-03-22T02:49:40.714Z,42.10
2019-03-22T02:52:10.166Z,42.13
2019-03-22T02:54:39.652Z,42.47
2019-03-22T02:57:09.102Z,40.57
2019-03-22T02:59:38.488Z,42.93
2019-03-22T03:02:08.423Z,39.87
2019-03-22T03:04:38.033Z,41.23
2019-03-22T03:07:07.559Z,43.43
2019-03-22T03:09:36.966Z,41.63
2019-03-22T03:12:06.335Z,42.27
2019-03-22T03:14:35.784Z,40.30
2019-03-22T03:17:05.388Z,40.23
2019-03-22T03:19:34.910Z,40.00
2019-03-22T03:22:04.590Z,43.87
2019-03-22T03:24:34.102Z,46.93
2019-03-22T03:27:03.643Z,43.20
2019-03-22T03:29:33.138Z,47.00
2019-03-22T03:32:02.613Z,45.20
2019-03-22T03:34:32.140Z,43.70
2019-03-22T03:37:01.502Z,45.00
2019-03-22T03:39:30.930Z,45.00
2019-03-22T03:42:00.287Z,47.70
2019-03-22T03:44:29.772Z,46.27
2019-03-22T03:46:59.133Z,47.10
2019-03-22T03:49:28.514Z,48.50
2019-03-22T03:51:57.871Z,49.60
2019-03-22T03:54:27.274Z,49.07
2019-03-22T03:56:56.658Z,48.57
2019-03-22T03:59:26.023Z,48.10
2019-03-22T04:01:55.635Z,48.80
2019-03-22T04:04:24.993Z,45.70
2019-03-22T04:06:54.477Z,47.90
2019-03-22T04:09:23.836Z,44.63
2019-03-22T04:11:53.373Z,48.23
2019-03-22T04:14:22.747Z,49.13
2019-03-22T04:16:52.163Z,47.90
2019-03-22T04:19:21.588Z,47.87
2019-03-22T04:21:50.958Z,47.90
2019-03-22T04:24:20.404Z,46.10
2019-03-22T04:26:49.782Z,47.87
2019-03-22T04:29:19.247Z,47.53
2019-03-22T04:31:48.646Z,49.23
2019-03-22T04:34:18.155Z,47.90
2019-03-22T04:36:47.556Z,50.93
2019-03-22T04:39:17.053Z,43.47
2019-03-22T04:41:46.435Z,48.73
2019-03-22T04:44:15.845Z,50.67
2019-03-22T04:46:46.781Z,50.07
2019-03-22T04:49:17.858Z,47.60
2019-03-22T04:51:47.674Z,46.90
2019-03-22T04:54:19.292Z,46.97
2019-03-22T04:56:50.697Z,47.10
2019-03-22T04:59:20.864Z,46.30
2019-03-22T05:01:52.824Z,47.47
2019-03-22T05:04:24.731Z,48.10
2019-03-22T05:06:55.258Z,45.60
2019-03-22T05:09:28.749Z,49.00
2019-03-22T05:12:00.397Z,47.50
2019-03-22T05:14:31.938Z,51.27
2019-03-22T05:17:01.563Z,51.63
2019-03-22T05:19:34.507Z,53.37
2019-03-22T05:22:05.910Z,50.40
2019-03-22T05:24:37.545Z,50.93
2019-03-22T05:27:07.453Z,47.67
2019-03-22T05:29:39.104Z,49.77
2019-03-22T05:32:18.647Z,49.97
2019-03-22T05:34:48.104Z,51.03
2019-03-22T05:37:17.558Z,53.53
2019-03-22T05:39:46.957Z,53.27
2019-03-22T05:42:16.387Z,52.90
2019-03-22T05:44:45.818Z,53.70
2019-03-22T05:47:15.229Z,52.60
2019-03-22T05:49:44.593Z,53.30
2019-03-22T05:52:14.104Z,52.63
2019-03-22T05:54:43.553Z,55.37
2019-03-22T05:57:13.947Z,54.67
2019-03-22T05:59:43.659Z,50.87
2019-03-22T06:02:13.193Z,49.10
2019-03-22T06:04:42.591Z,50.00
2019-03-22T06:07:11.971Z,47.07
2019-03-22T06:09:41.365Z,47.70
2019-03-22T06:12:10.757Z,47.20
2019-03-22T06:14:40.153Z,46.43
2019-03-22T06:17:09.523Z,46.47
2019-03-22T06:19:38.902Z,45.90
2019-03-22T06:22:08.294Z,44.90
2019-03-22T06:24:37.681Z,45.93
2019-03-22T06:27:07.123Z,46.70
2019-03-22T06:29:36.483Z,46.67
2019-03-22T06:32:05.965Z,44.63
2019-03-22T06:34:35.334Z,45.07
2019-03-22T06:37:04.716Z,45.30
2019-03-22T06:39:34.179Z,43.93
2019-03-22T06:42:03.757Z,46.17
2019-03-22T06:44:33.254Z,46.17
2019-03-22T06:47:02.784Z,47.10
2019-03-22T06:49:32.160Z,45.07
2019-03-22T06:52:01.856Z,47.53
2019-03-22T06:54:32.117Z,45.97
2019-03-22T06:57:01.994Z,44.77
2019-03-22T06:59:31.439Z,42.43
2019-03-22T07:02:00.889Z,42.57
2019-03-22T07:04:30.282Z,42.80
2019-03-22T07:06:59.734Z,39.23
2019-03-22T07:09:29.183Z,39.90
2019-03-22T07:11:58.797Z,38.73
2019-03-22T07:14:28.252Z,42.37
2019-03-22T07:16:58.924Z,38.70
2019-03-22T07:19:28.699Z,40.23
2019-03-22T07:21:58.106Z,39.17
2019-03-22T07:24:27.507Z,39.50
2019-03-22T07:26:56.884Z,38.37
2019-03-22T07:29:26.345Z,42.50
2019-03-22T07:31:55.732Z,41.00
2019-03-22T07:34:25.206Z,43.07
2019-03-22T07:36:54.606Z,38.67
2019-03-22T07:39:24.129Z,38.47
2019-03-22T07:41:53.604Z,39.73
2019-03-22T07:44:23.049Z,38.43
2019-03-22T07:46:52.443Z,37.20
2019-03-22T07:49:21.817Z,36.87
2019-03-22T07:51:51.210Z,36.53
2019-03-22T07:54:20.586Z,38.63
2019-03-22T07:56:49.962Z,37.00
2019-03-22T07:59:19.421Z,37.17
2019-03-22T08:01:48.941Z,36.53
2019-03-22T08:04:18.354Z,36.00
2019-03-22T08:06:47.769Z,36.93
2019-03-22T08:09:17.211Z,36.20
2019-03-22T08:11:46.587Z,37.67
2019-03-22T08:14:16.575Z,36.43
2019-03-22T08:16:46.251Z,35.30
2019-03-22T08:19:15.702Z,36.93
2019-03-22T08:21:45.178Z,35.20
2019-03-22T08:24:14.563Z,38.43
2019-03-22T08:26:43.995Z,35.23
2019-03-22T08:29:13.350Z,35.43
2019-03-22T08:31:42.729Z,38.83
2019-03-22T08:34:12.122Z,39.47
2019-03-22T08:36:41.477Z,40.27
2019-03-22T08:39:10.928Z,41.13
2019-03-22T08:41:40.289Z,38.47
2019-03-22T08:44:09.830Z,36.70
2019-03-22T08:46:39.294Z,38.53
2019-03-22T08:49:09.671Z,39.83
2019-03-22T08:51:39.467Z,34.83
2019-03-22T08:54:08.825Z,40.13
2019-03-22T08:56:38.199Z,37.17
2019-03-22T08:59:07.663Z,38.00
2019-03-22T09:01:37.101Z,39.43
2019-03-22T09:04:06.593Z,39.70
2019-03-22T09:06:36.038Z,38.63
2019-03-22T09:09:07.841Z,36.53
2019-03-22T09:11:37.646Z,38.33
2019-03-22T09:14:07.058Z,36.20
2019-03-22T09:16:36.438Z,36.93
2019-03-22T09:19:06.030Z,39.83
2019-03-22T09:21:35.469Z,39.10
2019-03-22T09:24:04.933Z,39.20
2019-03-22T09:26:46.864Z,40.60
2019-03-22T09:29:05.567Z,40.10
2019-03-22T09:31:35.123Z,39.40
2019-03-22T09:34:04.700Z,41.33
2019-03-22T09:36:34.170Z,41.57
2019-03-22T09:39:05.751Z,42.90
2019-03-22T09:41:35.261Z,44.53
2019-03-22T09:44:04.924Z,42.40
2019-03-22T09:46:34.459Z,42.43
2019-03-22T09:49:04.094Z,43.67
2019-03-22T09:51:33.569Z,44.67
2019-03-22T09:54:03.009Z,44.53
2019-03-22T09:56:32.540Z,46.23
2019-03-22T09:59:02.037Z,44.87
2019-03-22T10:01:31.439Z,42.30
2019-03-22T10:04:00.983Z,43.37
2019-03-22T10:06:30.426Z,42.17
2019-03-22T10:09:03.935Z,44.33
2019-03-22T10:11:30.891Z,44.03
2019-03-22T10:14:00.388Z,46.07
2019-03-22T10:16:29.993Z,43.97
2019-03-22T10:18:59.383Z,48.67
2019-03-22T10:21:28.819Z,47.67
2019-03-22T10:23:58.241Z,45.13
2019-03-22T10:26:27.658Z,49.60
2019-03-22T10:28:57.146Z,48.17
2019-03-22T10:31:36.395Z,48.23
2019-03-22T10:33:57.753Z,48.40
2019-03-22T10:36:27.194Z,50.33
2019-03-22T10:38:56.542Z,48.23
2019-03-22T10:41:25.936Z,48.43
2019-03-22T10:43:55.454Z,47.00
2019-03-22T10:46:24.855Z,48.33
2019-03-22T10:48:54.354Z,50.33
2019-03-22T10:51:23.754Z,46.67
2019-03-22T10:53:53.268Z,45.20
2019-03-22T10:56:24.875Z,49.37
2019-03-22T10:58:53.776Z,48.77
2019-03-22T11:01:23.277Z,49.07
2019-03-22T11:03:52.792Z,46.77
2019-03-22T11:06:26.299Z,51.20
2019-03-22T11:08:53.659Z,50.10
2019-03-22T11:11:23.041Z,49.37
2019-03-22T11:13:52.515Z,50.90
2019-03-22T11:16:21.953Z,50.47
2019-03-22T11:18:51.303Z,48.47
2019-03-22T11:21:20.714Z,51.27
2019-03-22T11:23:50.159Z,48.93
2019-03-22T11:26:19.618Z,48.93
2019-03-22T11:28:48.995Z,48.67
2019-03-22T11:31:27.336Z,47.23
2019-03-22T11:33:49.622Z,51.17
2019-03-22T11:36:19.012Z,50.83
2019-03-22T11:38:48.390Z,46.97
2019-03-22T11:41:17.833Z,43.83
2019-03-22T11:43:47.314Z,47.27
2019-03-22T11:46:16.769Z,45.67
2019-03-22T11:48:46.429Z,45.17
2019-03-22T11:51:15.891Z,44.27
2019-03-22T11:53:45.287Z,48.77
2019-03-22T11:56:14.783Z,44.57
2019-03-22T11:58:44.341Z,40.87
2019-03-22T12:01:19.627Z,39.53
2019-03-22T12:03:44.942Z,44.90
2019-03-22T12:06:14.481Z,47.40
2019-03-22T12:08:43.999Z,42.83
2019-03-22T12:11:13.596Z,43.60
2019-03-22T12:13:43.122Z,42.90
2019-03-22T12:16:12.579Z,38.57
2019-03-22T12:18:42.209Z,40.60
2019-03-22T12:21:11.776Z,38.90
2019-03-22T12:23:41.217Z,37.37
2019-03-22T12:26:10.685Z,40.60
2019-03-22T12:28:40.174Z,40.23
2019-03-22T12:31:09.569Z,35.23
2019-03-22T12:33:38.937Z,37.20
2019-03-22T12:36:08.441Z,35.27
2019-03-22T12:38:37.922Z,33.57
2019-03-22T12:41:07.449Z,36.37
2019-03-22T12:43:36.831Z,37.37
2019-03-22T12:46:06.230Z,36.37
2019-03-22T12:48:35.686Z,36.03
2019-03-22T12:51:05.252Z,31.77
2019-03-22T12:53:34.687Z,33.40
2019-03-22T12:56:04.279Z,33.23
2019-03-22T12:58:33.743Z,31.90
2019-03-22T13:01:03.280Z,33.27
2019-03-22T13:03:32.753Z,32.10
2019-03-22T13:06:02.185Z,32.07
2019-03-22T13:08:33.739Z,36.53
2019-03-22T13:11:03.163Z,39.47
2019-03-22T13:13:32.526Z,34.80
2019-03-22T13:16:02.144Z,36.77
2019-03-22T13:18:33.153Z,33.70
2019-03-22T13:21:02.932Z,35.23
2019-03-22T13:23:32.357Z,26.60
2019-03-22T13:26:01.853Z,37.00
2019-03-22T13:28:31.372Z,35.93
2019-03-22T13:31:00.753Z,38.00
2019-03-22T13:33:30.131Z,37.63
2019-03-22T13:35:59.534Z,39.07
2019-03-22T13:38:28.925Z,38.30
2019-03-22T13:40:58.385Z,37.00
2019-03-22T13:43:27.769Z,39.50
2019-03-22T13:45:57.215Z,38.83
2019-03-22T13:48:26.675Z,34.53
2019-03-22T13:50:56.074Z,30.37
2019-03-22T13:53:25.457Z,25.80
2019-03-22T13:55:54.933Z,32.67
2019-03-22T13:58:24.351Z,34.63
2019-03-22T14:00:53.864Z,32.13
2019-03-22T14:03:23.263Z,27.80
2019-03-22T14:05:52.772Z,30.83
2019-03-22T14:08:22.221Z,33.30
2019-03-22T14:10:51.870Z,31.93
2019-03-22T14:13:21.391Z,31.77
2019-03-22T14:15:50.810Z,30.93
2019-03-22T14:18:20.360Z,28.33
2019-03-22T14:20:49.925Z,28.63
2019-03-22T14:23:19.294Z,24.67
2019-03-22T14:25:48.783Z,32.13
2019-03-22T14:28:18.279Z,28.67
2019-03-22T14:30:47.760Z,28.03
2019-03-22T14:33:17.216Z,29.53
2019-03-22T14:35:47.781Z,28.17
2019-03-22T14:38:17.476Z,25.03
2019-03-22T14:40:47.037Z,26.37
2019-03-22T14:43:16.450Z,25.53
2019-03-22T14:45:45.869Z,33.87
2019-03-22T14:48:15.266Z,44.90
2019-03-22T14:50:44.655Z,38.10
2019-03-22T14:53:14.070Z,32.97
2019-03-22T14:55:43.590Z,45.63
2019-03-22T14:58:12.955Z,42.37
2019-03-22T15:00:42.425Z,47.53
2019-03-22T15:03:24.589Z,45.97
2019-03-22T15:05:55.836Z,40.40
2019-03-22T15:08:25.379Z,42.20
2019-03-22T15:10:54.988Z,36.30
2019-03-22T15:13:31.656Z,29.17
2019-03-22T15:16:35.415Z,34.93
2019-03-22T15:19:15.037Z,42.83
2019-03-22T15:22:15.594Z,35.30
2019-03-22T15:25:19.079Z,47.87
2019-03-22T15:28:10.379Z,34.47
2019-03-22T15:31:04.168Z,34.97
2019-03-22T15:33:48.297Z,37.03
2019-03-22T15:36:35.540Z,45.43
2019-03-22T15:39:35.456Z,45.87
2019-03-22T15:42:04.982Z,46.43
2019-03-22T15:44:34.472Z,47.40
2019-03-22T15:47:04.159Z,46.63
2019-03-22T15:49:33.535Z,46.97
2019-03-22T15:52:03.123Z,46.47
2019-03-22T15:54:32.582Z,42.47
2019-03-22T15:57:02.319Z,37.70
2019-03-22T15:59:31.870Z,39.77
2019-03-22T16:02:01.317Z,41.07
2019-03-22T16:04:30.841Z,48.63
2019-03-22T16:07:00.262Z,48.37
2019-03-22T16:09:31.080Z,48.93
2019-03-22T16:12:00.534Z,48.73
2019-03-22T16:14:30.053Z,50.73
2019-03-22T16:16:59.665Z,50.40
2019-03-22T16:19:29.262Z,49.50
2019-03-22T16:21:58.627Z,49.17
2019-03-22T16:24:27.990Z,50.60
2019-03-22T16:26:57.395Z,49.53
2019-03-22T16:29:26.771Z,45.47
2019-03-22T16:31:56.241Z,49.13
2019-03-22T16:34:25.669Z,44.87
2019-03-22T16:36:55.140Z,49.77
2019-03-22T16:39:24.634Z,47.13
2019-03-22T16:41:54.017Z,45.77
2019-03-22T16:44:23.493Z,46.43
2019-03-22T16:46:52.988Z,48.37
2019-03-22T16:49:22.489Z,41.83
2019-03-22T16:51:51.920Z,47.80
2019-03-22T16:54:21.361Z,47.03
2019-03-22T16:56:50.840Z,46.40
2019-03-22T16:59:20.285Z,47.93
2019-03-22T17:01:49.769Z,42.00
2019-03-22T17:04:19.284Z,43.53
2019-03-22T17:06:48.774Z,46.13
2019-03-22T17:09:18.450Z,31.90
2019-03-22T17:11:47.945Z,45.57
2019-03-22T17:14:17.566Z,45.27
2019-03-22T17:16:47.090Z,41.60
2019-03-22T17:19:16.569Z,33.17
2019-03-22T17:21:46.160Z,45.50
2019-03-22T17:24:15.832Z,45.43
2019-03-22T17:26:45.451Z,44.23
2019-03-22T17:29:15.037Z,47.23
2019-03-22T17:31:44.514Z,45.60
2019-03-22T17:34:14.659Z,43.60
2019-03-22T17:36:44.589Z,45.07
2019-03-22T17:39:14.132Z,45.87
2019-03-22T17:41:44.624Z,48.60
2019-03-22T17:44:14.154Z,47.33
2019-03-22T17:46:43.646Z,47.70
2019-03-22T17:49:13.262Z,44.73
2019-03-22T17:51:42.826Z,49.27
2019-03-22T17:54:12.405Z,45.47
2019-03-22T17:56:41.972Z,46.83
2019-03-22T17:59:11.539Z,39.27
2019-03-22T18:01:41.127Z,48.20
2019-03-22T18:04:10.611Z,45.40
2019-03-22T18:06:40.192Z,47.10
2019-03-22T18:09:09.749Z,48.80
2019-03-22T18:11:39.285Z,46.23
2019-03-22T18:14:08.782Z,48.23
2019-03-22T18:16:38.332Z,40.27
2019-03-22T18:19:09.420Z,44.77
2019-03-22T18:21:39.217Z,41.60
2019-03-22T18:24:08.755Z,46.20
2019-03-22T18:26:38.260Z,24.23
2019-03-22T18:29:07.715Z,48.90
2019-03-22T18:31:37.158Z,49.13
2019-03-22T18:34:06.729Z,45.97
2019-03-22T18:36:36.277Z,48.20
2019-03-22T18:39:08.087Z,44.70
2019-03-22T18:41:37.593Z,45.33
2019-03-22T18:44:07.135Z,47.27
2019-03-22T18:46:36.806Z,45.97
2019-03-22T18:49:06.337Z,48.77
2019-03-22T18:51:35.823Z,47.13
2019-03-22T18:54:05.540Z,46.37
2019-03-22T18:56:34.941Z,44.20
2019-03-22T18:59:04.393Z,47.67
2019-03-22T19:01:33.893Z,47.90
2019-03-22T19:04:03.506Z,50.03
2019-03-22T19:06:32.971Z,40.80
2019-03-22T19:09:03.989Z,50.33
2019-03-22T19:11:34.841Z,36.03
2019-03-22T19:14:04.468Z,47.10
2019-03-22T19:16:34.250Z,42.30
2019-03-22T19:19:03.895Z,51.03
2019-03-22T19:21:33.319Z,49.00
2019-03-22T19:24:02.894Z,47.27
2019-03-22T19:26:32.315Z,47.47
2019-03-22T19:29:01.750Z,49.87
2019-03-22T19:31:31.277Z,50.73
2019-03-22T19:34:00.682Z,45.80
2019-03-22T19:36:30.141Z,42.53
2019-03-22T19:38:59.627Z,34.30
2019-03-22T19:41:29.154Z,46.53
2019-03-22T19:43:58.637Z,36.27
2019-03-22T19:46:28.423Z,43.03
2019-03-22T19:48:57.959Z,31.97
2019-03-22T19:51:27.447Z,23.20
2019-03-22T19:53:57.019Z,42.90
2019-03-22T19:56:26.717Z,44.60
2019-03-22T19:58:56.217Z,48.27
2019-03-22T20:01:25.891Z,36.90
2019-03-22T20:03:55.479Z,47.67
2019-03-22T20:06:24.889Z,48.03
2019-03-22T20:08:54.634Z,32.10
2019-03-22T20:11:24.294Z,44.47
2019-03-22T20:13:53.771Z,45.20
2019-03-22T20:16:23.503Z,48.20
2019-03-22T20:18:52.929Z,47.30
2019-03-22T20:21:22.371Z,44.73
2019-03-22T20:23:53.837Z,25.50
2019-03-22T20:26:23.079Z,46.00
2019-03-22T20:28:52.576Z,42.33
2019-03-22T20:31:22.177Z,33.40
2019-03-22T20:33:51.738Z,24.17
2019-03-22T20:36:21.242Z,47.37
2019-03-22T20:38:50.750Z,49.13
2019-03-22T20:41:20.197Z,49.80
2019-03-22T20:43:49.645Z,44.80
2019-03-22T20:46:19.180Z,43.80
2019-03-22T20:48:48.795Z,36.83
2019-03-22T20:51:18.274Z,43.90
2019-03-22T20:53:47.703Z,50.33
2019-03-22T20:56:17.169Z,36.23
2019-03-22T20:58:46.752Z,48.80
2019-03-22T21:01:16.450Z,37.67
2019-03-22T21:03:45.963Z,47.23
2019-03-22T21:06:15.383Z,48.60
2019-03-22T21:08:44.855Z,46.67
2019-03-22T21:11:14.385Z,46.07
2019-03-22T21:13:43.945Z,49.13
2019-03-22T21:16:13.514Z,33.77
2019-03-22T21:18:42.954Z,35.63
2019-03-22T21:21:12.368Z,48.37
2019-03-22T21:23:41.786Z,44.33
2019-03-22T21:26:11.279Z,42.73
2019-03-22T21:28:40.744Z,34.37
2019-03-22T21:31:10.383Z,39.70
2019-03-22T21:33:39.887Z,39.37
2019-03-22T21:36:09.345Z,43.13
2019-03-22T21:38:38.811Z,32.73
2019-03-22T21:41:08.376Z,38.37
2019-03-22T21:43:37.929Z,38.03
2019-03-22T21:46:07.630Z,40.10
2019-03-22T21:48:37.162Z,34.20
2019-03-22T21:51:06.637Z,30.53
2019-03-22T21:53:36.089Z,33.83
2019-03-22T21:56:05.602Z,33.30
2019-03-22T21:58:35.090Z,39.47
2019-03-22T22:01:04.905Z,29.40
2019-03-22T22:03:34.366Z,36.87
2019-03-22T22:06:04.014Z,36.67
2019-03-22T22:08:33.405Z,36.80
2019-03-22T22:11:03.085Z,38.67
2019-03-22T22:13:32.527Z,37.77
2019-03-22T22:16:02.309Z,35.93
2019-03-22T22:18:31.985Z,37.00
2019-03-22T22:21:01.507Z,36.70
2019-03-22T22:23:30.995Z,37.00
2019-03-22T22:26:00.455Z,38.37
2019-03-22T22:28:29.914Z,37.53
2019-03-22T22:30:59.333Z,38.23
2019-03-22T22:33:28.822Z,39.57
2019-03-22T22:35:59.152Z,39.43
2019-03-22T22:38:28.710Z,38.47
2019-03-22T22:40:58.207Z,36.80
2019-03-22T22:43:27.786Z,39.23
2019-03-22T22:45:57.519Z,37.67
2019-03-22T22:48:26.952Z,38.77
2019-03-22T22:50:56.343Z,39.23
2019-03-22T22:53:25.877Z,40.23
2019-03-22T22:55:55.291Z,38.40
2019-03-22T22:58:24.736Z,37.50
2019-03-22T23:00:54.226Z,38.30
2019-03-22T23:03:23.794Z,38.10
2019-03-22T23:05:53.250Z,40.63
2019-03-22T23:08:22.715Z,39.90
2019-03-22T23:10:52.077Z,39.90
2019-03-22T23:13:21.573Z,39.80
2019-03-22T23:15:50.940Z,40.60
2019-03-22T23:18:20.433Z,38.80
2019-03-22T23:20:49.829Z,40.73
2019-03-22T23:23:19.312Z,40.13
2019-03-22T23:25:48.700Z,40.23
2019-03-22T23:28:18.222Z,39.70
2019-03-22T23:30:47.618Z,40.70
2019-03-22T23:33:17.066Z,39.97
2019-03-22T23:35:46.455Z,39.80
2019-03-22T23:38:15.855Z,39.87
2019-03-22T23:40:45.329Z,41.27
2019-03-22T23:43:14.725Z,40.27
2019-03-22T23:45:44.134Z,41.50
2019-03-22T23:48:13.529Z,39.10
2019-03-22T23:50:42.910Z,40.10
2019-03-22T23:53:12.378Z,39.03
2019-03-22T23:55:41.799Z,39.67
2019-03-22T23:58:11.243Z,38.90
