createdAt,value
2022-11-13T00:01:21.201Z,11.234133042792383
2022-11-13T00:11:19.389Z,11.233490758965582
2022-11-13T00:21:19.688Z,11.228994772305304
2022-11-13T00:31:16.746Z,11.212295395232285
2022-11-13T00:41:16.502Z,11.238629029707317
2022-11-13T00:51:16.488Z,11.258539831580492
2022-11-13T01:01:19.080Z,11.235417610459626
2022-11-13T01:11:19.313Z,11.157701299330892
2022-11-13T01:21:18.526Z,11.175042949762428
2022-11-13T01:31:20.458Z,11.091546144796666
2022-11-13T01:41:23.216Z,11.068423966240152
2022-11-13T01:51:21.808Z,11.01447223919422
2022-11-13T02:01:17.085Z,11.0369521215639
2022-11-13T02:11:16.938Z,11.111456914387327
2022-11-13T02:21:28.524Z,11.221287367120386
2022-11-13T02:31:16.004Z,11.286800332065104
2022-11-13T02:41:15.641Z,11.367085892838167
2022-11-13T02:51:16.760Z,11.378647019442088
2022-11-13T03:01:16.918Z,11.373508740769557
2022-11-13T03:11:17.129Z,11.323410538964618
2022-11-13T03:21:16.895Z,11.320841401156304
2022-11-13T03:31:16.683Z,11.3722241711469
2022-11-13T03:41:16.161Z,11.537933802645512
2022-11-13T03:51:16.043Z,11.794206270658469
2022-11-13T04:01:16.017Z,11.986892813636222
2022-11-13T04:11:16.910Z,12.148749826023414
2022-11-13T04:21:16.751Z,12.282988599019973
2022-11-13T04:31:16.504Z,12.403739435341503
2022-11-13T04:51:16.998Z,12.553393620415955
2022-11-13T05:01:16.487Z,12.552109034085879
2022-11-13T05:11:17.099Z,12.526417311304249
2022-11-13T05:21:16.838Z,12.442276970128386
2022-11-13T05:31:17.483Z,12.457049696137256
2022-11-13T05:41:18.454Z,12.403097143233754
2022-11-13T05:51:18.189Z,12.398601098606832
2022-11-13T06:01:19.453Z,12.381259214275996
2022-11-13T06:11:19.346Z,12.376763170731374
2022-11-13T06:21:18.531Z,12.290696094408577
2022-11-13T06:31:19.278Z,12.229678440510543
2022-11-13T06:41:19.012Z,12.20848284402391
2022-11-13T06:51:19.311Z,12.3022573387193
2022-11-13T07:01:19.015Z,12.280419434035958
2022-11-13T07:11:18.539Z,12.245735713873092
2022-11-13T07:21:16.657Z,12.166733956336975
2022-11-13T07:31:17.892Z,12.185360380777364
2022-11-13T07:41:16.431Z,12.243166549944089
2022-11-13T07:51:17.727Z,12.367771084310608
2022-11-13T08:01:16.883Z,12.540547757933746
2022-11-13T08:11:17.110Z,12.609915436947267
2022-11-13T08:21:16.000Z,12.762781435344369
2022-11-13T08:31:16.405Z,12.93877034071229
2022-11-13T08:41:15.703Z,13.165501076058808
2022-11-13T08:51:16.202Z,13.432697230926806
2022-11-13T09:01:18.051Z,13.745497575588889
2022-11-13T09:11:17.146Z,14.041599100875555
2022-11-13T09:21:16.488Z,14.302374780338232
2022-11-13T09:31:16.982Z,14.692255088374077
2022-11-13T09:41:20.262Z,14.979367358451508
2022-11-13T09:51:21.981Z,15.405220116911005
2022-11-13T10:01:47.482Z,15.931918601272992
2022-11-13T10:11:28.698Z,16.29932472028049
2022-11-13T10:21:26.260Z,16.78941596779341
2022-11-13T10:31:15.654Z,17.2159195486297
2022-11-13T10:41:18.856Z,17.644352122046985
2022-11-13T10:51:23.183Z,18.05865541027315
2022-11-13T11:01:22.096Z,18.572522582249167
2022-11-13T11:12:28.938Z,19.040144238015728
2022-11-13T11:21:21.760Z,19.750574057871653
2022-11-13T11:31:22.314Z,20.131484922976234
2022-11-13T11:41:21.159Z,20.49698100008909
2022-11-13T11:51:24.777Z,20.542587819532493
2022-11-13T12:11:26.763Z,21.265234144673833
2022-11-13T12:21:23.685Z,21.35130973499481
2022-11-13T12:31:31.019Z,21.222196380133756
2022-11-13T12:41:25.843Z,21.544016576530066
2022-11-13T12:51:17.708Z,21.792609006626662
2022-11-13T13:01:20.108Z,22.142052747268828
2022-11-13T13:11:24.974Z,22.51333819625579
2022-11-13T13:21:18.264Z,22.54288693047165
2022-11-13T13:31:27.662Z,22.5345362002613
2022-11-13T13:41:30.946Z,22.55509184523844
2022-11-13T13:51:23.396Z,21.94484811790544
2022-11-13T14:01:28.126Z,21.73030024571717
2022-11-13T14:11:20.788Z,21.21448812595372
2022-11-13T14:21:21.177Z,20.876610294502463
2022-11-13T14:31:16.937Z,20.62480862236116
2022-11-13T14:41:23.656Z,20.378788785961753
2022-11-13T14:51:23.523Z,20.076243113214513
2022-11-13T15:01:18.847Z,19.733230768180512
2022-11-13T15:11:18.266Z,19.279094695826007
2022-11-13T15:21:16.944Z,18.92901964271441
2022-11-13T15:31:20.258Z,18.627121140313466
2022-11-13T15:41:19.647Z,18.31237696269527
2022-11-13T15:51:20.541Z,17.96744429139153
2022-11-13T16:01:17.295Z,17.78116834754337
2022-11-13T16:11:17.702Z,17.47541969633685
2022-11-13T16:21:17.653Z,17.310983873028544
2022-11-13T16:31:16.718Z,17.113789743540472
2022-11-13T16:41:17.110Z,16.971193604223664
2022-11-13T16:51:16.826Z,16.728395288097452
2022-11-13T17:01:18.968Z,16.527990818245236
2022-11-13T17:11:16.012Z,16.405307531107336
2022-11-13T17:21:16.613Z,16.191415076458725
2022-11-13T17:31:16.771Z,15.975596173858866
2022-11-13T17:51:16.440Z,15.617826088305538
2022-11-13T18:01:18.694Z,15.49385940394277
2022-11-13T18:11:22.457Z,15.30951547669547
2022-11-13T18:21:22.814Z,15.189403084523292
2022-11-13T18:31:18.314Z,15.028825268527726
2022-11-13T18:41:18.252Z,14.88559009649116
2022-11-13T18:51:19.295Z,14.779609060952499
2022-11-13T19:01:22.293Z,14.69546662999428
2022-11-13T19:11:17.542Z,14.500847413114752
2022-11-13T19:21:17.664Z,14.4179898534313
2022-11-13T19:31:18.807Z,14.341555427492494
2022-11-13T19:41:15.976Z,14.170059933041284
2022-11-13T19:51:19.063Z,13.983791785745506
2022-11-13T20:01:18.051Z,13.904788514637403
2022-11-13T20:11:16.071Z,13.794954813016465
2022-11-13T20:21:22.727Z,13.694755762613294
2022-11-13T20:31:20.050Z,13.604191331504627
2022-11-13T20:41:16.946Z,13.518123090692097
2022-11-13T20:51:19.740Z,13.448754717224801
2022-11-13T21:01:18.855Z,13.425631937856087
2022-11-13T21:11:18.423Z,13.40764755797718
2022-11-13T21:21:18.651Z,13.36525581951173
2022-11-13T21:31:18.432Z,13.284326191993022
2022-11-13T21:41:25.300Z,13.182843110306203
2022-11-13T21:51:16.380Z,13.16100499364693
2022-11-13T22:01:17.621Z,13.172566348870532
2022-11-13T22:11:15.800Z,13.075579470158209
2022-11-13T22:21:16.484Z,13.05245678590445
2022-11-13T22:31:18.146Z,12.94198182025948
2022-11-13T22:41:23.304Z,12.892525047838353
2022-11-13T22:51:19.032Z,12.812238137034091
2022-11-13T23:01:20.289Z,12.772415855636883
2022-11-13T23:11:19.026Z,12.812238137034091
2022-11-13T23:21:16.569Z,12.764066024657586
2022-11-13T23:31:16.378Z,12.782692571743336
2022-11-13T23:41:16.370Z,12.803888302389533
2022-11-13T23:51:16.418Z,12.868760114837006
