createdAt,value
2022-08-11T00:00:06.549Z,100320.50
2022-08-11T00:02:43.065Z,100321.16
2022-08-11T00:05:15.550Z,100318.91
2022-08-11T00:07:48.059Z,100316.03
2022-08-11T00:10:23.221Z,100317.22
2022-08-11T00:12:59.175Z,100314.81
2022-08-11T00:15:42.315Z,100313.19
2022-08-11T00:18:16.510Z,100315.03
2022-08-11T00:20:48.348Z,100316.66
2022-08-11T00:23:21.296Z,100313.53
2022-08-11T00:25:54.807Z,100310.56
2022-08-11T00:28:31.046Z,100309.19
2022-08-11T00:31:05.661Z,100299.72
2022-08-11T00:33:44.950Z,100310.09
2022-08-11T00:36:23.397Z,100305.72
2022-08-11T00:38:57.202Z,100301.91
2022-08-11T00:41:37.365Z,100304.59
2022-08-11T00:44:26.946Z,100304.44
2022-08-11T00:47:12.692Z,100298.59
2022-08-11T00:49:55.732Z,100298.19
2022-08-11T00:52:39.604Z,100298.91
2022-08-11T00:55:24.615Z,100293.50
2022-08-11T00:58:43.890Z,100295.88
2022-08-11T01:01:32.815Z,100297.47
2022-08-11T01:04:26.815Z,100294.31
2022-08-11T01:08:01.306Z,100296.25
2022-08-11T01:10:51.813Z,100289.44
2022-08-11T01:13:47.354Z,100286.47
2022-08-11T01:16:44.521Z,100284.13
2022-08-11T01:20:39.366Z,100289.19
2022-08-11T01:23:22.455Z,100274.66
2022-08-11T01:26:25.496Z,100284.28
2022-08-11T01:29:40.018Z,100286.47
2022-08-11T01:32:59.806Z,100276.41
2022-08-11T01:35:58.170Z,100262.88
2022-08-11T01:39:08.399Z,100268.06
2022-08-11T01:42:20.866Z,100273.59
2022-08-11T01:45:14.239Z,100267.59
2022-08-11T01:47:55.066Z,100267.59
2022-08-11T01:50:40.519Z,100273.06
2022-08-11T01:53:27.250Z,100276.41
2022-08-11T01:56:09.165Z,100275.78
2022-08-11T01:58:48.382Z,100267.94
2022-08-11T02:01:41.379Z,100269.78
2022-08-11T02:04:25.697Z,100272.31
2022-08-11T02:07:04.217Z,100268.53
2022-08-11T02:09:56.633Z,100267.59
2022-08-11T02:12:51.236Z,100266.59
2022-08-11T02:15:34.635Z,100264.63
2022-08-11T02:18:12.924Z,100269.69
2022-08-11T02:21:02.278Z,100255.03
2022-08-11T02:24:04.953Z,100271.41
2022-08-11T02:26:44.147Z,100271.75
2022-08-11T02:29:21.979Z,100276.94
2022-08-11T02:32:28.747Z,100269.97
2022-08-11T02:35:17.241Z,100269.97
2022-08-11T02:37:57.177Z,100272.19
2022-08-11T02:40:37.452Z,100266.88
2022-08-11T02:43:16.845Z,100256.88
2022-08-11T02:45:57.539Z,100267.41
2022-08-11T02:49:02.166Z,100261.88
2022-08-11T02:51:38.138Z,100255.69
2022-08-11T02:54:18.935Z,100256.72
2022-08-11T02:56:57.661Z,100260.53
2022-08-11T02:59:55.373Z,100270.50
2022-08-11T03:02:49.309Z,100270.66
2022-08-11T03:05:33.584Z,100269.44
2022-08-11T03:08:18.836Z,100265.81
2022-08-11T03:11:12.503Z,100270.19
2022-08-11T03:14:01.934Z,100261.84
2022-08-11T03:16:50.173Z,100269.91
2022-08-11T03:19:28.452Z,100274.41
2022-08-11T03:22:28.015Z,100273.94
2022-08-11T03:25:04.874Z,100267.13
2022-08-11T03:27:44.586Z,100270.78
2022-08-11T03:30:18.445Z,100271.97
2022-08-11T03:33:25.421Z,100272.63
2022-08-11T03:36:08.604Z,100271.09
2022-08-11T03:38:51.636Z,100272.47
2022-08-11T03:42:02.711Z,100270.09
2022-08-11T03:45:00.150Z,100269.56
2022-08-11T03:47:55.081Z,100271.41
2022-08-11T03:50:42.246Z,100273.59
2022-08-11T03:53:19.389Z,100270.03
2022-08-11T03:56:19.301Z,100265.00
2022-08-11T03:59:18.662Z,100270.66
2022-08-11T04:02:28.062Z,100277.34
2022-08-11T04:05:42.467Z,100272.00
2022-08-11T04:08:42.237Z,100272.13
2022-08-11T04:11:34.763Z,100274.94
2022-08-11T04:14:50.502Z,100269.22
2022-08-11T04:17:58.303Z,100272.53
2022-08-11T04:20:54.653Z,100271.47
2022-08-11T04:24:34.380Z,100263.03
2022-08-11T04:26:50.655Z,100261.50
2022-08-11T04:30:03.847Z,100271.94
2022-08-11T04:32:47.324Z,100270.88
2022-08-11T04:35:29.587Z,100275.84
2022-08-11T04:38:30.555Z,100277.09
2022-08-11T04:41:28.177Z,100275.19
2022-08-11T04:44:25.519Z,100272.34
2022-08-11T04:47:04.290Z,100270.25
2022-08-11T04:50:14.891Z,100278.63
2022-08-11T04:53:20.286Z,100276.13
2022-08-11T04:56:23.473Z,100276.69
2022-08-11T04:59:23.986Z,100278.75
2022-08-11T05:02:20.368Z,100274.97
2022-08-11T05:05:19.559Z,100280.41
2022-08-11T05:08:25.579Z,100282.03
2022-08-11T05:11:10.658Z,100274.06
2022-08-11T05:14:01.076Z,100280.63
2022-08-11T05:16:48.188Z,100273.72
2022-08-11T05:19:32.479Z,100280.28
2022-08-11T05:22:15.640Z,100272.47
2022-08-11T05:25:06.301Z,100276.22
2022-08-11T05:27:54.097Z,100270.31
2022-08-11T05:30:43.021Z,100278.34
2022-08-11T05:33:36.989Z,100271.25
2022-08-11T05:36:15.293Z,100278.03
2022-08-11T05:39:11.590Z,100277.81
2022-08-11T05:41:55.642Z,100268.78
2022-08-11T05:44:38.598Z,100275.44
2022-08-11T05:47:25.600Z,100269.41
2022-08-11T05:50:09.242Z,100278.59
2022-08-11T05:53:02.039Z,100286.78
2022-08-11T05:55:52.518Z,100275.16
2022-08-11T05:58:42.032Z,100269.34
2022-08-11T06:01:14.761Z,100282.97
2022-08-11T06:04:05.279Z,100266.66
2022-08-11T06:06:45.203Z,100266.53
2022-08-11T06:09:17.694Z,100264.34
2022-08-11T06:11:48.087Z,100274.31
2022-08-11T06:14:18.613Z,100256.88
2022-08-11T06:16:52.091Z,100267.59
2022-08-11T06:19:26.409Z,100256.38
2022-08-11T06:21:57.160Z,100259.97
2022-08-11T06:24:29.315Z,100270.59
2022-08-11T06:27:15.552Z,100266.75
2022-08-11T06:29:55.235Z,100264.00
2022-08-11T06:32:31.786Z,100272.91
2022-08-11T06:35:15.555Z,100266.44
2022-08-11T06:37:50.135Z,100269.31
2022-08-11T06:40:36.596Z,100269.97
2022-08-11T06:43:18.811Z,100261.50
2022-08-11T06:45:56.202Z,100272.53
2022-08-11T06:48:28.046Z,100265.31
2022-08-11T06:51:12.817Z,100269.53
2022-08-11T06:53:57.595Z,100270.38
2022-08-11T06:57:06.625Z,100267.66
2022-08-11T06:59:59.456Z,100269.25
2022-08-11T07:02:35.008Z,100261.63
2022-08-11T07:05:11.473Z,100270.53
2022-08-11T07:08:35.850Z,100263.13
2022-08-11T07:11:40.619Z,100270.16
2022-08-11T07:14:36.347Z,100258.78
2022-08-11T07:17:14.174Z,100261.03
2022-08-11T07:20:02.586Z,100252.69
2022-08-11T07:22:48.195Z,100260.47
2022-08-11T07:25:34.261Z,100267.44
2022-08-11T07:28:22.583Z,100256.50
2022-08-11T07:30:59.725Z,100258.47
2022-08-11T07:34:05.832Z,100256.63
2022-08-11T07:36:31.283Z,100264.31
2022-08-11T07:39:03.111Z,100261.63
2022-08-11T07:41:39.250Z,100257.50
2022-08-11T07:44:12.975Z,100249.41
2022-08-11T07:46:57.464Z,100249.19
2022-08-11T07:49:41.677Z,100265.06
2022-08-11T07:52:24.632Z,100258.66
2022-08-11T07:54:56.001Z,100248.63
2022-08-11T07:58:13.772Z,100261.38
2022-08-11T08:00:51.808Z,100244.34
2022-08-11T08:03:36.262Z,100245.91
2022-08-11T08:06:28.447Z,100248.47
2022-08-11T08:09:22.351Z,100248.44
2022-08-11T08:12:05.375Z,100247.09
2022-08-11T08:14:51.558Z,100248.47
2022-08-11T08:17:35.434Z,100242.13
2022-08-11T08:20:08.004Z,100242.81
2022-08-11T08:22:39.781Z,100242.25
2022-08-11T08:25:13.022Z,100239.00
2022-08-11T08:27:45.799Z,100242.56
2022-08-11T08:30:31.513Z,100227.94
2022-08-11T08:33:02.623Z,100217.97
2022-08-11T08:35:33.368Z,100220.88
2022-08-11T08:38:03.803Z,100218.34
2022-08-11T08:40:34.540Z,100218.06
2022-08-11T08:43:10.354Z,100222.06
2022-08-11T08:45:43.347Z,100222.63
2022-08-11T08:48:16.618Z,100213.28
2022-08-11T08:51:03.408Z,100217.00
2022-08-11T08:53:38.096Z,100216.41
2022-08-11T08:56:28.493Z,100219.25
2022-08-11T08:59:02.289Z,100222.56
2022-08-11T09:01:41.707Z,100204.34
2022-08-11T09:04:16.202Z,100221.00
2022-08-11T09:06:52.287Z,100224.09
2022-08-11T09:09:24.868Z,100213.22
2022-08-11T09:12:01.553Z,100214.00
2022-08-11T09:14:50.187Z,100216.72
2022-08-11T09:17:25.254Z,100210.53
2022-08-11T09:20:01.537Z,100209.25
2022-08-11T09:22:57.342Z,100196.53
2022-08-11T09:25:50.937Z,100205.78
2022-08-11T09:28:23.495Z,100192.06
2022-08-11T09:30:56.222Z,100195.13
2022-08-11T09:33:31.012Z,100200.25
2022-08-11T09:36:24.698Z,100195.97
2022-08-11T09:39:08.436Z,100192.38
2022-08-11T09:42:00.945Z,100193.63
2022-08-11T09:44:44.309Z,100189.38
2022-08-11T09:47:18.506Z,100184.94
2022-08-11T09:49:53.426Z,100175.94
2022-08-11T09:52:25.741Z,100186.09
2022-08-11T09:54:57.586Z,100185.03
2022-08-11T09:57:41.403Z,100180.09
2022-08-11T10:00:15.409Z,100180.31
2022-08-11T10:02:48.100Z,100183.03
2022-08-11T10:05:35.239Z,100170.47
2022-08-11T10:08:10.244Z,100170.88
2022-08-11T10:10:42.159Z,100165.09
2022-08-11T10:14:30.493Z,100154.28
2022-08-11T10:16:15.533Z,100153.41
2022-08-11T10:18:54.415Z,100156.22
2022-08-11T10:21:36.298Z,100155.69
2022-08-11T10:24:21.657Z,100152.38
2022-08-11T10:26:55.293Z,100155.25
2022-08-11T10:29:45.434Z,100156.59
2022-08-11T10:32:49.442Z,100139.72
2022-08-11T10:35:28.917Z,100149.78
2022-08-11T10:38:08.395Z,100160.88
2022-08-11T10:40:42.577Z,100143.63
2022-08-11T10:43:14.281Z,100142.22
2022-08-11T10:46:01.584Z,100140.34
2022-08-11T10:48:40.373Z,100140.25
2022-08-11T10:51:51.051Z,100132.41
2022-08-11T10:54:23.857Z,100119.56
2022-08-11T10:57:08.401Z,100133.50
2022-08-11T10:59:39.377Z,100126.66
2022-08-11T11:02:09.607Z,100141.09
2022-08-11T11:04:50.915Z,100143.09
2022-08-11T11:07:25.149Z,100125.09
2022-08-11T11:10:02.173Z,100127.72
2022-08-11T11:12:48.865Z,100122.41
2022-08-11T11:15:34.672Z,100131.63
2022-08-11T11:18:09.549Z,100127.72
2022-08-11T11:20:47.326Z,100128.94
2022-08-11T11:23:23.146Z,100119.28
2022-08-11T11:26:16.939Z,100125.00
2022-08-11T11:29:10.722Z,100119.13
2022-08-11T11:31:57.565Z,100104.47
2022-08-11T11:34:53.553Z,100117.16
2022-08-11T11:37:26.523Z,100096.72
2022-08-11T11:40:00.358Z,100112.38
2022-08-11T11:42:33.771Z,100106.88
2022-08-11T11:45:03.802Z,100099.63
2022-08-11T11:47:36.002Z,100105.59
2022-08-11T11:50:08.331Z,100086.94
2022-08-11T11:52:41.190Z,100099.28
2022-08-11T11:55:13.016Z,100088.75
2022-08-11T11:58:02.747Z,100082.03
2022-08-11T12:00:46.297Z,100083.81
2022-08-11T12:03:17.119Z,100084.81
2022-08-11T12:05:48.771Z,100090.41
2022-08-11T12:08:23.380Z,100073.28
2022-08-11T12:11:18.000Z,100082.72
2022-08-11T12:13:51.162Z,100074.19
2022-08-11T12:16:35.837Z,100072.72
2022-08-11T12:19:10.607Z,100058.53
2022-08-11T12:22:02.854Z,100062.59
2022-08-11T12:24:47.393Z,100048.41
2022-08-11T12:27:25.712Z,100061.38
2022-08-11T12:30:06.017Z,100059.72
2022-08-11T12:32:39.234Z,100051.63
2022-08-11T12:35:11.532Z,100041.03
2022-08-11T12:37:45.321Z,100046.66
2022-08-11T12:40:43.607Z,100034.50
2022-08-11T12:43:39.467Z,100029.06
2022-08-11T12:46:15.806Z,100025.66
2022-08-11T12:49:03.513Z,100024.19
2022-08-11T12:52:12.144Z,100024.81
2022-08-11T12:54:56.568Z,100021.91
2022-08-11T12:57:43.945Z,100021.44
2022-08-11T13:00:28.284Z,100024.44
2022-08-11T13:03:14.841Z,100015.00
2022-08-11T13:05:46.538Z,100007.16
2022-08-11T13:08:17.584Z,100010.59
2022-08-11T13:11:01.815Z,100007.75
2022-08-11T13:13:55.406Z,100011.25
2022-08-11T13:16:25.631Z,100003.88
2022-08-11T13:19:01.498Z,100002.72
2022-08-11T13:21:33.365Z,99981.31
2022-08-11T13:24:04.687Z,100015.50
2022-08-11T13:26:49.347Z,100003.69
2022-08-11T13:29:22.338Z,100006.84
2022-08-11T13:31:54.329Z,99988.69
2022-08-11T13:34:34.447Z,99996.94
2022-08-11T13:37:07.641Z,99991.53
2022-08-11T13:39:39.997Z,99985.63
2022-08-11T13:42:10.729Z,99981.00
2022-08-11T13:44:41.503Z,99958.16
2022-08-11T13:47:15.746Z,99966.66
2022-08-11T13:49:49.262Z,99965.34
2022-08-11T13:52:20.499Z,99964.31
2022-08-11T13:54:54.183Z,99959.00
2022-08-11T13:58:08.725Z,99957.53
2022-08-11T14:00:25.121Z,99955.03
2022-08-11T14:03:00.591Z,99965.13
2022-08-11T14:05:40.755Z,99968.88
2022-08-11T14:08:38.097Z,99961.03
2022-08-11T14:12:22.792Z,99954.31
2022-08-11T14:14:19.365Z,99954.81
2022-08-11T14:16:53.171Z,99956.72
2022-08-11T14:19:28.066Z,99956.38
2022-08-11T14:22:08.346Z,99962.88
2022-08-11T14:24:40.904Z,99965.63
2022-08-11T14:28:32.097Z,99958.41
2022-08-11T14:30:28.504Z,99961.34
2022-08-11T14:33:00.109Z,99957.47
2022-08-11T14:35:31.727Z,99969.25
2022-08-11T14:38:05.608Z,99964.44
2022-08-11T14:40:49.188Z,99966.56
2022-08-11T14:44:03.300Z,99968.84
2022-08-11T14:46:35.071Z,99961.63
2022-08-11T14:49:06.084Z,99976.81
2022-08-11T14:51:38.062Z,99971.09
2022-08-11T14:54:24.130Z,99964.81
2022-08-11T14:56:59.764Z,99973.59
2022-08-11T14:59:30.758Z,99975.22
2022-08-11T15:02:13.544Z,99979.47
2022-08-11T15:04:46.029Z,99980.03
2022-08-11T15:07:17.229Z,99984.69
2022-08-11T15:12:44.849Z,100002.47
2022-08-11T15:15:29.773Z,100011.28
2022-08-11T15:18:04.446Z,100010.78
2022-08-11T15:20:47.919Z,100024.69
2022-08-11T15:23:36.543Z,100026.75
2022-08-11T15:26:15.614Z,100016.50
2022-08-11T15:29:02.982Z,100033.09
2022-08-11T15:31:49.424Z,100031.03
2022-08-11T15:34:35.550Z,100021.97
2022-08-11T15:37:23.146Z,100035.22
2022-08-11T15:40:31.434Z,100022.53
2022-08-11T15:43:25.840Z,100013.63
2022-08-11T15:46:03.969Z,100022.41
2022-08-11T15:48:42.165Z,100004.97
2022-08-11T15:51:15.915Z,100000.81
2022-08-11T15:53:56.727Z,99985.53
2022-08-11T15:56:29.742Z,99981.84
2022-08-11T15:59:41.768Z,99968.78
2022-08-11T16:02:21.773Z,99978.91
2022-08-11T16:04:52.538Z,99976.84
2022-08-11T16:07:27.383Z,99980.97
2022-08-11T16:10:02.668Z,99983.78
2022-08-11T16:12:40.938Z,99991.03
2022-08-11T16:15:26.780Z,99994.56
2022-08-11T16:18:02.251Z,99985.88
2022-08-11T16:20:34.703Z,99989.78
2022-08-11T16:23:07.825Z,99986.69
2022-08-11T16:27:02.605Z,99984.03
2022-08-11T16:28:33.426Z,99993.34
2022-08-11T16:31:10.881Z,99995.06
2022-08-11T16:33:50.102Z,99980.19
2022-08-11T16:36:35.715Z,99988.97
2022-08-11T16:39:07.214Z,99992.59
2022-08-11T16:41:52.895Z,99991.34
2022-08-11T16:44:38.330Z,99981.34
2022-08-11T16:47:16.509Z,99985.38
2022-08-11T16:49:52.598Z,99977.91
2022-08-11T16:52:27.647Z,99987.84
2022-08-11T16:54:59.944Z,99995.94
2022-08-11T16:57:45.597Z,99996.19
2022-08-11T17:00:19.440Z,99987.69
2022-08-11T17:03:06.087Z,100000.31
2022-08-11T17:05:53.693Z,99994.06
2022-08-11T17:08:57.132Z,99986.84
2022-08-11T17:11:43.343Z,99984.53
2022-08-11T17:14:17.760Z,99979.78
2022-08-11T17:17:11.060Z,99981.22
2022-08-11T17:20:38.410Z,99985.44
2022-08-11T17:22:53.804Z,99983.13
2022-08-11T17:25:28.370Z,99993.66
2022-08-11T17:27:59.630Z,99992.44
2022-08-11T17:30:52.343Z,99997.22
2022-08-11T17:33:36.662Z,100000.09
2022-08-11T17:36:11.490Z,100005.69
2022-08-11T17:38:43.469Z,100001.78
2022-08-11T17:41:30.320Z,100013.97
2022-08-11T17:44:29.406Z,100010.03
2022-08-11T17:47:12.044Z,100017.09
2022-08-11T17:49:46.010Z,100013.59
2022-08-11T17:52:35.371Z,100014.22
2022-08-11T17:55:51.091Z,100014.81
2022-08-11T17:58:24.309Z,100020.66
2022-08-11T18:00:56.890Z,100016.47
2022-08-11T18:03:33.130Z,100023.53
2022-08-11T18:06:05.420Z,100019.75
2022-08-11T18:08:54.956Z,100026.56
2022-08-11T18:12:10.313Z,100022.34
2022-08-11T18:14:43.793Z,100023.78
2022-08-11T18:17:26.441Z,100020.69
2022-08-11T18:20:09.654Z,100031.19
2022-08-11T18:22:56.030Z,100033.44
2022-08-11T18:25:46.111Z,100039.22
2022-08-11T18:28:32.332Z,100040.47
2022-08-11T18:31:18.552Z,100041.47
2022-08-11T18:34:07.754Z,100048.28
2022-08-11T18:36:53.580Z,100054.00
2022-08-11T18:39:38.826Z,100057.09
2022-08-11T18:42:30.231Z,100059.59
2022-08-11T18:45:16.771Z,100049.81
2022-08-11T18:48:01.350Z,100058.69
2022-08-11T18:50:45.101Z,100057.88
2022-08-11T18:53:34.229Z,100060.69
2022-08-11T18:56:16.886Z,100063.00
2022-08-11T18:59:05.773Z,100060.91
2022-08-11T19:01:53.184Z,100055.00
2022-08-11T19:04:37.950Z,100062.03
2022-08-11T19:07:23.223Z,100030.44
2022-08-11T19:10:07.614Z,100064.84
2022-08-11T19:12:54.700Z,100058.97
2022-08-11T19:15:42.982Z,100064.34
2022-08-11T19:18:30.507Z,100067.47
2022-08-11T19:21:15.216Z,100066.41
2022-08-11T19:24:02.804Z,100064.78
2022-08-11T19:26:49.747Z,100065.78
2022-08-11T19:30:07.415Z,100067.28
2022-08-11T19:32:43.937Z,100070.44
2022-08-11T19:35:26.962Z,100068.97
2022-08-11T19:38:10.897Z,100064.41
2022-08-11T19:40:54.359Z,100063.78
2022-08-11T19:43:40.105Z,100066.19
2022-08-11T19:46:23.840Z,100065.16
2022-08-11T19:49:12.381Z,100049.81
2022-08-11T19:51:55.898Z,100061.19
2022-08-11T19:54:40.994Z,100069.16
2022-08-11T19:57:23.861Z,100063.16
2022-08-11T20:00:07.387Z,100062.97
2022-08-11T20:02:50.579Z,100065.72
2022-08-11T20:05:35.843Z,100062.44
2022-08-11T20:08:22.107Z,100058.81
2022-08-11T20:11:06.660Z,100008.34
2022-08-11T20:13:51.226Z,100063.59
2022-08-11T20:16:35.799Z,100057.16
2022-08-11T20:19:25.979Z,100057.31
2022-08-11T20:22:29.521Z,100058.16
2022-08-11T20:25:12.351Z,100063.53
2022-08-11T20:27:57.169Z,100056.69
2022-08-11T20:30:40.101Z,100051.25
2022-08-11T20:33:25.977Z,100053.22
2022-08-11T20:36:09.270Z,100057.56
2022-08-11T20:38:55.714Z,100057.47
2022-08-11T20:41:58.420Z,100059.81
2022-08-11T20:44:43.747Z,100067.00
2022-08-11T20:47:27.133Z,100065.16
2022-08-11T20:50:19.349Z,100066.00
2022-08-11T20:53:03.035Z,100058.66
2022-08-11T20:55:53.766Z,100064.50
2022-08-11T20:59:11.042Z,100056.09
2022-08-11T21:01:42.142Z,100062.75
2022-08-11T21:04:25.228Z,100074.88
2022-08-11T21:07:08.066Z,100060.44
2022-08-11T21:09:58.307Z,100076.06
2022-08-11T21:12:50.541Z,100074.44
2022-08-11T21:15:47.438Z,100075.44
2022-08-11T21:18:41.459Z,100068.34
2022-08-11T21:21:27.226Z,100067.59
2022-08-11T21:24:11.666Z,100072.78
2022-08-11T21:27:03.316Z,100074.16
2022-08-11T21:29:52.756Z,100075.38
2022-08-11T21:32:37.452Z,100080.81
2022-08-11T21:35:22.465Z,100081.28
2022-08-11T21:38:07.125Z,100086.81
2022-08-11T21:40:52.440Z,100088.31
2022-08-11T21:43:36.876Z,100082.66
2022-08-11T21:46:25.131Z,100088.94
2022-08-11T21:49:10.065Z,100094.63
2022-08-11T21:51:56.341Z,100094.78
2022-08-11T21:54:40.508Z,100083.69
2022-08-11T21:57:23.681Z,100090.63
2022-08-11T22:00:08.669Z,100083.69
2022-08-11T22:02:56.118Z,100084.44
2022-08-11T22:05:41.028Z,100079.91
2022-08-11T22:08:24.187Z,100076.28
2022-08-11T22:11:07.244Z,100076.59
2022-08-11T22:14:06.078Z,100081.59
2022-08-11T22:16:51.389Z,100081.13
2022-08-11T22:19:38.705Z,100086.66
2022-08-11T22:22:26.320Z,100082.03
2022-08-11T22:25:16.071Z,100082.06
2022-08-11T22:27:59.785Z,100073.38
2022-08-11T22:30:43.352Z,100081.88
2022-08-11T22:33:28.844Z,100082.25
2022-08-11T22:36:15.616Z,100078.28
2022-08-11T22:39:01.347Z,100083.00
2022-08-11T22:41:44.211Z,100086.78
2022-08-11T22:44:27.486Z,100083.19
2022-08-11T22:47:12.223Z,100082.16
2022-08-11T22:49:58.616Z,100079.84
2022-08-11T22:52:44.950Z,100076.22
2022-08-11T22:55:29.418Z,100078.25
2022-08-11T22:58:12.677Z,100067.06
2022-08-11T23:00:56.484Z,100072.97
2022-08-11T23:03:41.654Z,100071.84
2022-08-11T23:06:24.776Z,100070.53
2022-08-11T23:09:11.690Z,100062.22
2022-08-11T23:12:06.206Z,100067.75
2022-08-11T23:14:50.514Z,100053.78
2022-08-11T23:17:33.174Z,100059.16
2022-08-11T23:20:41.831Z,100061.53
2022-08-11T23:23:19.684Z,100055.69
2022-08-11T23:26:07.629Z,100047.53
2022-08-11T23:28:51.946Z,100047.06
2022-08-11T23:31:43.659Z,100045.56
2022-08-11T23:35:03.045Z,100044.63
2022-08-11T23:37:39.154Z,100049.47
2022-08-11T23:40:23.317Z,100049.19
2022-08-11T23:43:08.531Z,100044.00
2022-08-11T23:45:52.739Z,100047.88
2022-08-11T23:48:40.297Z,100043.22
2022-08-11T23:51:24.639Z,100044.44
2022-08-11T23:54:25.092Z,100040.09
2022-08-11T23:57:08.979Z,100039.06
2022-08-11T23:59:54.151Z,100035.75
