createdAt,value
2019-02-27T00:00:09.151Z,54.10
2019-02-27T00:00:43.822Z,54.00
2019-02-27T00:01:16.745Z,54.10
2019-02-27T00:01:49.640Z,54.00
2019-02-27T00:02:22.747Z,54.20
2019-02-27T00:02:53.789Z,54.10
2019-02-27T00:03:28.863Z,54.10
2019-02-27T00:03:59.824Z,54.70
2019-02-27T00:04:34.862Z,54.00
2019-02-27T00:05:05.956Z,54.00
2019-02-27T00:05:38.852Z,54.00
2019-02-27T00:06:12.892Z,54.10
2019-02-27T00:06:47.683Z,54.00
2019-02-27T00:07:20.826Z,54.00
2019-02-27T00:07:51.868Z,54.10
2019-02-27T00:08:26.570Z,54.10
2019-02-27T00:08:57.869Z,54.10
2019-02-27T00:09:32.695Z,54.10
2019-02-27T00:10:05.872Z,54.00
2019-02-27T00:10:36.867Z,54.10
2019-02-27T00:11:09.947Z,54.10
2019-02-27T00:11:46.010Z,54.10
2019-02-27T00:12:14.125Z,54.10
2019-02-27T00:12:45.662Z,54.10
2019-02-27T00:13:16.843Z,54.10
2019-02-27T00:13:48.047Z,54.10
2019-02-27T00:14:19.566Z,54.10
2019-02-27T00:14:50.738Z,54.10
2019-02-27T00:15:21.945Z,54.00
2019-02-27T00:15:53.197Z,54.10
2019-02-27T00:16:24.410Z,54.10
2019-02-27T00:16:55.646Z,54.10
2019-02-27T00:17:27.167Z,54.10
2019-02-27T00:17:58.446Z,54.10
2019-02-27T00:18:29.886Z,54.10
2019-02-27T00:19:01.079Z,54.20
2019-02-27T00:19:32.264Z,54.20
2019-02-27T00:20:05.048Z,54.20
2019-02-27T00:20:37.167Z,54.10
2019-02-27T00:21:11.007Z,54.20
2019-02-27T00:21:43.636Z,54.20
2019-02-27T00:22:17.618Z,54.20
2019-02-27T00:22:50.674Z,54.30
2019-02-27T00:23:23.851Z,54.20
2019-02-27T00:23:56.659Z,54.10
2019-02-27T00:24:29.901Z,54.20
2019-02-27T00:25:02.990Z,54.00
2019-02-27T00:25:35.868Z,54.00
2019-02-27T00:26:08.738Z,54.00
2019-02-27T00:26:39.554Z,53.90
2019-02-27T00:27:14.579Z,54.00
2019-02-27T00:27:48.854Z,54.00
2019-02-27T00:28:18.036Z,54.00
2019-02-27T00:28:49.213Z,54.00
2019-02-27T00:29:20.825Z,54.00
2019-02-27T00:29:51.998Z,54.00
2019-02-27T00:30:23.469Z,53.90
2019-02-27T00:30:54.997Z,54.60
2019-02-27T00:31:26.541Z,53.90
2019-02-27T00:31:57.722Z,53.90
2019-02-27T00:32:29.337Z,53.90
2019-02-27T00:33:00.850Z,53.90
2019-02-27T00:33:32.029Z,53.90
2019-02-27T00:34:03.254Z,53.90
2019-02-27T00:34:34.547Z,53.90
2019-02-27T00:35:07.260Z,54.00
2019-02-27T00:35:39.584Z,54.00
2019-02-27T00:36:12.239Z,54.00
2019-02-27T00:36:45.202Z,54.00
2019-02-27T00:37:19.046Z,53.90
2019-02-27T00:37:52.046Z,54.00
2019-02-27T00:38:25.052Z,54.00
2019-02-27T00:38:57.734Z,54.00
2019-02-27T00:39:30.851Z,54.00
2019-02-27T00:40:05.306Z,54.00
2019-02-27T00:40:38.427Z,53.90
2019-02-27T00:41:07.339Z,54.00
2019-02-27T00:41:38.820Z,53.90
2019-02-27T00:42:09.991Z,54.00
2019-02-27T00:42:41.227Z,53.90
2019-02-27T00:43:12.404Z,53.90
2019-02-27T00:43:43.580Z,54.10
2019-02-27T00:44:14.755Z,53.90
2019-02-27T00:44:45.957Z,53.90
2019-02-27T00:45:17.140Z,53.90
2019-02-27T00:45:48.312Z,53.90
2019-02-27T00:46:19.480Z,53.90
2019-02-27T00:46:50.731Z,53.90
2019-02-27T00:47:22.254Z,54.00
2019-02-27T00:47:53.836Z,54.00
2019-02-27T00:48:26.282Z,53.90
2019-02-27T00:48:59.233Z,54.00
2019-02-27T00:49:32.376Z,54.00
2019-02-27T00:50:06.587Z,54.00
2019-02-27T00:50:38.934Z,53.90
2019-02-27T00:51:12.037Z,53.90
2019-02-27T00:51:44.827Z,53.90
2019-02-27T00:52:18.029Z,53.80
2019-02-27T00:52:50.901Z,53.80
2019-02-27T00:53:22.016Z,53.80
2019-02-27T00:53:55.906Z,53.90
2019-02-27T00:54:29.058Z,53.80
2019-02-27T00:55:04.323Z,53.90
2019-02-27T00:55:38.570Z,53.80
2019-02-27T00:56:06.706Z,53.90
2019-02-27T00:56:37.889Z,54.00
2019-02-27T00:57:09.074Z,53.90
2019-02-27T00:57:40.254Z,53.90
2019-02-27T00:58:11.438Z,53.90
2019-02-27T00:58:42.653Z,53.90
2019-02-27T00:59:13.914Z,53.90
2019-02-27T00:59:45.378Z,53.90
2019-02-27T01:00:16.625Z,54.00
2019-02-27T01:00:47.810Z,53.90
2019-02-27T01:01:18.992Z,53.80
2019-02-27T01:01:50.518Z,53.80
2019-02-27T01:02:21.690Z,53.80
2019-02-27T01:02:53.622Z,53.80
2019-02-27T01:03:26.178Z,53.80
2019-02-27T01:04:01.049Z,53.80
2019-02-27T01:04:34.975Z,53.80
2019-02-27T01:05:06.220Z,53.70
2019-02-27T01:05:40.926Z,53.70
2019-02-27T01:06:12.288Z,53.80
2019-02-27T01:06:45.031Z,53.80
2019-02-27T01:07:20.239Z,53.80
2019-02-27T01:07:48.520Z,53.80
2019-02-27T01:08:19.720Z,53.80
2019-02-27T01:08:50.900Z,53.80
2019-02-27T01:09:22.080Z,53.90
2019-02-27T01:09:53.257Z,53.80
2019-02-27T01:10:24.456Z,53.90
2019-02-27T01:10:55.635Z,53.80
2019-02-27T01:11:26.812Z,53.80
2019-02-27T01:11:58.400Z,53.80
2019-02-27T01:12:29.866Z,53.80
2019-02-27T01:13:01.040Z,53.80
2019-02-27T01:13:32.218Z,53.80
2019-02-27T01:14:04.136Z,53.80
2019-02-27T01:14:37.173Z,53.80
2019-02-27T01:15:10.621Z,53.80
2019-02-27T01:15:44.689Z,53.80
2019-02-27T01:16:17.245Z,53.90
2019-02-27T01:16:50.170Z,53.80
2019-02-27T01:17:23.605Z,53.90
2019-02-27T01:17:55.060Z,53.90
2019-02-27T01:18:30.500Z,53.90
2019-02-27T01:19:02.193Z,53.80
2019-02-27T01:19:32.990Z,53.80
2019-02-27T01:20:04.254Z,53.70
2019-02-27T01:20:35.432Z,53.70
2019-02-27T01:21:06.615Z,53.70
2019-02-27T01:21:37.793Z,53.60
2019-02-27T01:22:08.986Z,53.60
2019-02-27T01:22:40.537Z,53.70
2019-02-27T01:23:11.882Z,53.60
2019-02-27T01:23:44.625Z,53.80
2019-02-27T01:24:17.431Z,53.70
2019-02-27T01:24:50.215Z,53.60
2019-02-27T01:25:23.048Z,53.60
2019-02-27T01:25:56.852Z,53.60
2019-02-27T01:26:30.564Z,53.60
2019-02-27T01:27:04.164Z,53.70
2019-02-27T01:27:37.926Z,53.60
2019-02-27T01:28:10.877Z,53.60
2019-02-27T01:28:39.328Z,53.50
2019-02-27T01:29:10.507Z,53.60
2019-02-27T01:29:41.687Z,53.50
2019-02-27T01:30:12.896Z,53.60
2019-02-27T01:30:44.136Z,53.60
2019-02-27T01:31:15.369Z,53.60
2019-02-27T01:31:46.552Z,53.70
2019-02-27T01:32:17.742Z,53.60
2019-02-27T01:32:48.915Z,53.60
2019-02-27T01:33:20.093Z,53.70
2019-02-27T01:33:51.637Z,53.70
2019-02-27T01:34:22.824Z,53.80
2019-02-27T01:34:54.005Z,53.70
2019-02-27T01:35:25.258Z,53.60
2019-02-27T01:35:56.458Z,53.70
2019-02-27T01:36:27.913Z,53.70
2019-02-27T01:36:59.109Z,53.70
2019-02-27T01:37:31.777Z,53.70
2019-02-27T01:38:05.401Z,53.70
2019-02-27T01:38:38.092Z,53.70
2019-02-27T01:39:11.346Z,53.70
2019-02-27T01:39:44.013Z,53.60
2019-02-27T01:40:17.538Z,53.60
2019-02-27T01:40:49.002Z,53.70
2019-02-27T01:41:24.445Z,53.60
2019-02-27T01:41:55.268Z,53.70
2019-02-27T01:42:31.962Z,53.70
2019-02-27T01:42:59.824Z,53.60
2019-02-27T01:43:31.375Z,53.60
2019-02-27T01:44:02.561Z,53.60
2019-02-27T01:44:33.744Z,53.50
2019-02-27T01:45:05.246Z,53.60
2019-02-27T01:45:36.582Z,53.60
2019-02-27T01:46:07.758Z,53.50
2019-02-27T01:46:38.966Z,53.60
2019-02-27T01:47:10.143Z,53.60
2019-02-27T01:47:41.611Z,53.60
2019-02-27T01:48:12.798Z,53.60
2019-02-27T01:48:44.280Z,53.50
2019-02-27T01:49:16.131Z,53.50
2019-02-27T01:49:49.129Z,53.40
2019-02-27T01:50:22.719Z,53.50
2019-02-27T01:50:55.320Z,53.40
2019-02-27T01:51:28.178Z,53.60
2019-02-27T01:52:02.097Z,53.50
2019-02-27T01:52:34.075Z,53.50
2019-02-27T01:53:07.493Z,53.60
2019-02-27T01:53:40.474Z,53.50
2019-02-27T01:54:12.270Z,53.50
2019-02-27T01:54:46.091Z,53.50
2019-02-27T01:55:17.177Z,53.50
2019-02-27T01:55:48.380Z,53.50
2019-02-27T01:56:19.583Z,53.50
2019-02-27T01:56:50.772Z,53.50
2019-02-27T01:57:21.944Z,53.50
2019-02-27T01:57:53.195Z,53.50
2019-02-27T01:58:24.473Z,53.50
2019-02-27T01:58:55.649Z,53.50
2019-02-27T01:59:26.848Z,53.50
2019-02-27T01:59:58.441Z,53.50
2019-02-27T02:00:29.886Z,53.50
2019-02-27T02:01:01.157Z,53.50
2019-02-27T02:01:32.337Z,53.50
2019-02-27T02:02:04.183Z,53.40
2019-02-27T02:02:37.341Z,53.40
2019-02-27T02:03:11.183Z,53.50
2019-02-27T02:03:41.694Z,53.50
2019-02-27T02:04:12.945Z,53.50
2019-02-27T02:04:44.251Z,53.50
2019-02-27T02:05:15.470Z,53.50
2019-02-27T02:05:46.666Z,53.50
2019-02-27T02:06:17.913Z,53.50
2019-02-27T02:06:49.090Z,53.50
2019-02-27T02:07:20.282Z,53.50
2019-02-27T02:07:51.575Z,53.50
2019-02-27T02:08:23.164Z,53.50
2019-02-27T02:08:54.359Z,53.60
2019-02-27T02:09:25.531Z,53.60
2019-02-27T02:09:56.742Z,53.60
2019-02-27T02:10:28.805Z,53.60
2019-02-27T02:11:01.404Z,53.60
2019-02-27T02:11:35.022Z,53.60
2019-02-27T02:12:08.658Z,53.60
2019-02-27T02:12:39.077Z,53.50
2019-02-27T02:13:14.835Z,53.60
2019-02-27T02:13:48.003Z,53.50
2019-02-27T02:14:20.991Z,53.50
2019-02-27T02:14:54.056Z,53.50
2019-02-27T02:15:27.111Z,53.40
2019-02-27T02:15:58.174Z,53.40
2019-02-27T02:16:29.252Z,53.40
2019-02-27T02:17:00.757Z,53.40
2019-02-27T02:17:31.941Z,53.40
2019-02-27T02:18:03.541Z,53.40
2019-02-27T02:18:34.720Z,53.40
2019-02-27T02:19:05.945Z,53.40
2019-02-27T02:19:37.187Z,53.40
2019-02-27T02:20:08.385Z,53.30
2019-02-27T02:20:39.568Z,53.30
2019-02-27T02:21:10.769Z,53.30
2019-02-27T02:21:41.949Z,53.40
2019-02-27T02:22:14.195Z,53.30
2019-02-27T02:22:45.507Z,53.30
2019-02-27T02:23:16.694Z,53.30
2019-02-27T02:23:48.522Z,53.30
2019-02-27T02:24:21.190Z,53.20
2019-02-27T02:24:54.240Z,53.30
2019-02-27T02:25:27.980Z,53.30
2019-02-27T02:26:01.124Z,53.30
2019-02-27T02:26:32.137Z,53.40
2019-02-27T02:27:07.795Z,53.30
2019-02-27T02:27:39.169Z,53.30
2019-02-27T02:28:12.115Z,53.40
2019-02-27T02:28:43.455Z,53.30
2019-02-27T02:29:14.642Z,53.30
2019-02-27T02:29:45.827Z,53.30
2019-02-27T02:30:17.004Z,53.30
2019-02-27T02:30:48.264Z,53.30
2019-02-27T02:31:19.450Z,53.60
2019-02-27T02:31:50.633Z,53.30
2019-02-27T02:32:21.808Z,53.30
2019-02-27T02:32:53.327Z,53.30
2019-02-27T02:33:29.076Z,53.30
2019-02-27T02:33:57.536Z,53.30
2019-02-27T02:34:28.939Z,53.30
2019-02-27T02:35:00.403Z,53.30
2019-02-27T02:35:31.667Z,53.30
2019-02-27T02:36:02.867Z,53.30
2019-02-27T02:36:34.048Z,53.40
2019-02-27T02:37:05.224Z,53.40
2019-02-27T02:37:37.717Z,53.50
2019-02-27T02:38:12.320Z,53.40
2019-02-27T02:38:42.734Z,53.40
2019-02-27T02:39:17.983Z,53.40
2019-02-27T02:39:46.825Z,53.40
2019-02-27T02:40:18.017Z,53.40
2019-02-27T02:40:49.208Z,53.40
2019-02-27T02:41:20.469Z,53.30
2019-02-27T02:41:51.647Z,53.30
2019-02-27T02:42:24.697Z,53.30
2019-02-27T02:42:59.109Z,53.20
2019-02-27T02:43:28.705Z,53.20
2019-02-27T02:43:59.936Z,53.10
2019-02-27T02:44:31.180Z,53.20
2019-02-27T02:45:02.366Z,53.20
2019-02-27T02:45:33.817Z,53.20
2019-02-27T02:46:08.913Z,53.20
2019-02-27T02:46:44.803Z,53.10
2019-02-27T02:47:10.975Z,53.10
2019-02-27T02:47:42.180Z,53.00
2019-02-27T02:48:13.413Z,53.00
2019-02-27T02:48:44.651Z,53.10
2019-02-27T02:49:15.834Z,53.10
2019-02-27T02:49:47.003Z,53.10
2019-02-27T02:50:18.517Z,53.10
2019-02-27T02:50:53.990Z,53.10
2019-02-27T02:51:28.576Z,53.10
2019-02-27T02:51:55.676Z,53.20
2019-02-27T02:52:26.859Z,53.20
2019-02-27T02:52:58.044Z,53.30
2019-02-27T02:53:29.284Z,53.30
2019-02-27T02:54:02.046Z,53.30
2019-02-27T02:54:37.439Z,53.30
2019-02-27T02:55:12.009Z,53.30
2019-02-27T02:55:39.311Z,53.30
2019-02-27T02:56:10.487Z,53.30
2019-02-27T02:56:41.663Z,53.30
2019-02-27T02:57:12.850Z,53.20
2019-02-27T02:57:44.084Z,53.30
2019-02-27T02:58:15.256Z,53.20
2019-02-27T02:58:48.382Z,53.20
2019-02-27T02:59:24.398Z,53.30
2019-02-27T02:59:52.260Z,53.20
2019-02-27T03:00:23.440Z,53.20
2019-02-27T03:00:54.612Z,53.20
2019-02-27T03:01:25.808Z,53.20
2019-02-27T03:01:56.985Z,53.20
2019-02-27T03:02:29.770Z,53.20
2019-02-27T03:03:01.921Z,53.20
2019-02-27T03:03:36.994Z,53.20
2019-02-27T03:04:12.424Z,53.20
2019-02-27T03:04:39.811Z,53.10
2019-02-27T03:05:10.990Z,53.10
2019-02-27T03:05:42.165Z,53.10
2019-02-27T03:06:13.722Z,53.00
2019-02-27T03:06:44.954Z,53.00
2019-02-27T03:07:16.168Z,53.00
2019-02-27T03:07:47.365Z,53.00
2019-02-27T03:08:20.213Z,53.00
2019-02-27T03:08:55.004Z,53.60
2019-02-27T03:09:30.125Z,53.00
2019-02-27T03:09:57.406Z,53.00
2019-02-27T03:10:28.994Z,53.00
2019-02-27T03:11:00.528Z,53.00
2019-02-27T03:11:32.068Z,53.00
2019-02-27T03:12:03.259Z,52.90
2019-02-27T03:12:34.431Z,52.90
2019-02-27T03:13:07.060Z,52.90
2019-02-27T03:13:41.551Z,52.90
2019-02-27T03:14:16.872Z,53.00
2019-02-27T03:14:44.484Z,53.00
2019-02-27T03:15:15.666Z,53.00
2019-02-27T03:15:46.843Z,53.00
2019-02-27T03:16:18.088Z,53.00
2019-02-27T03:16:49.298Z,53.00
2019-02-27T03:17:20.496Z,53.00
2019-02-27T03:17:54.764Z,53.60
2019-02-27T03:18:26.312Z,53.00
2019-02-27T03:18:57.816Z,53.00
2019-02-27T03:19:29.023Z,53.00
2019-02-27T03:20:00.430Z,53.00
2019-02-27T03:20:31.754Z,53.00
2019-02-27T03:21:02.924Z,53.00
2019-02-27T03:21:34.100Z,53.00
2019-02-27T03:22:05.287Z,53.10
2019-02-27T03:22:40.364Z,53.00
2019-02-27T03:23:15.334Z,53.00
2019-02-27T03:23:42.599Z,53.00
2019-02-27T03:24:13.816Z,53.00
2019-02-27T03:24:45.365Z,53.00
2019-02-27T03:25:16.909Z,53.00
2019-02-27T03:25:48.093Z,53.00
2019-02-27T03:26:19.274Z,53.00
2019-02-27T03:26:53.057Z,53.00
2019-02-27T03:27:29.561Z,53.00
2019-02-27T03:27:56.259Z,53.00
2019-02-27T03:28:27.445Z,53.00
2019-02-27T03:28:58.631Z,53.00
2019-02-27T03:29:29.834Z,53.00
2019-02-27T03:30:01.409Z,52.90
2019-02-27T03:30:36.159Z,52.90
2019-02-27T03:31:16.301Z,52.90
2019-02-27T03:31:38.487Z,53.00
2019-02-27T03:32:09.657Z,53.00
2019-02-27T03:32:43.323Z,53.00
2019-02-27T03:33:23.090Z,53.00
2019-02-27T03:33:46.834Z,52.90
2019-02-27T03:34:18.003Z,52.90
2019-02-27T03:34:51.152Z,52.80
2019-02-27T03:35:27.931Z,52.90
2019-02-27T03:35:54.997Z,52.90
2019-02-27T03:36:26.176Z,53.00
2019-02-27T03:36:57.351Z,52.90
2019-02-27T03:37:28.806Z,53.00
2019-02-27T03:37:59.986Z,52.90
2019-02-27T03:38:31.179Z,52.90
2019-02-27T03:39:02.343Z,52.90
2019-02-27T03:39:35.141Z,52.90
2019-02-27T03:40:10.653Z,52.90
2019-02-27T03:40:39.384Z,52.80
2019-02-27T03:41:10.556Z,52.90
2019-02-27T03:41:41.738Z,52.90
2019-02-27T03:42:12.913Z,52.90
2019-02-27T03:42:44.159Z,52.90
2019-02-27T03:43:15.332Z,52.90
2019-02-27T03:43:46.823Z,52.90
2019-02-27T03:44:20.698Z,52.90
2019-02-27T03:44:55.900Z,52.40
2019-02-27T03:45:23.997Z,52.90
2019-02-27T03:45:55.252Z,52.90
2019-02-27T03:46:26.434Z,52.90
2019-02-27T03:46:57.920Z,52.90
2019-02-27T03:47:29.149Z,52.90
2019-02-27T03:48:00.681Z,52.90
2019-02-27T03:48:31.866Z,52.90
2019-02-27T03:49:03.704Z,52.90
2019-02-27T03:49:39.610Z,52.90
2019-02-27T03:50:14.673Z,52.90
2019-02-27T03:50:41.994Z,53.00
2019-02-27T03:51:13.182Z,53.00
2019-02-27T03:51:44.436Z,52.90
2019-02-27T03:52:15.663Z,52.90
2019-02-27T03:52:46.866Z,52.90
2019-02-27T03:53:18.052Z,53.00
2019-02-27T03:53:49.227Z,53.00
2019-02-27T03:54:21.375Z,53.00
2019-02-27T03:54:57.008Z,53.00
2019-02-27T03:55:31.819Z,53.00
2019-02-27T03:55:59.322Z,52.90
2019-02-27T03:56:30.877Z,53.00
2019-02-27T03:57:02.059Z,52.90
2019-02-27T03:57:33.243Z,53.00
2019-02-27T03:58:04.519Z,53.00
2019-02-27T03:58:35.796Z,53.00
2019-02-27T03:59:07.451Z,53.00
2019-02-27T03:59:42.441Z,53.00
2019-02-27T04:00:18.143Z,52.90
2019-02-27T04:00:44.736Z,52.90
2019-02-27T04:01:15.919Z,52.90
2019-02-27T04:01:47.412Z,52.90
2019-02-27T04:02:18.652Z,52.90
2019-02-27T04:02:50.140Z,52.80
2019-02-27T04:03:21.380Z,52.80
2019-02-27T04:03:55.263Z,52.70
2019-02-27T04:04:29.565Z,52.70
2019-02-27T04:05:05.139Z,52.80
2019-02-27T04:05:31.637Z,52.70
2019-02-27T04:06:02.816Z,52.70
2019-02-27T04:06:34.019Z,52.70
2019-02-27T04:07:05.212Z,52.70
2019-02-27T04:07:36.528Z,52.80
2019-02-27T04:08:08.940Z,52.70
2019-02-27T04:08:43.856Z,52.80
2019-02-27T04:09:18.622Z,52.80
2019-02-27T04:09:46.501Z,52.70
2019-02-27T04:10:17.766Z,52.70
2019-02-27T04:10:48.944Z,52.70
2019-02-27T04:11:20.126Z,52.70
2019-02-27T04:11:51.735Z,52.70
2019-02-27T04:12:22.990Z,52.70
2019-02-27T04:12:54.207Z,52.80
2019-02-27T04:13:27.732Z,52.70
2019-02-27T04:14:03.370Z,52.80
2019-02-27T04:14:31.216Z,52.80
2019-02-27T04:15:02.466Z,52.80
2019-02-27T04:15:33.652Z,52.70
2019-02-27T04:16:04.835Z,52.70
2019-02-27T04:16:38.030Z,52.70
2019-02-27T04:17:08.930Z,52.70
2019-02-27T04:17:40.182Z,52.70
2019-02-27T04:18:11.465Z,52.70
2019-02-27T04:18:42.650Z,52.70
2019-02-27T04:19:13.958Z,52.70
2019-02-27T04:19:45.136Z,52.70
2019-02-27T04:20:16.313Z,52.80
2019-02-27T04:20:50.718Z,52.70
2019-02-27T04:21:25.032Z,52.70
2019-02-27T04:21:53.302Z,52.80
2019-02-27T04:22:24.472Z,52.60
2019-02-27T04:22:55.653Z,52.60
2019-02-27T04:23:26.854Z,52.50
2019-02-27T04:23:58.032Z,52.60
2019-02-27T04:24:29.615Z,52.60
2019-02-27T04:25:01.144Z,52.50
2019-02-27T04:25:32.377Z,52.60
2019-02-27T04:26:05.807Z,52.50
2019-02-27T04:26:41.636Z,52.50
2019-02-27T04:27:09.461Z,52.50
2019-02-27T04:27:40.637Z,52.50
2019-02-27T04:28:11.816Z,53.10
2019-02-27T04:28:43.357Z,52.50
2019-02-27T04:29:15.021Z,52.50
2019-02-27T04:29:46.204Z,52.50
2019-02-27T04:30:17.408Z,52.40
2019-02-27T04:30:51.077Z,52.50
2019-02-27T04:31:21.541Z,53.10
2019-02-27T04:31:52.793Z,53.20
2019-02-27T04:32:23.973Z,52.60
2019-02-27T04:32:55.470Z,52.60
2019-02-27T04:33:26.649Z,52.50
2019-02-27T04:34:00.376Z,52.50
2019-02-27T04:34:33.019Z,52.50
2019-02-27T04:35:05.967Z,52.60
2019-02-27T04:35:39.274Z,52.50
2019-02-27T04:36:12.314Z,52.70
2019-02-27T04:36:46.931Z,52.60
2019-02-27T04:37:17.748Z,52.50
2019-02-27T04:37:48.563Z,52.60
2019-02-27T04:38:20.078Z,52.70
2019-02-27T04:38:52.394Z,52.60
2019-02-27T04:39:23.624Z,52.50
2019-02-27T04:39:54.816Z,52.50
2019-02-27T04:40:26.371Z,52.60
2019-02-27T04:40:57.565Z,52.60
2019-02-27T04:41:28.843Z,52.50
2019-02-27T04:42:00.023Z,52.60
2019-02-27T04:42:31.199Z,52.50
2019-02-27T04:43:02.375Z,52.60
2019-02-27T04:43:33.639Z,52.60
2019-02-27T04:44:06.103Z,52.60
2019-02-27T04:44:39.056Z,52.50
2019-02-27T04:45:12.435Z,52.50
2019-02-27T04:45:43.914Z,52.50
2019-02-27T04:46:16.075Z,52.50
2019-02-27T04:46:47.276Z,52.60
2019-02-27T04:47:18.804Z,52.60
2019-02-27T04:47:49.984Z,52.60
2019-02-27T04:48:21.372Z,52.60
2019-02-27T04:48:52.548Z,52.60
2019-02-27T04:49:23.724Z,52.60
2019-02-27T04:49:54.908Z,52.60
2019-02-27T04:50:26.088Z,52.50
2019-02-27T04:50:57.537Z,52.50
2019-02-27T04:51:28.725Z,52.50
2019-02-27T04:51:59.901Z,52.50
2019-02-27T04:52:31.105Z,52.50
2019-02-27T04:53:02.281Z,52.40
2019-02-27T04:53:33.461Z,52.40
2019-02-27T04:54:07.264Z,52.50
2019-02-27T04:54:41.296Z,52.40
2019-02-27T04:55:13.110Z,52.40
2019-02-27T04:55:43.390Z,52.40
2019-02-27T04:56:14.583Z,52.40
2019-02-27T04:56:45.814Z,52.40
2019-02-27T04:57:17.026Z,52.30
2019-02-27T04:57:48.214Z,52.30
2019-02-27T04:58:19.809Z,52.40
2019-02-27T04:58:50.999Z,52.30
2019-02-27T04:59:22.486Z,52.30
2019-02-27T04:59:53.668Z,52.30
2019-02-27T05:00:26.230Z,52.30
2019-02-27T05:00:59.283Z,52.30
2019-02-27T05:01:30.667Z,52.30
2019-02-27T05:02:01.836Z,52.40
2019-02-27T05:02:33.031Z,52.40
2019-02-27T05:03:04.230Z,52.40
2019-02-27T05:03:35.439Z,52.40
2019-02-27T05:04:06.618Z,52.40
2019-02-27T05:04:38.075Z,52.40
2019-02-27T05:05:09.309Z,52.40
2019-02-27T05:05:41.398Z,52.30
2019-02-27T05:06:14.482Z,52.40
2019-02-27T05:06:47.360Z,52.40
2019-02-27T05:07:20.333Z,52.40
2019-02-27T05:07:54.369Z,52.40
2019-02-27T05:08:27.230Z,52.40
2019-02-27T05:09:00.206Z,52.50
2019-02-27T05:09:31.359Z,52.40
2019-02-27T05:10:06.938Z,52.50
2019-02-27T05:10:38.148Z,52.40
2019-02-27T05:11:14.014Z,52.40
2019-02-27T05:11:47.604Z,52.40
2019-02-27T05:12:16.503Z,52.30
2019-02-27T05:12:48.210Z,52.30
2019-02-27T05:13:20.891Z,52.40
2019-02-27T05:13:54.378Z,52.30
2019-02-27T05:14:27.455Z,52.30
2019-02-27T05:15:03.482Z,52.30
2019-02-27T05:15:31.402Z,52.20
2019-02-27T05:16:02.577Z,52.30
2019-02-27T05:16:34.068Z,52.30
2019-02-27T05:17:05.250Z,52.20
2019-02-27T05:17:36.530Z,52.30
2019-02-27T05:18:08.078Z,52.20
2019-02-27T05:18:39.609Z,52.20
2019-02-27T05:19:10.803Z,52.20
2019-02-27T05:19:42.081Z,52.20
2019-02-27T05:20:13.293Z,52.20
2019-02-27T05:20:45.764Z,52.20
2019-02-27T05:21:19.282Z,52.20
2019-02-27T05:21:52.257Z,52.20
2019-02-27T05:22:26.283Z,52.20
2019-02-27T05:23:00.149Z,52.20
2019-02-27T05:23:30.951Z,52.20
2019-02-27T05:24:01.643Z,52.20
2019-02-27T05:24:32.830Z,52.20
2019-02-27T05:25:04.271Z,52.20
2019-02-27T05:25:35.460Z,52.20
2019-02-27T05:26:06.631Z,52.20
2019-02-27T05:26:37.841Z,52.20
2019-02-27T05:27:09.360Z,52.10
2019-02-27T05:27:40.547Z,52.20
2019-02-27T05:28:11.730Z,52.20
2019-02-27T05:28:43.266Z,52.20
2019-02-27T05:29:15.825Z,52.20
2019-02-27T05:29:47.466Z,52.20
2019-02-27T05:30:18.639Z,52.20
2019-02-27T05:30:49.815Z,52.20
2019-02-27T05:31:21.016Z,52.20
2019-02-27T05:31:53.300Z,52.30
2019-02-27T05:32:28.184Z,52.20
2019-02-27T05:33:01.667Z,52.20
2019-02-27T05:33:35.822Z,52.30
2019-02-27T05:34:04.032Z,52.30
2019-02-27T05:34:35.248Z,52.30
2019-02-27T05:35:06.757Z,52.30
2019-02-27T05:35:37.932Z,52.30
2019-02-27T05:36:09.115Z,52.30
2019-02-27T05:36:40.383Z,52.30
2019-02-27T05:37:11.649Z,52.30
2019-02-27T05:37:43.130Z,52.30
2019-02-27T05:38:14.424Z,52.20
2019-02-27T05:38:45.600Z,52.20
2019-02-27T05:39:17.265Z,52.20
2019-02-27T05:39:51.127Z,52.20
2019-02-27T05:40:23.121Z,52.30
2019-02-27T05:40:55.015Z,52.30
2019-02-27T05:41:26.191Z,52.30
2019-02-27T05:41:57.369Z,52.30
2019-02-27T05:42:28.586Z,52.30
2019-02-27T05:42:59.758Z,52.30
2019-02-27T05:43:31.000Z,52.30
2019-02-27T05:44:02.178Z,52.20
2019-02-27T05:44:33.350Z,52.20
2019-02-27T05:45:04.883Z,52.80
2019-02-27T05:45:36.066Z,52.10
2019-02-27T05:46:07.237Z,52.10
2019-02-27T05:46:39.058Z,52.10
2019-02-27T05:47:11.082Z,52.10
2019-02-27T05:47:45.671Z,52.10
2019-02-27T05:48:19.875Z,52.10
2019-02-27T05:48:50.934Z,52.00
2019-02-27T05:49:21.907Z,52.00
2019-02-27T05:49:53.444Z,52.00
2019-02-27T05:50:24.623Z,52.00
2019-02-27T05:50:55.809Z,52.00
2019-02-27T05:51:26.992Z,52.00
2019-02-27T05:51:58.381Z,52.00
2019-02-27T05:52:29.559Z,52.00
2019-02-27T05:53:01.015Z,52.00
2019-02-27T05:53:32.509Z,52.00
2019-02-27T05:54:03.693Z,52.00
2019-02-27T05:54:34.870Z,52.00
2019-02-27T05:55:06.988Z,52.00
2019-02-27T05:55:39.199Z,52.00
2019-02-27T05:56:15.614Z,52.00
2019-02-27T05:56:43.884Z,52.00
2019-02-27T05:57:15.088Z,52.60
2019-02-27T05:57:46.642Z,52.00
2019-02-27T05:58:17.845Z,52.10
2019-02-27T05:58:49.306Z,52.10
2019-02-27T05:59:20.570Z,52.60
2019-02-27T05:59:52.135Z,52.10
2019-02-27T06:00:23.341Z,52.10
2019-02-27T06:00:54.573Z,52.20
2019-02-27T06:01:25.754Z,52.10
2019-02-27T06:01:56.958Z,52.10
2019-02-27T06:02:28.128Z,52.10
2019-02-27T06:02:59.308Z,52.00
2019-02-27T06:03:30.511Z,52.10
2019-02-27T06:04:01.721Z,51.90
2019-02-27T06:04:34.469Z,52.60
2019-02-27T06:05:06.159Z,52.00
2019-02-27T06:05:37.329Z,51.90
2019-02-27T06:06:11.486Z,51.90
2019-02-27T06:06:45.028Z,51.90
2019-02-27T06:07:14.319Z,52.00
2019-02-27T06:07:45.498Z,52.00
2019-02-27T06:08:16.675Z,51.90
2019-02-27T06:08:47.851Z,51.90
2019-02-27T06:09:19.027Z,51.90
2019-02-27T06:09:50.268Z,51.90
2019-02-27T06:10:23.433Z,51.90
2019-02-27T06:10:55.997Z,52.00
2019-02-27T06:11:29.542Z,52.00
2019-02-27T06:12:00.764Z,52.00
2019-02-27T06:12:31.959Z,52.00
2019-02-27T06:13:03.147Z,52.00
2019-02-27T06:13:34.323Z,52.00
2019-02-27T06:14:05.504Z,52.00
2019-02-27T06:14:36.711Z,52.10
2019-02-27T06:15:07.903Z,52.10
2019-02-27T06:15:39.497Z,52.10
2019-02-27T06:16:10.712Z,52.10
2019-02-27T06:16:41.888Z,52.00
2019-02-27T06:17:13.537Z,52.80
2019-02-27T06:17:48.755Z,52.00
2019-02-27T06:18:22.462Z,52.00
2019-02-27T06:18:50.645Z,51.90
2019-02-27T06:19:21.830Z,52.00
2019-02-27T06:19:53.028Z,52.00
2019-02-27T06:20:24.205Z,52.00
2019-02-27T06:20:55.395Z,52.10
2019-02-27T06:21:26.642Z,52.00
2019-02-27T06:21:57.822Z,52.00
2019-02-27T06:22:30.484Z,52.00
2019-02-27T06:23:04.407Z,52.10
2019-02-27T06:23:35.374Z,52.00
2019-02-27T06:24:11.660Z,52.00
2019-02-27T06:24:43.136Z,52.10
2019-02-27T06:25:14.034Z,52.00
2019-02-27T06:25:45.209Z,52.00
2019-02-27T06:26:16.398Z,52.10
2019-02-27T06:26:47.575Z,52.10
2019-02-27T06:27:18.746Z,52.10
2019-02-27T06:27:49.995Z,52.10
2019-02-27T06:28:21.222Z,52.10
2019-02-27T06:28:52.406Z,52.20
2019-02-27T06:29:24.179Z,52.20
2019-02-27T06:29:57.056Z,52.20
2019-02-27T06:30:30.633Z,52.10
2019-02-27T06:31:02.574Z,52.10
2019-02-27T06:31:36.804Z,52.20
2019-02-27T06:32:07.039Z,52.10
2019-02-27T06:32:38.227Z,52.10
2019-02-27T06:33:11.741Z,52.10
2019-02-27T06:33:44.987Z,52.00
2019-02-27T06:34:15.224Z,52.70
2019-02-27T06:34:46.408Z,51.90
2019-02-27T06:35:17.588Z,51.90
2019-02-27T06:35:49.463Z,51.90
2019-02-27T06:36:21.112Z,51.90
2019-02-27T06:36:52.648Z,52.50
2019-02-27T06:37:23.832Z,51.90
2019-02-27T06:37:55.008Z,51.80
2019-02-27T06:38:26.197Z,51.80
2019-02-27T06:39:00.135Z,51.80
2019-02-27T06:39:34.163Z,51.70
2019-02-27T06:40:04.770Z,51.80
2019-02-27T06:40:36.093Z,51.80
2019-02-27T06:41:07.665Z,51.80
2019-02-27T06:41:39.953Z,51.80
2019-02-27T06:42:11.312Z,51.80
2019-02-27T06:42:42.862Z,51.80
2019-02-27T06:43:14.067Z,51.80
2019-02-27T06:43:45.250Z,51.80
2019-02-27T06:44:16.433Z,51.80
2019-02-27T06:44:48.026Z,51.80
2019-02-27T06:45:19.214Z,51.90
2019-02-27T06:45:50.390Z,51.80
2019-02-27T06:46:21.578Z,51.90
2019-02-27T06:46:53.901Z,51.80
2019-02-27T06:47:25.898Z,51.90
2019-02-27T06:47:57.100Z,51.90
2019-02-27T06:48:28.599Z,51.90
2019-02-27T06:48:59.792Z,52.00
2019-02-27T06:49:30.963Z,51.90
2019-02-27T06:50:02.178Z,51.90