createdAt,value
2023-02-06T00:03:12.902Z,7.25
2023-02-06T00:08:14.840Z,7.68
2023-02-06T00:13:16.888Z,8.15
2023-02-06T00:18:18.575Z,7.82
2023-02-06T00:23:20.261Z,8.80
2023-02-06T00:28:22.181Z,9.15
2023-02-06T00:33:24.641Z,10.77
2023-02-06T00:38:26.440Z,10.02
2023-02-06T00:43:28.138Z,8.20
2023-02-06T00:48:31.607Z,9.52
2023-02-06T00:53:33.755Z,8.68
2023-02-06T00:58:35.501Z,8.45
2023-02-06T01:03:38.031Z,9.00
2023-02-06T01:08:39.658Z,9.02
2023-02-06T01:13:42.289Z,8.40
2023-02-06T01:18:43.996Z,8.55
2023-02-06T01:23:46.934Z,7.30
2023-02-06T01:28:49.085Z,7.75
2023-02-06T01:33:51.810Z,7.85
2023-02-06T01:38:53.600Z,7.88
2023-02-06T01:44:14.878Z,8.60
2023-02-06T01:49:27.632Z,8.27
2023-02-06T01:54:31.694Z,8.70
2023-02-06T01:59:34.631Z,7.82
2023-02-06T02:04:36.409Z,8.68
2023-02-06T02:09:38.229Z,7.82
2023-02-06T02:14:42.562Z,8.70
2023-02-06T02:19:59.480Z,8.60
2023-02-06T02:25:30.466Z,8.02
2023-02-06T02:30:41.307Z,9.20
2023-02-06T02:35:42.957Z,9.48
2023-02-06T02:40:56.089Z,8.55
2023-02-06T02:46:09.074Z,8.68
2023-02-06T02:51:11.679Z,8.80
2023-02-06T02:56:17.456Z,9.48
2023-02-06T03:01:24.582Z,8.38
2023-02-06T03:06:40.402Z,8.25
2023-02-06T03:11:50.786Z,8.65
2023-02-06T03:16:58.107Z,8.93
2023-02-06T03:27:08.628Z,9.32
2023-02-06T03:32:32.370Z,9.43
2023-02-06T03:37:35.722Z,9.60
2023-02-06T03:42:42.458Z,9.50
2023-02-06T03:47:46.547Z,10.20
2023-02-06T03:52:51.113Z,9.52
2023-02-06T03:58:01.473Z,9.70
2023-02-06T04:03:04.805Z,8.60
2023-02-06T04:08:07.252Z,9.63
2023-02-06T04:13:09.006Z,8.48
2023-02-06T04:18:10.700Z,9.73
2023-02-06T04:23:12.361Z,9.13
2023-02-06T04:28:14.378Z,9.35
2023-02-06T04:33:16.519Z,9.98
2023-02-06T04:38:18.750Z,9.57
2023-02-06T04:43:22.104Z,9.35
2023-02-06T04:48:25.986Z,10.30
2023-02-06T04:53:29.775Z,10.32
2023-02-06T04:58:31.548Z,11.60
2023-02-06T05:03:33.507Z,10.23
2023-02-06T05:08:39.770Z,9.77
2023-02-06T05:13:42.436Z,8.90
2023-02-06T05:18:46.670Z,9.48
2023-02-06T05:23:48.410Z,11.07
2023-02-06T05:28:50.138Z,8.63
2023-02-06T05:33:52.690Z,9.18
2023-02-06T05:38:54.744Z,8.85
2023-02-06T05:43:56.451Z,9.13
2023-02-06T05:48:58.743Z,9.85
2023-02-06T05:54:00.971Z,9.90
2023-02-06T05:59:02.694Z,9.80
2023-02-06T06:04:04.504Z,8.77
2023-02-06T06:09:06.288Z,10.25
2023-02-06T06:14:08.478Z,10.05
2023-02-06T06:19:10.275Z,10.23
2023-02-06T06:24:11.946Z,8.60
2023-02-06T06:29:13.770Z,10.68
2023-02-06T06:34:15.470Z,9.18
2023-02-06T06:44:45.055Z,10.02
2023-02-06T06:49:46.746Z,10.60
2023-02-06T06:54:48.522Z,10.25
2023-02-06T06:59:50.983Z,10.02
2023-02-06T07:04:52.658Z,11.70
2023-02-06T07:09:54.349Z,11.05
2023-02-06T07:14:55.998Z,11.52
2023-02-06T07:19:57.679Z,12.07
2023-02-06T07:24:59.326Z,11.40
2023-02-06T07:30:01.006Z,11.50
2023-02-06T07:35:03.074Z,10.10
2023-02-06T07:40:05.680Z,10.98
2023-02-06T07:45:07.708Z,12.20
2023-02-06T07:50:10.240Z,13.60
2023-02-06T07:55:12.050Z,11.95
2023-02-06T08:00:14.365Z,12.77
2023-02-06T08:05:16.125Z,12.95
2023-02-06T08:10:17.960Z,12.80
2023-02-06T08:15:19.585Z,12.85
2023-02-06T08:20:21.247Z,13.77
2023-02-06T08:25:22.963Z,12.70
2023-02-06T08:30:24.846Z,12.80
2023-02-06T08:35:26.639Z,14.13
2023-02-06T08:40:28.313Z,15.73
2023-02-06T08:45:29.935Z,14.32
2023-02-06T08:50:31.580Z,14.55
2023-02-06T08:55:33.267Z,14.55
2023-02-06T09:00:35.020Z,15.90
2023-02-06T09:05:36.962Z,16.55
2023-02-06T09:10:38.881Z,15.50
2023-02-06T09:15:41.508Z,15.65
2023-02-06T09:20:43.221Z,14.55
2023-02-06T09:25:45.662Z,14.27
2023-02-06T09:30:47.441Z,14.25
2023-02-06T09:35:49.163Z,14.35
2023-02-06T09:40:53.296Z,13.90
2023-02-06T09:46:04.629Z,13.85
2023-02-06T09:51:45.110Z,13.73
2023-02-06T09:56:49.646Z,15.15
2023-02-06T10:02:13.076Z,16.65
2023-02-06T10:07:17.570Z,16.73
2023-02-06T10:12:35.876Z,22.55
2023-02-06T10:18:01.188Z,18.95
2023-02-06T10:23:23.796Z,17.73
2023-02-06T10:28:28.723Z,18.15
2023-02-06T10:33:56.387Z,20.40
2023-02-06T10:39:25.995Z,20.25
2023-02-06T10:44:39.128Z,19.52
2023-02-06T10:49:55.372Z,20.67
2023-02-06T11:00:03.509Z,21.58
2023-02-06T11:05:16.136Z,24.08
2023-02-06T11:10:20.697Z,23.77
2023-02-06T11:15:27.466Z,22.25
2023-02-06T11:20:33.288Z,21.08
2023-02-06T11:25:35.485Z,22.00
2023-02-06T11:30:41.335Z,23.27
2023-02-06T11:35:55.475Z,21.20
2023-02-06T11:41:01.519Z,22.63
2023-02-06T11:46:26.845Z,23.25
2023-02-06T11:51:54.001Z,24.98
2023-02-06T12:02:25.191Z,23.98
2023-02-06T12:07:47.147Z,23.10
2023-02-06T12:12:56.314Z,22.27
2023-02-06T12:18:03.988Z,22.13
2023-02-06T12:23:14.810Z,21.85
2023-02-06T12:28:38.658Z,22.20
2023-02-06T12:33:47.839Z,21.40
2023-02-06T12:39:11.750Z,23.27
2023-02-06T12:44:40.812Z,21.73
2023-02-06T12:50:13.739Z,21.23
2023-02-06T12:55:23.465Z,20.75
2023-02-06T13:00:38.195Z,21.48
2023-02-06T13:05:44.344Z,21.50
2023-02-06T13:10:58.370Z,20.70
2023-02-06T13:16:00.686Z,22.48
2023-02-06T13:21:20.933Z,21.45
2023-02-06T13:26:56.495Z,22.23
2023-02-06T13:32:20.844Z,24.08
2023-02-06T13:37:33.618Z,22.63
2023-02-06T13:42:58.339Z,23.15
2023-02-06T13:48:06.013Z,22.35
2023-02-06T13:53:16.705Z,22.95
2023-02-06T13:58:41.056Z,22.17
2023-02-06T14:03:46.075Z,22.67
2023-02-06T14:09:06.504Z,21.88
2023-02-06T14:14:27.360Z,20.20
2023-02-06T14:19:44.363Z,21.23
2023-02-06T14:25:10.719Z,20.52
2023-02-06T14:30:50.781Z,20.70
2023-02-06T14:36:08.679Z,20.02
2023-02-06T14:41:11.002Z,18.13
2023-02-06T14:46:15.764Z,18.73
2023-02-06T14:51:20.364Z,18.95
2023-02-06T14:56:28.725Z,20.80
2023-02-06T15:01:32.796Z,20.80
2023-02-06T15:06:37.714Z,20.58
2023-02-06T15:11:39.752Z,22.33
2023-02-06T15:16:49.330Z,21.48
2023-02-06T15:22:01.645Z,22.95
2023-02-06T15:27:18.570Z,24.48
2023-02-06T15:32:38.593Z,25.33
2023-02-06T15:37:40.443Z,25.15
2023-02-06T15:42:42.502Z,26.13
2023-02-06T15:47:46.077Z,25.35
2023-02-06T15:52:48.240Z,26.63
2023-02-06T15:57:51.597Z,26.88
2023-02-06T16:03:05.028Z,27.20
2023-02-06T16:08:22.325Z,25.73
2023-02-06T16:18:34.270Z,23.48
2023-02-06T16:24:03.180Z,24.40
2023-02-06T16:29:10.829Z,24.00
2023-02-06T16:34:35.152Z,26.77
2023-02-06T16:39:36.879Z,26.48
2023-02-06T16:44:44.749Z,24.80
2023-02-06T16:49:52.042Z,23.67
2023-02-06T16:54:59.046Z,25.47
2023-02-06T17:00:02.135Z,19.88
2023-02-06T17:05:05.015Z,22.02
2023-02-06T17:10:08.050Z,20.23
2023-02-06T17:15:11.973Z,21.40
2023-02-06T17:20:37.209Z,18.15
2023-02-06T17:25:40.688Z,18.77
2023-02-06T17:30:42.524Z,19.30
2023-02-06T17:35:47.225Z,17.55
2023-02-06T17:40:49.172Z,18.30
2023-02-06T17:45:50.961Z,17.88
2023-02-06T17:50:52.841Z,17.42
2023-02-06T17:55:54.538Z,21.88
2023-02-06T18:00:56.244Z,21.55
2023-02-06T18:06:01.985Z,19.73
2023-02-06T18:11:11.703Z,17.75
2023-02-06T18:16:26.158Z,18.27
2023-02-06T18:21:30.450Z,17.25
2023-02-06T18:26:35.624Z,18.60
2023-02-06T18:31:38.091Z,21.80
2023-02-06T18:36:39.857Z,21.75
2023-02-06T18:42:00.538Z,22.15
2023-02-06T18:47:02.307Z,20.38
2023-02-06T18:52:05.234Z,21.70
2023-02-06T18:57:07.304Z,20.83
2023-02-06T19:02:10.883Z,22.83
2023-02-06T19:07:13.752Z,25.05
2023-02-06T19:12:15.498Z,27.23
2023-02-06T19:17:17.257Z,26.08
2023-02-06T19:22:19.001Z,26.70
2023-02-06T19:27:21.646Z,25.42
2023-02-06T19:32:26.000Z,25.50
2023-02-06T19:37:27.755Z,24.30
2023-02-06T19:42:29.468Z,27.38
2023-02-06T19:47:31.172Z,23.17
2023-02-06T19:52:35.252Z,22.77
2023-02-06T19:57:39.631Z,22.73
2023-02-06T20:02:41.574Z,21.73
2023-02-06T20:07:43.278Z,22.45
2023-02-06T20:12:45.226Z,24.17
2023-02-06T20:17:46.902Z,22.83
2023-02-06T20:22:48.612Z,23.75
2023-02-06T20:27:50.381Z,22.73
2023-02-06T20:32:52.138Z,23.40
2023-02-06T20:37:53.866Z,23.55
2023-02-06T20:42:55.612Z,21.63
2023-02-06T20:47:57.350Z,23.67
2023-02-06T20:52:59.182Z,22.67
2023-02-06T20:58:00.832Z,23.30
2023-02-06T21:03:02.646Z,23.67
2023-02-06T21:08:04.584Z,24.75
2023-02-06T21:13:06.398Z,26.73
2023-02-06T21:18:08.186Z,28.15
2023-02-06T21:23:10.327Z,25.35
2023-02-06T21:28:12.154Z,26.42
2023-02-06T21:33:13.887Z,26.67
2023-02-06T21:38:15.753Z,25.73
2023-02-06T21:43:17.549Z,25.30
2023-02-06T21:48:19.287Z,26.67
2023-02-06T21:53:21.853Z,27.10
2023-02-06T21:58:23.523Z,26.23
2023-02-06T22:03:25.444Z,26.02
2023-02-06T22:08:27.117Z,26.50
2023-02-06T22:13:28.902Z,25.70
2023-02-06T22:18:30.558Z,25.10
2023-02-06T22:23:32.484Z,24.98
2023-02-06T22:28:34.593Z,26.50
2023-02-06T22:33:36.973Z,25.67
2023-02-06T22:38:39.485Z,24.40
2023-02-06T22:43:41.897Z,25.05
2023-02-06T22:48:43.643Z,25.05
2023-02-06T22:53:45.659Z,25.13
2023-02-06T22:58:48.783Z,23.63
2023-02-06T23:03:54.688Z,22.70
2023-02-06T23:08:57.799Z,22.45
2023-02-06T23:14:05.880Z,23.77
2023-02-06T23:19:08.280Z,21.40
2023-02-06T23:24:10.769Z,23.25
2023-02-06T23:29:17.770Z,23.02
2023-02-06T23:34:20.569Z,21.38
2023-02-06T23:39:22.212Z,21.48
2023-02-06T23:44:23.867Z,22.27
2023-02-06T23:49:25.482Z,22.15
2023-02-06T23:54:27.105Z,23.75
2023-02-06T23:59:28.791Z,21.38
