createdAt,value
2019-04-25T00:00:51.802Z,5.50
2019-04-25T00:06:16.678Z,10.13
2019-04-25T00:08:46.013Z,7.20
2019-04-25T00:22:12.043Z,6.80
2019-04-25T00:25:12.933Z,11.50
2019-04-25T00:30:08.864Z,7.20
2019-04-25T00:32:38.160Z,7.23
2019-04-25T00:35:07.523Z,7.87
2019-04-25T00:37:36.819Z,8.40
2019-04-25T00:43:02.000Z,9.77
2019-04-25T00:45:31.716Z,6.97
2019-04-25T00:48:04.372Z,6.57
2019-04-25T00:50:33.753Z,6.43
2019-04-25T00:53:03.083Z,6.47
2019-04-25T00:55:32.373Z,7.43
2019-04-25T00:58:21.519Z,6.57
2019-04-25T01:01:29.532Z,9.13
2019-04-25T01:06:33.643Z,6.50
2019-04-25T01:11:58.727Z,6.77
2019-04-25T01:17:35.334Z,6.77
2019-04-25T01:20:05.315Z,8.03
2019-04-25T01:22:34.610Z,6.17
2019-04-25T01:28:18.156Z,7.10
2019-04-25T01:36:36.407Z,17.27
2019-04-25T01:42:39.267Z,12.20
2019-04-25T01:51:05.758Z,9.20
2019-04-25T01:53:54.834Z,6.77
2019-04-25T01:56:25.050Z,8.40
2019-04-25T01:59:13.512Z,6.60
2019-04-25T02:01:56.728Z,10.53
2019-04-25T02:07:14.474Z,8.73
2019-04-25T02:09:43.798Z,9.43
2019-04-25T02:12:33.518Z,7.83
2019-04-25T02:17:37.474Z,7.37
2019-04-25T02:20:25.923Z,5.30
2019-04-25T02:22:55.665Z,10.77
2019-04-25T02:25:26.270Z,9.03
2019-04-25T02:27:56.307Z,7.47
2019-04-25T02:35:50.135Z,6.17
2019-04-25T02:38:19.443Z,7.80
2019-04-25T02:41:09.003Z,8.40
2019-04-25T02:46:55.831Z,8.80
2019-04-25T02:49:44.712Z,12.30
2019-04-25T02:55:30.984Z,5.43
2019-04-25T02:57:48.210Z,8.10
2019-04-25T03:01:10.739Z,7.20
2019-04-25T03:03:34.776Z,7.47
2019-04-25T03:09:00.220Z,14.03
2019-04-25T03:11:49.779Z,10.97
2019-04-25T03:14:19.097Z,8.80
2019-04-25T03:20:06.500Z,13.40
2019-04-25T03:22:44.626Z,7.17
2019-04-25T03:25:25.471Z,5.27
2019-04-25T03:27:54.784Z,10.03
2019-04-25T03:30:44.934Z,9.10
2019-04-25T03:33:19.337Z,8.33
2019-04-25T03:36:05.524Z,7.33
2019-04-25T03:41:10.273Z,7.13
2019-04-25T03:43:39.601Z,10.15
2019-04-25T03:46:08.884Z,13.70
2019-04-25T03:48:38.271Z,9.43
2019-04-25T03:51:08.007Z,12.10
2019-04-25T03:56:14.658Z,7.23
2019-04-25T03:58:55.583Z,8.20
2019-04-25T04:01:36.163Z,11.27
2019-04-25T04:04:06.719Z,9.17
2019-04-25T04:06:36.606Z,12.13
2019-04-25T04:09:07.866Z,7.23
2019-04-25T04:11:38.064Z,9.10
2019-04-25T04:14:08.202Z,7.37
2019-04-25T04:19:16.277Z,8.53
2019-04-25T04:22:05.377Z,11.77
2019-04-25T04:24:48.360Z,7.70
2019-04-25T04:27:18.445Z,6.87
2019-04-25T04:29:47.740Z,8.13
2019-04-25T04:32:17.355Z,10.17
2019-04-25T04:37:23.667Z,8.80
2019-04-25T04:40:05.393Z,8.97
2019-04-25T04:42:34.703Z,8.97
2019-04-25T04:45:04.184Z,10.60
2019-04-25T04:47:53.345Z,6.23
2019-04-25T04:50:43.441Z,14.53
2019-04-25T04:53:14.986Z,12.83
2019-04-25T04:55:44.668Z,8.17
2019-04-25T04:58:14.999Z,8.67
2019-04-25T05:00:57.011Z,7.50
2019-04-25T05:06:43.679Z,12.50
2019-04-25T05:09:16.571Z,11.37
2019-04-25T05:11:45.877Z,7.93
2019-04-25T05:14:16.166Z,10.03
2019-04-25T05:16:46.242Z,10.10
2019-04-25T05:19:16.749Z,8.93
2019-04-25T05:21:46.580Z,8.37
2019-04-25T05:24:17.110Z,12.10
2019-04-25T05:27:05.953Z,6.23
2019-04-25T05:29:35.243Z,8.37
2019-04-25T05:32:04.551Z,14.03
2019-04-25T05:34:34.430Z,12.20
2019-04-25T05:37:26.412Z,10.60
2019-04-25T05:39:54.980Z,10.97
2019-04-25T05:42:44.311Z,10.30
2019-04-25T05:45:16.035Z,8.57
2019-04-25T05:47:45.434Z,7.90
2019-04-25T05:50:15.664Z,12.27
2019-04-25T05:52:46.030Z,10.00
2019-04-25T05:55:18.955Z,9.07
2019-04-25T05:57:50.111Z,11.03
2019-04-25T06:00:19.101Z,8.47
2019-04-25T06:02:48.327Z,9.70
2019-04-25T06:07:54.241Z,6.20
2019-04-25T06:10:45.047Z,6.77
2019-04-25T06:13:33.372Z,14.07
2019-04-25T06:19:18.009Z,10.77
2019-04-25T06:21:43.569Z,8.60
2019-04-25T06:24:34.326Z,8.63
2019-04-25T06:27:24.329Z,7.10
2019-04-25T06:30:14.383Z,7.63
2019-04-25T06:32:44.337Z,9.83
2019-04-25T06:35:14.319Z,10.23
2019-04-25T06:37:44.714Z,7.80
2019-04-25T06:40:34.632Z,11.20
2019-04-25T06:43:04.187Z,6.70
2019-04-25T06:45:55.219Z,10.13
2019-04-25T06:48:43.351Z,10.13
2019-04-25T06:51:13.505Z,9.93
2019-04-25T06:53:43.583Z,9.18
2019-04-25T06:56:14.022Z,12.03
2019-04-25T06:59:25.573Z,10.17
2019-04-25T07:01:55.926Z,6.47
2019-04-25T07:07:18.362Z,13.53
2019-04-25T07:09:47.738Z,8.53
2019-04-25T07:12:19.298Z,8.87
2019-04-25T07:14:48.607Z,9.10
2019-04-25T07:17:17.902Z,15.43
2019-04-25T07:19:47.201Z,9.57
2019-04-25T07:22:16.507Z,5.57
2019-04-25T07:24:45.806Z,12.30
2019-04-25T07:27:34.785Z,10.27
2019-04-25T07:33:29.550Z,10.13
2019-04-25T07:35:58.932Z,10.03
2019-04-25T07:38:29.060Z,11.37
2019-04-25T07:40:59.292Z,12.07
2019-04-25T07:43:29.569Z,11.10
2019-04-25T07:45:59.612Z,7.57
2019-04-25T07:48:28.913Z,6.60
2019-04-25T07:50:58.228Z,11.13
2019-04-25T07:53:29.310Z,13.47
2019-04-25T07:55:58.571Z,8.63
2019-04-25T08:01:17.867Z,8.10
2019-04-25T08:03:47.169Z,11.87
2019-04-25T08:06:35.768Z,8.90
2019-04-25T08:12:06.503Z,10.13
2019-04-25T08:14:54.719Z,8.17
2019-04-25T08:17:44.148Z,10.50
2019-04-25T08:28:33.972Z,11.73
2019-04-25T08:31:03.634Z,11.40
2019-04-25T08:33:34.526Z,9.43
2019-04-25T08:36:08.934Z,7.40
2019-04-25T08:38:36.104Z,9.18
2019-04-25T08:41:06.282Z,10.82
2019-04-25T08:46:29.262Z,11.10
2019-04-25T08:49:17.476Z,9.83
2019-04-25T08:51:46.830Z,6.53
2019-04-25T08:54:39.733Z,12.65
2019-04-25T09:00:06.882Z,9.68
2019-04-25T09:05:45.854Z,9.88
2019-04-25T09:08:14.231Z,13.00
2019-04-25T09:10:44.969Z,7.58
2019-04-25T09:13:15.721Z,9.58
2019-04-25T09:15:45.732Z,7.37
2019-04-25T09:18:16.114Z,10.48
2019-04-25T09:20:46.562Z,8.53
2019-04-25T09:23:16.527Z,13.15
2019-04-25T09:28:20.548Z,10.45
2019-04-25T09:30:49.866Z,11.30
2019-04-25T09:33:19.138Z,9.45
2019-04-25T09:35:48.635Z,11.95
2019-04-25T09:38:36.995Z,15.83
2019-04-25T09:41:06.293Z,10.38
2019-04-25T09:43:35.853Z,12.05
2019-04-25T09:49:08.139Z,11.03
2019-04-25T09:51:44.621Z,12.78
2019-04-25T09:54:33.684Z,8.13
2019-04-25T10:00:03.644Z,10.88
2019-04-25T10:02:33.634Z,10.10
2019-04-25T10:05:04.008Z,9.53
2019-04-25T10:07:34.019Z,11.90
2019-04-25T10:10:03.794Z,14.73
2019-04-25T10:12:34.451Z,11.95
2019-04-25T10:15:43.010Z,9.08
2019-04-25T10:18:14.203Z,7.12
2019-04-25T10:20:45.151Z,17.25
2019-04-25T10:23:34.273Z,8.90
2019-04-25T10:29:14.480Z,8.13
2019-04-25T10:31:44.336Z,7.78
2019-04-25T10:34:33.749Z,10.43
2019-04-25T10:39:55.507Z,7.97
2019-04-25T10:42:24.095Z,12.47
2019-04-25T10:44:56.163Z,11.45
2019-04-25T10:47:24.431Z,6.78
2019-04-25T10:53:00.959Z,8.43
2019-04-25T10:55:30.255Z,15.15
2019-04-25T10:57:59.563Z,6.05
2019-04-25T11:04:01.907Z,10.55
2019-04-25T11:06:31.306Z,8.35
2019-04-25T11:09:00.603Z,10.50
2019-04-25T11:11:30.028Z,10.60
2019-04-25T11:13:59.926Z,15.23
2019-04-25T11:16:29.224Z,9.63
2019-04-25T11:18:58.534Z,11.30
2019-04-25T11:21:27.817Z,9.45
2019-04-25T11:23:57.135Z,8.60
2019-04-25T11:29:41.648Z,36.98
2019-04-25T11:32:13.217Z,7.97
2019-04-25T11:34:44.821Z,6.53
2019-04-25T11:37:14.725Z,8.80
2019-04-25T11:40:04.450Z,8.10
2019-04-25T11:42:47.096Z,11.33
2019-04-25T11:45:57.063Z,12.25
2019-04-25T11:48:26.702Z,10.60
2019-04-25T11:50:55.995Z,9.65
2019-04-25T11:53:25.400Z,8.18
2019-04-25T11:58:45.539Z,13.43
2019-04-25T12:04:04.165Z,8.65
2019-04-25T12:06:33.658Z,7.72
2019-04-25T12:09:04.124Z,10.48
2019-04-25T12:11:34.264Z,9.73
2019-04-25T12:16:40.401Z,11.85
2019-04-25T12:19:09.706Z,12.33
2019-04-25T12:21:39.003Z,10.32
2019-04-25T12:24:08.307Z,6.42
2019-04-25T12:26:37.627Z,9.08
2019-04-25T12:29:25.837Z,8.75
2019-04-25T12:31:56.229Z,11.12
2019-04-25T12:34:26.196Z,11.85
2019-04-25T12:36:55.595Z,9.23
2019-04-25T12:39:24.944Z,12.78
2019-04-25T12:41:55.715Z,9.35
2019-04-25T12:44:46.259Z,7.60
2019-04-25T12:49:54.847Z,12.85
2019-04-25T12:52:25.382Z,10.82
2019-04-25T12:54:57.216Z,13.48
2019-04-25T12:57:25.956Z,9.68
2019-04-25T12:59:55.505Z,14.28
2019-04-25T13:02:26.322Z,9.23
2019-04-25T13:07:49.379Z,11.65
2019-04-25T13:10:18.682Z,10.43
2019-04-25T13:12:48.007Z,10.78
2019-04-25T13:15:20.351Z,9.08
2019-04-25T13:17:49.685Z,10.28
2019-04-25T13:23:09.022Z,11.08
2019-04-25T13:25:38.670Z,11.22
2019-04-25T13:28:26.871Z,14.60
2019-04-25T13:31:15.118Z,16.55
2019-04-25T13:34:04.681Z,11.63
2019-04-25T13:42:02.087Z,19.07
2019-04-25T13:49:56.368Z,15.58
2019-04-25T13:53:05.000Z,21.75
2019-04-25T13:55:34.681Z,14.53
2019-04-25T14:00:55.375Z,15.10
2019-04-25T14:03:24.973Z,13.65
2019-04-25T14:05:55.710Z,12.68
2019-04-25T14:08:25.674Z,16.73
2019-04-25T14:10:56.109Z,15.95
2019-04-25T14:13:26.490Z,17.17
2019-04-25T14:16:15.399Z,19.65
2019-04-25T14:19:03.608Z,17.27
2019-04-25T14:21:33.537Z,19.30
2019-04-25T14:24:04.072Z,16.32
2019-04-25T14:26:33.468Z,16.32
2019-04-25T14:29:04.224Z,15.60
2019-04-25T14:31:45.466Z,17.65
2019-04-25T14:34:05.257Z,16.97
2019-04-25T14:36:34.601Z,17.23
2019-04-25T14:41:59.571Z,18.75
2019-04-25T14:44:28.883Z,19.73
2019-04-25T14:46:58.198Z,19.65
2019-04-25T14:54:56.817Z,16.65
2019-04-25T15:02:41.544Z,23.55
2019-04-25T15:05:30.957Z,19.73
2019-04-25T15:08:00.943Z,24.40
2019-04-25T15:10:37.928Z,23.87
2019-04-25T15:15:43.546Z,21.77
2019-04-25T15:18:12.851Z,21.90
2019-04-25T15:20:42.172Z,20.75
2019-04-25T15:23:11.482Z,26.23
2019-04-25T15:25:41.252Z,24.57
2019-04-25T15:28:11.843Z,27.37
2019-04-25T15:30:41.220Z,28.15
2019-04-25T15:36:05.623Z,24.55
2019-04-25T15:38:53.838Z,23.90
2019-04-25T15:41:42.046Z,24.65
2019-04-25T15:44:30.896Z,21.42
2019-04-25T15:49:37.452Z,22.35
2019-04-25T15:55:06.578Z,23.42
2019-04-25T15:57:28.185Z,21.00
2019-04-25T15:59:58.938Z,28.65
2019-04-25T16:02:28.782Z,20.80
2019-04-25T16:04:59.360Z,24.23
2019-04-25T16:07:29.065Z,20.30
2019-04-25T16:10:01.543Z,23.70
2019-04-25T16:12:30.869Z,21.77
2019-04-25T16:15:00.183Z,23.85
2019-04-25T16:17:30.625Z,24.72
2019-04-25T16:20:00.628Z,29.12
2019-04-25T16:25:18.228Z,20.68
2019-04-25T16:27:47.541Z,21.85
2019-04-25T16:32:53.850Z,23.22
2019-04-25T16:35:42.793Z,21.25
2019-04-25T16:38:12.621Z,28.77
2019-04-25T16:48:51.356Z,23.20
2019-04-25T16:51:20.655Z,22.87
2019-04-25T16:53:50.134Z,21.27
2019-04-25T16:56:19.439Z,22.73
2019-04-25T16:58:48.749Z,22.93
2019-04-25T17:01:18.105Z,17.55
2019-04-25T17:03:47.578Z,21.20
2019-04-25T17:06:16.908Z,16.23
2019-04-25T17:08:46.738Z,18.35
2019-04-25T17:11:16.696Z,18.60
2019-04-25T17:16:55.251Z,26.00
2019-04-25T17:22:12.969Z,17.53
2019-04-25T17:24:42.555Z,20.63
2019-04-25T17:27:12.027Z,16.52
2019-04-25T17:29:41.336Z,24.13
2019-04-25T17:32:29.582Z,17.87
2019-04-25T17:35:17.774Z,18.60
2019-04-25T17:38:08.677Z,21.68
2019-04-25T17:40:37.993Z,16.53
2019-04-25T17:43:18.650Z,13.97
2019-04-25T17:45:47.982Z,17.13
2019-04-25T17:48:20.203Z,18.63
2019-04-25T17:50:49.515Z,15.20
2019-04-25T17:53:37.873Z,15.33
2019-04-25T17:56:07.163Z,15.70
2019-04-25T17:58:36.765Z,15.97
2019-04-25T18:04:16.124Z,16.80
2019-04-25T18:06:45.429Z,16.37
2019-04-25T18:09:14.721Z,12.10
2019-04-25T18:11:44.043Z,14.30
2019-04-25T18:14:13.363Z,15.97
2019-04-25T18:17:01.589Z,12.63
2019-04-25T18:19:49.785Z,11.50
2019-04-25T18:22:39.119Z,12.03
2019-04-25T18:25:27.992Z,14.20
2019-04-25T18:28:02.732Z,10.77
2019-04-25T18:30:32.168Z,12.60
2019-04-25T18:33:20.405Z,10.80
2019-04-25T18:41:34.126Z,16.27
2019-04-25T18:44:04.461Z,11.87
2019-04-25T18:49:13.039Z,15.30
2019-04-25T18:51:54.454Z,16.40
2019-04-25T18:54:32.305Z,12.60
2019-04-25T18:57:16.912Z,11.10
2019-04-25T19:00:05.120Z,12.83
2019-04-25T19:02:53.362Z,12.57
2019-04-25T19:05:41.593Z,11.87
2019-04-25T19:08:11.088Z,14.07
2019-04-25T19:10:40.788Z,11.13
2019-04-25T19:13:13.016Z,14.07
2019-04-25T19:18:30.877Z,12.57
2019-04-25T19:21:00.228Z,13.13
2019-04-25T19:23:29.576Z,10.50
2019-04-25T19:25:58.911Z,13.80
2019-04-25T19:28:28.216Z,16.40
2019-04-25T19:30:57.621Z,17.07
2019-04-25T19:33:35.573Z,10.37
2019-04-25T19:35:57.972Z,14.77
2019-04-25T19:38:30.158Z,13.10
2019-04-25T19:44:07.390Z,12.60
2019-04-25T19:46:55.577Z,12.07
2019-04-25T19:49:24.909Z,11.60
2019-04-25T19:51:54.230Z,9.93
2019-04-25T19:54:43.248Z,10.70
2019-04-25T19:57:13.473Z,10.33
2019-04-25T19:59:43.271Z,9.37
2019-04-25T20:02:32.706Z,12.83
2019-04-25T20:05:20.990Z,14.83
2019-04-25T20:08:09.199Z,13.00
2019-04-25T20:10:44.039Z,14.90
2019-04-25T20:13:14.339Z,11.63
2019-04-25T20:15:44.592Z,11.60
2019-04-25T20:18:14.681Z,15.50
2019-04-25T20:26:07.435Z,18.70
2019-04-25T20:28:36.791Z,13.23
2019-04-25T20:31:06.084Z,16.23
2019-04-25T20:33:35.392Z,14.57
2019-04-25T20:36:17.030Z,17.00
2019-04-25T20:38:35.833Z,21.13
2019-04-25T20:43:40.038Z,15.73
2019-04-25T20:46:09.356Z,18.17
2019-04-25T20:48:38.661Z,16.93
2019-04-25T20:51:07.951Z,17.93
2019-04-25T20:53:37.277Z,20.40
2019-04-25T20:56:06.694Z,20.70
2019-04-25T20:58:36.014Z,16.17
2019-04-25T21:01:05.332Z,21.17
2019-04-25T21:03:34.701Z,20.80
2019-04-25T21:08:44.325Z,18.13
2019-04-25T21:11:13.623Z,19.60
2019-04-25T21:14:01.902Z,18.00
2019-04-25T21:16:50.539Z,17.63
2019-04-25T21:19:28.062Z,23.17
2019-04-25T21:21:57.357Z,17.53
2019-04-25T21:24:26.665Z,17.40
2019-04-25T21:26:56.759Z,16.63
2019-04-25T21:29:27.011Z,18.50
2019-04-25T21:31:56.719Z,16.43
2019-04-25T21:34:31.255Z,17.00
2019-04-25T21:36:58.432Z,17.73
2019-04-25T21:39:47.955Z,20.97
2019-04-25T21:48:00.946Z,17.67
2019-04-25T21:50:31.960Z,15.90
2019-04-25T21:53:03.255Z,16.07
2019-04-25T21:58:22.284Z,15.73
2019-04-25T22:01:15.760Z,13.50
2019-04-25T22:03:45.072Z,13.77
2019-04-25T22:06:17.754Z,14.40
2019-04-25T22:08:47.104Z,12.80
2019-04-25T22:11:16.434Z,13.87
2019-04-25T22:13:47.473Z,11.10
2019-04-25T22:16:18.562Z,12.27
2019-04-25T22:18:49.569Z,17.33
2019-04-25T22:24:15.065Z,11.33
2019-04-25T22:32:31.363Z,13.57
2019-04-25T22:35:19.567Z,9.20
2019-04-25T22:37:48.862Z,11.67
2019-04-25T22:40:18.164Z,13.33
2019-04-25T22:42:47.449Z,9.73
2019-04-25T22:45:16.797Z,9.37
2019-04-25T22:47:46.074Z,9.43
2019-04-25T22:50:15.523Z,11.00
2019-04-25T22:55:34.722Z,11.20
2019-04-25T22:58:23.252Z,9.37
2019-04-25T23:00:52.627Z,8.73
2019-04-25T23:06:21.032Z,9.93
2019-04-25T23:09:10.177Z,10.67
2019-04-25T23:11:40.488Z,7.13
2019-04-25T23:14:11.529Z,9.17
2019-04-25T23:16:40.806Z,8.67
2019-04-25T23:21:58.531Z,11.53
2019-04-25T23:27:37.746Z,7.97
2019-04-25T23:32:57.515Z,9.40
2019-04-25T23:35:31.791Z,7.73
2019-04-25T23:37:57.831Z,10.10
2019-04-25T23:40:27.137Z,8.93
2019-04-25T23:42:56.599Z,6.00
2019-04-25T23:45:25.911Z,6.60
2019-04-25T23:48:14.455Z,7.57
2019-04-25T23:50:44.158Z,8.80
2019-04-25T23:53:13.444Z,7.10
2019-04-25T23:55:42.754Z,7.63
2019-04-25T23:58:12.052Z,8.37
