createdAt,value
2023-01-13T00:00:27.809Z,95947.78
2023-01-13T00:02:55.487Z,95943.63
2023-01-13T00:05:23.146Z,95962.88
2023-01-13T00:07:50.768Z,95949.63
2023-01-13T00:10:19.900Z,95947.13
2023-01-13T00:12:47.534Z,95945.88
2023-01-13T00:15:15.194Z,95934.47
2023-01-13T00:17:42.813Z,95927.06
2023-01-13T00:20:12.319Z,95931.00
2023-01-13T00:22:39.988Z,95927.16
2023-01-13T00:25:08.456Z,95929.13
2023-01-13T00:27:37.480Z,95932.94
2023-01-13T00:30:06.674Z,95923.66
2023-01-13T00:32:34.371Z,95924.63
2023-01-13T00:35:02.009Z,95914.31
2023-01-13T00:37:29.637Z,95907.97
2023-01-13T00:39:57.983Z,95906.13
2023-01-13T00:42:43.446Z,95896.03
2023-01-13T00:45:12.614Z,95905.47
2023-01-13T00:47:40.259Z,95901.72
2023-01-13T00:50:08.429Z,95898.25
2023-01-13T00:52:36.044Z,95894.50
2023-01-13T00:55:03.939Z,95902.53
2023-01-13T00:57:31.558Z,95892.47
2023-01-13T00:59:59.249Z,95900.19
2023-01-13T01:02:28.363Z,95895.06
2023-01-13T01:04:56.021Z,95882.78
2023-01-13T01:07:23.698Z,95887.97
2023-01-13T01:09:51.328Z,95874.16
2023-01-13T01:12:18.963Z,95879.72
2023-01-13T01:14:46.686Z,95881.88
2023-01-13T01:17:14.317Z,95871.38
2023-01-13T01:19:43.320Z,95884.78
2023-01-13T01:22:10.969Z,95873.75
2023-01-13T01:24:38.596Z,95867.03
2023-01-13T01:27:06.273Z,95867.56
2023-01-13T01:29:33.920Z,95869.34
2023-01-13T01:32:01.557Z,95863.44
2023-01-13T01:34:29.241Z,95866.78
2023-01-13T01:36:58.257Z,95866.47
2023-01-13T01:39:25.974Z,95861.41
2023-01-13T01:42:11.518Z,95858.13
2023-01-13T01:44:54.761Z,95859.25
2023-01-13T01:47:24.782Z,95853.63
2023-01-13T01:49:52.572Z,95856.91
2023-01-13T01:52:27.197Z,95849.84
2023-01-13T01:54:58.636Z,95856.03
2023-01-13T01:57:31.668Z,95842.84
2023-01-13T02:00:01.896Z,95841.38
2023-01-13T02:02:30.350Z,95850.13
2023-01-13T02:04:58.396Z,95847.59
2023-01-13T02:07:29.828Z,95838.03
2023-01-13T02:09:59.989Z,95835.66
2023-01-13T02:12:32.532Z,95830.31
2023-01-13T02:15:04.230Z,95834.41
2023-01-13T02:17:49.919Z,95828.13
2023-01-13T02:20:49.463Z,95832.19
2023-01-13T02:24:02.842Z,95832.94
2023-01-13T02:27:14.241Z,95816.16
2023-01-13T02:30:10.969Z,95823.25
2023-01-13T02:32:49.656Z,95826.03
2023-01-13T02:35:24.234Z,95813.44
2023-01-13T02:37:52.849Z,95819.78
2023-01-13T02:40:25.963Z,95814.22
2023-01-13T02:43:18.886Z,95810.19
2023-01-13T02:45:54.612Z,95803.69
2023-01-13T02:48:25.583Z,95799.03
2023-01-13T02:50:59.919Z,95806.25
2023-01-13T02:53:34.443Z,95793.16
2023-01-13T02:56:04.180Z,95793.78
2023-01-13T02:58:35.145Z,95800.03
2023-01-13T03:01:04.348Z,95802.00
2023-01-13T03:03:31.899Z,95800.56
2023-01-13T03:06:18.262Z,95800.72
2023-01-13T03:08:52.213Z,95794.16
2023-01-13T03:11:21.143Z,95800.19
2023-01-13T03:14:02.254Z,95796.03
2023-01-13T03:16:40.172Z,95797.78
2023-01-13T03:19:16.864Z,95800.22
2023-01-13T03:21:52.548Z,95792.47
2023-01-13T03:24:26.551Z,95795.09
2023-01-13T03:27:01.710Z,95790.69
2023-01-13T03:29:35.641Z,95795.41
2023-01-13T03:32:11.564Z,95779.16
2023-01-13T03:34:45.820Z,95780.53
2023-01-13T03:37:16.133Z,95780.31
2023-01-13T03:39:48.834Z,95780.78
2023-01-13T03:42:21.781Z,95781.06
2023-01-13T03:44:54.910Z,95778.47
2023-01-13T03:47:31.821Z,95776.88
2023-01-13T03:50:05.364Z,95787.16
2023-01-13T03:52:35.601Z,95780.69
2023-01-13T03:55:08.981Z,95782.78
2023-01-13T03:57:40.541Z,95774.06
2023-01-13T04:00:13.357Z,95780.75
2023-01-13T04:02:50.353Z,95779.22
2023-01-13T04:05:18.860Z,95772.78
2023-01-13T04:07:52.779Z,95779.91
2023-01-13T04:10:24.433Z,95775.94
2023-01-13T04:13:04.196Z,95774.34
2023-01-13T04:15:35.950Z,95781.25
2023-01-13T04:18:11.426Z,95778.25
2023-01-13T04:20:40.596Z,95778.63
2023-01-13T04:23:08.421Z,95776.81
2023-01-13T04:25:36.608Z,95777.63
2023-01-13T04:28:04.547Z,95776.34
2023-01-13T04:30:32.136Z,95771.81
2023-01-13T04:32:59.680Z,95776.34
2023-01-13T04:35:28.518Z,95777.00
2023-01-13T04:37:55.983Z,95769.38
2023-01-13T04:40:23.561Z,95765.75
2023-01-13T04:42:51.071Z,95766.56
2023-01-13T04:45:18.603Z,95763.94
2023-01-13T04:47:46.576Z,95763.75
2023-01-13T04:50:14.116Z,95753.66
2023-01-13T04:52:42.975Z,95758.16
2023-01-13T04:55:11.272Z,95764.06
2023-01-13T04:57:38.790Z,95758.09
2023-01-13T05:00:07.389Z,95760.44
2023-01-13T05:02:34.931Z,95758.97
2023-01-13T05:05:02.520Z,95763.44
2023-01-13T05:07:30.141Z,95760.47
2023-01-13T05:09:58.974Z,95756.66
2023-01-13T05:12:44.388Z,95764.09
2023-01-13T05:15:30.582Z,95758.16
2023-01-13T05:17:58.274Z,95755.03
2023-01-13T05:20:26.272Z,95773.00
2023-01-13T05:23:11.287Z,95762.13
2023-01-13T05:25:44.379Z,95759.78
2023-01-13T05:28:12.489Z,95763.94
2023-01-13T05:30:43.232Z,95765.44
2023-01-13T05:33:11.414Z,95764.06
2023-01-13T05:35:39.577Z,95760.31
2023-01-13T05:38:07.097Z,95761.97
2023-01-13T05:40:52.450Z,95760.13
2023-01-13T05:43:24.460Z,95754.66
2023-01-13T05:45:56.764Z,95747.25
2023-01-13T05:48:25.927Z,95752.19
2023-01-13T05:50:54.937Z,95765.06
2023-01-13T05:53:24.168Z,95758.16
2023-01-13T05:55:52.389Z,95761.78
2023-01-13T05:58:22.987Z,95763.13
2023-01-13T06:00:50.663Z,95760.94
2023-01-13T06:03:20.323Z,95754.81
2023-01-13T06:05:50.325Z,95750.97
2023-01-13T06:08:18.905Z,95743.94
2023-01-13T06:10:46.596Z,95748.88
2023-01-13T06:13:14.083Z,95750.06
2023-01-13T06:15:43.008Z,95738.59
2023-01-13T06:18:10.562Z,95743.91
2023-01-13T06:20:38.249Z,95737.97
2023-01-13T06:23:09.698Z,95745.59
2023-01-13T06:25:44.828Z,95747.22
2023-01-13T06:28:12.388Z,95735.66
2023-01-13T06:30:44.821Z,95744.25
2023-01-13T06:33:16.526Z,95731.00
2023-01-13T06:35:51.100Z,95740.25
2023-01-13T06:38:21.349Z,95752.19
2023-01-13T06:40:49.111Z,95743.09
2023-01-13T06:43:16.807Z,95746.91
2023-01-13T06:45:47.730Z,95747.06
2023-01-13T06:48:17.509Z,95741.28
2023-01-13T06:50:45.253Z,95743.75
2023-01-13T06:53:12.759Z,95753.66
2023-01-13T06:55:40.289Z,95745.88
2023-01-13T06:58:07.999Z,95741.59
2023-01-13T07:00:37.181Z,95744.19
2023-01-13T07:03:12.718Z,95741.50
2023-01-13T07:05:44.468Z,95743.47
2023-01-13T07:08:12.247Z,95750.78
2023-01-13T07:10:39.944Z,95742.41
2023-01-13T07:13:25.346Z,95745.47
2023-01-13T07:15:57.619Z,95747.78
2023-01-13T07:18:27.281Z,95746.66
2023-01-13T07:20:58.246Z,95748.09
2023-01-13T07:23:26.575Z,95746.56
2023-01-13T07:25:56.092Z,95760.63
2023-01-13T07:28:23.654Z,95753.69
2023-01-13T07:30:51.143Z,95763.44
2023-01-13T07:33:18.976Z,95767.06
2023-01-13T07:35:47.074Z,95742.56
2023-01-13T07:38:16.237Z,95741.25
2023-01-13T07:40:43.749Z,95747.91
2023-01-13T07:43:30.451Z,95741.75
2023-01-13T07:45:58.714Z,95749.06
2023-01-13T07:48:26.712Z,95749.38
2023-01-13T07:50:54.201Z,95746.56
2023-01-13T07:53:24.847Z,95739.75
2023-01-13T07:55:56.204Z,95744.09
2023-01-13T07:58:24.109Z,95749.91
2023-01-13T08:00:51.799Z,95746.59
2023-01-13T08:03:19.400Z,95746.25
2023-01-13T08:05:46.962Z,95746.91
2023-01-13T08:08:14.628Z,95748.91
2023-01-13T08:10:43.579Z,95756.31
2023-01-13T08:13:21.081Z,95745.22
2023-01-13T08:15:50.398Z,95756.13
2023-01-13T08:18:21.112Z,95758.13
2023-01-13T08:20:49.570Z,95773.50
2023-01-13T08:23:17.455Z,95778.81
2023-01-13T08:25:46.605Z,95771.81
2023-01-13T08:28:14.900Z,95781.09
2023-01-13T08:30:42.546Z,95777.94
2023-01-13T08:33:11.660Z,95785.91
2023-01-13T08:35:40.190Z,95772.28
2023-01-13T08:38:08.183Z,95761.03
2023-01-13T08:40:35.934Z,95752.44
2023-01-13T08:43:04.874Z,95754.75
2023-01-13T08:45:32.898Z,95771.44
2023-01-13T08:48:00.367Z,95762.03
2023-01-13T08:50:27.875Z,95765.66
2023-01-13T08:52:55.429Z,95769.66
2023-01-13T08:55:22.953Z,95755.41
2023-01-13T08:57:50.509Z,95766.53
2023-01-13T09:00:19.837Z,95765.03
2023-01-13T09:02:47.360Z,95753.78
2023-01-13T09:05:17.635Z,95753.13
2023-01-13T09:07:45.248Z,95765.06
2023-01-13T09:10:12.745Z,95764.25
2023-01-13T09:12:57.784Z,95768.34
2023-01-13T09:15:26.634Z,95774.56
2023-01-13T09:17:54.130Z,95774.97
2023-01-13T09:20:21.699Z,95776.75
2023-01-13T09:22:49.238Z,95779.25
2023-01-13T09:25:16.774Z,95771.28
2023-01-13T09:27:44.305Z,95780.59
2023-01-13T09:30:12.623Z,95799.19
2023-01-13T09:32:41.435Z,95783.56
2023-01-13T09:35:08.766Z,95799.16
2023-01-13T09:37:37.773Z,95792.88
2023-01-13T09:40:07.738Z,95797.81
2023-01-13T09:43:02.527Z,95799.16
2023-01-13T09:45:33.606Z,95794.03
2023-01-13T09:48:08.393Z,95784.25
2023-01-13T09:50:47.643Z,95789.25
2023-01-13T09:53:20.724Z,95786.25
2023-01-13T09:55:49.008Z,95791.34
2023-01-13T09:58:19.670Z,95783.69
2023-01-13T10:01:01.242Z,95775.53
2023-01-13T10:03:31.932Z,95769.25
2023-01-13T10:06:06.763Z,95769.72
2023-01-13T10:08:37.713Z,95760.88
2023-01-13T10:11:34.186Z,95747.22
2023-01-13T10:14:09.360Z,95747.47
2023-01-13T10:16:45.339Z,95736.69
2023-01-13T10:19:19.579Z,95738.69
2023-01-13T10:22:03.633Z,95738.59
2023-01-13T10:24:50.679Z,95737.41
2023-01-13T10:27:25.964Z,95731.38
2023-01-13T10:29:53.452Z,95734.50
2023-01-13T10:32:20.934Z,95736.75
2023-01-13T10:34:51.971Z,95743.94
2023-01-13T10:37:23.569Z,95740.09
2023-01-13T10:39:56.055Z,95735.03
2023-01-13T10:42:25.416Z,95738.47
2023-01-13T10:44:54.880Z,95738.25
2023-01-13T10:47:28.401Z,95739.56
2023-01-13T10:50:22.297Z,95726.38
2023-01-13T10:52:58.832Z,95728.50
2023-01-13T10:55:30.128Z,95718.91
2023-01-13T10:57:57.856Z,95728.50
2023-01-13T11:00:30.539Z,95722.41
2023-01-13T11:03:16.299Z,95726.91
2023-01-13T11:05:52.634Z,95734.00
2023-01-13T11:08:22.852Z,95736.41
2023-01-13T11:10:52.203Z,95742.16
2023-01-13T11:13:24.702Z,95749.84
2023-01-13T11:15:56.859Z,95754.16
2023-01-13T11:18:31.869Z,95763.44
2023-01-13T11:21:02.678Z,95766.09
2023-01-13T11:23:36.163Z,95766.75
2023-01-13T11:26:09.520Z,95773.38
2023-01-13T11:28:42.922Z,95781.13
2023-01-13T11:31:19.458Z,95814.06
2023-01-13T11:33:52.021Z,95837.59
2023-01-13T11:36:24.142Z,95844.53
2023-01-13T11:38:54.534Z,95832.22
2023-01-13T11:41:30.202Z,95843.94
2023-01-13T11:44:07.204Z,95846.16
2023-01-13T11:46:34.952Z,95847.88
2023-01-13T11:49:03.748Z,95841.03
2023-01-13T11:51:38.730Z,95842.63
2023-01-13T11:54:22.494Z,95832.59
2023-01-13T11:57:13.364Z,95812.78
2023-01-13T12:00:03.859Z,95799.16
2023-01-13T12:02:51.350Z,95803.72
2023-01-13T12:05:30.551Z,95811.41
2023-01-13T12:08:11.491Z,95790.25
2023-01-13T12:10:49.917Z,95789.56
2023-01-13T12:13:26.684Z,95790.56
2023-01-13T12:16:14.875Z,95793.88
2023-01-13T12:19:16.097Z,95787.59
2023-01-13T12:22:11.611Z,95791.56
2023-01-13T12:24:49.299Z,95796.03
2023-01-13T12:27:23.004Z,95800.13
2023-01-13T12:29:55.275Z,95792.53
2023-01-13T12:32:28.486Z,95807.94
2023-01-13T12:35:12.178Z,95810.72
2023-01-13T12:37:47.949Z,95811.09
2023-01-13T12:40:38.632Z,95810.75
2023-01-13T12:43:29.865Z,95812.25
2023-01-13T12:46:53.252Z,95801.16
2023-01-13T12:49:29.492Z,95809.44
2023-01-13T12:52:13.830Z,95809.44
2023-01-13T12:55:13.902Z,95801.16
2023-01-13T12:58:13.407Z,95813.41
2023-01-13T13:00:57.731Z,95809.69
2023-01-13T13:03:37.102Z,95799.09
2023-01-13T13:06:14.394Z,95794.69
2023-01-13T13:08:51.457Z,95794.50
2023-01-13T13:11:55.567Z,95806.09
2023-01-13T13:15:06.961Z,95816.06
2023-01-13T13:17:46.382Z,95819.31
2023-01-13T13:20:53.842Z,95823.00
2023-01-13T13:23:47.916Z,95816.03
2023-01-13T13:26:30.758Z,95806.94
2023-01-13T13:29:13.231Z,95825.66
2023-01-13T13:32:02.889Z,95816.72
2023-01-13T13:34:36.581Z,95812.06
2023-01-13T13:37:18.205Z,95811.56
2023-01-13T13:40:04.624Z,95805.88
2023-01-13T13:42:56.903Z,95793.03
2023-01-13T13:45:43.970Z,95808.09
2023-01-13T13:48:22.689Z,95824.31
2023-01-13T13:50:54.732Z,95838.50
2023-01-13T13:53:24.403Z,95836.41
2023-01-13T13:55:59.773Z,95846.53
2023-01-13T13:58:29.440Z,95848.31
2023-01-13T14:00:57.935Z,95833.47
2023-01-13T14:03:29.514Z,95831.22
2023-01-13T14:05:59.402Z,95839.25
2023-01-13T14:08:28.023Z,95845.19
2023-01-13T14:10:57.300Z,95859.06
2023-01-13T14:13:26.256Z,95858.69
2023-01-13T14:15:58.575Z,95866.50
2023-01-13T14:18:27.260Z,95864.25
2023-01-13T14:20:56.558Z,95854.81
2023-01-13T14:23:27.533Z,95864.13
2023-01-13T14:26:01.844Z,95857.19
2023-01-13T14:28:33.003Z,95868.94
2023-01-13T14:31:01.160Z,95869.13
2023-01-13T14:33:38.896Z,95876.69
2023-01-13T14:36:26.099Z,95885.44
2023-01-13T14:39:24.572Z,95879.59
2023-01-13T14:41:54.167Z,95903.28
2023-01-13T14:44:26.817Z,95901.34
2023-01-13T14:46:56.414Z,95908.22
2023-01-13T14:49:29.441Z,95925.72
2023-01-13T14:52:06.815Z,95925.97
2023-01-13T14:54:43.284Z,95929.72
2023-01-13T14:57:16.698Z,95926.75
2023-01-13T14:59:51.512Z,95939.75
2023-01-13T15:02:39.664Z,95944.84
2023-01-13T15:05:50.161Z,95945.91
2023-01-13T15:08:28.621Z,95952.00
2023-01-13T15:11:00.641Z,95946.66
2023-01-13T15:13:41.187Z,95947.03
2023-01-13T15:16:17.313Z,95940.63
2023-01-13T15:18:45.303Z,95944.94
2023-01-13T15:21:13.003Z,95941.28
2023-01-13T15:23:41.105Z,95920.13
2023-01-13T15:26:18.787Z,95938.03
2023-01-13T15:28:48.121Z,95955.56
2023-01-13T15:31:15.748Z,95964.44
2023-01-13T15:33:43.483Z,95971.47
2023-01-13T15:36:21.519Z,95970.25
2023-01-13T15:38:49.037Z,95967.50
2023-01-13T15:41:16.505Z,95973.97
2023-01-13T15:44:01.637Z,95983.03
2023-01-13T15:46:39.607Z,95990.50
2023-01-13T15:49:12.737Z,96003.22
2023-01-13T15:51:40.731Z,95995.53
2023-01-13T15:54:08.482Z,96004.75
2023-01-13T15:56:39.062Z,96005.94
2023-01-13T15:59:16.620Z,96024.25
2023-01-13T16:01:46.145Z,96023.44
2023-01-13T16:04:13.692Z,96027.91
2023-01-13T16:06:41.169Z,96026.31
2023-01-13T16:09:08.666Z,96036.13
2023-01-13T16:11:36.142Z,96041.13
2023-01-13T16:14:03.617Z,96049.19
2023-01-13T16:16:31.194Z,96046.94
2023-01-13T16:19:00.075Z,96060.31
2023-01-13T16:21:27.562Z,96053.41
2023-01-13T16:23:55.207Z,96053.66
2023-01-13T16:26:24.390Z,96061.84
2023-01-13T16:28:53.412Z,96057.25
2023-01-13T16:31:25.641Z,96068.44
2023-01-13T16:33:54.407Z,96063.56
2023-01-13T16:36:23.866Z,96068.06
2023-01-13T16:38:53.440Z,96065.81
2023-01-13T16:41:23.810Z,96064.06
2023-01-13T16:43:51.355Z,96068.81
2023-01-13T16:46:22.398Z,96079.50
2023-01-13T16:48:50.164Z,96078.50
2023-01-13T16:51:17.644Z,96087.63
2023-01-13T16:53:46.492Z,96094.84
2023-01-13T16:56:28.437Z,96096.53
2023-01-13T16:58:57.993Z,96086.97
2023-01-13T17:01:28.107Z,96106.38
2023-01-13T17:03:55.749Z,96105.66
2023-01-13T17:06:27.442Z,96101.91
2023-01-13T17:09:01.445Z,96101.22
2023-01-13T17:11:28.954Z,96101.94
2023-01-13T17:13:56.472Z,96110.66
2023-01-13T17:16:26.112Z,96111.38
2023-01-13T17:18:54.060Z,96109.13
2023-01-13T17:21:21.558Z,96108.03
2023-01-13T17:23:49.185Z,96118.03
2023-01-13T17:26:28.406Z,96118.03
2023-01-13T17:28:56.166Z,96132.06
2023-01-13T17:31:23.720Z,96118.84
2023-01-13T17:33:51.269Z,96141.69
2023-01-13T17:36:18.832Z,96146.00
2023-01-13T17:38:46.342Z,96159.91
2023-01-13T17:41:13.903Z,96159.06
2023-01-13T17:43:42.707Z,96168.31
2023-01-13T17:46:10.741Z,96160.38
2023-01-13T17:48:38.481Z,96165.03
2023-01-13T17:51:09.663Z,96162.69
2023-01-13T17:53:40.618Z,96167.66
2023-01-13T17:56:09.996Z,96167.25
2023-01-13T17:58:38.269Z,96169.59
2023-01-13T18:01:11.391Z,96175.69
2023-01-13T18:03:39.893Z,96183.75
2023-01-13T18:06:09.718Z,96179.19
2023-01-13T18:08:37.193Z,96183.38
2023-01-13T18:11:04.781Z,96191.41
2023-01-13T18:13:34.156Z,96175.28
2023-01-13T18:16:05.313Z,96188.19
2023-01-13T18:18:35.052Z,96179.47
2023-01-13T18:21:20.303Z,96181.63
2023-01-13T18:24:05.620Z,96187.19
2023-01-13T18:26:51.207Z,96185.94
2023-01-13T18:29:18.735Z,96178.44
2023-01-13T18:31:46.400Z,96189.00
2023-01-13T18:34:15.203Z,96184.84
2023-01-13T18:36:42.772Z,96203.06
2023-01-13T18:39:10.282Z,96208.50
2023-01-13T18:41:55.388Z,96209.78
2023-01-13T18:44:22.942Z,96204.25
2023-01-13T18:46:50.857Z,96209.25
2023-01-13T18:49:19.702Z,96205.78
2023-01-13T18:51:47.181Z,96211.16
2023-01-13T18:54:14.683Z,96205.34
2023-01-13T18:56:42.194Z,96213.56
2023-01-13T18:59:09.671Z,96215.13
2023-01-13T19:01:38.186Z,96208.09
2023-01-13T19:04:10.287Z,96222.88
2023-01-13T19:06:47.515Z,96220.56
2023-01-13T19:09:15.531Z,96216.56
2023-01-13T19:11:43.670Z,96220.59
2023-01-13T19:14:11.999Z,96215.94
2023-01-13T19:16:39.992Z,96221.09
2023-01-13T19:19:08.302Z,96229.16
2023-01-13T19:21:35.839Z,96233.19
2023-01-13T19:24:04.937Z,96239.94
2023-01-13T19:26:32.434Z,96239.09
2023-01-13T19:28:59.930Z,96235.25
2023-01-13T19:31:27.516Z,96248.50
2023-01-13T19:33:55.147Z,96252.81
2023-01-13T19:36:22.656Z,96251.13
2023-01-13T19:38:50.121Z,96243.94
2023-01-13T19:41:32.895Z,96253.38
2023-01-13T19:44:17.975Z,96253.38
2023-01-13T19:46:45.438Z,96252.28
2023-01-13T19:49:12.923Z,96251.94
2023-01-13T19:51:40.414Z,96266.09
2023-01-13T19:54:07.924Z,96266.25
2023-01-13T19:56:36.738Z,96264.09
2023-01-13T19:59:04.249Z,96270.56
2023-01-13T20:01:36.066Z,96280.09
2023-01-13T20:04:05.642Z,96272.75
2023-01-13T20:06:33.515Z,96271.31
2023-01-13T20:09:01.021Z,96267.66
2023-01-13T20:11:31.352Z,96263.59
2023-01-13T20:14:01.220Z,96290.97
2023-01-13T20:16:29.909Z,96293.16
2023-01-13T20:18:57.731Z,96287.84
2023-01-13T20:21:25.225Z,96295.25
2023-01-13T20:23:53.641Z,96289.88
2023-01-13T20:26:22.038Z,96299.47
2023-01-13T20:28:49.530Z,96306.44
2023-01-13T20:31:18.395Z,96293.81
2023-01-13T20:33:49.842Z,96295.22
2023-01-13T20:36:26.710Z,96312.16
2023-01-13T20:38:57.833Z,96317.19
2023-01-13T20:41:42.970Z,96313.00
2023-01-13T20:44:11.483Z,96310.53
2023-01-13T20:46:40.520Z,96319.44
2023-01-13T20:49:09.610Z,96326.38
2023-01-13T20:51:37.143Z,96324.19
2023-01-13T20:54:05.422Z,96336.13
2023-01-13T20:56:34.222Z,96333.34
2023-01-13T20:59:02.279Z,96334.75
2023-01-13T21:01:29.903Z,96340.28
2023-01-13T21:03:58.997Z,96339.00
2023-01-13T21:06:26.937Z,96345.13
2023-01-13T21:08:55.008Z,96350.56
2023-01-13T21:11:37.451Z,96341.97
2023-01-13T21:14:22.618Z,96334.47
2023-01-13T21:16:50.105Z,96359.13
2023-01-13T21:19:18.090Z,96355.00
2023-01-13T21:21:45.582Z,96350.16
2023-01-13T21:24:13.957Z,96358.22
2023-01-13T21:26:41.494Z,96362.47
2023-01-13T21:29:09.062Z,96358.06
2023-01-13T21:31:36.577Z,96359.72
2023-01-13T21:34:05.067Z,96356.69
2023-01-13T21:36:33.877Z,96355.16
2023-01-13T21:39:01.363Z,96371.84
2023-01-13T21:41:46.760Z,96374.25
2023-01-13T21:44:34.094Z,96375.50
2023-01-13T21:47:19.147Z,96378.03
2023-01-13T21:49:46.737Z,96384.63
2023-01-13T21:52:16.346Z,96385.41
2023-01-13T21:54:57.802Z,96395.94
2023-01-13T21:57:27.237Z,96383.00
2023-01-13T21:59:54.930Z,96388.66
2023-01-13T22:02:32.641Z,96389.16
2023-01-13T22:05:01.607Z,96398.75
2023-01-13T22:07:32.402Z,96394.38
2023-01-13T22:09:59.994Z,96404.69
2023-01-13T22:12:29.327Z,96401.94
2023-01-13T22:14:57.449Z,96409.84
2023-01-13T22:17:27.223Z,96413.03
2023-01-13T22:19:57.147Z,96417.69
2023-01-13T22:22:26.218Z,96414.19
2023-01-13T22:24:55.665Z,96415.47
2023-01-13T22:27:25.248Z,96428.56
2023-01-13T22:29:53.907Z,96415.28
2023-01-13T22:32:21.960Z,96424.53
2023-01-13T22:34:49.667Z,96418.53
2023-01-13T22:37:17.179Z,96418.78
2023-01-13T22:39:44.676Z,96427.56
2023-01-13T22:42:13.678Z,96426.84
2023-01-13T22:44:41.164Z,96423.88
2023-01-13T22:47:09.726Z,96428.22
2023-01-13T22:49:37.192Z,96435.44
2023-01-13T22:52:05.820Z,96445.00
2023-01-13T22:54:33.298Z,96433.44
2023-01-13T22:57:00.788Z,96444.53
2023-01-13T22:59:31.452Z,96452.00
2023-01-13T23:01:58.947Z,96437.84
2023-01-13T23:04:26.575Z,96444.41
2023-01-13T23:06:54.117Z,96442.59
2023-01-13T23:09:21.718Z,96453.63
2023-01-13T23:11:49.194Z,96448.94
2023-01-13T23:14:16.737Z,96460.00
2023-01-13T23:16:46.918Z,96463.97
2023-01-13T23:19:14.612Z,96458.59
2023-01-13T23:21:42.118Z,96461.59
2023-01-13T23:24:10.953Z,96458.78
2023-01-13T23:26:38.510Z,96457.69
2023-01-13T23:29:08.319Z,96454.22
2023-01-13T23:31:36.326Z,96458.56
2023-01-13T23:34:05.232Z,96459.38
2023-01-13T23:36:33.234Z,96459.28
2023-01-13T23:39:06.069Z,96479.03
2023-01-13T23:41:33.597Z,96466.63
2023-01-13T23:44:01.618Z,96472.38
2023-01-13T23:46:30.816Z,96480.75
2023-01-13T23:48:58.533Z,96482.13
2023-01-13T23:51:29.874Z,96472.41
2023-01-13T23:53:58.271Z,96482.13
2023-01-13T23:56:28.757Z,96478.72
2023-01-13T23:58:56.550Z,96480.00
