createdAt,value
2023-10-26T00:01:37.604Z,1.98
2023-10-26T00:04:04.654Z,1.30
2023-10-26T00:06:31.215Z,1.98
2023-10-26T00:08:57.735Z,1.77
2023-10-26T00:11:24.795Z,2.40
2023-10-26T00:13:51.220Z,2.63
2023-10-26T00:16:17.740Z,2.85
2023-10-26T00:18:44.436Z,3.00
2023-10-26T00:21:11.018Z,3.00
2023-10-26T00:23:37.618Z,2.45
2023-10-26T00:26:04.554Z,2.75
2023-10-26T00:28:31.331Z,2.25
2023-10-26T00:30:57.823Z,3.30
2023-10-26T00:33:24.421Z,3.83
2023-10-26T00:35:53.087Z,3.60
2023-10-26T00:38:19.603Z,3.67
2023-10-26T00:40:46.089Z,3.85
2023-10-26T00:43:24.967Z,4.70
2023-10-26T00:45:52.323Z,3.72
2023-10-26T00:48:20.449Z,4.22
2023-10-26T00:50:48.766Z,4.75
2023-10-26T00:53:18.209Z,4.15
2023-10-26T00:55:48.451Z,4.47
2023-10-26T00:58:17.084Z,3.47
2023-10-26T01:00:44.518Z,4.35
2023-10-26T01:03:12.208Z,3.78
2023-10-26T01:05:38.738Z,3.20
2023-10-26T01:08:05.302Z,4.28
2023-10-26T01:10:33.022Z,3.78
2023-10-26T01:12:59.656Z,4.30
2023-10-26T01:15:26.171Z,3.30
2023-10-26T01:17:52.707Z,4.07
2023-10-26T01:20:20.055Z,3.25
2023-10-26T01:22:46.774Z,4.32
2023-10-26T01:25:13.443Z,4.88
2023-10-26T01:27:39.965Z,4.07
2023-10-26T01:30:07.528Z,4.70
2023-10-26T01:32:37.010Z,3.53
2023-10-26T01:35:03.862Z,5.25
2023-10-26T01:37:30.395Z,3.53
2023-10-26T01:39:56.913Z,4.70
2023-10-26T01:42:23.449Z,4.43
2023-10-26T01:44:50.440Z,4.00
2023-10-26T01:47:17.101Z,5.30
2023-10-26T01:49:44.367Z,4.47
2023-10-26T01:52:10.929Z,5.30
2023-10-26T01:54:37.432Z,5.43
2023-10-26T01:57:04.162Z,4.80
2023-10-26T01:59:31.374Z,5.72
2023-10-26T02:01:57.914Z,7.05
2023-10-26T02:04:24.465Z,5.72
2023-10-26T02:06:51.041Z,6.15
2023-10-26T02:09:17.529Z,5.65
2023-10-26T02:11:44.064Z,6.28
2023-10-26T02:14:10.852Z,6.35
2023-10-26T02:16:37.503Z,6.95
2023-10-26T02:19:04.147Z,7.93
2023-10-26T02:21:30.919Z,6.68
2023-10-26T02:23:57.498Z,7.65
2023-10-26T02:26:24.044Z,7.72
2023-10-26T02:28:50.534Z,7.28
2023-10-26T02:31:17.069Z,6.50
2023-10-26T02:33:43.689Z,6.88
2023-10-26T02:36:10.242Z,6.75
2023-10-26T02:38:36.669Z,7.25
2023-10-26T02:41:04.545Z,7.03
2023-10-26T02:43:31.094Z,6.15
2023-10-26T02:46:02.191Z,6.65
2023-10-26T02:48:28.743Z,6.82
2023-10-26T02:50:55.323Z,6.95
2023-10-26T02:53:21.774Z,7.38
2023-10-26T02:55:48.225Z,6.75
2023-10-26T02:58:14.800Z,6.20
2023-10-26T03:00:41.715Z,6.25
2023-10-26T03:03:08.310Z,6.07
2023-10-26T03:05:35.885Z,5.78
2023-10-26T03:08:03.346Z,6.47
2023-10-26T03:10:31.729Z,5.72
2023-10-26T03:12:58.273Z,5.88
2023-10-26T03:15:24.874Z,6.00
2023-10-26T03:17:51.423Z,6.57
2023-10-26T03:20:17.966Z,6.28
2023-10-26T03:22:44.420Z,5.68
2023-10-26T03:25:10.916Z,5.82
2023-10-26T03:27:37.564Z,6.15
2023-10-26T03:30:06.731Z,5.70
2023-10-26T03:32:33.685Z,4.93
2023-10-26T03:35:00.211Z,6.03
2023-10-26T03:37:26.818Z,5.88
2023-10-26T03:39:53.325Z,6.38
2023-10-26T03:42:20.391Z,5.80
2023-10-26T03:44:46.962Z,6.47
2023-10-26T03:47:14.109Z,5.25
2023-10-26T03:49:40.669Z,6.40
2023-10-26T03:52:07.723Z,6.35
2023-10-26T03:54:34.707Z,6.07
2023-10-26T03:57:01.682Z,5.13
2023-10-26T03:59:28.184Z,5.07
2023-10-26T04:01:54.671Z,5.72
2023-10-26T04:04:21.446Z,5.60
2023-10-26T04:06:47.930Z,6.70
2023-10-26T04:09:14.458Z,6.90
2023-10-26T04:11:41.547Z,6.95
2023-10-26T04:14:07.998Z,6.97
2023-10-26T04:16:34.526Z,6.65
2023-10-26T04:19:01.714Z,7.03
2023-10-26T04:21:28.477Z,6.43
2023-10-26T04:23:54.976Z,6.72
2023-10-26T04:26:21.460Z,7.15
2023-10-26T04:28:52.367Z,7.40
2023-10-26T04:31:22.842Z,6.78
2023-10-26T04:33:49.865Z,7.47
2023-10-26T04:36:17.127Z,7.65
2023-10-26T04:38:43.676Z,7.22
2023-10-26T04:41:10.186Z,5.90
2023-10-26T04:43:37.080Z,6.53
2023-10-26T04:46:04.348Z,6.95
2023-10-26T04:48:31.120Z,7.30
2023-10-26T04:50:57.900Z,7.28
2023-10-26T04:53:24.797Z,7.75
2023-10-26T04:55:51.316Z,7.10
2023-10-26T04:58:17.741Z,7.57
2023-10-26T05:00:44.215Z,6.78
2023-10-26T05:03:11.043Z,7.03
2023-10-26T05:05:37.642Z,6.95
2023-10-26T05:08:04.417Z,8.13
2023-10-26T05:10:30.844Z,7.55
2023-10-26T05:12:57.309Z,8.15
2023-10-26T05:15:24.296Z,7.57
2023-10-26T05:17:50.773Z,7.97
2023-10-26T05:20:17.251Z,7.65
2023-10-26T05:22:43.696Z,7.40
2023-10-26T05:25:10.274Z,7.70
2023-10-26T05:27:37.582Z,7.72
2023-10-26T05:30:06.079Z,7.85
2023-10-26T05:32:32.797Z,7.55
2023-10-26T05:34:59.284Z,7.78
2023-10-26T05:37:25.709Z,7.22
2023-10-26T05:39:52.169Z,7.70
2023-10-26T05:42:18.821Z,8.00
2023-10-26T05:44:45.634Z,7.95
2023-10-26T05:47:12.231Z,8.40
2023-10-26T05:49:38.803Z,7.63
2023-10-26T05:52:05.717Z,7.85
2023-10-26T05:54:32.316Z,7.72
2023-10-26T05:56:58.999Z,8.15
2023-10-26T05:59:25.819Z,7.70
2023-10-26T06:01:52.360Z,8.70
2023-10-26T06:04:19.056Z,7.90
2023-10-26T06:06:45.688Z,8.10
2023-10-26T06:09:12.766Z,9.02
2023-10-26T06:11:39.455Z,8.55
2023-10-26T06:14:05.892Z,8.02
2023-10-26T06:16:32.450Z,8.25
2023-10-26T06:18:59.615Z,7.50
2023-10-26T06:21:26.108Z,8.30
2023-10-26T06:23:52.569Z,7.75
2023-10-26T06:26:19.105Z,7.68
2023-10-26T06:28:45.720Z,7.22
2023-10-26T06:31:13.800Z,7.88
2023-10-26T06:33:40.447Z,8.25
2023-10-26T06:36:11.570Z,7.50
2023-10-26T06:38:39.416Z,7.65
2023-10-26T06:41:10.448Z,8.25
2023-10-26T06:43:38.201Z,8.57
2023-10-26T06:46:05.309Z,7.57
2023-10-26T06:48:31.994Z,9.35
2023-10-26T06:51:01.657Z,8.07
2023-10-26T06:53:28.303Z,8.65
2023-10-26T06:55:54.826Z,8.85
2023-10-26T06:58:21.468Z,7.40
2023-10-26T07:00:52.223Z,6.85
2023-10-26T07:03:20.200Z,7.40
2023-10-26T07:05:46.963Z,9.55
2023-10-26T07:08:13.390Z,10.02
2023-10-26T07:10:40.841Z,8.55
2023-10-26T07:13:09.629Z,6.47
2023-10-26T07:15:36.986Z,6.55
2023-10-26T07:18:04.705Z,6.15
2023-10-26T07:20:31.233Z,5.90
2023-10-26T07:22:57.698Z,6.10
2023-10-26T07:25:26.295Z,5.45
2023-10-26T07:27:52.771Z,5.78
2023-10-26T07:30:19.411Z,5.43
2023-10-26T07:32:46.090Z,5.88
2023-10-26T07:35:13.003Z,5.80
2023-10-26T07:37:39.901Z,6.10
2023-10-26T07:40:28.628Z,6.53
2023-10-26T07:42:54.484Z,7.00
2023-10-26T07:45:21.234Z,7.03
2023-10-26T07:47:47.939Z,6.95
2023-10-26T07:50:14.531Z,7.50
2023-10-26T07:52:40.970Z,6.18
2023-10-26T07:55:08.379Z,6.65
2023-10-26T07:57:35.290Z,5.68
2023-10-26T08:00:01.986Z,4.43
2023-10-26T08:02:30.198Z,4.40
2023-10-26T08:04:57.479Z,3.90
2023-10-26T08:07:24.063Z,3.75
2023-10-26T08:09:50.550Z,5.68
2023-10-26T08:12:17.008Z,6.18
2023-10-26T08:16:11.276Z,4.15
2023-10-26T08:17:33.581Z,5.28
2023-10-26T08:20:01.117Z,5.28
2023-10-26T08:22:30.637Z,6.20
2023-10-26T08:24:57.624Z,6.50
2023-10-26T08:27:24.762Z,5.70
2023-10-26T08:29:51.746Z,6.07
2023-10-26T08:32:18.935Z,6.80
2023-10-26T08:34:45.703Z,8.25
2023-10-26T08:37:13.906Z,6.85
2023-10-26T08:39:42.525Z,6.50
2023-10-26T08:42:09.098Z,6.70
2023-10-26T08:44:39.949Z,7.25
2023-10-26T08:47:07.391Z,5.43
2023-10-26T08:49:34.368Z,5.50
2023-10-26T08:52:01.032Z,5.78
2023-10-26T08:54:29.943Z,4.72
2023-10-26T08:56:56.498Z,3.55
2023-10-26T08:59:23.009Z,4.72
2023-10-26T09:01:50.909Z,4.75
2023-10-26T09:04:17.613Z,3.38
2023-10-26T09:06:51.405Z,2.95
2023-10-26T09:09:19.883Z,2.50
2023-10-26T09:11:49.900Z,2.42
2023-10-26T09:14:22.927Z,2.50
2023-10-26T09:16:50.720Z,2.22
2023-10-26T09:19:20.618Z,2.10
2023-10-26T09:21:53.053Z,2.00
2023-10-26T09:24:29.578Z,1.55
2023-10-26T09:26:59.631Z,1.92
2023-10-26T09:29:55.700Z,2.00
2023-10-26T09:32:32.660Z,2.72
2023-10-26T09:37:28.981Z,2.17
2023-10-26T09:40:08.541Z,1.90
2023-10-26T09:42:42.448Z,2.20
2023-10-26T09:45:09.679Z,2.30
2023-10-26T09:47:37.630Z,2.25
2023-10-26T09:50:05.274Z,1.42
2023-10-26T09:52:32.078Z,2.17
2023-10-26T09:54:59.192Z,1.80
2023-10-26T09:57:31.075Z,3.28
2023-10-26T10:00:00.518Z,1.90
2023-10-26T10:02:27.306Z,2.17
2023-10-26T10:04:54.313Z,2.08
2023-10-26T10:07:47.182Z,2.15
2023-10-26T10:10:14.612Z,2.33
2023-10-26T10:12:41.314Z,2.00
2023-10-26T10:20:17.094Z,2.22
2023-10-26T10:22:48.684Z,2.20
2023-10-26T10:25:19.520Z,2.22
2023-10-26T10:27:49.194Z,1.90
2023-10-26T10:30:20.029Z,1.92
2023-10-26T10:35:25.104Z,1.90
2023-10-26T10:38:10.411Z,2.03
2023-10-26T10:40:36.962Z,2.00
2023-10-26T10:43:04.596Z,2.83
2023-10-26T10:45:33.990Z,1.88
2023-10-26T10:48:05.897Z,2.13
2023-10-26T10:50:32.520Z,2.05
2023-10-26T10:53:01.672Z,1.73
2023-10-26T10:55:30.035Z,1.60
2023-10-26T10:57:56.699Z,1.45
2023-10-26T11:00:27.791Z,1.80
2023-10-26T11:02:54.810Z,1.23
2023-10-26T11:05:21.610Z,1.30
2023-10-26T11:07:48.334Z,1.90
2023-10-26T11:10:14.874Z,1.75
2023-10-26T11:12:50.412Z,1.85
2023-10-26T11:15:17.186Z,2.30
2023-10-26T11:17:44.969Z,2.00
2023-10-26T11:20:43.401Z,1.88
2023-10-26T11:23:12.912Z,2.13
2023-10-26T11:25:40.000Z,2.63
2023-10-26T11:28:07.558Z,3.17
2023-10-26T11:30:52.018Z,3.00
2023-10-26T11:33:37.602Z,2.55
2023-10-26T11:36:11.385Z,2.30
2023-10-26T11:38:51.044Z,2.78
2023-10-26T11:41:28.073Z,2.75
2023-10-26T11:46:32.707Z,2.85
2023-10-26T11:49:00.493Z,3.17
2023-10-26T11:51:27.274Z,2.90
2023-10-26T11:53:53.842Z,3.08
2023-10-26T11:56:20.370Z,3.20
2023-10-26T11:58:46.854Z,3.20
2023-10-26T12:01:13.533Z,3.67
2023-10-26T12:03:44.503Z,3.38
2023-10-26T12:06:11.263Z,3.38
2023-10-26T12:08:38.448Z,2.90
2023-10-26T12:11:04.915Z,3.17
2023-10-26T12:13:35.899Z,2.88
2023-10-26T12:16:03.394Z,2.58
2023-10-26T12:18:29.972Z,2.78
2023-10-26T12:20:56.703Z,2.55
2023-10-26T12:23:23.365Z,2.72
2023-10-26T12:25:49.818Z,2.40
2023-10-26T12:28:22.924Z,2.40
2023-10-26T12:30:50.398Z,2.40
2023-10-26T12:33:17.022Z,2.88
2023-10-26T12:35:43.544Z,2.35
2023-10-26T12:38:10.140Z,2.65
2023-10-26T12:40:36.646Z,2.10
2023-10-26T12:43:03.212Z,2.10
2023-10-26T12:45:29.711Z,1.90
2023-10-26T12:47:56.316Z,2.10
2023-10-26T12:50:22.873Z,2.75
2023-10-26T12:52:49.334Z,2.50
2023-10-26T12:55:16.478Z,2.47
2023-10-26T12:57:43.042Z,2.15
2023-10-26T13:00:09.942Z,1.88
2023-10-26T13:02:36.667Z,2.53
2023-10-26T13:05:03.246Z,1.92
2023-10-26T13:07:29.686Z,2.50
2023-10-26T13:09:56.240Z,2.05
2023-10-26T13:12:22.700Z,2.45
2023-10-26T13:14:50.232Z,2.08
2023-10-26T13:17:23.361Z,1.70
2023-10-26T13:19:49.989Z,1.92
2023-10-26T13:22:16.485Z,2.00
2023-10-26T13:24:43.203Z,2.10
2023-10-26T13:27:09.918Z,1.65
2023-10-26T13:29:36.443Z,1.92
2023-10-26T13:32:03.019Z,1.70
2023-10-26T13:34:29.584Z,2.10
2023-10-26T13:36:56.095Z,1.90
2023-10-26T13:39:22.571Z,2.15
2023-10-26T13:41:49.532Z,2.40
2023-10-26T13:44:16.016Z,2.13
2023-10-26T13:46:42.502Z,2.10
2023-10-26T13:49:19.977Z,2.40
2023-10-26T13:51:46.536Z,1.98
2023-10-26T13:54:13.185Z,2.47
2023-10-26T13:56:39.791Z,1.67
2023-10-26T13:59:06.370Z,1.55
2023-10-26T14:01:33.317Z,2.00
2023-10-26T14:04:00.395Z,2.00
2023-10-26T14:06:27.200Z,1.80
2023-10-26T14:08:53.997Z,1.95
2023-10-26T14:11:20.455Z,1.40
2023-10-26T14:13:46.931Z,1.75
2023-10-26T14:16:13.519Z,2.17
2023-10-26T14:18:40.085Z,1.92
2023-10-26T14:21:06.795Z,2.38
2023-10-26T14:23:33.714Z,2.30
2023-10-26T14:26:00.220Z,2.17
2023-10-26T14:28:26.818Z,2.35
2023-10-26T14:30:53.399Z,2.08
2023-10-26T14:33:19.877Z,2.35
2023-10-26T14:35:52.550Z,2.10
2023-10-26T14:38:22.180Z,2.60
2023-10-26T14:40:56.388Z,2.70
2023-10-26T14:43:24.095Z,2.80
2023-10-26T14:45:51.591Z,2.03
2023-10-26T14:48:18.799Z,2.28
2023-10-26T14:50:45.826Z,2.17
2023-10-26T14:53:13.323Z,2.03
2023-10-26T14:55:42.821Z,2.67
2023-10-26T14:58:09.731Z,2.05
2023-10-26T15:00:37.714Z,2.25
2023-10-26T15:03:07.991Z,2.45
2023-10-26T15:05:35.161Z,2.80
2023-10-26T15:08:02.188Z,2.50
2023-10-26T15:10:33.552Z,2.38
2023-10-26T15:13:03.102Z,2.10
2023-10-26T15:15:29.580Z,2.60
2023-10-26T15:17:56.278Z,2.17
2023-10-26T15:20:22.864Z,2.85
2023-10-26T15:22:49.329Z,3.47
2023-10-26T15:25:15.978Z,3.00
2023-10-26T15:27:42.471Z,2.33
2023-10-26T15:30:09.628Z,2.47
2023-10-26T15:32:38.754Z,2.30
2023-10-26T15:35:05.745Z,2.30
2023-10-26T15:37:32.183Z,2.42
2023-10-26T15:39:58.853Z,2.85
2023-10-26T15:42:25.362Z,3.83
2023-10-26T15:44:52.169Z,3.45
2023-10-26T15:47:20.512Z,2.88
2023-10-26T15:49:48.173Z,2.40
2023-10-26T15:52:15.807Z,2.55
2023-10-26T15:54:42.672Z,2.78
2023-10-26T15:57:09.502Z,2.95
2023-10-26T15:59:35.960Z,3.38
2023-10-26T16:02:02.987Z,3.25
2023-10-26T16:04:29.460Z,3.20
2023-10-26T16:06:56.333Z,3.50
2023-10-26T16:09:22.882Z,4.28
2023-10-26T16:11:49.484Z,4.70
2023-10-26T16:14:16.129Z,2.25
2023-10-26T16:16:42.684Z,3.28
2023-10-26T16:19:09.255Z,2.08
2023-10-26T16:21:36.034Z,4.28
2023-10-26T16:24:02.683Z,3.33
2023-10-26T16:26:36.446Z,4.45
2023-10-26T16:29:03.111Z,5.40
2023-10-26T16:31:30.097Z,3.72
2023-10-26T16:33:57.698Z,3.72
2023-10-26T16:36:24.220Z,4.88
2023-10-26T16:38:50.863Z,4.43
2023-10-26T16:41:17.362Z,4.57
2023-10-26T16:43:43.815Z,2.78
2023-10-26T16:46:12.879Z,2.40
2023-10-26T16:48:40.729Z,2.83
2023-10-26T16:51:07.232Z,2.90
2023-10-26T16:53:33.740Z,3.42
2023-10-26T16:56:01.788Z,2.70
2023-10-26T16:58:29.090Z,3.33
2023-10-26T17:00:59.069Z,2.42
2023-10-26T17:03:26.701Z,2.10
2023-10-26T17:05:53.244Z,2.85
2023-10-26T17:08:22.715Z,2.70
2023-10-26T17:10:49.724Z,2.75
2023-10-26T17:13:16.946Z,3.05
2023-10-26T17:15:45.162Z,2.55
2023-10-26T17:18:11.744Z,2.88
2023-10-26T17:20:38.478Z,2.92
2023-10-26T17:23:05.405Z,2.97
2023-10-26T17:25:36.142Z,4.03
2023-10-26T17:28:03.084Z,3.00
2023-10-26T17:30:30.379Z,3.15
2023-10-26T17:32:57.232Z,3.78
2023-10-26T17:35:24.046Z,3.35
2023-10-26T17:37:50.524Z,3.75
2023-10-26T17:40:17.233Z,4.40
2023-10-26T17:42:43.724Z,4.50
2023-10-26T17:45:10.665Z,5.25
2023-10-26T17:47:37.244Z,3.50
2023-10-26T17:50:03.996Z,4.18
2023-10-26T17:52:30.532Z,3.83
2023-10-26T17:54:57.018Z,4.25
2023-10-26T17:57:23.590Z,4.05
2023-10-26T17:59:50.095Z,4.10
2023-10-26T18:02:16.559Z,11.82
2023-10-26T18:04:43.008Z,10.45
2023-10-26T18:07:09.523Z,8.35
2023-10-26T18:09:36.062Z,9.40
2023-10-26T18:12:02.648Z,7.25
2023-10-26T18:14:31.808Z,5.22
2023-10-26T18:16:58.410Z,5.25
2023-10-26T18:19:25.042Z,4.47
2023-10-26T18:21:52.059Z,4.88
2023-10-26T18:24:18.948Z,8.75
2023-10-26T18:26:45.451Z,8.65
2023-10-26T18:29:12.526Z,17.38
2023-10-26T18:31:39.184Z,11.05
2023-10-26T18:34:05.881Z,5.35
2023-10-26T18:36:32.412Z,4.82
2023-10-26T18:38:59.089Z,5.70
2023-10-26T18:41:26.512Z,6.20
2023-10-26T18:43:54.095Z,4.65
2023-10-26T18:46:20.772Z,5.20
2023-10-26T18:48:47.487Z,6.82
2023-10-26T18:51:14.400Z,5.53
2023-10-26T18:53:41.584Z,5.80
2023-10-26T18:56:15.615Z,6.45
2023-10-26T18:58:42.532Z,6.18
2023-10-26T19:01:09.354Z,7.65
2023-10-26T19:03:43.112Z,6.22
2023-10-26T19:06:20.189Z,6.28
2023-10-26T19:08:46.824Z,6.38
2023-10-26T19:11:13.564Z,9.52
2023-10-26T19:13:40.514Z,8.55
2023-10-26T19:16:07.243Z,8.05
2023-10-26T19:18:34.430Z,7.47
2023-10-26T19:21:00.979Z,6.03
2023-10-26T19:23:27.528Z,4.50
2023-10-26T19:25:54.098Z,4.60
2023-10-26T19:28:20.634Z,5.03
2023-10-26T19:30:47.216Z,5.20
2023-10-26T19:33:14.325Z,5.13
2023-10-26T19:35:41.284Z,4.43
2023-10-26T19:38:07.862Z,4.80
2023-10-26T19:40:34.459Z,4.35
2023-10-26T19:43:01.018Z,4.47
2023-10-26T19:45:27.511Z,4.05
2023-10-26T19:47:54.273Z,3.63
2023-10-26T19:50:22.347Z,3.72
2023-10-26T19:52:50.095Z,6.13
2023-10-26T19:55:17.271Z,6.40
2023-10-26T19:57:44.190Z,7.10
2023-10-26T20:00:11.385Z,8.82
2023-10-26T20:02:40.827Z,4.88
2023-10-26T20:05:07.829Z,8.68
2023-10-26T20:07:34.715Z,6.45
2023-10-26T20:10:01.381Z,6.22
2023-10-26T20:12:27.966Z,5.72
2023-10-26T20:14:54.436Z,5.82
2023-10-26T20:17:21.167Z,5.95
2023-10-26T20:19:48.113Z,5.55
2023-10-26T20:22:15.309Z,5.07
2023-10-26T20:24:41.843Z,8.93
2023-10-26T20:27:08.435Z,5.50
2023-10-26T20:29:34.997Z,5.20
2023-10-26T20:32:01.602Z,4.65
2023-10-26T20:34:28.098Z,5.75
2023-10-26T20:36:54.981Z,4.38
2023-10-26T20:39:21.503Z,4.88
2023-10-26T20:41:47.985Z,5.25
2023-10-26T20:44:14.788Z,4.80
2023-10-26T20:46:41.616Z,4.10
2023-10-26T20:49:08.246Z,4.15
2023-10-26T20:51:34.971Z,4.03
2023-10-26T20:54:05.102Z,3.38
2023-10-26T20:56:31.643Z,2.55
2023-10-26T20:58:58.081Z,2.90
2023-10-26T21:01:24.549Z,3.55
2023-10-26T21:03:51.088Z,2.78
2023-10-26T21:06:17.553Z,2.53
2023-10-26T21:08:44.693Z,2.80
2023-10-26T21:11:16.294Z,2.75
2023-10-26T21:13:42.997Z,2.50
2023-10-26T21:16:09.782Z,2.78
2023-10-26T21:18:36.723Z,3.10
2023-10-26T21:21:07.866Z,3.20
2023-10-26T21:23:36.012Z,2.80
2023-10-26T21:26:09.800Z,2.45
2023-10-26T21:28:36.953Z,2.70
2023-10-26T21:31:03.617Z,3.20
2023-10-26T21:33:30.224Z,2.65
2023-10-26T21:35:56.883Z,2.70
2023-10-26T21:38:23.492Z,2.45
2023-10-26T21:40:50.137Z,2.63
2023-10-26T21:43:16.937Z,2.53
2023-10-26T21:45:43.808Z,1.80
2023-10-26T21:48:10.893Z,2.22
2023-10-26T21:50:37.426Z,2.38
2023-10-26T21:53:03.863Z,2.13
2023-10-26T21:55:30.342Z,2.28
2023-10-26T21:57:57.005Z,1.90
2023-10-26T22:00:23.497Z,2.00
2023-10-26T22:02:49.979Z,3.75
2023-10-26T22:05:16.574Z,3.13
2023-10-26T22:07:45.527Z,3.15
2023-10-26T22:10:12.101Z,3.03
2023-10-26T22:12:38.672Z,2.40
2023-10-26T22:15:06.048Z,2.45
2023-10-26T22:17:32.573Z,2.08
2023-10-26T22:19:59.206Z,2.25
2023-10-26T22:22:25.700Z,2.22
2023-10-26T22:24:52.596Z,2.53
2023-10-26T22:27:19.149Z,2.42
2023-10-26T22:29:46.019Z,2.50
2023-10-26T22:32:13.298Z,2.67
2023-10-26T22:34:39.932Z,2.67
2023-10-26T22:37:06.519Z,3.38
2023-10-26T22:39:32.959Z,2.70
2023-10-26T22:41:59.474Z,2.67
2023-10-26T22:44:26.007Z,2.85
2023-10-26T22:46:52.522Z,2.72
2023-10-26T22:49:19.132Z,2.42
2023-10-26T22:51:45.819Z,2.33
2023-10-26T22:54:12.398Z,2.75
2023-10-26T22:56:39.117Z,2.22
2023-10-26T22:59:05.812Z,5.55
2023-10-26T23:01:32.227Z,4.93
2023-10-26T23:03:58.750Z,4.70
2023-10-26T23:06:25.415Z,3.30
2023-10-26T23:08:51.939Z,1.90
2023-10-26T23:11:18.379Z,2.53
2023-10-26T23:13:44.861Z,2.90
2023-10-26T23:16:11.482Z,1.63
2023-10-26T23:18:38.121Z,2.60
2023-10-26T23:21:04.970Z,2.22
2023-10-26T23:23:31.668Z,1.52
2023-10-26T23:25:58.449Z,2.08
2023-10-26T23:28:25.060Z,2.15
2023-10-26T23:30:51.527Z,1.83
2023-10-26T23:33:17.992Z,2.22
2023-10-26T23:35:44.610Z,2.03
2023-10-26T23:38:11.357Z,2.13
2023-10-26T23:40:37.867Z,1.70
2023-10-26T23:43:04.656Z,1.70
2023-10-26T23:45:31.152Z,1.70
2023-10-26T23:47:57.819Z,1.80
2023-10-26T23:50:24.275Z,1.73
2023-10-26T23:52:50.721Z,2.00
2023-10-26T23:55:17.281Z,1.80
2023-10-26T23:57:43.864Z,1.42
