createdAt,value
2024-02-13T00:00:40.143Z,6.54
2024-02-13T00:03:07.033Z,6.38
2024-02-13T00:05:34.422Z,6.33
2024-02-13T00:08:01.936Z,6.36
2024-02-13T00:10:29.564Z,6.27
2024-02-13T00:12:56.111Z,6.51
2024-02-13T00:15:22.744Z,6.35
2024-02-13T00:17:49.526Z,6.61
2024-02-13T00:20:16.368Z,6.34
2024-02-13T00:22:42.967Z,6.55
2024-02-13T00:25:10.383Z,6.52
2024-02-13T00:27:37.616Z,6.67
2024-02-13T00:30:04.601Z,6.32
2024-02-13T00:32:38.634Z,6.41
2024-02-13T00:35:09.599Z,6.67
2024-02-13T00:37:37.663Z,6.45
2024-02-13T00:40:11.152Z,6.70
2024-02-13T00:42:37.978Z,6.72
2024-02-13T00:45:08.491Z,6.42
2024-02-13T00:47:35.454Z,6.61
2024-02-13T00:50:03.189Z,6.49
2024-02-13T00:52:29.810Z,6.63
2024-02-13T00:54:58.054Z,6.29
2024-02-13T00:57:25.501Z,6.01
2024-02-13T00:59:52.443Z,6.01
2024-02-13T01:02:19.128Z,6.18
2024-02-13T01:04:45.868Z,6.36
2024-02-13T01:07:12.426Z,6.27
2024-02-13T01:09:38.909Z,6.29
2024-02-13T01:12:05.539Z,6.24
2024-02-13T01:14:32.417Z,6.08
2024-02-13T01:16:59.079Z,6.16
2024-02-13T01:19:25.678Z,6.08
2024-02-13T01:21:52.200Z,6.31
2024-02-13T01:24:18.678Z,6.13
2024-02-13T01:26:45.851Z,6.44
2024-02-13T01:29:15.703Z,6.25
2024-02-13T01:31:42.802Z,6.42
2024-02-13T01:34:09.454Z,6.10
2024-02-13T01:36:38.855Z,6.25
2024-02-13T01:39:05.704Z,6.38
2024-02-13T01:41:32.263Z,6.37
2024-02-13T01:43:58.922Z,6.22
2024-02-13T01:46:27.739Z,6.23
2024-02-13T01:49:00.354Z,6.28
2024-02-13T01:51:35.236Z,6.29
2024-02-13T01:54:04.656Z,6.27
2024-02-13T01:56:34.654Z,6.58
2024-02-13T01:59:02.926Z,6.30
2024-02-13T02:01:30.785Z,6.30
2024-02-13T02:04:01.296Z,6.33
2024-02-13T02:06:27.826Z,6.69
2024-02-13T02:08:54.715Z,6.47
2024-02-13T02:11:21.429Z,6.37
2024-02-13T02:13:48.427Z,6.41
2024-02-13T02:16:14.915Z,6.30
2024-02-13T02:18:42.245Z,6.62
2024-02-13T02:21:09.159Z,6.43
2024-02-13T02:23:35.944Z,6.33
2024-02-13T02:26:04.226Z,6.38
2024-02-13T02:28:31.075Z,6.14
2024-02-13T02:30:57.540Z,6.34
2024-02-13T02:33:24.144Z,6.08
2024-02-13T02:35:50.873Z,5.99
2024-02-13T02:38:17.845Z,6.17
2024-02-13T02:40:46.963Z,6.28
2024-02-13T02:43:13.492Z,6.05
2024-02-13T02:45:40.136Z,6.15
2024-02-13T02:48:07.474Z,5.97
2024-02-13T02:50:35.835Z,6.30
2024-02-13T02:53:02.437Z,6.43
2024-02-13T02:55:30.368Z,6.32
2024-02-13T02:57:57.804Z,6.21
2024-02-13T03:00:24.351Z,6.40
2024-02-13T03:02:50.941Z,6.19
2024-02-13T03:05:17.754Z,6.03
2024-02-13T03:07:46.794Z,5.84
2024-02-13T03:10:13.433Z,6.03
2024-02-13T03:12:40.163Z,6.02
2024-02-13T03:15:07.291Z,5.98
2024-02-13T03:17:34.097Z,5.80
2024-02-13T03:20:02.096Z,5.76
2024-02-13T03:22:29.272Z,5.80
2024-02-13T03:24:56.022Z,5.85
2024-02-13T03:27:22.534Z,5.86
2024-02-13T03:29:49.121Z,5.91
2024-02-13T03:32:15.759Z,6.07
2024-02-13T03:34:42.255Z,5.91
2024-02-13T03:37:09.770Z,5.96
2024-02-13T03:39:36.937Z,6.13
2024-02-13T03:42:03.712Z,6.33
2024-02-13T03:44:30.323Z,6.16
2024-02-13T03:46:56.864Z,6.04
2024-02-13T03:49:23.518Z,6.11
2024-02-13T03:51:50.441Z,6.04
2024-02-13T03:54:16.952Z,6.14
2024-02-13T03:56:43.693Z,6.18
2024-02-13T03:59:12.067Z,5.92
2024-02-13T04:01:40.106Z,5.74
2024-02-13T04:04:06.691Z,5.76
2024-02-13T04:06:34.466Z,5.93
2024-02-13T04:09:04.554Z,5.73
2024-02-13T04:11:31.619Z,5.65
2024-02-13T04:13:58.686Z,5.92
2024-02-13T04:16:25.296Z,5.87
2024-02-13T04:18:54.432Z,5.56
2024-02-13T04:21:21.290Z,5.75
2024-02-13T04:23:49.701Z,5.83
2024-02-13T04:26:25.982Z,5.76
2024-02-13T04:29:02.615Z,5.84
2024-02-13T04:31:29.099Z,5.84
2024-02-13T04:33:55.756Z,5.88
2024-02-13T04:36:22.360Z,5.73
2024-02-13T04:38:49.016Z,5.85
2024-02-13T04:41:17.796Z,5.95
2024-02-13T04:43:44.801Z,5.55
2024-02-13T04:46:11.333Z,5.67
2024-02-13T04:48:38.565Z,5.80
2024-02-13T04:51:08.711Z,5.79
2024-02-13T04:53:35.347Z,5.97
2024-02-13T04:56:01.926Z,5.82
2024-02-13T04:58:32.921Z,6.06
2024-02-13T05:01:10.701Z,5.81
2024-02-13T05:03:49.450Z,5.94
2024-02-13T05:06:35.400Z,5.79
2024-02-13T05:09:01.949Z,5.59
2024-02-13T05:11:28.555Z,5.82
2024-02-13T05:13:57.556Z,5.59
2024-02-13T05:16:26.860Z,5.61
2024-02-13T05:18:53.819Z,5.52
2024-02-13T05:21:21.965Z,5.74
2024-02-13T05:23:49.205Z,5.58
2024-02-13T05:26:16.397Z,5.93
2024-02-13T05:28:43.674Z,5.73
2024-02-13T05:31:10.243Z,5.75
2024-02-13T05:33:37.543Z,5.66
2024-02-13T05:36:05.300Z,5.62
2024-02-13T05:38:36.691Z,5.48
2024-02-13T05:41:03.674Z,5.18
2024-02-13T05:43:30.163Z,5.29
2024-02-13T05:45:57.977Z,5.47
2024-02-13T05:48:25.948Z,5.27
2024-02-13T05:50:52.604Z,5.35
2024-02-13T05:53:19.333Z,5.48
2024-02-13T05:55:45.922Z,5.23
2024-02-13T05:58:12.645Z,5.15
2024-02-13T06:00:39.201Z,5.11
2024-02-13T06:03:07.926Z,5.10
2024-02-13T06:05:35.082Z,4.97
2024-02-13T06:08:01.761Z,4.98
2024-02-13T06:10:28.322Z,5.03
2024-02-13T06:12:57.898Z,4.79
2024-02-13T06:15:24.618Z,5.06
2024-02-13T06:17:51.268Z,5.14
2024-02-13T06:20:19.285Z,4.95
2024-02-13T06:22:45.983Z,5.06
2024-02-13T06:25:13.885Z,5.12
2024-02-13T06:27:40.787Z,5.21
2024-02-13T06:30:08.339Z,5.07
2024-02-13T06:32:35.343Z,5.02
2024-02-13T06:35:01.914Z,5.17
2024-02-13T06:37:28.423Z,5.35
2024-02-13T06:39:54.994Z,5.45
2024-02-13T06:42:21.514Z,5.24
2024-02-13T06:44:48.714Z,5.16
2024-02-13T06:47:15.507Z,4.91
2024-02-13T06:49:42.161Z,5.02
2024-02-13T06:52:10.125Z,4.93
2024-02-13T06:54:36.605Z,5.10
2024-02-13T06:57:03.190Z,5.08
2024-02-13T06:59:31.057Z,5.19
2024-02-13T07:01:57.807Z,5.18
2024-02-13T07:04:24.552Z,5.31
2024-02-13T07:07:07.928Z,5.38
2024-02-13T07:09:41.048Z,5.60
2024-02-13T07:12:07.671Z,5.45
2024-02-13T07:14:34.326Z,5.73
2024-02-13T07:17:00.898Z,5.62
2024-02-13T07:19:27.647Z,5.31
2024-02-13T07:21:54.210Z,5.37
2024-02-13T07:24:20.764Z,5.27
2024-02-13T07:26:47.493Z,5.25
2024-02-13T07:29:14.081Z,5.27
2024-02-13T07:31:40.623Z,5.44
2024-02-13T07:34:07.254Z,5.74
2024-02-13T07:36:33.832Z,5.28
2024-02-13T07:39:01.546Z,5.81
2024-02-13T07:41:29.504Z,5.72
2024-02-13T07:43:56.166Z,5.46
2024-02-13T07:46:22.719Z,5.72
2024-02-13T07:48:49.728Z,5.82
2024-02-13T07:51:17.409Z,5.70
2024-02-13T07:53:44.056Z,6.06
2024-02-13T07:56:12.107Z,5.88
2024-02-13T07:58:39.750Z,5.89
2024-02-13T08:01:07.072Z,6.08
2024-02-13T08:03:35.590Z,5.80
2024-02-13T08:06:02.600Z,6.23
2024-02-13T08:08:29.884Z,6.01
2024-02-13T08:10:57.165Z,5.73
2024-02-13T08:13:23.676Z,5.92
2024-02-13T08:15:50.160Z,5.83
2024-02-13T08:18:19.198Z,5.92
2024-02-13T08:20:46.289Z,5.81
2024-02-13T08:23:13.142Z,5.85
2024-02-13T08:25:39.869Z,6.06
2024-02-13T08:28:07.092Z,6.07
2024-02-13T08:30:33.625Z,5.87
2024-02-13T08:33:00.484Z,5.96
2024-02-13T08:35:27.310Z,6.38
2024-02-13T08:37:56.065Z,6.46
2024-02-13T08:40:24.092Z,6.18
2024-02-13T08:42:50.652Z,6.70
2024-02-13T08:45:17.179Z,6.54
2024-02-13T08:47:43.813Z,6.68
2024-02-13T08:50:13.998Z,7.10
2024-02-13T08:52:40.657Z,6.74
2024-02-13T08:55:08.574Z,6.59
2024-02-13T08:57:35.126Z,6.57
2024-02-13T09:00:01.926Z,6.77
2024-02-13T09:02:28.444Z,6.58
2024-02-13T09:04:55.068Z,7.22
2024-02-13T09:07:21.602Z,6.96
2024-02-13T09:09:48.444Z,6.72
2024-02-13T09:12:14.925Z,6.64
2024-02-13T09:14:41.440Z,6.48
2024-02-13T09:17:09.188Z,6.71
2024-02-13T09:19:35.687Z,6.85
2024-02-13T09:22:02.156Z,6.68
2024-02-13T09:24:28.760Z,6.62
2024-02-13T09:26:55.460Z,6.78
2024-02-13T09:29:22.041Z,6.92
2024-02-13T09:31:48.695Z,6.99
2024-02-13T09:34:15.496Z,7.17
2024-02-13T09:36:42.564Z,7.24
2024-02-13T09:39:10.164Z,7.83
2024-02-13T09:41:38.039Z,7.73
2024-02-13T09:44:05.053Z,7.31
2024-02-13T09:46:32.720Z,7.86
2024-02-13T09:49:13.718Z,7.17
2024-02-13T09:51:41.806Z,7.37
2024-02-13T09:54:09.995Z,7.64
2024-02-13T09:56:39.679Z,7.75
2024-02-13T09:59:08.331Z,7.59
2024-02-13T10:01:36.274Z,8.06
2024-02-13T10:04:04.899Z,7.45
2024-02-13T10:06:31.592Z,7.41
2024-02-13T10:09:00.176Z,7.52
2024-02-13T10:11:32.033Z,7.91
2024-02-13T10:13:58.608Z,7.67
2024-02-13T10:16:28.732Z,7.67
2024-02-13T10:18:58.637Z,7.93
2024-02-13T10:21:26.976Z,7.81
2024-02-13T10:24:14.810Z,7.92
2024-02-13T10:26:41.698Z,7.49
2024-02-13T10:29:08.938Z,7.65
2024-02-13T10:31:36.599Z,7.68
2024-02-13T10:34:08.447Z,7.42
2024-02-13T10:36:42.482Z,7.75
2024-02-13T10:39:13.207Z,7.61
2024-02-13T10:41:41.872Z,7.60
2024-02-13T10:44:13.073Z,7.24
2024-02-13T10:46:40.750Z,7.45
2024-02-13T10:49:21.611Z,7.83
2024-02-13T10:51:50.279Z,7.31
2024-02-13T10:54:17.172Z,7.40
2024-02-13T10:56:45.464Z,7.69
2024-02-13T10:59:13.174Z,7.63
2024-02-13T11:01:42.699Z,7.37
2024-02-13T11:04:10.763Z,7.35
2024-02-13T11:06:37.553Z,7.37
2024-02-13T11:09:13.325Z,7.31
2024-02-13T11:14:22.889Z,7.27
2024-02-13T11:17:00.308Z,7.19
2024-02-13T11:19:41.267Z,7.51
2024-02-13T11:22:10.415Z,7.72
2024-02-13T11:24:50.728Z,7.61
2024-02-13T11:27:26.861Z,7.55
2024-02-13T11:30:01.031Z,7.98
2024-02-13T11:32:33.323Z,7.62
2024-02-13T11:35:00.935Z,7.68
2024-02-13T11:37:31.554Z,8.04
2024-02-13T11:39:58.606Z,8.36
2024-02-13T11:42:33.721Z,7.96
2024-02-13T11:45:09.603Z,8.24
2024-02-13T11:47:36.496Z,8.29
2024-02-13T11:50:08.393Z,8.19
2024-02-13T11:52:35.773Z,7.96
2024-02-13T11:55:02.470Z,7.83
2024-02-13T11:57:29.341Z,7.94
2024-02-13T12:00:06.489Z,8.17
2024-02-13T12:02:34.640Z,7.90
2024-02-13T12:05:01.492Z,7.91
2024-02-13T12:07:29.109Z,7.56
2024-02-13T12:09:56.084Z,8.31
2024-02-13T12:12:22.911Z,8.16
2024-02-13T12:14:53.789Z,8.23
2024-02-13T12:17:22.094Z,7.83
2024-02-13T12:19:49.159Z,7.63
2024-02-13T12:22:17.884Z,7.53
2024-02-13T12:24:48.691Z,7.73
2024-02-13T12:27:17.050Z,8.33
2024-02-13T12:29:44.578Z,8.29
2024-02-13T12:32:18.939Z,7.82
2024-02-13T12:34:49.934Z,7.67
2024-02-13T12:37:21.466Z,7.74
2024-02-13T12:39:48.800Z,7.69
2024-02-13T12:42:18.626Z,7.56
2024-02-13T12:44:45.628Z,7.97
2024-02-13T12:47:14.815Z,7.93
2024-02-13T12:49:44.593Z,7.90
2024-02-13T12:52:23.546Z,7.92
2024-02-13T12:54:51.163Z,7.86
2024-02-13T12:57:19.653Z,7.59
2024-02-13T12:59:46.163Z,7.72
2024-02-13T13:02:14.999Z,7.65
2024-02-13T13:04:42.178Z,7.49
2024-02-13T13:07:08.920Z,7.59
2024-02-13T13:09:37.306Z,7.39
2024-02-13T13:12:06.834Z,7.79
2024-02-13T13:14:35.650Z,7.41
2024-02-13T13:17:02.221Z,7.25
2024-02-13T13:19:30.570Z,7.28
2024-02-13T13:21:57.448Z,7.40
2024-02-13T13:24:24.273Z,7.50
2024-02-13T13:26:51.788Z,7.28
2024-02-13T13:29:18.885Z,7.53
2024-02-13T13:31:48.714Z,7.82
2024-02-13T13:34:21.303Z,7.64
2024-02-13T13:36:48.679Z,7.51
2024-02-13T13:39:15.254Z,7.64
2024-02-13T13:41:42.560Z,7.64
2024-02-13T13:44:14.482Z,7.63
2024-02-13T13:46:42.196Z,7.59
2024-02-13T13:49:09.023Z,7.40
2024-02-13T13:51:35.703Z,7.59
2024-02-13T13:54:02.450Z,7.37
2024-02-13T13:56:29.134Z,7.73
2024-02-13T13:58:55.633Z,7.94
2024-02-13T14:01:22.712Z,7.71
2024-02-13T14:03:49.648Z,7.83
2024-02-13T14:06:16.656Z,7.51
2024-02-13T14:08:43.408Z,7.59
2024-02-13T14:11:11.185Z,7.41
2024-02-13T14:13:37.834Z,7.67
2024-02-13T14:16:04.803Z,7.40
2024-02-13T14:18:31.928Z,7.51
2024-02-13T14:20:58.870Z,7.36
2024-02-13T14:23:25.561Z,7.63
2024-02-13T14:25:52.284Z,7.82
2024-02-13T14:28:19.499Z,7.92
2024-02-13T14:30:47.307Z,7.64
2024-02-13T14:33:14.542Z,7.71
2024-02-13T14:35:43.332Z,7.55
2024-02-13T14:38:09.944Z,7.39
2024-02-13T14:40:40.732Z,7.50
2024-02-13T14:43:08.636Z,7.56
2024-02-13T14:45:40.061Z,7.96
2024-02-13T14:48:10.461Z,7.39
2024-02-13T14:50:39.484Z,7.59
2024-02-13T14:53:07.981Z,7.76
2024-02-13T14:55:35.101Z,7.61
2024-02-13T15:00:32.379Z,7.79
2024-02-13T15:03:01.153Z,7.70
2024-02-13T15:05:28.215Z,7.64
2024-02-13T15:07:55.207Z,7.64
2024-02-13T15:10:21.779Z,7.62
2024-02-13T15:12:48.488Z,7.78
2024-02-13T15:15:18.631Z,7.86
2024-02-13T15:17:47.132Z,7.67
2024-02-13T15:20:15.811Z,7.60
2024-02-13T15:22:42.866Z,7.70
2024-02-13T15:25:10.287Z,7.72
2024-02-13T15:27:39.328Z,7.67
2024-02-13T15:30:09.418Z,7.83
2024-02-13T15:32:36.055Z,7.63
2024-02-13T15:35:06.505Z,7.77
2024-02-13T15:37:51.527Z,7.86
2024-02-13T15:40:37.064Z,7.92
2024-02-13T15:43:29.936Z,8.02
2024-02-13T15:46:14.662Z,7.64
2024-02-13T15:48:43.665Z,7.88
2024-02-13T15:51:10.541Z,7.68
2024-02-13T15:53:38.472Z,7.84
2024-02-13T15:56:06.989Z,7.56
2024-02-13T15:58:33.485Z,7.60
2024-02-13T16:01:00.728Z,7.77
2024-02-13T16:03:27.801Z,7.65
2024-02-13T16:05:56.258Z,8.15
2024-02-13T16:08:25.300Z,7.83
2024-02-13T16:10:52.502Z,7.65
2024-02-13T16:13:20.093Z,7.77
2024-02-13T16:15:47.871Z,7.71
2024-02-13T16:18:14.719Z,7.93
2024-02-13T16:20:41.634Z,7.72
2024-02-13T16:23:08.349Z,7.72
2024-02-13T16:25:35.919Z,7.95
2024-02-13T16:28:06.244Z,7.90
2024-02-13T16:30:34.584Z,8.04
2024-02-13T16:33:02.271Z,8.24
2024-02-13T16:35:29.246Z,8.07
2024-02-13T16:37:55.917Z,8.08
2024-02-13T16:40:22.922Z,7.90
2024-02-13T16:42:56.161Z,7.39
2024-02-13T16:45:25.300Z,7.55
2024-02-13T16:47:53.342Z,7.67
2024-02-13T16:50:20.183Z,7.91
2024-02-13T16:52:47.583Z,7.89
2024-02-13T16:55:14.888Z,8.26
2024-02-13T16:57:42.326Z,8.21
2024-02-13T17:00:11.735Z,8.53
2024-02-13T17:02:40.186Z,8.81
2024-02-13T17:05:12.451Z,8.34
2024-02-13T17:07:43.229Z,8.51
2024-02-13T17:10:18.961Z,8.64
2024-02-13T17:12:45.501Z,8.39
2024-02-13T17:15:14.057Z,8.25
2024-02-13T17:17:42.223Z,7.99
2024-02-13T17:20:12.850Z,7.93
2024-02-13T17:22:42.901Z,7.56
2024-02-13T17:25:11.133Z,7.75
2024-02-13T17:27:42.474Z,7.21
2024-02-13T17:30:13.850Z,7.50
2024-02-13T17:32:43.056Z,7.52
2024-02-13T17:35:10.098Z,7.50
2024-02-13T17:37:37.287Z,7.51
2024-02-13T17:40:05.421Z,7.46
2024-02-13T17:42:34.226Z,7.47
2024-02-13T17:45:00.827Z,7.39
2024-02-13T17:47:27.419Z,7.42
2024-02-13T17:49:54.417Z,7.42
2024-02-13T17:52:21.009Z,7.51
2024-02-13T17:54:47.557Z,7.28
2024-02-13T17:57:14.081Z,7.48
2024-02-13T17:59:40.602Z,7.49
2024-02-13T18:02:08.634Z,7.85
2024-02-13T18:04:36.275Z,7.48
2024-02-13T18:07:03.114Z,7.73
2024-02-13T18:09:29.635Z,7.55
2024-02-13T18:11:59.788Z,7.67
2024-02-13T18:14:28.476Z,7.59
2024-02-13T18:16:55.172Z,7.85
2024-02-13T18:19:22.308Z,7.55
2024-02-13T18:21:52.136Z,7.60
2024-02-13T18:24:18.929Z,7.73
2024-02-13T18:26:46.883Z,7.40
2024-02-13T18:29:13.539Z,7.48
2024-02-13T18:31:40.152Z,7.50
2024-02-13T18:34:06.923Z,7.55
2024-02-13T18:36:33.610Z,7.39
2024-02-13T18:39:00.252Z,7.26
2024-02-13T18:41:27.215Z,7.21
2024-02-13T18:43:53.783Z,7.38
2024-02-13T18:46:20.591Z,7.63
2024-02-13T18:48:47.516Z,7.53
2024-02-13T18:51:17.576Z,7.58
2024-02-13T18:53:44.145Z,7.68
2024-02-13T18:56:10.649Z,7.43
2024-02-13T18:58:39.641Z,7.55
2024-02-13T19:01:06.382Z,7.53
2024-02-13T19:03:32.959Z,7.68
2024-02-13T19:06:04.594Z,7.52
2024-02-13T19:08:32.637Z,7.48
2024-02-13T19:10:59.715Z,7.48
2024-02-13T19:13:29.671Z,7.55
2024-02-13T19:15:56.199Z,7.55
2024-02-13T19:18:22.842Z,7.42
2024-02-13T19:20:52.919Z,7.54
2024-02-13T19:23:22.826Z,7.52
2024-02-13T19:25:49.720Z,7.55
2024-02-13T19:28:17.925Z,7.85
2024-02-13T19:30:46.867Z,7.70
2024-02-13T19:33:14.511Z,7.48
2024-02-13T19:35:41.830Z,7.42
2024-02-13T19:38:10.846Z,7.46
2024-02-13T19:40:39.411Z,7.31
2024-02-13T19:43:05.898Z,7.38
2024-02-13T19:45:32.560Z,7.28
2024-02-13T19:47:59.142Z,7.29
2024-02-13T19:50:25.669Z,7.37
2024-02-13T19:52:52.177Z,7.27
2024-02-13T19:55:20.008Z,7.39
2024-02-13T19:57:46.554Z,7.38
2024-02-13T20:00:14.082Z,7.21
2024-02-13T20:02:40.682Z,7.41
2024-02-13T20:05:07.462Z,7.30
2024-02-13T20:07:38.490Z,7.28
2024-02-13T20:10:06.812Z,7.47
2024-02-13T20:12:33.458Z,7.53
2024-02-13T20:15:00.467Z,7.43
2024-02-13T20:17:27.628Z,7.57
2024-02-13T20:19:54.218Z,7.67
2024-02-13T20:22:20.732Z,7.81
2024-02-13T20:24:48.578Z,7.88
2024-02-13T20:27:15.153Z,7.57
2024-02-13T20:29:43.752Z,7.77
2024-02-13T20:32:10.632Z,8.06
2024-02-13T20:34:38.352Z,7.74
2024-02-13T20:37:05.122Z,7.59
2024-02-13T20:39:31.749Z,7.55
2024-02-13T20:41:59.897Z,7.55
2024-02-13T20:44:27.977Z,7.68
2024-02-13T20:46:55.072Z,7.80
2024-02-13T20:49:23.856Z,7.40
2024-02-13T20:51:50.407Z,7.52
2024-02-13T20:54:17.129Z,7.60
2024-02-13T20:56:49.845Z,7.48
2024-02-13T20:59:18.665Z,7.67
2024-02-13T21:01:48.588Z,7.88
2024-02-13T21:04:15.236Z,7.52
2024-02-13T21:06:44.773Z,7.42
2024-02-13T21:09:13.154Z,7.60
2024-02-13T21:11:40.853Z,7.52
2024-02-13T21:14:07.771Z,7.61
2024-02-13T21:16:34.499Z,7.73
2024-02-13T21:19:02.078Z,7.26
2024-02-13T21:21:47.494Z,7.38
2024-02-13T21:24:14.305Z,7.40
2024-02-13T21:26:41.298Z,7.55
2024-02-13T21:29:08.539Z,7.57
2024-02-13T21:31:35.607Z,7.68
2024-02-13T21:34:06.862Z,7.40
2024-02-13T21:36:35.876Z,7.57
2024-02-13T21:39:08.451Z,7.49
2024-02-13T21:41:36.129Z,7.52
2024-02-13T21:44:12.875Z,7.53
2024-02-13T21:46:39.405Z,7.87
2024-02-13T21:49:07.766Z,7.50
2024-02-13T21:51:34.413Z,7.71
2024-02-13T21:54:01.872Z,7.58
2024-02-13T21:56:28.611Z,7.56
2024-02-13T21:58:56.274Z,7.96
2024-02-13T22:01:22.854Z,7.75
2024-02-13T22:03:49.734Z,7.85
2024-02-13T22:06:16.291Z,7.52
2024-02-13T22:08:44.160Z,7.60
2024-02-13T22:11:10.824Z,7.76
2024-02-13T22:13:37.484Z,7.67
2024-02-13T22:16:05.204Z,7.90
2024-02-13T22:18:31.831Z,7.75
2024-02-13T22:20:58.757Z,7.52
2024-02-13T22:23:25.842Z,7.62
2024-02-13T22:25:52.756Z,7.77
2024-02-13T22:28:19.238Z,8.00
2024-02-13T22:30:47.157Z,7.75
2024-02-13T22:33:14.238Z,7.90
2024-02-13T22:35:41.868Z,7.78
2024-02-13T22:38:08.687Z,7.79
2024-02-13T22:40:35.279Z,7.90
2024-02-13T22:43:03.206Z,7.73
2024-02-13T22:45:29.807Z,7.63
2024-02-13T22:48:02.059Z,7.66
2024-02-13T22:50:29.726Z,7.84
2024-02-13T22:52:59.968Z,8.24
2024-02-13T22:55:30.497Z,8.00
2024-02-13T22:57:58.460Z,8.00
2024-02-13T23:00:43.996Z,7.84
2024-02-13T23:03:10.959Z,7.71
2024-02-13T23:05:38.776Z,7.82
2024-02-13T23:08:06.949Z,7.69
2024-02-13T23:10:33.951Z,7.43
2024-02-13T23:13:00.527Z,7.55
2024-02-13T23:15:27.139Z,7.62
2024-02-13T23:17:53.844Z,7.77
2024-02-13T23:20:22.560Z,8.08
2024-02-13T23:22:53.077Z,7.62
2024-02-13T23:25:21.137Z,7.68
2024-02-13T23:27:48.455Z,7.89
2024-02-13T23:30:15.758Z,8.08
2024-02-13T23:32:42.939Z,7.94
2024-02-13T23:35:09.864Z,7.87
2024-02-13T23:37:36.394Z,7.83
2024-02-13T23:40:12.881Z,7.68
2024-02-13T23:42:39.973Z,7.85
2024-02-13T23:45:08.120Z,7.77
2024-02-13T23:47:34.743Z,8.23
2024-02-13T23:50:01.757Z,8.29
2024-02-13T23:52:28.417Z,8.04
2024-02-13T23:54:55.205Z,8.40
2024-02-13T23:57:21.795Z,7.93
2024-02-13T23:59:48.533Z,8.07
