createdAt,value
2024-04-11T00:01:09.280Z,99.90
2024-04-11T00:03:40.087Z,99.90
2024-04-11T00:06:08.191Z,99.90
2024-04-11T00:08:38.681Z,99.90
2024-04-11T00:11:09.055Z,99.90
2024-04-11T00:13:39.473Z,99.90
2024-04-11T00:16:07.517Z,99.90
2024-04-11T00:18:41.023Z,99.90
2024-04-11T00:21:08.998Z,99.90
2024-04-11T00:23:39.426Z,99.90
2024-04-11T00:26:09.825Z,99.90
2024-04-11T00:28:40.224Z,99.90
2024-04-11T00:31:09.294Z,99.90
2024-04-11T00:33:56.630Z,99.90
2024-04-11T00:36:25.544Z,99.90
2024-04-11T00:38:57.364Z,99.90
2024-04-11T00:41:28.226Z,99.90
2024-04-11T00:43:58.552Z,99.90
2024-04-11T00:46:28.424Z,99.90
2024-04-11T00:48:59.044Z,99.90
2024-04-11T00:51:26.763Z,99.90
2024-04-11T00:54:00.089Z,99.90
2024-04-11T00:56:30.601Z,99.90
2024-04-11T00:59:01.279Z,99.90
2024-04-11T01:01:32.392Z,99.90
2024-04-11T01:04:05.183Z,99.90
2024-04-11T01:06:43.626Z,99.90
2024-04-11T01:09:23.324Z,99.90
2024-04-11T01:11:56.626Z,99.90
2024-04-11T01:14:25.179Z,99.90
2024-04-11T01:16:55.922Z,99.90
2024-04-11T01:19:25.003Z,99.90
2024-04-11T01:21:56.960Z,99.90
2024-04-11T01:24:28.500Z,99.90
2024-04-11T01:27:01.392Z,99.90
2024-04-11T01:29:29.383Z,99.90
2024-04-11T01:32:00.415Z,99.90
2024-04-11T01:34:31.613Z,99.90
2024-04-11T01:37:02.622Z,99.90
2024-04-11T01:39:33.184Z,99.90
2024-04-11T01:42:05.721Z,99.90
2024-04-11T01:44:33.486Z,99.90
2024-04-11T01:47:04.252Z,99.90
2024-04-11T01:49:33.301Z,99.90
2024-04-11T01:52:11.449Z,99.90
2024-04-11T01:54:42.440Z,99.90
2024-04-11T01:57:13.306Z,99.90
2024-04-11T01:59:42.619Z,99.90
2024-04-11T02:02:15.631Z,99.90
2024-04-11T02:04:43.424Z,99.90
2024-04-11T02:07:13.817Z,99.90
2024-04-11T02:09:44.249Z,99.90
2024-04-11T02:12:14.710Z,99.90
2024-04-11T02:14:43.696Z,99.90
2024-04-11T02:17:14.047Z,99.90
2024-04-11T02:19:46.419Z,99.90
2024-04-11T02:22:18.809Z,99.90
2024-04-11T02:24:49.203Z,99.90
2024-04-11T02:27:19.521Z,99.90
2024-04-11T02:29:48.581Z,99.90
2024-04-11T02:32:19.036Z,99.90
2024-04-11T02:34:47.369Z,99.90
2024-04-11T02:37:17.685Z,99.90
2024-04-11T02:39:45.618Z,99.90
2024-04-11T02:42:18.640Z,99.90
2024-04-11T02:44:48.449Z,99.90
2024-04-11T02:47:18.813Z,99.90
2024-04-11T02:49:46.897Z,99.90
2024-04-11T02:52:17.526Z,99.90
2024-04-11T02:54:45.164Z,99.90
2024-04-11T02:57:18.160Z,99.90
2024-04-11T02:59:46.550Z,99.90
2024-04-11T03:02:17.058Z,99.90
2024-04-11T03:04:44.812Z,99.90
2024-04-11T03:07:15.268Z,99.90
2024-04-11T03:09:43.214Z,99.90
2024-04-11T03:12:14.166Z,99.90
2024-04-11T03:14:47.235Z,99.90
2024-04-11T03:17:17.757Z,99.90
2024-04-11T03:19:46.401Z,99.90
2024-04-11T03:22:16.714Z,99.90
2024-04-11T03:24:45.476Z,99.90
2024-04-11T03:27:15.803Z,99.90
2024-04-11T03:29:46.915Z,99.90
2024-04-11T03:32:17.653Z,99.90
2024-04-11T03:34:45.397Z,99.90
2024-04-11T03:37:15.891Z,99.90
2024-04-11T03:39:44.832Z,99.90
2024-04-11T03:42:15.204Z,99.90
2024-04-11T03:44:52.280Z,99.90
2024-04-11T03:47:24.460Z,99.90
2024-04-11T03:49:56.482Z,99.90
2024-04-11T03:52:28.520Z,99.90
2024-04-11T03:54:58.952Z,99.90
2024-04-11T03:57:26.589Z,99.90
2024-04-11T03:59:59.700Z,99.90
2024-04-11T04:02:28.939Z,99.90
2024-04-11T04:04:59.869Z,99.90
2024-04-11T04:07:30.266Z,99.90
2024-04-11T04:10:04.269Z,99.90
2024-04-11T04:12:32.360Z,99.90
2024-04-11T04:15:09.551Z,99.90
2024-04-11T04:17:37.445Z,99.90
2024-04-11T04:20:10.702Z,99.90
2024-04-11T04:22:39.619Z,99.90
2024-04-11T04:25:13.073Z,99.90
2024-04-11T04:27:41.279Z,99.90
2024-04-11T04:30:14.821Z,99.90
2024-04-11T04:32:42.729Z,99.90
2024-04-11T04:35:13.598Z,99.90
2024-04-11T04:37:42.162Z,99.90
2024-04-11T04:40:12.902Z,99.90
2024-04-11T04:42:40.529Z,99.90
2024-04-11T04:45:13.952Z,99.90
2024-04-11T04:47:42.440Z,99.90
2024-04-11T04:50:14.193Z,99.90
2024-04-11T04:52:44.657Z,99.90
2024-04-11T04:55:19.032Z,99.90
2024-04-11T04:57:47.057Z,99.90
2024-04-11T05:00:20.856Z,99.90
2024-04-11T05:02:48.702Z,99.90
2024-04-11T05:05:20.132Z,99.90
2024-04-11T05:07:52.411Z,99.90
2024-04-11T05:10:23.671Z,99.90
2024-04-11T05:12:51.341Z,99.90
2024-04-11T05:15:26.833Z,99.90
2024-04-11T05:17:54.673Z,99.90
2024-04-11T05:20:28.889Z,99.90
2024-04-11T05:22:58.206Z,99.90
2024-04-11T05:25:30.986Z,99.90
2024-04-11T05:27:59.171Z,99.90
2024-04-11T05:30:32.131Z,99.90
2024-04-11T05:33:01.245Z,99.90
2024-04-11T05:35:32.543Z,99.90
2024-04-11T05:38:00.391Z,99.90
2024-04-11T05:40:34.146Z,99.90
2024-04-11T05:43:02.059Z,99.90
2024-04-11T05:45:35.477Z,99.90
2024-04-11T05:48:07.626Z,99.90
2024-04-11T05:50:40.078Z,99.90
2024-04-11T05:53:09.508Z,99.90
2024-04-11T05:55:39.910Z,99.90
2024-04-11T05:58:07.789Z,99.90
2024-04-11T06:00:41.095Z,99.90
2024-04-11T06:03:10.169Z,99.90
2024-04-11T06:05:41.190Z,99.90
2024-04-11T06:08:09.712Z,99.90
2024-04-11T06:10:41.331Z,99.90
2024-04-11T06:13:09.108Z,99.90
2024-04-11T06:15:43.535Z,99.90
2024-04-11T06:18:11.945Z,99.90
2024-04-11T06:20:42.947Z,99.90
2024-04-11T06:23:10.747Z,99.90
2024-04-11T06:25:41.448Z,99.90
2024-04-11T06:28:12.458Z,99.90
2024-04-11T06:30:47.120Z,99.90
2024-04-11T06:33:17.795Z,99.90
2024-04-11T06:35:47.858Z,99.90
2024-04-11T06:38:18.370Z,99.90
2024-04-11T06:40:46.795Z,99.90
2024-04-11T06:43:20.437Z,99.90
2024-04-11T06:45:50.810Z,99.90
2024-04-11T06:48:23.093Z,99.90
2024-04-11T06:50:52.337Z,99.90
2024-04-11T06:53:23.662Z,99.90
2024-04-11T06:55:51.438Z,99.90
2024-04-11T06:58:25.422Z,99.90
2024-04-11T07:01:02.137Z,99.90
2024-04-11T07:03:32.826Z,99.90
2024-04-11T07:06:11.487Z,99.90
2024-04-11T07:08:44.658Z,99.90
2024-04-11T07:11:21.194Z,98.30
2024-04-11T07:13:58.486Z,99.20
2024-04-11T07:16:30.975Z,96.90
2024-04-11T07:19:01.535Z,89.30
2024-04-11T07:21:32.015Z,83.30
2024-04-11T07:24:05.130Z,79.40
2024-04-11T07:26:34.331Z,79.90
2024-04-11T07:29:06.102Z,58.20
2024-04-11T07:31:38.382Z,66.90
2024-04-11T07:34:13.448Z,59.20
2024-04-11T07:39:24.648Z,49.80
2024-04-11T07:42:02.367Z,48.50
2024-04-11T07:44:37.398Z,45.20
2024-04-11T07:47:15.676Z,38.10
2024-04-11T07:49:50.371Z,38.50
2024-04-11T07:52:18.286Z,30.40
2024-04-11T07:54:49.321Z,34.90
2024-04-11T07:57:18.870Z,36.60
2024-04-11T07:59:50.556Z,29.60
2024-04-11T08:02:37.649Z,25.40
2024-04-11T08:07:44.799Z,1.00
2024-04-11T08:10:21.390Z,1.00
2024-04-11T08:12:55.923Z,1.00
2024-04-11T08:15:38.467Z,1.00
2024-04-11T08:18:13.778Z,1.00
2024-04-11T08:20:41.837Z,1.80
2024-04-11T08:25:53.289Z,1.00
2024-04-11T08:31:22.876Z,1.00
2024-04-11T08:34:05.398Z,1.00
2024-04-11T08:36:35.756Z,1.00
2024-04-11T08:39:06.000Z,1.00
2024-04-11T08:44:33.342Z,1.00
2024-04-11T08:47:18.684Z,1.00
2024-04-11T08:49:51.978Z,1.00
2024-04-11T08:52:27.204Z,99.90
2024-04-11T08:55:04.189Z,99.90
2024-04-11T08:57:35.286Z,1.00
2024-04-11T09:00:07.806Z,1.00
2024-04-11T09:02:38.994Z,1.00
2024-04-11T09:05:16.015Z,1.00
2024-04-11T09:07:47.878Z,99.90
2024-04-11T09:10:20.617Z,1.00
2024-04-11T09:12:53.791Z,1.00
2024-04-11T09:15:21.532Z,99.90
2024-04-11T09:17:56.362Z,99.90
2024-04-11T09:20:27.147Z,99.90
2024-04-11T09:23:01.616Z,99.90
2024-04-11T09:25:31.556Z,99.90
2024-04-11T09:28:05.094Z,99.90
2024-04-11T09:30:36.557Z,99.90
2024-04-11T09:33:11.192Z,99.90
2024-04-11T09:35:48.429Z,94.20
2024-04-11T09:38:20.972Z,99.90
2024-04-11T09:40:51.877Z,84.40
2024-04-11T09:43:29.146Z,99.90
2024-04-11T09:46:00.530Z,14.40
2024-04-11T09:48:33.482Z,1.00
2024-04-11T09:51:07.158Z,1.00
2024-04-11T09:53:38.188Z,1.00
2024-04-11T09:56:07.419Z,1.00
2024-04-11T09:58:39.802Z,2.10
2024-04-11T10:01:31.364Z,46.80
2024-04-11T10:04:06.207Z,1.00
2024-04-11T10:06:42.839Z,1.00
2024-04-11T10:09:19.399Z,1.00
2024-04-11T10:11:48.622Z,1.00
2024-04-11T10:14:34.053Z,1.00
2024-04-11T10:17:06.385Z,1.00
2024-04-11T10:19:40.013Z,1.00
2024-04-11T10:22:17.087Z,1.00
2024-04-11T10:24:51.344Z,1.00
2024-04-11T10:27:19.964Z,1.00
2024-04-11T10:29:52.035Z,1.00
2024-04-11T10:32:24.805Z,1.00
2024-04-11T10:35:00.327Z,1.00
2024-04-11T10:37:34.750Z,99.90
2024-04-11T10:40:11.380Z,99.90
2024-04-11T10:43:13.149Z,99.90
2024-04-11T10:45:55.995Z,99.90
2024-04-11T10:48:29.764Z,99.90
2024-04-11T10:51:01.601Z,99.90
2024-04-11T10:53:56.230Z,99.90
2024-04-11T10:56:32.556Z,99.90
2024-04-11T10:59:13.912Z,99.90
2024-04-11T11:02:02.264Z,99.90
2024-04-11T11:04:45.895Z,99.90
2024-04-11T11:07:14.071Z,99.90
2024-04-11T11:09:59.938Z,99.90
2024-04-11T11:12:44.060Z,99.90
2024-04-11T11:15:14.517Z,99.90
2024-04-11T11:18:00.877Z,99.90
2024-04-11T11:20:40.659Z,99.90
2024-04-11T11:23:15.114Z,99.90
2024-04-11T11:25:48.040Z,99.90
2024-04-11T11:28:22.592Z,99.90
2024-04-11T11:30:54.695Z,99.90
2024-04-11T11:33:32.103Z,99.90
2024-04-11T11:36:06.319Z,99.90
2024-04-11T11:38:46.301Z,99.90
2024-04-11T11:41:27.184Z,99.90
2024-04-11T11:44:22.635Z,99.90
2024-04-11T11:47:09.477Z,99.90
2024-04-11T11:49:54.615Z,99.90
2024-04-11T11:52:29.022Z,99.90
2024-04-11T11:54:56.662Z,99.90
2024-04-11T11:57:41.373Z,99.90
2024-04-11T12:00:20.435Z,28.20
2024-04-11T12:02:53.803Z,5.50
2024-04-11T12:05:40.614Z,57.30
2024-04-11T12:08:19.997Z,1.00
2024-04-11T12:11:06.177Z,1.00
2024-04-11T12:13:44.233Z,99.90
2024-04-11T12:16:18.075Z,1.00
2024-04-11T12:18:47.635Z,1.00
2024-04-11T12:21:27.913Z,34.50
2024-04-11T12:24:01.561Z,1.00
2024-04-11T12:26:58.319Z,28.70
2024-04-11T12:29:41.774Z,2.30
2024-04-11T12:32:17.409Z,1.00
2024-04-11T12:34:59.875Z,1.00
2024-04-11T12:37:42.105Z,1.00
2024-04-11T12:42:57.606Z,1.00
2024-04-11T12:45:32.958Z,1.00
2024-04-11T12:48:06.927Z,1.00
2024-04-11T12:50:43.935Z,1.00
2024-04-11T12:53:14.497Z,1.00
2024-04-11T12:55:49.949Z,99.90
2024-04-11T12:58:25.604Z,99.90
2024-04-11T13:00:59.559Z,1.00
2024-04-11T13:03:36.698Z,99.90
2024-04-11T13:06:09.011Z,99.90
2024-04-11T13:08:41.616Z,1.00
2024-04-11T13:11:10.696Z,1.00
2024-04-11T13:13:45.628Z,1.00
2024-04-11T13:16:33.372Z,1.00
2024-04-11T13:19:09.846Z,1.00
2024-04-11T13:21:41.629Z,1.00
2024-04-11T13:24:31.752Z,1.00
2024-04-11T13:27:00.377Z,1.00
2024-04-11T13:29:32.151Z,1.00
2024-04-11T13:32:06.138Z,1.00
2024-04-11T13:40:27.248Z,99.90
2024-04-11T13:43:00.993Z,99.90
2024-04-11T13:45:42.366Z,99.90
2024-04-11T13:48:21.437Z,99.90
2024-04-11T13:50:54.570Z,99.90
2024-04-11T13:53:47.253Z,99.90
2024-04-11T13:56:16.323Z,99.90
2024-04-11T13:58:50.325Z,99.90
2024-04-11T14:01:31.224Z,99.90
2024-04-11T14:04:19.715Z,99.90
2024-04-11T14:07:14.523Z,99.90
2024-04-11T14:09:44.835Z,99.90
2024-04-11T14:12:18.288Z,99.90
2024-04-11T14:14:49.017Z,99.90
2024-04-11T14:17:31.960Z,99.90
2024-04-11T14:20:33.177Z,99.90
2024-04-11T14:23:16.660Z,99.90
2024-04-11T14:26:06.485Z,99.90
2024-04-11T14:28:45.639Z,99.90
2024-04-11T14:34:34.558Z,99.90
2024-04-11T14:37:38.250Z,99.90
2024-04-11T14:40:27.720Z,99.90
2024-04-11T14:42:55.683Z,99.90
2024-04-11T14:45:41.368Z,99.90
2024-04-11T14:48:35.265Z,99.90
2024-04-11T14:51:17.656Z,99.90
2024-04-11T14:53:50.628Z,99.90
2024-04-11T14:56:40.306Z,99.90
2024-04-11T14:59:31.984Z,99.90
2024-04-11T15:01:59.905Z,99.90
2024-04-11T15:04:53.969Z,99.90
2024-04-11T15:10:00.964Z,99.90
2024-04-11T15:12:51.733Z,99.90
2024-04-11T15:15:42.707Z,99.90
2024-04-11T15:21:09.720Z,99.90
2024-04-11T15:26:28.576Z,99.90
2024-04-11T15:29:02.469Z,1.00
2024-04-11T15:31:31.252Z,99.90
2024-04-11T15:34:09.351Z,1.00
2024-04-11T15:36:54.521Z,1.00
2024-04-11T15:39:45.533Z,1.00
2024-04-11T15:42:13.267Z,1.00
2024-04-11T15:44:48.110Z,1.00
2024-04-11T15:47:45.711Z,1.00
2024-04-11T15:50:32.262Z,1.00
2024-04-11T15:55:55.292Z,1.00
2024-04-11T15:58:26.427Z,1.00
2024-04-11T16:01:00.485Z,1.00
2024-04-11T16:03:41.198Z,1.00
2024-04-11T16:06:19.206Z,1.00
2024-04-11T16:09:19.736Z,1.00
2024-04-11T16:11:59.640Z,1.00
2024-04-11T16:14:33.426Z,1.00
2024-04-11T16:17:03.947Z,1.00
2024-04-11T16:25:12.433Z,1.00
2024-04-11T16:28:09.400Z,1.00
2024-04-11T16:33:58.923Z,99.90
2024-04-11T16:36:28.868Z,99.90
2024-04-11T16:39:19.392Z,99.90
2024-04-11T16:41:51.856Z,99.90
2024-04-11T16:44:27.880Z,99.90
2024-04-11T16:46:55.726Z,99.90
2024-04-11T16:49:37.015Z,99.90
2024-04-11T16:52:09.468Z,99.90
2024-04-11T16:54:45.201Z,99.90
2024-04-11T16:57:14.660Z,99.90
2024-04-11T16:59:54.410Z,91.50
2024-04-11T17:02:23.596Z,72.30
2024-04-11T17:04:56.948Z,91.10
2024-04-11T17:07:26.556Z,99.90
2024-04-11T17:09:59.639Z,81.90
2024-04-11T17:12:31.604Z,75.00
2024-04-11T17:15:14.820Z,50.80
2024-04-11T17:18:09.113Z,82.10
2024-04-11T17:20:57.516Z,68.00
2024-04-11T17:23:38.887Z,99.90
2024-04-11T17:26:13.467Z,99.90
2024-04-11T17:28:41.902Z,99.90
2024-04-11T17:31:26.219Z,95.90
2024-04-11T17:33:54.767Z,1.00
2024-04-11T17:36:43.145Z,99.90
2024-04-11T17:39:29.683Z,99.90
2024-04-11T17:42:15.031Z,99.90
2024-04-11T17:44:54.904Z,99.90
2024-04-11T17:47:33.584Z,1.00
2024-04-11T17:50:02.460Z,99.90
2024-04-11T17:52:46.629Z,1.00
2024-04-11T17:55:26.030Z,99.90
2024-04-11T17:57:57.611Z,99.90
2024-04-11T18:00:32.691Z,1.00
2024-04-11T18:03:08.488Z,1.00
2024-04-11T18:05:36.686Z,99.90
2024-04-11T18:08:07.476Z,99.90
2024-04-11T18:10:35.142Z,99.90
2024-04-11T18:13:05.475Z,99.90
2024-04-11T18:15:34.914Z,1.00
2024-04-11T18:18:13.035Z,1.00
2024-04-11T18:20:41.161Z,1.00
2024-04-11T18:23:19.368Z,1.00
2024-04-11T18:25:49.129Z,1.00
2024-04-11T18:28:25.261Z,1.00
2024-04-11T18:30:55.477Z,1.00
2024-04-11T18:33:32.764Z,1.00
2024-04-11T18:36:08.764Z,1.00
2024-04-11T18:38:43.441Z,1.00
2024-04-11T18:41:14.972Z,1.00
2024-04-11T18:43:51.794Z,1.00
2024-04-11T18:46:20.005Z,1.00
2024-04-11T18:49:00.476Z,1.00
2024-04-11T18:51:40.106Z,1.00
2024-04-11T18:54:14.554Z,1.00
2024-04-11T18:56:50.149Z,1.00
2024-04-11T18:59:26.526Z,1.00
2024-04-11T19:01:59.206Z,1.00
2024-04-11T19:04:44.009Z,1.00
2024-04-11T19:07:22.501Z,1.00
2024-04-11T19:10:14.583Z,1.00
2024-04-11T19:12:43.112Z,1.00
2024-04-11T19:15:17.515Z,8.20
2024-04-11T19:17:54.439Z,12.70
2024-04-11T19:20:32.224Z,19.20
2024-04-11T19:23:06.083Z,25.80
2024-04-11T19:25:37.734Z,32.30
2024-04-11T19:28:15.296Z,37.90
2024-04-11T19:30:47.737Z,43.50
2024-04-11T19:33:25.533Z,49.30
2024-04-11T19:36:01.367Z,51.70
2024-04-11T19:38:38.395Z,51.60
2024-04-11T19:41:09.939Z,52.10
2024-04-11T19:43:37.982Z,51.30
2024-04-11T19:46:13.442Z,56.30
2024-04-11T19:48:41.646Z,59.00
2024-04-11T19:51:18.863Z,57.10
2024-04-11T19:53:48.083Z,55.40
2024-04-11T19:56:29.806Z,53.40
2024-04-11T19:58:57.831Z,53.60
2024-04-11T20:01:39.241Z,55.50
2024-04-11T20:04:21.719Z,55.50
2024-04-11T20:07:00.962Z,55.60
2024-04-11T20:09:33.323Z,57.50
2024-04-11T20:12:19.571Z,57.20
2024-04-11T20:15:12.929Z,59.80
2024-04-11T20:17:41.958Z,63.30
2024-04-11T20:20:14.256Z,64.20
2024-04-11T20:22:49.968Z,63.60
2024-04-11T20:25:30.570Z,64.30
2024-04-11T20:28:08.881Z,65.70
2024-04-11T20:30:48.830Z,68.70
2024-04-11T20:33:22.185Z,74.30
2024-04-11T20:35:55.885Z,80.00
2024-04-11T20:38:26.272Z,87.20
2024-04-11T20:41:11.786Z,91.60
2024-04-11T20:43:58.861Z,92.80
2024-04-11T20:46:31.272Z,93.90
2024-04-11T20:49:25.556Z,93.60
2024-04-11T20:52:11.514Z,93.90
2024-04-11T20:55:00.644Z,93.80
2024-04-11T20:57:55.640Z,94.20
2024-04-11T21:00:42.866Z,94.10
2024-04-11T21:03:29.337Z,94.40
2024-04-11T21:06:15.607Z,93.70
2024-04-11T21:09:01.872Z,93.00
2024-04-11T21:11:50.655Z,92.90
2024-04-11T21:14:37.662Z,93.80
2024-04-11T21:17:24.551Z,93.50
2024-04-11T21:20:11.333Z,91.10
2024-04-11T21:22:57.283Z,88.50
2024-04-11T21:25:43.714Z,90.40
2024-04-11T21:28:32.255Z,91.20
2024-04-11T21:31:18.504Z,91.30
2024-04-11T21:33:56.829Z,91.50
2024-04-11T21:36:28.982Z,92.40
2024-04-11T21:39:01.538Z,93.70
2024-04-11T21:41:38.059Z,96.40
2024-04-11T21:44:17.478Z,99.90
2024-04-11T21:46:49.552Z,99.90
2024-04-11T21:49:36.514Z,99.90
2024-04-11T21:52:11.325Z,99.90
2024-04-11T21:54:44.865Z,99.90
2024-04-11T21:57:18.668Z,99.90
2024-04-11T21:59:49.089Z,99.90
2024-04-11T22:02:23.114Z,99.90
2024-04-11T22:04:51.622Z,99.90
2024-04-11T22:07:23.506Z,99.90
2024-04-11T22:09:51.636Z,99.90
2024-04-11T22:12:29.980Z,99.90
2024-04-11T22:15:00.857Z,99.90
2024-04-11T22:17:35.426Z,99.90
2024-04-11T22:20:13.714Z,99.90
2024-04-11T22:22:59.153Z,99.90
2024-04-11T22:25:28.626Z,99.90
2024-04-11T22:28:02.867Z,99.90
2024-04-11T22:30:34.501Z,99.90
2024-04-11T22:33:04.945Z,99.90
2024-04-11T22:35:32.645Z,99.90
2024-04-11T22:38:02.972Z,99.90
2024-04-11T22:40:32.018Z,99.90
2024-04-11T22:43:05.836Z,99.90
2024-04-11T22:45:40.797Z,99.90
2024-04-11T22:48:11.642Z,99.90
2024-04-11T22:50:41.218Z,99.90
2024-04-11T22:53:14.545Z,99.90
2024-04-11T22:55:42.611Z,99.90
2024-04-11T22:58:12.955Z,99.90
2024-04-11T23:00:48.928Z,99.90
2024-04-11T23:03:19.541Z,99.90
2024-04-11T23:05:53.822Z,99.90
2024-04-11T23:08:27.008Z,99.90
2024-04-11T23:10:57.372Z,99.90
2024-04-11T23:13:33.409Z,99.90
2024-04-11T23:16:06.878Z,99.90
2024-04-11T23:18:44.045Z,99.90
2024-04-11T23:21:13.450Z,99.90
2024-04-11T23:23:44.451Z,99.90
2024-04-11T23:26:17.126Z,99.90
2024-04-11T23:28:49.712Z,99.90
2024-04-11T23:31:23.317Z,99.90
2024-04-11T23:33:58.394Z,99.90
2024-04-11T23:36:31.922Z,99.90
2024-04-11T23:39:01.518Z,99.90
2024-04-11T23:41:36.710Z,99.90
2024-04-11T23:44:08.844Z,99.90
2024-04-11T23:46:43.128Z,99.90
2024-04-11T23:49:14.517Z,99.90
2024-04-11T23:51:50.652Z,99.90
2024-04-11T23:54:21.848Z,99.90
2024-04-11T23:57:03.158Z,99.90
2024-04-11T23:59:40.147Z,99.90
