createdAt,value
2019-05-03T00:02:26.623Z,36.17
2019-05-03T00:05:12.501Z,37.00
2019-05-03T00:07:42.145Z,37.90
2019-05-03T00:10:12.854Z,34.23
2019-05-03T00:12:42.226Z,18.70
2019-05-03T00:15:18.904Z,16.80
2019-05-03T00:17:47.802Z,16.25
2019-05-03T00:20:16.655Z,15.90
2019-05-03T00:22:45.678Z,13.40
2019-05-03T00:25:14.493Z,11.17
2019-05-03T00:27:43.306Z,11.97
2019-05-03T00:30:12.268Z,12.83
2019-05-03T00:32:42.741Z,9.83
2019-05-03T00:35:16.089Z,10.23
2019-05-03T00:37:47.081Z,8.23
2019-05-03T00:40:27.086Z,9.90
2019-05-03T00:42:56.180Z,10.83
2019-05-03T00:45:25.294Z,12.43
2019-05-03T00:47:54.090Z,8.93
2019-05-03T00:50:23.455Z,9.60
2019-05-03T00:52:52.465Z,10.17
2019-05-03T00:55:22.043Z,8.58
2019-05-03T00:57:52.154Z,9.10
2019-05-03T01:00:21.875Z,9.33
2019-05-03T01:02:51.749Z,10.67
2019-05-03T01:05:22.536Z,10.17
2019-05-03T01:07:52.614Z,8.57
2019-05-03T01:10:22.570Z,8.97
2019-05-03T01:12:52.401Z,11.90
2019-05-03T01:15:42.408Z,12.20
2019-05-03T01:18:13.550Z,8.13
2019-05-03T01:20:42.710Z,10.30
2019-05-03T01:23:12.459Z,9.45
2019-05-03T01:25:42.882Z,9.20
2019-05-03T01:28:12.234Z,8.77
2019-05-03T01:30:42.471Z,9.90
2019-05-03T01:33:12.113Z,7.00
2019-05-03T01:35:42.723Z,9.77
2019-05-03T01:38:11.904Z,12.70
2019-05-03T01:40:41.943Z,10.60
2019-05-03T01:43:11.674Z,9.10
2019-05-03T01:45:42.365Z,12.97
2019-05-03T01:48:21.682Z,9.17
2019-05-03T01:51:15.404Z,10.82
2019-05-03T01:53:44.220Z,10.33
2019-05-03T01:56:12.935Z,13.38
2019-05-03T01:58:41.935Z,10.50
2019-05-03T02:01:22.099Z,10.90
2019-05-03T02:03:58.065Z,10.20
2019-05-03T02:06:26.861Z,12.93
2019-05-03T02:08:55.928Z,10.50
2019-05-03T02:11:25.131Z,10.07
2019-05-03T02:13:53.952Z,11.97
2019-05-03T02:16:22.914Z,10.83
2019-05-03T02:18:51.940Z,9.10
2019-05-03T02:21:21.661Z,10.58
2019-05-03T02:23:52.039Z,10.53
2019-05-03T02:26:22.422Z,7.47
2019-05-03T02:28:52.765Z,9.97
2019-05-03T02:31:23.248Z,11.73
2019-05-03T02:33:53.355Z,8.40
2019-05-03T02:36:23.361Z,11.38
2019-05-03T02:38:53.513Z,7.87
2019-05-03T02:41:22.873Z,6.97
2019-05-03T02:43:55.782Z,8.80
2019-05-03T02:46:32.592Z,9.83
2019-05-03T02:49:07.820Z,12.53
2019-05-03T02:51:37.135Z,11.03
2019-05-03T02:54:06.538Z,11.47
2019-05-03T02:56:35.887Z,10.50
2019-05-03T02:59:06.181Z,10.07
2019-05-03T03:01:36.042Z,12.73
2019-05-03T03:04:05.563Z,10.27
2019-05-03T03:06:36.658Z,9.50
2019-05-03T03:09:06.748Z,10.80
2019-05-03T03:11:39.110Z,13.13
2019-05-03T03:14:10.461Z,11.07
2019-05-03T03:16:41.289Z,9.67
2019-05-03T03:19:12.242Z,9.90
2019-05-03T03:21:46.617Z,9.43
2019-05-03T03:24:19.728Z,9.27
2019-05-03T03:26:51.548Z,9.90
2019-05-03T03:29:25.285Z,11.77
2019-05-03T03:32:09.463Z,10.97
2019-05-03T03:34:54.341Z,8.83
2019-05-03T03:37:15.596Z,12.83
2019-05-03T03:39:45.720Z,14.37
2019-05-03T03:42:16.111Z,11.20
2019-05-03T03:44:46.829Z,15.23
2019-05-03T03:47:16.699Z,10.23
2019-05-03T03:49:46.571Z,10.43
2019-05-03T03:52:17.322Z,12.00
2019-05-03T03:54:47.986Z,12.90
2019-05-03T03:57:18.707Z,11.48
2019-05-03T03:59:48.165Z,10.93
2019-05-03T04:02:17.677Z,13.20
2019-05-03T04:04:46.588Z,11.07
2019-05-03T04:07:16.151Z,14.13
2019-05-03T04:09:45.911Z,11.03
2019-05-03T04:12:16.445Z,14.77
2019-05-03T04:14:51.573Z,9.20
2019-05-03T04:17:45.457Z,8.10
2019-05-03T04:20:16.288Z,11.83
2019-05-03T04:22:45.560Z,9.77
2019-05-03T04:25:15.325Z,9.77
2019-05-03T04:27:45.544Z,11.07
2019-05-03T04:30:16.567Z,10.43
2019-05-03T04:32:45.667Z,13.23
2019-05-03T04:35:16.426Z,12.80
2019-05-03T04:37:45.614Z,8.17
2019-05-03T04:40:15.707Z,7.80
2019-05-03T04:42:46.546Z,10.58
2019-05-03T04:45:16.490Z,14.47
2019-05-03T04:47:46.441Z,8.20
2019-05-03T04:50:16.612Z,10.35
2019-05-03T04:52:46.659Z,9.23
2019-05-03T04:55:16.172Z,11.13
2019-05-03T04:57:49.127Z,7.40
2019-05-03T05:00:16.259Z,8.57
2019-05-03T05:02:45.767Z,9.10
2019-05-03T05:05:15.649Z,9.70
2019-05-03T05:07:45.698Z,11.70
2019-05-03T05:10:15.557Z,10.70
2019-05-03T05:12:45.735Z,9.47
2019-05-03T05:15:15.811Z,13.97
2019-05-03T05:17:56.250Z,11.90
2019-05-03T05:20:50.409Z,7.40
2019-05-03T05:23:19.416Z,9.57
2019-05-03T05:25:57.421Z,8.73
2019-05-03T05:28:49.667Z,11.30
2019-05-03T05:31:18.744Z,16.83
2019-05-03T05:33:47.755Z,11.73
2019-05-03T05:36:16.491Z,13.60
2019-05-03T05:38:45.230Z,8.90
2019-05-03T05:41:15.628Z,11.90
2019-05-03T05:43:44.793Z,9.53
2019-05-03T05:46:14.637Z,15.17
2019-05-03T05:48:50.408Z,10.43
2019-05-03T05:51:19.173Z,9.37
2019-05-03T05:53:48.250Z,9.37
2019-05-03T05:56:28.245Z,12.20
2019-05-03T05:59:19.214Z,10.97
2019-05-03T06:02:18.093Z,11.57
2019-05-03T06:04:46.901Z,12.93
2019-05-03T06:07:44.359Z,8.43
2019-05-03T06:10:24.839Z,13.78
2019-05-03T06:13:27.997Z,7.73
2019-05-03T06:16:05.045Z,9.70
2019-05-03T06:19:00.945Z,11.07
2019-05-03T06:21:35.269Z,10.33
2019-05-03T06:24:09.158Z,13.17
2019-05-03T06:26:44.323Z,10.70
2019-05-03T06:29:14.951Z,13.67
2019-05-03T06:31:51.107Z,10.80
2019-05-03T06:34:19.933Z,14.68
2019-05-03T06:36:51.512Z,9.30
2019-05-03T06:39:20.500Z,9.40
2019-05-03T06:41:49.216Z,11.93
2019-05-03T06:44:19.262Z,11.03
2019-05-03T06:46:49.409Z,13.80
2019-05-03T06:49:19.745Z,12.23
2019-05-03T06:51:49.833Z,8.93
2019-05-03T06:54:20.721Z,9.10
2019-05-03T06:56:49.770Z,7.47
2019-05-03T06:59:24.962Z,10.67
2019-05-03T07:02:15.936Z,13.15
2019-05-03T07:04:46.707Z,9.83
2019-05-03T07:07:30.599Z,7.10
2019-05-03T07:10:05.116Z,10.97
2019-05-03T07:12:51.717Z,11.70
2019-05-03T07:15:21.021Z,11.63
2019-05-03T07:17:49.787Z,9.80
2019-05-03T07:20:18.813Z,14.33
2019-05-03T07:22:47.828Z,15.13
2019-05-03T07:25:17.113Z,10.82
2019-05-03T07:27:46.013Z,10.47
2019-05-03T07:30:16.610Z,6.13
2019-05-03T07:32:47.559Z,10.48
2019-05-03T07:35:16.678Z,11.10
2019-05-03T07:37:45.465Z,8.97
2019-05-03T07:40:14.891Z,8.00
2019-05-03T07:42:44.895Z,5.47
2019-05-03T07:45:14.950Z,6.90
2019-05-03T07:47:45.226Z,6.97
2019-05-03T07:50:15.374Z,8.97
2019-05-03T07:52:45.127Z,5.90
2019-05-03T07:55:14.971Z,4.37
2019-05-03T07:57:49.446Z,15.45
2019-05-03T08:00:22.116Z,7.97
2019-05-03T08:02:50.860Z,12.58
2019-05-03T08:05:19.591Z,5.07
2019-05-03T08:07:48.377Z,7.20
2019-05-03T08:10:17.315Z,9.10
2019-05-03T08:12:46.063Z,6.73
2019-05-03T08:15:15.705Z,7.20
2019-05-03T08:17:46.092Z,13.13
2019-05-03T08:20:14.942Z,7.60
2019-05-03T08:22:44.785Z,7.93
2019-05-03T08:25:14.629Z,10.10
2019-05-03T08:27:44.629Z,9.05
2019-05-03T08:30:17.002Z,6.90
2019-05-03T08:32:57.902Z,9.70
2019-05-03T08:35:33.185Z,6.73
2019-05-03T08:38:04.832Z,6.63
2019-05-03T08:40:37.376Z,8.37
2019-05-03T08:43:06.304Z,9.07
2019-05-03T08:45:35.122Z,7.22
2019-05-03T08:48:05.552Z,8.83
2019-05-03T08:50:34.879Z,9.13
2019-05-03T08:53:05.142Z,8.03
2019-05-03T08:55:35.271Z,6.07
2019-05-03T08:58:05.238Z,8.37
2019-05-03T09:00:36.807Z,5.20
2019-05-03T09:03:05.934Z,5.00
2019-05-03T09:05:35.987Z,4.67
2019-05-03T09:08:05.748Z,8.83
2019-05-03T09:10:49.693Z,10.60
2019-05-03T09:13:19.853Z,6.17
2019-05-03T09:15:48.929Z,4.23
2019-05-03T09:18:17.737Z,5.42
2019-05-03T09:20:46.616Z,8.77
2019-05-03T09:23:15.536Z,5.80
2019-05-03T09:25:45.834Z,7.27
2019-05-03T09:28:15.087Z,3.40
2019-05-03T09:30:44.750Z,4.90
2019-05-03T09:33:15.395Z,9.97
2019-05-03T09:35:45.769Z,6.23
2019-05-03T09:38:15.130Z,8.63
2019-05-03T09:40:45.440Z,7.40
2019-05-03T09:43:15.107Z,7.70
2019-05-03T09:45:45.766Z,5.80
2019-05-03T09:48:15.214Z,6.00
2019-05-03T09:50:45.156Z,5.12
2019-05-03T09:53:16.042Z,5.40
2019-05-03T09:55:44.925Z,5.07
2019-05-03T09:58:15.327Z,5.87
2019-05-03T10:00:45.231Z,7.80
2019-05-03T10:03:14.322Z,4.37
2019-05-03T10:05:45.654Z,4.70
2019-05-03T10:08:15.786Z,7.77
2019-05-03T10:11:05.289Z,7.43
2019-05-03T10:13:35.404Z,9.25
2019-05-03T10:16:06.003Z,6.47
2019-05-03T10:18:35.052Z,5.47
2019-05-03T10:21:05.376Z,6.60
2019-05-03T10:23:39.654Z,7.60
2019-05-03T10:26:08.966Z,5.50
2019-05-03T10:28:37.946Z,10.00
2019-05-03T10:31:07.761Z,7.93
2019-05-03T10:33:45.193Z,9.00
2019-05-03T10:36:15.375Z,7.07
2019-05-03T10:38:46.032Z,6.20
2019-05-03T10:41:15.014Z,6.10
2019-05-03T10:43:45.121Z,6.23
2019-05-03T10:46:15.887Z,4.97
2019-05-03T10:48:45.369Z,9.30
2019-05-03T10:51:15.672Z,5.25
2019-05-03T10:53:47.264Z,3.62
2019-05-03T10:56:22.824Z,4.80
2019-05-03T10:59:03.208Z,4.13
2019-05-03T11:01:41.152Z,7.20
2019-05-03T11:04:10.059Z,7.03
2019-05-03T11:06:38.990Z,6.43
2019-05-03T11:09:08.681Z,7.10
2019-05-03T11:11:37.817Z,5.53
2019-05-03T11:14:06.966Z,8.53
2019-05-03T11:16:35.787Z,5.17
2019-05-03T11:19:05.469Z,4.97
2019-05-03T11:21:35.028Z,6.55
2019-05-03T11:24:04.590Z,3.90
2019-05-03T11:26:34.965Z,7.00
2019-05-03T11:29:05.183Z,7.77
2019-05-03T11:31:52.453Z,6.33
2019-05-03T11:34:25.329Z,4.83
2019-05-03T11:37:14.462Z,5.43
2019-05-03T11:39:45.098Z,9.88
2019-05-03T11:42:15.603Z,4.90
2019-05-03T11:44:44.617Z,5.37
2019-05-03T11:47:15.031Z,8.00
2019-05-03T11:49:45.435Z,6.83
2019-05-03T11:52:15.787Z,3.80
2019-05-03T11:54:45.420Z,6.93
2019-05-03T11:57:21.808Z,5.37
2019-05-03T11:59:50.658Z,5.20
2019-05-03T12:02:38.509Z,8.30
2019-05-03T12:05:12.189Z,2.40
2019-05-03T12:07:40.948Z,4.93
2019-05-03T12:10:29.946Z,8.20
2019-05-03T12:12:44.037Z,8.13
2019-05-03T12:15:15.133Z,6.40
2019-05-03T12:17:54.381Z,4.63
2019-05-03T12:20:19.271Z,4.28
2019-05-03T12:22:48.521Z,6.23
2019-05-03T12:25:18.819Z,4.55
2019-05-03T12:27:48.113Z,4.43
2019-05-03T12:30:17.178Z,8.30
2019-05-03T12:32:46.139Z,4.35
2019-05-03T12:35:15.454Z,5.13
2019-05-03T12:37:44.241Z,6.43
2019-05-03T12:40:14.911Z,7.77
2019-05-03T12:42:45.433Z,2.70
2019-05-03T12:45:15.382Z,5.50
2019-05-03T12:47:45.336Z,7.30
2019-05-03T12:50:15.662Z,5.13
2019-05-03T12:52:50.453Z,3.80
2019-05-03T12:55:15.537Z,6.13
2019-05-03T12:57:45.758Z,10.48
2019-05-03T13:00:47.976Z,4.10
2019-05-03T13:03:24.568Z,5.23
2019-05-03T13:05:53.073Z,4.70
2019-05-03T13:08:39.753Z,8.87
2019-05-03T13:11:08.945Z,3.37
2019-05-03T13:13:37.808Z,3.97
2019-05-03T13:16:07.231Z,7.20
2019-05-03T13:18:35.984Z,4.97
2019-05-03T13:21:06.052Z,5.15
2019-05-03T13:23:35.609Z,4.13
2019-05-03T13:26:05.682Z,7.53
2019-05-03T13:28:34.850Z,4.27
2019-05-03T13:31:05.863Z,2.87
2019-05-03T13:33:35.013Z,5.53
2019-05-03T13:36:04.804Z,6.87
2019-05-03T13:38:34.960Z,2.77
2019-05-03T13:41:06.387Z,10.50
2019-05-03T13:43:35.175Z,4.30
2019-05-03T13:46:05.129Z,6.12
2019-05-03T13:48:42.588Z,5.03
2019-05-03T13:51:05.256Z,7.43
2019-05-03T13:53:34.876Z,3.57
2019-05-03T13:56:04.782Z,3.13
2019-05-03T13:58:35.917Z,4.97
2019-05-03T14:01:05.681Z,7.33
2019-05-03T14:03:35.444Z,5.20
2019-05-03T14:06:08.858Z,6.80
2019-05-03T14:08:35.227Z,6.13
2019-05-03T14:11:06.031Z,10.03
2019-05-03T14:13:35.558Z,5.97
2019-05-03T14:16:14.293Z,6.83
2019-05-03T14:18:42.881Z,9.63
2019-05-03T14:21:24.325Z,5.72
2019-05-03T14:24:12.421Z,6.50
2019-05-03T14:26:42.204Z,8.30
2019-05-03T14:29:11.342Z,10.83
2019-05-03T14:31:40.853Z,8.80
2019-05-03T14:34:09.615Z,7.03
2019-05-03T14:36:38.360Z,7.07
2019-05-03T14:39:10.093Z,6.77
2019-05-03T14:41:40.152Z,6.47
2019-05-03T14:44:09.008Z,4.30
2019-05-03T14:46:38.311Z,8.30
2019-05-03T14:49:07.154Z,6.33
2019-05-03T14:51:36.263Z,8.73
2019-05-03T14:54:06.329Z,10.63
2019-05-03T14:56:41.791Z,4.47
2019-05-03T14:59:35.757Z,5.33
2019-05-03T15:02:11.076Z,5.90
2019-05-03T15:04:39.792Z,8.23
2019-05-03T15:07:08.561Z,4.13
2019-05-03T15:09:37.358Z,6.30
2019-05-03T15:12:06.302Z,5.72
2019-05-03T15:14:35.016Z,7.50
2019-05-03T15:17:05.329Z,4.67
2019-05-03T15:19:34.963Z,7.65
2019-05-03T15:22:05.644Z,8.93
2019-05-03T15:24:34.733Z,8.43
2019-05-03T15:27:04.845Z,7.13
2019-05-03T15:29:35.528Z,6.10
2019-05-03T15:32:05.154Z,5.77
2019-05-03T15:34:35.389Z,8.93
2019-05-03T15:37:05.428Z,6.77
2019-05-03T15:39:34.548Z,6.03
2019-05-03T15:42:05.329Z,6.77
2019-05-03T15:45:11.597Z,9.13
2019-05-03T15:48:04.406Z,5.33
2019-05-03T15:50:35.382Z,6.27
2019-05-03T15:53:04.488Z,5.63
2019-05-03T15:55:33.411Z,7.30
2019-05-03T15:58:02.352Z,31.33
2019-05-03T16:00:31.157Z,13.50
2019-05-03T16:03:08.068Z,6.70
2019-05-03T16:05:30.571Z,6.23
2019-05-03T16:07:59.638Z,8.03
2019-05-03T16:10:28.453Z,8.05
2019-05-03T16:12:57.731Z,6.13
2019-05-03T16:15:26.563Z,8.67
2019-05-03T16:17:57.063Z,6.97
2019-05-03T16:20:26.015Z,9.20
2019-05-03T16:22:54.756Z,4.37
2019-05-03T16:25:25.074Z,5.97
2019-05-03T16:28:06.021Z,5.27
2019-05-03T16:30:39.353Z,7.63
2019-05-03T16:33:08.424Z,7.03
2019-05-03T16:35:37.847Z,5.97
2019-05-03T16:38:07.067Z,7.67
2019-05-03T16:40:36.183Z,4.47
2019-05-03T16:43:05.172Z,7.00
2019-05-03T16:45:35.071Z,8.37
2019-05-03T16:48:04.525Z,5.53
2019-05-03T16:50:34.574Z,3.87
2019-05-03T16:53:05.556Z,7.60
2019-05-03T16:55:35.226Z,5.47
2019-05-03T16:58:04.628Z,7.83
2019-05-03T17:00:35.196Z,6.03
2019-05-03T17:03:05.650Z,6.73
2019-05-03T17:05:52.448Z,6.23
2019-05-03T17:08:40.392Z,5.23
2019-05-03T17:11:11.089Z,5.77
2019-05-03T17:13:39.813Z,5.50
2019-05-03T17:16:08.923Z,3.10
2019-05-03T17:18:37.969Z,9.27
2019-05-03T17:21:07.134Z,7.00
2019-05-03T17:23:36.017Z,7.07
2019-05-03T17:26:05.278Z,2.90
2019-05-03T17:28:35.339Z,4.65
2019-05-03T17:31:04.870Z,4.47
2019-05-03T17:33:34.857Z,4.03
2019-05-03T17:36:05.070Z,6.40
2019-05-03T17:38:35.178Z,8.47
2019-05-03T17:41:14.892Z,5.33
2019-05-03T17:43:50.525Z,4.70
2019-05-03T17:46:20.015Z,3.80
2019-05-03T17:48:48.956Z,6.70
2019-05-03T17:51:36.578Z,7.65
2019-05-03T17:54:25.197Z,6.05
2019-05-03T17:57:11.360Z,5.50
2019-05-03T17:59:44.638Z,6.13
2019-05-03T18:02:37.085Z,7.05
2019-05-03T18:05:25.292Z,6.33
2019-05-03T18:08:13.328Z,5.03
2019-05-03T18:10:44.597Z,5.75
2019-05-03T18:13:14.441Z,5.90
2019-05-03T18:15:44.917Z,6.27
2019-05-03T18:18:15.604Z,8.30
2019-05-03T18:20:45.007Z,5.07
2019-05-03T18:23:15.330Z,5.10
2019-05-03T18:25:44.703Z,7.27
2019-05-03T18:28:14.774Z,8.43
2019-05-03T18:30:45.475Z,8.48
2019-05-03T18:33:15.404Z,6.90
2019-05-03T18:35:44.298Z,4.10
2019-05-03T18:38:14.653Z,10.20
2019-05-03T18:40:44.819Z,5.87
2019-05-03T18:43:21.280Z,4.70
2019-05-03T18:46:17.948Z,5.47
2019-05-03T18:48:46.862Z,6.72
2019-05-03T18:51:15.630Z,8.90
2019-05-03T18:53:45.083Z,6.27
2019-05-03T18:56:15.453Z,6.20
2019-05-03T18:58:44.819Z,8.50
2019-05-03T19:01:14.850Z,11.40
2019-05-03T19:03:45.589Z,5.60
2019-05-03T19:06:14.690Z,5.73
2019-05-03T19:09:11.925Z,7.05
2019-05-03T19:11:59.895Z,12.40
2019-05-03T19:14:28.982Z,4.95
2019-05-03T19:17:15.088Z,6.28
2019-05-03T19:19:45.198Z,7.20
2019-05-03T19:22:15.399Z,7.63
2019-05-03T19:24:44.548Z,7.67
2019-05-03T19:27:13.566Z,5.87
2019-05-03T19:29:44.733Z,4.25
2019-05-03T19:32:14.853Z,9.65
2019-05-03T19:34:50.039Z,5.07
2019-05-03T19:37:14.617Z,8.87
2019-05-03T19:39:43.412Z,6.97
2019-05-03T19:42:12.197Z,4.63
2019-05-03T19:44:40.911Z,6.17
2019-05-03T19:47:09.738Z,5.97
2019-05-03T19:49:38.717Z,6.80
2019-05-03T19:52:08.717Z,8.70
2019-05-03T19:54:37.502Z,5.27
2019-05-03T19:57:06.317Z,6.27
2019-05-03T19:59:56.987Z,6.77
2019-05-03T20:02:54.441Z,6.55
2019-05-03T20:05:45.723Z,6.67
2019-05-03T20:08:24.713Z,7.93
2019-05-03T20:11:14.645Z,5.33
2019-05-03T20:13:45.137Z,4.37
2019-05-03T20:16:15.587Z,4.87
2019-05-03T20:18:45.663Z,8.40
2019-05-03T20:21:15.145Z,5.73
2019-05-03T20:23:44.836Z,5.03
2019-05-03T20:26:15.142Z,10.03
2019-05-03T20:28:44.814Z,4.90
2019-05-03T20:31:14.783Z,3.83
2019-05-03T20:33:45.589Z,6.50
2019-05-03T20:36:14.136Z,11.30
2019-05-03T20:38:44.524Z,6.60
2019-05-03T20:41:14.851Z,8.85
2019-05-03T20:44:18.279Z,5.50
2019-05-03T20:47:04.364Z,5.93
2019-05-03T20:49:34.688Z,4.00
2019-05-03T20:52:04.521Z,6.85
2019-05-03T20:54:34.964Z,10.97
2019-05-03T20:57:05.293Z,6.87
2019-05-03T20:59:43.033Z,6.83
2019-05-03T21:02:05.986Z,10.58
2019-05-03T21:04:35.466Z,11.67
2019-05-03T21:07:04.770Z,6.80
2019-05-03T21:09:34.577Z,6.80
2019-05-03T21:12:04.518Z,5.77
2019-05-03T21:14:35.093Z,7.75
2019-05-03T21:17:15.019Z,6.07
2019-05-03T21:19:51.750Z,10.20
2019-05-03T21:22:35.404Z,8.48
2019-05-03T21:25:50.738Z,7.22
2019-05-03T21:28:06.765Z,6.53
2019-05-03T21:30:35.932Z,7.57
2019-05-03T21:33:07.548Z,7.80
2019-05-03T21:35:41.659Z,5.87
2019-05-03T21:38:07.132Z,5.33
2019-05-03T21:40:37.071Z,8.00
2019-05-03T21:43:05.838Z,8.50
2019-05-03T21:45:45.354Z,9.30
2019-05-03T21:48:18.640Z,9.33
2019-05-03T21:50:47.412Z,10.20
2019-05-03T21:53:16.337Z,10.83
2019-05-03T21:55:45.163Z,9.73
2019-05-03T21:58:16.056Z,10.37
2019-05-03T22:00:58.339Z,9.63
2019-05-03T22:03:27.505Z,10.43
2019-05-03T22:05:58.092Z,10.87
2019-05-03T22:08:27.075Z,10.53
2019-05-03T22:10:56.771Z,12.73
2019-05-03T22:13:25.513Z,7.63
2019-05-03T22:16:15.388Z,8.90
2019-05-03T22:18:45.479Z,10.18
2019-05-03T22:21:29.712Z,13.37
2019-05-03T22:24:17.741Z,13.15
2019-05-03T22:26:55.703Z,9.73
2019-05-03T22:29:25.433Z,8.80
2019-05-03T22:31:54.952Z,8.50
2019-05-03T22:34:25.696Z,10.15
2019-05-03T22:36:54.852Z,11.57
2019-05-03T22:39:25.032Z,8.63
2019-05-03T22:41:54.152Z,9.48
2019-05-03T22:44:25.131Z,7.85
2019-05-03T22:46:55.105Z,9.33
2019-05-03T22:49:25.914Z,12.97
2019-05-03T22:51:54.547Z,11.80
2019-05-03T22:54:24.564Z,8.58
2019-05-03T22:56:55.452Z,10.48
2019-05-03T22:59:25.255Z,10.83
2019-05-03T23:01:54.830Z,8.03
2019-05-03T23:04:25.382Z,9.75
2019-05-03T23:06:55.617Z,9.05
2019-05-03T23:09:25.040Z,8.80
2019-05-03T23:11:55.241Z,10.13
2019-05-03T23:14:25.419Z,11.10
2019-05-03T23:16:54.585Z,8.93
2019-05-03T23:19:23.404Z,11.73
2019-05-03T23:22:15.403Z,11.67
2019-05-03T23:24:44.938Z,10.23
2019-05-03T23:27:14.413Z,10.97
2019-05-03T23:29:45.252Z,12.13
2019-05-03T23:32:15.151Z,14.70
2019-05-03T23:34:46.278Z,11.63
2019-05-03T23:37:14.983Z,13.80
2019-05-03T23:39:44.630Z,11.23
2019-05-03T23:42:15.493Z,11.50
2019-05-03T23:44:45.616Z,15.83
2019-05-03T23:47:34.493Z,13.83
2019-05-03T23:50:05.007Z,13.90
2019-05-03T23:52:36.134Z,11.23
2019-05-03T23:55:17.733Z,13.50
2019-05-03T23:57:46.539Z,12.18
