createdAt,value
2019-04-03T00:00:14.184Z,99.90
2019-04-03T00:02:43.688Z,99.90
2019-04-03T00:05:13.129Z,99.90
2019-04-03T00:07:42.397Z,99.90
2019-04-03T00:10:12.333Z,99.90
2019-04-03T00:12:42.002Z,99.90
2019-04-03T00:15:13.673Z,99.90
2019-04-03T00:17:45.294Z,99.90
2019-04-03T00:20:14.243Z,99.90
2019-04-03T00:22:45.915Z,99.90
2019-04-03T00:25:14.570Z,99.90
2019-04-03T00:27:43.762Z,99.90
2019-04-03T00:30:13.774Z,99.90
2019-04-03T00:32:43.343Z,99.90
2019-04-03T00:35:12.633Z,99.90
2019-04-03T00:37:42.071Z,99.90
2019-04-03T00:40:11.835Z,99.90
2019-04-03T00:42:41.073Z,99.90
2019-04-03T00:45:15.588Z,99.90
2019-04-03T00:47:45.622Z,99.90
2019-04-03T00:50:15.881Z,99.90
2019-04-03T00:52:45.596Z,99.90
2019-04-03T00:55:15.140Z,99.90
2019-04-03T00:57:44.944Z,99.90
2019-04-03T01:00:15.628Z,99.90
2019-04-03T01:02:44.961Z,99.90
2019-04-03T01:05:14.114Z,99.90
2019-04-03T01:07:43.800Z,99.90
2019-04-03T01:10:13.827Z,99.90
2019-04-03T01:12:44.544Z,99.90
2019-04-03T01:15:13.799Z,99.90
2019-04-03T01:17:42.955Z,99.90
2019-04-03T01:20:11.874Z,99.90
2019-04-03T01:22:40.988Z,99.90
2019-04-03T01:25:10.962Z,99.90
2019-04-03T01:27:41.767Z,99.90
2019-04-03T01:30:12.176Z,99.90
2019-04-03T01:32:42.931Z,99.90
2019-04-03T01:35:12.212Z,99.90
2019-04-03T01:37:41.307Z,99.90
2019-04-03T01:40:10.866Z,99.90
2019-04-03T01:42:39.888Z,99.90
2019-04-03T01:45:09.563Z,99.90
2019-04-03T01:47:39.174Z,99.90
2019-04-03T01:50:09.219Z,99.90
2019-04-03T01:52:40.059Z,99.90
2019-04-03T01:55:09.667Z,99.90
2019-04-03T01:57:39.600Z,99.90
2019-04-03T02:00:09.639Z,99.90
2019-04-03T02:02:39.233Z,99.90
2019-04-03T02:05:10.652Z,99.90
2019-04-03T02:07:40.552Z,99.90
2019-04-03T02:10:17.795Z,99.90
2019-04-03T02:12:50.622Z,99.90
2019-04-03T02:15:21.610Z,99.90
2019-04-03T02:17:54.213Z,99.90
2019-04-03T02:20:22.485Z,99.90
2019-04-03T02:22:51.475Z,99.90
2019-04-03T02:25:20.896Z,99.90
2019-04-03T02:27:50.165Z,99.90
2019-04-03T02:30:19.976Z,99.90
2019-04-03T02:32:50.602Z,99.90
2019-04-03T02:35:20.168Z,99.90
2019-04-03T02:37:50.635Z,99.90
2019-04-03T02:40:20.514Z,99.90
2019-04-03T02:42:50.205Z,99.90
2019-04-03T02:45:22.784Z,99.90
2019-04-03T02:47:50.916Z,99.90
2019-04-03T02:50:24.499Z,99.90
2019-04-03T02:52:57.994Z,99.90
2019-04-03T02:55:26.802Z,99.90
2019-04-03T02:57:56.591Z,99.90
2019-04-03T03:00:26.220Z,99.90
2019-04-03T03:02:55.491Z,99.90
2019-04-03T03:05:28.112Z,99.90
2019-04-03T03:07:57.702Z,99.90
2019-04-03T03:10:30.625Z,99.90
2019-04-03T03:13:01.042Z,99.90
2019-04-03T03:15:30.469Z,99.90
2019-04-03T03:18:00.305Z,99.90
2019-04-03T03:20:30.190Z,99.90
2019-04-03T03:23:01.088Z,99.90
2019-04-03T03:25:33.307Z,99.90
2019-04-03T03:28:04.406Z,99.90
2019-04-03T03:30:44.299Z,99.90
2019-04-03T03:33:27.325Z,99.90
2019-04-03T03:35:44.812Z,99.90
2019-04-03T03:38:11.818Z,99.90
2019-04-03T03:40:42.800Z,99.90
2019-04-03T03:43:13.387Z,99.90
2019-04-03T03:45:44.230Z,99.90
2019-04-03T03:48:14.602Z,99.90
2019-04-03T03:50:45.660Z,99.90
2019-04-03T03:53:18.898Z,99.90
2019-04-03T03:55:50.224Z,99.90
2019-04-03T03:58:21.149Z,99.90
2019-04-03T04:00:52.152Z,99.90
2019-04-03T04:03:23.630Z,99.90
2019-04-03T04:05:55.877Z,99.90
2019-04-03T04:08:25.352Z,99.90
2019-04-03T04:10:58.114Z,99.90
2019-04-03T04:13:27.697Z,99.90
2019-04-03T04:16:02.198Z,99.90
2019-04-03T04:18:30.297Z,99.90
2019-04-03T04:21:00.611Z,99.90
2019-04-03T04:23:30.645Z,99.90
2019-04-03T04:26:03.057Z,99.90
2019-04-03T04:28:32.972Z,99.90
2019-04-03T04:31:02.024Z,99.90
2019-04-03T04:33:31.792Z,99.90
2019-04-03T04:36:01.554Z,99.90
2019-04-03T04:38:30.980Z,99.90
2019-04-03T04:41:01.836Z,99.90
2019-04-03T04:43:31.433Z,99.90
2019-04-03T04:46:00.485Z,99.90
2019-04-03T04:48:30.902Z,99.90
2019-04-03T04:51:00.685Z,99.90
2019-04-03T04:53:30.821Z,99.90
2019-04-03T04:56:01.071Z,99.90
2019-04-03T04:58:30.776Z,99.90
2019-04-03T05:01:00.702Z,99.90
2019-04-03T05:03:29.813Z,99.90
2019-04-03T05:05:59.096Z,99.90
2019-04-03T05:08:30.851Z,99.90
2019-04-03T05:11:00.930Z,99.90
2019-04-03T05:13:30.713Z,99.90
2019-04-03T05:16:01.070Z,99.90
2019-04-03T05:18:31.551Z,99.90
2019-04-03T05:21:01.955Z,99.90
2019-04-03T05:23:32.204Z,99.90
2019-04-03T05:26:02.280Z,99.90
2019-04-03T05:28:33.978Z,99.90
2019-04-03T05:31:06.334Z,99.90
2019-04-03T05:33:35.936Z,99.90
2019-04-03T05:36:06.240Z,99.90
2019-04-03T05:38:38.017Z,99.90
2019-04-03T05:41:08.200Z,99.90
2019-04-03T05:43:38.011Z,99.90
2019-04-03T05:46:07.382Z,99.90
2019-04-03T05:48:36.934Z,99.90
2019-04-03T05:51:06.267Z,99.90
2019-04-03T05:53:38.041Z,99.90
2019-04-03T05:56:07.941Z,99.90
2019-04-03T05:58:37.972Z,99.90
2019-04-03T06:01:10.617Z,99.90
2019-04-03T06:03:44.284Z,99.90
2019-04-03T06:06:10.103Z,99.90
2019-04-03T06:08:39.762Z,99.90
2019-04-03T06:11:09.482Z,99.90
2019-04-03T06:13:39.691Z,99.90
2019-04-03T06:16:09.237Z,99.90
2019-04-03T06:18:38.658Z,99.90
2019-04-03T06:21:07.773Z,99.90
2019-04-03T06:23:37.259Z,99.90
2019-04-03T06:26:07.349Z,99.90
2019-04-03T06:28:36.680Z,99.90
2019-04-03T06:31:08.107Z,99.90
2019-04-03T06:33:37.217Z,99.90
2019-04-03T06:36:07.849Z,99.90
2019-04-03T06:38:37.752Z,99.90
2019-04-03T06:41:08.752Z,99.90
2019-04-03T06:43:38.921Z,99.90
2019-04-03T06:46:09.020Z,99.90
2019-04-03T06:48:38.550Z,99.90
2019-04-03T06:51:08.265Z,99.90
2019-04-03T06:53:39.128Z,99.90
2019-04-03T06:56:09.071Z,99.90
2019-04-03T06:58:39.848Z,99.90
2019-04-03T07:01:09.923Z,99.90
2019-04-03T07:03:39.231Z,99.90
2019-04-03T07:06:09.043Z,99.90
2019-04-03T07:08:40.122Z,99.90
2019-04-03T07:11:22.415Z,99.90
2019-04-03T07:13:41.652Z,99.90
2019-04-03T07:16:10.817Z,99.90
2019-04-03T07:18:40.161Z,99.90
2019-04-03T07:21:09.960Z,99.90
2019-04-03T07:23:39.733Z,99.90
2019-04-03T07:26:09.050Z,99.90
2019-04-03T07:28:40.659Z,99.90
2019-04-03T07:31:09.200Z,99.90
2019-04-03T07:33:38.365Z,99.90
2019-04-03T07:36:08.766Z,99.90
2019-04-03T07:38:39.053Z,99.90
2019-04-03T07:41:08.338Z,99.90
2019-04-03T07:43:38.173Z,99.90
2019-04-03T07:46:07.930Z,99.90
2019-04-03T07:48:37.956Z,99.90
2019-04-03T07:51:07.609Z,99.90
2019-04-03T07:53:36.311Z,99.90
2019-04-03T07:56:05.192Z,99.90
2019-04-03T07:58:34.099Z,99.90
2019-04-03T08:01:02.932Z,99.90
2019-04-03T08:06:12.540Z,99.90
2019-04-03T08:08:42.253Z,99.90
2019-04-03T08:11:14.268Z,99.90
2019-04-03T08:13:42.003Z,99.90
2019-04-03T08:16:10.855Z,99.90
2019-04-03T08:18:41.025Z,99.90
2019-04-03T08:21:10.840Z,99.90
2019-04-03T08:23:39.715Z,99.90
2019-04-03T08:26:11.267Z,99.90
2019-04-03T08:28:38.986Z,99.90
2019-04-03T08:31:10.860Z,99.90
2019-04-03T08:33:38.239Z,99.90
2019-04-03T08:36:08.652Z,99.90
2019-04-03T08:38:38.691Z,99.90
2019-04-03T08:41:10.860Z,99.90
2019-04-03T08:43:43.387Z,99.90
2019-04-03T08:46:16.160Z,99.90
2019-04-03T08:48:45.552Z,99.90
2019-04-03T08:51:14.383Z,99.90
2019-04-03T08:53:43.060Z,99.90
2019-04-03T08:56:11.674Z,99.90
2019-04-03T08:58:41.434Z,99.90
2019-04-03T09:01:11.132Z,99.90
2019-04-03T09:03:39.940Z,99.90
2019-04-03T09:06:09.137Z,99.90
2019-04-03T09:08:38.232Z,99.90
2019-04-03T09:11:07.147Z,99.90
2019-04-03T09:13:36.133Z,99.90
2019-04-03T09:16:05.131Z,99.90
2019-04-03T09:18:38.042Z,99.90
2019-04-03T09:21:06.058Z,99.90
2019-04-03T09:23:34.767Z,99.90
2019-04-03T09:26:04.216Z,99.90
2019-04-03T09:28:32.887Z,99.90
2019-04-03T09:31:04.833Z,99.90
2019-04-03T09:33:34.891Z,99.90
2019-04-03T09:36:04.580Z,99.90
2019-04-03T09:38:35.285Z,99.90
2019-04-03T09:41:04.033Z,99.90
2019-04-03T09:43:32.876Z,99.90
2019-04-03T09:46:01.809Z,99.90
2019-04-03T09:48:31.536Z,99.90
2019-04-03T09:51:01.573Z,99.90
2019-04-03T09:53:30.567Z,99.90
2019-04-03T09:55:59.242Z,99.90
2019-04-03T09:58:28.458Z,99.90
2019-04-03T10:00:57.456Z,99.90
2019-04-03T10:03:27.161Z,99.90
2019-04-03T10:05:56.458Z,99.90
2019-04-03T10:08:26.058Z,99.90
2019-04-03T10:10:55.888Z,99.90
2019-04-03T10:13:25.901Z,99.90
2019-04-03T10:15:55.151Z,99.90
2019-04-03T10:18:23.903Z,99.20
2019-04-03T10:20:52.534Z,99.40
2019-04-03T10:23:22.237Z,99.80
2019-04-03T10:25:52.951Z,99.60
2019-04-03T10:28:21.405Z,99.90
2019-04-03T10:30:52.472Z,99.90
2019-04-03T10:33:20.444Z,99.30
2019-04-03T10:35:49.159Z,99.90
2019-04-03T10:38:18.219Z,99.50
2019-04-03T10:40:47.806Z,99.40
2019-04-03T10:43:37.671Z,99.90
2019-04-03T10:46:07.662Z,99.90
2019-04-03T10:48:37.162Z,99.30
2019-04-03T10:51:09.035Z,99.50
2019-04-03T10:53:42.087Z,97.80
2019-04-03T10:56:11.259Z,96.70
2019-04-03T10:58:43.427Z,96.40
2019-04-03T11:01:12.222Z,95.80
2019-04-03T11:03:41.313Z,96.10
2019-04-03T11:06:10.400Z,96.60
2019-04-03T11:08:40.143Z,96.70
2019-04-03T11:11:09.390Z,95.70
2019-04-03T11:13:38.828Z,95.90
2019-04-03T11:16:08.400Z,96.00
2019-04-03T11:18:38.010Z,94.70
2019-04-03T11:21:09.113Z,95.90
2019-04-03T11:23:43.700Z,95.50
2019-04-03T11:26:10.533Z,94.90
2019-04-03T11:28:40.225Z,95.50
2019-04-03T11:31:10.250Z,94.70
2019-04-03T11:33:39.984Z,94.40
2019-04-03T11:36:10.341Z,95.20
2019-04-03T11:38:40.199Z,94.90
2019-04-03T11:41:17.665Z,95.90
2019-04-03T11:43:44.955Z,95.00
2019-04-03T11:46:15.338Z,95.80
2019-04-03T11:48:46.070Z,95.00
2019-04-03T11:51:35.771Z,94.60
2019-04-03T11:54:08.616Z,95.10
2019-04-03T11:56:39.116Z,94.20
2019-04-03T11:59:10.067Z,94.70
2019-04-03T12:01:39.262Z,94.20
2019-04-03T12:04:07.922Z,93.70
2019-04-03T12:06:36.976Z,94.10
2019-04-03T12:09:07.879Z,94.70
2019-04-03T12:11:38.708Z,95.10
2019-04-03T12:14:11.156Z,94.80
2019-04-03T12:16:43.651Z,95.20
2019-04-03T12:19:13.809Z,95.80
2019-04-03T12:21:43.575Z,96.50
2019-04-03T12:24:17.099Z,96.90
2019-04-03T12:26:48.210Z,97.70
2019-04-03T12:29:21.490Z,98.80
2019-04-03T12:31:50.540Z,98.00
2019-04-03T12:34:22.666Z,97.50
2019-04-03T12:36:51.154Z,96.60
2019-04-03T12:39:28.247Z,96.50
2019-04-03T12:41:59.294Z,97.00
2019-04-03T12:44:28.803Z,96.30
2019-04-03T12:46:58.358Z,96.80
2019-04-03T12:49:27.909Z,96.50
2019-04-03T12:51:57.201Z,95.70
2019-04-03T12:54:26.872Z,95.30
2019-04-03T12:56:56.465Z,94.70
2019-04-03T12:59:27.092Z,93.50
2019-04-03T13:01:58.378Z,93.20
2019-04-03T13:04:30.248Z,94.20
2019-04-03T13:07:01.180Z,94.40
2019-04-03T13:09:30.872Z,95.40
2019-04-03T13:12:04.007Z,95.60
2019-04-03T13:14:34.695Z,95.60
2019-04-03T13:17:05.290Z,96.30
2019-04-03T13:19:35.768Z,96.00
2019-04-03T13:22:10.263Z,96.10
2019-04-03T13:24:40.824Z,96.20
2019-04-03T13:30:11.455Z,97.30
2019-04-03T13:32:40.205Z,96.60
2019-04-03T13:35:15.586Z,96.90
2019-04-03T13:37:46.319Z,96.90
2019-04-03T13:40:16.093Z,97.40
2019-04-03T13:42:48.805Z,97.50
2019-04-03T13:45:19.317Z,97.40
2019-04-03T13:47:48.869Z,97.30
2019-04-03T13:50:22.355Z,97.50
2019-04-03T13:52:51.381Z,97.60
2019-04-03T13:55:22.717Z,98.10
2019-04-03T13:57:53.855Z,97.90
2019-04-03T14:00:25.531Z,97.80
2019-04-03T14:02:57.682Z,97.90
2019-04-03T14:05:32.333Z,98.10
2019-04-03T14:08:01.387Z,98.30
2019-04-03T14:10:33.024Z,98.20
2019-04-03T14:13:02.874Z,98.40
2019-04-03T14:15:32.461Z,99.60
2019-04-03T14:18:02.652Z,99.90
2019-04-03T14:20:34.293Z,99.00
2019-04-03T14:23:06.634Z,99.60
2019-04-03T14:25:39.054Z,99.40
2019-04-03T14:28:10.259Z,99.90
2019-04-03T14:30:40.699Z,99.90
2019-04-03T14:33:12.365Z,99.90
2019-04-03T14:35:50.416Z,99.90
2019-04-03T14:38:16.676Z,99.90
2019-04-03T14:40:46.972Z,99.90
2019-04-03T14:43:17.436Z,99.90
2019-04-03T14:45:47.662Z,99.90
2019-04-03T14:48:17.645Z,99.90
2019-04-03T14:50:47.500Z,99.90
2019-04-03T14:53:19.309Z,99.90
2019-04-03T14:55:50.040Z,99.90
2019-04-03T14:58:20.487Z,99.90
2019-04-03T15:00:51.362Z,99.90
2019-04-03T15:03:21.369Z,99.90
2019-04-03T15:05:52.404Z,99.90
2019-04-03T15:08:23.918Z,99.90
2019-04-03T15:10:55.701Z,99.90
2019-04-03T15:13:26.712Z,99.90
2019-04-03T15:15:58.822Z,99.90
2019-04-03T15:18:30.214Z,99.90
2019-04-03T15:21:01.007Z,99.90
2019-04-03T15:23:35.784Z,99.90
2019-04-03T15:26:06.791Z,99.90
2019-04-03T15:28:37.798Z,99.90
2019-04-03T15:31:08.249Z,99.90
2019-04-03T15:33:38.237Z,99.90
2019-04-03T15:36:09.183Z,99.90
2019-04-03T15:38:39.481Z,99.90
2019-04-03T15:41:10.216Z,99.90
2019-04-03T15:43:39.893Z,99.90
2019-04-03T15:46:09.679Z,99.90
2019-04-03T15:48:42.628Z,99.90
2019-04-03T15:51:25.793Z,99.90
2019-04-03T15:54:14.873Z,99.90
2019-04-03T15:56:45.801Z,99.90
2019-04-03T15:59:16.001Z,99.90
2019-04-03T16:01:47.275Z,99.90
2019-04-03T16:04:20.755Z,99.90
2019-04-03T16:06:51.851Z,99.90
2019-04-03T16:09:23.492Z,99.90
2019-04-03T16:11:54.023Z,99.90
2019-04-03T16:14:24.090Z,99.90
2019-04-03T16:16:54.805Z,99.90
2019-04-03T16:19:24.924Z,99.90
2019-04-03T16:21:56.932Z,99.90
2019-04-03T16:24:26.945Z,99.90
2019-04-03T16:26:57.619Z,99.90
2019-04-03T16:29:29.789Z,99.90
2019-04-03T16:31:58.821Z,99.90
2019-04-03T16:34:31.521Z,99.90
2019-04-03T16:37:06.027Z,99.90
2019-04-03T16:39:37.983Z,99.90
2019-04-03T16:42:08.523Z,99.90
2019-04-03T16:44:47.373Z,99.90
2019-04-03T16:47:21.846Z,99.90
2019-04-03T16:49:55.908Z,99.90
2019-04-03T16:52:26.025Z,99.90
2019-04-03T16:54:55.947Z,99.90
2019-04-03T16:57:28.033Z,99.90
2019-04-03T16:59:57.768Z,99.90
2019-04-03T17:02:29.989Z,99.90
2019-04-03T17:04:59.693Z,99.90
2019-04-03T17:07:30.323Z,99.90
2019-04-03T17:10:00.079Z,99.90
2019-04-03T17:12:29.677Z,99.90
2019-04-03T17:14:59.331Z,99.90
2019-04-03T17:17:29.226Z,99.90
2019-04-03T17:19:58.627Z,99.90
2019-04-03T17:22:27.903Z,99.90
2019-04-03T17:24:57.227Z,99.90
2019-04-03T17:27:29.645Z,99.90
2019-04-03T17:29:58.598Z,99.90
2019-04-03T17:32:34.737Z,99.90
2019-04-03T17:35:06.862Z,99.90
2019-04-03T17:37:35.424Z,99.90
2019-04-03T17:40:05.964Z,99.90
2019-04-03T17:42:37.111Z,99.90
2019-04-03T17:45:06.635Z,99.90
2019-04-03T17:47:36.331Z,99.90
2019-04-03T17:50:06.299Z,99.90
2019-04-03T17:52:36.499Z,99.90
2019-04-03T17:55:07.846Z,99.90
2019-04-03T17:57:38.309Z,99.90
2019-04-03T18:00:11.470Z,99.90
2019-04-03T18:02:42.051Z,99.90
2019-04-03T18:05:12.917Z,99.90
2019-04-03T18:07:44.825Z,99.90
2019-04-03T18:10:17.587Z,99.90
2019-04-03T18:12:50.176Z,99.90
2019-04-03T18:15:21.030Z,99.90
2019-04-03T18:17:50.333Z,99.90
2019-04-03T18:20:20.809Z,99.90
2019-04-03T18:22:51.969Z,99.90
2019-04-03T18:25:23.310Z,99.90
2019-04-03T18:27:56.238Z,99.90
2019-04-03T18:30:26.852Z,99.90
2019-04-03T18:32:55.821Z,99.90
2019-04-03T18:35:26.145Z,99.90
2019-04-03T18:37:55.227Z,99.90
2019-04-03T18:40:25.211Z,99.90
2019-04-03T18:42:55.179Z,99.90
2019-04-03T18:45:26.037Z,99.90
2019-04-03T18:47:56.243Z,99.90
2019-04-03T18:50:25.371Z,99.90
2019-04-03T18:52:55.802Z,99.90
2019-04-03T18:55:26.054Z,99.90
2019-04-03T18:57:57.334Z,99.90
2019-04-03T19:00:30.589Z,99.90
2019-04-03T19:03:01.565Z,99.90
2019-04-03T19:05:32.895Z,99.90
2019-04-03T19:08:12.370Z,99.90
2019-04-03T19:10:36.185Z,99.90
2019-04-03T19:13:06.148Z,99.90
2019-04-03T19:15:36.543Z,99.90
2019-04-03T19:18:18.923Z,99.90
2019-04-03T19:20:39.794Z,99.90
2019-04-03T19:23:11.119Z,99.90
2019-04-03T19:25:41.431Z,99.90
2019-04-03T19:28:12.514Z,99.90
2019-04-03T19:30:42.527Z,99.90
2019-04-03T19:33:13.934Z,99.90
2019-04-03T19:35:44.995Z,99.90
2019-04-03T19:38:15.800Z,99.90
2019-04-03T19:40:46.632Z,99.90
2019-04-03T19:43:17.169Z,99.90
2019-04-03T19:45:48.121Z,99.90
2019-04-03T19:48:18.839Z,99.90
2019-04-03T19:50:48.915Z,99.90
2019-04-03T19:53:19.298Z,99.90
2019-04-03T19:55:48.660Z,99.90
2019-04-03T19:58:19.620Z,99.90
2019-04-03T20:00:49.986Z,99.90
2019-04-03T20:03:21.415Z,99.90
2019-04-03T20:05:51.569Z,99.90
2019-04-03T20:08:33.378Z,99.90
2019-04-03T20:11:05.085Z,99.90
2019-04-03T20:13:35.892Z,99.90
2019-04-03T20:16:04.712Z,99.90
2019-04-03T20:18:34.493Z,99.90
2019-04-03T20:21:04.419Z,99.90
2019-04-03T20:23:34.420Z,99.90
2019-04-03T20:26:04.610Z,99.90
2019-04-03T20:28:33.763Z,99.90
2019-04-03T20:31:05.344Z,99.90
2019-04-03T20:33:35.715Z,99.90
2019-04-03T20:36:05.324Z,99.90
2019-04-03T20:38:34.345Z,99.90
2019-04-03T20:41:04.028Z,99.90
2019-04-03T20:43:32.731Z,99.90
2019-04-03T20:46:01.553Z,99.90
2019-04-03T20:48:30.329Z,99.90
2019-04-03T20:50:59.031Z,99.90
2019-04-03T20:53:27.653Z,99.90
2019-04-03T20:55:58.046Z,99.90
2019-04-03T20:58:26.750Z,99.90
2019-04-03T21:01:05.951Z,99.90
2019-04-03T21:03:26.959Z,99.90
2019-04-03T21:05:55.507Z,99.90
2019-04-03T21:08:26.382Z,99.90
2019-04-03T21:10:54.762Z,99.90
2019-04-03T21:13:23.231Z,99.90
2019-04-03T21:15:52.370Z,99.90
2019-04-03T21:18:21.377Z,99.90
2019-04-03T21:20:50.086Z,99.90
2019-04-03T21:23:19.692Z,99.90
2019-04-03T21:25:48.203Z,99.90
2019-04-03T21:28:16.773Z,99.90
2019-04-03T21:30:45.376Z,99.90
2019-04-03T21:33:14.028Z,99.90
2019-04-03T21:35:42.501Z,99.90
2019-04-03T21:38:11.475Z,99.90
2019-04-03T21:40:40.360Z,99.90
2019-04-03T21:43:08.950Z,99.90
2019-04-03T21:45:38.733Z,99.90
2019-04-03T21:48:07.866Z,99.90
2019-04-03T21:50:37.538Z,99.90
2019-04-03T21:53:06.111Z,99.90
2019-04-03T21:55:34.880Z,99.90
2019-04-03T21:58:03.610Z,99.90
2019-04-03T22:01:15.937Z,99.90
2019-04-03T22:03:45.939Z,99.90
2019-04-03T22:06:14.810Z,99.90
2019-04-03T22:08:43.589Z,99.90
2019-04-03T22:11:13.697Z,99.90
2019-04-03T22:13:42.282Z,99.90
2019-04-03T22:16:11.237Z,99.90
2019-04-03T22:18:39.891Z,99.90
2019-04-03T22:21:08.753Z,99.90
2019-04-03T22:23:37.508Z,99.90
2019-04-03T22:26:09.468Z,99.90
2019-04-03T22:28:37.741Z,99.90
2019-04-03T22:31:06.487Z,99.90
2019-04-03T22:33:35.155Z,99.90
2019-04-03T22:36:33.652Z,99.90
2019-04-03T22:39:13.662Z,99.90
2019-04-03T22:41:42.811Z,99.90
2019-04-03T22:44:12.099Z,99.90
2019-04-03T22:46:40.586Z,99.90
2019-04-03T22:49:09.343Z,99.90
2019-04-03T22:51:38.172Z,99.90
2019-04-03T22:54:07.028Z,99.90
2019-04-03T22:56:35.660Z,99.90
2019-04-03T22:59:04.295Z,99.90
2019-04-03T23:01:32.777Z,99.90
2019-04-03T23:04:04.977Z,99.90
2019-04-03T23:06:33.398Z,99.90
2019-04-03T23:09:02.520Z,99.90
2019-04-03T23:11:32.971Z,99.90
2019-04-03T23:14:02.044Z,99.90
2019-04-03T23:16:30.822Z,99.90
2019-04-03T23:18:59.467Z,99.90
2019-04-03T23:21:27.930Z,99.90
2019-04-03T23:23:57.908Z,99.90
2019-04-03T23:26:27.201Z,99.90
2019-04-03T23:28:55.841Z,99.90
2019-04-03T23:31:24.422Z,99.90
2019-04-03T23:33:52.931Z,99.90
2019-04-03T23:36:23.050Z,99.90
2019-04-03T23:38:51.835Z,99.90
2019-04-03T23:41:20.344Z,99.90
2019-04-03T23:43:48.892Z,99.90
2019-04-03T23:46:17.485Z,99.90
2019-04-03T23:48:47.007Z,99.90
2019-04-03T23:51:23.067Z,99.90
2019-04-03T23:53:46.709Z,99.90
2019-04-03T23:56:15.465Z,99.90
2019-04-03T23:58:44.017Z,99.90
