createdAt,value
2018-02-13T00:00:48.907Z,13.50
2018-02-13T00:01:48.929Z,14.60
2018-02-13T00:02:48.954Z,13.00
2018-02-13T00:03:48.976Z,14.40
2018-02-13T00:04:48.996Z,16.70
2018-02-13T00:05:49.023Z,17.00
2018-02-13T00:06:49.047Z,18.70
2018-02-13T00:07:49.114Z,10.50
2018-02-13T00:08:49.088Z,15.40
2018-02-13T00:09:49.109Z,17.80
2018-02-13T00:10:49.134Z,13.30
2018-02-13T00:11:49.155Z,12.50
2018-02-13T00:12:49.177Z,19.50
2018-02-13T00:13:49.200Z,11.80
2018-02-13T00:14:49.223Z,14.30
2018-02-13T00:15:49.246Z,12.40
2018-02-13T00:16:49.266Z,18.00
2018-02-13T00:17:49.288Z,15.40
2018-02-13T00:18:49.313Z,16.70
2018-02-13T00:19:49.335Z,15.60
2018-02-13T00:20:49.355Z,15.70
2018-02-13T00:21:49.379Z,19.00
2018-02-13T00:33:49.647Z,15.90
2018-02-13T00:34:49.669Z,19.00
2018-02-13T00:35:49.693Z,16.50
2018-02-13T00:36:49.714Z,18.60
2018-02-13T00:37:49.736Z,19.50
2018-02-13T00:38:49.759Z,17.30
2018-02-13T00:39:49.780Z,14.80
2018-02-13T00:40:49.802Z,12.90
2018-02-13T00:41:49.825Z,13.30
2018-02-13T00:42:49.849Z,16.50
2018-02-13T00:43:49.870Z,16.20
2018-02-13T00:44:49.891Z,18.60
2018-02-13T00:45:49.914Z,17.00
2018-02-13T00:46:49.935Z,17.40
2018-02-13T00:47:49.958Z,15.50
2018-02-13T00:48:50.097Z,13.40
2018-02-13T00:49:50.004Z,15.10
2018-02-13T00:50:50.026Z,15.80
2018-02-13T00:51:50.047Z,24.10
2018-02-13T00:52:50.068Z,15.20
2018-02-13T00:53:50.091Z,15.60
2018-02-13T00:54:50.113Z,16.20
2018-02-13T00:55:50.136Z,14.60
2018-02-13T00:56:50.157Z,14.90
2018-02-13T00:57:50.179Z,13.10
2018-02-13T00:58:50.202Z,16.80
2018-02-13T00:59:50.225Z,13.40
2018-02-13T01:00:50.248Z,12.80
2018-02-13T01:01:50.268Z,22.00
2018-02-13T01:02:50.290Z,13.50
2018-02-13T01:03:50.312Z,17.90
2018-02-13T01:04:50.334Z,18.80
2018-02-13T01:05:50.355Z,15.00
2018-02-13T01:06:50.379Z,17.60
2018-02-13T01:07:50.404Z,17.30
2018-02-13T01:08:50.422Z,14.10
2018-02-13T01:09:50.444Z,12.50
2018-02-13T01:10:50.467Z,15.90
2018-02-13T01:11:50.489Z,15.20
2018-02-13T01:12:50.511Z,11.60
2018-02-13T01:13:50.533Z,13.70
2018-02-13T01:14:50.554Z,9.10
2018-02-13T01:15:50.577Z,21.90
2018-02-13T01:16:50.599Z,16.90
2018-02-13T01:17:50.622Z,13.00
2018-02-13T01:18:50.643Z,13.30
2018-02-13T01:19:50.664Z,13.40
2018-02-13T01:20:50.688Z,12.10
2018-02-13T01:21:50.709Z,10.00
2018-02-13T01:22:50.732Z,15.80
2018-02-13T01:23:50.754Z,14.10
2018-02-13T01:24:50.775Z,12.60
2018-02-13T01:25:50.797Z,11.50
2018-02-13T01:26:50.820Z,12.10
2018-02-13T01:27:50.842Z,9.60
2018-02-13T01:28:50.863Z,14.00
2018-02-13T01:29:50.886Z,7.90
2018-02-13T01:30:50.908Z,8.40
2018-02-13T01:31:50.929Z,10.80
2018-02-13T01:32:50.952Z,13.60
2018-02-13T01:33:50.974Z,15.20
2018-02-13T01:34:50.997Z,10.80
2018-02-13T01:35:51.018Z,13.60
2018-02-13T01:36:51.039Z,7.70
2018-02-13T01:37:51.061Z,10.70
2018-02-13T01:38:51.083Z,11.10
2018-02-13T01:39:51.106Z,11.20
2018-02-13T01:40:51.128Z,11.70
2018-02-13T01:41:51.149Z,12.00
2018-02-13T01:42:51.171Z,10.20
2018-02-13T01:43:51.192Z,14.40
2018-02-13T01:44:51.219Z,9.30
2018-02-13T01:45:51.237Z,15.50
2018-02-13T01:46:51.259Z,9.40
2018-02-13T01:47:51.282Z,9.60
2018-02-13T01:48:51.302Z,9.10
2018-02-13T01:49:51.325Z,13.10
2018-02-13T01:50:51.347Z,8.70
2018-02-13T01:51:51.369Z,10.40
2018-02-13T01:52:51.390Z,13.10
2018-02-13T01:53:51.412Z,7.90
2018-02-13T01:54:51.436Z,12.90
2018-02-13T01:55:51.455Z,8.10
2018-02-13T01:56:51.477Z,14.80
2018-02-13T01:57:51.500Z,9.60
2018-02-13T01:58:51.522Z,14.20
2018-02-13T01:59:51.545Z,8.90
2018-02-13T02:00:51.566Z,7.10
2018-02-13T02:01:51.587Z,13.00
2018-02-13T02:02:51.610Z,7.10
2018-02-13T02:03:51.631Z,12.20
2018-02-13T02:04:51.653Z,13.80
2018-02-13T02:05:51.675Z,14.40
2018-02-13T02:06:51.696Z,12.30
2018-02-13T02:07:51.719Z,8.40
2018-02-13T02:08:51.740Z,10.60
2018-02-13T02:09:51.762Z,9.40
2018-02-13T02:10:51.785Z,10.70
2018-02-13T02:11:51.807Z,10.50
2018-02-13T02:12:51.828Z,6.60
2018-02-13T02:13:51.863Z,11.70
2018-02-13T02:14:51.872Z,14.20
2018-02-13T02:15:51.894Z,10.90
2018-02-13T02:16:51.915Z,12.10
2018-02-13T02:17:51.938Z,9.30
2018-02-13T02:18:51.958Z,8.10
2018-02-13T02:19:51.981Z,6.40
2018-02-13T02:20:52.005Z,8.50
2018-02-13T02:21:52.024Z,9.50
2018-02-13T02:22:52.047Z,7.40
2018-02-13T02:23:52.070Z,8.10
2018-02-13T02:24:52.090Z,9.00
2018-02-13T02:25:52.112Z,9.20
2018-02-13T02:26:52.134Z,8.60
2018-02-13T02:27:52.156Z,6.00
2018-02-13T02:28:52.177Z,7.30
2018-02-13T02:29:52.198Z,8.60
2018-02-13T02:30:52.222Z,8.50
2018-02-13T02:31:52.244Z,9.80
2018-02-13T02:32:52.265Z,10.00
2018-02-13T02:33:52.287Z,8.40
2018-02-13T02:34:52.310Z,11.60
2018-02-13T02:35:52.331Z,11.50
2018-02-13T02:36:52.352Z,6.40
2018-02-13T02:37:52.374Z,10.10
2018-02-13T02:38:52.401Z,8.60
2018-02-13T02:39:52.419Z,13.80
2018-02-13T02:40:52.438Z,9.40
2018-02-13T02:41:52.460Z,7.70
2018-02-13T02:42:52.483Z,11.20
2018-02-13T02:43:52.505Z,10.30
2018-02-13T02:44:52.526Z,7.20
2018-02-13T02:45:52.546Z,9.60
2018-02-13T02:46:52.570Z,9.90
2018-02-13T02:47:52.591Z,13.80
2018-02-13T02:48:52.612Z,9.80
2018-02-13T02:49:52.637Z,7.10
2018-02-13T02:50:52.656Z,8.30
2018-02-13T02:51:52.678Z,5.90
2018-02-13T02:52:52.699Z,10.90
2018-02-13T02:53:52.721Z,5.90
2018-02-13T02:54:52.743Z,6.90
2018-02-13T02:55:52.766Z,8.00
2018-02-13T02:56:52.786Z,8.90
2018-02-13T02:57:52.808Z,8.10
2018-02-13T02:58:52.830Z,8.00
2018-02-13T02:59:52.851Z,6.80
2018-02-13T03:00:52.872Z,9.20
2018-02-13T03:01:52.895Z,8.90
2018-02-13T03:02:52.917Z,6.20
2018-02-13T03:03:52.939Z,6.00
2018-02-13T03:04:52.960Z,8.60
2018-02-13T03:05:52.985Z,11.20
2018-02-13T03:06:53.002Z,5.60
2018-02-13T03:07:53.025Z,8.10
2018-02-13T03:08:53.048Z,5.50
2018-02-13T03:09:53.068Z,11.80
2018-02-13T03:10:53.090Z,8.10
2018-02-13T03:11:53.113Z,6.60
2018-02-13T03:12:53.133Z,5.50
2018-02-13T03:13:53.154Z,8.80
2018-02-13T03:14:53.176Z,7.70
2018-02-13T03:15:53.197Z,11.70
2018-02-13T03:16:53.218Z,13.20
2018-02-13T03:17:53.242Z,5.90
2018-02-13T03:18:53.263Z,8.20
2018-02-13T03:19:53.284Z,12.10
2018-02-13T03:20:53.305Z,7.40
2018-02-13T03:21:53.328Z,7.80
2018-02-13T03:22:53.349Z,9.40
2018-02-13T03:23:53.370Z,6.50
2018-02-13T03:24:53.402Z,8.60
2018-02-13T03:25:53.416Z,11.90
2018-02-13T03:26:53.435Z,7.30
2018-02-13T03:27:53.457Z,9.60
2018-02-13T03:28:53.478Z,10.30
2018-02-13T03:29:53.500Z,7.90
2018-02-13T03:30:53.524Z,8.00
2018-02-13T03:31:53.543Z,7.80
2018-02-13T03:32:53.565Z,10.50
2018-02-13T03:33:53.586Z,9.30
2018-02-13T03:34:53.606Z,8.20
2018-02-13T03:35:53.629Z,12.10
2018-02-13T03:36:53.653Z,9.70
2018-02-13T03:37:53.671Z,10.70
2018-02-13T03:38:53.695Z,13.00
2018-02-13T03:39:53.716Z,5.90
2018-02-13T03:40:53.737Z,8.10
2018-02-13T03:41:53.758Z,9.90
2018-02-13T03:42:53.830Z,7.90
2018-02-13T03:43:53.802Z,7.20
2018-02-13T03:44:53.822Z,10.60
2018-02-13T03:45:53.846Z,6.80
2018-02-13T03:46:53.867Z,7.60
2018-02-13T03:47:53.949Z,5.70
2018-02-13T03:48:53.907Z,5.70
2018-02-13T03:49:53.929Z,7.70
2018-02-13T03:50:53.954Z,6.60
2018-02-13T03:51:53.972Z,9.60
2018-02-13T03:52:53.999Z,6.00
2018-02-13T03:53:54.015Z,8.50
2018-02-13T03:54:54.037Z,9.00
2018-02-13T03:55:54.062Z,7.40
2018-02-13T03:56:54.078Z,6.60
2018-02-13T03:57:54.100Z,10.40
2018-02-13T03:58:54.124Z,9.20
2018-02-13T03:59:54.143Z,5.50
2018-02-13T04:00:54.165Z,8.00
2018-02-13T04:01:54.187Z,5.70
2018-02-13T04:02:54.208Z,6.20
2018-02-13T04:03:54.229Z,7.60
2018-02-13T04:04:54.251Z,8.50
2018-02-13T04:05:54.271Z,8.70
2018-02-13T04:06:54.294Z,5.30
2018-02-13T04:07:54.316Z,6.80
2018-02-13T04:08:54.337Z,8.90
2018-02-13T04:09:54.358Z,8.60
2018-02-13T04:10:54.380Z,8.80
2018-02-13T04:11:54.400Z,13.00
2018-02-13T04:12:54.421Z,6.30
2018-02-13T04:13:54.444Z,11.90
2018-02-13T04:14:54.465Z,6.60
2018-02-13T04:15:54.487Z,6.00
2018-02-13T04:16:54.508Z,13.90
2018-02-13T04:17:54.528Z,7.50
2018-02-13T04:18:54.553Z,8.10
2018-02-13T04:19:54.574Z,8.00
2018-02-13T04:20:54.592Z,11.40
2018-02-13T04:21:54.614Z,7.40
2018-02-13T04:22:54.636Z,7.80
2018-02-13T04:23:54.661Z,7.00
2018-02-13T04:24:54.678Z,15.20
2018-02-13T04:25:54.700Z,11.40
2018-02-13T04:26:54.721Z,9.70
2018-02-13T04:27:54.743Z,9.10
2018-02-13T04:28:54.766Z,7.50
2018-02-13T04:29:54.787Z,10.90
2018-02-13T04:30:54.816Z,5.30
2018-02-13T04:31:54.829Z,8.30
2018-02-13T04:32:54.872Z,10.70
2018-02-13T04:33:54.921Z,8.90
2018-02-13T04:34:54.895Z,7.80
2018-02-13T04:35:54.916Z,7.30
2018-02-13T04:36:54.935Z,6.60
2018-02-13T04:37:54.957Z,9.10
2018-02-13T04:38:54.978Z,6.40
2018-02-13T04:39:55.000Z,8.00
2018-02-13T04:40:55.020Z,7.80
2018-02-13T04:41:55.042Z,6.60
2018-02-13T04:42:55.065Z,5.00
2018-02-13T04:43:55.136Z,9.10
2018-02-13T04:44:55.106Z,9.30
2018-02-13T04:45:55.126Z,9.30
2018-02-13T04:46:55.149Z,8.30
2018-02-13T04:47:55.172Z,4.80
2018-02-13T04:48:55.191Z,5.30
2018-02-13T04:49:55.212Z,8.60
2018-02-13T04:50:55.234Z,7.40
2018-02-13T04:51:55.255Z,9.40
2018-02-13T04:52:55.276Z,8.10
2018-02-13T04:53:55.297Z,7.60
2018-02-13T04:54:55.319Z,6.10
2018-02-13T04:55:55.341Z,5.60
2018-02-13T04:56:55.360Z,9.00
2018-02-13T04:57:55.382Z,7.40
2018-02-13T04:58:55.404Z,7.20
2018-02-13T04:59:55.424Z,9.80
2018-02-13T05:00:55.446Z,9.60
2018-02-13T05:01:55.467Z,5.50
2018-02-13T05:02:55.488Z,8.30
2018-02-13T05:03:55.509Z,9.20
2018-02-13T05:04:55.531Z,5.10
2018-02-13T05:05:55.552Z,8.80
2018-02-13T05:06:55.573Z,8.80
2018-02-13T05:07:55.595Z,9.70
2018-02-13T05:08:55.617Z,8.30
2018-02-13T05:09:55.637Z,7.80
2018-02-13T05:10:55.662Z,4.80
2018-02-13T05:11:55.680Z,9.70
2018-02-13T05:12:55.700Z,5.90
2018-02-13T05:13:55.722Z,7.80
2018-02-13T05:14:55.746Z,7.40
2018-02-13T05:15:55.766Z,5.80
2018-02-13T05:16:55.785Z,6.60
2018-02-13T05:17:55.805Z,10.30
2018-02-13T05:18:55.829Z,10.70
2018-02-13T05:19:55.851Z,6.00
2018-02-13T05:20:55.871Z,10.90
2018-02-13T05:21:55.892Z,8.00
2018-02-13T05:22:55.912Z,6.90
2018-02-13T05:23:55.936Z,7.60
2018-02-13T05:24:55.955Z,6.00
2018-02-13T05:25:55.975Z,7.20
2018-02-13T05:26:55.998Z,8.40
2018-02-13T05:27:56.020Z,9.00
2018-02-13T05:28:56.040Z,9.00
2018-02-13T05:29:56.061Z,7.80
2018-02-13T05:30:56.083Z,7.10
2018-02-13T05:31:56.103Z,9.30
2018-02-13T05:32:56.128Z,10.10
2018-02-13T05:33:56.146Z,7.60
2018-02-13T05:34:56.168Z,5.80
2018-02-13T05:35:56.189Z,10.80
2018-02-13T05:36:56.210Z,7.50
2018-02-13T05:37:56.235Z,5.60
2018-02-13T05:38:56.252Z,8.70
2018-02-13T05:39:56.276Z,6.80
2018-02-13T05:40:56.294Z,6.20
2018-02-13T05:41:56.316Z,12.80
2018-02-13T05:42:56.338Z,8.30
2018-02-13T05:43:56.359Z,17.20
2018-02-13T05:44:56.379Z,7.20
2018-02-13T05:45:56.401Z,7.00
2018-02-13T05:46:56.421Z,6.00
2018-02-13T05:47:56.445Z,8.20
2018-02-13T05:48:56.465Z,8.10
2018-02-13T05:49:56.485Z,7.50
2018-02-13T05:50:56.528Z,10.30
2018-02-13T05:51:56.529Z,7.40
2018-02-13T05:52:56.549Z,9.60
2018-02-13T05:53:56.570Z,14.60
2018-02-13T05:54:56.592Z,7.00
2018-02-13T05:55:56.613Z,10.20
2018-02-13T05:56:56.652Z,8.90
2018-02-13T05:57:56.656Z,7.60
2018-02-13T05:58:56.676Z,11.00
2018-02-13T05:59:56.699Z,8.70
2018-02-13T06:00:56.721Z,11.40
2018-02-13T06:01:56.740Z,10.50
2018-02-13T06:02:56.762Z,6.90
2018-02-13T06:03:56.785Z,10.30
2018-02-13T06:04:56.804Z,6.70
2018-02-13T06:05:56.825Z,6.90
2018-02-13T06:06:56.890Z,10.10
2018-02-13T06:07:56.868Z,9.70
2018-02-13T06:08:56.888Z,8.30
2018-02-13T06:09:56.909Z,12.20
2018-02-13T06:10:56.931Z,7.60
2018-02-13T06:11:56.954Z,8.40
2018-02-13T06:12:56.975Z,9.40
2018-02-13T06:13:56.994Z,14.40
2018-02-13T06:14:57.016Z,8.70
2018-02-13T06:15:57.037Z,9.50
2018-02-13T06:16:57.057Z,8.50
2018-02-13T06:17:57.079Z,9.40
2018-02-13T06:18:57.099Z,8.00
2018-02-13T06:19:57.121Z,7.50
2018-02-13T06:20:57.142Z,8.20
2018-02-13T06:21:57.163Z,10.80
2018-02-13T06:22:57.184Z,9.70
2018-02-13T06:23:57.206Z,7.00
2018-02-13T06:24:57.226Z,8.80
2018-02-13T06:25:57.249Z,8.80
2018-02-13T06:26:57.268Z,7.60
2018-02-13T06:27:57.291Z,8.80
2018-02-13T06:28:57.311Z,9.00
2018-02-13T06:29:57.332Z,9.90
2018-02-13T06:30:57.353Z,11.90
2018-02-13T06:31:57.375Z,10.60
2018-02-13T06:32:57.394Z,12.10
2018-02-13T06:33:57.416Z,9.10
2018-02-13T06:34:57.437Z,9.40
2018-02-13T06:35:57.458Z,16.20
2018-02-13T06:36:57.479Z,8.40
2018-02-13T06:37:57.501Z,9.40
2018-02-13T06:38:57.522Z,7.70
2018-02-13T06:39:57.543Z,7.90
2018-02-13T06:40:57.563Z,7.20
2018-02-13T06:41:57.583Z,12.00
2018-02-13T06:42:57.606Z,10.60
2018-02-13T06:43:57.627Z,8.40
2018-02-13T06:44:57.648Z,7.50
2018-02-13T06:45:57.669Z,8.90
2018-02-13T06:46:57.690Z,7.60
2018-02-13T06:47:57.710Z,11.40
2018-02-13T06:48:57.732Z,9.20
2018-02-13T06:49:57.754Z,7.20
2018-02-13T06:50:57.774Z,9.60
2018-02-13T06:51:57.797Z,10.90
2018-02-13T06:52:57.817Z,9.60
2018-02-13T06:53:57.838Z,14.80
2018-02-13T06:54:57.861Z,9.00
2018-02-13T06:55:57.881Z,13.00
2018-02-13T06:56:57.905Z,11.20
2018-02-13T06:57:57.925Z,11.10
2018-02-13T06:58:57.944Z,11.70
2018-02-13T06:59:57.966Z,10.00
2018-02-13T07:00:57.988Z,10.40
2018-02-13T07:01:58.008Z,11.10
2018-02-13T07:02:58.030Z,12.00
2018-02-13T07:03:58.052Z,9.10
2018-02-13T07:04:58.072Z,11.10
2018-02-13T07:05:58.094Z,8.10
2018-02-13T07:06:58.117Z,10.50
2018-02-13T07:07:58.137Z,10.60
2018-02-13T07:08:58.157Z,11.40
2018-02-13T07:09:58.228Z,11.60
2018-02-13T07:10:58.202Z,14.80
2018-02-13T07:11:58.226Z,12.80
2018-02-13T07:12:58.245Z,10.20
2018-02-13T07:13:58.265Z,13.10
2018-02-13T07:14:58.288Z,14.30
2018-02-13T07:15:58.310Z,17.30
2018-02-13T07:16:58.345Z,16.90
2018-02-13T07:17:58.373Z,13.50
2018-02-13T07:18:58.375Z,13.30
2018-02-13T07:19:58.397Z,14.80
2018-02-13T07:20:58.431Z,17.50
2018-02-13T07:21:58.440Z,17.50
2018-02-13T07:22:58.463Z,17.90
2018-02-13T07:23:58.492Z,19.90
2018-02-13T07:24:58.506Z,16.70
2018-02-13T07:25:58.529Z,17.70
2018-02-13T07:26:58.551Z,18.00
2018-02-13T07:27:58.575Z,13.60
2018-02-13T07:28:58.594Z,11.90
2018-02-13T07:29:58.617Z,15.40
2018-02-13T07:30:58.639Z,11.10
2018-02-13T07:31:58.662Z,19.50
2018-02-13T07:32:58.684Z,11.60
2018-02-13T07:33:58.710Z,14.10
2018-02-13T07:34:58.729Z,13.20
2018-02-13T07:35:58.751Z,13.70
2018-02-13T07:36:58.773Z,16.20
2018-02-13T07:37:58.796Z,17.10
2018-02-13T07:38:58.819Z,13.20
2018-02-13T07:39:58.842Z,21.90
2018-02-13T07:40:58.864Z,19.80
2018-02-13T07:41:58.887Z,17.90
2018-02-13T07:42:58.912Z,17.40
2018-02-13T07:43:58.934Z,14.60
2018-02-13T07:44:58.956Z,19.00
2018-02-13T07:45:58.979Z,14.50
2018-02-13T07:46:59.003Z,17.20
2018-02-13T07:47:59.025Z,14.90
2018-02-13T07:48:59.048Z,13.70
2018-02-13T07:49:59.072Z,14.50
2018-02-13T07:50:59.095Z,14.70
2018-02-13T07:51:59.122Z,19.20
2018-02-13T07:52:59.142Z,23.20
2018-02-13T07:53:59.167Z,13.10
2018-02-13T07:54:59.190Z,20.20
2018-02-13T07:55:59.213Z,22.50
2018-02-13T07:56:59.237Z,19.10
2018-02-13T07:57:59.261Z,21.30
2018-02-13T07:58:59.286Z,19.90
2018-02-13T07:59:59.310Z,16.00
2018-02-13T08:00:59.333Z,20.50
2018-02-13T08:01:59.359Z,18.60
2018-02-13T08:02:59.382Z,21.90
2018-02-13T08:03:59.407Z,20.70
2018-02-13T08:04:59.431Z,16.30
2018-02-13T08:05:59.456Z,19.50
2018-02-13T08:06:59.481Z,22.20
2018-02-13T08:07:59.507Z,24.80
2018-02-13T08:08:59.532Z,19.70
2018-02-13T08:09:59.555Z,23.10
2018-02-13T08:10:59.582Z,17.50
2018-02-13T08:11:59.608Z,21.50
2018-02-13T08:12:59.651Z,19.90
2018-02-13T08:13:59.659Z,19.50
2018-02-13T08:14:59.777Z,23.50
2018-02-13T08:15:59.711Z,17.60
2018-02-13T08:16:59.736Z,17.60
2018-02-13T08:17:59.763Z,20.50
2018-02-13T08:18:59.789Z,18.40
2018-02-13T08:19:59.816Z,22.90
2018-02-13T08:20:59.841Z,19.50
2018-02-13T08:21:59.870Z,18.70
2018-02-13T08:22:59.895Z,18.80
2018-02-13T08:23:59.922Z,18.40
2018-02-13T08:24:59.948Z,19.90
2018-02-13T08:25:59.975Z,17.20
2018-02-13T08:27:00.006Z,15.70
2018-02-13T08:28:00.031Z,13.30
2018-02-13T08:29:00.057Z,14.60
2018-02-13T08:30:00.086Z,15.30
2018-02-13T08:31:00.112Z,17.70
2018-02-13T08:32:00.139Z,19.40
2018-02-13T08:33:00.166Z,13.30
2018-02-13T08:34:00.194Z,20.60
2018-02-13T08:35:00.222Z,14.80
2018-02-13T08:36:00.253Z,18.40
2018-02-13T08:37:00.278Z,20.30
2018-02-13T08:38:00.307Z,16.60
2018-02-13T08:39:00.336Z,14.20
2018-02-13T08:40:00.364Z,17.60
2018-02-13T08:41:00.390Z,21.50
2018-02-13T08:42:00.419Z,13.80
2018-02-13T08:43:00.449Z,16.40
2018-02-13T08:44:00.480Z,21.50
2018-02-13T08:45:00.543Z,19.00
2018-02-13T08:46:00.537Z,17.00
2018-02-13T08:47:00.566Z,18.90
2018-02-13T08:48:00.599Z,16.80
2018-02-13T08:49:00.623Z,16.00
2018-02-13T08:50:00.654Z,14.30
2018-02-13T08:51:00.685Z,16.00
2018-02-13T08:52:00.714Z,13.80
2018-02-13T08:53:00.743Z,13.50
2018-02-13T08:54:00.774Z,12.80
2018-02-13T08:55:00.804Z,13.70
2018-02-13T08:56:00.834Z,16.20
2018-02-13T08:57:00.864Z,12.30
2018-02-13T08:58:00.895Z,13.00
2018-02-13T08:59:00.927Z,9.00
2018-02-13T09:00:00.958Z,12.00
2018-02-13T09:01:00.989Z,13.50
2018-02-13T09:02:01.021Z,12.30
2018-02-13T09:03:01.052Z,8.10
2018-02-13T09:04:01.084Z,11.70
2018-02-13T09:05:01.116Z,11.30
2018-02-13T09:06:01.148Z,10.30
2018-02-13T09:07:01.181Z,10.10
2018-02-13T09:08:01.213Z,8.90
2018-02-13T09:09:01.300Z,11.60
2018-02-13T09:10:01.278Z,8.30
2018-02-13T09:11:01.313Z,13.10
2018-02-13T09:12:01.345Z,9.00
2018-02-13T09:13:01.377Z,7.70
2018-02-13T09:14:01.411Z,8.20
2018-02-13T09:15:01.445Z,9.30
2018-02-13T09:16:01.479Z,8.10
2018-02-13T09:17:01.512Z,8.10
2018-02-13T09:18:01.546Z,6.60
2018-02-13T09:19:01.581Z,5.00
2018-02-13T09:20:01.615Z,8.00
2018-02-13T09:21:01.649Z,4.90
2018-02-13T09:22:01.684Z,4.40
2018-02-13T09:23:01.719Z,7.90
2018-02-13T09:24:01.756Z,5.10
2018-02-13T09:25:01.789Z,3.40
2018-02-13T09:26:01.825Z,4.30
2018-02-13T09:27:01.859Z,3.40
2018-02-13T09:28:01.895Z,8.80
2018-02-13T09:29:01.930Z,4.00
2018-02-13T09:30:01.966Z,2.60
2018-02-13T09:31:02.004Z,3.80
2018-02-13T09:32:02.038Z,3.40
2018-02-13T09:33:02.074Z,3.60
2018-02-13T09:34:02.111Z,2.90
2018-02-13T09:35:02.148Z,2.40
2018-02-13T09:36:02.184Z,2.70
2018-02-13T09:37:02.221Z,2.60
2018-02-13T09:38:02.258Z,3.50
2018-02-13T09:39:02.296Z,3.20
2018-02-13T09:40:02.333Z,2.80
2018-02-13T09:41:02.370Z,3.90
2018-02-13T09:42:02.409Z,3.00
2018-02-13T09:43:02.447Z,2.70
2018-02-13T09:44:02.484Z,3.10
2018-02-13T09:45:02.523Z,5.30
2018-02-13T09:46:02.561Z,4.10
2018-02-13T09:47:02.601Z,4.10
2018-02-13T09:48:02.640Z,2.70
2018-02-13T09:49:02.678Z,4.40
2018-02-13T09:50:02.717Z,3.70
2018-02-13T09:51:02.756Z,4.00
2018-02-13T09:52:02.797Z,5.30
2018-02-13T09:53:02.835Z,6.60
2018-02-13T09:54:02.875Z,5.30
2018-02-13T09:55:02.914Z,6.00
2018-02-13T09:56:02.955Z,6.10
2018-02-13T09:57:02.994Z,4.40
2018-02-13T09:58:03.033Z,4.30
2018-02-13T09:59:03.074Z,5.60
2018-02-13T10:00:03.114Z,4.80
2018-02-13T10:01:03.155Z,9.50
2018-02-13T10:02:03.196Z,5.20
2018-02-13T10:03:03.234Z,6.60
2018-02-13T10:04:03.277Z,4.70
2018-02-13T10:05:03.317Z,6.20
2018-02-13T10:06:03.360Z,4.70
2018-02-13T10:07:03.398Z,7.10
2018-02-13T10:08:03.440Z,7.90
2018-02-13T10:09:03.482Z,7.20
2018-02-13T10:10:03.524Z,4.00
2018-02-13T10:11:03.564Z,5.00
2018-02-13T10:12:03.605Z,4.70
2018-02-13T10:13:03.646Z,3.70
2018-02-13T10:14:03.687Z,5.40
2018-02-13T10:15:03.730Z,4.30
2018-02-13T10:16:03.781Z,5.10
2018-02-13T10:17:03.812Z,5.10
2018-02-13T10:18:03.861Z,3.60
2018-02-13T10:19:03.899Z,4.30
2018-02-13T10:20:03.943Z,3.40
2018-02-13T10:21:03.983Z,7.10
2018-02-13T10:22:04.026Z,5.40
2018-02-13T10:23:04.068Z,5.70
2018-02-13T10:24:04.112Z,4.40
2018-02-13T10:25:04.152Z,2.90
2018-02-13T10:26:04.196Z,4.40
2018-02-13T10:27:04.239Z,5.40
2018-02-13T10:28:04.283Z,3.30
2018-02-13T10:29:04.324Z,2.80
2018-02-13T10:30:04.366Z,3.20
2018-02-13T10:31:04.411Z,3.80
2018-02-13T10:32:04.454Z,4.30
2018-02-13T10:33:04.498Z,3.70
2018-02-13T10:34:04.540Z,3.30
2018-02-13T10:35:04.584Z,4.50
2018-02-13T10:36:04.629Z,3.30
2018-02-13T10:37:04.669Z,3.10
2018-02-13T10:38:04.714Z,2.80
2018-02-13T10:39:04.758Z,5.90
2018-02-13T10:40:04.799Z,5.50
2018-02-13T10:41:04.843Z,2.80
2018-02-13T10:42:04.890Z,5.40
2018-02-13T10:43:04.931Z,3.80
2018-02-13T10:44:04.975Z,4.40
2018-02-13T10:45:05.018Z,5.90
2018-02-13T10:46:05.064Z,5.70
2018-02-13T10:47:05.106Z,2.80
2018-02-13T10:48:05.197Z,3.90
2018-02-13T10:49:05.195Z,2.90
2018-02-13T10:50:05.240Z,3.70
2018-02-13T10:51:05.284Z,2.10
2018-02-13T10:52:05.328Z,3.90
2018-02-13T10:53:05.373Z,4.80
2018-02-13T10:54:05.420Z,3.20
2018-02-13T10:55:05.464Z,2.90
2018-02-13T10:56:05.509Z,2.90
2018-02-13T10:57:05.553Z,3.60
2018-02-13T10:58:05.598Z,3.30
2018-02-13T10:59:05.698Z,4.90
2018-02-13T11:00:05.687Z,2.50
2018-02-13T11:01:05.734Z,2.70
2018-02-13T11:02:05.777Z,2.80
2018-02-13T11:03:05.822Z,4.20
2018-02-13T11:04:05.871Z,3.40
2018-02-13T11:05:05.912Z,2.80
2018-02-13T11:06:05.958Z,2.70
2018-02-13T11:07:06.003Z,3.20
2018-02-13T11:08:06.049Z,3.20
2018-02-13T11:09:06.093Z,4.30
2018-02-13T11:10:06.138Z,2.00
2018-02-13T11:11:06.184Z,2.90
2018-02-13T11:12:06.233Z,4.50
2018-02-13T11:13:06.276Z,3.70
2018-02-13T11:14:06.321Z,3.20
2018-02-13T11:15:06.367Z,6.00
2018-02-13T11:16:06.412Z,4.40
2018-02-13T11:17:06.456Z,4.00
2018-02-13T11:18:06.502Z,2.70
2018-02-13T11:19:06.552Z,2.30
2018-02-13T11:20:06.594Z,3.20
2018-02-13T11:21:06.638Z,3.40
2018-02-13T11:22:06.685Z,3.20
2018-02-13T11:23:06.731Z,4.30
2018-02-13T11:24:06.777Z,2.60
2018-02-13T11:25:06.822Z,3.60
2018-02-13T11:26:06.867Z,4.60
2018-02-13T11:27:06.922Z,2.90
2018-02-13T11:28:06.962Z,3.70
2018-02-13T11:29:07.004Z,2.80
2018-02-13T11:30:07.051Z,3.90
2018-02-13T11:31:07.096Z,2.10
2018-02-13T11:32:07.142Z,2.40
2018-02-13T11:33:07.187Z,7.40
2018-02-13T11:34:07.235Z,4.00
2018-02-13T11:35:07.279Z,3.80
2018-02-13T11:36:07.326Z,5.10
2018-02-13T11:37:07.371Z,4.80
2018-02-13T11:38:07.417Z,4.90
2018-02-13T11:39:07.463Z,3.30
2018-02-13T11:40:07.512Z,2.30
2018-02-13T11:41:07.557Z,3.20
2018-02-13T11:42:07.604Z,4.40
2018-02-13T11:43:07.649Z,3.50
2018-02-13T11:44:07.698Z,3.30
2018-02-13T11:45:07.742Z,3.90
2018-02-13T11:46:07.788Z,3.80
2018-02-13T11:47:07.835Z,3.10
2018-02-13T11:48:07.881Z,3.10
2018-02-13T11:49:07.927Z,5.00
2018-02-13T11:50:07.974Z,3.60
2018-02-13T11:51:08.020Z,3.20
2018-02-13T11:52:08.068Z,3.20
2018-02-13T11:53:08.113Z,6.60
2018-02-13T11:54:08.158Z,3.10
2018-02-13T11:55:08.206Z,3.60
2018-02-13T11:56:08.252Z,3.50
2018-02-13T11:57:08.298Z,4.00
2018-02-13T11:58:08.345Z,3.20
2018-02-13T11:59:08.391Z,5.80
2018-02-13T12:00:08.437Z,4.30
2018-02-13T12:01:08.482Z,3.00
2018-02-13T12:02:08.530Z,3.30
2018-02-13T12:03:08.577Z,2.80
2018-02-13T12:04:08.623Z,2.30
2018-02-13T12:05:08.669Z,3.70
2018-02-13T12:06:08.716Z,4.90
2018-02-13T12:07:08.761Z,2.70
2018-02-13T12:08:08.848Z,3.30
2018-02-13T12:09:08.853Z,2.40
2018-02-13T12:10:08.900Z,2.90
2018-02-13T12:11:08.947Z,3.30
2018-02-13T12:12:08.993Z,3.30
2018-02-13T12:13:09.038Z,2.30
2018-02-13T12:14:09.109Z,2.80
2018-02-13T12:15:09.131Z,2.50
2018-02-13T12:16:09.202Z,2.80
2018-02-13T12:17:09.226Z,3.40
2018-02-13T12:18:09.270Z,2.70
2018-02-13T12:19:09.317Z,3.00
2018-02-13T12:20:09.369Z,2.40
2018-02-13T12:21:09.409Z,4.70
2018-02-13T12:22:09.456Z,4.50
2018-02-13T12:23:09.503Z,2.50
2018-02-13T12:24:09.551Z,3.00
2018-02-13T12:25:09.597Z,4.10
2018-02-13T12:26:09.643Z,2.60
2018-02-13T12:27:09.691Z,3.40
2018-02-13T12:28:09.738Z,2.90
2018-02-13T12:29:09.784Z,3.00
2018-02-13T12:30:09.833Z,4.00
2018-02-13T12:31:09.879Z,4.90
2018-02-13T12:32:09.927Z,4.90
2018-02-13T12:33:09.974Z,3.40
2018-02-13T12:34:10.021Z,4.00
2018-02-13T12:35:10.070Z,2.90
2018-02-13T12:36:10.118Z,4.40
2018-02-13T12:37:10.164Z,5.90
2018-02-13T12:38:10.210Z,3.10
2018-02-13T12:39:10.260Z,3.40
2018-02-13T12:40:10.308Z,3.50
2018-02-13T12:41:10.354Z,4.30
2018-02-13T12:42:10.403Z,3.50
2018-02-13T12:43:10.450Z,3.40
2018-02-13T12:44:10.498Z,3.50
2018-02-13T12:45:10.549Z,3.90
2018-02-13T12:46:10.592Z,3.50
2018-02-13T12:47:10.641Z,4.10
2018-02-13T12:48:10.686Z,4.70
2018-02-13T12:49:10.732Z,4.60
2018-02-13T12:50:10.779Z,5.20
2018-02-13T12:51:10.827Z,4.30
2018-02-13T12:52:10.873Z,4.20
2018-02-13T12:53:10.918Z,4.30
2018-02-13T12:54:10.966Z,4.90
2018-02-13T12:55:11.011Z,4.10
2018-02-13T12:56:11.119Z,5.80
2018-02-13T12:57:11.105Z,4.60
2018-02-13T12:58:11.152Z,4.20
2018-02-13T12:59:11.198Z,4.10
2018-02-13T13:00:11.243Z,4.60
2018-02-13T13:01:11.289Z,3.90
2018-02-13T13:02:11.335Z,3.80
2018-02-13T13:03:11.382Z,3.90
2018-02-13T13:04:11.429Z,3.80
2018-02-13T13:05:11.478Z,3.90
2018-02-13T13:06:11.520Z,4.00
2018-02-13T13:07:11.589Z,4.20
2018-02-13T13:08:11.611Z,3.60
2018-02-13T13:09:11.657Z,4.80
2018-02-13T13:10:11.704Z,4.10
2018-02-13T13:11:11.748Z,4.20
2018-02-13T13:12:11.801Z,5.00
2018-02-13T13:13:11.839Z,4.30
2018-02-13T13:14:11.885Z,3.70
2018-02-13T13:15:11.935Z,4.20
2018-02-13T13:16:11.979Z,3.90
2018-02-13T13:17:12.024Z,4.30
2018-02-13T13:18:12.070Z,3.80
2018-02-13T13:19:12.116Z,5.00
2018-02-13T13:20:12.162Z,4.10