createdAt,value
2022-08-18T00:01:16.701Z,4.03
2022-08-18T00:03:56.989Z,3.80
2022-08-18T00:06:29.734Z,3.88
2022-08-18T00:08:58.795Z,3.80
2022-08-18T00:11:26.067Z,3.17
2022-08-18T00:13:53.315Z,3.50
2022-08-18T00:16:20.336Z,2.90
2022-08-18T00:18:47.296Z,3.20
2022-08-18T00:21:14.236Z,3.45
2022-08-18T00:23:41.073Z,3.40
2022-08-18T00:26:10.943Z,3.25
2022-08-18T00:28:38.179Z,3.45
2022-08-18T00:31:06.399Z,3.72
2022-08-18T00:33:33.566Z,3.95
2022-08-18T00:36:00.771Z,3.85
2022-08-18T00:38:27.865Z,3.40
2022-08-18T00:40:57.095Z,3.47
2022-08-18T00:43:32.969Z,3.92
2022-08-18T00:46:01.034Z,4.25
2022-08-18T00:48:29.518Z,3.83
2022-08-18T00:50:59.993Z,3.78
2022-08-18T00:53:47.291Z,3.72
2022-08-18T00:56:22.674Z,3.97
2022-08-18T00:59:19.559Z,3.78
2022-08-18T01:01:52.503Z,6.07
2022-08-18T01:04:25.902Z,4.22
2022-08-18T01:07:11.388Z,4.22
2022-08-18T01:09:38.968Z,4.05
2022-08-18T01:12:12.476Z,4.13
2022-08-18T01:14:55.464Z,3.53
2022-08-18T01:17:42.772Z,4.50
2022-08-18T01:20:33.122Z,4.55
2022-08-18T01:23:16.334Z,3.78
2022-08-18T01:26:06.501Z,4.18
2022-08-18T01:28:38.658Z,4.10
2022-08-18T01:31:07.347Z,3.85
2022-08-18T01:33:38.063Z,4.60
2022-08-18T01:36:21.424Z,4.38
2022-08-18T01:38:52.671Z,4.78
2022-08-18T01:41:29.444Z,3.95
2022-08-18T01:43:59.481Z,4.18
2022-08-18T01:46:28.722Z,4.43
2022-08-18T01:48:56.681Z,4.55
2022-08-18T01:51:40.279Z,4.57
2022-08-18T01:54:10.650Z,3.88
2022-08-18T01:56:37.859Z,4.20
2022-08-18T01:59:06.656Z,4.60
2022-08-18T02:01:39.273Z,4.13
2022-08-18T02:04:34.408Z,4.80
2022-08-18T02:07:05.184Z,5.15
2022-08-18T02:09:34.440Z,5.55
2022-08-18T02:12:01.815Z,5.70
2022-08-18T02:14:31.330Z,4.55
2022-08-18T02:17:02.707Z,5.35
2022-08-18T02:19:45.030Z,4.93
2022-08-18T02:22:14.903Z,5.00
2022-08-18T02:24:42.851Z,4.38
2022-08-18T02:27:11.790Z,4.88
2022-08-18T02:29:39.305Z,4.85
2022-08-18T02:32:06.604Z,4.55
2022-08-18T02:34:34.022Z,4.57
2022-08-18T02:37:01.590Z,4.47
2022-08-18T02:39:30.689Z,4.68
2022-08-18T02:41:57.907Z,4.03
2022-08-18T02:44:24.820Z,4.30
2022-08-18T02:46:55.590Z,4.68
2022-08-18T02:49:23.007Z,4.95
2022-08-18T02:51:51.510Z,4.60
2022-08-18T02:54:23.058Z,4.70
2022-08-18T02:56:51.868Z,4.43
2022-08-18T02:59:21.761Z,4.05
2022-08-18T03:01:51.709Z,4.43
2022-08-18T03:04:30.391Z,3.95
2022-08-18T03:07:02.269Z,3.80
2022-08-18T03:09:29.964Z,4.07
2022-08-18T03:11:57.107Z,3.70
2022-08-18T03:14:25.225Z,3.95
2022-08-18T03:16:53.679Z,4.03
2022-08-18T03:19:24.600Z,4.07
2022-08-18T03:21:53.056Z,3.85
2022-08-18T03:24:22.761Z,3.65
2022-08-18T03:26:52.073Z,4.50
2022-08-18T03:29:20.036Z,3.70
2022-08-18T03:31:49.109Z,3.55
2022-08-18T03:34:20.037Z,3.70
2022-08-18T03:36:48.344Z,3.70
2022-08-18T03:39:15.520Z,3.40
2022-08-18T03:41:58.037Z,4.20
2022-08-18T03:44:28.304Z,3.97
2022-08-18T03:46:55.519Z,3.55
2022-08-18T03:49:22.649Z,3.72
2022-08-18T03:51:52.007Z,3.90
2022-08-18T03:54:19.776Z,3.90
2022-08-18T03:56:48.150Z,4.38
2022-08-18T03:59:19.364Z,3.47
2022-08-18T04:01:48.593Z,3.22
2022-08-18T04:04:19.408Z,3.90
2022-08-18T04:06:54.638Z,3.65
2022-08-18T04:09:24.901Z,3.35
2022-08-18T04:11:52.485Z,4.63
2022-08-18T04:14:22.205Z,4.30
2022-08-18T04:16:49.535Z,4.03
2022-08-18T04:19:26.446Z,3.63
2022-08-18T04:21:56.532Z,4.10
2022-08-18T04:24:24.358Z,3.72
2022-08-18T04:26:52.031Z,4.57
2022-08-18T04:29:21.613Z,5.20
2022-08-18T04:31:50.487Z,4.90
2022-08-18T04:34:18.510Z,4.57
2022-08-18T04:36:45.498Z,4.70
2022-08-18T04:39:13.688Z,4.97
2022-08-18T04:41:43.834Z,5.13
2022-08-18T04:44:12.483Z,4.88
2022-08-18T04:46:43.969Z,8.95
2022-08-18T04:49:12.266Z,5.82
2022-08-18T04:52:30.796Z,5.00
2022-08-18T04:54:30.684Z,4.75
2022-08-18T04:56:57.807Z,4.85
2022-08-18T04:59:25.500Z,4.35
2022-08-18T05:01:52.466Z,3.70
2022-08-18T05:04:19.665Z,4.60
2022-08-18T05:06:47.201Z,4.80
2022-08-18T05:09:16.688Z,4.47
2022-08-18T05:11:50.890Z,3.63
2022-08-18T05:14:18.107Z,4.50
2022-08-18T05:16:48.929Z,4.72
2022-08-18T05:19:26.008Z,4.50
2022-08-18T05:22:00.121Z,3.97
2022-08-18T05:24:37.000Z,5.15
2022-08-18T05:27:07.885Z,4.97
2022-08-18T05:29:41.646Z,4.70
2022-08-18T05:32:46.614Z,5.07
2022-08-18T05:35:12.529Z,5.15
2022-08-18T05:38:11.755Z,4.85
2022-08-18T05:40:38.797Z,8.15
2022-08-18T05:43:07.166Z,6.20
2022-08-18T05:45:35.433Z,5.72
2022-08-18T05:48:02.650Z,6.35
2022-08-18T05:50:35.276Z,6.18
2022-08-18T05:56:02.515Z,6.68
2022-08-18T05:58:34.201Z,5.45
2022-08-18T06:01:05.452Z,6.13
2022-08-18T06:03:45.002Z,6.30
2022-08-18T06:06:29.721Z,5.70
2022-08-18T06:11:38.534Z,7.93
2022-08-18T06:14:05.940Z,7.30
2022-08-18T06:16:42.063Z,7.75
2022-08-18T06:19:36.257Z,8.40
2022-08-18T06:22:25.249Z,8.27
2022-08-18T06:25:10.470Z,8.93
2022-08-18T06:27:56.120Z,8.45
2022-08-18T06:30:41.835Z,7.65
2022-08-18T06:33:35.618Z,8.45
2022-08-18T06:36:28.900Z,10.93
2022-08-18T06:39:15.143Z,8.95
2022-08-18T06:41:51.365Z,8.05
2022-08-18T06:44:23.879Z,8.35
2022-08-18T06:47:05.374Z,7.75
2022-08-18T06:49:54.997Z,8.00
2022-08-18T06:52:21.857Z,7.15
2022-08-18T06:54:51.652Z,7.18
2022-08-18T06:57:28.022Z,6.82
2022-08-18T07:00:19.424Z,7.40
2022-08-18T07:02:49.354Z,6.97
2022-08-18T07:05:19.933Z,7.35
2022-08-18T07:08:01.251Z,7.35
2022-08-18T07:10:41.559Z,9.50
2022-08-18T07:13:22.878Z,7.10
2022-08-18T07:15:50.233Z,7.22
2022-08-18T07:18:30.142Z,7.22
2022-08-18T07:21:01.867Z,8.05
2022-08-18T07:23:40.907Z,7.63
2022-08-18T07:26:10.536Z,6.80
2022-08-18T07:28:44.514Z,6.65
2022-08-18T07:31:26.568Z,7.95
2022-08-18T07:34:02.976Z,7.82
2022-08-18T07:36:38.127Z,7.82
2022-08-18T07:39:26.385Z,7.60
2022-08-18T07:41:57.705Z,8.05
2022-08-18T07:44:53.945Z,7.70
2022-08-18T07:47:29.637Z,7.63
2022-08-18T07:50:20.567Z,7.75
2022-08-18T07:53:08.619Z,7.53
2022-08-18T07:55:36.951Z,8.88
2022-08-18T07:58:36.266Z,8.38
2022-08-18T08:01:19.627Z,7.07
2022-08-18T08:04:09.778Z,7.35
2022-08-18T08:07:27.357Z,9.65
2022-08-18T08:10:24.074Z,8.30
2022-08-18T08:13:53.400Z,7.60
2022-08-18T08:16:37.976Z,8.57
2022-08-18T08:19:56.626Z,8.18
2022-08-18T08:22:29.717Z,9.18
2022-08-18T08:25:45.668Z,8.95
2022-08-18T08:28:33.869Z,8.60
2022-08-18T08:31:36.881Z,8.98
2022-08-18T08:34:12.140Z,9.43
2022-08-18T08:36:41.385Z,8.82
2022-08-18T08:39:15.760Z,10.32
2022-08-18T08:41:57.571Z,9.32
2022-08-18T08:44:59.183Z,9.75
2022-08-18T08:47:45.408Z,8.55
2022-08-18T08:50:22.028Z,11.23
2022-08-18T08:52:57.335Z,8.15
2022-08-18T08:55:41.764Z,6.85
2022-08-18T08:58:15.900Z,8.60
2022-08-18T09:00:43.839Z,10.85
2022-08-18T09:03:30.694Z,9.27
2022-08-18T09:06:07.328Z,7.80
2022-08-18T09:08:40.521Z,7.25
2022-08-18T09:11:29.900Z,7.35
2022-08-18T09:14:05.465Z,7.13
2022-08-18T09:17:09.844Z,7.43
2022-08-18T09:19:55.373Z,6.65
2022-08-18T09:23:16.643Z,8.25
2022-08-18T09:25:43.383Z,6.85
2022-08-18T09:28:12.796Z,5.97
2022-08-18T09:30:47.460Z,6.40
2022-08-18T09:33:38.699Z,5.82
2022-08-18T09:36:37.713Z,5.57
2022-08-18T09:39:44.000Z,5.90
2022-08-18T09:42:17.287Z,6.00
2022-08-18T09:44:48.724Z,4.93
2022-08-18T09:47:22.355Z,6.30
2022-08-18T09:49:54.725Z,6.00
2022-08-18T09:52:24.198Z,6.10
2022-08-18T09:55:00.938Z,6.15
2022-08-18T09:57:30.942Z,5.22
2022-08-18T10:00:19.720Z,4.38
2022-08-18T10:02:51.468Z,5.78
2022-08-18T10:05:21.319Z,5.38
2022-08-18T10:08:14.820Z,4.38
2022-08-18T10:11:09.259Z,5.28
2022-08-18T10:14:07.407Z,5.65
2022-08-18T10:17:21.691Z,5.82
2022-08-18T10:19:44.980Z,5.03
2022-08-18T10:22:13.666Z,5.05
2022-08-18T10:24:54.491Z,5.90
2022-08-18T10:27:46.643Z,4.40
2022-08-18T10:33:58.840Z,4.38
2022-08-18T10:36:44.379Z,4.47
2022-08-18T10:39:14.283Z,4.15
2022-08-18T10:42:11.199Z,5.35
2022-08-18T10:44:46.480Z,5.38
2022-08-18T10:47:33.509Z,3.97
2022-08-18T10:50:04.907Z,4.30
2022-08-18T10:53:17.042Z,4.97
2022-08-18T10:55:51.563Z,4.70
2022-08-18T10:58:43.245Z,4.43
2022-08-18T11:01:18.501Z,3.85
2022-08-18T11:04:22.480Z,4.10
2022-08-18T11:07:02.202Z,3.88
2022-08-18T11:09:35.956Z,3.47
2022-08-18T11:12:09.303Z,3.58
2022-08-18T11:14:38.818Z,4.18
2022-08-18T11:17:35.965Z,3.95
2022-08-18T11:20:11.437Z,4.53
2022-08-18T11:22:38.634Z,4.20
2022-08-18T11:25:20.656Z,3.80
2022-08-18T11:27:49.022Z,5.03
2022-08-18T11:30:17.949Z,4.35
2022-08-18T11:35:47.466Z,3.90
2022-08-18T11:38:23.081Z,4.00
2022-08-18T11:41:12.000Z,3.42
2022-08-18T11:46:39.103Z,3.15
2022-08-18T11:49:27.174Z,4.15
2022-08-18T11:52:19.691Z,3.72
2022-08-18T11:55:16.241Z,4.13
2022-08-18T11:57:59.271Z,4.05
2022-08-18T12:00:48.681Z,4.93
2022-08-18T12:03:42.447Z,4.22
2022-08-18T12:06:21.932Z,4.47
2022-08-18T12:08:58.421Z,5.00
2022-08-18T12:11:33.124Z,4.50
2022-08-18T12:16:56.590Z,4.55
2022-08-18T12:19:25.888Z,3.60
2022-08-18T12:24:49.298Z,5.88
2022-08-18T12:27:21.256Z,4.78
2022-08-18T12:29:50.125Z,4.72
2022-08-18T12:35:09.297Z,4.75
2022-08-18T12:37:58.913Z,4.63
2022-08-18T12:40:26.821Z,4.95
2022-08-18T12:42:55.645Z,5.05
2022-08-18T12:45:24.663Z,6.05
2022-08-18T12:47:52.712Z,4.32
2022-08-18T12:50:31.212Z,6.15
2022-08-18T12:53:02.528Z,4.97
2022-08-18T12:55:34.175Z,4.93
2022-08-18T12:58:02.089Z,4.38
2022-08-18T13:00:29.537Z,3.90
2022-08-18T13:02:57.266Z,3.97
2022-08-18T13:05:27.807Z,4.47
2022-08-18T13:10:43.139Z,4.50
2022-08-18T13:13:15.659Z,4.20
2022-08-18T13:15:55.514Z,5.05
2022-08-18T13:18:33.433Z,4.82
2022-08-18T13:21:01.081Z,3.58
2022-08-18T13:23:28.611Z,4.07
2022-08-18T13:26:01.798Z,3.65
2022-08-18T13:28:36.121Z,4.10
2022-08-18T13:31:23.236Z,3.38
2022-08-18T13:33:57.210Z,4.38
2022-08-18T13:36:46.216Z,5.40
2022-08-18T13:39:17.189Z,4.90
2022-08-18T13:41:45.808Z,5.55
2022-08-18T13:44:18.751Z,4.43
2022-08-18T13:46:48.327Z,4.40
2022-08-18T13:49:18.370Z,4.35
2022-08-18T13:52:00.397Z,3.30
2022-08-18T13:54:35.309Z,3.05
2022-08-18T13:57:04.195Z,3.85
2022-08-18T13:59:33.234Z,3.70
2022-08-18T14:02:08.440Z,4.63
2022-08-18T14:04:36.469Z,3.58
2022-08-18T14:07:08.969Z,4.00
2022-08-18T14:09:37.879Z,3.38
2022-08-18T14:12:21.580Z,3.67
2022-08-18T14:14:55.500Z,3.72
2022-08-18T14:17:24.784Z,4.07
2022-08-18T14:20:15.231Z,5.40
2022-08-18T14:23:12.641Z,5.07
2022-08-18T14:25:59.808Z,3.85
2022-08-18T14:28:36.722Z,4.15
2022-08-18T14:31:07.038Z,3.17
2022-08-18T14:33:50.645Z,3.03
2022-08-18T14:36:18.299Z,3.75
2022-08-18T14:38:45.463Z,4.10
2022-08-18T14:41:14.014Z,3.08
2022-08-18T14:44:00.483Z,3.55
2022-08-18T14:46:32.627Z,3.78
2022-08-18T14:49:00.191Z,3.28
2022-08-18T14:51:33.389Z,4.00
2022-08-18T14:54:01.323Z,3.42
2022-08-18T14:56:29.669Z,2.97
2022-08-18T14:59:07.717Z,3.25
2022-08-18T15:01:42.732Z,3.47
2022-08-18T15:04:18.539Z,3.60
2022-08-18T15:06:56.430Z,3.47
2022-08-18T15:09:27.960Z,3.50
2022-08-18T15:11:56.611Z,3.70
2022-08-18T15:14:26.584Z,3.63
2022-08-18T15:17:01.380Z,5.07
2022-08-18T15:19:59.061Z,4.75
2022-08-18T15:22:33.864Z,4.22
2022-08-18T15:25:21.329Z,4.63
2022-08-18T15:27:53.851Z,5.63
2022-08-18T15:30:21.923Z,4.82
2022-08-18T15:32:50.112Z,4.97
2022-08-18T15:35:21.166Z,5.32
2022-08-18T15:37:51.322Z,5.20
2022-08-18T15:40:30.545Z,4.85
2022-08-18T15:43:04.119Z,6.32
2022-08-18T15:45:35.876Z,5.82
2022-08-18T15:48:10.247Z,4.15
2022-08-18T15:50:39.660Z,5.53
2022-08-18T15:53:13.536Z,4.22
2022-08-18T15:55:42.709Z,4.78
2022-08-18T15:58:13.858Z,4.43
2022-08-18T16:00:48.257Z,5.00
2022-08-18T16:03:17.000Z,4.40
2022-08-18T16:05:53.490Z,4.65
2022-08-18T16:08:30.789Z,4.82
2022-08-18T16:10:57.782Z,4.05
2022-08-18T16:13:26.600Z,4.30
2022-08-18T16:15:53.547Z,3.35
2022-08-18T16:18:31.159Z,4.43
2022-08-18T16:21:04.666Z,4.35
2022-08-18T16:23:31.623Z,2.33
2022-08-18T16:26:04.330Z,2.78
2022-08-18T16:28:34.718Z,3.03
2022-08-18T16:31:02.743Z,2.80
2022-08-18T16:33:30.550Z,2.20
2022-08-18T16:36:02.794Z,2.72
2022-08-18T16:38:38.494Z,4.75
2022-08-18T16:41:13.547Z,7.15
2022-08-18T16:43:44.562Z,2.63
2022-08-18T16:46:14.466Z,3.60
2022-08-18T16:48:41.675Z,5.35
2022-08-18T16:51:20.023Z,5.18
2022-08-18T16:53:47.715Z,2.00
2022-08-18T16:56:17.162Z,1.52
2022-08-18T16:59:03.065Z,1.98
2022-08-18T17:01:52.218Z,2.15
2022-08-18T17:04:23.045Z,1.67
2022-08-18T17:06:51.708Z,2.65
2022-08-18T17:09:20.305Z,6.88
2022-08-18T17:11:52.058Z,4.93
2022-08-18T17:14:21.841Z,2.20
2022-08-18T17:16:50.305Z,1.98
2022-08-18T17:19:17.765Z,2.20
2022-08-18T17:21:44.517Z,1.92
2022-08-18T17:24:12.065Z,2.60
2022-08-18T17:29:34.523Z,2.65
2022-08-18T17:32:09.989Z,1.77
2022-08-18T17:34:42.539Z,3.33
2022-08-18T17:37:15.243Z,1.23
2022-08-18T17:40:02.320Z,2.53
2022-08-18T17:42:31.543Z,2.05
2022-08-18T17:45:10.812Z,1.13
2022-08-18T17:48:00.324Z,1.67
2022-08-18T17:51:00.825Z,1.67
2022-08-18T17:53:28.765Z,1.80
2022-08-18T17:56:35.709Z,1.90
2022-08-18T17:59:46.006Z,3.40
2022-08-18T18:02:29.536Z,2.08
2022-08-18T18:05:02.553Z,1.40
2022-08-18T18:08:00.070Z,1.52
2022-08-18T18:13:33.337Z,2.70
2022-08-18T18:16:35.609Z,1.85
2022-08-18T18:19:06.170Z,2.05
2022-08-18T18:21:57.557Z,1.40
2022-08-18T18:24:30.807Z,1.30
2022-08-18T18:26:58.261Z,1.63
2022-08-18T18:29:33.353Z,2.05
2022-08-18T18:32:25.305Z,1.67
2022-08-18T18:35:14.431Z,2.33
2022-08-18T18:37:48.370Z,3.20
2022-08-18T18:40:24.363Z,2.13
2022-08-18T18:42:52.166Z,2.30
2022-08-18T18:45:29.146Z,2.00
2022-08-18T18:48:48.273Z,3.60
2022-08-18T18:51:33.544Z,3.55
2022-08-18T18:54:24.295Z,2.78
2022-08-18T18:56:54.979Z,1.95
2022-08-18T18:59:46.180Z,1.65
2022-08-18T19:02:34.830Z,3.15
2022-08-18T19:05:21.677Z,1.73
2022-08-18T19:08:06.582Z,2.80
2022-08-18T19:10:56.665Z,2.65
2022-08-18T19:13:32.982Z,1.33
2022-08-18T19:16:23.175Z,1.48
2022-08-18T19:18:59.753Z,1.98
2022-08-18T19:22:04.914Z,2.65
2022-08-18T19:24:41.507Z,1.50
2022-08-18T19:27:23.164Z,2.20
2022-08-18T19:29:52.815Z,1.50
2022-08-18T19:32:31.674Z,2.00
2022-08-18T19:34:59.471Z,2.53
2022-08-18T19:37:52.704Z,3.40
2022-08-18T19:40:24.354Z,2.25
2022-08-18T19:43:06.869Z,2.00
2022-08-18T19:45:40.969Z,1.92
2022-08-18T19:48:18.601Z,2.13
2022-08-18T19:51:00.249Z,1.65
2022-08-18T19:53:52.285Z,2.38
2022-08-18T19:56:43.981Z,2.55
2022-08-18T19:59:15.571Z,1.67
2022-08-18T20:02:18.974Z,2.40
2022-08-18T20:04:58.403Z,1.85
2022-08-18T20:07:49.869Z,1.73
2022-08-18T20:10:37.247Z,1.98
2022-08-18T20:13:27.916Z,1.85
2022-08-18T20:16:09.481Z,2.28
2022-08-18T20:18:40.834Z,1.27
2022-08-18T20:21:20.611Z,1.55
2022-08-18T20:23:57.251Z,1.40
2022-08-18T20:26:50.686Z,1.40
2022-08-18T20:29:42.497Z,1.95
2022-08-18T20:32:32.211Z,1.98
2022-08-18T20:35:33.514Z,3.13
2022-08-18T20:38:19.250Z,2.58
2022-08-18T20:40:50.666Z,2.28
2022-08-18T20:43:35.155Z,1.92
2022-08-18T20:46:22.784Z,3.15
2022-08-18T20:49:13.913Z,1.75
2022-08-18T20:51:52.262Z,2.08
2022-08-18T20:54:42.423Z,1.88
2022-08-18T20:57:27.491Z,1.90
2022-08-18T21:00:04.883Z,1.83
2022-08-18T21:02:46.383Z,1.85
2022-08-18T21:05:18.913Z,2.17
2022-08-18T21:08:17.634Z,1.60
2022-08-18T21:10:58.898Z,1.80
2022-08-18T21:13:40.813Z,1.35
2022-08-18T21:16:10.501Z,1.80
2022-08-18T21:18:39.882Z,2.17
2022-08-18T21:21:26.926Z,4.53
2022-08-18T21:23:58.220Z,1.95
2022-08-18T21:26:27.060Z,2.65
2022-08-18T21:28:58.977Z,1.70
2022-08-18T21:31:44.145Z,1.95
2022-08-18T21:34:35.859Z,1.63
2022-08-18T21:37:12.614Z,2.40
2022-08-18T21:39:56.077Z,5.00
2022-08-18T21:42:43.145Z,1.60
2022-08-18T21:45:20.165Z,2.15
2022-08-18T21:47:58.359Z,1.58
2022-08-18T21:50:31.135Z,1.00
2022-08-18T21:53:17.915Z,1.27
2022-08-18T21:55:51.449Z,1.63
2022-08-18T21:58:34.601Z,1.42
2022-08-18T22:01:10.474Z,1.25
2022-08-18T22:04:02.058Z,1.98
2022-08-18T22:06:34.643Z,1.38
2022-08-18T22:12:40.998Z,1.60
2022-08-18T22:15:19.098Z,1.67
2022-08-18T22:18:01.149Z,0.90
2022-08-18T22:20:48.334Z,0.95
2022-08-18T22:23:33.263Z,1.38
2022-08-18T22:26:26.334Z,0.80
2022-08-18T22:29:14.949Z,1.17
2022-08-18T22:31:47.404Z,0.73
2022-08-18T22:34:27.415Z,0.70
2022-08-18T22:37:01.418Z,1.17
2022-08-18T22:39:37.612Z,0.98
2022-08-18T22:42:05.924Z,1.27
2022-08-18T22:44:32.967Z,0.80
2022-08-18T22:47:00.031Z,0.70
2022-08-18T22:49:26.827Z,0.57
2022-08-18T22:51:55.264Z,1.13
2022-08-18T22:54:24.298Z,1.70
2022-08-18T22:56:56.767Z,0.70
2022-08-18T22:59:26.917Z,0.90
2022-08-18T23:01:54.888Z,1.00
2022-08-18T23:04:25.577Z,0.80
2022-08-18T23:06:54.035Z,1.50
2022-08-18T23:09:33.816Z,0.70
2022-08-18T23:12:10.737Z,0.60
2022-08-18T23:14:37.742Z,0.45
2022-08-18T23:17:05.958Z,0.80
2022-08-18T23:19:33.464Z,1.15
2022-08-18T23:22:01.534Z,0.90
2022-08-18T23:24:28.948Z,0.47
2022-08-18T23:26:56.861Z,0.50
2022-08-18T23:29:24.458Z,1.10
2022-08-18T23:31:52.009Z,0.73
2022-08-18T23:34:21.712Z,0.90
2022-08-18T23:36:55.868Z,0.90
2022-08-18T23:39:25.026Z,0.50
2022-08-18T23:41:55.228Z,0.60
2022-08-18T23:44:27.522Z,0.63
2022-08-18T23:49:22.099Z,0.40
2022-08-18T23:51:51.133Z,0.60
2022-08-18T23:54:26.075Z,0.30
2022-08-18T23:56:52.991Z,0.40
2022-08-18T23:59:21.766Z,0.40
