createdAt,value
2017-06-19T00:02:14.643Z,85.50
2017-06-19T00:05:07.021Z,86.20
2017-06-19T00:07:35.850Z,86.50
2017-06-19T00:10:05.422Z,87.60
2017-06-19T00:12:33.957Z,86.80
2017-06-19T00:15:02.367Z,86.80
2017-06-19T00:17:29.923Z,86.90
2017-06-19T00:19:58.345Z,87.20
2017-06-19T00:22:41.830Z,87.30
2017-06-19T00:25:10.493Z,87.40
2017-06-19T00:27:39.263Z,88.90
2017-06-19T00:30:07.196Z,88.50
2017-06-19T00:32:35.008Z,88.40
2017-06-19T00:35:03.535Z,88.40
2017-06-19T00:37:32.573Z,88.40
2017-06-19T00:40:13.892Z,88.30
2017-06-19T00:42:41.709Z,88.20
2017-06-19T00:45:16.485Z,88.60
2017-06-19T00:47:46.940Z,89.00
2017-06-19T00:50:15.439Z,89.00
2017-06-19T00:52:43.861Z,88.70
2017-06-19T00:55:13.395Z,88.70
2017-06-19T00:57:41.990Z,88.60
2017-06-19T01:00:10.475Z,88.60
2017-06-19T01:02:39.343Z,89.40
2017-06-19T01:05:09.564Z,88.90
2017-06-19T01:07:38.107Z,89.50
2017-06-19T01:10:06.513Z,88.80
2017-06-19T01:12:34.949Z,89.10
2017-06-19T01:15:03.560Z,90.30
2017-06-19T01:17:32.646Z,90.00
2017-06-19T01:20:00.580Z,90.10
2017-06-19T01:22:28.983Z,90.10
2017-06-19T01:24:57.495Z,90.90
2017-06-19T01:27:25.045Z,90.90
2017-06-19T01:29:54.572Z,90.40
2017-06-19T01:32:23.072Z,90.40
2017-06-19T01:34:51.491Z,90.20
2017-06-19T01:37:20.925Z,90.80
2017-06-19T01:39:49.411Z,91.50
2017-06-19T01:42:17.820Z,91.10
2017-06-19T01:44:47.360Z,91.10
2017-06-19T01:47:15.862Z,90.90
2017-06-19T01:49:44.413Z,90.90
2017-06-19T01:52:12.953Z,90.90
2017-06-19T01:54:41.471Z,90.80
2017-06-19T01:57:09.959Z,91.00
2017-06-19T01:59:39.546Z,91.00
2017-06-19T02:02:08.038Z,91.10
2017-06-19T02:04:37.579Z,91.10
2017-06-19T02:07:05.976Z,91.00
2017-06-19T02:09:34.475Z,91.00
2017-06-19T02:12:02.979Z,90.90
2017-06-19T02:14:31.426Z,91.20
2017-06-19T02:16:59.844Z,91.30
2017-06-19T02:19:29.321Z,91.50
2017-06-19T02:21:57.828Z,91.20
2017-06-19T02:24:26.315Z,91.20
2017-06-19T02:26:55.861Z,91.30
2017-06-19T02:29:24.370Z,91.40
2017-06-19T02:31:52.881Z,91.30
2017-06-19T02:34:21.515Z,91.30
2017-06-19T02:36:52.889Z,91.50
2017-06-19T02:39:22.414Z,91.40
2017-06-19T02:41:50.911Z,91.60
2017-06-19T02:44:19.405Z,91.80
2017-06-19T02:46:48.899Z,91.70
2017-06-19T02:49:24.264Z,91.80
2017-06-19T02:51:52.701Z,91.50
2017-06-19T02:54:21.102Z,92.10
2017-06-19T02:56:49.495Z,92.40
2017-06-19T02:59:18.070Z,92.10
2017-06-19T03:01:46.491Z,91.80
2017-06-19T03:04:23.046Z,92.00
2017-06-19T03:06:51.541Z,91.70
2017-06-19T03:09:20.033Z,91.60
2017-06-19T03:11:48.626Z,91.80
2017-06-19T03:14:17.181Z,92.10
2017-06-19T03:16:45.398Z,92.20
2017-06-19T03:19:14.951Z,92.40
2017-06-19T03:21:43.351Z,92.20
2017-06-19T03:24:18.951Z,92.30
2017-06-19T03:26:47.349Z,92.30
2017-06-19T03:29:17.420Z,92.20
2017-06-19T03:31:46.483Z,92.20
2017-06-19T03:34:15.009Z,92.20
2017-06-19T03:36:42.556Z,92.10
2017-06-19T03:39:11.985Z,92.30
2017-06-19T03:41:40.519Z,92.30
2017-06-19T03:44:09.075Z,92.10
2017-06-19T03:46:38.654Z,92.10
2017-06-19T03:49:07.050Z,92.10
2017-06-19T03:51:35.585Z,92.30
2017-06-19T03:54:04.084Z,92.30
2017-06-19T03:56:39.537Z,92.20
2017-06-19T03:59:08.097Z,91.90
2017-06-19T04:01:36.620Z,91.60
2017-06-19T04:04:05.064Z,91.40
2017-06-19T04:06:33.427Z,91.30
2017-06-19T04:09:01.007Z,91.30
2017-06-19T04:11:28.552Z,91.20
2017-06-19T04:13:57.220Z,91.10
2017-06-19T04:16:25.550Z,90.40
2017-06-19T04:18:53.959Z,90.20
2017-06-19T04:21:23.535Z,90.10
2017-06-19T04:23:53.324Z,90.10
2017-06-19T04:26:22.339Z,90.40
2017-06-19T04:28:51.763Z,89.70
2017-06-19T04:31:20.161Z,86.20
2017-06-19T04:33:48.478Z,81.30
2017-06-19T04:36:16.384Z,81.20
2017-06-19T04:38:44.800Z,78.60
2017-06-19T04:41:20.505Z,73.10
2017-06-19T04:43:56.998Z,73.00
2017-06-19T04:46:25.583Z,69.70
2017-06-19T04:48:53.987Z,69.60
2017-06-19T04:51:23.569Z,69.80
2017-06-19T04:53:51.343Z,69.60
2017-06-19T04:56:18.901Z,70.00
2017-06-19T04:58:46.444Z,71.10
2017-06-19T05:01:15.082Z,71.10
2017-06-19T05:03:42.691Z,72.20
2017-06-19T05:06:10.989Z,72.80
2017-06-19T05:08:38.544Z,72.50
2017-06-19T05:11:06.285Z,73.60
2017-06-19T05:13:33.823Z,74.00
2017-06-19T05:16:02.144Z,69.20
2017-06-19T05:18:29.675Z,69.20
2017-06-19T05:20:57.976Z,64.60
2017-06-19T05:23:25.538Z,64.50
2017-06-19T05:25:53.644Z,62.30
2017-06-19T05:28:34.974Z,61.10
2017-06-19T05:31:03.356Z,58.20
2017-06-19T05:33:32.353Z,55.20
2017-06-19T05:36:01.926Z,55.20
2017-06-19T05:38:29.583Z,55.50
2017-06-19T05:40:57.971Z,53.60
2017-06-19T05:43:36.255Z,52.80
2017-06-19T05:46:03.805Z,53.20
2017-06-19T05:48:31.639Z,53.30
2017-06-19T05:51:00.055Z,53.90
2017-06-19T05:53:28.622Z,54.10
2017-06-19T05:55:58.019Z,52.10
2017-06-19T05:58:26.516Z,52.00
2017-06-19T06:00:54.872Z,53.50
2017-06-19T06:03:23.474Z,53.40
2017-06-19T06:05:51.901Z,52.60
2017-06-19T06:08:20.326Z,52.70
2017-06-19T06:10:47.944Z,52.70
2017-06-19T06:13:16.609Z,53.10
2017-06-19T06:15:44.959Z,49.80
2017-06-19T06:18:19.960Z,49.70
2017-06-19T06:20:55.515Z,50.50
2017-06-19T06:23:25.108Z,50.80
2017-06-19T06:25:53.894Z,51.90
2017-06-19T06:28:21.667Z,50.80
2017-06-19T06:30:50.121Z,50.00
2017-06-19T06:33:18.553Z,47.90
2017-06-19T06:35:48.092Z,47.90
2017-06-19T06:38:16.487Z,46.80
2017-06-19T06:40:44.051Z,45.80
2017-06-19T06:43:19.667Z,44.70
2017-06-19T06:45:48.084Z,44.30
2017-06-19T06:48:17.827Z,44.00
2017-06-19T06:50:45.505Z,44.70
2017-06-19T06:53:20.650Z,45.80
2017-06-19T06:55:49.135Z,44.50
2017-06-19T06:58:17.562Z,44.30
2017-06-19T07:00:45.109Z,43.40
2017-06-19T07:03:21.680Z,42.60
2017-06-19T07:05:49.277Z,42.60
2017-06-19T07:08:17.577Z,40.90
2017-06-19T07:10:54.366Z,43.80
2017-06-19T07:13:21.912Z,43.10
2017-06-19T07:15:50.316Z,41.30
2017-06-19T07:18:18.886Z,42.00
2017-06-19T07:20:46.434Z,42.00
2017-06-19T07:23:14.940Z,42.20
2017-06-19T07:25:43.691Z,42.10
2017-06-19T07:28:11.859Z,42.10
2017-06-19T07:30:40.330Z,42.30
2017-06-19T07:33:09.792Z,42.10
2017-06-19T07:35:38.319Z,41.50
2017-06-19T07:38:06.778Z,41.50
2017-06-19T07:40:36.282Z,40.90
2017-06-19T07:43:04.879Z,41.00
2017-06-19T07:45:33.351Z,40.90
2017-06-19T07:48:01.695Z,40.00
2017-06-19T07:50:29.420Z,39.90
2017-06-19T07:52:58.019Z,38.50
2017-06-19T07:55:27.569Z,38.40
2017-06-19T07:57:56.058Z,37.40
2017-06-19T08:00:24.589Z,38.50
2017-06-19T08:03:00.257Z,38.70
2017-06-19T08:05:27.808Z,36.90
2017-06-19T08:07:59.269Z,35.00
2017-06-19T08:10:27.733Z,35.30
2017-06-19T08:12:56.067Z,33.80
2017-06-19T08:15:23.813Z,33.70
2017-06-19T08:17:51.399Z,33.00
2017-06-19T08:20:19.810Z,34.10
2017-06-19T08:22:47.404Z,31.80
2017-06-19T08:25:15.309Z,33.20
2017-06-19T08:27:43.852Z,32.90
2017-06-19T08:30:12.280Z,31.70
2017-06-19T08:32:40.768Z,31.60
2017-06-19T08:35:09.293Z,30.50
2017-06-19T08:37:38.820Z,31.20
2017-06-19T08:40:07.335Z,30.00
2017-06-19T08:42:34.913Z,30.30
2017-06-19T08:45:03.575Z,31.00
2017-06-19T08:47:31.897Z,29.60
2017-06-19T08:49:59.712Z,29.50
2017-06-19T08:52:28.316Z,30.80
2017-06-19T08:54:56.953Z,29.70
2017-06-19T08:57:24.514Z,29.70
2017-06-19T08:59:52.891Z,29.60
2017-06-19T09:02:22.278Z,28.70
2017-06-19T09:04:49.839Z,29.30
2017-06-19T09:07:19.399Z,28.90
2017-06-19T09:09:46.993Z,28.20
2017-06-19T09:12:15.555Z,26.60
2017-06-19T09:14:43.162Z,26.60
2017-06-19T09:17:11.575Z,25.80
2017-06-19T09:19:40.009Z,26.60
2017-06-19T09:22:08.429Z,27.30
2017-06-19T09:24:36.840Z,27.20
2017-06-19T09:27:04.387Z,26.90
2017-06-19T09:29:31.972Z,26.30
2017-06-19T09:32:00.544Z,26.40
2017-06-19T09:34:29.049Z,26.10
2017-06-19T09:36:58.501Z,25.20
2017-06-19T09:39:27.055Z,25.10
2017-06-19T09:41:56.715Z,25.60
2017-06-19T09:44:24.927Z,26.30
2017-06-19T09:46:53.326Z,27.10
2017-06-19T09:49:21.887Z,25.70
2017-06-19T09:51:50.445Z,25.20
2017-06-19T09:54:17.984Z,24.60
2017-06-19T09:56:46.502Z,25.20
2017-06-19T09:59:15.408Z,25.20
2017-06-19T10:01:43.630Z,26.40
2017-06-19T10:04:12.179Z,25.50
2017-06-19T10:06:39.930Z,25.30
2017-06-19T10:09:08.166Z,27.50
2017-06-19T10:11:36.602Z,27.90
2017-06-19T10:14:06.017Z,27.70
2017-06-19T10:16:34.462Z,26.90
2017-06-19T10:19:02.074Z,26.20
2017-06-19T10:21:30.507Z,26.80
2017-06-19T10:23:58.814Z,25.90
2017-06-19T10:26:26.424Z,25.90
2017-06-19T10:28:55.022Z,27.20
2017-06-19T10:31:23.336Z,27.20
2017-06-19T10:33:51.942Z,28.00
2017-06-19T10:36:20.466Z,28.00
2017-06-19T10:38:49.904Z,26.60
2017-06-19T10:41:18.598Z,26.40
2017-06-19T10:43:46.985Z,26.40
2017-06-19T10:46:15.700Z,26.20
2017-06-19T10:48:44.251Z,26.20
2017-06-19T10:51:12.806Z,25.90
2017-06-19T10:53:40.372Z,25.80
2017-06-19T10:56:08.867Z,28.60
2017-06-19T10:58:37.475Z,29.10
2017-06-19T11:01:05.962Z,28.30
2017-06-19T11:03:34.489Z,28.80
2017-06-19T11:06:02.061Z,28.70
2017-06-19T11:08:37.547Z,28.70
2017-06-19T11:11:05.131Z,29.10
2017-06-19T11:13:33.489Z,28.80
2017-06-19T11:16:01.907Z,29.20
2017-06-19T11:18:30.398Z,28.00
2017-06-19T11:20:58.005Z,27.60
2017-06-19T11:23:26.332Z,28.20
2017-06-19T11:26:07.810Z,27.20
2017-06-19T11:28:36.155Z,27.10
2017-06-19T11:31:04.189Z,27.10
2017-06-19T11:33:32.539Z,27.20
2017-06-19T11:36:01.152Z,27.40
2017-06-19T11:38:28.694Z,27.40
2017-06-19T11:40:57.144Z,27.80
2017-06-19T11:43:24.717Z,27.70
2017-06-19T11:45:53.139Z,28.90
2017-06-19T11:48:22.634Z,28.00
2017-06-19T11:50:51.183Z,28.00
2017-06-19T11:53:19.593Z,26.20
2017-06-19T11:55:48.152Z,25.60
2017-06-19T11:58:15.685Z,27.50
2017-06-19T12:00:44.224Z,26.80
2017-06-19T12:03:12.829Z,28.10
2017-06-19T12:05:40.409Z,27.00
2017-06-19T12:08:08.701Z,26.90
2017-06-19T12:10:38.628Z,26.20
2017-06-19T12:13:06.700Z,26.40
2017-06-19T12:15:35.288Z,26.80
2017-06-19T12:18:02.859Z,26.40
2017-06-19T12:20:31.158Z,26.80
2017-06-19T12:22:59.793Z,27.10
2017-06-19T12:25:28.287Z,25.20
2017-06-19T12:27:55.879Z,24.10
2017-06-19T12:30:23.488Z,24.40
2017-06-19T12:32:51.930Z,25.30
2017-06-19T12:35:20.357Z,23.10
2017-06-19T12:37:47.910Z,25.90
2017-06-19T12:40:16.317Z,27.50
2017-06-19T12:42:43.907Z,26.60
2017-06-19T12:45:13.501Z,25.90
2017-06-19T12:47:41.899Z,25.90
2017-06-19T12:50:10.321Z,26.60
2017-06-19T12:52:39.822Z,25.70
2017-06-19T12:55:08.386Z,25.10
2017-06-19T12:57:36.714Z,26.20
2017-06-19T13:00:05.428Z,26.20
2017-06-19T13:02:32.993Z,26.50
2017-06-19T13:05:01.507Z,26.70
2017-06-19T13:07:29.852Z,26.90
2017-06-19T13:09:57.712Z,26.80
2017-06-19T13:12:26.133Z,25.40
2017-06-19T13:14:54.666Z,24.90
2017-06-19T13:17:22.241Z,26.50
2017-06-19T13:19:50.541Z,26.00
2017-06-19T13:22:19.183Z,25.90
2017-06-19T13:24:48.400Z,24.70
2017-06-19T13:27:16.812Z,25.20
2017-06-19T13:29:44.716Z,24.80
2017-06-19T13:32:13.456Z,23.20
2017-06-19T13:34:41.008Z,23.60
2017-06-19T13:37:16.344Z,23.50
2017-06-19T13:39:44.251Z,25.50
2017-06-19T13:42:11.858Z,24.00
2017-06-19T13:44:40.158Z,23.60
2017-06-19T13:47:08.489Z,26.10
2017-06-19T13:49:37.382Z,26.10
2017-06-19T13:52:06.498Z,25.80
2017-06-19T13:54:37.254Z,25.80
2017-06-19T13:57:06.566Z,27.00
2017-06-19T13:59:35.510Z,27.20
2017-06-19T14:02:04.568Z,27.30
2017-06-19T14:04:35.100Z,26.50
2017-06-19T14:07:05.498Z,27.00
2017-06-19T14:09:33.131Z,26.30
2017-06-19T14:12:09.704Z,26.40
2017-06-19T14:14:48.964Z,26.90
2017-06-19T14:17:17.796Z,25.60
2017-06-19T14:19:45.394Z,25.30
2017-06-19T14:22:13.841Z,26.50
2017-06-19T14:24:43.295Z,26.10
2017-06-19T14:27:10.878Z,25.30
2017-06-19T14:29:39.419Z,26.60
2017-06-19T14:32:07.991Z,25.30
2017-06-19T14:34:36.511Z,25.30
2017-06-19T14:37:04.101Z,24.30
2017-06-19T14:39:32.553Z,24.70
2017-06-19T14:42:01.998Z,25.10
2017-06-19T14:44:29.572Z,25.30
2017-06-19T14:46:57.162Z,26.30
2017-06-19T14:49:26.645Z,25.60
2017-06-19T14:51:55.213Z,25.70
2017-06-19T14:54:31.863Z,25.50
2017-06-19T14:56:59.473Z,25.30
2017-06-19T14:59:27.898Z,26.30
2017-06-19T15:01:56.457Z,25.60
2017-06-19T15:04:32.055Z,24.90
2017-06-19T15:07:00.560Z,24.80
2017-06-19T15:09:28.998Z,25.30
2017-06-19T15:11:56.600Z,25.70
2017-06-19T15:14:25.121Z,26.20
2017-06-19T15:16:52.826Z,25.90
2017-06-19T15:19:20.711Z,25.50
2017-06-19T15:22:04.039Z,25.90
2017-06-19T15:24:31.587Z,24.70
2017-06-19T15:26:59.642Z,25.90
2017-06-19T15:29:27.322Z,26.10
2017-06-19T15:31:55.666Z,25.90
2017-06-19T15:34:24.197Z,26.60
2017-06-19T15:36:51.826Z,25.90
2017-06-19T15:39:27.372Z,25.50
2017-06-19T15:41:56.708Z,26.20
2017-06-19T15:44:24.340Z,25.80
2017-06-19T15:47:00.875Z,26.90
2017-06-19T15:49:29.334Z,26.40
2017-06-19T15:51:56.901Z,27.00
2017-06-19T15:54:25.439Z,26.20
2017-06-19T15:56:53.050Z,26.40
2017-06-19T15:59:21.669Z,25.20
2017-06-19T16:01:51.091Z,25.90
2017-06-19T16:04:18.687Z,24.00
2017-06-19T16:06:50.211Z,24.30
2017-06-19T16:09:17.818Z,24.10
2017-06-19T16:11:58.996Z,23.70
2017-06-19T16:14:26.713Z,23.60
2017-06-19T16:16:54.316Z,23.00
2017-06-19T16:19:22.811Z,23.70
2017-06-19T16:21:51.260Z,23.70
2017-06-19T16:24:19.886Z,23.70
2017-06-19T16:26:49.484Z,23.70
2017-06-19T16:29:17.138Z,25.20
2017-06-19T16:31:45.483Z,25.20
2017-06-19T16:34:13.084Z,25.20
2017-06-19T16:36:41.580Z,24.60
2017-06-19T16:39:10.093Z,25.50
2017-06-19T16:41:38.666Z,25.50
2017-06-19T16:44:07.032Z,27.20
2017-06-19T16:46:34.700Z,27.30
2017-06-19T16:49:04.133Z,31.10
2017-06-19T16:51:39.636Z,31.10
2017-06-19T16:54:08.217Z,33.70
2017-06-19T16:56:36.097Z,34.80
2017-06-19T16:59:04.140Z,35.00
2017-06-19T17:01:33.493Z,36.80
2017-06-19T17:04:02.055Z,36.80
2017-06-19T17:06:29.687Z,37.80
2017-06-19T17:08:57.293Z,39.40
2017-06-19T17:11:25.747Z,40.40
2017-06-19T17:13:54.174Z,40.70
2017-06-19T17:16:22.727Z,42.30
2017-06-19T17:18:51.080Z,40.70
2017-06-19T17:21:20.493Z,40.50
2017-06-19T17:23:48.127Z,40.50
2017-06-19T17:26:16.478Z,42.60
2017-06-19T17:28:45.009Z,43.30
2017-06-19T17:31:12.615Z,43.10
2017-06-19T17:33:40.920Z,43.40
2017-06-19T17:36:09.346Z,45.10
2017-06-19T17:38:38.461Z,44.50
2017-06-19T17:41:06.964Z,43.50
2017-06-19T17:43:35.510Z,43.30
2017-06-19T17:46:03.881Z,45.70
2017-06-19T17:48:39.791Z,45.90
2017-06-19T17:51:09.249Z,45.50
2017-06-19T17:53:37.591Z,46.10
2017-06-19T17:56:05.120Z,46.50
2017-06-19T17:58:33.124Z,46.70
2017-06-19T18:01:00.714Z,47.10
2017-06-19T18:03:35.854Z,48.50
2017-06-19T18:06:11.322Z,48.60
2017-06-19T18:08:40.088Z,49.70
2017-06-19T18:11:08.828Z,49.20
2017-06-19T18:13:37.940Z,49.50
2017-06-19T18:16:05.538Z,49.40
2017-06-19T18:18:33.128Z,50.10
2017-06-19T18:21:01.541Z,51.80
2017-06-19T18:23:29.191Z,52.30
2017-06-19T18:25:57.512Z,54.30
2017-06-19T18:28:26.013Z,54.20
2017-06-19T18:30:54.738Z,54.50
2017-06-19T18:33:22.299Z,55.00
2017-06-19T18:35:50.717Z,56.30
2017-06-19T18:38:19.154Z,57.10
2017-06-19T18:40:47.657Z,58.20
2017-06-19T18:43:15.967Z,58.40
2017-06-19T18:45:51.837Z,58.40
2017-06-19T18:48:20.358Z,59.10
2017-06-19T18:50:47.924Z,60.10
2017-06-19T18:53:15.516Z,60.90
2017-06-19T18:55:43.844Z,62.20
2017-06-19T18:58:11.472Z,62.20
2017-06-19T19:00:40.021Z,62.10
2017-06-19T19:03:08.459Z,62.70
2017-06-19T19:05:36.066Z,63.70
2017-06-19T19:08:04.624Z,64.10
2017-06-19T19:10:33.130Z,64.70
2017-06-19T19:13:01.542Z,65.40
2017-06-19T19:15:30.112Z,66.20
2017-06-19T19:17:58.614Z,66.40
2017-06-19T19:20:26.204Z,67.10
2017-06-19T19:22:55.701Z,68.00
2017-06-19T19:25:24.136Z,68.60
2017-06-19T19:27:52.661Z,69.10
2017-06-19T19:30:22.023Z,72.10
2017-06-19T19:32:50.522Z,72.10
2017-06-19T19:35:18.084Z,71.60
2017-06-19T19:37:46.526Z,70.40
2017-06-19T19:40:15.071Z,70.60
2017-06-19T19:42:42.643Z,71.10
2017-06-19T19:45:10.284Z,71.50
2017-06-19T19:47:38.577Z,71.80
2017-06-19T19:50:15.298Z,72.70
2017-06-19T19:52:44.395Z,74.10
2017-06-19T19:55:12.196Z,75.40
2017-06-19T19:57:40.764Z,76.00
2017-06-19T20:00:09.278Z,76.60
2017-06-19T20:02:36.871Z,76.80
2017-06-19T20:05:05.301Z,76.90
2017-06-19T20:07:32.897Z,77.00
2017-06-19T20:10:00.434Z,77.00
2017-06-19T20:12:28.014Z,76.60
2017-06-19T20:14:55.567Z,77.10
2017-06-19T20:17:23.108Z,76.90
2017-06-19T20:19:51.435Z,77.50
2017-06-19T20:22:18.997Z,77.40
2017-06-19T20:24:46.670Z,77.50
2017-06-19T20:27:15.198Z,77.50
2017-06-19T20:29:43.503Z,78.80
2017-06-19T20:32:11.070Z,77.80
2017-06-19T20:34:38.605Z,78.30
2017-06-19T20:37:06.598Z,78.20
2017-06-19T20:39:34.168Z,78.90
2017-06-19T20:42:01.735Z,79.50
2017-06-19T20:44:29.273Z,80.50
2017-06-19T20:46:57.604Z,80.00
2017-06-19T20:49:25.133Z,80.20
2017-06-19T20:51:53.440Z,80.70
2017-06-19T20:54:21.692Z,80.70
2017-06-19T20:56:49.999Z,81.10
2017-06-19T20:59:18.603Z,81.10
2017-06-19T21:01:48.171Z,81.50
2017-06-19T21:04:16.940Z,82.40
2017-06-19T21:06:53.535Z,82.10
2017-06-19T21:09:21.877Z,82.90
2017-06-19T21:11:57.612Z,82.90
2017-06-19T21:14:25.633Z,82.50
2017-06-19T21:16:53.976Z,83.40
2017-06-19T21:19:21.748Z,83.30
2017-06-19T21:21:52.285Z,83.50
2017-06-19T21:24:20.818Z,83.20
2017-06-19T21:26:49.210Z,84.00
2017-06-19T21:29:16.786Z,84.00
2017-06-19T21:31:44.401Z,84.40
2017-06-19T21:34:12.908Z,85.30
2017-06-19T21:36:41.495Z,85.50
2017-06-19T21:39:11.002Z,85.20
2017-06-19T21:41:39.325Z,85.30
2017-06-19T21:44:11.393Z,85.10
2017-06-19T21:46:39.572Z,85.30
2017-06-19T21:49:08.087Z,85.30
2017-06-19T21:51:36.637Z,85.40
2017-06-19T21:54:04.222Z,85.50
2017-06-19T21:56:32.752Z,85.50
2017-06-19T21:59:01.216Z,85.90
2017-06-19T22:01:30.624Z,86.10
2017-06-19T22:03:59.235Z,86.00
2017-06-19T22:06:27.820Z,85.40
2017-06-19T22:08:56.303Z,85.30
2017-06-19T22:11:24.732Z,85.10
2017-06-19T22:13:53.396Z,85.10
2017-06-19T22:16:20.968Z,85.10
2017-06-19T22:18:49.220Z,84.60
2017-06-19T22:21:23.372Z,84.90
2017-06-19T22:23:51.197Z,84.80
2017-06-19T22:26:28.010Z,84.90
2017-06-19T22:28:56.221Z,85.20
2017-06-19T22:31:23.866Z,85.30
2017-06-19T22:33:53.263Z,84.70
2017-06-19T22:36:34.084Z,84.00
2017-06-19T22:39:02.366Z,83.70
2017-06-19T22:41:30.787Z,83.80
2017-06-19T22:44:12.134Z,83.80
2017-06-19T22:46:40.288Z,83.80
2017-06-19T22:49:08.305Z,83.80
2017-06-19T22:51:36.665Z,83.30
2017-06-19T22:54:05.156Z,83.20
2017-06-19T22:56:33.679Z,83.00
2017-06-19T22:59:03.204Z,83.10
2017-06-19T23:01:31.719Z,83.10
2017-06-19T23:04:00.147Z,83.30
2017-06-19T23:06:28.645Z,83.50
2017-06-19T23:08:57.055Z,83.90
2017-06-19T23:11:25.576Z,84.20
2017-06-19T23:13:54.082Z,84.20
2017-06-19T23:16:22.399Z,84.60
2017-06-19T23:18:50.087Z,84.50
2017-06-19T23:21:20.545Z,84.90
2017-06-19T23:23:48.112Z,85.00
2017-06-19T23:26:19.537Z,85.00
2017-06-19T23:28:48.039Z,85.20
2017-06-19T23:31:16.563Z,85.40
2017-06-19T23:33:46.013Z,85.40
2017-06-19T23:36:14.552Z,85.90
2017-06-19T23:38:43.070Z,86.20
2017-06-19T23:41:18.760Z,86.20
2017-06-19T23:43:47.279Z,86.50
2017-06-19T23:46:15.854Z,86.60
2017-06-19T23:48:44.474Z,86.50
2017-06-19T23:51:25.894Z,86.50
2017-06-19T23:53:54.721Z,87.10
2017-06-19T23:56:23.234Z,86.80
2017-06-19T23:58:53.769Z,87.40
