createdAt,value
2018-08-01T00:00:03.576Z,0
2018-08-01T00:01:03.316Z,0
2018-08-01T00:02:03.068Z,0
2018-08-01T00:03:03.572Z,0
2018-08-01T00:04:03.599Z,0
2018-08-01T00:05:03.321Z,0
2018-08-01T00:06:03.325Z,0
2018-08-01T00:07:03.575Z,0
2018-08-01T00:08:03.572Z,0
2018-08-01T00:09:03.318Z,0
2018-08-01T00:10:03.313Z,0
2018-08-01T00:11:03.064Z,0
2018-08-01T00:12:03.327Z,0
2018-08-01T00:13:03.065Z,0
2018-08-01T00:14:03.320Z,0
2018-08-01T00:15:03.069Z,0
2018-08-01T00:16:03.570Z,0
2018-08-01T00:17:03.572Z,0
2018-08-01T00:18:03.587Z,0
2018-08-01T00:19:03.576Z,0
2018-08-01T00:20:03.324Z,0
2018-08-01T00:21:03.581Z,0
2018-08-01T00:22:02.813Z,0
2018-08-01T00:23:03.573Z,0
2018-08-01T00:24:03.576Z,0
2018-08-01T00:25:03.574Z,0
2018-08-01T00:26:03.318Z,0
2018-08-01T00:27:03.061Z,0
2018-08-01T00:28:03.316Z,0
2018-08-01T00:29:03.589Z,0
2018-08-01T00:30:03.573Z,0
2018-08-01T00:31:03.627Z,0
2018-08-01T00:32:03.331Z,0
2018-08-01T00:33:03.577Z,0
2018-08-01T00:34:03.314Z,0
2018-08-01T00:35:03.328Z,0
2018-08-01T00:36:03.572Z,0
2018-08-01T00:37:03.573Z,0
2018-08-01T00:38:03.064Z,0
2018-08-01T00:39:02.812Z,0
2018-08-01T00:40:03.578Z,0
2018-08-01T00:41:03.577Z,0
2018-08-01T00:42:03.064Z,0
2018-08-01T00:43:03.311Z,0
2018-08-01T00:44:03.070Z,0
2018-08-01T00:45:03.588Z,0
2018-08-01T00:46:03.575Z,0
2018-08-01T00:47:03.576Z,0
2018-08-01T00:48:03.313Z,0
2018-08-01T00:49:03.316Z,0
2018-08-01T00:50:03.316Z,0
2018-08-01T00:51:03.055Z,0
2018-08-01T00:52:03.573Z,0
2018-08-01T00:53:03.056Z,0
2018-08-01T00:54:03.062Z,0
2018-08-01T00:55:02.801Z,0
2018-08-01T00:56:03.570Z,0
2018-08-01T00:57:02.844Z,0
2018-08-01T00:58:03.311Z,0
2018-08-01T00:59:03.571Z,0
2018-08-01T01:00:03.052Z,0
2018-08-01T01:01:03.571Z,0
2018-08-01T01:02:03.316Z,0
2018-08-01T01:03:03.311Z,0
2018-08-01T01:04:03.308Z,0
2018-08-01T01:05:03.572Z,0
2018-08-01T01:06:03.568Z,0
2018-08-01T01:07:02.537Z,0
2018-08-01T01:08:03.562Z,0
2018-08-01T01:09:03.302Z,0
2018-08-01T01:10:03.308Z,0
2018-08-01T01:11:03.301Z,0
2018-08-01T01:12:03.569Z,0
2018-08-01T01:13:03.564Z,0
2018-08-01T01:14:03.309Z,0
2018-08-01T01:15:03.299Z,0
2018-08-01T01:16:03.302Z,0
2018-08-01T01:17:03.047Z,0
2018-08-01T01:18:03.555Z,0
2018-08-01T01:19:03.302Z,0
2018-08-01T01:20:03.300Z,0
2018-08-01T01:21:03.299Z,0
2018-08-01T01:22:03.558Z,0
2018-08-01T01:23:03.553Z,0
2018-08-01T01:24:03.556Z,0
2018-08-01T01:25:03.575Z,0
2018-08-01T01:26:03.298Z,0
2018-08-01T01:27:03.557Z,0
2018-08-01T01:28:03.306Z,0
2018-08-01T01:29:03.557Z,0
2018-08-01T01:30:03.561Z,0
2018-08-01T01:31:03.045Z,0
2018-08-01T01:32:03.557Z,0
2018-08-01T01:33:03.980Z,0
2018-08-01T01:34:03.039Z,0
2018-08-01T01:35:03.295Z,0
2018-08-01T01:36:03.550Z,0
2018-08-01T01:37:03.548Z,0
2018-08-01T01:38:03.541Z,0
2018-08-01T01:39:03.548Z,0
2018-08-01T01:40:03.290Z,0
2018-08-01T01:41:03.030Z,0
2018-08-01T01:42:03.030Z,0
2018-08-01T01:43:03.286Z,0
2018-08-01T01:44:03.027Z,0
2018-08-01T01:45:03.547Z,0
2018-08-01T01:46:03.542Z,0
2018-08-01T01:47:03.285Z,0
2018-08-01T01:48:03.458Z,0
2018-08-01T01:49:03.536Z,0
2018-08-01T01:50:03.283Z,0
2018-08-01T01:51:03.538Z,0
2018-08-01T01:52:03.281Z,0
2018-08-01T01:53:03.021Z,0
2018-08-01T01:54:03.531Z,0
2018-08-01T01:55:03.531Z,0
2018-08-01T01:56:03.531Z,0
2018-08-01T01:57:03.525Z,0
2018-08-01T01:58:03.538Z,0
2018-08-01T01:59:03.524Z,0
2018-08-01T02:00:03.531Z,0
2018-08-01T02:01:03.532Z,0
2018-08-01T02:02:03.018Z,0
2018-08-01T02:03:03.268Z,0
2018-08-01T02:04:03.526Z,0
2018-08-01T02:05:03.264Z,0
2018-08-01T02:06:03.008Z,0
2018-08-01T02:07:03.264Z,0
2018-08-01T02:08:02.750Z,0
2018-08-01T02:09:03.010Z,0
2018-08-01T02:10:03.279Z,0
2018-08-01T02:11:03.512Z,0
2018-08-01T02:12:03.524Z,0
2018-08-01T02:13:03.518Z,0
2018-08-01T02:14:03.524Z,0
2018-08-01T02:15:02.997Z,0
2018-08-01T02:16:03.518Z,0
2018-08-01T02:17:03.514Z,0
2018-08-01T02:18:03.256Z,0
2018-08-01T02:19:03.259Z,0
2018-08-01T02:20:03.474Z,0
2018-08-01T02:21:03.252Z,0
2018-08-01T02:22:03.002Z,0
2018-08-01T02:23:03.258Z,0
2018-08-01T02:24:02.991Z,0
2018-08-01T02:25:03.505Z,0
2018-08-01T02:26:03.250Z,0
2018-08-01T02:27:03.289Z,0
2018-08-01T02:28:03.501Z,0
2018-08-01T02:29:03.242Z,0
2018-08-01T02:30:03.503Z,0
2018-08-01T02:31:03.509Z,0
2018-08-01T02:32:03.512Z,0
2018-08-01T02:33:03.251Z,0
2018-08-01T02:34:02.989Z,0
2018-08-01T02:35:03.500Z,0
2018-08-01T02:36:03.665Z,0
2018-08-01T02:37:02.988Z,0
2018-08-01T02:38:02.984Z,0
2018-08-01T02:39:03.495Z,0
2018-08-01T02:40:02.992Z,0
2018-08-01T02:41:03.496Z,0
2018-08-01T02:42:03.234Z,0
2018-08-01T02:43:03.531Z,0
2018-08-01T02:44:03.244Z,0
2018-08-01T02:45:02.981Z,0
2018-08-01T02:46:03.243Z,0
2018-08-01T02:47:02.976Z,0
2018-08-01T02:48:02.978Z,0
2018-08-01T02:49:03.490Z,0
2018-08-01T02:50:02.965Z,0
2018-08-01T02:51:03.219Z,0
2018-08-01T02:52:02.967Z,0
2018-08-01T02:53:03.219Z,0
2018-08-01T02:54:03.218Z,0
2018-08-01T02:55:03.481Z,0
2018-08-01T02:56:03.230Z,0
2018-08-01T02:57:03.477Z,0
2018-08-01T02:58:03.543Z,0
2018-08-01T02:59:03.211Z,0
2018-08-01T03:00:03.473Z,0
2018-08-01T03:01:03.466Z,0
2018-08-01T03:02:03.481Z,0
2018-08-01T03:03:03.215Z,0
2018-08-01T03:04:03.476Z,0
2018-08-01T03:05:02.959Z,0
2018-08-01T03:06:03.219Z,0
2018-08-01T03:07:03.216Z,0
2018-08-01T03:08:03.196Z,0
2018-08-01T03:09:03.462Z,0
2018-08-01T03:10:03.479Z,0
2018-08-01T03:11:03.454Z,0
2018-08-01T03:12:03.202Z,0
2018-08-01T03:13:03.199Z,0
2018-08-01T03:14:02.932Z,0
2018-08-01T03:15:02.938Z,0
2018-08-01T03:16:03.466Z,0
2018-08-01T03:17:02.934Z,0
2018-08-01T03:18:03.190Z,0
2018-08-01T03:19:03.449Z,0
2018-08-01T03:20:03.186Z,0
2018-08-01T03:21:03.462Z,0
2018-08-01T03:22:03.435Z,0
2018-08-01T03:23:03.178Z,0
2018-08-01T03:24:02.915Z,0
2018-08-01T03:25:02.664Z,0
2018-08-01T03:26:03.453Z,0
2018-08-01T03:27:03.172Z,0
2018-08-01T03:28:02.914Z,0
2018-08-01T03:29:03.422Z,0
2018-08-01T03:30:03.178Z,0
2018-08-01T03:31:03.232Z,0
2018-08-01T03:32:03.460Z,0
2018-08-01T03:33:03.154Z,5
2018-08-01T03:34:03.413Z,5
2018-08-01T03:35:03.169Z,5
2018-08-01T03:36:02.896Z,5
2018-08-01T03:37:03.395Z,5
2018-08-01T03:38:02.642Z,5
2018-08-01T03:39:03.404Z,5
2018-08-01T03:40:03.414Z,5
2018-08-01T03:41:03.143Z,5
2018-08-01T03:42:03.144Z,5
2018-08-01T03:43:03.141Z,10
2018-08-01T03:44:03.398Z,10
2018-08-01T03:45:03.391Z,10
2018-08-01T03:46:03.401Z,10
2018-08-01T03:47:02.873Z,10
2018-08-01T03:48:03.395Z,10
2018-08-01T03:49:02.623Z,10
2018-08-01T03:50:03.385Z,10
2018-08-01T03:51:03.125Z,15
2018-08-01T03:52:03.124Z,15
2018-08-01T03:53:03.770Z,15
2018-08-01T03:54:03.123Z,15
2018-08-01T03:55:02.606Z,15
2018-08-01T03:56:03.369Z,15
2018-08-01T03:57:03.120Z,15
2018-08-01T03:58:03.117Z,20
2018-08-01T03:59:02.860Z,20
2018-08-01T04:00:03.115Z,20
2018-08-01T04:01:03.124Z,20
2018-08-01T04:02:02.855Z,20
2018-08-01T04:03:02.855Z,20
2018-08-01T04:04:03.373Z,20
2018-08-01T04:05:02.848Z,20
2018-08-01T04:06:03.102Z,25
2018-08-01T04:07:03.095Z,25
2018-08-01T04:08:03.104Z,25
2018-08-01T04:09:03.103Z,25
2018-08-01T04:10:03.352Z,25
2018-08-01T04:11:02.841Z,30
2018-08-01T04:12:03.356Z,30
2018-08-01T04:13:03.094Z,30
2018-08-01T04:14:02.864Z,30
2018-08-01T04:15:03.340Z,30
2018-08-01T04:16:03.340Z,30
2018-08-01T04:17:03.335Z,30
2018-08-01T04:18:03.074Z,35
2018-08-01T04:19:03.074Z,35
2018-08-01T04:20:03.326Z,35
2018-08-01T04:21:02.812Z,35
2018-08-01T04:22:03.322Z,35
2018-08-01T04:23:03.329Z,35
2018-08-01T04:24:03.321Z,40
2018-08-01T04:25:03.061Z,40
2018-08-01T04:26:02.806Z,40
2018-08-01T04:27:03.412Z,40
2018-08-01T04:28:02.801Z,40
2018-08-01T04:29:02.798Z,40
2018-08-01T04:30:03.058Z,40
2018-08-01T04:31:03.297Z,40
2018-08-01T04:32:03.314Z,40
2018-08-01T04:33:03.564Z,45
2018-08-01T04:34:03.044Z,45
2018-08-01T04:35:02.529Z,45
2018-08-01T04:36:02.782Z,45
2018-08-01T04:37:03.038Z,45
2018-08-01T04:38:03.303Z,50
2018-08-01T04:39:02.779Z,50
2018-08-01T04:40:03.039Z,50
2018-08-01T04:41:03.298Z,55
2018-08-01T04:42:03.029Z,55
2018-08-01T04:43:03.025Z,60
2018-08-01T04:44:03.019Z,60
2018-08-01T04:45:03.020Z,65
2018-08-01T04:46:02.762Z,65
2018-08-01T04:47:03.021Z,70
2018-08-01T04:48:02.759Z,70
2018-08-01T04:49:02.507Z,70
2018-08-01T04:50:03.019Z,75
2018-08-01T04:51:03.015Z,80
2018-08-01T04:52:02.754Z,80
2018-08-01T04:53:03.005Z,85
2018-08-01T04:54:03.005Z,85
2018-08-01T04:55:03.264Z,90
2018-08-01T04:56:02.751Z,90
2018-08-01T04:57:03.002Z,95
2018-08-01T04:58:03.262Z,100
2018-08-01T04:59:03.260Z,100
2018-08-01T05:00:02.736Z,105
2018-08-01T05:01:02.997Z,105
2018-08-01T05:02:03.002Z,105
2018-08-01T05:03:02.997Z,110
2018-08-01T05:04:02.996Z,110
2018-08-01T05:05:02.731Z,115
2018-08-01T05:06:02.739Z,120
2018-08-01T05:07:03.261Z,120
2018-08-01T05:08:03.248Z,125
2018-08-01T05:09:02.990Z,125
2018-08-01T05:10:03.244Z,125
2018-08-01T05:11:03.239Z,125
2018-08-01T05:12:02.720Z,125
2018-08-01T05:13:02.976Z,125
2018-08-01T05:14:03.237Z,130
2018-08-01T05:15:02.763Z,125
2018-08-01T05:16:02.460Z,125
2018-08-01T05:17:03.226Z,125
2018-08-01T05:18:03.227Z,125
2018-08-01T05:19:03.229Z,125
2018-08-01T05:20:02.969Z,125
2018-08-01T05:21:02.709Z,125
2018-08-01T05:22:02.968Z,125
2018-08-01T05:23:02.715Z,125
2018-08-01T05:24:03.499Z,120
2018-08-01T05:25:02.965Z,120
2018-08-01T05:26:03.227Z,120
2018-08-01T05:27:02.706Z,115
2018-08-01T05:28:02.445Z,115
2018-08-01T05:29:02.702Z,115
2018-08-01T05:30:02.967Z,110
2018-08-01T05:31:02.972Z,105
2018-08-01T05:32:02.966Z,105
2018-08-01T05:33:03.218Z,105
2018-08-01T05:34:02.955Z,105
2018-08-01T05:35:02.956Z,110
2018-08-01T05:36:03.431Z,110
2018-08-01T05:37:03.007Z,110
2018-08-01T05:38:02.702Z,110
2018-08-01T05:39:02.949Z,110
2018-08-01T05:40:02.949Z,110
2018-08-01T05:41:02.947Z,115
2018-08-01T05:42:02.699Z,115
2018-08-01T05:43:03.233Z,120
2018-08-01T05:44:02.945Z,120
2018-08-01T05:45:02.947Z,125
2018-08-01T05:46:02.942Z,130
2018-08-01T05:47:03.195Z,135
2018-08-01T05:48:03.200Z,135
2018-08-01T05:49:02.949Z,140
2018-08-01T05:50:02.685Z,145
2018-08-01T05:51:03.586Z,150
2018-08-01T05:52:03.197Z,155
2018-08-01T05:53:02.943Z,160
2018-08-01T05:54:02.697Z,160
2018-08-01T05:55:03.209Z,160
2018-08-01T05:56:03.201Z,165
2018-08-01T05:57:03.117Z,165
2018-08-01T05:58:03.228Z,165
2018-08-01T05:59:02.930Z,165
2018-08-01T06:00:02.931Z,165
2018-08-01T06:01:02.934Z,165
2018-08-01T06:02:02.160Z,165
2018-08-01T06:03:02.946Z,165
2018-08-01T06:04:02.674Z,170
2018-08-01T06:05:02.928Z,170
2018-08-01T06:06:02.930Z,170
2018-08-01T06:07:02.933Z,170
2018-08-01T06:08:02.924Z,170
2018-08-01T06:09:02.919Z,170
2018-08-01T06:10:02.919Z,170
2018-08-01T06:11:02.920Z,170
2018-08-01T06:12:03.198Z,170
2018-08-01T06:13:02.928Z,170
2018-08-01T06:14:02.665Z,175
2018-08-01T06:15:02.980Z,175
2018-08-01T06:16:03.179Z,175
2018-08-01T06:17:02.916Z,175
2018-08-01T06:18:02.919Z,175
2018-08-01T06:19:03.180Z,175
2018-08-01T06:20:03.170Z,175
2018-08-01T06:21:02.913Z,175
2018-08-01T06:22:02.658Z,175
2018-08-01T06:23:02.929Z,175
2018-08-01T06:24:03.181Z,180
2018-08-01T06:25:02.924Z,180
2018-08-01T06:26:02.664Z,180
2018-08-01T06:27:02.911Z,180
2018-08-01T06:28:03.524Z,180
2018-08-01T06:29:03.268Z,180
2018-08-01T06:30:02.934Z,180
2018-08-01T06:31:02.909Z,180
2018-08-01T06:32:03.163Z,180
2018-08-01T06:33:03.163Z,185
2018-08-01T06:34:03.162Z,185
2018-08-01T06:35:02.906Z,185
2018-08-01T06:36:02.905Z,190
2018-08-01T06:37:02.906Z,190
2018-08-01T06:38:03.161Z,190
2018-08-01T06:39:03.171Z,190
2018-08-01T06:40:02.649Z,190
2018-08-01T06:41:03.158Z,195
2018-08-01T06:42:02.908Z,195
2018-08-01T06:43:03.178Z,205
2018-08-01T06:44:02.913Z,215
2018-08-01T06:45:03.157Z,215
2018-08-01T06:46:02.946Z,215
2018-08-01T06:47:03.014Z,210
2018-08-01T06:48:02.904Z,220
2018-08-01T06:49:03.170Z,255
2018-08-01T06:50:02.902Z,265
2018-08-01T06:51:02.900Z,260
2018-08-01T06:52:03.160Z,330
2018-08-01T06:53:02.899Z,345
2018-08-01T06:54:03.435Z,370
2018-08-01T06:55:03.163Z,405
2018-08-01T06:56:03.162Z,405
2018-08-01T06:57:03.167Z,405
2018-08-01T06:58:02.903Z,405
2018-08-01T06:59:03.193Z,405
2018-08-01T07:00:03.165Z,415
2018-08-01T07:01:03.159Z,415
2018-08-01T07:02:03.173Z,410
2018-08-01T07:03:03.166Z,400
2018-08-01T07:04:02.663Z,405
2018-08-01T07:05:03.176Z,410
2018-08-01T07:06:02.919Z,405
2018-08-01T07:07:03.423Z,395
2018-08-01T07:08:03.187Z,390
2018-08-01T07:09:02.926Z,385
2018-08-01T07:10:03.195Z,385
2018-08-01T07:11:03.225Z,390
2018-08-01T07:12:03.210Z,380
2018-08-01T07:13:03.211Z,385
2018-08-01T07:14:03.208Z,385
2018-08-01T07:15:03.182Z,390
2018-08-01T07:16:03.216Z,390
2018-08-01T07:17:02.977Z,395
2018-08-01T07:18:03.225Z,395
2018-08-01T07:19:03.221Z,385
2018-08-01T07:20:02.970Z,385
2018-08-01T07:21:03.265Z,385
2018-08-01T07:22:03.244Z,385
2018-08-01T07:23:02.993Z,385
2018-08-01T07:24:03.257Z,385
2018-08-01T07:25:03.005Z,385
2018-08-01T07:26:03.011Z,385
2018-08-01T07:27:03.008Z,390
2018-08-01T07:28:03.652Z,390
2018-08-01T07:29:03.014Z,385
2018-08-01T07:30:03.317Z,385
2018-08-01T07:31:03.291Z,385
2018-08-01T07:32:03.041Z,390
2018-08-01T07:33:03.309Z,395
2018-08-01T07:34:03.319Z,390
2018-08-01T07:35:03.063Z,390
2018-08-01T07:36:03.083Z,395
2018-08-01T07:37:03.165Z,400
2018-08-01T07:38:03.098Z,400
2018-08-01T07:39:02.826Z,390
2018-08-01T07:40:02.834Z,380
2018-08-01T07:41:03.096Z,350
2018-08-01T07:42:02.853Z,315
2018-08-01T07:43:03.461Z,285
2018-08-01T07:44:02.878Z,275
2018-08-01T07:45:03.387Z,265
2018-08-01T07:46:03.135Z,255
2018-08-01T07:47:03.416Z,255
2018-08-01T07:48:03.146Z,250
2018-08-01T07:49:02.901Z,245
2018-08-01T07:50:03.271Z,245
2018-08-01T07:51:02.927Z,245
2018-08-01T07:52:03.273Z,240
2018-08-01T07:53:02.952Z,240
2018-08-01T07:54:02.948Z,240
2018-08-01T07:55:02.974Z,240
2018-08-01T07:56:02.949Z,240
2018-08-01T07:57:03.481Z,240
2018-08-01T07:58:03.486Z,235
2018-08-01T07:59:03.490Z,235
2018-08-01T08:00:03.491Z,235
2018-08-01T08:01:03.501Z,235
2018-08-01T08:02:03.506Z,235
2018-08-01T08:03:03.007Z,235
2018-08-01T08:04:03.278Z,235
2018-08-01T08:05:03.535Z,235
2018-08-01T08:06:02.763Z,235
2018-08-01T08:07:03.279Z,235
2018-08-01T08:08:03.038Z,235
2018-08-01T08:09:03.041Z,235
2018-08-01T08:10:02.792Z,235
2018-08-01T08:11:03.112Z,235
2018-08-01T08:12:03.316Z,235
2018-08-01T08:13:03.075Z,235
2018-08-01T08:14:03.590Z,235
2018-08-01T08:15:03.331Z,235
2018-08-01T08:16:03.337Z,235
2018-08-01T08:17:03.603Z,235
2018-08-01T08:18:03.350Z,235
2018-08-01T08:19:03.610Z,235
2018-08-01T08:20:03.628Z,240
2018-08-01T08:21:03.122Z,235
2018-08-01T08:22:03.634Z,235
2018-08-01T08:23:03.627Z,235
2018-08-01T08:24:03.633Z,235
2018-08-01T08:25:03.641Z,235
2018-08-01T08:26:03.133Z,235
2018-08-01T08:27:03.648Z,235
2018-08-01T08:28:02.885Z,235
2018-08-01T08:29:03.407Z,235
2018-08-01T08:30:03.693Z,235
2018-08-01T08:31:03.761Z,235
2018-08-01T08:32:03.419Z,235
2018-08-01T08:33:03.418Z,235
2018-08-01T08:34:03.427Z,235
2018-08-01T08:35:03.177Z,235
2018-08-01T08:36:03.690Z,235
2018-08-01T08:37:03.618Z,235
2018-08-01T08:38:03.696Z,235
2018-08-01T08:39:03.726Z,235
2018-08-01T08:40:03.710Z,235
2018-08-01T08:41:03.457Z,235
2018-08-01T08:42:03.468Z,235
2018-08-01T08:43:03.469Z,235
2018-08-01T08:44:03.728Z,235
2018-08-01T08:45:03.220Z,235
2018-08-01T08:46:03.226Z,235
2018-08-01T08:47:03.494Z,235
2018-08-01T08:48:03.742Z,235
2018-08-01T08:49:03.772Z,235
2018-08-01T08:50:03.500Z,235
2018-08-01T08:51:03.755Z,235
2018-08-01T08:52:03.502Z,235
2018-08-01T08:53:03.770Z,235
2018-08-01T08:54:03.595Z,235
2018-08-01T08:55:03.794Z,235
2018-08-01T08:56:03.263Z,235
2018-08-01T08:57:03.809Z,235
2018-08-01T08:58:03.526Z,235
2018-08-01T08:59:03.541Z,235
2018-08-01T09:00:03.673Z,235
2018-08-01T09:01:03.293Z,235
2018-08-01T09:02:03.815Z,235
2018-08-01T09:03:03.556Z,235
2018-08-01T09:04:03.298Z,235
2018-08-01T09:05:03.560Z,235
2018-08-01T09:06:03.568Z,235
2018-08-01T09:07:03.326Z,235
2018-08-01T09:08:03.323Z,235
2018-08-01T09:09:03.575Z,240
2018-08-01T09:10:03.583Z,235
2018-08-01T09:11:03.334Z,235
2018-08-01T09:12:03.596Z,235
2018-08-01T09:13:03.856Z,235
2018-08-01T09:14:03.857Z,235
2018-08-01T09:15:03.875Z,235
2018-08-01T09:16:03.868Z,235
2018-08-01T09:17:03.368Z,235
2018-08-01T09:18:03.629Z,230
2018-08-01T09:19:03.378Z,230
2018-08-01T09:20:03.633Z,230
2018-08-01T09:21:03.425Z,230
2018-08-01T09:22:03.647Z,230
2018-08-01T09:23:03.650Z,230
2018-08-01T09:24:03.394Z,230
2018-08-01T09:25:03.658Z,230
2018-08-01T09:26:03.924Z,230
2018-08-01T09:27:03.925Z,225
2018-08-01T09:28:03.157Z,230
2018-08-01T09:29:03.669Z,230
2018-08-01T09:30:03.689Z,230
2018-08-01T09:31:03.946Z,230
2018-08-01T09:32:03.946Z,230
2018-08-01T09:33:03.959Z,230
2018-08-01T09:34:03.578Z,230
2018-08-01T09:35:03.706Z,230
2018-08-01T09:36:03.710Z,230
2018-08-01T09:37:03.718Z,230
2018-08-01T09:38:03.722Z,230
2018-08-01T09:39:03.721Z,230
2018-08-01T09:40:03.986Z,230
2018-08-01T09:41:03.700Z,225
2018-08-01T09:42:03.999Z,225
2018-08-01T09:43:03.748Z,225
2018-08-01T09:44:04.005Z,225
2018-08-01T09:45:04.015Z,225
2018-08-01T09:46:03.509Z,225
2018-08-01T09:47:03.764Z,225
2018-08-01T09:48:03.508Z,225
2018-08-01T09:49:03.770Z,225
2018-08-01T09:50:04.037Z,225
2018-08-01T09:51:04.047Z,230
2018-08-01T09:52:04.048Z,230
2018-08-01T09:53:04.815Z,230
2018-08-01T09:54:04.427Z,235
2018-08-01T09:55:08.865Z,235
2018-08-01T09:56:06.128Z,235
2018-08-01T09:57:03.867Z,235
2018-08-01T09:58:03.611Z,235
2018-08-01T09:59:03.313Z,235
2018-08-01T10:00:03.834Z,240
2018-08-01T10:01:04.099Z,240
2018-08-01T10:02:03.789Z,240
2018-08-01T10:03:03.591Z,240
2018-08-01T10:04:03.853Z,245
2018-08-01T10:05:03.857Z,240
2018-08-01T10:06:04.128Z,240
2018-08-01T10:07:04.124Z,240
2018-08-01T10:08:03.874Z,240
2018-08-01T10:09:03.882Z,240
2018-08-01T10:10:03.886Z,240
2018-08-01T10:11:03.637Z,240
2018-08-01T10:12:04.166Z,240
2018-08-01T10:13:03.899Z,240
2018-08-01T10:14:03.918Z,240
2018-08-01T10:15:03.911Z,240
2018-08-01T10:16:04.178Z,235
2018-08-01T10:17:03.677Z,235
2018-08-01T10:18:03.928Z,235
2018-08-01T10:19:03.937Z,235
2018-08-01T10:20:04.285Z,235
2018-08-01T10:21:04.269Z,235
2018-08-01T10:22:04.212Z,240
2018-08-01T10:23:03.970Z,240
2018-08-01T10:24:03.967Z,240
2018-08-01T10:25:04.233Z,240
2018-08-01T10:26:03.717Z,240
2018-08-01T10:27:04.444Z,240
2018-08-01T10:28:03.983Z,245
2018-08-01T10:29:04.251Z,245
2018-08-01T10:30:03.750Z,245
2018-08-01T10:31:03.754Z,250
2018-08-01T10:32:04.016Z,250
2018-08-01T10:33:04.277Z,255
2018-08-01T10:34:04.024Z,255
2018-08-01T10:35:03.772Z,260
2018-08-01T10:36:04.044Z,255
2018-08-01T10:37:04.290Z,255
2018-08-01T10:38:04.049Z,255
2018-08-01T10:39:04.052Z,255
2018-08-01T10:40:04.054Z,255
2018-08-01T10:41:04.408Z,260
2018-08-01T10:42:04.077Z,255
2018-08-01T10:43:04.313Z,255
2018-08-01T10:44:03.826Z,255
2018-08-01T10:45:04.089Z,260
2018-08-01T10:46:03.762Z,255
2018-08-01T10:47:04.098Z,250
2018-08-01T10:48:03.846Z,250
2018-08-01T10:49:03.855Z,250
2018-08-01T10:50:04.383Z,250
2018-08-01T10:51:04.831Z,245
2018-08-01T10:52:03.869Z,245
2018-08-01T10:53:04.407Z,245
2018-08-01T10:54:03.744Z,245
2018-08-01T10:55:04.148Z,245
2018-08-01T10:56:03.947Z,240
2018-08-01T10:57:04.170Z,240
2018-08-01T10:58:04.173Z,245
2018-08-01T10:59:04.186Z,245
2018-08-01T11:00:04.174Z,240
2018-08-01T11:01:03.935Z,240
2018-08-01T11:02:04.445Z,240
2018-08-01T11:03:04.237Z,240
2018-08-01T11:04:03.945Z,240
2018-08-01T11:05:04.080Z,240
2018-08-01T11:06:03.956Z,240
2018-08-01T11:07:04.219Z,240
2018-08-01T11:08:03.966Z,240
2018-08-01T11:09:04.490Z,235
2018-08-01T11:10:03.726Z,235
2018-08-01T11:11:03.729Z,230
2018-08-01T11:12:03.996Z,230
2018-08-01T11:13:04.257Z,230
2018-08-01T11:14:04.259Z,230
2018-08-01T11:15:04.267Z,225
2018-08-01T11:16:04.062Z,225
2018-08-01T11:17:04.281Z,230
2018-08-01T11:18:05.531Z,230
2018-08-01T11:19:04.035Z,225
2018-08-01T11:20:04.292Z,225
2018-08-01T11:21:04.648Z,225
2018-08-01T11:22:04.200Z,225
2018-08-01T11:23:04.311Z,225
2018-08-01T11:24:04.059Z,230
2018-08-01T11:25:04.323Z,230
2018-08-01T11:26:04.076Z,230
2018-08-01T11:27:04.331Z,230
2018-08-01T11:28:04.340Z,235
2018-08-01T11:29:04.813Z,230
2018-08-01T11:30:04.609Z,230
2018-08-01T11:31:04.098Z,235
2018-08-01T11:32:04.109Z,235
2018-08-01T11:33:04.630Z,235
2018-08-01T11:34:04.638Z,240
2018-08-01T11:35:04.385Z,235
2018-08-01T11:36:04.396Z,235
2018-08-01T11:37:04.404Z,235
2018-08-01T11:38:04.410Z,230
2018-08-01T11:39:04.432Z,230
2018-08-01T11:40:04.421Z,225
2018-08-01T11:41:04.679Z,225
2018-08-01T11:42:03.920Z,225
2018-08-01T11:43:04.431Z,225
2018-08-01T11:44:04.446Z,235
2018-08-01T11:45:04.743Z,230
2018-08-01T11:46:04.447Z,230
2018-08-01T11:47:04.204Z,225
2018-08-01T11:48:04.470Z,225
2018-08-01T11:49:04.468Z,225
2018-08-01T11:50:05.085Z,225
2018-08-01T11:51:04.491Z,225
2018-08-01T11:52:04.491Z,230
2018-08-01T11:53:04.238Z,225
2018-08-01T11:54:04.752Z,230
2018-08-01T11:55:04.265Z,230
2018-08-01T11:56:04.797Z,225
2018-08-01T11:57:04.418Z,225
2018-08-01T11:58:04.522Z,225
2018-08-01T11:59:04.278Z,225
2018-08-01T12:00:04.811Z,225
2018-08-01T12:01:04.804Z,225
2018-08-01T12:02:04.669Z,225
2018-08-01T12:03:04.811Z,225
2018-08-01T12:04:04.049Z,225
2018-08-01T12:05:04.611Z,225
2018-08-01T12:06:04.574Z,225
2018-08-01T12:07:04.078Z,225
2018-08-01T12:08:04.073Z,220
2018-08-01T12:09:04.598Z,220
2018-08-01T12:10:04.086Z,220
2018-08-01T12:11:04.095Z,220
2018-08-01T12:12:04.355Z,220
2018-08-01T12:13:04.375Z,220
2018-08-01T12:14:04.623Z,220
2018-08-01T12:15:04.928Z,220
2018-08-01T12:16:04.631Z,225
2018-08-01T12:17:04.904Z,225
2018-08-01T12:18:04.392Z,225
2018-08-01T12:19:04.914Z,225
2018-08-01T12:20:04.172Z,225
2018-08-01T12:21:04.929Z,225
2018-08-01T12:22:04.699Z,230
2018-08-01T12:23:04.685Z,230
2018-08-01T12:24:04.429Z,230
2018-08-01T12:25:04.433Z,230
2018-08-01T12:26:04.699Z,235
2018-08-01T12:27:04.962Z,240
2018-08-01T12:28:04.720Z,250
2018-08-01T12:29:04.480Z,255
2018-08-01T12:30:04.713Z,260
2018-08-01T12:31:04.214Z,255
2018-08-01T12:32:04.992Z,250
2018-08-01T12:33:04.740Z,245
2018-08-01T12:34:04.235Z,245
2018-08-01T12:35:04.239Z,235
2018-08-01T12:36:05.018Z,230
2018-08-01T12:37:04.761Z,230
2018-08-01T12:38:05.022Z,220
2018-08-01T12:39:04.777Z,210
2018-08-01T12:40:04.780Z,210
2018-08-01T12:41:04.526Z,215
2018-08-01T12:42:05.314Z,225
2018-08-01T12:43:04.289Z,230
2018-08-01T12:44:05.073Z,235
2018-08-01T12:45:04.812Z,230
2018-08-01T12:46:04.559Z,230
2018-08-01T12:47:04.815Z,235
2018-08-01T12:48:05.077Z,245
2018-08-01T12:49:05.095Z,250
2018-08-01T12:50:04.837Z,250
2018-08-01T12:51:04.584Z,250
2018-08-01T12:52:04.588Z,250
2018-08-01T12:53:04.850Z,250
2018-08-01T12:54:05.125Z,250
2018-08-01T12:55:05.133Z,250
2018-08-01T12:56:04.880Z,245
2018-08-01T12:57:04.620Z,245
2018-08-01T12:58:05.142Z,245
2018-08-01T12:59:04.886Z,240
2018-08-01T13:00:05.149Z,240
2018-08-01T13:01:04.899Z,235
2018-08-01T13:02:05.163Z,235
2018-08-01T13:03:05.179Z,230
2018-08-01T13:04:04.960Z,230
2018-08-01T13:05:04.935Z,235
2018-08-01T13:06:05.193Z,230
2018-08-01T13:07:05.190Z,230
2018-08-01T13:08:04.942Z,230
2018-08-01T13:09:04.694Z,225
2018-08-01T13:10:04.950Z,225
2018-08-01T13:11:05.050Z,225
2018-08-01T13:12:04.959Z,220
2018-08-01T13:13:04.969Z,220
2018-08-01T13:14:04.966Z,225
2018-08-01T13:15:04.720Z,215
2018-08-01T13:16:04.214Z,215
2018-08-01T13:17:04.991Z,215
2018-08-01T13:18:04.991Z,215
2018-08-01T13:19:05.262Z,215
2018-08-01T13:20:04.755Z,215
2018-08-01T13:21:04.506Z,215
2018-08-01T13:22:05.022Z,210
2018-08-01T13:23:05.277Z,210
2018-08-01T13:24:04.769Z,210
2018-08-01T13:25:05.290Z,210
2018-08-01T13:26:05.298Z,210
2018-08-01T13:27:05.129Z,210
2018-08-01T13:28:04.793Z,210
2018-08-01T13:29:05.060Z,210
2018-08-01T13:30:04.813Z,210
2018-08-01T13:31:04.812Z,210
2018-08-01T13:32:05.429Z,210
2018-08-01T13:33:05.344Z,210
2018-08-01T13:34:05.086Z,210
2018-08-01T13:35:05.359Z,210
2018-08-01T13:36:05.369Z,210
2018-08-01T13:37:05.103Z,210
2018-08-01T13:38:04.870Z,215
2018-08-01T13:39:05.349Z,215
2018-08-01T13:40:04.868Z,210
2018-08-01T13:41:05.394Z,215
2018-08-01T13:42:05.142Z,210
2018-08-01T13:43:05.406Z,210
2018-08-01T13:44:05.005Z,215
2018-08-01T13:45:04.892Z,210
2018-08-01T13:46:05.411Z,210
2018-08-01T13:47:05.159Z,210
2018-08-01T13:48:05.422Z,205
2018-08-01T13:49:05.427Z,205
2018-08-01T13:50:05.182Z,205
2018-08-01T13:51:05.244Z,200
2018-08-01T13:52:05.194Z,200
2018-08-01T13:53:05.197Z,200
2018-08-01T13:54:05.198Z,200
2018-08-01T13:55:04.953Z,195
2018-08-01T13:56:05.209Z,195
2018-08-01T13:57:05.240Z,195
2018-08-01T13:58:05.224Z,195
2018-08-01T13:59:05.475Z,190
2018-08-01T14:00:05.498Z,190
2018-08-01T14:01:05.503Z,190
2018-08-01T14:02:05.551Z,190
2018-08-01T14:03:05.256Z,190
2018-08-01T14:04:05.015Z,185