createdAt,value
2019-01-02T00:00:46.467Z,6.47
2019-01-02T00:03:16.156Z,6.47
2019-01-02T00:05:46.233Z,6.40
2019-01-02T00:08:15.868Z,7.03
2019-01-02T00:10:45.494Z,5.53
2019-01-02T00:13:16.090Z,6.90
2019-01-02T00:15:46.139Z,6.53
2019-01-02T00:18:15.707Z,6.07
2019-01-02T00:20:48.531Z,6.00
2019-01-02T00:23:18.570Z,5.00
2019-01-02T00:25:48.262Z,4.87
2019-01-02T00:28:19.071Z,5.00
2019-01-02T00:30:48.821Z,4.43
2019-01-02T00:33:18.351Z,5.67
2019-01-02T00:35:48.708Z,5.90
2019-01-02T00:38:18.828Z,5.87
2019-01-02T00:40:49.362Z,5.63
2019-01-02T00:43:19.145Z,5.43
2019-01-02T00:45:49.519Z,6.50
2019-01-02T00:48:19.944Z,4.90
2019-01-02T00:50:50.185Z,5.73
2019-01-02T00:53:19.866Z,4.83
2019-01-02T00:55:50.725Z,6.00
2019-01-02T00:58:20.349Z,5.77
2019-01-02T01:00:50.528Z,5.33
2019-01-02T01:03:20.232Z,6.13
2019-01-02T01:05:50.315Z,5.73
2019-01-02T01:08:20.468Z,5.63
2019-01-02T01:10:50.573Z,5.57
2019-01-02T01:13:20.143Z,5.47
2019-01-02T01:15:49.934Z,6.10
2019-01-02T01:18:19.576Z,5.63
2019-01-02T01:20:49.726Z,6.10
2019-01-02T01:23:19.293Z,6.77
2019-01-02T01:25:49.048Z,6.40
2019-01-02T01:28:18.710Z,6.20
2019-01-02T01:30:48.341Z,6.90
2019-01-02T01:33:18.529Z,6.50
2019-01-02T01:35:48.050Z,7.10
2019-01-02T01:38:17.623Z,5.97
2019-01-02T01:40:47.666Z,6.67
2019-01-02T01:43:17.363Z,7.10
2019-01-02T01:45:47.161Z,6.83
2019-01-02T01:48:16.773Z,9.53
2019-01-02T01:50:46.391Z,7.17
2019-01-02T01:53:16.360Z,5.67
2019-01-02T01:55:45.963Z,6.03
2019-01-02T01:58:15.488Z,6.20
2019-01-02T02:00:45.446Z,7.90
2019-01-02T02:03:15.093Z,6.40
2019-01-02T02:05:44.649Z,6.87
2019-01-02T02:08:14.243Z,6.73
2019-01-02T02:10:43.907Z,7.90
2019-01-02T02:13:13.716Z,7.13
2019-01-02T02:15:43.295Z,6.03
2019-01-02T02:18:12.879Z,7.07
2019-01-02T02:20:42.853Z,7.33
2019-01-02T02:23:12.377Z,7.03
2019-01-02T02:25:42.348Z,6.97
2019-01-02T02:28:11.930Z,6.80
2019-01-02T02:30:41.775Z,7.57
2019-01-02T02:33:11.719Z,6.43
2019-01-02T02:35:41.717Z,8.03
2019-01-02T02:38:11.672Z,8.63
2019-01-02T02:40:41.586Z,8.17
2019-01-02T02:43:11.266Z,7.77
2019-01-02T02:45:40.954Z,8.13
2019-01-02T02:48:11.018Z,7.70
2019-01-02T02:50:40.924Z,7.67
2019-01-02T02:53:11.020Z,7.77
2019-01-02T02:55:40.988Z,7.87
2019-01-02T02:58:10.873Z,8.17
2019-01-02T03:00:40.608Z,7.50
2019-01-02T03:03:10.671Z,6.93
2019-01-02T03:05:40.795Z,8.50
2019-01-02T03:08:10.340Z,8.90
2019-01-02T03:10:40.455Z,7.97
2019-01-02T03:13:10.308Z,9.73
2019-01-02T03:15:40.402Z,8.40
2019-01-02T03:18:10.065Z,8.07
2019-01-02T03:20:39.849Z,9.00
2019-01-02T03:23:09.484Z,8.93
2019-01-02T03:25:39.511Z,8.97
2019-01-02T03:28:09.447Z,9.13
2019-01-02T03:30:39.418Z,8.40
2019-01-02T03:33:09.352Z,9.17
2019-01-02T03:35:39.087Z,8.73
2019-01-02T03:38:08.616Z,9.37
2019-01-02T03:40:38.224Z,8.47
2019-01-02T03:43:07.972Z,10.17
2019-01-02T03:45:37.491Z,9.43
2019-01-02T03:48:07.069Z,10.53
2019-01-02T03:50:36.796Z,8.77
2019-01-02T03:53:06.377Z,9.70
2019-01-02T03:55:35.960Z,9.13
2019-01-02T03:58:05.573Z,9.47
2019-01-02T04:00:36.091Z,9.63
2019-01-02T04:03:05.613Z,8.37
2019-01-02T04:05:35.183Z,9.93
2019-01-02T04:08:04.867Z,8.97
2019-01-02T04:10:34.477Z,9.30
2019-01-02T04:13:04.154Z,9.20
2019-01-02T04:15:33.787Z,9.03
2019-01-02T04:18:03.378Z,9.10
2019-01-02T04:20:33.053Z,9.13
2019-01-02T04:23:02.678Z,10.67
2019-01-02T04:25:32.196Z,10.13
2019-01-02T04:28:01.884Z,10.37
2019-01-02T04:30:31.454Z,9.70
2019-01-02T04:33:00.959Z,7.90
2019-01-02T04:35:30.573Z,9.83
2019-01-02T04:38:00.179Z,9.53
2019-01-02T04:40:29.780Z,10.27
2019-01-02T04:42:59.408Z,10.17
2019-01-02T04:45:29.021Z,8.63
2019-01-02T04:47:58.611Z,9.70
2019-01-02T04:50:28.212Z,9.00
2019-01-02T04:52:57.709Z,8.70
2019-01-02T04:55:27.247Z,8.37
2019-01-02T04:57:56.798Z,9.00
2019-01-02T05:00:26.277Z,9.50
2019-01-02T05:02:55.953Z,8.90
2019-01-02T05:05:25.518Z,8.20
2019-01-02T05:07:55.086Z,9.30
2019-01-02T05:10:24.725Z,9.27
2019-01-02T05:12:54.262Z,9.57
2019-01-02T05:15:23.767Z,9.73
2019-01-02T05:17:53.282Z,7.60
2019-01-02T05:20:22.900Z,8.40
2019-01-02T05:22:52.483Z,9.60
2019-01-02T05:25:22.089Z,8.73
2019-01-02T05:27:51.657Z,9.37
2019-01-02T05:30:21.350Z,8.93
2019-01-02T05:32:50.840Z,8.40
2019-01-02T05:35:20.519Z,9.50
2019-01-02T05:37:50.145Z,10.47
2019-01-02T05:40:19.829Z,8.50
2019-01-02T05:42:49.364Z,9.20
2019-01-02T05:45:19.041Z,7.87
2019-01-02T05:47:48.750Z,9.07
2019-01-02T05:50:18.399Z,9.17
2019-01-02T05:52:48.910Z,7.70
2019-01-02T05:55:18.480Z,7.20
2019-01-02T05:57:48.138Z,8.30
2019-01-02T06:00:17.789Z,8.23
2019-01-02T06:02:49.880Z,7.47
2019-01-02T06:05:21.402Z,8.17
2019-01-02T06:07:51.066Z,8.30
2019-01-02T06:10:21.478Z,8.13
2019-01-02T06:12:52.501Z,7.53
2019-01-02T06:15:23.391Z,7.53
2019-01-02T06:17:55.490Z,8.23
2019-01-02T06:20:26.354Z,7.57
2019-01-02T06:22:55.950Z,8.37
2019-01-02T06:25:25.624Z,7.07
2019-01-02T06:27:55.149Z,6.67
2019-01-02T06:30:24.745Z,6.93
2019-01-02T06:32:54.370Z,7.47
2019-01-02T06:35:23.919Z,8.13
2019-01-02T06:37:53.575Z,6.13
2019-01-02T06:40:23.151Z,6.90
2019-01-02T06:42:52.762Z,7.10
2019-01-02T06:45:22.389Z,7.73
2019-01-02T06:47:51.872Z,7.60
2019-01-02T06:50:22.301Z,7.87
2019-01-02T06:52:51.852Z,6.37
2019-01-02T06:55:21.474Z,6.53
2019-01-02T06:57:51.076Z,7.03
2019-01-02T07:00:26.161Z,5.30
2019-01-02T07:02:55.689Z,6.83
2019-01-02T07:05:25.331Z,6.07
2019-01-02T07:07:54.916Z,6.20
2019-01-02T07:10:24.404Z,6.90
2019-01-02T07:12:54.001Z,6.60
2019-01-02T07:15:23.706Z,6.70
2019-01-02T07:17:53.266Z,5.40
2019-01-02T07:20:22.925Z,6.53
2019-01-02T07:22:52.461Z,5.30
2019-01-02T07:25:21.955Z,5.97
2019-01-02T07:27:51.537Z,6.00
2019-01-02T07:30:22.148Z,5.83
2019-01-02T07:32:51.833Z,5.90
2019-01-02T07:35:27.433Z,5.97
2019-01-02T07:38:09.041Z,5.83
2019-01-02T07:40:56.361Z,5.30
2019-01-02T07:43:54.605Z,5.10
2019-01-02T07:46:45.300Z,5.63
2019-01-02T07:49:33.108Z,5.87
2019-01-02T07:52:11.737Z,5.60
2019-01-02T07:55:17.711Z,6.50
2019-01-02T07:58:11.104Z,4.80
2019-01-02T08:00:46.555Z,5.00
2019-01-02T08:03:24.716Z,5.17
2019-01-02T08:05:57.278Z,4.70
2019-01-02T08:08:46.589Z,5.00
2019-01-02T08:11:40.273Z,5.60
2019-01-02T08:14:15.693Z,4.80
2019-01-02T08:16:56.923Z,4.90
2019-01-02T08:19:35.208Z,4.97
2019-01-02T08:22:27.241Z,5.10
2019-01-02T08:25:08.959Z,4.33
2019-01-02T08:27:41.535Z,5.03
2019-01-02T08:30:16.904Z,4.67
2019-01-02T08:32:49.472Z,4.67
2019-01-02T08:35:25.086Z,4.43
2019-01-02T08:38:15.565Z,3.67
2019-01-02T08:41:00.144Z,4.60
2019-01-02T08:43:52.620Z,4.50
2019-01-02T08:46:52.555Z,4.90
2019-01-02T08:49:25.131Z,4.60
2019-01-02T08:52:15.815Z,4.40
2019-01-02T08:54:50.969Z,3.53
2019-01-02T08:57:41.911Z,4.13
2019-01-02T09:00:41.897Z,3.27
2019-01-02T09:03:29.405Z,4.17
2019-01-02T09:06:04.665Z,3.40
2019-01-02T09:08:43.118Z,3.27
2019-01-02T09:11:21.568Z,3.10
2019-01-02T09:14:18.100Z,3.27
2019-01-02T09:16:53.176Z,2.80
2019-01-02T09:19:46.934Z,3.10
2019-01-02T09:22:45.140Z,3.10
2019-01-02T09:25:36.993Z,3.27
2019-01-02T09:28:18.447Z,2.40
2019-01-02T09:31:05.629Z,2.70
2019-01-02T09:33:44.062Z,2.33
2019-01-02T09:36:45.600Z,2.87
2019-01-02T09:39:27.244Z,2.37
2019-01-02T09:42:08.884Z,2.50
2019-01-02T09:44:50.553Z,2.27
2019-01-02T09:47:29.287Z,2.40
2019-01-02T09:50:24.767Z,2.13
2019-01-02T09:53:21.617Z,2.00
2019-01-02T09:55:54.207Z,1.87
2019-01-02T09:58:46.164Z,1.90
2019-01-02T10:01:36.884Z,2.30
2019-01-02T10:04:27.840Z,1.90
2019-01-02T10:07:17.009Z,2.40
2019-01-02T10:10:06.109Z,1.80
2019-01-02T10:12:44.325Z,1.37
2019-01-02T10:15:28.964Z,1.90
2019-01-02T10:18:07.449Z,1.30
2019-01-02T10:21:01.145Z,1.40
2019-01-02T10:23:36.432Z,1.67
2019-01-02T10:26:44.115Z,1.20
2019-01-02T10:29:22.477Z,1.60
2019-01-02T10:31:57.733Z,2.03
2019-01-02T10:35:03.186Z,1.40
2019-01-02T10:37:41.424Z,1.80
2019-01-02T10:40:25.886Z,1.10
2019-01-02T10:43:16.641Z,1.17
2019-01-02T10:46:07.433Z,1.30
2019-01-02T10:48:58.558Z,1.40
2019-01-02T10:51:40.083Z,1.20
2019-01-02T10:54:21.596Z,1.20
2019-01-02T10:57:06.388Z,1.40
2019-01-02T10:59:51.074Z,1.40
2019-01-02T11:02:23.700Z,1.60
2019-01-02T11:05:08.543Z,1.20
2019-01-02T11:07:46.840Z,1.60
2019-01-02T11:10:37.531Z,1.27
2019-01-02T11:13:25.109Z,1.53
2019-01-02T11:16:06.824Z,1.60
2019-01-02T11:18:45.436Z,1.53
2019-01-02T11:21:20.702Z,1.60
2019-01-02T11:24:08.411Z,1.30
2019-01-02T11:26:40.984Z,1.70
2019-01-02T11:29:16.447Z,1.03
2019-01-02T11:32:10.157Z,1.50
2019-01-02T11:34:54.828Z,1.17
2019-01-02T11:37:48.474Z,1.20
2019-01-02T11:40:36.001Z,1.83
2019-01-02T11:43:31.024Z,1.20
2019-01-02T11:46:00.616Z,1.40
2019-01-02T11:48:30.199Z,1.27
2019-01-02T11:50:59.805Z,1.47
2019-01-02T11:53:29.431Z,1.17
2019-01-02T11:55:59.048Z,1.03
2019-01-02T11:58:28.593Z,1.17
2019-01-02T12:00:58.179Z,1.57
2019-01-02T12:03:27.828Z,1.23
2019-01-02T12:05:57.440Z,1.10
2019-01-02T12:08:27.134Z,1.03
2019-01-02T12:10:56.710Z,1.20
2019-01-02T12:13:26.378Z,0.90
2019-01-02T12:15:55.989Z,1.43
2019-01-02T12:18:25.633Z,1.17
2019-01-02T12:20:55.249Z,1.27
2019-01-02T12:23:24.982Z,1.20
2019-01-02T12:25:54.600Z,1.33
2019-01-02T12:28:24.145Z,1.20
2019-01-02T12:30:53.782Z,1.10
2019-01-02T12:33:23.436Z,1.77
2019-01-02T12:35:53.108Z,0.90
2019-01-02T12:38:22.617Z,1.27
2019-01-02T12:40:52.198Z,1.10
2019-01-02T12:43:21.724Z,1.03
2019-01-02T12:45:51.201Z,1.03
2019-01-02T12:48:20.724Z,1.10
2019-01-02T12:50:50.222Z,0.90
2019-01-02T12:53:19.700Z,1.20
2019-01-02T12:55:49.280Z,1.20
2019-01-02T12:58:18.900Z,1.30
2019-01-02T13:00:51.579Z,1.20
2019-01-02T13:04:00.831Z,1.17
2019-01-02T13:06:35.882Z,1.10
2019-01-02T13:09:14.324Z,0.80
2019-01-02T13:12:04.957Z,1.10
2019-01-02T13:14:49.845Z,1.00
2019-01-02T13:17:46.257Z,1.10
2019-01-02T13:20:33.760Z,1.00
2019-01-02T13:23:08.936Z,1.00
2019-01-02T13:25:47.436Z,1.20
2019-01-02T13:28:37.666Z,1.10
2019-01-02T13:31:26.741Z,1.20
2019-01-02T13:34:05.021Z,2.13
2019-01-02T13:36:43.356Z,1.00
2019-01-02T13:39:18.745Z,1.00
2019-01-02T13:41:57.159Z,0.90
2019-01-02T13:44:32.339Z,1.40
2019-01-02T13:47:23.325Z,1.13
2019-01-02T13:50:04.913Z,1.03
2019-01-02T13:52:34.492Z,0.97
2019-01-02T13:55:06.878Z,0.90
2019-01-02T13:57:36.603Z,0.90
2019-01-02T14:00:09.317Z,0.80
2019-01-02T14:02:38.914Z,0.90
2019-01-02T14:05:11.489Z,1.00
2019-01-02T14:07:41.119Z,1.33
2019-01-02T14:10:10.784Z,1.03
2019-01-02T14:12:40.457Z,0.83
2019-01-02T14:15:10.113Z,1.00
2019-01-02T14:17:40.669Z,1.00
2019-01-02T14:20:10.457Z,1.30
2019-01-02T14:22:40.293Z,1.50
2019-01-02T14:25:09.945Z,0.90
2019-01-02T14:27:39.519Z,1.13
2019-01-02T14:30:10.054Z,1.03
2019-01-02T14:32:41.653Z,0.87
2019-01-02T14:35:11.343Z,1.00
2019-01-02T14:37:40.923Z,1.00
2019-01-02T14:40:10.481Z,1.10
2019-01-02T14:42:39.966Z,0.87
2019-01-02T14:45:09.660Z,1.00
2019-01-02T14:47:39.217Z,0.70
2019-01-02T14:50:09.581Z,0.90
2019-01-02T14:52:44.491Z,1.27
2019-01-02T14:55:14.514Z,0.90
2019-01-02T14:57:44.164Z,0.90
2019-01-02T15:00:13.790Z,0.70
2019-01-02T15:02:43.418Z,1.20
2019-01-02T15:05:13.054Z,1.00
2019-01-02T15:07:42.632Z,0.97
2019-01-02T15:10:12.524Z,0.80
2019-01-02T15:12:42.127Z,1.00
2019-01-02T15:15:11.673Z,1.00
2019-01-02T15:17:41.215Z,1.33
2019-01-02T15:20:11.052Z,1.00
2019-01-02T15:22:40.641Z,0.90
2019-01-02T15:25:10.304Z,0.83
2019-01-02T15:27:39.866Z,0.90
2019-01-02T15:30:10.905Z,1.00
2019-01-02T15:32:40.395Z,1.13
2019-01-02T15:35:10.007Z,1.00
2019-01-02T15:37:39.613Z,1.13
2019-01-02T15:40:09.888Z,1.30
2019-01-02T15:42:39.464Z,1.10
2019-01-02T15:45:10.868Z,0.80
2019-01-02T15:47:40.448Z,1.80
2019-01-02T15:50:11.359Z,0.93
2019-01-02T15:52:40.960Z,0.70
2019-01-02T15:55:10.580Z,1.33
2019-01-02T15:57:40.100Z,1.10
2019-01-02T16:00:12.273Z,2.03
2019-01-02T16:02:41.882Z,0.90
2019-01-02T16:05:11.633Z,1.10
2019-01-02T16:07:41.191Z,1.00
2019-01-02T16:10:10.802Z,1.00
2019-01-02T16:12:45.981Z,1.00
2019-01-02T16:15:11.701Z,1.10
2019-01-02T16:17:41.182Z,1.30
2019-01-02T16:20:11.053Z,1.00
2019-01-02T16:22:40.533Z,1.03
2019-01-02T16:25:11.196Z,0.90
2019-01-02T16:27:40.821Z,1.10
2019-01-02T16:30:10.479Z,1.00
2019-01-02T16:32:40.060Z,1.07
2019-01-02T16:35:09.636Z,1.10
2019-01-02T16:37:39.167Z,1.47
2019-01-02T16:40:11.048Z,1.30
2019-01-02T16:42:40.824Z,1.70
2019-01-02T16:45:10.392Z,1.07
2019-01-02T16:47:40.062Z,0.90
2019-01-02T16:50:09.977Z,1.03
2019-01-02T16:52:39.673Z,1.10
2019-01-02T16:55:09.337Z,1.20
2019-01-02T16:57:38.810Z,1.20
2019-01-02T17:00:11.699Z,1.13
2019-01-02T17:02:41.465Z,1.10
2019-01-02T17:05:11.241Z,1.00
2019-01-02T17:07:40.801Z,0.83
2019-01-02T17:10:11.634Z,0.93
2019-01-02T17:12:41.178Z,1.10
2019-01-02T17:15:10.901Z,1.10
2019-01-02T17:17:40.574Z,1.10
2019-01-02T17:20:10.127Z,1.07
2019-01-02T17:22:39.640Z,1.10
2019-01-02T17:25:09.365Z,1.40
2019-01-02T17:27:38.918Z,1.13
2019-01-02T17:30:09.264Z,1.13
2019-01-02T17:32:38.800Z,1.47
2019-01-02T17:35:08.421Z,1.40
2019-01-02T17:37:38.023Z,1.30
2019-01-02T17:40:08.262Z,1.20
2019-01-02T17:42:37.800Z,1.53
2019-01-02T17:45:08.688Z,1.40
2019-01-02T17:47:38.332Z,1.20
2019-01-02T17:50:09.395Z,1.47
2019-01-02T17:52:38.904Z,1.87
2019-01-02T17:55:08.541Z,1.97
2019-01-02T17:57:38.021Z,2.23
2019-01-02T18:00:10.524Z,2.13
2019-01-02T18:02:40.071Z,2.23
2019-01-02T18:05:09.697Z,1.80
2019-01-02T18:07:39.252Z,2.60
2019-01-02T18:10:09.262Z,2.60
2019-01-02T18:12:38.819Z,2.20
2019-01-02T18:15:08.663Z,2.27
2019-01-02T18:17:38.205Z,2.10
2019-01-02T18:20:09.333Z,2.33
2019-01-02T18:22:38.887Z,2.30
2019-01-02T18:25:08.536Z,2.40
2019-01-02T18:27:38.138Z,2.53
2019-01-02T18:30:12.160Z,2.50
2019-01-02T18:32:41.693Z,2.87
2019-01-02T18:35:11.252Z,2.50
2019-01-02T18:37:40.847Z,2.40
2019-01-02T18:40:10.476Z,3.00
2019-01-02T18:42:40.081Z,2.13
2019-01-02T18:45:09.937Z,1.90
2019-01-02T18:47:39.491Z,2.63
2019-01-02T18:50:09.660Z,2.40
2019-01-02T18:52:39.177Z,2.50
2019-01-02T18:55:08.788Z,2.80
2019-01-02T18:57:38.336Z,2.50
2019-01-02T19:00:10.488Z,2.77
2019-01-02T19:02:40.232Z,2.53
2019-01-02T19:05:10.201Z,2.33
2019-01-02T19:07:41.033Z,2.10
2019-01-02T19:10:12.455Z,2.07
2019-01-02T19:12:45.813Z,1.87
2019-01-02T19:15:18.910Z,2.10
2019-01-02T19:17:50.310Z,2.13
2019-01-02T19:20:21.028Z,2.77
2019-01-02T19:22:53.712Z,2.40
2019-01-02T19:25:24.900Z,2.83
2019-01-02T19:27:59.284Z,2.13
2019-01-02T19:30:30.290Z,2.20
2019-01-02T19:33:00.539Z,2.20
2019-01-02T19:35:30.823Z,2.30
2019-01-02T19:38:01.401Z,1.90
2019-01-02T19:40:31.829Z,2.37
2019-01-02T19:43:02.472Z,2.37
2019-01-02T19:45:32.129Z,1.93
2019-01-02T19:48:01.866Z,2.20
2019-01-02T19:50:31.439Z,2.03
2019-01-02T19:53:01.049Z,2.33
2019-01-02T19:55:30.604Z,1.80
2019-01-02T19:58:00.186Z,2.20
2019-01-02T20:00:29.790Z,1.83
2019-01-02T20:02:59.284Z,2.13
2019-01-02T20:05:28.959Z,1.97
2019-01-02T20:07:58.520Z,2.27
2019-01-02T20:10:28.015Z,2.30
2019-01-02T20:12:57.509Z,2.00
2019-01-02T20:15:27.176Z,2.00
2019-01-02T20:17:56.768Z,2.03
2019-01-02T20:20:26.287Z,2.37
2019-01-02T20:22:55.797Z,1.97
2019-01-02T20:25:25.367Z,2.37
2019-01-02T20:27:54.908Z,2.67
2019-01-02T20:30:24.501Z,2.60
2019-01-02T20:32:54.116Z,2.30
2019-01-02T20:35:23.595Z,3.17
2019-01-02T20:37:53.311Z,2.13
2019-01-02T20:40:22.778Z,2.47
2019-01-02T20:42:52.250Z,2.47
2019-01-02T20:45:21.890Z,3.10
2019-01-02T20:47:51.482Z,2.57
2019-01-02T20:50:21.074Z,2.40
2019-01-02T20:52:50.667Z,2.80
2019-01-02T20:55:20.421Z,2.57
2019-01-02T20:57:50.376Z,2.33
2019-01-02T21:00:20.117Z,2.80
2019-01-02T21:02:49.706Z,2.73
2019-01-02T21:05:19.210Z,2.40
2019-01-02T21:07:48.728Z,2.20
2019-01-02T21:10:18.348Z,2.70
2019-01-02T21:12:48.067Z,2.90
2019-01-02T21:15:17.583Z,3.00
2019-01-02T21:17:47.124Z,2.40
2019-01-02T21:20:16.620Z,2.93
2019-01-02T21:22:47.334Z,2.30
2019-01-02T21:25:16.961Z,3.00
2019-01-02T21:27:46.517Z,2.37
2019-01-02T21:30:16.098Z,2.70
2019-01-02T21:32:45.739Z,2.97
2019-01-02T21:35:15.314Z,2.60
2019-01-02T21:37:45.002Z,2.60
2019-01-02T21:40:14.564Z,3.30
2019-01-02T21:42:44.119Z,2.67
2019-01-02T21:45:13.809Z,2.87
2019-01-02T21:47:43.382Z,2.53
2019-01-02T21:50:12.997Z,2.73
2019-01-02T21:52:42.605Z,2.80
2019-01-02T21:55:12.385Z,2.80
2019-01-02T21:57:44.388Z,3.37
2019-01-02T22:00:14.655Z,2.87
2019-01-02T22:02:44.226Z,3.07
2019-01-02T22:05:13.749Z,2.53
2019-01-02T22:07:43.344Z,3.00
2019-01-02T22:10:12.983Z,2.87
2019-01-02T22:12:42.617Z,2.73
2019-01-02T22:15:12.368Z,2.87
2019-01-02T22:17:42.299Z,2.80
2019-01-02T22:20:11.871Z,2.60
2019-01-02T22:22:41.523Z,2.80
2019-01-02T22:25:11.217Z,2.80
2019-01-02T22:27:40.729Z,3.30
2019-01-02T22:30:10.549Z,3.37
2019-01-02T22:32:40.159Z,2.37
2019-01-02T22:35:09.918Z,3.07
2019-01-02T22:37:39.503Z,3.27
2019-01-02T22:40:09.102Z,3.23
2019-01-02T22:42:38.705Z,2.60
2019-01-02T22:45:08.325Z,3.23
2019-01-02T22:47:37.980Z,2.90
2019-01-02T22:50:08.914Z,3.20
2019-01-02T22:52:38.508Z,3.00
2019-01-02T22:55:08.196Z,2.93
2019-01-02T22:57:37.682Z,3.20
2019-01-02T23:00:11.304Z,3.10
2019-01-02T23:02:42.532Z,2.80
2019-01-02T23:05:16.950Z,3.70
2019-01-02T23:07:50.898Z,3.43
2019-01-02T23:10:22.241Z,3.07
2019-01-02T23:12:59.130Z,3.00
2019-01-02T23:15:35.843Z,2.60
2019-01-02T23:18:23.494Z,2.70
2019-01-02T23:21:00.442Z,2.70
2019-01-02T23:23:31.716Z,3.33
2019-01-02T23:26:19.540Z,3.40
2019-01-02T23:28:50.690Z,3.27
2019-01-02T23:31:37.895Z,2.93
2019-01-02T23:34:25.702Z,2.73
2019-01-02T23:36:56.910Z,3.43
2019-01-02T23:39:30.631Z,2.80
2019-01-02T23:42:10.682Z,3.37
2019-01-02T23:44:58.439Z,2.80
2019-01-02T23:47:46.008Z,3.90
2019-01-02T23:50:32.557Z,3.10
2019-01-02T23:53:06.537Z,3.13
2019-01-02T23:55:40.588Z,3.23
2019-01-02T23:58:17.641Z,3.00
