createdAt,value
2017-03-28T00:00:29.009Z,41.87
2017-03-28T00:01:01.290Z,41.87
2017-03-28T00:01:33.798Z,41.87
2017-03-28T00:02:06.040Z,41.87
2017-03-28T00:02:38.298Z,41.96
2017-03-28T00:03:10.584Z,41.96
2017-03-28T00:03:42.843Z,42.06
2017-03-28T00:04:15.135Z,41.87
2017-03-28T00:04:47.401Z,42.06
2017-03-28T00:05:19.668Z,42.06
2017-03-28T00:05:51.905Z,41.87
2017-03-28T00:06:24.154Z,42.06
2017-03-28T00:06:56.453Z,41.96
2017-03-28T00:07:28.694Z,41.87
2017-03-28T00:08:00.961Z,41.87
2017-03-28T00:08:33.259Z,41.87
2017-03-28T00:09:06.414Z,41.87
2017-03-28T00:09:38.672Z,41.87
2017-03-28T00:10:10.949Z,41.87
2017-03-28T00:10:43.279Z,41.87
2017-03-28T00:11:15.573Z,41.87
2017-03-28T00:11:47.839Z,41.87
2017-03-28T00:12:20.089Z,41.96
2017-03-28T00:12:52.346Z,41.96
2017-03-28T00:13:24.617Z,42.06
2017-03-28T00:13:56.887Z,41.96
2017-03-28T00:14:29.155Z,42.06
2017-03-28T00:15:01.984Z,41.96
2017-03-28T00:15:34.259Z,41.87
2017-03-28T00:16:06.509Z,41.96
2017-03-28T00:16:39.462Z,41.96
2017-03-28T00:17:11.724Z,41.96
2017-03-28T00:17:44.913Z,41.96
2017-03-28T00:18:17.173Z,42.04
2017-03-28T00:18:49.429Z,42.06
2017-03-28T00:19:22.517Z,42.16
2017-03-28T00:19:54.778Z,41.96
2017-03-28T00:20:27.047Z,41.96
2017-03-28T00:20:59.299Z,42.16
2017-03-28T00:21:32.985Z,41.96
2017-03-28T00:22:05.249Z,41.96
2017-03-28T00:22:37.491Z,42.16
2017-03-28T00:23:09.810Z,42.13
2017-03-28T00:23:42.074Z,41.94
2017-03-28T00:24:14.332Z,42.06
2017-03-28T00:24:46.590Z,41.94
2017-03-28T00:25:19.960Z,41.94
2017-03-28T00:25:52.221Z,41.96
2017-03-28T00:26:24.484Z,42.04
2017-03-28T00:26:56.724Z,42.04
2017-03-28T00:27:28.956Z,41.94
2017-03-28T00:28:01.238Z,42.04
2017-03-28T00:28:33.495Z,42.04
2017-03-28T00:29:05.827Z,41.94
2017-03-28T00:29:38.938Z,42.04
2017-03-28T00:30:11.185Z,41.94
2017-03-28T00:30:43.439Z,42.04
2017-03-28T00:31:15.688Z,42.04
2017-03-28T00:31:47.971Z,42.04
2017-03-28T00:32:20.213Z,42.04
2017-03-28T00:32:52.486Z,42.23
2017-03-28T00:33:24.744Z,42.04
2017-03-28T00:33:56.987Z,41.94
2017-03-28T00:34:29.238Z,42.13
2017-03-28T00:35:01.507Z,42.04
2017-03-28T00:35:34.492Z,42.04
2017-03-28T00:36:06.765Z,42.13
2017-03-28T00:36:39.022Z,42.04
2017-03-28T00:37:11.273Z,42.04
2017-03-28T00:37:43.531Z,42.23
2017-03-28T00:38:15.784Z,42.13
2017-03-28T00:38:48.954Z,42.04
2017-03-28T00:39:21.216Z,42.13
2017-03-28T00:39:53.469Z,42.13
2017-03-28T00:40:25.727Z,42.23
2017-03-28T00:40:57.967Z,42.13
2017-03-28T00:41:31.523Z,42.23
2017-03-28T00:42:03.802Z,42.13
2017-03-28T00:42:36.124Z,42.23
2017-03-28T00:43:08.460Z,42.13
2017-03-28T00:43:40.776Z,42.23
2017-03-28T00:44:13.096Z,42.13
2017-03-28T00:44:45.422Z,42.13
2017-03-28T00:45:17.745Z,42.23
2017-03-28T00:45:50.059Z,42.13
2017-03-28T00:46:22.367Z,42.23
2017-03-28T00:46:54.675Z,42.33
2017-03-28T00:47:26.989Z,42.23
2017-03-28T00:47:59.306Z,42.33
2017-03-28T00:48:31.634Z,42.04
2017-03-28T00:49:03.951Z,42.23
2017-03-28T00:49:36.265Z,42.23
2017-03-28T00:50:08.591Z,42.43
2017-03-28T00:50:40.890Z,42.23
2017-03-28T00:51:13.203Z,42.23
2017-03-28T00:51:45.528Z,42.23
2017-03-28T00:52:17.842Z,42.23
2017-03-28T00:52:50.099Z,42.23
2017-03-28T00:53:23.350Z,42.04
2017-03-28T00:53:55.609Z,42.23
2017-03-28T00:54:28.438Z,42.04
2017-03-28T00:55:00.694Z,42.23
2017-03-28T00:55:33.895Z,42.13
2017-03-28T00:56:06.820Z,42.33
2017-03-28T00:56:39.083Z,42.23
2017-03-28T00:57:11.328Z,42.43
2017-03-28T00:57:43.602Z,42.43
2017-03-28T00:58:16.323Z,42.13
2017-03-28T00:58:48.553Z,42.23
2017-03-28T00:59:20.808Z,42.43
2017-03-28T00:59:53.074Z,42.43
2017-03-28T01:00:25.315Z,42.43
2017-03-28T01:00:57.564Z,42.23
2017-03-28T01:01:29.827Z,42.33
2017-03-28T01:02:02.093Z,42.04
2017-03-28T01:02:34.424Z,42.43
2017-03-28T01:03:06.751Z,42.52
2017-03-28T01:03:39.086Z,42.33
2017-03-28T01:04:11.402Z,42.23
2017-03-28T01:04:43.725Z,42.23
2017-03-28T01:05:16.036Z,42.23
2017-03-28T01:05:48.371Z,42.13
2017-03-28T01:06:20.675Z,42.13
2017-03-28T01:06:52.998Z,42.23
2017-03-28T01:07:25.310Z,42.61
2017-03-28T01:07:57.623Z,42.13
2017-03-28T01:08:29.940Z,42.23
2017-03-28T01:09:02.271Z,42.61
2017-03-28T01:09:34.598Z,42.04
2017-03-28T01:10:06.902Z,42.04
2017-03-28T01:10:39.215Z,42.43
2017-03-28T01:11:11.524Z,42.61
2017-03-28T01:11:43.838Z,42.33
2017-03-28T01:12:16.145Z,42.23
2017-03-28T01:12:48.464Z,42.04
2017-03-28T01:13:20.772Z,42.23
2017-03-28T01:13:53.091Z,42.04
2017-03-28T01:14:25.400Z,42.04
2017-03-28T01:14:57.729Z,42.13
2017-03-28T01:15:30.054Z,42.33
2017-03-28T01:16:02.370Z,42.23
2017-03-28T01:16:34.690Z,42.13
2017-03-28T01:17:07.006Z,42.43
2017-03-28T01:17:39.331Z,42.33
2017-03-28T01:18:11.680Z,42.33
2017-03-28T01:18:44.000Z,42.23
2017-03-28T01:19:16.319Z,42.23
2017-03-28T01:19:48.614Z,42.43
2017-03-28T01:20:20.963Z,42.23
2017-03-28T01:20:53.267Z,42.23
2017-03-28T01:21:25.595Z,42.23
2017-03-28T01:21:57.905Z,42.23
2017-03-28T01:22:30.221Z,42.23
2017-03-28T01:23:02.544Z,42.23
2017-03-28T01:23:34.853Z,42.13
2017-03-28T01:24:07.178Z,42.23
2017-03-28T01:24:39.508Z,42.23
2017-03-28T01:25:11.832Z,42.33
2017-03-28T01:25:44.156Z,42.33
2017-03-28T01:26:16.482Z,42.23
2017-03-28T01:26:48.792Z,42.23
2017-03-28T01:27:21.095Z,42.33
2017-03-28T01:27:53.409Z,42.33
2017-03-28T01:28:25.734Z,42.33
2017-03-28T01:28:58.058Z,42.23
2017-03-28T01:29:30.384Z,42.23
2017-03-28T01:30:02.705Z,42.33
2017-03-28T01:30:35.033Z,42.23
2017-03-28T01:31:07.356Z,42.43
2017-03-28T01:31:39.663Z,42.23
2017-03-28T01:32:11.970Z,42.23
2017-03-28T01:32:44.247Z,42.23
2017-03-28T01:33:16.993Z,42.33
2017-03-28T01:33:49.263Z,42.43
2017-03-28T01:34:21.515Z,42.43
2017-03-28T01:34:54.405Z,42.43
2017-03-28T01:35:26.658Z,42.13
2017-03-28T01:35:58.899Z,42.43
2017-03-28T01:36:32.043Z,42.43
2017-03-28T01:37:04.285Z,42.43
2017-03-28T01:37:37.516Z,42.23
2017-03-28T01:38:09.865Z,42.52
2017-03-28T01:38:42.134Z,42.23
2017-03-28T01:39:14.379Z,42.52
2017-03-28T01:39:46.660Z,42.43
2017-03-28T01:40:18.930Z,42.33
2017-03-28T01:40:51.188Z,42.33
2017-03-28T01:41:23.549Z,42.33
2017-03-28T01:41:55.804Z,42.33
2017-03-28T01:42:28.053Z,42.43
2017-03-28T01:43:00.307Z,42.33
2017-03-28T01:43:33.049Z,42.33
2017-03-28T01:44:05.306Z,42.52
2017-03-28T01:44:37.613Z,42.33
2017-03-28T01:45:09.868Z,42.23
2017-03-28T01:45:42.141Z,42.43
2017-03-28T01:46:14.497Z,42.43
2017-03-28T01:46:46.745Z,42.23
2017-03-28T01:47:18.984Z,42.43
2017-03-28T01:47:51.212Z,42.43
2017-03-28T01:48:23.504Z,42.43
2017-03-28T01:48:55.773Z,42.33
2017-03-28T01:49:28.048Z,42.43
2017-03-28T01:50:00.303Z,42.43
2017-03-28T01:50:32.550Z,42.13
2017-03-28T01:51:04.808Z,42.43
2017-03-28T01:51:37.065Z,42.52
2017-03-28T01:52:10.047Z,42.43
2017-03-28T01:52:42.301Z,42.43
2017-03-28T01:53:14.559Z,42.52
2017-03-28T01:53:46.830Z,42.52
2017-03-28T01:54:19.065Z,42.52
2017-03-28T01:54:51.316Z,42.33
2017-03-28T01:55:23.662Z,42.23
2017-03-28T01:55:55.916Z,42.23
2017-03-28T01:56:28.179Z,42.23
2017-03-28T01:57:00.420Z,42.52
2017-03-28T01:57:32.683Z,42.52
2017-03-28T01:58:05.502Z,42.43
2017-03-28T01:58:37.793Z,42.33
2017-03-28T01:59:10.075Z,42.61
2017-03-28T01:59:42.314Z,42.33
2017-03-28T02:00:14.600Z,42.52
2017-03-28T02:00:47.507Z,42.52
2017-03-28T02:01:19.767Z,42.52
2017-03-28T02:01:52.005Z,42.61
2017-03-28T02:02:24.251Z,42.61
2017-03-28T02:02:56.500Z,42.52
2017-03-28T02:03:28.894Z,42.52
2017-03-28T02:04:01.181Z,42.43
2017-03-28T02:04:33.444Z,42.52
2017-03-28T02:05:05.714Z,42.52
2017-03-28T02:05:37.970Z,42.52
2017-03-28T02:06:10.211Z,42.61
2017-03-28T02:06:42.491Z,42.52
2017-03-28T02:07:14.732Z,42.52
2017-03-28T02:07:46.989Z,42.52
2017-03-28T02:08:19.242Z,42.52
2017-03-28T02:08:51.492Z,42.52
2017-03-28T02:09:23.754Z,42.43
2017-03-28T02:09:56.860Z,42.52
2017-03-28T02:10:30.015Z,42.52
2017-03-28T02:11:02.879Z,42.52
2017-03-28T02:11:35.128Z,42.52
2017-03-28T02:12:07.394Z,42.52
2017-03-28T02:12:39.654Z,42.52
2017-03-28T02:13:11.927Z,42.52
2017-03-28T02:13:44.301Z,42.52
2017-03-28T02:14:16.564Z,42.52
2017-03-28T02:14:48.816Z,42.61
2017-03-28T02:15:21.113Z,42.52
2017-03-28T02:15:53.389Z,42.52
2017-03-28T02:16:27.063Z,42.52
2017-03-28T02:17:00.023Z,42.52
2017-03-28T02:17:32.273Z,42.52
2017-03-28T02:18:04.516Z,42.52
2017-03-28T02:18:37.876Z,42.61
2017-03-28T02:19:10.150Z,42.52
2017-03-28T02:19:42.432Z,42.52
2017-03-28T02:20:14.718Z,42.52
2017-03-28T02:20:46.987Z,42.52
2017-03-28T02:21:19.229Z,42.61
2017-03-28T02:21:51.513Z,42.71
2017-03-28T02:22:23.829Z,42.52
2017-03-28T02:22:56.136Z,42.61
2017-03-28T02:23:28.463Z,42.52
2017-03-28T02:24:00.790Z,42.81
2017-03-28T02:24:33.101Z,42.61
2017-03-28T02:25:05.410Z,42.61
2017-03-28T02:25:37.716Z,42.71
2017-03-28T02:26:10.014Z,42.71
2017-03-28T02:26:42.335Z,42.61
2017-03-28T02:27:14.651Z,42.61
2017-03-28T02:27:46.960Z,42.52
2017-03-28T02:28:19.287Z,42.61
2017-03-28T02:28:51.611Z,42.71
2017-03-28T02:29:23.962Z,42.81
2017-03-28T02:29:56.281Z,42.9
2017-03-28T02:30:28.609Z,42.9
2017-03-28T02:31:00.932Z,42.61
2017-03-28T02:31:33.259Z,42.9
2017-03-28T02:32:05.562Z,42.81
2017-03-28T02:32:38.472Z,42.61
2017-03-28T02:33:10.805Z,42.33
2017-03-28T02:33:43.057Z,42.71
2017-03-28T02:34:15.292Z,42.71
2017-03-28T02:34:47.558Z,42.52
2017-03-28T02:35:20.460Z,42.71
2017-03-28T02:35:52.715Z,42.71
2017-03-28T02:36:24.954Z,42.81
2017-03-28T02:36:57.201Z,42.43
2017-03-28T02:37:29.459Z,42.61
2017-03-28T02:38:01.709Z,42.81
2017-03-28T02:38:34.082Z,42.52
2017-03-28T02:39:06.335Z,42.81
2017-03-28T02:39:38.607Z,42.81
2017-03-28T02:40:10.866Z,42.52
2017-03-28T02:40:43.213Z,42.52
2017-03-28T02:41:16.483Z,42.9
2017-03-28T02:41:48.750Z,42.81
2017-03-28T02:42:20.994Z,42.5
2017-03-28T02:42:53.257Z,43
2017-03-28T02:43:25.507Z,42.71
2017-03-28T02:43:57.774Z,42.71
2017-03-28T02:44:30.043Z,42.71
2017-03-28T02:45:02.299Z,43
2017-03-28T02:45:34.562Z,42.61
2017-03-28T02:46:06.825Z,42.52
2017-03-28T02:46:39.088Z,42.71
2017-03-28T02:47:11.937Z,42.81
2017-03-28T02:47:44.208Z,42.71
2017-03-28T02:48:16.469Z,42.71
2017-03-28T02:48:49.530Z,42.6
2017-03-28T02:49:21.785Z,42.6
2017-03-28T02:49:54.046Z,42.71
2017-03-28T02:50:26.331Z,42.71
2017-03-28T02:50:59.361Z,42.69
2017-03-28T02:51:31.623Z,42.71
2017-03-28T02:52:03.893Z,42.69
2017-03-28T02:52:36.194Z,42.69
2017-03-28T02:53:08.509Z,42.69
2017-03-28T02:53:40.824Z,42.71
2017-03-28T02:54:13.121Z,42.6
2017-03-28T02:54:45.421Z,42.6
2017-03-28T02:55:17.726Z,42.6
2017-03-28T02:55:50.067Z,42.69
2017-03-28T02:56:22.379Z,42.5
2017-03-28T02:56:54.677Z,42.69
2017-03-28T02:57:27.012Z,42.69
2017-03-28T02:57:59.332Z,42.5
2017-03-28T02:58:31.632Z,42.5
2017-03-28T02:59:03.943Z,42.5
2017-03-28T02:59:36.260Z,42.5
2017-03-28T03:00:08.565Z,42.52
2017-03-28T03:00:40.881Z,42.79
2017-03-28T03:01:13.193Z,42.52
2017-03-28T03:01:45.492Z,42.6
2017-03-28T03:02:17.783Z,42.69
2017-03-28T03:02:50.053Z,42.6
2017-03-28T03:03:22.316Z,42.79
2017-03-28T03:03:54.590Z,42.79
2017-03-28T03:04:26.853Z,42.61
2017-03-28T03:04:59.138Z,42.79
2017-03-28T03:05:31.504Z,42.6
2017-03-28T03:06:03.737Z,42.88
2017-03-28T03:06:36.013Z,42.69
2017-03-28T03:07:08.276Z,42.69
2017-03-28T03:07:40.525Z,42.88
2017-03-28T03:08:13.548Z,42.69
2017-03-28T03:08:45.829Z,42.79
2017-03-28T03:09:18.101Z,42.69
2017-03-28T03:09:51.531Z,42.6
2017-03-28T03:10:23.777Z,42.69
2017-03-28T03:10:56.019Z,42.6
2017-03-28T03:11:28.308Z,42.6
2017-03-28T03:12:00.585Z,42.69
2017-03-28T03:12:32.903Z,42.6
2017-03-28T03:13:05.233Z,42.79
2017-03-28T03:13:37.554Z,42.69
2017-03-28T03:14:09.852Z,42.69
2017-03-28T03:14:42.181Z,42.79
2017-03-28T03:15:14.496Z,42.88
2017-03-28T03:15:46.793Z,42.88
2017-03-28T03:16:19.111Z,42.6
2017-03-28T03:16:51.409Z,42.79
2017-03-28T03:17:23.727Z,42.98
2017-03-28T03:17:56.047Z,42.6
2017-03-28T03:18:28.361Z,42.88
2017-03-28T03:19:00.699Z,42.6
2017-03-28T03:19:33.009Z,42.88
2017-03-28T03:20:05.313Z,42.6
2017-03-28T03:20:37.634Z,42.6
2017-03-28T03:21:09.957Z,42.88
2017-03-28T03:21:42.273Z,42.6
2017-03-28T03:22:14.579Z,42.6
2017-03-28T03:22:46.895Z,42.69
2017-03-28T03:23:19.196Z,42.79
2017-03-28T03:23:51.503Z,42.6
2017-03-28T03:24:23.818Z,42.6
2017-03-28T03:24:56.159Z,42.6
2017-03-28T03:25:28.494Z,42.69
2017-03-28T03:26:00.804Z,42.88
2017-03-28T03:26:33.120Z,42.88
2017-03-28T03:27:05.428Z,42.88
2017-03-28T03:27:37.743Z,42.88
2017-03-28T03:28:10.051Z,42.69
2017-03-28T03:28:42.386Z,42.88
2017-03-28T03:29:14.723Z,42.69
2017-03-28T03:29:47.032Z,42.69
2017-03-28T03:30:19.350Z,42.88
2017-03-28T03:30:51.659Z,42.79
2017-03-28T03:31:23.972Z,42.88
2017-03-28T03:31:56.274Z,42.79
2017-03-28T03:32:28.516Z,42.88
2017-03-28T03:33:01.414Z,42.88
2017-03-28T03:33:33.660Z,42.79
2017-03-28T03:34:05.934Z,42.88
2017-03-28T03:34:38.206Z,42.79
2017-03-28T03:35:10.441Z,42.69
2017-03-28T03:35:42.793Z,42.88
2017-03-28T03:36:15.054Z,42.88
2017-03-28T03:36:47.314Z,42.98
2017-03-28T03:37:19.560Z,42.79
2017-03-28T03:37:51.813Z,42.79
2017-03-28T03:38:24.938Z,42.79
2017-03-28T03:38:57.209Z,42.69
2017-03-28T03:39:29.460Z,42.79
2017-03-28T03:40:01.718Z,42.98
2017-03-28T03:40:33.949Z,42.79
2017-03-28T03:41:06.191Z,42.79
2017-03-28T03:41:38.448Z,42.79
2017-03-28T03:42:10.718Z,42.79
2017-03-28T03:42:43.539Z,42.69
2017-03-28T03:43:15.824Z,42.79
2017-03-28T03:43:48.069Z,42.79
2017-03-28T03:44:21.049Z,42.79
2017-03-28T03:44:53.331Z,42.88
2017-03-28T03:45:25.599Z,42.79
2017-03-28T03:45:57.854Z,42.79
2017-03-28T03:46:30.096Z,42.79
2017-03-28T03:47:02.363Z,42.88
2017-03-28T03:47:34.602Z,43.07
2017-03-28T03:48:08.104Z,42.79
2017-03-28T03:48:40.359Z,42.88
2017-03-28T03:49:12.623Z,42.88
2017-03-28T03:49:44.861Z,42.98
2017-03-28T03:50:17.118Z,43.07
2017-03-28T03:50:49.379Z,42.98
2017-03-28T03:51:21.652Z,42.79
2017-03-28T03:51:53.922Z,43.07
2017-03-28T03:52:26.222Z,42.79
2017-03-28T03:52:58.543Z,42.88
2017-03-28T03:53:30.873Z,43.17
2017-03-28T03:54:03.188Z,42.88
2017-03-28T03:54:35.509Z,42.79
2017-03-28T03:55:07.820Z,43.07
2017-03-28T03:55:40.131Z,42.79
2017-03-28T03:56:12.430Z,42.79
2017-03-28T03:56:44.748Z,43.27
2017-03-28T03:57:17.062Z,43.07
2017-03-28T03:57:49.373Z,43.17
2017-03-28T03:58:21.692Z,43.36
2017-03-28T03:58:54.014Z,43.07
2017-03-28T03:59:26.332Z,42.98
2017-03-28T03:59:58.654Z,43.36
2017-03-28T04:00:31.000Z,43.07
2017-03-28T04:01:03.314Z,43.07
2017-03-28T04:01:35.625Z,43.27
2017-03-28T04:02:07.927Z,42.98
2017-03-28T04:02:40.250Z,43.07
2017-03-28T04:03:12.566Z,43.07
2017-03-28T04:03:44.871Z,43.17
2017-03-28T04:04:17.206Z,43.07
2017-03-28T04:04:49.514Z,43.07
2017-03-28T04:05:21.825Z,43.17
2017-03-28T04:05:54.133Z,43.07
2017-03-28T04:06:26.444Z,43.17
2017-03-28T04:06:58.759Z,43.36
2017-03-28T04:07:31.098Z,43.36
2017-03-28T04:08:03.417Z,42.98
2017-03-28T04:08:35.759Z,43.36
2017-03-28T04:09:08.072Z,43.36
2017-03-28T04:09:40.390Z,42.98
2017-03-28T04:10:12.713Z,42.88
2017-03-28T04:10:45.021Z,43.17
2017-03-28T04:11:17.333Z,42.88
2017-03-28T04:11:49.651Z,43.07
2017-03-28T04:12:22.417Z,43.17
2017-03-28T04:12:54.681Z,42.88
2017-03-28T04:13:26.944Z,42.88
2017-03-28T04:13:59.202Z,42.98
2017-03-28T04:14:31.521Z,42.88
2017-03-28T04:15:03.792Z,43.07
2017-03-28T04:15:36.055Z,42.88
2017-03-28T04:16:08.308Z,42.88
2017-03-28T04:16:40.552Z,42.98
2017-03-28T04:17:12.804Z,42.98
2017-03-28T04:17:45.069Z,43.07
2017-03-28T04:18:17.323Z,42.88
2017-03-28T04:18:49.576Z,42.88
2017-03-28T04:19:21.840Z,42.88
2017-03-28T04:19:54.154Z,42.98
2017-03-28T04:20:26.885Z,42.98
2017-03-28T04:20:59.125Z,42.88
2017-03-28T04:21:32.053Z,42.98
2017-03-28T04:22:04.326Z,42.88
2017-03-28T04:22:36.635Z,43.36
2017-03-28T04:23:08.956Z,42.98
2017-03-28T04:23:41.252Z,42.98
2017-03-28T04:24:13.568Z,43.07
2017-03-28T04:24:45.906Z,43.36
2017-03-28T04:25:18.200Z,42.98
2017-03-28T04:25:50.535Z,43.27
2017-03-28T04:26:22.846Z,42.98
2017-03-28T04:26:55.178Z,42.88
2017-03-28T04:27:27.484Z,42.88
2017-03-28T04:27:59.802Z,43.27
2017-03-28T04:28:32.140Z,43.36
2017-03-28T04:29:04.464Z,43.07
2017-03-28T04:29:36.778Z,43.07
2017-03-28T04:30:09.091Z,43.36
2017-03-28T04:30:41.401Z,43.17
2017-03-28T04:31:13.717Z,43.07
2017-03-28T04:31:46.032Z,43.46
2017-03-28T04:32:18.355Z,43.17
2017-03-28T04:32:50.660Z,43.36
2017-03-28T04:33:22.991Z,43.36
2017-03-28T04:33:55.316Z,43.17
2017-03-28T04:34:27.635Z,42.98
2017-03-28T04:34:59.964Z,42.98
2017-03-28T04:35:32.281Z,42.88
2017-03-28T04:36:04.588Z,43.07
2017-03-28T04:36:36.882Z,42.98
2017-03-28T04:37:09.199Z,43.17
2017-03-28T04:37:41.512Z,43.17
2017-03-28T04:38:13.822Z,43.07
2017-03-28T04:38:46.143Z,43.07
2017-03-28T04:39:18.434Z,42.98
2017-03-28T04:39:50.753Z,43.07
2017-03-28T04:40:23.090Z,43.46
2017-03-28T04:40:55.403Z,43.46
2017-03-28T04:41:27.717Z,42.98
2017-03-28T04:42:00.030Z,43.07
2017-03-28T04:42:32.285Z,42.88
2017-03-28T04:43:04.548Z,42.98
2017-03-28T04:43:36.792Z,43.07
2017-03-28T04:44:09.064Z,43.17
2017-03-28T04:44:41.299Z,43.27
2017-03-28T04:45:13.606Z,43.07
2017-03-28T04:45:45.865Z,43.27
2017-03-28T04:46:18.103Z,43.07
2017-03-28T04:46:50.378Z,43.27
2017-03-28T04:47:22.620Z,43.17
2017-03-28T04:47:54.870Z,43.17
2017-03-28T04:48:27.172Z,43.17
2017-03-28T04:48:59.427Z,43.07
2017-03-28T04:49:32.566Z,43.07
2017-03-28T04:50:04.832Z,43.07
2017-03-28T04:50:37.084Z,43.27
2017-03-28T04:51:09.326Z,42.98
2017-03-28T04:51:41.564Z,43.17
2017-03-28T04:52:13.820Z,43.07
2017-03-28T04:52:46.121Z,43.07
2017-03-28T04:53:18.448Z,43.07
2017-03-28T04:53:50.764Z,42.98
2017-03-28T04:54:23.097Z,43.07
2017-03-28T04:54:55.410Z,43.07
2017-03-28T04:55:27.727Z,43.17
2017-03-28T04:56:00.034Z,43.27
2017-03-28T04:56:32.348Z,43.17
2017-03-28T04:57:04.655Z,43.17
2017-03-28T04:57:36.973Z,43.17
2017-03-28T04:58:09.297Z,43.07
2017-03-28T04:58:41.628Z,43.17
2017-03-28T04:59:13.989Z,43.17
2017-03-28T04:59:46.299Z,43.27
2017-03-28T05:00:18.604Z,43.17
2017-03-28T05:00:50.935Z,43.07
2017-03-28T05:01:23.244Z,43.27
2017-03-28T05:01:55.560Z,43.07
2017-03-28T05:02:27.887Z,43.36
2017-03-28T05:03:00.212Z,43.17
2017-03-28T05:03:32.516Z,43.36
2017-03-28T05:04:04.824Z,43.17
2017-03-28T05:04:37.147Z,42.98
2017-03-28T05:05:09.474Z,43.27
2017-03-28T05:05:41.774Z,42.98
2017-03-28T05:06:14.094Z,43.07
2017-03-28T05:06:46.423Z,43.17
2017-03-28T05:07:18.747Z,42.98
2017-03-28T05:07:51.057Z,43.07
2017-03-28T05:08:23.374Z,43.27
2017-03-28T05:08:55.699Z,42.98
2017-03-28T05:09:28.049Z,43.17
2017-03-28T05:10:00.367Z,43.27
2017-03-28T05:10:32.666Z,43.27
2017-03-28T05:11:04.992Z,42.98
2017-03-28T05:11:37.320Z,43.55
2017-03-28T05:12:09.619Z,43.36
2017-03-28T05:12:41.874Z,43.07
2017-03-28T05:13:14.138Z,43.36
2017-03-28T05:13:46.410Z,42.98
2017-03-28T05:14:18.678Z,43.27
2017-03-28T05:14:50.949Z,43.17
2017-03-28T05:15:23.233Z,43.07
2017-03-28T05:15:56.035Z,43.55
2017-03-28T05:16:28.304Z,43.17
2017-03-28T05:17:00.575Z,43.36
2017-03-28T05:17:32.833Z,43.36
2017-03-28T05:18:05.097Z,43.36
2017-03-28T05:18:38.031Z,43.36
2017-03-28T05:19:10.285Z,43.55
2017-03-28T05:19:42.530Z,43.07
2017-03-28T05:20:14.783Z,43.07
2017-03-28T05:20:47.078Z,43.36
2017-03-28T05:21:19.327Z,43.07
2017-03-28T05:21:51.589Z,43.36
2017-03-28T05:22:23.910Z,43.27
2017-03-28T05:22:56.231Z,43.07
2017-03-28T05:23:28.581Z,43.27
2017-03-28T05:24:00.906Z,43.36
2017-03-28T05:24:33.207Z,42.98
2017-03-28T05:25:05.543Z,43.36
2017-03-28T05:25:37.858Z,43.46
2017-03-28T05:26:10.176Z,43.36
2017-03-28T05:26:42.495Z,43.36
2017-03-28T05:27:14.821Z,43.36
2017-03-28T05:27:47.160Z,43.36
2017-03-28T05:28:19.480Z,43.36
2017-03-28T05:28:51.781Z,43.36
2017-03-28T05:29:24.090Z,42.98
2017-03-28T05:29:56.408Z,43.27
2017-03-28T05:30:28.728Z,42.98
2017-03-28T05:31:01.045Z,43.36
2017-03-28T05:31:33.361Z,43.36
2017-03-28T05:32:05.679Z,42.98
2017-03-28T05:32:37.936Z,43.17
2017-03-28T05:33:10.222Z,43.17
2017-03-28T05:33:43.101Z,43.36
2017-03-28T05:34:15.385Z,43.17
2017-03-28T05:34:47.646Z,43.17
2017-03-28T05:35:19.904Z,43.07
2017-03-28T05:35:52.182Z,43.17
2017-03-28T05:36:24.432Z,43.27
2017-03-28T05:36:56.694Z,42.98
2017-03-28T05:37:28.984Z,43.07
2017-03-28T05:38:01.252Z,43.07
2017-03-28T05:38:33.577Z,42.98
2017-03-28T05:39:05.836Z,43.27
2017-03-28T05:39:38.100Z,42.98
2017-03-28T05:40:16.759Z,43.36
2017-03-28T05:41:04.039Z,43.17
2017-03-28T05:42:42.543Z,42.88
2017-03-28T05:43:16.981Z,43.07
2017-03-28T05:43:52.292Z,42.9
2017-03-28T05:45:09.704Z,43.27
2017-03-28T05:45:41.991Z,43.1
2017-03-28T05:46:15.641Z,43.38
2017-03-28T05:46:48.578Z,43.38
2017-03-28T05:47:22.153Z,42.9
2017-03-28T05:47:57.308Z,43.19
2017-03-28T05:48:44.036Z,42.81
2017-03-28T05:49:16.740Z,42.71
2017-03-28T05:49:49.625Z,42.81
2017-03-28T05:50:23.057Z,42.9
2017-03-28T05:51:02.083Z,42.81
2017-03-28T05:51:35.642Z,42.81
2017-03-28T05:52:14.646Z,42.9
2017-03-28T05:52:49.609Z,42.9
2017-03-28T05:53:22.609Z,42.81
2017-03-28T05:54:02.567Z,42.81
2017-03-28T05:55:23.180Z,42.9
2017-03-28T05:55:55.486Z,42.81
2017-03-28T05:56:28.056Z,42.93
2017-03-28T05:57:00.382Z,42.9
2017-03-28T05:57:32.701Z,42.61
2017-03-28T05:58:05.010Z,42.9
2017-03-28T05:58:37.318Z,42.64
2017-03-28T05:59:09.630Z,42.83
2017-03-28T05:59:41.947Z,42.93
2017-03-28T06:00:14.269Z,42.64
2017-03-28T06:00:46.572Z,42.9
2017-03-28T06:01:18.889Z,42.73
2017-03-28T06:01:51.191Z,42.73
2017-03-28T06:02:23.518Z,42.83
2017-03-28T06:02:55.830Z,42.73
2017-03-28T06:03:28.142Z,42.73
2017-03-28T06:04:00.465Z,42.73
2017-03-28T06:04:32.784Z,42.83
2017-03-28T06:05:05.112Z,42.64
2017-03-28T06:05:37.430Z,42.54
2017-03-28T06:06:09.756Z,42.64
2017-03-28T06:06:42.093Z,42.73
2017-03-28T06:07:14.401Z,42.73
2017-03-28T06:07:46.718Z,42.64
2017-03-28T06:08:19.521Z,42.76
2017-03-28T06:08:51.950Z,42.85
2017-03-28T06:09:24.471Z,42.56
2017-03-28T06:09:58.208Z,42.83
2017-03-28T06:10:30.530Z,42.56
2017-03-28T06:11:02.862Z,42.76
2017-03-28T06:11:35.168Z,42.76
2017-03-28T06:12:07.474Z,42.76
2017-03-28T06:12:40.682Z,42.66
2017-03-28T06:13:13.886Z,42.76
2017-03-28T06:13:46.231Z,42.66
2017-03-28T06:14:18.597Z,42.66
2017-03-28T06:14:50.956Z,42.85
2017-03-28T06:15:23.277Z,42.56
2017-03-28T06:15:55.602Z,42.56
2017-03-28T06:16:27.915Z,42.56
2017-03-28T06:17:00.345Z,42.66
2017-03-28T06:17:32.652Z,42.56
2017-03-28T06:18:04.886Z,42.56
2017-03-28T06:18:37.570Z,42.56
2017-03-28T06:19:09.968Z,42.66
2017-03-28T06:19:42.411Z,42.56
2017-03-28T06:20:14.867Z,42.58
2017-03-28T06:22:06.653Z,42.39
2017-03-28T06:22:39.177Z,42.56
2017-03-28T06:23:11.535Z,42.3
2017-03-28T06:23:43.958Z,42.3
2017-03-28T06:25:35.720Z,42.39
2017-03-28T06:26:08.107Z,42.3
2017-03-28T06:26:40.465Z,42.3
2017-03-28T06:27:12.766Z,42.39
2017-03-28T06:27:45.083Z,42.39
2017-03-28T06:28:17.401Z,42.3
2017-03-28T06:28:49.797Z,42.49
2017-03-28T06:29:22.113Z,42.39
2017-03-28T06:31:13.722Z,42.3
2017-03-28T06:31:46.033Z,42.39
2017-03-28T06:32:18.359Z,42.39
2017-03-28T06:32:53.201Z,42.3
2017-03-28T06:33:25.510Z,42.39
2017-03-28T06:33:58.629Z,42.3
2017-03-28T06:34:31.745Z,42.1
2017-03-28T06:35:05.814Z,42.3
2017-03-28T06:35:38.094Z,42.1
2017-03-28T06:36:12.633Z,42.3
2017-03-28T06:36:44.947Z,42.39
2017-03-28T06:37:17.239Z,42.3
2017-03-28T06:37:49.524Z,42.41
2017-03-28T06:38:21.799Z,42.6
2017-03-28T06:38:54.061Z,42.3
2017-03-28T06:39:26.322Z,42.22
2017-03-28T06:39:58.574Z,42.12
2017-03-28T06:40:32.159Z,42.41
2017-03-28T06:41:04.491Z,42.22
2017-03-28T06:41:37.789Z,42.32
2017-03-28T06:42:10.057Z,42.22
2017-03-28T06:42:42.362Z,42.12
2017-03-28T06:43:14.799Z,42.41
2017-03-28T06:43:47.078Z,42.6
2017-03-28T06:44:19.340Z,42.5
2017-03-28T06:44:51.609Z,42.03
2017-03-28T06:45:23.871Z,42.12
2017-03-28T06:45:57.641Z,42.5
2017-03-28T06:46:30.612Z,42.41
2017-03-28T06:47:02.876Z,42.32
2017-03-28T06:47:35.193Z,42.32
2017-03-28T06:48:08.171Z,42.22
2017-03-28T06:48:40.504Z,42.22
2017-03-28T06:49:12.780Z,42.22
2017-03-28T06:49:45.047Z,42.32
2017-03-28T06:50:17.351Z,42.22
2017-03-28T06:50:49.591Z,42.22
2017-03-28T06:51:22.591Z,42.32
2017-03-28T06:51:54.884Z,42.32
2017-03-28T06:52:27.225Z,42.22
2017-03-28T06:52:59.561Z,42.24
2017-03-28T06:53:31.876Z,42.24
2017-03-28T06:54:04.176Z,42.14
2017-03-28T06:54:36.509Z,42.05
2017-03-28T06:55:08.825Z,42.05
2017-03-28T06:55:41.133Z,42.24
2017-03-28T06:56:13.425Z,42.14
2017-03-28T06:56:45.728Z,42.14
2017-03-28T06:57:18.024Z,42.05
2017-03-28T06:57:50.341Z,42.14
2017-03-28T06:58:22.671Z,42.05
2017-03-28T06:58:54.990Z,42.14
2017-03-28T06:59:27.301Z,42.14
2017-03-28T06:59:59.632Z,42.14
2017-03-28T07:00:31.950Z,42.14
2017-03-28T07:01:04.269Z,41.95
2017-03-28T07:01:36.586Z,42.14
2017-03-28T07:02:08.909Z,42.05
2017-03-28T07:02:41.221Z,42.05
2017-03-28T07:03:13.525Z,41.95
2017-03-28T07:03:45.842Z,42.05
2017-03-28T07:04:18.179Z,42.05
2017-03-28T07:04:50.508Z,41.95
2017-03-28T07:05:22.852Z,42.05
2017-03-28T07:05:55.161Z,41.95