createdAt,value
2018-07-14T00:03:16.528Z,19.60
2018-07-14T00:08:11.297Z,19.10
2018-07-14T00:13:06.293Z,18.80
2018-07-14T00:18:01.098Z,19.10
2018-07-14T00:22:55.804Z,19.00
2018-07-14T00:27:50.627Z,18.70
2018-07-14T00:32:45.382Z,18.60
2018-07-14T00:37:40.135Z,18.60
2018-07-14T00:42:34.967Z,18.50
2018-07-14T00:47:29.896Z,18.60
2018-07-14T00:52:24.696Z,18.50
2018-07-14T00:57:19.461Z,18.60
2018-07-14T01:02:14.232Z,18.70
2018-07-14T01:07:08.997Z,18.70
2018-07-14T01:12:03.633Z,18.80
2018-07-14T01:16:58.400Z,18.70
2018-07-14T01:21:53.091Z,18.80
2018-07-14T01:26:47.681Z,18.70
2018-07-14T01:31:42.614Z,18.80
2018-07-14T01:36:37.275Z,18.60
2018-07-14T01:41:32.047Z,18.70
2018-07-14T01:46:26.820Z,18.70
2018-07-14T01:51:21.727Z,18.70
2018-07-14T01:56:16.388Z,18.50
2018-07-14T02:01:11.437Z,18.50
2018-07-14T02:06:06.397Z,18.40
2018-07-14T02:11:01.029Z,18.40
2018-07-14T02:15:55.630Z,18.50
2018-07-14T02:20:50.247Z,18.70
2018-07-14T02:25:44.863Z,18.70
2018-07-14T02:30:39.460Z,18.70
2018-07-14T02:35:34.085Z,18.60
2018-07-14T02:40:28.737Z,18.40
2018-07-14T02:45:23.485Z,18.40
2018-07-14T02:50:18.407Z,18.20
2018-07-14T02:55:12.997Z,18.50
2018-07-14T03:00:07.697Z,18.50
2018-07-14T03:05:02.352Z,18.30
2018-07-14T03:09:57.008Z,18.20
2018-07-14T03:14:51.685Z,18.10
2018-07-14T03:19:46.321Z,18.00
2018-07-14T03:24:42.896Z,18.00
2018-07-14T03:29:37.504Z,18.00
2018-07-14T03:34:32.160Z,17.90
2018-07-14T03:39:26.800Z,17.70
2018-07-14T03:44:21.469Z,17.70
2018-07-14T03:49:16.083Z,17.60
2018-07-14T03:54:10.723Z,17.50
2018-07-14T03:59:05.859Z,17.50
2018-07-14T04:04:00.499Z,17.50
2018-07-14T04:08:55.204Z,17.50
2018-07-14T04:13:49.808Z,17.50
2018-07-14T04:18:44.537Z,17.50
2018-07-14T04:23:39.176Z,17.30
2018-07-14T04:28:33.800Z,17.40
2018-07-14T04:33:28.485Z,17.30
2018-07-14T04:38:23.108Z,17.50
2018-07-14T04:43:17.915Z,17.70
2018-07-14T04:48:12.536Z,18.00
2018-07-14T04:53:07.292Z,18.00
2018-07-14T04:58:01.933Z,18.10
2018-07-14T05:02:56.592Z,18.30
2018-07-14T05:07:51.264Z,18.70
2018-07-14T05:12:45.874Z,18.90
2018-07-14T05:17:40.481Z,19.30
2018-07-14T05:22:35.372Z,19.70
2018-07-14T05:27:30.001Z,20.10
2018-07-14T05:32:24.596Z,20.40
2018-07-14T05:37:19.357Z,20.80
2018-07-14T05:42:14.060Z,21.00
2018-07-14T05:47:09.045Z,21.20
2018-07-14T05:52:03.777Z,21.30
2018-07-14T05:56:58.540Z,21.60
2018-07-14T06:01:53.298Z,21.50
2018-07-14T06:06:47.935Z,21.30
2018-07-14T06:11:42.768Z,21.20
2018-07-14T06:16:37.412Z,21.20
2018-07-14T06:21:32.148Z,21.10
2018-07-14T06:26:26.801Z,21.20
2018-07-14T06:31:21.509Z,21.50
2018-07-14T06:36:16.207Z,21.50
2018-07-14T06:41:10.882Z,21.60
2018-07-14T06:46:05.791Z,21.80
2018-07-14T06:51:00.608Z,21.80
2018-07-14T06:55:59.062Z,21.40
2018-07-14T07:00:54.407Z,21.60
2018-07-14T07:05:49.017Z,21.80
2018-07-14T07:10:43.636Z,22.10
2018-07-14T07:15:38.245Z,22.00
2018-07-14T07:20:32.852Z,21.80
2018-07-14T07:25:27.455Z,22.10
2018-07-14T07:30:22.193Z,22.60
2018-07-14T07:35:28.226Z,23.00
2018-07-14T07:40:22.967Z,23.20
2018-07-14T07:45:19.270Z,23.60
2018-07-14T07:50:15.822Z,23.70
2018-07-14T07:55:10.569Z,23.60
2018-07-14T08:00:11.833Z,23.40
2018-07-14T08:05:08.656Z,23.40
2018-07-14T08:10:07.405Z,23.70
2018-07-14T08:15:02.032Z,24.00
2018-07-14T08:19:57.549Z,24.60
2018-07-14T08:24:52.331Z,24.90
2018-07-14T08:29:46.949Z,25.10
2018-07-14T08:34:41.676Z,25.30
2018-07-14T08:39:36.453Z,25.70
2018-07-14T08:44:31.071Z,25.90
2018-07-14T08:49:25.724Z,25.90
2018-07-14T08:54:20.334Z,25.90
2018-07-14T08:59:14.998Z,26.10
2018-07-14T09:04:10.185Z,26.30
2018-07-14T09:09:06.831Z,26.70
2018-07-14T09:14:01.461Z,27.20
2018-07-14T09:18:56.061Z,27.10
2018-07-14T09:23:50.734Z,27.10
2018-07-14T09:28:45.352Z,27.10
2018-07-14T09:33:39.978Z,27.30
2018-07-14T09:38:34.552Z,27.30
2018-07-14T09:43:29.163Z,27.40
2018-07-14T09:48:23.784Z,27.80
2018-07-14T09:53:19.010Z,27.90
2018-07-14T09:58:14.144Z,28.10
2018-07-14T10:03:08.795Z,28.00
2018-07-14T10:08:03.404Z,28.00
2018-07-14T10:12:58.036Z,28.10
2018-07-14T10:17:53.001Z,28.10
2018-07-14T10:22:47.598Z,28.30
2018-07-14T10:27:42.520Z,28.50
2018-07-14T10:32:37.136Z,28.40
2018-07-14T10:37:32.004Z,28.70
2018-07-14T10:42:26.883Z,29.00
2018-07-14T10:47:21.493Z,29.10
2018-07-14T10:52:16.522Z,29.20
2018-07-14T10:57:11.164Z,29.00
2018-07-14T11:11:54.684Z,28.90
2018-07-14T11:16:49.351Z,28.10
2018-07-14T11:21:44.044Z,27.60
2018-07-14T11:26:38.664Z,27.50
2018-07-14T11:31:33.314Z,27.60
2018-07-14T11:36:27.975Z,28.00
2018-07-14T11:41:22.563Z,28.40
2018-07-14T11:46:17.368Z,27.80
2018-07-14T11:51:12.015Z,27.60
2018-07-14T11:56:06.721Z,27.60
2018-07-14T12:01:01.357Z,27.70
2018-07-14T12:05:56.020Z,27.40
2018-07-14T12:10:50.625Z,27.70
2018-07-14T12:15:45.320Z,28.30
2018-07-14T12:20:40.251Z,28.70
2018-07-14T12:25:38.804Z,29.00
2018-07-14T12:30:33.574Z,28.70
2018-07-14T12:35:28.132Z,28.50
2018-07-14T12:40:23.058Z,28.60
2018-07-14T12:45:17.649Z,28.70
2018-07-14T12:55:07.303Z,28.90
2018-07-14T13:00:02.104Z,29.10
2018-07-14T13:04:56.688Z,28.70
2018-07-14T13:14:45.640Z,28.50
2018-07-14T13:19:40.233Z,28.40
2018-07-14T13:24:34.896Z,28.30
2018-07-14T13:29:29.766Z,29.00
2018-07-14T13:34:24.371Z,29.60
2018-07-14T13:39:19.094Z,29.80
2018-07-14T13:44:13.735Z,30.20
2018-07-14T13:49:08.625Z,30.20
2018-07-14T13:54:03.232Z,29.80
2018-07-14T13:58:57.951Z,29.50
2018-07-14T14:03:52.617Z,29.20
2018-07-14T14:08:47.302Z,28.80
2018-07-14T14:13:42.011Z,28.40
2018-07-14T14:18:36.617Z,28.40
2018-07-14T14:23:31.260Z,28.30
2018-07-14T14:28:25.957Z,28.50
2018-07-14T14:33:20.605Z,28.20
2018-07-14T14:38:15.216Z,28.30
2018-07-14T14:43:09.835Z,28.30
2018-07-14T14:48:04.524Z,28.50
2018-07-14T14:52:59.119Z,28.40
2018-07-14T14:57:53.789Z,28.40
2018-07-14T15:02:48.398Z,28.40
2018-07-14T15:07:43.112Z,28.50
2018-07-14T15:17:32.377Z,28.40
2018-07-14T15:22:26.990Z,28.40
2018-07-14T15:27:22.607Z,28.60
2018-07-14T15:32:17.295Z,28.90
2018-07-14T15:37:11.917Z,28.90
2018-07-14T15:42:06.656Z,28.60
2018-07-14T15:47:01.283Z,28.10
2018-07-14T15:51:56.016Z,28.10
2018-07-14T15:56:50.604Z,27.80
2018-07-14T16:01:45.321Z,27.90
2018-07-14T16:06:40.017Z,27.90
2018-07-14T16:11:34.665Z,28.00
2018-07-14T16:16:29.356Z,28.10
2018-07-14T16:21:24.116Z,28.10
2018-07-14T16:26:18.765Z,28.30
2018-07-14T16:31:13.365Z,28.40
2018-07-14T16:36:08.975Z,28.40
2018-07-14T16:41:03.604Z,28.30
2018-07-14T16:45:58.307Z,28.20
2018-07-14T16:50:52.969Z,28.00
2018-07-14T16:55:47.551Z,27.90
2018-07-14T17:00:42.269Z,27.80
2018-07-14T17:05:36.857Z,27.80
2018-07-14T17:10:31.505Z,27.70
2018-07-14T17:15:26.130Z,27.60
2018-07-14T17:20:20.779Z,27.60
2018-07-14T17:25:15.419Z,27.60
2018-07-14T17:30:10.208Z,27.50
2018-07-14T17:35:04.903Z,27.50
2018-07-14T17:39:59.624Z,27.30
2018-07-14T17:44:54.237Z,27.20
2018-07-14T17:49:48.912Z,26.90
2018-07-14T17:54:43.500Z,26.80
2018-07-14T17:59:38.554Z,26.80
2018-07-14T18:04:33.172Z,26.70
2018-07-14T18:09:27.840Z,26.60
2018-07-14T18:14:22.460Z,26.50
2018-07-14T18:19:17.074Z,26.40
2018-07-14T18:24:11.708Z,26.30
2018-07-14T18:29:06.372Z,26.30
2018-07-14T18:34:00.972Z,26.10
2018-07-14T18:38:55.609Z,26.10
2018-07-14T18:43:50.364Z,26.00
2018-07-14T18:48:44.997Z,25.70
2018-07-14T18:53:39.705Z,25.50
2018-07-14T18:58:34.554Z,25.50
2018-07-14T19:03:29.232Z,25.20
2018-07-14T19:08:23.896Z,25.00
2018-07-14T19:13:18.528Z,24.80
2018-07-14T19:18:13.111Z,24.70
2018-07-14T19:23:07.780Z,24.50
2018-07-14T19:28:02.511Z,24.40
2018-07-14T19:32:57.176Z,24.40
2018-07-14T19:37:51.783Z,24.40
2018-07-14T19:42:46.511Z,24.40
2018-07-14T19:47:41.273Z,24.30
2018-07-14T19:52:35.912Z,24.00
2018-07-14T19:57:30.641Z,23.80
2018-07-14T20:02:25.321Z,23.70
2018-07-14T20:07:20.001Z,23.70
2018-07-14T20:12:14.814Z,23.50
2018-07-14T20:17:09.460Z,23.50
2018-07-14T20:22:04.153Z,23.40
2018-07-14T20:26:58.745Z,23.30
2018-07-14T20:31:53.592Z,23.20
2018-07-14T20:36:48.383Z,23.00
2018-07-14T20:41:43.300Z,22.70
2018-07-14T20:46:38.180Z,22.80
2018-07-14T20:51:32.823Z,22.80
2018-07-14T20:56:27.779Z,22.70
2018-07-14T21:01:22.428Z,22.50
2018-07-14T21:06:17.193Z,22.40
2018-07-14T21:11:11.836Z,22.50
2018-07-14T21:16:06.721Z,22.30
2018-07-14T21:21:01.636Z,22.20
2018-07-14T21:25:56.196Z,22.10
2018-07-14T21:30:51.263Z,21.90
2018-07-14T21:35:46.024Z,21.80
2018-07-14T21:40:41.317Z,21.70
2018-07-14T21:45:36.197Z,21.80
2018-07-14T21:50:30.955Z,21.90
2018-07-14T21:55:25.741Z,21.90
2018-07-14T22:00:34.994Z,21.70
2018-07-14T22:05:29.712Z,21.70
2018-07-14T22:10:24.580Z,21.40
2018-07-14T22:15:19.322Z,21.30
2018-07-14T22:20:14.043Z,21.50
2018-07-14T22:25:08.648Z,21.40
2018-07-14T22:30:03.544Z,21.50
2018-07-14T22:34:58.337Z,21.50
2018-07-14T22:39:53.075Z,21.30
2018-07-14T22:44:47.663Z,21.30
2018-07-14T22:49:42.369Z,21.30
2018-07-14T22:54:37.112Z,21.30
2018-07-14T22:59:31.786Z,21.20
2018-07-14T23:04:26.462Z,21.20
2018-07-14T23:09:21.320Z,21.20
2018-07-14T23:14:16.056Z,21.10
2018-07-14T23:19:10.638Z,21.10
2018-07-14T23:24:05.376Z,21.10
2018-07-14T23:29:00.082Z,21.10
2018-07-14T23:33:54.762Z,21.30
2018-07-14T23:38:49.425Z,21.20
2018-07-14T23:43:44.251Z,21.30
2018-07-14T23:48:39.121Z,21.10
2018-07-14T23:53:33.780Z,21.00
2018-07-14T23:58:28.319Z,20.80
