createdAt,value
2023-01-25T00:01:07.615Z,47.15
2023-01-25T00:03:35.904Z,49.47
2023-01-25T00:06:04.798Z,54.70
2023-01-25T00:08:32.973Z,50.47
2023-01-25T00:11:02.049Z,51.88
2023-01-25T00:13:33.920Z,45.05
2023-01-25T00:16:04.211Z,51.17
2023-01-25T00:18:33.978Z,52.72
2023-01-25T00:21:13.330Z,51.88
2023-01-25T00:23:42.495Z,50.63
2023-01-25T00:26:11.280Z,49.58
2023-01-25T00:28:39.874Z,49.97
2023-01-25T00:31:10.331Z,46.33
2023-01-25T00:33:51.932Z,39.53
2023-01-25T00:36:29.861Z,46.72
2023-01-25T00:38:58.944Z,44.83
2023-01-25T00:41:27.391Z,61.40
2023-01-25T00:43:55.729Z,43.03
2023-01-25T00:46:24.304Z,42.60
2023-01-25T00:48:56.036Z,42.47
2023-01-25T00:51:24.719Z,46.85
2023-01-25T00:53:52.801Z,49.03
2023-01-25T00:56:20.995Z,42.58
2023-01-25T00:58:49.110Z,46.90
2023-01-25T01:01:17.375Z,49.25
2023-01-25T01:03:45.468Z,51.53
2023-01-25T01:06:15.816Z,47.05
2023-01-25T01:08:44.192Z,55.40
2023-01-25T01:11:13.595Z,45.83
2023-01-25T01:13:43.807Z,48.08
2023-01-25T01:16:13.392Z,52.17
2023-01-25T01:18:43.302Z,52.30
2023-01-25T01:21:11.772Z,48.08
2023-01-25T01:23:41.736Z,51.75
2023-01-25T01:26:13.170Z,44.10
2023-01-25T01:28:41.928Z,47.78
2023-01-25T01:31:13.741Z,45.05
2023-01-25T01:33:42.228Z,47.67
2023-01-25T01:36:11.557Z,52.40
2023-01-25T01:38:41.276Z,50.17
2023-01-25T01:41:10.847Z,45.03
2023-01-25T01:43:39.913Z,57.88
2023-01-25T01:46:11.314Z,49.97
2023-01-25T01:48:42.056Z,44.90
2023-01-25T01:51:19.501Z,46.72
2023-01-25T01:53:54.487Z,52.60
2023-01-25T01:56:28.035Z,48.03
2023-01-25T01:58:57.512Z,51.72
2023-01-25T02:01:25.962Z,50.72
2023-01-25T02:03:55.075Z,47.22
2023-01-25T02:06:30.263Z,46.92
2023-01-25T02:08:59.809Z,54.33
2023-01-25T02:11:29.361Z,58.97
2023-01-25T02:13:59.572Z,51.35
2023-01-25T02:16:29.268Z,58.38
2023-01-25T02:19:02.271Z,54.55
2023-01-25T02:21:35.311Z,49.17
2023-01-25T02:24:11.379Z,52.88
2023-01-25T02:26:42.247Z,47.97
2023-01-25T02:29:11.076Z,50.88
2023-01-25T02:31:39.739Z,46.70
2023-01-25T02:34:07.862Z,58.08
2023-01-25T02:36:36.644Z,52.30
2023-01-25T02:39:07.120Z,50.15
2023-01-25T02:41:37.670Z,53.78
2023-01-25T02:44:11.751Z,54.47
2023-01-25T02:46:41.687Z,50.90
2023-01-25T02:49:11.008Z,48.10
2023-01-25T02:51:43.511Z,55.63
2023-01-25T02:54:13.811Z,55.85
2023-01-25T02:56:42.125Z,54.35
2023-01-25T02:59:13.393Z,60.33
2023-01-25T03:01:43.259Z,52.43
2023-01-25T03:04:12.081Z,52.85
2023-01-25T03:06:41.519Z,54.35
2023-01-25T03:09:11.777Z,57.13
2023-01-25T03:11:39.856Z,59.10
2023-01-25T03:14:10.514Z,56.17
2023-01-25T03:16:39.961Z,53.75
2023-01-25T03:19:08.714Z,57.50
2023-01-25T03:21:37.164Z,44.15
2023-01-25T03:24:05.781Z,48.45
2023-01-25T03:26:54.235Z,53.75
2023-01-25T03:29:23.903Z,53.17
2023-01-25T03:31:53.304Z,50.97
2023-01-25T03:34:21.376Z,54.40
2023-01-25T03:36:49.650Z,51.47
2023-01-25T03:39:17.633Z,57.70
2023-01-25T03:41:46.363Z,53.38
2023-01-25T03:44:14.881Z,57.15
2023-01-25T03:46:43.525Z,49.83
2023-01-25T03:49:13.579Z,58.10
2023-01-25T03:51:44.260Z,50.53
2023-01-25T03:54:12.293Z,54.83
2023-01-25T03:56:40.693Z,55.60
2023-01-25T03:59:09.141Z,60.13
2023-01-25T04:01:37.343Z,59.63
2023-01-25T04:04:07.016Z,58.58
2023-01-25T04:06:36.826Z,58.92
2023-01-25T04:09:05.553Z,49.28
2023-01-25T04:11:33.833Z,54.35
2023-01-25T04:14:01.816Z,59.53
2023-01-25T04:16:31.603Z,55.08
2023-01-25T04:19:00.113Z,56.35
2023-01-25T04:21:29.559Z,59.47
2023-01-25T04:24:02.282Z,59.55
2023-01-25T04:26:30.734Z,43.28
2023-01-25T04:28:58.859Z,54.05
2023-01-25T04:31:29.689Z,55.17
2023-01-25T04:33:58.161Z,45.42
2023-01-25T04:36:29.532Z,68.28
2023-01-25T04:38:58.937Z,50.53
2023-01-25T04:41:29.217Z,49.65
2023-01-25T04:43:57.659Z,54.72
2023-01-25T04:46:26.156Z,58.83
2023-01-25T04:48:54.593Z,56.47
2023-01-25T04:51:22.788Z,51.92
2023-01-25T04:53:51.222Z,59.20
2023-01-25T04:56:20.769Z,58.80
2023-01-25T04:58:49.151Z,56.45
2023-01-25T05:01:17.287Z,42.20
2023-01-25T05:03:45.283Z,40.72
2023-01-25T05:06:13.446Z,39.03
2023-01-25T05:08:41.685Z,33.15
2023-01-25T05:11:12.465Z,32.47
2023-01-25T05:13:42.030Z,36.38
2023-01-25T05:16:10.166Z,38.28
2023-01-25T05:18:48.015Z,38.20
2023-01-25T05:21:31.169Z,36.35
2023-01-25T05:24:00.452Z,31.83
2023-01-25T05:26:46.713Z,37.53
2023-01-25T05:29:16.394Z,49.83
2023-01-25T05:31:44.693Z,46.95
2023-01-25T05:34:13.134Z,40.92
2023-01-25T05:36:42.338Z,35.08
2023-01-25T05:39:11.624Z,29.25
2023-01-25T05:41:41.638Z,28.63
2023-01-25T05:44:10.361Z,29.70
2023-01-25T05:46:39.697Z,38.53
2023-01-25T05:49:07.982Z,30.15
2023-01-25T05:51:39.496Z,21.98
2023-01-25T05:54:08.090Z,27.27
2023-01-25T05:56:37.016Z,23.33
2023-01-25T05:59:06.071Z,22.77
2023-01-25T06:01:34.195Z,31.25
2023-01-25T06:04:04.421Z,37.40
2023-01-25T06:06:34.898Z,38.40
2023-01-25T06:09:03.744Z,31.17
2023-01-25T06:11:32.313Z,28.75
2023-01-25T06:14:00.330Z,28.35
2023-01-25T06:16:28.420Z,30.33
2023-01-25T06:18:56.452Z,32.83
2023-01-25T06:21:28.734Z,30.48
2023-01-25T06:23:56.750Z,32.28
2023-01-25T06:26:24.952Z,26.90
2023-01-25T06:28:54.285Z,30.38
2023-01-25T06:31:22.749Z,30.17
2023-01-25T06:33:52.113Z,26.40
2023-01-25T06:36:22.179Z,31.98
2023-01-25T06:38:52.877Z,26.38
2023-01-25T06:41:21.604Z,23.48
2023-01-25T06:43:51.840Z,29.00
2023-01-25T06:46:21.508Z,23.67
2023-01-25T06:48:50.002Z,24.33
2023-01-25T06:51:19.875Z,27.08
2023-01-25T06:53:49.609Z,28.52
2023-01-25T06:56:21.918Z,25.08
2023-01-25T06:58:50.932Z,31.80
2023-01-25T07:01:20.984Z,31.50
2023-01-25T07:03:49.954Z,37.72
2023-01-25T07:06:18.427Z,30.10
2023-01-25T07:08:46.571Z,33.38
2023-01-25T07:11:15.130Z,35.67
2023-01-25T07:13:46.543Z,38.60
2023-01-25T07:16:16.567Z,42.25
2023-01-25T07:18:45.946Z,42.80
2023-01-25T07:21:15.345Z,34.70
2023-01-25T07:23:43.960Z,40.92
2023-01-25T07:26:17.942Z,37.05
2023-01-25T07:28:48.728Z,40.25
2023-01-25T07:31:19.258Z,37.28
2023-01-25T07:33:49.466Z,38.83
2023-01-25T07:36:18.093Z,38.60
2023-01-25T07:38:46.650Z,38.35
2023-01-25T07:41:16.362Z,35.80
2023-01-25T07:43:44.997Z,33.97
2023-01-25T07:46:16.041Z,35.47
2023-01-25T07:48:48.487Z,46.53
2023-01-25T07:51:30.809Z,40.97
2023-01-25T07:56:29.052Z,36.17
2023-01-25T07:58:58.221Z,43.58
2023-01-25T08:01:29.104Z,41.28
2023-01-25T08:03:58.023Z,43.10
2023-01-25T08:06:27.798Z,37.78
2023-01-25T08:08:57.526Z,52.28
2023-01-25T08:11:27.168Z,42.03
2023-01-25T08:13:55.638Z,38.97
2023-01-25T08:16:25.079Z,40.78
2023-01-25T08:18:56.745Z,41.95
2023-01-25T08:21:29.189Z,38.83
2023-01-25T08:23:59.182Z,41.35
2023-01-25T08:26:28.175Z,51.35
2023-01-25T08:28:56.547Z,44.38
2023-01-25T08:31:26.068Z,49.47
2023-01-25T08:33:56.754Z,48.13
2023-01-25T08:36:25.393Z,44.20
2023-01-25T08:38:55.429Z,48.72
2023-01-25T08:41:24.513Z,41.13
2023-01-25T08:43:53.563Z,48.70
2023-01-25T08:46:22.935Z,45.88
2023-01-25T08:48:56.101Z,48.45
2023-01-25T08:51:25.445Z,46.83
2023-01-25T08:53:53.781Z,54.47
2023-01-25T08:56:22.277Z,49.25
2023-01-25T08:58:51.380Z,44.88
2023-01-25T09:01:20.802Z,50.50
2023-01-25T09:03:51.191Z,49.83
2023-01-25T09:06:21.368Z,52.40
2023-01-25T09:08:49.679Z,54.10
2023-01-25T09:11:20.025Z,53.53
2023-01-25T09:13:49.033Z,56.80
2023-01-25T09:16:22.719Z,55.40
2023-01-25T09:18:51.089Z,46.85
2023-01-25T09:21:20.624Z,53.10
2023-01-25T09:23:51.001Z,57.97
2023-01-25T09:26:25.993Z,47.83
2023-01-25T09:28:55.828Z,52.20
2023-01-25T09:31:25.380Z,58.95
2023-01-25T09:33:56.678Z,62.30
2023-01-25T09:36:26.417Z,56.40
2023-01-25T09:38:54.627Z,52.53
2023-01-25T09:41:32.029Z,57.05
2023-01-25T09:44:15.127Z,64.53
2023-01-25T09:46:49.086Z,63.38
2023-01-25T09:49:29.824Z,55.85
2023-01-25T09:52:15.130Z,60.08
2023-01-25T09:54:47.458Z,56.17
2023-01-25T09:57:19.190Z,64.13
2023-01-25T09:59:49.019Z,60.30
2023-01-25T10:02:28.936Z,55.33
2023-01-25T10:05:00.558Z,67.03
2023-01-25T10:07:35.820Z,57.75
2023-01-25T10:10:07.749Z,58.63
2023-01-25T10:15:18.903Z,62.67
2023-01-25T10:17:47.553Z,56.33
2023-01-25T10:20:25.928Z,61.25
2023-01-25T10:23:04.396Z,58.78
2023-01-25T10:25:36.271Z,53.75
2023-01-25T10:28:14.565Z,57.72
2023-01-25T10:30:48.766Z,59.80
2023-01-25T10:33:19.125Z,56.95
2023-01-25T10:35:49.636Z,64.05
2023-01-25T10:38:23.243Z,65.15
2023-01-25T10:41:05.850Z,63.10
2023-01-25T10:43:34.384Z,70.40
2023-01-25T10:46:03.413Z,70.30
2023-01-25T10:48:34.354Z,61.58
2023-01-25T10:51:02.824Z,54.95
2023-01-25T10:53:39.596Z,57.85
2023-01-25T10:59:18.784Z,57.60
2023-01-25T11:01:47.155Z,56.22
2023-01-25T11:04:32.716Z,56.88
2023-01-25T11:07:02.705Z,58.53
2023-01-25T11:09:34.628Z,58.58
2023-01-25T11:12:06.081Z,52.05
2023-01-25T11:14:37.749Z,55.35
2023-01-25T11:17:07.484Z,51.70
2023-01-25T11:19:37.885Z,55.35
2023-01-25T11:22:21.812Z,53.55
2023-01-25T11:24:51.825Z,56.20
2023-01-25T11:27:24.146Z,54.63
2023-01-25T11:30:14.178Z,53.47
2023-01-25T11:32:42.562Z,49.05
2023-01-25T11:35:15.550Z,44.90
2023-01-25T11:37:52.548Z,51.08
2023-01-25T11:40:24.818Z,52.47
2023-01-25T11:43:00.566Z,55.35
2023-01-25T11:45:48.365Z,50.38
2023-01-25T11:48:33.373Z,48.83
2023-01-25T11:51:05.315Z,45.78
2023-01-25T11:53:52.212Z,48.75
2023-01-25T11:56:32.375Z,47.20
2023-01-25T11:59:13.611Z,50.92
2023-01-25T12:01:58.037Z,49.42
2023-01-25T12:05:09.334Z,49.13
2023-01-25T12:07:45.240Z,44.88
2023-01-25T12:10:25.659Z,48.95
2023-01-25T12:13:01.041Z,50.85
2023-01-25T12:15:38.760Z,47.03
2023-01-25T12:18:20.299Z,52.03
2023-01-25T12:21:05.794Z,50.83
2023-01-25T12:23:48.929Z,50.80
2023-01-25T12:26:27.096Z,47.60
2023-01-25T12:29:03.607Z,51.17
2023-01-25T12:31:39.091Z,47.45
2023-01-25T12:34:14.977Z,43.58
2023-01-25T12:36:46.175Z,44.97
2023-01-25T12:39:18.136Z,50.08
2023-01-25T12:41:48.660Z,47.08
2023-01-25T12:44:22.468Z,57.17
2023-01-25T12:46:56.861Z,42.80
2023-01-25T12:49:29.582Z,50.58
2023-01-25T12:52:02.842Z,43.00
2023-01-25T12:54:33.712Z,35.90
2023-01-25T12:57:10.293Z,45.25
2023-01-25T12:59:47.157Z,39.85
2023-01-25T13:02:30.085Z,40.55
2023-01-25T13:05:03.515Z,44.25
2023-01-25T13:07:37.741Z,45.47
2023-01-25T13:10:15.348Z,48.28
2023-01-25T13:12:53.349Z,48.38
2023-01-25T13:15:39.932Z,52.90
2023-01-25T13:18:38.951Z,47.55
2023-01-25T13:21:12.239Z,49.40
2023-01-25T13:23:47.222Z,45.95
2023-01-25T13:26:48.203Z,36.08
2023-01-25T13:29:49.289Z,39.47
2023-01-25T13:32:49.888Z,42.60
2023-01-25T13:35:35.253Z,41.65
2023-01-25T13:38:06.411Z,43.78
2023-01-25T13:40:35.907Z,34.13
2023-01-25T13:43:07.767Z,43.83
2023-01-25T13:45:37.289Z,40.85
2023-01-25T13:48:08.155Z,48.97
2023-01-25T13:50:40.171Z,43.70
2023-01-25T13:53:21.199Z,36.90
2023-01-25T13:55:52.178Z,37.22
2023-01-25T13:58:24.730Z,48.70
2023-01-25T14:00:56.507Z,47.63
2023-01-25T14:03:32.734Z,43.42
2023-01-25T14:06:04.640Z,51.58
2023-01-25T14:08:33.233Z,45.63
2023-01-25T14:11:01.572Z,42.85
2023-01-25T14:13:29.816Z,52.67
2023-01-25T14:15:59.790Z,42.00
2023-01-25T14:18:29.977Z,51.25
2023-01-25T14:21:14.756Z,42.92
2023-01-25T14:23:43.103Z,37.75
2023-01-25T14:26:19.739Z,46.22
2023-01-25T14:28:59.443Z,52.28
2023-01-25T14:31:34.227Z,43.22
2023-01-25T14:34:08.685Z,50.35
2023-01-25T14:36:38.745Z,54.10
2023-01-25T14:39:17.922Z,55.78
2023-01-25T14:41:59.319Z,45.45
2023-01-25T14:44:29.686Z,63.00
2023-01-25T14:47:23.049Z,54.78
2023-01-25T14:49:51.233Z,51.05
2023-01-25T14:52:27.687Z,54.58
2023-01-25T14:54:57.780Z,49.65
2023-01-25T14:57:33.171Z,48.10
2023-01-25T15:00:03.836Z,55.67
2023-01-25T15:02:39.081Z,46.67
2023-01-25T15:05:15.502Z,46.95
2023-01-25T15:07:50.384Z,46.55
2023-01-25T15:10:23.607Z,51.42
2023-01-25T15:13:13.704Z,46.60
2023-01-25T15:15:55.019Z,53.00
2023-01-25T15:18:42.469Z,60.58
2023-01-25T15:21:11.748Z,58.83
2023-01-25T15:23:41.895Z,57.70
2023-01-25T15:26:20.673Z,52.75
2023-01-25T15:28:49.236Z,60.53
2023-01-25T15:31:20.952Z,57.35
2023-01-25T15:36:18.828Z,58.28
2023-01-25T15:38:48.383Z,67.38
2023-01-25T15:41:18.615Z,59.25
2023-01-25T15:43:47.228Z,60.25
2023-01-25T15:46:18.151Z,65.18
2023-01-25T15:48:47.699Z,60.03
2023-01-25T15:51:16.449Z,59.97
2023-01-25T15:53:47.226Z,58.40
2023-01-25T15:56:19.738Z,67.53
2023-01-25T15:58:50.475Z,65.75
2023-01-25T16:01:18.709Z,70.05
2023-01-25T16:03:47.481Z,60.35
2023-01-25T16:06:38.342Z,72.00
2023-01-25T16:09:15.430Z,73.03
2023-01-25T16:11:48.679Z,64.78
2023-01-25T16:14:16.722Z,60.40
2023-01-25T16:16:49.121Z,55.95
2023-01-25T16:19:20.130Z,54.27
2023-01-25T16:21:49.768Z,62.75
2023-01-25T16:24:18.552Z,49.30
2023-01-25T16:26:52.607Z,54.50
2023-01-25T16:29:21.597Z,54.42
2023-01-25T16:31:49.726Z,51.55
2023-01-25T16:34:17.872Z,50.60
2023-01-25T16:36:50.614Z,53.45
2023-01-25T16:39:20.666Z,58.53
2023-01-25T16:41:50.764Z,56.30
2023-01-25T16:44:19.145Z,59.47
2023-01-25T16:46:50.116Z,54.80
2023-01-25T16:49:19.784Z,58.38
2023-01-25T16:51:49.127Z,52.05
2023-01-25T16:54:19.873Z,45.72
2023-01-25T16:56:50.167Z,57.97
2023-01-25T16:59:19.804Z,53.10
2023-01-25T17:01:48.428Z,55.08
2023-01-25T17:04:18.493Z,54.70
2023-01-25T17:06:48.517Z,56.30
2023-01-25T17:09:24.766Z,66.28
2023-01-25T17:11:56.594Z,54.25
2023-01-25T17:14:26.162Z,59.13
2023-01-25T17:16:57.374Z,56.00
2023-01-25T17:19:25.690Z,69.47
2023-01-25T17:21:59.051Z,43.28
2023-01-25T17:24:30.066Z,52.70
2023-01-25T17:27:01.560Z,53.83
2023-01-25T17:29:30.778Z,56.15
2023-01-25T17:32:03.925Z,50.90
2023-01-25T17:34:32.345Z,53.80
2023-01-25T17:37:08.747Z,51.55
2023-01-25T17:39:40.327Z,54.72
2023-01-25T17:42:13.482Z,58.35
2023-01-25T17:44:41.620Z,52.08
2023-01-25T17:47:09.761Z,60.30
2023-01-25T17:49:38.473Z,55.92
2023-01-25T17:52:07.715Z,56.38
2023-01-25T17:54:36.988Z,62.80
2023-01-25T17:57:05.084Z,52.50
2023-01-25T17:59:35.094Z,51.15
2023-01-25T18:02:03.990Z,64.05
2023-01-25T18:04:35.247Z,53.45
2023-01-25T18:07:03.852Z,69.10
2023-01-25T18:09:33.658Z,52.65
2023-01-25T18:12:01.837Z,62.10
2023-01-25T18:14:32.306Z,50.13
2023-01-25T18:17:03.142Z,45.80
2023-01-25T18:19:33.629Z,50.22
2023-01-25T18:22:01.762Z,47.88
2023-01-25T18:24:33.600Z,49.45
2023-01-25T18:27:10.142Z,53.55
2023-01-25T18:29:47.332Z,45.75
2023-01-25T18:32:17.526Z,46.65
2023-01-25T18:34:48.326Z,53.78
2023-01-25T18:37:23.796Z,54.70
2023-01-25T18:39:53.544Z,49.10
2023-01-25T18:42:23.710Z,54.47
2023-01-25T18:44:51.860Z,57.47
2023-01-25T18:47:24.070Z,57.22
2023-01-25T18:49:53.445Z,54.80
2023-01-25T18:52:24.024Z,53.63
2023-01-25T18:54:54.496Z,49.35
2023-01-25T18:57:22.878Z,58.92
2023-01-25T18:59:51.439Z,52.60
2023-01-25T19:02:23.089Z,65.10
2023-01-25T19:04:51.289Z,57.15
2023-01-25T19:07:19.803Z,60.80
2023-01-25T19:09:50.441Z,51.88
2023-01-25T19:12:18.504Z,57.08
2023-01-25T19:14:47.954Z,48.85
2023-01-25T19:17:17.121Z,49.45
2023-01-25T19:19:46.568Z,57.60
2023-01-25T19:22:15.137Z,59.08
2023-01-25T19:24:44.567Z,51.15
2023-01-25T19:27:12.870Z,49.25
2023-01-25T19:29:41.479Z,48.22
2023-01-25T19:32:11.215Z,55.63
2023-01-25T19:34:40.574Z,49.78
2023-01-25T19:37:10.220Z,53.38
2023-01-25T19:39:38.705Z,45.45
2023-01-25T19:42:07.085Z,53.72
2023-01-25T19:44:35.582Z,48.63
2023-01-25T19:47:04.156Z,45.13
2023-01-25T19:49:32.413Z,52.70
2023-01-25T19:52:01.640Z,50.10
2023-01-25T19:54:33.993Z,47.75
2023-01-25T19:57:03.554Z,50.58
2023-01-25T19:59:32.155Z,45.22
2023-01-25T20:02:00.222Z,48.25
2023-01-25T20:04:28.458Z,60.30
2023-01-25T20:06:56.755Z,57.28
2023-01-25T20:09:27.958Z,54.42
2023-01-25T20:11:58.241Z,56.55
2023-01-25T20:14:26.388Z,57.60
2023-01-25T20:16:54.571Z,53.40
2023-01-25T20:19:23.953Z,52.53
2023-01-25T20:21:54.411Z,55.88
2023-01-25T20:24:25.260Z,55.83
2023-01-25T20:26:54.820Z,57.13
2023-01-25T20:29:25.634Z,61.00
2023-01-25T20:31:55.145Z,62.22
2023-01-25T20:34:25.793Z,57.90
2023-01-25T20:36:55.244Z,65.22
2023-01-25T20:39:23.877Z,57.72
2023-01-25T20:41:53.812Z,57.97
2023-01-25T20:44:25.095Z,65.78
2023-01-25T20:46:56.469Z,51.17
2023-01-25T20:49:26.155Z,57.65
2023-01-25T20:51:54.332Z,52.15
2023-01-25T20:54:23.132Z,59.92
2023-01-25T20:56:51.277Z,42.13
2023-01-25T20:59:19.703Z,43.40
2023-01-25T21:01:50.365Z,49.40
2023-01-25T21:04:18.699Z,48.13
2023-01-25T21:06:47.032Z,43.35
2023-01-25T21:09:15.327Z,45.92
2023-01-25T21:11:43.799Z,46.65
2023-01-25T21:14:12.072Z,42.45
2023-01-25T21:16:41.052Z,43.08
2023-01-25T21:19:11.753Z,44.45
2023-01-25T21:21:39.930Z,43.90
2023-01-25T21:24:10.055Z,42.15
2023-01-25T21:26:38.577Z,43.55
2023-01-25T21:29:08.264Z,58.22
2023-01-25T21:31:37.956Z,41.00
2023-01-25T21:34:10.909Z,47.33
2023-01-25T21:36:40.829Z,56.25
2023-01-25T21:39:10.159Z,49.15
2023-01-25T21:41:38.230Z,45.22
2023-01-25T21:44:24.253Z,49.03
2023-01-25T21:47:19.810Z,49.58
2023-01-25T21:49:58.143Z,51.20
2023-01-25T21:52:27.751Z,49.40
2023-01-25T21:54:56.045Z,38.17
2023-01-25T21:57:24.859Z,42.90
2023-01-25T21:59:54.417Z,45.83
2023-01-25T22:02:22.849Z,42.42
2023-01-25T22:04:51.084Z,40.83
2023-01-25T22:07:19.311Z,45.47
2023-01-25T22:09:49.534Z,40.40
2023-01-25T22:12:17.595Z,50.08
2023-01-25T22:14:46.012Z,47.25
2023-01-25T22:17:14.182Z,46.35
2023-01-25T22:19:42.374Z,61.95
2023-01-25T22:22:10.441Z,59.55
2023-01-25T22:24:38.952Z,63.83
2023-01-25T22:27:31.790Z,61.88
2023-01-25T22:30:01.280Z,58.28
2023-01-25T22:32:29.671Z,61.13
2023-01-25T22:34:58.305Z,59.55
2023-01-25T22:37:26.653Z,55.85
2023-01-25T22:39:58.383Z,59.00
2023-01-25T22:42:28.474Z,57.95
2023-01-25T22:44:57.578Z,59.60
2023-01-25T22:47:27.128Z,65.28
2023-01-25T22:49:55.267Z,53.80
2023-01-25T22:52:31.836Z,58.63
2023-01-25T22:55:00.407Z,60.30
2023-01-25T22:57:30.511Z,59.03
2023-01-25T22:59:58.623Z,56.08
2023-01-25T23:02:26.862Z,66.88
2023-01-25T23:04:55.515Z,71.78
2023-01-25T23:07:24.125Z,69.60
2023-01-25T23:09:52.710Z,61.97
2023-01-25T23:12:21.339Z,71.03
2023-01-25T23:14:55.213Z,72.22
2023-01-25T23:17:42.999Z,76.80
2023-01-25T23:20:13.234Z,80.18
2023-01-25T23:22:41.713Z,84.07
2023-01-25T23:25:11.285Z,77.28
2023-01-25T23:27:39.421Z,75.38
2023-01-25T23:30:11.975Z,76.00
2023-01-25T23:32:40.424Z,60.15
2023-01-25T23:35:09.300Z,66.75
2023-01-25T23:37:37.387Z,65.03
2023-01-25T23:40:09.319Z,64.97
2023-01-25T23:42:38.382Z,62.85
2023-01-25T23:45:08.099Z,62.80
2023-01-25T23:47:38.753Z,68.65
2023-01-25T23:50:08.075Z,61.20
2023-01-25T23:52:36.404Z,61.03
2023-01-25T23:55:04.686Z,68.80
2023-01-25T23:57:32.704Z,58.38
