createdAt,value
2017-11-05T00:01:37.379Z,93.02
2017-11-05T00:04:03.608Z,93.16
2017-11-05T00:06:30.036Z,93.57
2017-11-05T00:08:56.659Z,93.45
2017-11-05T00:11:23.099Z,93.37
2017-11-05T00:13:49.741Z,93.48
2017-11-05T00:16:16.230Z,93.45
2017-11-05T00:18:42.676Z,93.42
2017-11-05T00:21:09.120Z,93.76
2017-11-05T00:23:35.514Z,93.58
2017-11-05T00:26:01.751Z,93.82
2017-11-05T00:28:28.353Z,93.66
2017-11-05T00:30:54.636Z,93.20
2017-11-05T00:33:21.075Z,93.33
2017-11-05T00:35:47.520Z,93.30
2017-11-05T00:38:14.058Z,93.61
2017-11-05T00:40:40.307Z,93.12
2017-11-05T00:43:06.574Z,92.52
2017-11-05T00:45:32.985Z,92.98
2017-11-05T00:47:59.600Z,93.27
2017-11-05T00:50:26.252Z,93.23
2017-11-05T00:52:52.885Z,93.01
2017-11-05T00:55:19.125Z,93.08
2017-11-05T00:57:45.373Z,93.19
2017-11-05T01:00:11.682Z,93.29
2017-11-05T01:02:37.929Z,92.88
2017-11-05T01:05:04.175Z,92.97
2017-11-05T01:07:30.763Z,93.67
2017-11-05T01:09:57.313Z,93.79
2017-11-05T01:12:23.845Z,94.23
2017-11-05T01:14:50.344Z,94.35
2017-11-05T01:17:16.778Z,94.70
2017-11-05T01:19:43.245Z,94.28
2017-11-05T01:22:09.528Z,93.79
2017-11-05T01:24:35.916Z,93.92
2017-11-05T01:27:02.143Z,93.59
2017-11-05T01:29:28.413Z,93.91
2017-11-05T01:31:54.880Z,93.71
2017-11-05T01:34:21.394Z,93.85
2017-11-05T01:36:48.081Z,93.95
2017-11-05T01:39:14.503Z,94.95
2017-11-05T01:41:40.921Z,94.78
2017-11-05T01:44:07.583Z,94.71
2017-11-05T01:46:34.223Z,94.39
2017-11-05T01:49:00.677Z,94.81
2017-11-05T01:51:26.954Z,95.25
2017-11-05T01:53:53.323Z,94.93
2017-11-05T01:56:19.559Z,94.64
2017-11-05T01:58:45.928Z,94.56
2017-11-05T02:01:12.187Z,94.89
2017-11-05T02:03:38.443Z,95.12
2017-11-05T02:06:04.711Z,95.06
2017-11-05T02:08:30.965Z,95.22
2017-11-05T02:10:57.201Z,95.30
2017-11-05T02:13:23.503Z,94.83
2017-11-05T02:15:49.748Z,94.67
2017-11-05T02:18:15.986Z,94.37
2017-11-05T02:20:42.269Z,94.33
2017-11-05T02:23:08.490Z,94.55
2017-11-05T02:25:34.731Z,94.15
2017-11-05T02:28:00.992Z,94.80
2017-11-05T02:30:27.215Z,94.37
2017-11-05T02:32:53.456Z,93.91
2017-11-05T02:35:19.721Z,93.02
2017-11-05T02:37:45.960Z,93.28
2017-11-05T02:40:12.213Z,93.08
2017-11-05T02:42:38.486Z,93.18
2017-11-05T02:45:04.724Z,93.91
2017-11-05T02:47:30.971Z,94.05
2017-11-05T02:49:57.268Z,93.59
2017-11-05T02:52:23.505Z,93.80
2017-11-05T02:54:49.732Z,93.48
2017-11-05T02:57:16.024Z,93.47
2017-11-05T02:59:42.264Z,93.50
2017-11-05T03:02:08.490Z,93.28
2017-11-05T03:04:34.755Z,93.41
2017-11-05T03:07:00.986Z,93.09
2017-11-05T03:09:27.230Z,92.41
2017-11-05T03:11:53.515Z,92.37
2017-11-05T03:14:19.756Z,92.79
2017-11-05T03:16:45.982Z,92.58
2017-11-05T03:19:12.252Z,92.53
2017-11-05T03:21:38.493Z,92.12
2017-11-05T03:24:04.712Z,92.29
2017-11-05T03:26:30.997Z,93.17
2017-11-05T03:28:57.230Z,93.23
2017-11-05T03:31:23.452Z,93.60
2017-11-05T03:33:49.733Z,93.59
2017-11-05T03:36:15.951Z,93.82
2017-11-05T03:38:42.190Z,94.31
2017-11-05T03:41:08.493Z,94.11
2017-11-05T03:43:34.834Z,94.27
2017-11-05T03:46:01.327Z,93.97
2017-11-05T03:48:27.869Z,93.80
2017-11-05T03:50:54.208Z,93.67
2017-11-05T03:53:20.442Z,94.08
2017-11-05T03:55:46.712Z,94.13
2017-11-05T03:58:12.922Z,94.42
2017-11-05T04:00:39.152Z,94.30
2017-11-05T04:03:05.430Z,94.48
2017-11-05T04:05:31.655Z,94.23
2017-11-05T04:07:57.907Z,93.88
2017-11-05T04:10:24.177Z,93.52
2017-11-05T04:12:50.425Z,92.87
2017-11-05T05:16:29.852Z,100.00
2017-11-05T05:18:56.102Z,100.00
2017-11-05T05:21:22.461Z,100.00
2017-11-05T05:23:49.104Z,99.29
2017-11-05T05:26:15.344Z,98.53
2017-11-05T05:28:41.581Z,96.81
2017-11-05T05:31:07.856Z,96.48
2017-11-05T05:33:34.096Z,96.25
2017-11-05T05:36:00.331Z,95.31
2017-11-05T05:38:26.681Z,94.99
2017-11-05T05:40:52.907Z,93.51
2017-11-05T05:43:19.152Z,93.18
2017-11-05T05:45:45.432Z,93.75
2017-11-05T05:48:11.657Z,93.62
2017-11-05T05:50:37.891Z,93.39
2017-11-05T05:53:04.192Z,93.00
2017-11-05T05:55:30.418Z,92.93
2017-11-05T05:57:56.660Z,92.45
2017-11-05T06:00:22.930Z,91.09
2017-11-05T06:02:49.175Z,89.61
2017-11-05T06:05:15.421Z,89.55
2017-11-05T06:07:41.696Z,88.07
2017-11-05T06:10:07.929Z,87.34
2017-11-05T06:12:34.169Z,86.91
2017-11-05T06:15:00.457Z,87.23
2017-11-05T06:17:26.715Z,86.85
2017-11-05T06:19:52.959Z,86.49
2017-11-05T06:22:19.230Z,85.82
2017-11-05T06:24:45.455Z,84.81
2017-11-05T06:27:11.682Z,85.06
2017-11-05T06:29:37.962Z,85.26
2017-11-05T06:32:04.194Z,84.94
2017-11-05T06:34:30.423Z,84.09
2017-11-05T06:36:56.713Z,83.37
2017-11-05T06:39:22.942Z,83.92
2017-11-05T06:41:49.180Z,82.82
2017-11-05T06:44:15.655Z,80.71
2017-11-05T06:46:41.897Z,79.92
2017-11-05T06:49:08.145Z,77.12
2017-11-05T06:51:34.437Z,75.44
2017-11-05T06:54:00.660Z,73.94
2017-11-05T06:56:26.887Z,73.22
2017-11-05T06:58:53.191Z,70.98
2017-11-05T07:01:19.423Z,69.56
2017-11-05T07:03:45.664Z,67.93
2017-11-05T07:06:11.930Z,63.54
2017-11-05T07:08:38.169Z,62.52
2017-11-05T07:11:04.394Z,61.45
2017-11-05T07:13:30.676Z,60.17
2017-11-05T07:15:57.069Z,56.79
2017-11-05T07:18:23.278Z,52.58
2017-11-05T07:20:49.550Z,51.01
2017-11-05T07:23:15.768Z,50.29
2017-11-05T07:25:42.011Z,48.29
2017-11-05T07:28:08.295Z,48.12
2017-11-05T07:30:34.529Z,48.11
2017-11-05T07:33:00.779Z,45.74
2017-11-05T07:35:27.031Z,45.43
2017-11-05T07:37:53.260Z,46.42
2017-11-05T07:40:19.481Z,45.85
2017-11-05T07:42:45.747Z,44.90
2017-11-05T07:45:11.957Z,44.31
2017-11-05T07:47:38.237Z,42.49
2017-11-05T07:50:04.519Z,42.82
2017-11-05T07:52:30.756Z,42.91
2017-11-05T07:54:56.985Z,42.74
2017-11-05T07:57:23.260Z,40.85
2017-11-05T07:59:49.495Z,41.34
2017-11-05T08:02:15.739Z,43.96
2017-11-05T08:04:41.997Z,41.52
2017-11-05T08:07:08.277Z,42.71
2017-11-05T08:09:34.506Z,40.66
2017-11-05T08:12:00.757Z,39.83
2017-11-05T08:14:26.993Z,40.50
2017-11-05T08:16:53.229Z,42.78
2017-11-05T08:19:19.486Z,42.55
2017-11-05T08:21:45.701Z,43.21
2017-11-05T08:24:11.942Z,41.22
2017-11-05T08:26:38.219Z,41.55
2017-11-05T08:29:04.446Z,43.74
2017-11-05T08:31:30.685Z,41.73
2017-11-05T08:33:56.948Z,40.09
2017-11-05T08:36:23.174Z,39.83
2017-11-05T08:38:49.410Z,38.61
2017-11-05T08:41:15.693Z,40.01
2017-11-05T08:43:41.926Z,38.72
2017-11-05T08:46:08.135Z,38.60
2017-11-05T08:48:34.401Z,37.77
2017-11-05T08:51:00.630Z,37.91
2017-11-05T08:53:26.868Z,40.82
2017-11-05T08:55:53.138Z,38.87
2017-11-05T08:58:19.355Z,37.59
2017-11-05T09:00:45.596Z,38.00
2017-11-05T09:03:11.942Z,37.92
2017-11-05T09:05:38.160Z,38.16
2017-11-05T09:08:04.378Z,40.60
2017-11-05T09:10:30.655Z,39.37
2017-11-05T09:12:56.903Z,36.40
2017-11-05T09:15:23.152Z,36.56
2017-11-05T09:17:49.435Z,36.16
2017-11-05T09:20:15.676Z,34.71
2017-11-05T09:22:41.917Z,32.25
2017-11-05T09:25:08.212Z,35.17
2017-11-05T09:27:34.455Z,32.53
2017-11-05T09:30:00.966Z,33.47
2017-11-05T09:32:27.478Z,31.67
2017-11-05T09:34:53.696Z,30.50
2017-11-05T09:37:19.959Z,27.85
2017-11-05T09:39:46.456Z,26.70
2017-11-05T09:42:12.667Z,24.04
2017-11-05T09:44:39.129Z,23.75
2017-11-05T09:47:05.655Z,22.51
2017-11-05T09:49:32.094Z,23.53
2017-11-05T09:51:58.515Z,23.94
2017-11-05T09:54:24.972Z,24.95
2017-11-05T09:56:51.375Z,24.72
2017-11-05T09:59:17.646Z,23.00
2017-11-05T10:01:44.285Z,23.95
2017-11-05T10:04:10.700Z,25.12
2017-11-05T10:06:37.142Z,25.98
2017-11-05T10:09:03.423Z,24.90
2017-11-05T10:11:29.646Z,24.89
2017-11-05T10:13:55.887Z,24.84
2017-11-05T10:16:22.311Z,24.99
2017-11-05T10:18:48.905Z,24.67
2017-11-05T10:21:15.150Z,24.94
2017-11-05T10:23:41.583Z,27.01
2017-11-05T10:26:08.018Z,25.80
2017-11-05T10:28:34.479Z,25.33
2017-11-05T10:31:00.884Z,26.45
2017-11-05T10:33:27.511Z,26.02
2017-11-05T10:35:54.160Z,27.36
2017-11-05T10:38:20.785Z,26.58
2017-11-05T10:40:47.232Z,26.51
2017-11-05T10:43:13.872Z,26.74
2017-11-05T10:45:40.361Z,27.02
2017-11-05T10:48:06.811Z,27.22
2017-11-05T10:50:33.327Z,26.49
2017-11-05T10:53:00.014Z,26.83
2017-11-05T10:55:26.636Z,25.74
2017-11-05T10:57:52.879Z,25.65
2017-11-05T11:00:19.329Z,24.91
2017-11-05T11:02:45.939Z,25.88
2017-11-05T11:05:12.171Z,24.44
2017-11-05T11:07:38.618Z,25.01
2017-11-05T11:10:05.257Z,24.92
2017-11-05T11:12:31.882Z,25.40
2017-11-05T11:14:58.343Z,25.28
2017-11-05T11:17:24.770Z,24.83
2017-11-05T11:19:51.401Z,24.09
2017-11-05T11:22:17.901Z,24.50
2017-11-05T11:24:44.266Z,26.51
2017-11-05T11:27:10.715Z,28.10
2017-11-05T11:29:37.134Z,27.02
2017-11-05T11:32:03.420Z,27.73
2017-11-05T11:34:29.961Z,27.88
2017-11-05T11:36:56.380Z,26.29
2017-11-05T11:39:22.657Z,27.20
2017-11-05T11:41:49.139Z,25.95
2017-11-05T11:44:15.580Z,25.22
2017-11-05T11:46:42.022Z,26.09
2017-11-05T11:49:08.465Z,26.81
2017-11-05T11:51:34.829Z,27.97
2017-11-05T11:54:01.123Z,26.16
2017-11-05T11:56:27.640Z,25.80
2017-11-05T11:58:53.875Z,27.79
2017-11-05T12:01:20.123Z,27.48
2017-11-05T12:03:46.395Z,27.19
2017-11-05T12:06:12.659Z,27.79
2017-11-05T12:08:38.894Z,27.93
2017-11-05T12:11:05.152Z,26.79
2017-11-05T12:13:31.396Z,26.21
2017-11-05T12:15:57.605Z,25.95
2017-11-05T12:18:23.860Z,26.93
2017-11-05T12:20:50.136Z,26.50
2017-11-05T12:23:16.482Z,25.76
2017-11-05T12:25:42.898Z,25.65
2017-11-05T12:28:09.156Z,24.88
2017-11-05T12:30:35.376Z,25.35
2017-11-05T12:33:01.588Z,25.83
2017-11-05T12:35:27.863Z,24.91
2017-11-05T12:37:54.107Z,26.17
2017-11-05T12:40:20.327Z,26.92
2017-11-05T12:42:46.620Z,27.39
2017-11-05T12:45:12.843Z,27.10
2017-11-05T12:47:39.046Z,27.59
2017-11-05T12:50:05.313Z,27.99
2017-11-05T12:52:31.511Z,27.98
2017-11-05T12:54:57.723Z,28.52
2017-11-05T12:57:23.997Z,29.28
2017-11-05T12:59:50.221Z,29.91
2017-11-05T13:02:16.449Z,29.11
2017-11-05T13:04:42.728Z,28.87
2017-11-05T13:07:08.949Z,29.28
2017-11-05T13:09:35.190Z,30.00
2017-11-05T13:12:01.605Z,30.75
2017-11-05T13:14:27.825Z,29.93
2017-11-05T13:16:54.265Z,29.42
2017-11-05T13:19:20.545Z,28.97
2017-11-05T13:21:46.777Z,29.32
2017-11-05T13:24:13.020Z,29.92
2017-11-05T13:26:39.287Z,29.50
2017-11-05T13:29:05.534Z,28.98
2017-11-05T13:31:32.104Z,30.26
2017-11-05T13:33:58.448Z,30.17
2017-11-05T13:36:24.705Z,30.97
2017-11-05T13:38:50.957Z,32.41
2017-11-05T13:41:17.230Z,33.36
2017-11-05T13:43:43.479Z,35.00
2017-11-05T13:46:10.115Z,36.85
2017-11-05T13:48:36.396Z,38.37
2017-11-05T13:51:02.625Z,39.41
2017-11-05T13:53:28.869Z,40.58
2017-11-05T13:55:55.207Z,41.44
2017-11-05T13:58:21.499Z,42.50
2017-11-05T14:00:47.745Z,42.76
2017-11-05T14:03:13.952Z,43.29
2017-11-05T14:05:40.221Z,43.50
2017-11-05T14:08:06.635Z,44.04
2017-11-05T14:10:32.904Z,45.13
2017-11-05T14:12:59.186Z,44.88
2017-11-05T14:15:25.433Z,45.39
2017-11-05T14:17:51.670Z,46.03
2017-11-05T14:20:17.948Z,47.48
2017-11-05T14:22:44.189Z,46.44
2017-11-05T14:25:10.430Z,46.78
2017-11-05T14:27:36.777Z,47.02
2017-11-05T14:30:03.025Z,47.17
2017-11-05T14:32:29.282Z,47.88
2017-11-05T14:34:55.553Z,48.62
2017-11-05T14:37:21.780Z,48.17
2017-11-05T14:39:47.983Z,48.96
2017-11-05T14:42:14.217Z,50.72
2017-11-05T14:44:40.453Z,51.77
2017-11-05T14:47:06.705Z,52.40
2017-11-05T14:49:32.986Z,53.72
2017-11-05T14:51:59.216Z,55.79
2017-11-05T14:54:25.427Z,55.85
2017-11-05T14:56:51.672Z,56.86
2017-11-05T14:59:17.912Z,58.58
2017-11-05T15:01:44.138Z,58.42
2017-11-05T15:04:10.401Z,60.01
2017-11-05T15:06:36.640Z,60.69
2017-11-05T15:09:02.889Z,61.94
2017-11-05T15:11:29.161Z,61.85
2017-11-05T15:13:55.388Z,62.77
2017-11-05T15:16:21.622Z,63.67
2017-11-05T15:18:47.903Z,64.47
2017-11-05T15:21:14.133Z,64.89
2017-11-05T15:23:40.362Z,65.98
2017-11-05T15:26:06.680Z,66.93
2017-11-05T15:28:32.896Z,67.27
2017-11-05T15:30:59.147Z,67.79
2017-11-05T15:33:25.648Z,68.46
2017-11-05T15:35:51.883Z,69.01
2017-11-05T15:38:18.109Z,69.66
2017-11-05T15:40:44.399Z,70.33
2017-11-05T15:43:10.628Z,71.61
2017-11-05T15:45:36.980Z,71.93
2017-11-05T15:48:03.241Z,72.55
2017-11-05T15:50:29.471Z,72.22
2017-11-05T15:52:55.699Z,72.53
2017-11-05T15:55:21.961Z,72.46
2017-11-05T15:57:48.241Z,73.19
2017-11-05T16:00:14.485Z,74.55
2017-11-05T16:02:40.754Z,74.89
2017-11-05T16:05:06.995Z,75.61
2017-11-05T16:07:33.241Z,75.40
2017-11-05T16:09:59.780Z,75.76
2017-11-05T16:12:26.006Z,76.06
2017-11-05T16:14:52.264Z,76.11
2017-11-05T16:17:18.822Z,78.02
2017-11-05T16:19:44.848Z,78.60
2017-11-05T16:22:11.098Z,78.19
2017-11-05T16:24:37.387Z,78.97
2017-11-05T16:27:03.634Z,79.65
2017-11-05T16:29:29.887Z,80.00
2017-11-05T16:31:56.157Z,80.04
2017-11-05T16:34:22.407Z,80.74
2017-11-05T16:36:48.628Z,81.49
2017-11-05T16:39:14.891Z,81.06
2017-11-05T16:41:41.332Z,82.09
2017-11-05T16:44:07.573Z,82.71
2017-11-05T16:46:33.815Z,82.55
2017-11-05T16:49:00.086Z,82.47
2017-11-05T16:51:26.316Z,82.82
2017-11-05T16:53:52.606Z,82.98
2017-11-05T16:56:18.937Z,83.70
2017-11-05T16:58:45.184Z,83.70
2017-11-05T17:01:11.448Z,84.53
2017-11-05T17:03:37.701Z,84.79
2017-11-05T17:06:03.967Z,85.25
2017-11-05T17:08:30.270Z,85.47
2017-11-05T17:10:56.522Z,85.59
2017-11-05T17:13:22.763Z,85.66
2017-11-05T17:15:49.058Z,86.33
2017-11-05T17:18:15.303Z,86.52
2017-11-05T17:20:41.546Z,86.61
2017-11-05T17:23:07.824Z,86.95
2017-11-05T17:25:34.103Z,87.06
2017-11-05T17:28:00.342Z,87.50
2017-11-05T17:30:26.622Z,87.94
2017-11-05T17:32:52.860Z,87.93
2017-11-05T17:35:19.104Z,88.19
2017-11-05T17:37:45.410Z,88.38
2017-11-05T17:40:11.631Z,88.11
2017-11-05T17:42:37.885Z,88.05
2017-11-05T17:45:04.322Z,87.39
2017-11-05T17:47:30.577Z,86.96
2017-11-05T17:49:56.834Z,86.84
2017-11-05T17:52:23.128Z,87.47
2017-11-05T17:54:49.392Z,87.78
2017-11-05T17:57:15.657Z,87.85
2017-11-05T17:59:41.957Z,88.25
2017-11-05T18:02:08.195Z,88.70
2017-11-05T18:04:34.427Z,88.99
2017-11-05T18:07:00.704Z,88.69
2017-11-05T18:09:26.938Z,88.62
2017-11-05T18:11:53.165Z,88.81
2017-11-05T18:14:19.482Z,88.82
2017-11-05T18:16:45.733Z,89.03
2017-11-05T18:19:12.007Z,89.55
2017-11-05T18:21:38.299Z,90.03
2017-11-05T18:24:04.528Z,90.34
2017-11-05T18:26:30.806Z,90.20
2017-11-05T18:28:57.101Z,90.69
2017-11-05T18:31:23.326Z,90.52
2017-11-05T18:33:49.570Z,90.75
2017-11-05T18:36:15.849Z,90.82
2017-11-05T18:38:42.072Z,91.28
2017-11-05T18:41:08.316Z,91.24
2017-11-05T18:43:34.589Z,91.21
2017-11-05T18:46:00.838Z,90.59
2017-11-05T18:48:27.069Z,90.64
2017-11-05T18:50:53.378Z,91.12
2017-11-05T18:53:19.605Z,91.37
2017-11-05T18:55:45.877Z,91.99
2017-11-05T18:58:12.156Z,91.92
2017-11-05T19:00:38.407Z,91.62
2017-11-05T19:03:04.720Z,91.63
2017-11-05T19:05:31.000Z,92.08
2017-11-05T19:07:57.236Z,92.07
2017-11-05T19:10:23.462Z,92.26
2017-11-05T19:12:49.745Z,92.28
2017-11-05T19:15:15.972Z,92.63
2017-11-05T19:17:42.204Z,92.02
2017-11-05T19:20:08.502Z,92.17
2017-11-05T19:22:34.735Z,92.16
2017-11-05T19:25:00.987Z,92.37
2017-11-05T19:27:27.359Z,92.61
2017-11-05T19:29:53.602Z,92.62
2017-11-05T19:32:19.821Z,92.76
2017-11-05T19:34:46.107Z,92.60
2017-11-05T19:37:12.347Z,92.52
2017-11-05T19:39:38.594Z,93.01
2017-11-05T19:42:04.892Z,92.78
2017-11-05T19:44:31.115Z,92.78
2017-11-05T19:46:57.330Z,92.84
2017-11-05T19:49:23.605Z,93.24
2017-11-05T19:51:49.863Z,93.14
2017-11-05T19:54:16.105Z,93.57
2017-11-05T19:56:42.388Z,93.53
2017-11-05T19:59:08.623Z,93.67
2017-11-05T20:01:34.872Z,93.59
2017-11-05T20:04:01.156Z,93.81
2017-11-05T20:06:27.396Z,93.84
2017-11-05T20:08:53.639Z,93.73
2017-11-05T20:11:19.914Z,93.62
2017-11-05T20:13:46.144Z,93.57
2017-11-05T20:16:12.399Z,93.86
2017-11-05T20:18:38.686Z,93.75
2017-11-05T20:21:04.918Z,93.78
2017-11-05T20:23:31.159Z,93.67
2017-11-05T20:25:57.439Z,93.66
2017-11-05T20:28:23.703Z,93.42
2017-11-05T20:30:49.935Z,92.85
2017-11-05T20:33:16.262Z,93.03
2017-11-05T20:35:42.485Z,93.08
2017-11-05T20:38:08.705Z,93.22
2017-11-05T20:40:34.975Z,93.21
2017-11-05T20:43:01.253Z,93.52
2017-11-05T20:45:27.494Z,93.51
2017-11-05T20:47:53.786Z,93.65
2017-11-05T20:50:20.024Z,94.05
2017-11-05T20:52:46.270Z,93.72
2017-11-05T20:55:12.534Z,93.96
2017-11-05T20:57:38.754Z,93.85
2017-11-05T21:00:05.007Z,93.72
2017-11-05T21:02:31.302Z,93.82
2017-11-05T21:04:57.528Z,93.91
2017-11-05T21:07:23.757Z,93.87
2017-11-05T21:09:50.016Z,94.06
2017-11-05T21:12:16.267Z,93.93
2017-11-05T21:14:42.500Z,94.04
2017-11-05T21:17:08.772Z,94.14
2017-11-05T21:19:35.004Z,94.22
2017-11-05T21:22:01.236Z,94.18
2017-11-05T21:24:27.505Z,93.48
2017-11-05T21:26:53.747Z,92.99
2017-11-05T21:29:19.995Z,92.86
2017-11-05T21:31:46.248Z,92.96
2017-11-05T21:34:12.472Z,93.23
2017-11-05T21:36:38.734Z,92.80
2017-11-05T21:39:05.004Z,92.95
2017-11-05T21:41:31.236Z,92.89
2017-11-05T21:43:57.463Z,92.59
2017-11-05T21:46:23.747Z,92.82
2017-11-05T21:48:49.978Z,92.87
2017-11-05T21:51:16.211Z,92.17
2017-11-05T21:53:42.453Z,92.16
2017-11-05T21:56:08.694Z,92.51
2017-11-05T21:58:34.929Z,92.25
2017-11-05T22:01:01.224Z,92.48
2017-11-05T22:03:27.466Z,92.26
2017-11-05T22:05:53.697Z,92.27
2017-11-05T22:08:20.008Z,92.43
2017-11-05T22:10:46.263Z,92.52
2017-11-05T22:13:12.509Z,93.41
2017-11-05T22:15:38.764Z,93.23
2017-11-05T22:18:05.000Z,92.69
2017-11-05T22:20:31.213Z,92.28
2017-11-05T22:22:57.485Z,91.83
2017-11-05T22:25:23.751Z,91.73
2017-11-05T22:27:49.983Z,91.85
2017-11-05T22:30:16.256Z,90.11
2017-11-05T22:32:42.496Z,90.15
2017-11-05T22:35:08.776Z,90.53
2017-11-05T22:37:35.079Z,90.55
2017-11-05T22:40:01.313Z,90.99
2017-11-05T22:42:27.611Z,91.30
2017-11-05T22:44:53.901Z,91.49
2017-11-05T22:47:20.143Z,91.36
2017-11-05T22:49:46.396Z,91.86
2017-11-05T22:52:12.688Z,92.24
2017-11-05T22:54:38.902Z,92.05
2017-11-05T22:57:05.122Z,91.35
2017-11-05T22:59:31.404Z,90.12
2017-11-05T23:01:57.629Z,90.99
2017-11-05T23:04:23.879Z,91.57
2017-11-05T23:06:50.162Z,90.95
2017-11-05T23:09:16.384Z,91.40
2017-11-05T23:11:42.660Z,92.35
2017-11-05T23:14:08.918Z,92.90
2017-11-05T23:16:35.136Z,93.00
2017-11-05T23:19:01.361Z,92.40
2017-11-05T23:21:27.624Z,92.66
2017-11-05T23:23:53.872Z,92.66
2017-11-05T23:26:20.100Z,92.58
2017-11-05T23:28:46.362Z,92.42
2017-11-05T23:31:12.593Z,92.58
2017-11-05T23:33:38.818Z,92.46
2017-11-05T23:36:05.103Z,92.52
2017-11-05T23:38:31.305Z,92.45
2017-11-05T23:40:57.555Z,92.76
2017-11-05T23:43:23.820Z,91.50
2017-11-05T23:45:50.057Z,91.36
2017-11-05T23:48:16.267Z,91.36
2017-11-05T23:50:42.556Z,90.76
2017-11-05T23:53:08.798Z,90.44
2017-11-05T23:55:35.016Z,90.75
2017-11-05T23:58:01.315Z,90.75
