createdAt,value
2017-12-10T00:01:12.462Z,0.90
2017-12-10T00:03:40.749Z,0.90
2017-12-10T00:06:09.093Z,0.90
2017-12-10T00:08:37.371Z,0.90
2017-12-10T00:11:05.660Z,0.90
2017-12-10T00:13:33.959Z,0.90
2017-12-10T00:16:02.248Z,1.00
2017-12-10T00:18:30.556Z,1.00
2017-12-10T00:20:58.836Z,1.00
2017-12-10T00:23:27.159Z,1.00
2017-12-10T00:25:55.440Z,0.90
2017-12-10T00:28:23.724Z,0.90
2017-12-10T00:30:52.052Z,0.90
2017-12-10T00:33:20.332Z,0.90
2017-12-10T00:35:49.104Z,0.90
2017-12-10T00:38:17.393Z,0.90
2017-12-10T00:40:45.708Z,0.90
2017-12-10T00:43:14.000Z,0.90
2017-12-10T00:45:42.281Z,0.90
2017-12-10T00:48:10.600Z,0.90
2017-12-10T00:50:38.885Z,0.90
2017-12-10T00:53:07.194Z,0.90
2017-12-10T00:55:35.471Z,0.90
2017-12-10T00:58:03.809Z,0.90
2017-12-10T01:00:32.084Z,0.90
2017-12-10T01:03:00.392Z,0.90
2017-12-10T01:05:28.700Z,0.90
2017-12-10T01:07:56.979Z,0.90
2017-12-10T01:10:25.276Z,0.90
2017-12-10T01:12:53.561Z,0.90
2017-12-10T01:15:21.872Z,0.90
2017-12-10T01:17:50.166Z,0.90
2017-12-10T01:20:18.477Z,0.90
2017-12-10T01:22:46.754Z,0.90
2017-12-10T01:25:15.040Z,0.90
2017-12-10T01:27:43.348Z,0.90
2017-12-10T01:30:11.631Z,0.90
2017-12-10T01:32:39.937Z,0.90
2017-12-10T01:35:08.234Z,1.00
2017-12-10T01:37:36.545Z,0.90
2017-12-10T01:40:04.824Z,1.00
2017-12-10T01:42:33.155Z,1.00
2017-12-10T01:45:01.440Z,1.00
2017-12-10T01:47:29.735Z,1.00
2017-12-10T01:49:58.044Z,1.00
2017-12-10T01:52:26.328Z,1.00
2017-12-10T01:54:54.627Z,1.00
2017-12-10T01:57:22.916Z,1.00
2017-12-10T01:59:51.224Z,1.00
2017-12-10T02:02:19.503Z,1.00
2017-12-10T02:04:47.781Z,1.00
2017-12-10T02:07:16.088Z,1.00
2017-12-10T02:09:44.373Z,1.00
2017-12-10T02:12:12.679Z,1.00
2017-12-10T02:14:40.956Z,1.00
2017-12-10T02:17:09.280Z,1.10
2017-12-10T02:19:37.563Z,1.00
2017-12-10T02:22:05.843Z,1.10
2017-12-10T02:24:34.144Z,1.10
2017-12-10T02:27:02.424Z,1.10
2017-12-10T02:29:30.719Z,1.10
2017-12-10T02:31:59.000Z,1.10
2017-12-10T02:34:27.324Z,1.10
2017-12-10T02:36:55.613Z,1.10
2017-12-10T02:39:23.888Z,1.10
2017-12-10T02:41:52.197Z,1.10
2017-12-10T02:44:20.493Z,1.10
2017-12-10T02:46:48.804Z,1.10
2017-12-10T02:49:17.096Z,1.10
2017-12-10T02:51:45.413Z,1.10
2017-12-10T02:54:13.704Z,1.10
2017-12-10T02:56:41.988Z,1.10
2017-12-10T02:59:10.293Z,1.10
2017-12-10T03:01:38.590Z,1.10
2017-12-10T03:04:06.896Z,1.10
2017-12-10T03:06:35.173Z,1.10
2017-12-10T03:09:03.501Z,1.10
2017-12-10T03:11:31.781Z,1.10
2017-12-10T03:14:00.064Z,1.10
2017-12-10T03:16:28.358Z,1.10
2017-12-10T03:18:56.637Z,1.10
2017-12-10T03:21:25.856Z,1.10
2017-12-10T03:23:54.149Z,1.10
2017-12-10T03:26:22.464Z,1.10
2017-12-10T03:28:50.743Z,1.10
2017-12-10T03:31:19.030Z,1.10
2017-12-10T03:33:47.348Z,1.10
2017-12-10T03:36:15.625Z,1.10
2017-12-10T03:38:43.932Z,1.10
2017-12-10T03:41:12.221Z,1.10
2017-12-10T03:43:40.540Z,1.10
2017-12-10T03:46:08.820Z,1.10
2017-12-10T03:48:37.103Z,1.10
2017-12-10T03:51:05.420Z,1.10
2017-12-10T03:53:33.712Z,1.10
2017-12-10T03:56:02.067Z,1.10
2017-12-10T03:58:30.316Z,1.10
2017-12-10T04:00:58.648Z,1.10
2017-12-10T04:03:26.951Z,1.10
2017-12-10T04:05:55.249Z,1.10
2017-12-10T04:08:23.552Z,1.00
2017-12-10T04:10:51.841Z,1.00
2017-12-10T04:13:20.162Z,1.00
2017-12-10T04:15:48.474Z,1.00
2017-12-10T04:18:16.761Z,1.00
2017-12-10T04:20:45.069Z,1.00
2017-12-10T04:23:13.356Z,1.10
2017-12-10T04:25:41.675Z,1.10
2017-12-10T04:28:09.956Z,1.10
2017-12-10T04:30:38.253Z,1.00
2017-12-10T04:33:06.564Z,1.00
2017-12-10T04:35:34.868Z,1.00
2017-12-10T04:38:03.183Z,1.00
2017-12-10T04:40:31.463Z,1.00
2017-12-10T04:42:59.750Z,1.00
2017-12-10T04:45:28.051Z,1.00
2017-12-10T04:47:56.327Z,1.00
2017-12-10T04:50:24.654Z,1.00
2017-12-10T04:52:52.941Z,1.00
2017-12-10T04:55:21.248Z,1.00
2017-12-10T04:57:49.534Z,1.00
2017-12-10T05:00:17.852Z,1.00
2017-12-10T05:02:46.135Z,1.00
2017-12-10T05:05:13.648Z,1.00
2017-12-10T05:07:41.943Z,1.00
2017-12-10T05:10:10.230Z,1.00
2017-12-10T05:12:38.527Z,1.00
2017-12-10T05:15:06.802Z,1.10
2017-12-10T05:17:35.120Z,1.10
2017-12-10T05:20:03.406Z,1.10
2017-12-10T05:22:31.716Z,1.10
2017-12-10T05:25:00.006Z,1.10
2017-12-10T05:27:28.288Z,1.10
2017-12-10T05:29:56.593Z,1.10
2017-12-10T05:32:24.872Z,1.10
2017-12-10T05:34:53.175Z,1.10
2017-12-10T05:37:21.453Z,1.10
2017-12-10T05:39:49.764Z,1.10
2017-12-10T05:42:18.047Z,1.10
2017-12-10T05:44:46.323Z,1.20
2017-12-10T05:47:14.624Z,1.20
2017-12-10T05:49:42.905Z,1.20
2017-12-10T05:52:11.220Z,1.20
2017-12-10T05:54:39.496Z,1.20
2017-12-10T05:57:07.776Z,1.20
2017-12-10T05:59:36.076Z,1.20
2017-12-10T06:02:04.386Z,1.20
2017-12-10T06:04:32.694Z,1.20
2017-12-10T06:07:00.971Z,1.20
2017-12-10T06:09:29.252Z,1.20
2017-12-10T06:11:57.556Z,1.20
2017-12-10T06:14:25.840Z,1.20
2017-12-10T06:16:54.138Z,1.20
2017-12-10T06:19:22.417Z,1.20
2017-12-10T06:21:50.731Z,1.20
2017-12-10T06:24:19.020Z,1.20
2017-12-10T06:26:47.304Z,1.20
2017-12-10T06:29:15.608Z,1.20
2017-12-10T06:31:43.901Z,1.10
2017-12-10T06:34:12.207Z,1.10
2017-12-10T06:36:40.487Z,1.10
2017-12-10T06:39:08.808Z,1.10
2017-12-10T06:41:37.092Z,1.10
2017-12-10T06:44:05.367Z,1.10
2017-12-10T06:46:33.668Z,1.10
2017-12-10T06:49:01.957Z,1.10
2017-12-10T06:51:30.264Z,1.10
2017-12-10T06:53:58.552Z,1.10
2017-12-10T06:56:26.860Z,1.10
2017-12-10T06:58:55.140Z,1.00
2017-12-10T07:01:23.419Z,1.00
2017-12-10T07:03:51.727Z,1.00
2017-12-10T07:06:20.020Z,1.00
2017-12-10T07:08:48.329Z,1.00
2017-12-10T07:11:16.615Z,1.00
2017-12-10T07:13:44.924Z,1.00
2017-12-10T07:16:13.200Z,1.00
2017-12-10T07:18:41.481Z,1.00
2017-12-10T07:21:09.781Z,1.00
2017-12-10T07:23:38.064Z,1.00
2017-12-10T07:26:06.364Z,1.00
2017-12-10T07:28:34.652Z,1.00
2017-12-10T07:31:02.969Z,1.10
2017-12-10T07:33:31.250Z,1.10
2017-12-10T07:35:59.532Z,1.10
2017-12-10T07:38:27.841Z,1.10
2017-12-10T07:40:56.120Z,1.20
2017-12-10T07:43:24.427Z,1.20
2017-12-10T07:45:52.704Z,1.20
2017-12-10T07:48:21.020Z,1.20
2017-12-10T07:50:49.299Z,1.20
2017-12-10T07:53:17.608Z,1.20
2017-12-10T07:55:45.903Z,1.20
2017-12-10T07:58:14.183Z,1.20
2017-12-10T08:00:42.478Z,1.20
2017-12-10T08:03:10.757Z,1.20
2017-12-10T08:05:39.068Z,1.20
2017-12-10T08:08:07.348Z,1.20
2017-12-10T08:10:35.624Z,1.20
2017-12-10T08:13:03.930Z,1.20
2017-12-10T08:15:32.208Z,1.10
2017-12-10T08:18:00.508Z,1.10
2017-12-10T08:20:28.792Z,1.10
2017-12-10T08:22:57.100Z,1.10
2017-12-10T08:25:25.379Z,1.10
2017-12-10T08:27:53.695Z,1.10
2017-12-10T08:30:21.988Z,1.10
2017-12-10T08:32:50.280Z,1.10
2017-12-10T08:35:18.634Z,1.10
2017-12-10T08:37:46.924Z,1.10
2017-12-10T08:40:15.224Z,1.10
2017-12-10T08:42:43.499Z,1.00
2017-12-10T08:45:11.800Z,1.00
2017-12-10T08:47:40.080Z,1.00
2017-12-10T08:50:08.403Z,1.00
2017-12-10T08:52:36.687Z,0.90
2017-12-10T08:55:04.973Z,0.90
2017-12-10T08:57:33.280Z,0.90
2017-12-10T09:00:01.565Z,0.80
2017-12-10T09:02:29.876Z,0.80
2017-12-10T09:04:58.160Z,0.80
2017-12-10T09:07:26.467Z,0.80
2017-12-10T09:09:54.760Z,0.70
2017-12-10T09:12:23.048Z,0.70
2017-12-10T09:14:51.354Z,0.70
2017-12-10T09:17:19.644Z,0.70
2017-12-10T09:19:48.296Z,0.70
2017-12-10T09:22:16.596Z,0.60
2017-12-10T09:24:44.925Z,0.60
2017-12-10T09:27:13.216Z,0.60
2017-12-10T09:29:41.491Z,0.60
2017-12-10T09:32:09.788Z,0.50
2017-12-10T09:34:38.080Z,0.50
2017-12-10T09:37:06.388Z,0.50
2017-12-10T09:39:34.663Z,0.50
2017-12-10T09:42:02.999Z,0.50
2017-12-10T09:44:31.291Z,0.50
2017-12-10T09:46:59.576Z,0.50
2017-12-10T09:49:27.871Z,0.40
2017-12-10T09:51:56.147Z,0.40
2017-12-10T09:54:24.447Z,0.50
2017-12-10T09:56:52.738Z,0.40
2017-12-10T09:59:21.060Z,0.40
2017-12-10T10:01:49.344Z,0.30
2017-12-10T10:04:17.644Z,0.30
2017-12-10T10:06:45.947Z,0.30
2017-12-10T10:09:14.223Z,0.40
2017-12-10T10:11:42.536Z,0.40
2017-12-10T10:14:10.824Z,0.50
2017-12-10T10:16:39.104Z,0.50
2017-12-10T10:19:07.411Z,0.60
2017-12-10T10:21:35.704Z,0.60
2017-12-10T10:24:04.024Z,0.60
2017-12-10T10:26:32.299Z,0.60
2017-12-10T10:29:00.576Z,0.50
2017-12-10T10:31:28.886Z,0.50
2017-12-10T10:33:57.169Z,0.40
2017-12-10T10:36:25.486Z,0.40
2017-12-10T10:38:53.783Z,0.40
2017-12-10T10:41:21.304Z,0.40
2017-12-10T10:43:49.607Z,0.40
2017-12-10T10:46:17.893Z,0.30
2017-12-10T10:48:46.193Z,0.30
2017-12-10T10:51:13.709Z,0.30
2017-12-10T10:53:41.257Z,0.30
2017-12-10T10:56:09.545Z,0.20
2017-12-10T10:58:37.829Z,0.20
2017-12-10T11:01:06.136Z,0.20
2017-12-10T11:03:34.415Z,0.20
2017-12-10T11:06:02.722Z,0.10
2017-12-10T11:08:31.004Z,0.10
2017-12-10T11:10:59.318Z,0.10
2017-12-10T11:13:27.638Z,0.10
2017-12-10T11:15:55.925Z,0.10
2017-12-10T11:18:24.219Z,0.20
2017-12-10T11:20:52.496Z,0.20
2017-12-10T11:23:20.889Z,0.20
2017-12-10T11:25:49.380Z,0.20
2017-12-10T11:28:17.703Z,0.30
2017-12-10T11:30:45.979Z,0.30
2017-12-10T11:33:14.256Z,0.30
2017-12-10T11:35:42.585Z,0.40
2017-12-10T11:38:10.873Z,0.40
2017-12-10T11:40:39.172Z,0.40
2017-12-10T11:43:07.457Z,0.50
2017-12-10T11:45:35.772Z,0.50
2017-12-10T11:48:04.060Z,0.60
2017-12-10T11:50:32.357Z,0.60
2017-12-10T11:53:00.671Z,0.70
2017-12-10T11:55:28.951Z,0.80
2017-12-10T11:57:57.247Z,0.90
2017-12-10T12:00:25.524Z,1.00
2017-12-10T12:02:53.840Z,1.00
2017-12-10T12:05:22.115Z,1.10
2017-12-10T12:07:50.397Z,1.10
2017-12-10T12:10:18.708Z,1.10
2017-12-10T12:12:46.989Z,1.10
2017-12-10T12:15:15.296Z,1.10
2017-12-10T12:17:43.590Z,1.20
2017-12-10T12:20:11.909Z,1.30
2017-12-10T12:22:40.189Z,1.30
2017-12-10T12:25:08.476Z,1.30
2017-12-10T12:27:36.784Z,1.40
2017-12-10T12:30:05.065Z,1.60
2017-12-10T12:32:33.374Z,1.90
2017-12-10T12:35:01.651Z,1.90
2017-12-10T12:37:29.983Z,2.00
2017-12-10T12:39:58.280Z,2.10
2017-12-10T12:42:26.559Z,2.20
2017-12-10T12:44:54.864Z,2.20
2017-12-10T12:47:23.153Z,2.20
2017-12-10T12:49:51.461Z,2.20
2017-12-10T12:52:19.739Z,2.30
2017-12-10T12:54:48.039Z,2.40
2017-12-10T12:57:16.321Z,2.50
2017-12-10T12:59:43.876Z,2.50
2017-12-10T13:02:12.574Z,2.50
2017-12-10T13:04:40.889Z,2.50
2017-12-10T13:07:09.181Z,2.40
2017-12-10T13:09:37.464Z,2.50
2017-12-10T13:12:05.768Z,2.50
2017-12-10T13:14:33.283Z,2.40
2017-12-10T13:17:01.588Z,2.40
2017-12-10T13:19:29.872Z,2.60
2017-12-10T13:21:58.180Z,2.80
2017-12-10T13:24:26.460Z,2.80
2017-12-10T13:26:54.846Z,2.80
2017-12-10T13:29:23.130Z,2.90
2017-12-10T13:31:51.415Z,2.90
2017-12-10T13:34:19.723Z,2.90
2017-12-10T13:36:48.020Z,3.00
2017-12-10T13:39:16.320Z,3.00
2017-12-10T13:41:44.629Z,3.10
2017-12-10T13:44:12.936Z,3.10
2017-12-10T13:46:41.226Z,3.20
2017-12-10T13:49:09.552Z,3.20
2017-12-10T13:51:37.834Z,3.20
2017-12-10T13:54:06.116Z,3.20
2017-12-10T13:56:34.445Z,3.30
2017-12-10T13:59:02.720Z,3.30
2017-12-10T14:01:31.033Z,3.40
2017-12-10T14:03:59.315Z,3.60
2017-12-10T14:06:27.643Z,3.60
2017-12-10T14:08:55.953Z,3.60
2017-12-10T14:11:24.241Z,3.60
2017-12-10T14:13:52.549Z,3.70
2017-12-10T14:16:20.837Z,3.80
2017-12-10T14:18:49.136Z,3.80
2017-12-10T14:21:17.420Z,3.90
2017-12-10T14:23:45.736Z,3.90
2017-12-10T14:26:14.028Z,4.00
2017-12-10T14:28:42.316Z,4.00
2017-12-10T14:31:10.628Z,4.00
2017-12-10T14:33:38.921Z,4.00
2017-12-10T14:36:07.241Z,4.00
2017-12-10T14:38:35.582Z,4.00
2017-12-10T14:41:03.824Z,4.10
2017-12-10T14:43:32.136Z,4.10
2017-12-10T14:46:00.429Z,4.10
2017-12-10T14:48:29.201Z,4.10
2017-12-10T14:50:57.480Z,4.10
2017-12-10T14:53:25.804Z,4.20
2017-12-10T14:55:55.056Z,4.20
2017-12-10T14:58:22.611Z,4.20
2017-12-10T15:00:50.926Z,4.20
2017-12-10T15:03:19.212Z,4.30
2017-12-10T15:05:47.529Z,4.30
2017-12-10T15:08:15.816Z,4.30
2017-12-10T15:10:44.096Z,4.30
2017-12-10T15:13:12.398Z,4.30
2017-12-10T15:15:40.692Z,4.30
2017-12-10T15:18:09.012Z,4.30
2017-12-10T15:20:37.298Z,4.40
2017-12-10T15:23:06.537Z,4.40
2017-12-10T15:25:34.853Z,4.30
2017-12-10T15:28:03.127Z,4.40
2017-12-10T15:30:31.445Z,4.50
2017-12-10T15:32:59.733Z,4.50
2017-12-10T15:35:28.032Z,4.60
2017-12-10T15:37:59.863Z,4.60
2017-12-10T15:40:28.148Z,4.60
2017-12-10T15:42:56.466Z,4.60
2017-12-10T15:45:24.756Z,4.70
2017-12-10T15:47:53.040Z,4.70
2017-12-10T15:50:21.343Z,4.80
2017-12-10T15:52:49.623Z,4.70
2017-12-10T15:55:17.944Z,4.70
2017-12-10T15:57:46.240Z,4.70
2017-12-10T16:00:13.765Z,4.70
2017-12-10T16:02:42.064Z,4.60
2017-12-10T16:05:10.356Z,4.60
2017-12-10T16:07:38.671Z,4.70
2017-12-10T16:10:06.952Z,4.70
2017-12-10T16:12:35.238Z,4.70
2017-12-10T16:15:03.544Z,4.80
2017-12-10T16:17:31.824Z,4.80
2017-12-10T16:20:00.148Z,4.80
2017-12-10T16:22:28.432Z,4.90
2017-12-10T16:24:56.722Z,5.10
2017-12-10T16:27:25.020Z,5.20
2017-12-10T16:29:53.312Z,5.20
2017-12-10T16:32:21.637Z,5.20
2017-12-10T16:34:49.915Z,5.20
2017-12-10T16:37:18.201Z,5.20
2017-12-10T16:39:46.509Z,5.20
2017-12-10T16:42:14.796Z,5.20
2017-12-10T16:44:43.108Z,5.30
2017-12-10T16:47:11.392Z,5.30
2017-12-10T16:49:39.718Z,5.30
2017-12-10T16:52:08.009Z,5.30
2017-12-10T16:54:36.288Z,5.30
2017-12-10T16:57:04.588Z,5.30
2017-12-10T16:59:32.872Z,5.30
2017-12-10T17:02:01.182Z,5.30
2017-12-10T17:04:29.474Z,5.30
2017-12-10T17:06:57.827Z,5.30
2017-12-10T17:09:26.113Z,5.30
2017-12-10T17:11:54.416Z,5.40
2017-12-10T17:14:22.729Z,5.40
2017-12-10T17:16:51.028Z,5.50
2017-12-10T17:19:19.366Z,5.50
2017-12-10T17:21:47.716Z,5.50
2017-12-10T17:24:15.264Z,5.50
2017-12-10T17:26:43.560Z,5.50
2017-12-10T17:29:11.855Z,5.40
2017-12-10T17:31:40.164Z,5.50
2017-12-10T17:34:08.480Z,5.50
2017-12-10T17:36:36.858Z,5.50
2017-12-10T17:39:05.148Z,5.50
2017-12-10T17:41:33.464Z,5.50
2017-12-10T17:44:01.776Z,5.50
2017-12-10T17:46:30.102Z,5.50
2017-12-10T17:48:58.452Z,5.50
2017-12-10T17:51:26.732Z,5.40
2017-12-10T17:53:55.071Z,5.40
2017-12-10T17:56:23.358Z,5.40
2017-12-10T17:58:51.649Z,5.30
2017-12-10T18:01:19.983Z,5.30
2017-12-10T18:03:48.299Z,5.30
2017-12-10T18:06:16.618Z,5.30
2017-12-10T18:08:44.139Z,5.30
2017-12-10T18:11:12.480Z,5.30
2017-12-10T18:13:40.768Z,5.30
2017-12-10T18:16:09.064Z,5.20
2017-12-10T18:18:37.368Z,5.20
2017-12-10T18:21:05.656Z,5.20
2017-12-10T18:23:33.957Z,5.30
2017-12-10T18:26:02.249Z,5.30
2017-12-10T18:28:30.568Z,5.30
2017-12-10T18:30:58.941Z,5.30
2017-12-10T18:33:27.207Z,5.30
2017-12-10T18:35:55.557Z,5.40
2017-12-10T18:38:23.860Z,5.40
2017-12-10T18:40:52.188Z,5.40
2017-12-10T18:43:20.545Z,5.40
2017-12-10T18:45:48.907Z,5.30
2017-12-10T18:48:17.207Z,5.30
2017-12-10T18:50:46.096Z,5.40
2017-12-10T18:53:14.463Z,5.50
2017-12-10T18:55:42.752Z,5.50
2017-12-10T18:58:11.067Z,5.50
2017-12-10T19:00:39.354Z,5.40
2017-12-10T19:03:07.681Z,5.40
2017-12-10T19:05:35.960Z,5.50
2017-12-10T19:08:04.252Z,5.50
2017-12-10T19:10:32.558Z,5.50
2017-12-10T19:13:00.837Z,5.40
2017-12-10T19:15:29.136Z,5.40
2017-12-10T19:17:57.415Z,5.40
2017-12-10T19:20:25.740Z,5.50
2017-12-10T19:22:54.038Z,5.50
2017-12-10T19:25:22.380Z,5.50
2017-12-10T19:27:50.761Z,5.60
2017-12-10T19:30:19.043Z,5.60
2017-12-10T19:32:47.344Z,5.50
2017-12-10T19:35:15.658Z,5.60
2017-12-10T19:37:43.992Z,5.50
2017-12-10T19:40:14.224Z,5.50
2017-12-10T19:42:42.505Z,5.50
2017-12-10T19:45:10.823Z,5.50
2017-12-10T19:47:39.108Z,5.50
2017-12-10T19:50:07.429Z,5.40
2017-12-10T19:52:35.709Z,5.40
2017-12-10T19:55:04.056Z,5.40
2017-12-10T19:57:32.340Z,5.40
2017-12-10T19:59:59.864Z,5.40
2017-12-10T20:02:28.450Z,5.40
2017-12-10T20:04:56.732Z,5.40
2017-12-10T20:07:25.032Z,5.40
2017-12-10T20:09:53.313Z,5.40
2017-12-10T20:12:21.656Z,5.30
2017-12-10T20:14:49.952Z,5.30
2017-12-10T20:17:18.249Z,5.30
2017-12-10T20:19:46.552Z,5.40
2017-12-10T20:22:14.839Z,5.40
2017-12-10T20:24:43.160Z,5.40
2017-12-10T20:27:11.460Z,5.50
2017-12-10T20:29:39.776Z,5.50
2017-12-10T20:32:08.068Z,5.60
2017-12-10T20:34:36.404Z,5.60
2017-12-10T20:37:04.695Z,5.60
2017-12-10T20:39:32.977Z,5.60
2017-12-10T20:42:01.284Z,5.70
2017-12-10T20:44:29.562Z,5.60
2017-12-10T20:46:57.871Z,5.60
2017-12-10T20:49:26.148Z,5.50
2017-12-10T20:51:54.464Z,5.50
2017-12-10T20:54:22.799Z,5.50
2017-12-10T20:56:51.117Z,5.50
2017-12-10T20:59:19.427Z,5.50
2017-12-10T21:01:47.733Z,5.50
2017-12-10T21:04:16.056Z,5.50
2017-12-10T21:06:44.353Z,5.50
2017-12-10T21:09:12.648Z,5.50
2017-12-10T21:11:40.936Z,5.50
2017-12-10T21:14:09.249Z,5.50
2017-12-10T21:16:37.558Z,5.50
2017-12-10T21:19:05.900Z,5.60
2017-12-10T21:21:34.230Z,5.60
2017-12-10T21:24:02.544Z,5.60
2017-12-10T21:26:30.863Z,5.50
2017-12-10T21:28:59.167Z,5.60
2017-12-10T21:31:27.472Z,5.60
2017-12-10T21:33:55.760Z,5.60
2017-12-10T21:36:24.100Z,5.60
2017-12-10T21:38:52.380Z,5.70
2017-12-10T21:41:20.720Z,5.70
2017-12-10T21:43:49.052Z,5.60
2017-12-10T21:46:17.340Z,5.70
2017-12-10T21:48:45.664Z,5.70
2017-12-10T21:51:17.396Z,5.70
2017-12-10T21:53:45.714Z,5.70
2017-12-10T21:56:14.003Z,5.70
2017-12-10T21:58:42.290Z,5.70
2017-12-10T22:01:10.595Z,5.70
2017-12-10T22:03:43.840Z,5.60
2017-12-10T22:06:12.151Z,5.60
2017-12-10T22:08:40.428Z,5.60
2017-12-10T22:11:08.748Z,5.60
2017-12-10T22:13:37.036Z,5.50
2017-12-10T22:16:05.367Z,5.50
2017-12-10T22:18:33.641Z,5.50
2017-12-10T22:21:01.929Z,5.50
2017-12-10T22:23:30.265Z,5.50
2017-12-10T22:25:58.556Z,5.60
2017-12-10T22:28:26.844Z,5.60
2017-12-10T22:30:55.152Z,5.60
2017-12-10T22:33:23.431Z,5.60
2017-12-10T22:35:51.748Z,5.60
2017-12-10T22:38:20.038Z,5.60
2017-12-10T22:40:48.316Z,5.60
2017-12-10T22:43:16.619Z,5.70
2017-12-10T22:45:44.908Z,5.70
2017-12-10T22:48:13.211Z,5.60
2017-12-10T22:50:41.501Z,5.70
2017-12-10T22:53:09.812Z,5.70
2017-12-10T22:55:38.119Z,5.60
2017-12-10T22:58:06.428Z,5.60
2017-12-10T23:00:34.713Z,5.50
2017-12-10T23:03:02.997Z,5.50
2017-12-10T23:05:31.313Z,5.40
2017-12-10T23:07:59.592Z,5.40
2017-12-10T23:10:27.900Z,5.30
2017-12-10T23:12:56.200Z,5.30
2017-12-10T23:15:24.504Z,5.20
2017-12-10T23:17:52.784Z,5.20
2017-12-10T23:20:25.471Z,5.20
2017-12-10T23:22:53.748Z,5.20
2017-12-10T23:25:22.063Z,5.20
2017-12-10T23:27:50.344Z,5.20
2017-12-10T23:30:17.857Z,5.20
2017-12-10T23:32:46.156Z,5.30
2017-12-10T23:35:14.440Z,5.30
2017-12-10T23:37:42.744Z,5.30
2017-12-10T23:40:11.041Z,5.30
2017-12-10T23:42:39.365Z,5.40
2017-12-10T23:45:07.656Z,5.40
2017-12-10T23:47:35.940Z,5.40
2017-12-10T23:50:04.249Z,5.30
2017-12-10T23:52:32.528Z,5.30
2017-12-10T23:55:00.836Z,5.30
2017-12-10T23:57:29.125Z,5.20
2017-12-10T23:59:57.457Z,5.20
