createdAt,value
2018-02-20T00:00:18.543Z,-6.3
2018-02-20T00:01:38.360Z,-6.3
2018-02-20T00:02:58.229Z,-6.3
2018-02-20T00:04:18.080Z,-6.3
2018-02-20T00:05:40.472Z,-6.3
2018-02-20T00:07:02.877Z,-6.3
2018-02-20T00:08:22.708Z,-6.4
2018-02-20T00:09:42.567Z,-6.4
2018-02-20T00:11:02.400Z,-6.4
2018-02-20T00:12:22.265Z,-6.4
2018-02-20T00:13:44.616Z,-6.4
2018-02-20T00:15:04.484Z,-6.4
2018-02-20T00:16:31.933Z,-6.3
2018-02-20T00:17:51.758Z,-6.3
2018-02-20T00:19:14.151Z,-6.3
2018-02-20T00:20:44.145Z,-6.3
2018-02-20T00:22:09.036Z,-6.3
2018-02-20T00:23:31.419Z,-6.2
2018-02-20T00:24:56.346Z,-6.2
2018-02-20T00:26:16.173Z,-6.2
2018-02-20T00:27:38.538Z,-6.2
2018-02-20T00:28:58.374Z,-6.2
2018-02-20T00:30:18.207Z,-6.3
2018-02-20T00:31:38.025Z,-6.3
2018-02-20T00:33:05.470Z,-6.3
2018-02-20T00:34:27.893Z,-6.3
2018-02-20T00:35:50.290Z,-6.3
2018-02-20T00:37:12.673Z,-6.2
2018-02-20T00:38:32.493Z,-6.2
2018-02-20T00:39:52.335Z,-6.2
2018-02-20T00:41:17.239Z,-6.2
2018-02-20T00:42:39.602Z,-6.2
2018-02-20T00:43:59.484Z,-6.1
2018-02-20T00:45:19.348Z,-6.1
2018-02-20T00:46:41.727Z,-6.1
2018-02-20T00:48:06.642Z,-6.1
2018-02-20T00:49:26.478Z,-6.1
2018-02-20T00:50:56.490Z,-6
2018-02-20T00:52:16.352Z,-6
2018-02-20T00:53:36.220Z,-6
2018-02-20T00:54:56.044Z,-6
2018-02-20T00:56:18.421Z,-6
2018-02-20T00:57:38.249Z,-6
2018-02-20T00:59:03.185Z,-6
2018-02-20T01:00:25.571Z,-5.9
2018-02-20T01:01:50.537Z,-5.9
2018-02-20T01:03:15.473Z,-5.9
2018-02-20T01:04:50.569Z,-5.9
2018-02-20T01:06:10.433Z,-5.9
2018-02-20T01:07:32.821Z,-5.9
2018-02-20T01:08:55.229Z,-5.9
2018-02-20T01:10:22.671Z,-5.9
2018-02-20T01:11:42.529Z,-5.9
2018-02-20T01:13:04.974Z,-5.9
2018-02-20T01:14:27.324Z,-5.9
2018-02-20T01:15:47.142Z,-5.9
2018-02-20T01:17:19.665Z,-5.9
2018-02-20T01:18:39.529Z,-5.9
2018-02-20T01:20:09.523Z,-5.9
2018-02-20T01:21:29.412Z,-6
2018-02-20T01:22:51.779Z,-6
2018-02-20T01:24:11.658Z,-6
2018-02-20T01:25:34.030Z,-5.9
2018-02-20T01:26:58.970Z,-5.9
2018-02-20T01:28:18.820Z,-5.9
2018-02-20T01:29:38.713Z,-5.9
2018-02-20T01:30:58.550Z,-5.8
2018-02-20T01:32:20.929Z,-5.9
2018-02-20T01:33:40.757Z,-5.9
2018-02-20T01:35:00.627Z,-5.9
2018-02-20T01:36:20.521Z,-5.9
2018-02-20T01:37:45.443Z,-5.9
2018-02-20T01:39:10.404Z,-5.9
2018-02-20T01:40:30.260Z,-5.9
2018-02-20T01:41:55.229Z,-6
2018-02-20T01:43:17.616Z,-6
2018-02-20T01:44:37.438Z,-6
2018-02-20T01:45:57.279Z,-6
2018-02-20T01:47:17.112Z,-6
2018-02-20T01:48:36.936Z,-6
2018-02-20T01:49:56.806Z,-6.1
2018-02-20T01:51:19.158Z,-6.1
2018-02-20T01:52:39.034Z,-6.1
2018-02-20T01:53:58.864Z,-6.1
2018-02-20T01:55:28.846Z,-6.1
2018-02-20T01:56:48.665Z,-6.1
2018-02-20T01:58:08.583Z,-6.1
2018-02-20T01:59:28.451Z,-6.1
2018-02-20T02:00:48.282Z,-6.1
2018-02-20T02:02:13.200Z,-6.1
2018-02-20T02:03:33.041Z,-6.2
2018-02-20T02:05:10.565Z,-6.2
2018-02-20T02:06:30.490Z,-6.2
2018-02-20T02:07:50.437Z,-6.2
2018-02-20T02:09:10.354Z,-6.3
2018-02-20T02:10:30.267Z,-6.3
2018-02-20T02:12:00.279Z,-6.4
2018-02-20T02:13:22.639Z,-6.5
2018-02-20T02:14:45.057Z,-6.5
2018-02-20T02:16:12.474Z,-6.5
2018-02-20T02:17:32.386Z,-6.5
2018-02-20T02:18:52.214Z,-6.5
2018-02-20T02:20:12.050Z,-6.6
2018-02-20T02:21:34.479Z,-6.6
2018-02-20T02:22:54.374Z,-6.5
2018-02-20T02:24:14.268Z,-6.5
2018-02-20T02:25:34.110Z,-6.5
2018-02-20T02:26:53.955Z,-6.5
2018-02-20T02:28:13.827Z,-6.5
2018-02-20T02:29:33.673Z,-6.5
2018-02-20T02:30:58.579Z,-6.5
2018-02-20T02:32:18.411Z,-6.5
2018-02-20T02:33:38.330Z,-6.6
2018-02-20T02:35:03.247Z,-6.6
2018-02-20T02:36:23.103Z,-6.8
2018-02-20T02:37:45.528Z,-6.8
2018-02-20T02:39:07.932Z,-6.8
2018-02-20T02:40:32.829Z,-6.8
2018-02-20T02:41:55.266Z,-6.9
2018-02-20T02:43:15.138Z,-6.9
2018-02-20T02:44:34.998Z,-7
2018-02-20T02:45:54.919Z,-7
2018-02-20T02:47:14.826Z,-7
2018-02-20T02:48:37.245Z,-7
2018-02-20T02:49:59.648Z,-7
2018-02-20T02:51:19.535Z,-7
2018-02-20T02:52:41.965Z,-7
2018-02-20T02:54:11.985Z,-7.1
2018-02-20T02:55:36.880Z,-7.1
2018-02-20T02:57:04.359Z,-7.1
2018-02-20T02:58:24.250Z,-7.1
2018-02-20T02:59:44.125Z,-7.2
2018-02-20T03:01:03.964Z,-7.2
2018-02-20T03:02:33.985Z,-7.2
2018-02-20T03:03:53.833Z,-7.2
2018-02-20T03:05:21.309Z,-7.2
2018-02-20T03:06:46.248Z,-7.2
2018-02-20T03:08:06.125Z,-7.2
2018-02-20T03:09:31.032Z,-7.2
2018-02-20T03:10:50.886Z,-7.2
2018-02-20T03:12:10.743Z,-7.3
2018-02-20T03:13:30.663Z,-7.3
2018-02-20T03:14:50.527Z,-7.3
2018-02-20T03:16:17.972Z,-7.4
2018-02-20T03:17:42.881Z,-7.3
2018-02-20T03:19:17.914Z,-7.2
2018-02-20T03:20:37.759Z,-7.2
2018-02-20T03:21:57.639Z,-7.3
2018-02-20T03:23:17.490Z,-7.3
2018-02-20T03:24:39.949Z,-7.2
2018-02-20T03:26:07.384Z,-7.3
2018-02-20T03:27:27.218Z,-7.2
2018-02-20T03:28:47.122Z,-7.2
2018-02-20T03:30:19.621Z,-7.2
2018-02-20T03:31:52.154Z,-7.2
2018-02-20T03:33:11.990Z,-7.2
2018-02-20T03:34:34.364Z,-7.2
2018-02-20T03:36:01.791Z,-7.2
2018-02-20T03:37:24.223Z,-7.2
2018-02-20T03:38:44.046Z,-7.2
2018-02-20T03:40:03.962Z,-7.2
2018-02-20T03:41:26.353Z,-7.3
2018-02-20T03:42:46.239Z,-7.2
2018-02-20T03:44:06.086Z,-7.3
2018-02-20T03:45:48.710Z,-7.2
2018-02-20T03:47:18.650Z,-7.2
2018-02-20T03:48:38.509Z,-7
2018-02-20T03:50:05.974Z,-7
2018-02-20T03:51:28.358Z,-7
2018-02-20T03:52:48.190Z,-6.9
2018-02-20T03:54:08.032Z,-6.9
2018-02-20T03:55:27.916Z,-6.9
2018-02-20T03:56:52.837Z,-6.9
2018-02-20T03:58:15.250Z,-6.9
2018-02-20T03:59:42.702Z,-6.8
2018-02-20T04:01:15.274Z,-6.8
2018-02-20T04:02:35.163Z,-6.9
2018-02-20T04:03:57.529Z,-6.8
2018-02-20T04:05:22.457Z,-6.8
2018-02-20T04:06:57.492Z,-6.8
2018-02-20T04:08:17.390Z,-6.7
2018-02-20T04:09:37.219Z,-6.6
2018-02-20T04:10:59.636Z,-6.6
2018-02-20T04:12:22.078Z,-6.5
2018-02-20T04:13:54.605Z,-6.5
2018-02-20T04:15:14.513Z,-6.5
2018-02-20T04:16:36.947Z,-6.5
2018-02-20T04:17:56.815Z,-6.5
2018-02-20T04:19:16.665Z,-6.5
2018-02-20T04:20:41.550Z,-6.6
2018-02-20T04:22:19.109Z,-6.6
2018-02-20T04:23:38.999Z,-6.7
2018-02-20T04:25:01.391Z,-6.7
2018-02-20T04:26:21.270Z,-6.8
2018-02-20T04:27:41.136Z,-6.8
2018-02-20T04:29:01.037Z,-6.8
2018-02-20T04:30:23.418Z,-6.9
2018-02-20T04:31:43.318Z,-6.9
2018-02-20T04:33:05.686Z,-7
2018-02-20T04:34:30.606Z,-7
2018-02-20T04:35:50.510Z,-7
2018-02-20T04:37:12.892Z,-7
2018-02-20T04:38:32.760Z,-7
2018-02-20T04:39:52.594Z,-7
2018-02-20T04:41:14.998Z,-7
2018-02-20T04:42:37.355Z,-6.9
2018-02-20T04:43:57.226Z,-6.9
2018-02-20T04:45:19.588Z,-6.9
2018-02-20T04:46:39.504Z,-6.9
2018-02-20T04:47:59.378Z,-6.8
2018-02-20T04:49:31.884Z,-6.8
2018-02-20T04:50:51.702Z,-6.7
2018-02-20T04:52:19.120Z,-6.7
2018-02-20T04:53:38.952Z,-6.7
2018-02-20T04:54:58.768Z,-6.6
2018-02-20T04:56:21.169Z,-6.5
2018-02-20T04:57:43.545Z,-6.5
2018-02-20T04:59:03.414Z,-6.5
2018-02-20T05:00:25.772Z,-6.5
2018-02-20T05:01:58.247Z,-6.5
2018-02-20T05:03:23.154Z,-6.5
2018-02-20T05:04:46.293Z,-6.5
2018-02-20T05:06:11.173Z,-6.5
2018-02-20T05:07:31.022Z,-6.5
2018-02-20T05:08:50.882Z,-6.4
2018-02-20T05:10:13.230Z,-6.4
2018-02-20T05:11:33.056Z,-6.4
2018-02-20T05:12:55.443Z,-6.4
2018-02-20T05:14:15.368Z,-6.4
2018-02-20T05:15:35.215Z,-6.5
2018-02-20T05:16:55.076Z,-6.5
2018-02-20T05:18:14.991Z,-6.5
2018-02-20T05:19:34.927Z,-6.5
2018-02-20T05:20:59.890Z,-6.5
2018-02-20T05:22:22.237Z,-6.5
2018-02-20T05:23:57.255Z,-6.5
2018-02-20T05:25:19.634Z,-6.6
2018-02-20T05:26:39.490Z,-6.6
2018-02-20T05:27:59.351Z,-6.7
2018-02-20T05:29:24.274Z,-6.8
2018-02-20T05:30:49.169Z,-6.9
2018-02-20T05:32:11.529Z,-7
2018-02-20T05:33:33.877Z,-7
2018-02-20T05:34:53.760Z,-7.1
2018-02-20T05:36:13.598Z,-7.1
2018-02-20T05:37:33.465Z,-7.1
2018-02-20T05:38:58.425Z,-7.1
2018-02-20T05:40:20.812Z,-7.2
2018-02-20T05:41:43.175Z,-7.2
2018-02-20T05:43:05.574Z,-7.2
2018-02-20T05:44:25.433Z,-7.2
2018-02-20T05:45:45.313Z,-7.3
2018-02-20T05:47:05.195Z,-7.3
2018-02-20T05:48:27.542Z,-7.3
2018-02-20T05:49:47.378Z,-7.3
2018-02-20T05:51:09.772Z,-7.3
2018-02-20T05:52:32.163Z,-7.3
2018-02-20T05:53:52.048Z,-7.4
2018-02-20T05:55:11.904Z,-7.4
2018-02-20T05:56:31.752Z,-7.4
2018-02-20T05:57:56.699Z,-7.4
2018-02-20T05:59:26.655Z,-7.4
2018-02-20T06:00:49.034Z,-7.4
2018-02-20T06:02:11.395Z,-7.5
2018-02-20T06:03:31.295Z,-7.4
2018-02-20T06:04:51.140Z,-7.4
2018-02-20T06:06:16.070Z,-7.4
2018-02-20T06:07:40.961Z,-7.4
2018-02-20T06:09:03.411Z,-7.4
2018-02-20T06:10:23.248Z,-7.4
2018-02-20T06:11:43.077Z,-7.5
2018-02-20T06:13:05.456Z,-7.5
2018-02-20T06:14:27.817Z,-7.5
2018-02-20T06:16:00.382Z,-7.5
2018-02-20T06:17:27.807Z,-7.5
2018-02-20T06:18:50.231Z,-7.6
2018-02-20T06:20:10.155Z,-7.6
2018-02-20T06:21:30.007Z,-7.6
2018-02-20T06:22:49.869Z,-7.5
2018-02-20T06:24:17.294Z,-7.5
2018-02-20T06:25:39.699Z,-7.4
2018-02-20T06:27:04.626Z,-7.4
2018-02-20T06:28:29.558Z,-7.4
2018-02-20T06:29:49.451Z,-7.4
2018-02-20T06:31:11.879Z,-7.4
2018-02-20T06:32:31.709Z,-7.4
2018-02-20T06:33:56.646Z,-7.4
2018-02-20T06:35:21.579Z,-7.5
2018-02-20T06:36:46.467Z,-7.5
2018-02-20T06:38:08.902Z,-7.5
2018-02-20T06:39:31.258Z,-7.5
2018-02-20T06:40:58.700Z,-7.5
2018-02-20T06:42:26.152Z,-7.4
2018-02-20T06:43:46.015Z,-7.4
2018-02-20T06:45:05.844Z,-7.4
2018-02-20T06:46:30.783Z,-7.3
2018-02-20T06:47:50.705Z,-7.2
2018-02-20T06:49:10.571Z,-7.2
2018-02-20T06:50:30.478Z,-7.1
2018-02-20T06:51:52.897Z,-7
2018-02-20T06:53:15.310Z,-7
2018-02-20T06:54:37.707Z,-6.9
2018-02-20T06:55:57.528Z,-6.9
2018-02-20T06:57:19.970Z,-6.8
2018-02-20T06:58:39.891Z,-6.7
2018-02-20T06:59:59.820Z,-6.7
2018-02-20T07:01:22.226Z,-6.5
2018-02-20T07:02:44.585Z,-6.4
2018-02-20T07:04:09.575Z,-6.3
2018-02-20T07:05:29.482Z,-6.2
2018-02-20T07:06:51.889Z,-6.2
2018-02-20T07:08:11.727Z,-6.1
2018-02-20T07:09:31.571Z,-6
2018-02-20T07:10:51.425Z,-5.9
2018-02-20T07:12:18.880Z,-5.8
2018-02-20T07:13:46.312Z,-5.7
2018-02-20T07:15:06.180Z,-5.5
2018-02-20T07:16:26.011Z,-5.4
2018-02-20T07:17:48.384Z,-5.2
2018-02-20T07:19:10.732Z,-5.1
2018-02-20T07:20:30.616Z,-4.9
2018-02-20T07:21:50.528Z,-4.7
2018-02-20T07:23:15.487Z,-4.4
2018-02-20T07:24:35.401Z,-4.2
2018-02-20T07:26:05.402Z,-3.8
2018-02-20T07:27:25.298Z,-3.5
2018-02-20T07:28:55.280Z,-3.3
2018-02-20T07:30:15.190Z,-3.2
2018-02-20T07:31:35.080Z,-3.2
2018-02-20T07:33:05.199Z,-3.2
2018-02-20T07:34:25.065Z,-3.2
2018-02-20T07:35:44.932Z,-3.3
2018-02-20T07:37:09.863Z,-3.2
2018-02-20T07:38:29.749Z,-3.2
2018-02-20T07:39:57.230Z,-3
2018-02-20T07:41:22.115Z,-3
2018-02-20T07:42:41.958Z,-2.9
2018-02-20T07:44:01.844Z,-2.7
2018-02-20T07:45:24.269Z,-2.5
2018-02-20T07:46:46.677Z,-2.4
2018-02-20T07:48:11.566Z,-2.2
2018-02-20T07:49:33.921Z,-2.3
2018-02-20T07:50:56.278Z,-2.2
2018-02-20T07:52:18.700Z,-2.2
2018-02-20T07:53:46.151Z,-2.2
2018-02-20T07:55:06.047Z,-2
2018-02-20T07:56:28.456Z,-1.8
2018-02-20T07:57:48.288Z,-1.6
2018-02-20T07:59:13.228Z,-1.5
2018-02-20T08:00:33.079Z,-1.4
2018-02-20T08:01:52.960Z,-1.7
2018-02-20T08:03:15.360Z,-1.7
2018-02-20T08:04:35.222Z,-1.6
2018-02-20T08:05:55.073Z,-1.6
2018-02-20T08:07:22.527Z,-1.5
2018-02-20T08:08:44.923Z,-1.2
2018-02-20T08:10:12.359Z,-1.2
2018-02-20T08:11:32.217Z,-1
2018-02-20T08:12:54.585Z,-1
2018-02-20T08:14:14.487Z,-1
2018-02-20T08:15:34.378Z,-1.2
2018-02-20T08:16:54.261Z,-1
2018-02-20T08:18:24.229Z,-0.9
2018-02-20T08:19:49.170Z,-0.7
2018-02-20T08:21:09.015Z,-0.6
2018-02-20T08:22:28.837Z,-0.6
2018-02-20T08:23:51.192Z,-0.5
2018-02-20T08:25:31.383Z,-0.4
2018-02-20T08:26:53.760Z,-0.5
2018-02-20T08:28:13.584Z,-0.5
2018-02-20T08:29:35.955Z,-0.6
2018-02-20T08:30:58.378Z,-0.6
2018-02-20T08:32:23.280Z,-0.6
2018-02-20T08:33:50.716Z,-0.7
2018-02-20T08:35:18.144Z,-0.5
2018-02-20T08:36:40.548Z,-0.7
2018-02-20T08:38:00.448Z,-0.6
2018-02-20T08:39:25.381Z,-0.5
2018-02-20T08:40:47.734Z,-0.3
2018-02-20T08:42:07.605Z,-0.2
2018-02-20T08:43:27.488Z,0.1
2018-02-20T08:44:49.891Z,0.2
2018-02-20T08:46:12.275Z,0.3
2018-02-20T08:47:32.073Z,0.5
2018-02-20T08:48:51.936Z,0.4
2018-02-20T08:50:32.026Z,0.3
2018-02-20T08:51:51.838Z,0.2
2018-02-20T08:53:21.823Z,0.1
2018-02-20T08:54:41.631Z,0.1
2018-02-20T08:56:01.453Z,0.1
2018-02-20T08:57:21.268Z,0
2018-02-20T08:58:41.082Z,0
2018-02-20T09:00:03.481Z,0.2
2018-02-20T09:01:23.337Z,0.3
2018-02-20T09:02:43.143Z,0.3
2018-02-20T09:04:05.527Z,0.4
2018-02-20T09:05:25.420Z,0.6
2018-02-20T09:06:52.876Z,0.7
2018-02-20T09:08:17.750Z,0.8
2018-02-20T09:09:37.627Z,0.9
2018-02-20T09:11:00.022Z,1
2018-02-20T09:12:19.879Z,0.9
2018-02-20T09:13:39.732Z,1
2018-02-20T09:14:59.547Z,1
2018-02-20T09:16:19.438Z,1
2018-02-20T09:17:39.243Z,1
2018-02-20T09:18:59.056Z,1
2018-02-20T09:20:28.999Z,0.9
2018-02-20T09:21:51.382Z,0.8
2018-02-20T09:23:11.228Z,0.8
2018-02-20T09:24:31.088Z,1
2018-02-20T09:25:53.468Z,1.1
2018-02-20T09:27:15.877Z,1
2018-02-20T09:28:35.746Z,1.1
2018-02-20T09:30:00.634Z,1.3
2018-02-20T09:31:28.068Z,1.5
2018-02-20T09:32:47.922Z,1.5
2018-02-20T09:34:07.780Z,1.3
2018-02-20T09:35:37.744Z,1.4
2018-02-20T09:37:00.118Z,1.6
2018-02-20T09:38:22.534Z,1.6
2018-02-20T09:39:42.353Z,1.7
2018-02-20T09:41:02.174Z,1.8
2018-02-20T09:42:24.522Z,1.9
2018-02-20T09:43:44.406Z,2
2018-02-20T09:45:11.849Z,2
2018-02-20T09:46:34.188Z,2.1
2018-02-20T09:47:54.006Z,2.4
2018-02-20T09:49:18.926Z,2.4
2018-02-20T09:50:38.734Z,2.3
2018-02-20T09:52:03.595Z,2.2
2018-02-20T09:53:31.058Z,2.3
2018-02-20T09:54:53.463Z,2.3
2018-02-20T09:56:15.859Z,2.1
2018-02-20T09:57:35.698Z,2.1
2018-02-20T09:58:55.554Z,2.1
2018-02-20T10:00:17.948Z,2
2018-02-20T10:01:37.777Z,1.8
2018-02-20T10:03:00.156Z,1.5
2018-02-20T10:04:20.003Z,1.5
2018-02-20T10:05:55.087Z,1.7
2018-02-20T10:07:14.948Z,1.8
2018-02-20T10:08:34.774Z,1.7
2018-02-20T10:09:57.172Z,1.8
2018-02-20T10:11:19.585Z,1.8
2018-02-20T10:12:47.084Z,1.9
2018-02-20T10:14:09.431Z,1.8
2018-02-20T10:15:31.829Z,1.8
2018-02-20T10:16:56.713Z,1.7
2018-02-20T10:18:16.530Z,1.5
2018-02-20T10:19:36.386Z,1.3
2018-02-20T10:20:56.250Z,1.2
2018-02-20T10:22:16.064Z,1.3
2018-02-20T10:23:35.884Z,1.2
2018-02-20T10:24:58.272Z,1
2018-02-20T10:26:20.642Z,0.8
2018-02-20T10:27:40.510Z,0.9
2018-02-20T10:29:00.363Z,0.9
2018-02-20T10:30:20.211Z,1
2018-02-20T10:31:45.160Z,1.1
2018-02-20T10:33:10.064Z,1
2018-02-20T10:34:29.941Z,1
2018-02-20T10:35:49.759Z,1
2018-02-20T10:37:12.134Z,0.9
2018-02-20T10:38:31.942Z,0.9
2018-02-20T10:39:51.762Z,1
2018-02-20T10:41:11.625Z,0.8
2018-02-20T10:42:33.988Z,0.8
2018-02-20T10:43:56.367Z,0.9
2018-02-20T10:45:18.790Z,0.8
2018-02-20T10:46:38.600Z,0.8
2018-02-20T10:47:58.416Z,0.8
2018-02-20T10:49:18.231Z,0.7
2018-02-20T10:50:38.091Z,0.7
2018-02-20T10:51:57.910Z,0.7
2018-02-20T10:53:25.348Z,0.9
2018-02-20T10:54:45.214Z,0.9
2018-02-20T10:56:05.103Z,1
2018-02-20T10:57:27.455Z,1.1
2018-02-20T10:58:47.323Z,1.2
2018-02-20T11:00:19.829Z,1.4
2018-02-20T11:01:39.728Z,1.4
2018-02-20T11:03:07.145Z,1.4
2018-02-20T11:04:32.084Z,1.3
2018-02-20T11:06:02.057Z,1.3
2018-02-20T11:07:21.907Z,1.4
2018-02-20T11:08:41.720Z,1.5
2018-02-20T11:10:06.582Z,1.5
2018-02-20T11:11:26.418Z,1.5
2018-02-20T11:12:46.230Z,1.6
2018-02-20T11:14:08.590Z,1.4
2018-02-20T11:15:33.480Z,1.1
2018-02-20T11:16:53.362Z,1.1
2018-02-20T11:18:13.184Z,1.1
2018-02-20T11:19:33.004Z,1.2
2018-02-20T11:21:05.497Z,1.3
2018-02-20T11:22:25.393Z,1.2
2018-02-20T11:23:50.364Z,1.1
2018-02-20T11:25:17.793Z,0.8
2018-02-20T11:26:42.672Z,0.9
2018-02-20T11:28:02.521Z,0.9
2018-02-20T11:29:22.338Z,1.1
2018-02-20T11:30:42.205Z,1.1
2018-02-20T11:32:02.023Z,1
2018-02-20T11:33:24.406Z,1
2018-02-20T11:34:44.226Z,0.9
2018-02-20T11:36:09.102Z,0.9
2018-02-20T11:37:28.918Z,1
2018-02-20T11:38:48.767Z,1
2018-02-20T11:40:08.628Z,1.1
2018-02-20T11:41:28.484Z,1.1
2018-02-20T11:42:48.340Z,1.1
2018-02-20T11:44:10.715Z,1
2018-02-20T11:45:45.721Z,1
2018-02-20T11:47:15.689Z,1.3
2018-02-20T11:48:48.164Z,1
2018-02-20T11:50:08.070Z,1.1
2018-02-20T11:51:27.975Z,1
2018-02-20T11:52:57.942Z,0.9
2018-02-20T11:54:17.807Z,0.9
2018-02-20T11:55:37.638Z,0.9
2018-02-20T11:56:57.438Z,1
2018-02-20T11:58:17.269Z,0.9
2018-02-20T11:59:37.089Z,1
2018-02-20T12:00:59.482Z,0.9
2018-02-20T12:02:19.334Z,1
2018-02-20T12:03:49.251Z,1
2018-02-20T12:05:09.061Z,0.9
2018-02-20T12:06:28.949Z,1
2018-02-20T12:07:48.771Z,0.8
2018-02-20T12:09:11.134Z,0.9
2018-02-20T12:10:33.499Z,1.2
2018-02-20T12:11:53.362Z,1.2
2018-02-20T12:13:15.718Z,1.4
2018-02-20T12:14:35.562Z,1.5
2018-02-20T12:16:00.473Z,1.5
2018-02-20T12:17:20.394Z,1.4
2018-02-20T12:18:42.751Z,1.4
2018-02-20T12:20:10.174Z,1.3
2018-02-20T12:21:32.542Z,1.2
2018-02-20T12:22:54.967Z,0.9
2018-02-20T12:24:14.808Z,0.7
2018-02-20T12:25:34.614Z,0.9
2018-02-20T12:26:56.985Z,0.8
2018-02-20T12:28:19.353Z,0.7
2018-02-20T12:29:41.709Z,0.5
2018-02-20T12:31:04.050Z,0.5
2018-02-20T12:32:23.876Z,0.4
2018-02-20T12:33:51.306Z,0.4
2018-02-20T12:35:11.124Z,0.4
2018-02-20T12:36:36.014Z,0.4
2018-02-20T12:37:58.467Z,0.3
2018-02-20T12:39:18.370Z,0.5
2018-02-20T12:40:53.387Z,0.7
2018-02-20T12:42:13.219Z,0.7
2018-02-20T12:43:33.078Z,0.7
2018-02-20T12:44:52.926Z,0.8
2018-02-20T12:46:12.785Z,0.6
2018-02-20T12:47:40.220Z,0.6
2018-02-20T12:49:02.556Z,0.9
2018-02-20T12:50:24.942Z,0.7
2018-02-20T12:51:44.786Z,0.9
2018-02-20T12:53:07.172Z,0.9
2018-02-20T12:54:29.518Z,1.1
2018-02-20T12:55:49.428Z,1.1
2018-02-20T12:57:14.310Z,1
2018-02-20T12:58:34.127Z,0.9
2018-02-20T13:00:01.595Z,0.8
2018-02-20T13:01:21.415Z,0.7
2018-02-20T13:02:41.229Z,0.7
2018-02-20T13:04:01.050Z,0.6
2018-02-20T13:05:20.893Z,0.6
2018-02-20T13:06:40.816Z,0.6
2018-02-20T13:08:00.656Z,0.5
2018-02-20T13:09:20.502Z,0.4
2018-02-20T13:10:40.360Z,0.5
2018-02-20T13:12:00.326Z,0.6
2018-02-20T13:13:20.182Z,0.6
2018-02-20T13:14:40.033Z,0.7
2018-02-20T13:16:02.385Z,0.7
2018-02-20T13:17:27.272Z,0.5
2018-02-20T13:18:49.613Z,0.7
2018-02-20T13:20:12.007Z,0.6
2018-02-20T13:21:31.812Z,0.7
2018-02-20T13:22:51.662Z,0.7
2018-02-20T13:24:11.457Z,0.7
2018-02-20T13:25:31.259Z,0.7
2018-02-20T13:26:58.661Z,0.6
2018-02-20T13:28:18.506Z,0.6
2018-02-20T13:29:38.353Z,0.6
2018-02-20T13:31:00.696Z,0.5
2018-02-20T13:32:25.645Z,0.4
2018-02-20T13:33:50.554Z,0.2
2018-02-20T13:35:15.511Z,0.3
2018-02-20T13:36:35.361Z,0.6
2018-02-20T13:37:55.193Z,0.6
2018-02-20T13:39:27.693Z,0.5
2018-02-20T13:40:50.081Z,0.6
2018-02-20T13:42:14.976Z,0.3
2018-02-20T13:43:47.480Z,0.3
2018-02-20T13:45:07.368Z,0.4
2018-02-20T13:46:29.772Z,0.5
2018-02-20T13:47:57.240Z,0.5
2018-02-20T13:49:19.644Z,0.5
2018-02-20T13:50:44.549Z,0.4
2018-02-20T13:52:04.419Z,0.4
2018-02-20T13:53:24.244Z,0.4
2018-02-20T13:54:54.185Z,0.5
2018-02-20T13:56:14.000Z,0.4
2018-02-20T13:57:33.871Z,0.3
2018-02-20T13:58:56.277Z,0.3
2018-02-20T14:00:18.602Z,0.4
2018-02-20T14:01:38.438Z,0.5
2018-02-20T14:03:00.791Z,0.5
2018-02-20T14:04:30.722Z,0.4
2018-02-20T14:05:50.614Z,0.4
2018-02-20T14:07:10.461Z,0.3
2018-02-20T14:08:32.805Z,0.3
2018-02-20T14:09:57.695Z,0.4
2018-02-20T14:11:20.087Z,0.3
2018-02-20T14:12:42.450Z,0.4
2018-02-20T14:14:02.263Z,0.4
2018-02-20T14:15:22.109Z,0.2
2018-02-20T14:16:41.935Z,0.2
2018-02-20T14:18:01.768Z,0.2
2018-02-20T14:19:29.175Z,0.1
2018-02-20T14:20:51.510Z,0.2
2018-02-20T14:22:13.869Z,0.2
2018-02-20T14:23:33.718Z,0
2018-02-20T14:24:53.536Z,-0.1
2018-02-20T14:26:13.371Z,-0.1
2018-02-20T14:27:33.242Z,0
2018-02-20T14:29:00.694Z,0
2018-02-20T14:30:20.554Z,-0.1
2018-02-20T14:31:45.495Z,-0.3
2018-02-20T14:33:23.085Z,-0.3
2018-02-20T14:34:42.944Z,-0.3
2018-02-20T14:36:07.852Z,-0.2
2018-02-20T14:37:37.819Z,-0.1
2018-02-20T14:38:57.644Z,-0.1
2018-02-20T14:40:17.478Z,-0.1
2018-02-20T14:41:44.956Z,0
2018-02-20T14:43:14.948Z,0
2018-02-20T14:44:39.872Z,-0.2
2018-02-20T14:46:07.282Z,-0.2
2018-02-20T14:47:27.100Z,-0.2
2018-02-20T14:48:52.044Z,-0.3
2018-02-20T14:50:11.888Z,-0.4
2018-02-20T14:51:31.784Z,-0.4
2018-02-20T14:52:54.133Z,-0.4
2018-02-20T14:54:13.944Z,-0.5
2018-02-20T14:55:33.807Z,-0.5
2018-02-20T14:56:56.183Z,-0.5
2018-02-20T14:58:16.050Z,-0.5
2018-02-20T14:59:38.437Z,-0.5
2018-02-20T15:01:03.367Z,-0.5
2018-02-20T15:02:28.317Z,-0.5
2018-02-20T15:03:48.149Z,-0.5
2018-02-20T15:05:07.965Z,-0.6
2018-02-20T15:06:32.861Z,-0.7
2018-02-20T15:07:55.288Z,-0.7
2018-02-20T15:09:15.164Z,-0.6
2018-02-20T15:10:35.032Z,-0.8
2018-02-20T15:11:54.873Z,-0.8
2018-02-20T15:13:14.703Z,-0.9
2018-02-20T15:14:39.605Z,-0.9
2018-02-20T15:16:02.028Z,-0.9
2018-02-20T15:17:21.859Z,-0.9
2018-02-20T15:18:41.701Z,-0.9
2018-02-20T15:20:01.543Z,-0.9
2018-02-20T15:21:21.438Z,-0.9
2018-02-20T15:22:41.301Z,-0.9
2018-02-20T15:24:01.158Z,-1
2018-02-20T15:25:21.058Z,-1
2018-02-20T15:26:43.461Z,-1
2018-02-20T15:28:03.277Z,-1
2018-02-20T15:29:23.105Z,-1.1
2018-02-20T15:30:53.053Z,-1.1
2018-02-20T15:32:17.930Z,-1.2
2018-02-20T15:33:37.791Z,-1.2
2018-02-20T15:34:57.626Z,-1.2
2018-02-20T15:36:17.462Z,-1.2
2018-02-20T15:37:37.356Z,-1.2
2018-02-20T15:38:57.196Z,-1.2
2018-02-20T15:40:22.097Z,-1.3
2018-02-20T15:41:44.477Z,-1.2
2018-02-20T15:43:06.891Z,-1.3
2018-02-20T15:44:29.316Z,-1.3
2018-02-20T15:45:49.139Z,-1.2
2018-02-20T15:47:08.972Z,-1.3
2018-02-20T15:48:33.920Z,-1.2
2018-02-20T15:49:56.285Z,-1.2
2018-02-20T15:51:23.713Z,-1.2
2018-02-20T15:52:46.089Z,-1.2
2018-02-20T15:54:10.999Z,-1.2
2018-02-20T15:55:35.891Z,-1.2
2018-02-20T15:56:55.720Z,-1.2
2018-02-20T15:58:20.684Z,-1.2
2018-02-20T15:59:50.655Z,-1.3
2018-02-20T16:01:15.577Z,-1.3
2018-02-20T16:02:43.000Z,-1.4
2018-02-20T16:04:02.879Z,-1.5
2018-02-20T16:05:22.699Z,-1.4
2018-02-20T16:06:55.256Z,-1.3
2018-02-20T16:08:32.781Z,-1.3
2018-02-20T16:09:57.687Z,-1.4
2018-02-20T16:11:17.514Z,-1.4
2018-02-20T16:12:37.391Z,-1.4
2018-02-20T16:13:57.256Z,-1.4
2018-02-20T16:15:22.219Z,-1.4
2018-02-20T16:16:47.161Z,-1.4
2018-02-20T16:18:14.580Z,-1.4
2018-02-20T16:19:39.544Z,-1.5
2018-02-20T16:21:09.562Z,-1.4
2018-02-20T16:22:47.172Z,-1.4
2018-02-20T16:24:17.125Z,-1.4
2018-02-20T16:25:36.964Z,-1.3
2018-02-20T16:27:01.878Z,-1.4
2018-02-20T16:28:21.708Z,-1.4
2018-02-20T16:29:41.548Z,-1.4
2018-02-20T16:31:01.374Z,-1.4
2018-02-20T16:32:28.830Z,-1.4
2018-02-20T16:33:48.734Z,-1.5
2018-02-20T16:35:08.572Z,-1.5
2018-02-20T16:36:28.422Z,-1.5
2018-02-20T16:37:48.296Z,-1.4
2018-02-20T16:39:10.747Z,-1.4
2018-02-20T16:40:35.669Z,-1.5
2018-02-20T16:42:08.168Z,-1.5
2018-02-20T16:43:28.030Z,-1.5
2018-02-20T16:44:47.895Z,-1.5
2018-02-20T16:46:07.773Z,-1.5
2018-02-20T16:47:32.699Z,-1.5
2018-02-20T16:48:52.523Z,-1.6
2018-02-20T16:50:12.351Z,-1.6
2018-02-20T16:51:32.237Z,-1.6
2018-02-20T16:52:52.064Z,-1.5
2018-02-20T16:54:14.491Z,-1.5
2018-02-20T16:55:34.365Z,-1.5
2018-02-20T16:56:54.217Z,-1.5
2018-02-20T16:58:14.051Z,-1.5
2018-02-20T16:59:33.908Z,-1.6
2018-02-20T17:00:56.319Z,-1.6
2018-02-20T17:02:16.129Z,-1.7
2018-02-20T17:03:36.003Z,-1.6
2018-02-20T17:05:00.906Z,-1.6
2018-02-20T17:06:25.804Z,-1.6
2018-02-20T17:07:50.718Z,-1.6
2018-02-20T17:09:10.581Z,-1.6
2018-02-20T17:10:32.973Z,-1.8
2018-02-20T17:11:57.845Z,-1.8
2018-02-20T17:13:17.713Z,-1.7
2018-02-20T17:14:40.102Z,-1.8
2018-02-20T17:16:02.466Z,-1.8
2018-02-20T17:17:22.370Z,-1.8
2018-02-20T17:18:47.254Z,-1.8
2018-02-20T17:20:07.129Z,-1.8
2018-02-20T17:21:27.001Z,-1.8
2018-02-20T17:22:51.889Z,-1.7
2018-02-20T17:24:11.708Z,-1.6
2018-02-20T17:25:36.617Z,-1.6
2018-02-20T17:27:01.540Z,-1.6
2018-02-20T17:28:23.944Z,-1.6
2018-02-20T17:29:43.775Z,-1.7
2018-02-20T17:31:03.613Z,-1.7
2018-02-20T17:32:28.523Z,-1.6
2018-02-20T17:33:53.408Z,-1.6
2018-02-20T17:35:13.233Z,-1.6
2018-02-20T17:36:33.107Z,-1.5
2018-02-20T17:37:52.940Z,-1.6
2018-02-20T17:39:15.402Z,-1.6
2018-02-20T17:40:35.261Z,-1.6
2018-02-20T17:42:10.302Z,-1.7
2018-02-20T17:43:32.661Z,-1.6
2018-02-20T17:44:52.487Z,-1.6
2018-02-20T17:46:19.951Z,-1.6
2018-02-20T17:47:42.318Z,-1.6
2018-02-20T17:49:07.266Z,-1.6
2018-02-20T17:50:29.733Z,-1.6
2018-02-20T17:51:49.562Z,-1.7
2018-02-20T17:53:09.455Z,-1.8
2018-02-20T17:54:31.893Z,-1.8
2018-02-20T17:55:54.259Z,-1.8
2018-02-20T17:57:19.146Z,-1.8
2018-02-20T17:58:44.107Z,-1.7
2018-02-20T18:00:04.003Z,-1.8
2018-02-20T18:01:28.908Z,-1.8
2018-02-20T18:02:48.754Z,-1.8
2018-02-20T18:04:08.598Z,-1.8
2018-02-20T18:05:28.435Z,-1.7
2018-02-20T18:06:48.298Z,-1.8
2018-02-20T18:08:08.161Z,-1.8
2018-02-20T18:09:38.111Z,-1.9
2018-02-20T18:10:57.940Z,-1.8
2018-02-20T18:12:17.770Z,-1.8
2018-02-20T18:13:37.596Z,-1.8
2018-02-20T18:15:05.076Z,-1.8
2018-02-20T18:16:27.510Z,-1.8
2018-02-20T18:17:52.400Z,-1.7
2018-02-20T18:19:22.350Z,-1.7
2018-02-20T18:20:42.217Z,-1.7
2018-02-20T18:22:02.056Z,-1.7
2018-02-20T18:23:29.484Z,-1.8
2018-02-20T18:24:59.456Z,-1.7
2018-02-20T18:26:19.297Z,-1.7
2018-02-20T18:27:39.126Z,-1.8
2018-02-20T18:28:58.966Z,-1.7
2018-02-20T18:30:18.806Z,-1.7
2018-02-20T18:31:38.624Z,-1.7
2018-02-20T18:32:58.498Z,-1.7
2018-02-20T18:34:18.357Z,-1.6
2018-02-20T18:35:38.246Z,-1.7
2018-02-20T18:37:00.659Z,-1.7