createdAt,value
2022-10-23T00:00:40.538Z,97669.75
2022-10-23T00:03:07.059Z,97659.47
2022-10-23T00:05:33.557Z,97675.72
2022-10-23T00:08:00.315Z,97670.53
2022-10-23T00:10:27.348Z,97669.75
2022-10-23T00:12:53.849Z,97683.44
2022-10-23T00:15:21.486Z,97682.59
2022-10-23T00:17:47.968Z,97685.16
2022-10-23T00:20:14.851Z,97694.53
2022-10-23T00:22:41.410Z,97697.09
2022-10-23T00:25:08.615Z,97679.75
2022-10-23T00:27:35.475Z,97693.66
2022-10-23T00:30:02.249Z,97691.88
2022-10-23T00:32:28.865Z,97689.41
2022-10-23T00:34:55.419Z,97696.25
2022-10-23T00:37:21.907Z,97684.22
2022-10-23T00:39:48.530Z,97669.75
2022-10-23T00:42:18.388Z,97690.28
2022-10-23T00:44:44.739Z,97687.72
2022-10-23T00:47:11.399Z,97686.78
2022-10-23T00:49:40.714Z,97675.56
2022-10-23T00:52:10.244Z,97680.88
2022-10-23T00:54:38.115Z,97680.00
2022-10-23T00:57:05.776Z,97654.91
2022-10-23T00:59:32.436Z,97685.91
2022-10-23T01:01:59.446Z,97682.59
2022-10-23T01:04:26.114Z,97680.00
2022-10-23T01:06:58.396Z,97681.69
2022-10-23T01:09:30.857Z,97681.69
2022-10-23T01:12:39.596Z,97679.13
2022-10-23T01:15:10.072Z,97682.53
2022-10-23T01:17:44.439Z,97666.16
2022-10-23T01:20:20.253Z,97664.59
2022-10-23T01:23:15.069Z,97660.31
2022-10-23T01:25:59.903Z,97657.75
2022-10-23T01:28:32.491Z,97653.47
2022-10-23T01:30:59.711Z,97650.91
2022-10-23T01:33:28.929Z,97649.97
2022-10-23T01:36:01.897Z,97647.41
2022-10-23T01:38:39.048Z,97650.84
2022-10-23T01:41:17.471Z,97653.47
2022-10-23T01:43:45.375Z,97651.78
2022-10-23T01:46:14.296Z,97651.75
2022-10-23T01:48:40.782Z,97646.66
2022-10-23T01:51:09.073Z,97642.34
2022-10-23T01:53:38.445Z,97648.34
2022-10-23T01:56:06.500Z,97644.03
2022-10-23T01:58:32.991Z,97629.41
2022-10-23T02:01:01.418Z,97621.63
2022-10-23T02:03:28.853Z,97623.34
2022-10-23T02:05:55.323Z,97626.94
2022-10-23T02:08:21.923Z,97632.06
2022-10-23T02:10:55.036Z,97616.47
2022-10-23T02:13:44.593Z,97622.69
2022-10-23T02:16:29.470Z,97635.50
2022-10-23T02:19:06.874Z,97630.34
2022-10-23T02:21:39.294Z,97626.09
2022-10-23T02:24:11.777Z,97616.56
2022-10-23T02:27:10.044Z,97630.34
2022-10-23T02:29:39.137Z,97619.22
2022-10-23T02:32:07.285Z,97617.47
2022-10-23T02:34:33.752Z,97621.75
2022-10-23T02:37:00.245Z,97631.22
2022-10-23T02:39:27.240Z,97620.88
2022-10-23T02:42:11.352Z,97623.53
2022-10-23T02:44:54.691Z,97619.22
2022-10-23T02:47:43.531Z,97625.22
2022-10-23T02:50:26.297Z,97600.22
2022-10-23T02:53:06.043Z,97594.28
2022-10-23T02:55:32.456Z,97613.22
2022-10-23T02:58:23.551Z,97603.84
2022-10-23T03:00:55.139Z,97583.94
2022-10-23T03:03:24.755Z,97595.22
2022-10-23T03:05:51.245Z,97591.00
2022-10-23T03:08:17.755Z,97596.16
2022-10-23T03:10:44.423Z,97601.22
2022-10-23T03:13:11.270Z,97603.84
2022-10-23T03:15:37.795Z,97601.28
2022-10-23T03:18:04.338Z,97614.97
2022-10-23T03:20:30.875Z,97615.78
2022-10-23T03:22:57.356Z,97614.09
2022-10-23T03:25:23.889Z,97607.28
2022-10-23T03:27:50.403Z,97608.09
2022-10-23T03:30:17.175Z,97614.97
2022-10-23T03:32:43.730Z,97614.97
2022-10-23T03:35:10.620Z,97603.75
2022-10-23T03:37:37.131Z,97602.16
2022-10-23T03:40:04.261Z,97602.97
2022-10-23T03:42:30.740Z,97607.28
2022-10-23T03:44:57.305Z,97605.59
2022-10-23T03:47:23.819Z,97596.16
2022-10-23T03:49:50.324Z,97598.75
2022-10-23T03:52:16.822Z,97593.59
2022-10-23T03:54:43.359Z,97587.66
2022-10-23T03:57:09.863Z,97585.88
2022-10-23T03:59:36.414Z,97591.91
2022-10-23T04:02:02.994Z,97580.75
2022-10-23T04:04:29.613Z,97573.00
2022-10-23T04:06:56.136Z,97583.31
2022-10-23T04:09:22.768Z,97585.84
2022-10-23T04:11:49.238Z,97600.47
2022-10-23T04:14:15.748Z,97589.34
2022-10-23T04:16:42.266Z,97598.72
2022-10-23T04:19:08.958Z,97595.34
2022-10-23T04:21:35.471Z,97596.16
2022-10-23T04:24:01.950Z,97601.28
2022-10-23T04:26:28.457Z,97600.41
2022-10-23T04:28:55.018Z,97599.56
2022-10-23T04:31:21.538Z,97570.91
2022-10-23T04:33:48.239Z,97591.78
2022-10-23T04:36:14.726Z,97586.78
2022-10-23T04:38:41.239Z,97585.81
2022-10-23T04:41:07.844Z,97590.13
2022-10-23T04:43:34.391Z,97587.56
2022-10-23T04:46:00.922Z,97581.59
2022-10-23T04:48:29.133Z,97582.44
2022-10-23T04:50:59.976Z,97582.41
2022-10-23T04:53:27.070Z,97583.31
2022-10-23T04:55:54.788Z,97571.34
2022-10-23T04:58:21.431Z,97568.78
2022-10-23T05:00:48.138Z,97574.69
2022-10-23T05:03:16.173Z,97580.66
2022-10-23T05:05:42.731Z,97590.13
2022-10-23T05:08:09.443Z,97591.00
2022-10-23T05:10:36.056Z,97589.25
2022-10-23T05:13:02.772Z,97593.59
2022-10-23T05:15:29.376Z,97589.22
2022-10-23T05:17:58.554Z,97584.94
2022-10-23T05:20:26.816Z,97591.81
2022-10-23T05:22:53.558Z,97614.09
2022-10-23T05:25:20.040Z,97586.72
2022-10-23T05:27:46.547Z,97599.56
2022-10-23T05:30:13.460Z,97585.00
2022-10-23T05:32:40.124Z,97573.84
2022-10-23T05:35:08.499Z,97578.19
2022-10-23T05:37:37.070Z,97576.41
2022-10-23T05:40:03.833Z,97591.00
2022-10-23T05:42:30.331Z,97585.00
2022-10-23T05:44:56.809Z,97576.31
2022-10-23T05:47:23.304Z,97585.88
2022-10-23T05:49:49.788Z,97585.88
2022-10-23T05:52:16.286Z,97581.59
2022-10-23T05:54:42.792Z,97588.44
2022-10-23T05:57:09.338Z,97584.19
2022-10-23T05:59:35.896Z,97578.19
2022-10-23T06:02:02.521Z,97581.63
2022-10-23T06:04:29.110Z,97580.75
2022-10-23T06:06:55.579Z,97568.78
2022-10-23T06:09:22.089Z,97577.28
2022-10-23T06:11:48.574Z,97594.41
2022-10-23T06:14:15.106Z,97597.78
2022-10-23T06:16:41.630Z,97598.63
2022-10-23T06:19:11.052Z,97605.44
2022-10-23T06:21:38.322Z,97599.47
2022-10-23T06:24:06.059Z,97593.44
2022-10-23T06:26:32.595Z,97581.34
2022-10-23T06:28:59.344Z,97577.03
2022-10-23T06:31:27.791Z,97583.19
2022-10-23T06:33:57.971Z,97562.44
2022-10-23T06:36:24.612Z,97582.31
2022-10-23T06:38:52.081Z,97577.09
2022-10-23T06:41:20.491Z,97580.53
2022-10-23T06:43:50.621Z,97574.50
2022-10-23T06:46:17.647Z,97579.63
2022-10-23T06:48:44.442Z,97569.31
2022-10-23T06:51:12.363Z,97572.75
2022-10-23T06:53:38.916Z,97575.31
2022-10-23T06:56:06.360Z,97572.63
2022-10-23T06:58:33.900Z,97588.91
2022-10-23T07:01:01.864Z,97572.56
2022-10-23T07:03:28.612Z,97582.06
2022-10-23T07:05:55.115Z,97572.66
2022-10-23T07:08:21.833Z,97575.25
2022-10-23T07:10:48.819Z,97570.97
2022-10-23T07:13:15.357Z,97569.19
2022-10-23T07:15:41.910Z,97576.16
2022-10-23T07:18:14.312Z,97571.78
2022-10-23T07:20:43.949Z,97579.47
2022-10-23T07:23:11.545Z,97585.56
2022-10-23T07:25:38.100Z,97576.19
2022-10-23T07:28:04.713Z,97573.63
2022-10-23T07:30:31.360Z,97576.22
2022-10-23T07:32:57.836Z,97575.34
2022-10-23T07:35:24.488Z,97565.97
2022-10-23T07:37:50.992Z,97571.13
2022-10-23T07:40:18.769Z,97449.84
2022-10-23T07:42:45.273Z,97560.88
2022-10-23T07:45:12.499Z,97565.13
2022-10-23T07:47:39.201Z,97561.72
2022-10-23T07:50:06.103Z,97561.72
2022-10-23T07:52:35.805Z,97571.16
2022-10-23T07:55:02.665Z,97572.84
2022-10-23T07:57:29.174Z,97571.16
2022-10-23T07:59:55.690Z,97571.16
2022-10-23T08:02:22.284Z,97567.69
2022-10-23T08:04:49.588Z,97575.41
2022-10-23T08:07:16.132Z,97569.41
2022-10-23T08:09:42.691Z,97570.28
2022-10-23T08:12:09.603Z,97570.28
2022-10-23T08:14:36.107Z,97565.16
2022-10-23T08:17:03.173Z,97553.16
2022-10-23T08:19:29.809Z,97558.34
2022-10-23T08:21:57.291Z,97560.03
2022-10-23T08:24:23.837Z,97564.28
2022-10-23T08:26:50.367Z,97555.72
2022-10-23T08:29:17.044Z,97564.28
2022-10-23T08:31:43.585Z,97570.28
2022-10-23T08:34:10.092Z,97571.97
2022-10-23T08:36:36.798Z,97571.97
2022-10-23T08:39:03.329Z,97564.28
2022-10-23T08:41:40.604Z,97452.53
2022-10-23T08:44:09.420Z,97560.03
2022-10-23T08:46:39.477Z,97560.88
2022-10-23T08:49:22.828Z,97551.47
2022-10-23T08:51:50.678Z,97552.25
2022-10-23T08:54:21.488Z,97560.88
2022-10-23T08:57:12.980Z,97564.28
2022-10-23T09:00:03.237Z,97547.03
2022-10-23T09:02:48.126Z,97536.81
2022-10-23T09:05:19.310Z,97541.22
2022-10-23T09:08:21.420Z,97539.34
2022-10-23T09:11:09.724Z,97547.22
2022-10-23T09:13:57.137Z,97548.06
2022-10-23T09:16:55.722Z,97543.78
2022-10-23T09:19:29.366Z,97536.06
2022-10-23T09:21:55.925Z,97509.41
2022-10-23T09:24:23.576Z,97519.69
2022-10-23T09:26:51.147Z,97526.72
2022-10-23T09:29:24.569Z,97532.72
2022-10-23T09:31:55.913Z,97519.91
2022-10-23T09:34:24.187Z,97513.91
2022-10-23T09:36:52.709Z,97507.09
2022-10-23T09:39:39.445Z,97504.44
2022-10-23T09:42:22.746Z,97495.84
2022-10-23T09:44:51.031Z,97504.56
2022-10-23T09:47:22.567Z,97503.69
2022-10-23T09:49:56.578Z,97500.25
2022-10-23T09:52:25.644Z,97494.31
2022-10-23T09:55:02.489Z,97497.69
2022-10-23T09:57:50.899Z,97486.63
2022-10-23T10:00:19.851Z,97490.88
2022-10-23T10:03:06.316Z,97494.31
2022-10-23T10:05:33.656Z,97491.72
2022-10-23T10:08:09.962Z,97477.91
2022-10-23T10:10:39.137Z,97478.84
2022-10-23T10:13:15.164Z,97474.47
2022-10-23T10:15:48.849Z,97487.47
2022-10-23T10:18:24.028Z,97463.31
2022-10-23T10:20:50.375Z,97473.81
2022-10-23T10:23:23.248Z,97476.38
2022-10-23T10:26:08.413Z,97471.88
2022-10-23T10:28:53.405Z,97479.72
2022-10-23T10:31:26.692Z,97470.13
2022-10-23T10:34:02.743Z,97468.41
2022-10-23T10:36:50.005Z,97483.13
2022-10-23T10:39:38.305Z,97479.69
2022-10-23T10:42:23.754Z,97465.16
2022-10-23T10:45:07.524Z,97465.16
2022-10-23T10:47:52.374Z,97466.03
2022-10-23T10:50:27.899Z,97461.75
2022-10-23T10:53:10.057Z,97452.22
2022-10-23T10:55:41.248Z,97460.09
2022-10-23T10:58:22.157Z,97458.38
2022-10-23T11:00:52.529Z,97439.50
2022-10-23T11:03:25.177Z,97448.16
2022-10-23T11:05:51.718Z,97421.41
2022-10-23T11:08:27.907Z,97427.56
2022-10-23T11:10:57.943Z,97431.88
2022-10-23T11:13:34.273Z,97434.50
2022-10-23T11:16:04.755Z,97424.25
2022-10-23T11:18:31.292Z,97392.47
2022-10-23T11:21:10.612Z,97398.63
2022-10-23T11:24:14.253Z,97404.63
2022-10-23T11:26:52.002Z,97396.06
2022-10-23T11:29:42.816Z,97395.22
2022-10-23T11:32:36.757Z,97389.25
2022-10-23T11:35:14.263Z,97386.69
2022-10-23T11:37:40.924Z,97378.06
2022-10-23T11:40:07.460Z,97382.41
2022-10-23T11:42:54.451Z,97373.00
2022-10-23T11:45:34.238Z,97367.88
2022-10-23T11:48:13.915Z,97363.56
2022-10-23T11:50:46.481Z,97372.16
2022-10-23T11:53:27.989Z,97366.19
2022-10-23T11:56:20.890Z,97360.22
2022-10-23T11:58:57.198Z,97345.59
2022-10-23T12:01:28.509Z,97346.44
2022-10-23T12:04:15.672Z,97349.06
2022-10-23T12:06:51.234Z,97339.59
2022-10-23T12:09:23.608Z,97343.94
2022-10-23T12:12:01.743Z,97349.06
2022-10-23T12:14:47.534Z,97342.22
2022-10-23T12:17:23.233Z,97341.38
2022-10-23T12:20:13.125Z,97346.53
2022-10-23T12:22:39.510Z,97342.25
2022-10-23T12:25:11.944Z,97335.44
2022-10-23T12:27:52.680Z,97320.06
2022-10-23T12:30:21.572Z,97326.88
2022-10-23T12:33:04.276Z,97320.06
2022-10-23T12:35:47.544Z,97308.94
2022-10-23T12:38:16.450Z,97292.53
2022-10-23T12:40:46.790Z,97303.81
2022-10-23T12:43:33.177Z,97306.38
2022-10-23T12:46:17.717Z,97292.69
2022-10-23T12:48:49.528Z,97303.81
2022-10-23T12:51:30.839Z,97290.97
2022-10-23T12:53:57.532Z,97285.00
2022-10-23T12:56:29.435Z,97284.19
2022-10-23T12:59:00.652Z,97268.66
2022-10-23T13:01:31.679Z,97273.91
2022-10-23T13:04:07.558Z,97270.53
2022-10-23T13:06:34.124Z,97274.78
2022-10-23T13:09:00.647Z,97258.56
2022-10-23T13:11:27.187Z,97260.28
2022-10-23T13:13:53.727Z,97262.81
2022-10-23T13:16:21.949Z,97260.25
2022-10-23T13:18:48.558Z,97262.84
2022-10-23T13:21:22.918Z,97265.44
2022-10-23T13:23:49.770Z,97265.44
2022-10-23T13:26:33.601Z,97258.56
2022-10-23T13:29:02.279Z,97266.31
2022-10-23T13:31:32.581Z,97263.72
2022-10-23T13:33:58.989Z,97266.31
2022-10-23T13:36:27.372Z,97251.66
2022-10-23T13:39:02.816Z,97256.84
2022-10-23T13:41:34.951Z,97252.59
2022-10-23T13:44:01.449Z,97249.16
2022-10-23T13:46:27.997Z,97248.31
2022-10-23T13:48:54.454Z,97250.88
2022-10-23T13:51:30.406Z,97256.84
2022-10-23T13:53:57.079Z,97253.47
2022-10-23T13:56:24.950Z,97251.72
2022-10-23T13:58:51.435Z,97254.25
2022-10-23T14:01:26.785Z,97256.84
2022-10-23T14:03:53.599Z,97255.13
2022-10-23T14:06:20.108Z,97260.28
2022-10-23T14:08:46.727Z,97256.84
2022-10-23T14:13:45.947Z,97250.03
2022-10-23T14:16:13.110Z,97245.78
2022-10-23T14:18:39.624Z,97254.31
2022-10-23T14:21:08.613Z,97245.78
2022-10-23T14:23:35.094Z,97256.88
2022-10-23T14:26:05.148Z,97253.44
2022-10-23T14:28:31.753Z,97248.31
2022-10-23T14:30:58.284Z,97251.75
2022-10-23T14:33:24.756Z,97243.22
2022-10-23T14:35:51.251Z,97242.38
2022-10-23T14:38:17.751Z,97233.81
2022-10-23T14:40:44.240Z,97230.41
2022-10-23T14:43:10.718Z,97238.94
2022-10-23T14:45:37.569Z,97238.13
2022-10-23T14:48:04.212Z,97236.44
2022-10-23T14:50:35.254Z,97221.00
2022-10-23T14:53:01.815Z,97219.31
2022-10-23T14:55:28.315Z,97216.75
2022-10-23T14:57:55.518Z,97229.56
2022-10-23T15:00:22.809Z,97221.88
2022-10-23T15:02:49.316Z,97218.44
2022-10-23T15:05:16.077Z,97213.31
2022-10-23T15:07:42.580Z,97227.00
2022-10-23T15:10:09.666Z,97217.59
2022-10-23T15:12:36.756Z,97223.53
2022-10-23T15:15:06.661Z,97233.00
2022-10-23T15:17:34.060Z,97229.59
2022-10-23T15:20:00.791Z,97229.59
2022-10-23T15:22:27.720Z,97233.06
2022-10-23T15:24:55.045Z,97226.25
2022-10-23T15:27:21.539Z,97218.59
2022-10-23T15:29:48.084Z,97227.13
2022-10-23T15:32:14.607Z,97209.19
2022-10-23T15:34:42.810Z,97211.75
2022-10-23T15:37:09.824Z,97213.44
2022-10-23T15:39:36.376Z,97219.47
2022-10-23T15:42:04.460Z,97210.09
2022-10-23T15:44:31.865Z,97215.22
2022-10-23T15:46:58.502Z,97214.31
2022-10-23T15:49:25.440Z,97212.66
2022-10-23T15:51:52.067Z,97203.19
2022-10-23T15:54:19.290Z,97197.28
2022-10-23T15:56:46.852Z,97192.16
2022-10-23T15:59:13.557Z,97188.63
2022-10-23T16:01:40.189Z,97193.03
2022-10-23T16:04:06.836Z,97180.94
2022-10-23T16:06:33.386Z,97185.25
2022-10-23T16:08:59.952Z,97182.66
2022-10-23T16:11:31.150Z,97190.47
2022-10-23T16:13:58.168Z,97179.25
2022-10-23T16:16:24.860Z,97187.91
2022-10-23T16:18:51.410Z,97179.25
2022-10-23T16:21:17.915Z,97187.91
2022-10-23T16:23:44.447Z,97190.44
2022-10-23T16:26:10.918Z,97191.25
2022-10-23T16:28:37.968Z,97195.56
2022-10-23T16:31:30.919Z,97198.13
2022-10-23T16:33:58.881Z,97191.25
2022-10-23T16:36:25.561Z,97182.72
2022-10-23T16:38:52.062Z,97181.84
2022-10-23T16:41:18.546Z,97187.00
2022-10-23T16:43:45.057Z,97190.41
2022-10-23T16:46:16.140Z,97188.69
2022-10-23T16:48:42.779Z,97195.53
2022-10-23T16:51:11.296Z,97188.69
2022-10-23T16:53:37.844Z,97197.22
2022-10-23T16:56:05.328Z,97186.88
2022-10-23T16:58:31.873Z,97192.09
2022-10-23T17:01:05.946Z,97178.38
2022-10-23T17:03:36.753Z,97195.50
2022-10-23T17:06:06.168Z,97192.91
2022-10-23T17:08:35.301Z,97201.50
2022-10-23T17:11:08.994Z,97193.81
2022-10-23T17:13:36.132Z,97181.78
2022-10-23T17:16:08.197Z,97189.50
2022-10-23T17:18:36.127Z,97191.16
2022-10-23T17:21:04.337Z,97183.56
2022-10-23T17:23:30.894Z,97180.19
2022-10-23T17:25:57.661Z,97186.13
2022-10-23T17:28:24.205Z,97203.22
2022-10-23T17:30:50.774Z,97204.03
2022-10-23T17:33:17.315Z,97204.06
2022-10-23T17:35:45.292Z,97197.19
2022-10-23T17:38:12.809Z,97192.88
2022-10-23T17:40:39.875Z,97216.03
2022-10-23T17:43:06.410Z,97212.56
2022-10-23T17:45:34.771Z,97214.28
2022-10-23T17:48:01.302Z,97220.28
2022-10-23T17:50:27.829Z,97235.63
2022-10-23T17:52:54.333Z,97240.78
2022-10-23T17:55:20.813Z,97257.03
2022-10-23T17:57:47.348Z,97260.44
2022-10-23T18:00:14.032Z,97266.44
2022-10-23T18:02:40.527Z,97271.56
2022-10-23T18:05:07.308Z,97272.44
2022-10-23T18:07:33.813Z,97245.09
2022-10-23T18:10:00.279Z,97249.31
2022-10-23T18:12:28.777Z,97251.09
2022-10-23T18:14:56.340Z,97219.41
2022-10-23T18:17:22.884Z,97233.16
2022-10-23T18:19:52.327Z,97221.22
2022-10-23T18:24:50.182Z,97206.66
2022-10-23T18:27:16.667Z,97194.69
2022-10-23T18:29:43.535Z,97216.09
2022-10-23T18:32:10.120Z,97216.94
2022-10-23T18:34:36.694Z,97198.16
2022-10-23T18:37:03.194Z,97194.72
2022-10-23T18:39:29.706Z,97195.59
2022-10-23T18:41:57.246Z,97188.69
2022-10-23T18:44:24.503Z,97189.59
2022-10-23T18:46:51.250Z,97188.75
2022-10-23T18:49:18.291Z,97170.78
2022-10-23T18:51:44.812Z,97176.78
2022-10-23T18:54:13.147Z,97174.22
2022-10-23T18:56:39.959Z,97161.28
2022-10-23T18:59:08.091Z,97177.63
2022-10-23T19:01:34.761Z,97174.22
2022-10-23T19:04:01.478Z,97174.22
2022-10-23T19:06:28.486Z,97172.50
2022-10-23T19:08:55.027Z,97166.50
2022-10-23T19:11:22.429Z,97168.19
2022-10-23T19:13:48.980Z,97153.66
2022-10-23T19:16:21.780Z,97158.81
2022-10-23T19:18:50.536Z,97160.41
2022-10-23T19:21:17.872Z,97178.47
2022-10-23T19:23:44.352Z,97177.63
2022-10-23T19:26:11.991Z,97167.31
2022-10-23T19:28:40.149Z,97171.66
2022-10-23T19:31:07.834Z,97168.13
2022-10-23T19:33:36.070Z,97175.91
2022-10-23T19:36:05.733Z,97170.78
2022-10-23T19:38:34.193Z,97183.63
2022-10-23T19:41:01.463Z,97184.47
2022-10-23T19:43:27.967Z,97189.59
2022-10-23T19:45:54.444Z,97204.09
2022-10-23T19:48:21.014Z,97217.75
2022-10-23T19:50:47.500Z,97212.63
2022-10-23T19:53:14.208Z,97211.78
2022-10-23T19:55:40.688Z,97219.47
2022-10-23T19:58:07.192Z,97213.50
2022-10-23T20:00:33.664Z,97223.75
2022-10-23T20:03:00.153Z,97221.19
2022-10-23T20:05:26.651Z,97213.50
2022-10-23T20:07:53.158Z,97224.59
2022-10-23T20:10:19.722Z,97212.63
2022-10-23T20:12:56.361Z,97223.75
2022-10-23T20:15:28.975Z,97222.00
2022-10-23T20:17:55.456Z,97228.00
2022-10-23T20:20:22.733Z,97224.59
2022-10-23T20:22:53.249Z,97231.47
2022-10-23T20:25:21.910Z,97237.44
2022-10-23T20:27:48.460Z,97251.13
2022-10-23T20:30:14.960Z,97258.78
2022-10-23T20:32:41.629Z,97275.88
2022-10-23T20:35:09.027Z,97283.56
2022-10-23T20:37:35.532Z,97286.13
2022-10-23T20:40:02.031Z,97274.09
2022-10-23T20:42:28.522Z,97281.84
2022-10-23T20:44:54.973Z,97283.56
2022-10-23T20:47:21.476Z,97287.84
2022-10-23T20:49:48.049Z,97274.91
2022-10-23T20:52:14.555Z,97278.41
2022-10-23T20:54:41.446Z,97276.66
2022-10-23T20:57:08.007Z,97277.53
2022-10-23T20:59:35.288Z,97288.66
2022-10-23T21:02:01.936Z,97296.38
2022-10-23T21:04:28.652Z,97316.06
2022-10-23T21:07:12.002Z,97328.00
2022-10-23T21:09:41.472Z,97345.06
2022-10-23T21:12:08.363Z,97357.06
2022-10-23T21:14:35.247Z,97358.81
2022-10-23T21:17:01.859Z,97360.47
2022-10-23T21:19:28.446Z,97360.47
2022-10-23T21:21:55.065Z,97364.78
2022-10-23T21:24:21.696Z,97376.75
2022-10-23T21:26:48.335Z,97369.03
2022-10-23T21:29:19.539Z,97364.78
2022-10-23T21:31:57.372Z,97354.50
2022-10-23T21:34:24.554Z,97358.78
2022-10-23T21:37:11.801Z,97354.50
2022-10-23T21:39:37.572Z,97321.19
2022-10-23T21:42:04.088Z,97334.00
2022-10-23T21:44:30.595Z,97322.03
2022-10-23T21:46:57.091Z,97317.75
2022-10-23T21:49:23.615Z,97316.06
2022-10-23T21:51:50.117Z,97313.50
2022-10-23T21:54:16.614Z,97328.00
2022-10-23T21:56:50.138Z,97341.69
2022-10-23T21:59:18.544Z,97354.50
2022-10-23T22:01:45.864Z,97368.19
2022-10-23T22:04:14.099Z,97366.50
2022-10-23T22:06:41.239Z,97360.38
2022-10-23T22:09:08.046Z,97373.31
2022-10-23T22:11:34.582Z,97388.69
2022-10-23T22:14:01.111Z,97397.25
2022-10-23T22:16:27.586Z,97393.81
2022-10-23T22:18:54.096Z,97399.75
2022-10-23T22:21:22.304Z,97393.75
2022-10-23T22:23:49.275Z,97388.69
2022-10-23T22:26:27.538Z,97394.66
2022-10-23T22:28:59.929Z,97407.50
2022-10-23T22:31:28.087Z,97398.13
2022-10-23T22:33:55.180Z,97403.19
2022-10-23T22:36:21.666Z,97405.78
2022-10-23T22:38:48.143Z,97397.19
2022-10-23T22:41:14.797Z,97398.00
2022-10-23T22:43:41.290Z,97404.06
2022-10-23T22:46:17.480Z,97402.38
2022-10-23T22:48:44.327Z,97406.56
2022-10-23T22:51:11.954Z,97412.63
2022-10-23T22:53:38.460Z,97417.75
2022-10-23T22:56:09.329Z,97430.59
2022-10-23T22:58:35.880Z,97433.16
2022-10-23T23:01:17.062Z,97417.59
2022-10-23T23:03:43.884Z,97443.41
2022-10-23T23:06:10.778Z,97449.34
2022-10-23T23:08:37.960Z,97471.59
2022-10-23T23:11:04.643Z,97471.59
2022-10-23T23:13:31.227Z,97472.47
2022-10-23T23:15:57.736Z,97472.47
2022-10-23T23:18:24.282Z,97476.66
2022-10-23T23:20:51.027Z,97466.31
2022-10-23T23:23:17.563Z,97473.31
2022-10-23T23:25:45.223Z,97487.88
2022-10-23T23:28:12.527Z,97493.84
2022-10-23T23:30:39.892Z,97515.22
2022-10-23T23:33:06.814Z,97525.50
2022-10-23T23:35:33.307Z,97534.03
2022-10-23T23:37:59.859Z,97534.06
2022-10-23T23:40:26.375Z,97540.84
2022-10-23T23:42:52.851Z,97544.28
2022-10-23T23:45:19.515Z,97530.53
2022-10-23T23:47:46.292Z,97528.91
2022-10-23T23:50:12.991Z,97522.94
2022-10-23T23:52:39.546Z,97510.91
2022-10-23T23:55:06.244Z,97499.81
2022-10-23T23:57:32.749Z,97501.50
2022-10-23T23:59:59.527Z,97494.69
