createdAt,value
2022-08-17T00:00:16.536Z,101123.81
2022-08-17T00:03:02.747Z,101129.78
2022-08-17T00:05:33.939Z,101123.53
2022-08-17T00:08:02.009Z,101128.94
2022-08-17T00:10:30.057Z,101133.47
2022-08-17T00:13:00.835Z,101116.25
2022-08-17T00:15:28.980Z,101120.91
2022-08-17T00:17:57.234Z,101121.75
2022-08-17T00:20:30.627Z,101126.69
2022-08-17T00:23:05.988Z,101125.38
2022-08-17T00:25:34.097Z,101136.59
2022-08-17T00:28:02.116Z,101132.03
2022-08-17T00:30:30.177Z,101148.63
2022-08-17T00:33:20.120Z,101137.00
2022-08-17T00:35:48.572Z,101138.50
2022-08-17T00:38:18.006Z,101130.00
2022-08-17T00:40:49.512Z,101136.84
2022-08-17T00:43:22.443Z,101136.66
2022-08-17T00:45:50.657Z,101129.84
2022-08-17T00:48:28.932Z,101129.47
2022-08-17T00:51:00.833Z,101128.03
2022-08-17T00:53:31.170Z,101135.69
2022-08-17T00:56:01.285Z,101127.63
2022-08-17T00:58:36.086Z,101135.88
2022-08-17T01:01:05.560Z,101140.59
2022-08-17T01:03:33.672Z,101140.59
2022-08-17T01:06:01.933Z,101152.41
2022-08-17T01:08:31.678Z,101142.44
2022-08-17T01:11:02.215Z,101144.72
2022-08-17T01:13:40.341Z,101141.59
2022-08-17T01:16:12.953Z,101136.03
2022-08-17T01:18:42.176Z,101144.13
2022-08-17T01:21:12.662Z,101142.28
2022-08-17T01:23:43.259Z,101139.56
2022-08-17T01:26:11.352Z,101138.75
2022-08-17T01:28:55.004Z,101136.06
2022-08-17T01:31:25.287Z,101137.56
2022-08-17T01:33:53.505Z,101141.63
2022-08-17T01:36:21.644Z,101133.56
2022-08-17T01:38:51.064Z,101142.44
2022-08-17T01:41:19.065Z,101133.31
2022-08-17T01:43:48.854Z,101139.53
2022-08-17T01:46:18.069Z,101146.56
2022-08-17T01:48:47.543Z,101145.75
2022-08-17T01:51:15.979Z,101143.19
2022-08-17T01:53:46.209Z,101143.63
2022-08-17T01:56:16.732Z,101138.66
2022-08-17T01:58:44.954Z,101144.03
2022-08-17T02:01:17.826Z,101151.09
2022-08-17T02:03:53.350Z,101147.13
2022-08-17T02:06:28.468Z,101148.78
2022-08-17T02:09:02.555Z,101156.44
2022-08-17T02:11:33.495Z,101148.13
2022-08-17T02:14:04.022Z,101157.69
2022-08-17T02:16:37.687Z,101151.06
2022-08-17T02:19:07.316Z,101150.44
2022-08-17T02:21:35.376Z,101160.56
2022-08-17T02:24:03.476Z,101164.72
2022-08-17T02:26:32.892Z,101163.69
2022-08-17T02:29:01.115Z,101159.31
2022-08-17T02:31:31.082Z,101166.78
2022-08-17T02:34:03.460Z,101157.88
2022-08-17T02:36:32.411Z,101157.50
2022-08-17T02:39:01.589Z,101157.50
2022-08-17T02:41:29.787Z,101150.78
2022-08-17T02:43:59.237Z,101154.31
2022-08-17T02:46:27.391Z,101156.59
2022-08-17T02:48:55.553Z,101153.06
2022-08-17T02:51:23.607Z,101159.28
2022-08-17T02:53:51.645Z,101159.94
2022-08-17T02:56:19.647Z,101158.69
2022-08-17T02:58:47.707Z,101162.22
2022-08-17T03:01:17.175Z,101158.03
2022-08-17T03:03:45.229Z,101172.56
2022-08-17T03:06:13.237Z,101167.16
2022-08-17T03:08:41.281Z,101177.31
2022-08-17T03:11:09.309Z,101180.81
2022-08-17T03:13:37.423Z,101173.59
2022-08-17T03:16:05.717Z,101177.88
2022-08-17T03:18:35.131Z,101181.66
2022-08-17T03:21:04.396Z,101184.34
2022-08-17T03:23:33.069Z,101184.09
2022-08-17T03:26:01.125Z,101185.75
2022-08-17T03:28:30.231Z,101182.50
2022-08-17T03:30:58.473Z,101186.03
2022-08-17T03:33:26.448Z,101183.56
2022-08-17T03:35:55.892Z,101185.03
2022-08-17T03:38:24.220Z,101180.91
2022-08-17T03:40:56.260Z,101185.47
2022-08-17T03:43:26.308Z,101194.19
2022-08-17T03:46:27.900Z,101188.78
2022-08-17T03:49:17.090Z,101186.47
2022-08-17T03:52:03.918Z,101177.75
2022-08-17T03:54:49.248Z,101181.09
2022-08-17T03:57:17.427Z,101186.66
2022-08-17T03:59:45.442Z,101185.41
2022-08-17T04:02:15.609Z,101187.66
2022-08-17T04:04:43.668Z,101187.91
2022-08-17T04:07:13.166Z,101188.53
2022-08-17T04:09:42.909Z,101191.69
2022-08-17T04:12:10.972Z,101194.00
2022-08-17T04:14:52.137Z,101184.63
2022-08-17T04:17:22.827Z,101190.47
2022-08-17T04:19:50.811Z,101194.19
2022-08-17T04:22:32.137Z,101184.25
2022-08-17T04:25:05.862Z,101179.88
2022-08-17T04:27:33.871Z,101185.91
2022-08-17T04:30:01.941Z,101182.13
2022-08-17T04:33:04.057Z,101187.13
2022-08-17T04:35:22.055Z,101185.69
2022-08-17T04:37:51.486Z,101181.41
2022-08-17T04:40:36.824Z,101185.13
2022-08-17T04:43:05.419Z,101187.13
2022-08-17T04:45:33.416Z,101191.88
2022-08-17T04:48:01.836Z,101195.41
2022-08-17T04:50:29.824Z,101207.84
2022-08-17T04:52:59.438Z,101196.03
2022-08-17T04:55:27.756Z,101193.53
2022-08-17T04:57:55.803Z,101193.31
2022-08-17T05:00:25.847Z,101186.66
2022-08-17T05:02:55.877Z,101190.00
2022-08-17T05:05:25.453Z,101192.91
2022-08-17T05:07:54.438Z,101195.34
2022-08-17T05:10:23.890Z,101202.41
2022-08-17T05:12:58.822Z,101194.31
2022-08-17T05:15:27.195Z,101204.69
2022-08-17T05:17:55.226Z,101197.91
2022-08-17T05:20:23.335Z,101200.19
2022-08-17T05:22:51.742Z,101193.78
2022-08-17T05:25:25.518Z,101199.78
2022-08-17T05:27:55.295Z,101206.22
2022-08-17T05:30:24.001Z,101198.31
2022-08-17T05:32:53.662Z,101197.09
2022-08-17T05:35:22.022Z,101207.50
2022-08-17T05:37:50.775Z,101207.50
2022-08-17T05:40:19.910Z,101214.94
2022-08-17T05:42:48.165Z,101216.19
2022-08-17T05:45:54.135Z,101212.09
2022-08-17T05:48:07.960Z,101205.94
2022-08-17T05:50:41.945Z,101219.22
2022-08-17T05:53:11.870Z,101214.66
2022-08-17T05:55:43.911Z,101220.06
2022-08-17T05:58:16.244Z,101220.06
2022-08-17T06:00:50.938Z,101221.06
2022-08-17T06:03:39.891Z,101222.97
2022-08-17T06:06:15.785Z,101227.97
2022-08-17T06:08:48.956Z,101231.28
2022-08-17T06:11:23.754Z,101217.22
2022-08-17T06:14:14.198Z,101219.69
2022-08-17T06:16:45.425Z,101231.75
2022-08-17T06:19:17.690Z,101227.78
2022-08-17T06:21:47.447Z,101230.09
2022-08-17T06:24:24.688Z,101226.38
2022-08-17T06:26:52.753Z,101226.19
2022-08-17T06:29:24.583Z,101228.25
2022-08-17T06:31:54.026Z,101223.50
2022-08-17T06:34:22.108Z,101241.56
2022-08-17T06:36:52.929Z,101233.06
2022-08-17T06:39:29.263Z,101242.81
2022-08-17T06:42:02.315Z,101233.53
2022-08-17T06:44:43.700Z,101232.28
2022-08-17T06:47:28.456Z,101237.91
2022-08-17T06:50:04.813Z,101234.78
2022-08-17T06:52:45.739Z,101242.50
2022-08-17T06:55:18.887Z,101236.72
2022-08-17T06:57:48.353Z,101242.09
2022-08-17T07:00:17.833Z,101241.88
2022-08-17T07:03:02.089Z,101237.72
2022-08-17T07:05:43.972Z,101250.59
2022-08-17T07:08:14.841Z,101241.09
2022-08-17T07:10:45.861Z,101244.84
2022-08-17T07:13:25.485Z,101247.78
2022-08-17T07:15:57.179Z,101246.56
2022-08-17T07:18:27.810Z,101254.69
2022-08-17T07:20:59.212Z,101256.38
2022-08-17T07:23:38.647Z,101263.44
2022-08-17T07:26:06.975Z,101269.06
2022-08-17T07:28:35.148Z,101279.88
2022-08-17T07:31:03.891Z,101274.06
2022-08-17T07:33:34.664Z,101278.22
2022-08-17T07:36:03.177Z,101286.09
2022-08-17T07:38:32.169Z,101283.00
2022-08-17T07:41:02.394Z,101290.47
2022-08-17T07:43:31.361Z,101291.94
2022-08-17T07:46:32.327Z,101292.31
2022-08-17T07:49:20.362Z,101304.34
2022-08-17T07:51:57.218Z,101305.63
2022-08-17T07:54:33.778Z,101299.78
2022-08-17T07:57:03.404Z,101313.34
2022-08-17T07:59:33.717Z,101318.31
2022-08-17T08:02:06.364Z,101309.16
2022-08-17T08:07:28.581Z,101312.91
2022-08-17T08:10:07.448Z,101308.72
2022-08-17T08:12:38.290Z,101310.19
2022-08-17T08:15:13.176Z,101314.59
2022-08-17T08:17:49.567Z,101311.09
2022-08-17T08:20:51.185Z,101307.34
2022-08-17T08:23:11.736Z,101311.94
2022-08-17T08:25:49.704Z,101317.75
2022-08-17T08:28:25.777Z,101319.63
2022-08-17T08:30:58.327Z,101322.31
2022-08-17T08:33:39.808Z,101327.72
2022-08-17T08:36:57.074Z,101322.94
2022-08-17T08:39:04.713Z,101329.59
2022-08-17T08:41:38.454Z,101331.06
2022-08-17T08:44:11.779Z,101332.72
2022-08-17T08:46:45.101Z,101334.19
2022-08-17T08:49:59.491Z,101338.75
2022-08-17T08:52:28.279Z,101338.31
2022-08-17T08:54:58.885Z,101349.78
2022-08-17T08:57:33.805Z,101342.50
2022-08-17T09:00:08.761Z,101350.78
2022-08-17T09:03:04.300Z,101349.97
2022-08-17T09:05:39.303Z,101355.16
2022-08-17T09:08:14.176Z,101357.63
2022-08-17T09:10:50.920Z,101367.56
2022-08-17T09:13:22.443Z,101371.72
2022-08-17T09:15:52.534Z,101367.56
2022-08-17T09:19:01.043Z,101364.63
2022-08-17T09:21:15.026Z,101365.25
2022-08-17T09:24:00.012Z,101369.00
2022-08-17T09:26:31.342Z,101364.63
2022-08-17T09:29:02.629Z,101359.19
2022-08-17T09:31:47.017Z,101361.28
2022-08-17T09:34:19.776Z,101346.22
2022-08-17T09:36:51.622Z,101364.50
2022-08-17T09:39:25.702Z,101364.72
2022-08-17T09:41:56.882Z,101372.88
2022-08-17T09:44:27.953Z,101372.09
2022-08-17T09:46:58.378Z,101377.75
2022-08-17T09:49:30.438Z,101379.81
2022-08-17T09:52:09.413Z,101373.38
2022-08-17T09:54:40.974Z,101382.50
2022-08-17T09:57:32.350Z,101383.31
2022-08-17T10:00:18.718Z,101382.34
2022-08-17T10:03:19.869Z,101386.22
2022-08-17T10:05:56.305Z,101394.94
2022-08-17T10:08:34.785Z,101392.88
2022-08-17T10:11:33.310Z,101384.84
2022-08-17T10:14:36.768Z,101401.53
2022-08-17T10:16:58.423Z,101399.47
2022-08-17T10:19:29.381Z,101404.88
2022-08-17T10:22:35.043Z,101397.16
2022-08-17T10:25:26.035Z,101407.84
2022-08-17T10:28:01.251Z,101397.03
2022-08-17T10:30:30.900Z,101399.06
2022-08-17T10:33:00.492Z,101393.66
2022-08-17T10:35:38.056Z,101393.88
2022-08-17T10:38:33.147Z,101392.56
2022-08-17T10:41:05.194Z,101395.19
2022-08-17T10:43:44.741Z,101391.84
2022-08-17T10:46:55.522Z,101389.66
2022-08-17T10:49:30.490Z,101392.44
2022-08-17T10:51:59.989Z,101390.56
2022-08-17T10:54:48.701Z,101391.69
2022-08-17T10:57:40.980Z,101393.06
2022-08-17T11:00:15.977Z,101386.53
2022-08-17T11:02:51.896Z,101382.75
2022-08-17T11:05:27.620Z,101389.47
2022-08-17T11:08:29.091Z,101389.16
2022-08-17T11:11:07.954Z,101391.44
2022-08-17T11:13:42.329Z,101394.91
2022-08-17T11:16:35.699Z,101396.44
2022-08-17T11:19:39.649Z,101397.88
2022-08-17T11:22:34.029Z,101407.47
2022-08-17T11:25:13.768Z,101404.69
2022-08-17T11:27:56.411Z,101403.94
2022-08-17T11:30:48.518Z,101400.97
2022-08-17T11:33:55.419Z,101402.72
2022-08-17T11:36:33.920Z,101402.56
2022-08-17T11:39:04.579Z,101407.91
2022-08-17T11:41:37.645Z,101409.28
2022-08-17T11:44:19.745Z,101415.91
2022-08-17T11:47:17.126Z,101415.25
2022-08-17T11:50:16.765Z,101413.09
2022-08-17T11:52:47.368Z,101424.25
2022-08-17T11:56:05.890Z,101417.78
2022-08-17T11:59:00.802Z,101422.19
2022-08-17T12:01:55.738Z,101418.88
2022-08-17T12:04:28.946Z,101426.06
2022-08-17T12:07:00.014Z,101430.31
2022-08-17T12:09:30.563Z,101422.75
2022-08-17T12:12:14.542Z,101434.13
2022-08-17T12:15:09.125Z,101430.38
2022-08-17T12:17:40.739Z,101428.38
2022-08-17T12:20:15.222Z,101432.53
2022-08-17T12:22:55.685Z,101433.06
2022-08-17T12:25:25.669Z,101437.19
2022-08-17T12:28:06.647Z,101434.31
2022-08-17T12:30:36.198Z,101430.00
2022-08-17T12:33:04.566Z,101441.13
2022-08-17T12:35:39.111Z,101441.38
2022-08-17T12:38:26.629Z,101437.00
2022-08-17T12:40:59.844Z,101435.69
2022-08-17T12:43:30.803Z,101440.44
2022-08-17T12:46:01.223Z,101432.88
2022-08-17T12:48:58.926Z,101426.53
2022-08-17T12:51:29.396Z,101434.28
2022-08-17T12:53:58.936Z,101430.00
2022-08-17T12:56:27.805Z,101426.78
2022-08-17T12:58:56.573Z,101430.97
2022-08-17T13:01:25.237Z,101428.84
2022-08-17T13:03:54.927Z,101427.75
2022-08-17T13:06:29.054Z,101433.88
2022-08-17T13:09:01.358Z,101424.31
2022-08-17T13:11:29.724Z,101434.38
2022-08-17T13:14:01.203Z,101438.50
2022-08-17T13:16:31.035Z,101420.13
2022-08-17T13:19:10.014Z,101421.34
2022-08-17T13:21:38.461Z,101424.72
2022-08-17T13:24:19.462Z,101419.91
2022-08-17T13:26:50.487Z,101405.16
2022-08-17T13:29:24.155Z,101417.38
2022-08-17T13:31:59.762Z,101407.84
2022-08-17T13:34:48.264Z,101410.97
2022-08-17T13:37:32.732Z,101416.03
2022-08-17T13:40:26.144Z,101408.84
2022-08-17T13:42:55.603Z,101410.75
2022-08-17T13:45:50.842Z,101418.03
2022-08-17T13:48:29.387Z,101421.31
2022-08-17T13:51:11.818Z,101415.06
2022-08-17T13:53:51.261Z,101412.97
2022-08-17T13:56:41.214Z,101411.34
2022-08-17T13:59:11.210Z,101417.59
2022-08-17T14:01:41.162Z,101425.09
2022-08-17T14:04:13.589Z,101420.66
2022-08-17T14:06:52.594Z,101410.03
2022-08-17T14:09:24.120Z,101416.00
2022-08-17T14:11:54.282Z,101415.72
2022-08-17T14:14:23.820Z,101427.28
2022-08-17T14:16:51.988Z,101408.59
2022-08-17T14:19:22.309Z,101424.38
2022-08-17T14:21:50.683Z,101416.03
2022-08-17T14:24:23.621Z,101426.56
2022-08-17T14:26:55.812Z,101426.31
2022-08-17T14:29:25.519Z,101425.72
2022-08-17T14:31:54.425Z,101417.41
2022-08-17T14:34:23.129Z,101417.44
2022-08-17T14:36:52.351Z,101411.13
2022-08-17T14:39:20.444Z,101428.34
2022-08-17T14:41:48.634Z,101422.84
2022-08-17T14:44:18.195Z,101424.53
2022-08-17T14:46:47.988Z,101420.75
2022-08-17T14:49:20.642Z,101423.25
2022-08-17T14:51:49.034Z,101434.81
2022-08-17T14:54:33.492Z,101425.47
2022-08-17T14:57:22.857Z,101436.72
2022-08-17T14:59:55.794Z,101441.09
2022-08-17T15:02:29.921Z,101439.44
2022-08-17T15:05:02.576Z,101439.94
2022-08-17T15:07:31.412Z,101438.75
2022-08-17T15:10:01.568Z,101440.84
2022-08-17T15:12:33.309Z,101424.44
2022-08-17T15:15:06.203Z,101443.66
2022-08-17T15:17:44.316Z,101429.41
2022-08-17T15:20:15.271Z,101438.22
2022-08-17T15:22:43.970Z,101438.84
2022-08-17T15:25:12.726Z,101444.59
2022-08-17T15:27:41.063Z,101436.13
2022-08-17T15:30:12.104Z,101429.81
2022-08-17T15:32:41.148Z,101434.50
2022-08-17T15:35:19.338Z,101429.00
2022-08-17T15:37:55.218Z,101438.00
2022-08-17T15:40:23.438Z,101431.94
2022-08-17T15:42:51.549Z,101437.13
2022-08-17T15:45:24.646Z,101436.88
2022-08-17T15:47:53.233Z,101431.63
2022-08-17T15:50:21.762Z,101433.53
2022-08-17T15:52:55.674Z,101438.16
2022-08-17T15:55:24.398Z,101433.19
2022-08-17T15:57:53.498Z,101439.75
2022-08-17T16:00:24.219Z,101436.38
2022-08-17T16:03:15.178Z,101437.19
2022-08-17T16:05:41.478Z,101429.22
2022-08-17T16:08:11.231Z,101432.59
2022-08-17T16:10:39.383Z,101426.03
2022-08-17T16:13:17.627Z,101437.56
2022-08-17T16:15:56.984Z,101436.38
2022-08-17T16:18:26.432Z,101436.09
2022-08-17T16:20:55.103Z,101440.44
2022-08-17T16:23:23.261Z,101442.59
2022-08-17T16:25:53.939Z,101436.88
2022-08-17T16:28:36.008Z,101433.66
2022-08-17T16:31:07.962Z,101440.31
2022-08-17T16:33:37.674Z,101439.75
2022-08-17T16:36:08.568Z,101441.69
2022-08-17T16:38:36.824Z,101454.88
2022-08-17T16:41:05.127Z,101448.31
2022-08-17T16:43:33.294Z,101445.03
2022-08-17T16:46:01.873Z,101453.72
2022-08-17T16:48:31.485Z,101454.25
2022-08-17T16:51:04.517Z,101461.28
2022-08-17T16:53:32.897Z,101471.22
2022-08-17T16:56:03.639Z,101470.34
2022-08-17T16:58:31.657Z,101481.06
2022-08-17T17:01:00.012Z,101477.03
2022-08-17T17:03:28.241Z,101481.13
2022-08-17T17:06:03.798Z,101488.09
2022-08-17T17:08:40.660Z,101481.59
2022-08-17T17:11:11.735Z,101486.22
2022-08-17T17:13:41.531Z,101478.59
2022-08-17T17:16:17.382Z,101473.69
2022-08-17T17:18:52.907Z,101484.88
2022-08-17T17:21:22.587Z,101486.75
2022-08-17T17:23:53.008Z,101487.03
2022-08-17T17:26:46.379Z,101489.31
2022-08-17T17:29:21.157Z,101484.06
2022-08-17T17:31:52.462Z,101489.41
2022-08-17T17:34:20.549Z,101492.47
2022-08-17T17:36:51.793Z,101500.59
2022-08-17T17:39:21.053Z,101498.31
2022-08-17T17:41:51.841Z,101507.28
2022-08-17T17:44:23.001Z,101505.91
2022-08-17T17:46:52.834Z,101509.50
2022-08-17T17:49:20.934Z,101509.72
2022-08-17T17:52:08.809Z,101514.91
2022-08-17T17:54:48.457Z,101515.75
2022-08-17T17:57:21.306Z,101513.28
2022-08-17T17:59:59.885Z,101515.28
2022-08-17T18:02:52.570Z,101521.06
2022-08-17T18:05:34.410Z,101535.00
2022-08-17T18:08:11.032Z,101526.63
2022-08-17T18:10:44.957Z,101527.63
2022-08-17T18:13:22.079Z,101541.72
2022-08-17T18:15:54.790Z,101540.91
2022-08-17T18:18:38.543Z,101542.22
2022-08-17T18:21:14.894Z,101547.47
2022-08-17T18:23:56.120Z,101543.97
2022-08-17T18:26:44.719Z,101541.50
2022-08-17T18:29:39.073Z,101542.13
2022-08-17T18:32:31.257Z,101538.63
2022-08-17T18:35:01.380Z,101538.38
2022-08-17T18:37:44.938Z,101545.22
2022-08-17T18:40:33.117Z,101552.00
2022-08-17T18:43:13.356Z,101554.72
2022-08-17T18:45:44.655Z,101546.06
2022-08-17T18:48:21.906Z,101553.50
2022-08-17T18:50:51.369Z,101551.09
2022-08-17T18:53:33.411Z,101555.50
2022-08-17T18:56:30.737Z,101550.78
2022-08-17T18:59:07.494Z,101552.50
2022-08-17T19:01:41.691Z,101556.69
2022-08-17T19:04:34.135Z,101554.59
2022-08-17T19:07:08.469Z,101549.59
2022-08-17T19:09:38.018Z,101548.38
2022-08-17T19:12:09.660Z,101561.13
2022-08-17T19:14:37.922Z,101555.75
2022-08-17T19:17:07.293Z,101567.22
2022-08-17T19:19:39.266Z,101560.59
2022-08-17T19:22:13.114Z,101562.72
2022-08-17T19:24:47.601Z,101568.13
2022-08-17T19:27:20.362Z,101573.97
2022-08-17T19:29:51.295Z,101583.38
2022-08-17T19:32:21.665Z,101587.97
2022-08-17T19:34:49.819Z,101591.09
2022-08-17T19:37:25.922Z,101586.31
2022-08-17T19:39:57.941Z,101600.69
2022-08-17T19:42:37.136Z,101600.69
2022-08-17T19:45:09.262Z,101602.97
2022-08-17T19:47:56.582Z,101606.97
2022-08-17T19:50:31.676Z,101609.66
2022-08-17T19:53:02.796Z,101616.75
2022-08-17T19:55:33.305Z,101634.88
2022-08-17T19:58:06.784Z,101623.22
2022-08-17T20:00:36.277Z,101620.69
2022-08-17T20:03:06.499Z,101625.09
2022-08-17T20:06:00.940Z,101620.28
2022-08-17T20:08:27.971Z,101632.59
2022-08-17T20:10:58.006Z,101631.31
2022-08-17T20:13:33.018Z,101622.38
2022-08-17T20:16:02.035Z,101626.16
2022-08-17T20:18:37.860Z,101624.88
2022-08-17T20:21:19.817Z,101621.75
2022-08-17T20:23:53.262Z,101619.91
2022-08-17T20:26:26.320Z,101624.03
2022-08-17T20:29:36.930Z,101609.03
2022-08-17T20:32:25.607Z,101621.50
2022-08-17T20:35:17.542Z,101624.00
2022-08-17T20:37:53.606Z,101626.47
2022-08-17T20:40:40.768Z,101622.91
2022-08-17T20:43:44.709Z,101618.97
2022-08-17T20:46:28.209Z,101621.00
2022-08-17T20:48:57.969Z,101629.31
2022-08-17T20:51:29.607Z,101623.91
2022-08-17T20:54:01.996Z,101622.88
2022-08-17T20:56:48.868Z,101621.84
2022-08-17T20:59:50.138Z,101627.25
2022-08-17T21:02:22.105Z,101635.16
2022-08-17T21:05:15.439Z,101632.44
2022-08-17T21:07:53.285Z,101631.38
2022-08-17T21:10:31.438Z,101640.91
2022-08-17T21:13:01.483Z,101639.22
2022-08-17T21:15:32.147Z,101640.03
2022-08-17T21:18:07.517Z,101631.28
2022-08-17T21:20:40.605Z,101641.03
2022-08-17T21:23:36.449Z,101639.00
2022-08-17T21:26:30.219Z,101640.25
2022-08-17T21:29:29.495Z,101647.97
2022-08-17T21:32:24.459Z,101643.44
2022-08-17T21:35:26.221Z,101638.88
2022-08-17T21:37:57.246Z,101639.03
2022-08-17T21:40:26.987Z,101639.72
2022-08-17T21:42:58.089Z,101637.38
2022-08-17T21:45:27.308Z,101642.41
2022-08-17T21:48:08.956Z,101645.72
2022-08-17T21:50:38.826Z,101650.53
2022-08-17T21:53:06.843Z,101659.25
2022-08-17T21:55:35.324Z,101655.94
2022-08-17T21:58:20.553Z,101654.25
2022-08-17T22:00:48.659Z,101652.75
2022-08-17T22:03:23.614Z,101664.19
2022-08-17T22:05:53.051Z,101661.25
2022-08-17T22:08:22.537Z,101667.25
2022-08-17T22:10:51.362Z,101665.38
2022-08-17T22:13:21.660Z,101657.47
2022-08-17T22:15:50.438Z,101658.28
2022-08-17T22:18:20.603Z,101654.97
2022-08-17T22:20:52.748Z,101658.50
2022-08-17T22:23:44.302Z,101640.00
2022-08-17T22:26:14.429Z,101644.94
2022-08-17T22:28:45.666Z,101644.94
2022-08-17T22:31:14.814Z,101650.34
2022-08-17T22:33:45.218Z,101654.50
2022-08-17T22:36:25.183Z,101647.81
2022-08-17T22:38:55.328Z,101651.13
2022-08-17T22:41:39.146Z,101646.53
2022-08-17T22:44:25.037Z,101649.00
2022-08-17T22:47:01.361Z,101646.50
2022-08-17T22:49:31.952Z,101655.25
2022-08-17T22:52:22.189Z,101659.84
2022-08-17T22:55:10.592Z,101649.03
2022-08-17T22:57:52.668Z,101664.84
2022-08-17T23:00:32.298Z,101668.19
2022-08-17T23:03:09.603Z,101663.16
2022-08-17T23:05:37.793Z,101664.78
2022-08-17T23:08:05.858Z,101661.69
2022-08-17T23:10:37.421Z,101659.34
2022-08-17T23:13:07.713Z,101664.34
2022-08-17T23:15:35.769Z,101664.91
2022-08-17T23:18:04.730Z,101659.28
2022-08-17T23:20:33.565Z,101664.88
2022-08-17T23:23:01.615Z,101653.22
2022-08-17T23:25:30.736Z,101647.22
2022-08-17T23:28:01.691Z,101649.63
2022-08-17T23:30:30.627Z,101652.09
2022-08-17T23:33:01.195Z,101644.78
2022-08-17T23:35:40.201Z,101646.19
2022-08-17T23:38:10.100Z,101650.69
2022-08-17T23:40:39.174Z,101650.41
2022-08-17T23:43:23.382Z,101638.72
2022-08-17T23:45:53.427Z,101640.97
2022-08-17T23:48:35.159Z,101646.13
2022-08-17T23:51:08.733Z,101650.25
2022-08-17T23:53:37.260Z,101652.47
2022-08-17T23:56:10.087Z,101651.66
2022-08-17T23:58:42.135Z,101657.03
