createdAt,value
2017-06-24T00:00:23.041Z,25.27
2017-06-24T00:01:03.581Z,25.4
2017-06-24T00:01:44.110Z,25.36
2017-06-24T00:02:24.646Z,25.32
2017-06-24T00:03:05.178Z,25.2
2017-06-24T00:03:45.721Z,25.17
2017-06-24T00:04:26.254Z,25.2
2017-06-24T00:05:06.759Z,25.1
2017-06-24T00:05:47.285Z,25.25
2017-06-24T00:06:27.949Z,25.21
2017-06-24T00:07:08.471Z,25.24
2017-06-24T00:07:48.997Z,25.24
2017-06-24T00:08:29.530Z,25.15
2017-06-24T00:09:10.082Z,25.06
2017-06-24T00:09:50.619Z,25.02
2017-06-24T00:10:31.140Z,25.03
2017-06-24T00:11:11.669Z,24.9
2017-06-24T00:11:52.186Z,24.95
2017-06-24T00:12:32.720Z,24.88
2017-06-24T00:13:13.250Z,24.85
2017-06-24T00:13:53.786Z,24.85
2017-06-24T00:14:34.320Z,24.91
2017-06-24T00:15:14.848Z,24.95
2017-06-24T00:15:55.367Z,24.98
2017-06-24T00:16:35.889Z,24.91
2017-06-24T00:17:16.421Z,24.9
2017-06-24T00:17:56.951Z,24.93
2017-06-24T00:18:37.478Z,24.88
2017-06-24T00:19:18.020Z,24.93
2017-06-24T00:19:58.547Z,24.93
2017-06-24T00:20:39.098Z,24.96
2017-06-24T00:21:19.636Z,24.93
2017-06-24T00:22:00.159Z,24.95
2017-06-24T00:22:40.686Z,25.03
2017-06-24T00:23:21.202Z,24.98
2017-06-24T00:24:01.728Z,24.99
2017-06-24T00:24:42.269Z,24.9
2017-06-24T00:25:22.774Z,24.98
2017-06-24T00:26:03.302Z,24.96
2017-06-24T00:26:43.848Z,25.03
2017-06-24T00:27:24.374Z,25
2017-06-24T00:28:04.899Z,24.93
2017-06-24T00:28:45.423Z,24.91
2017-06-24T00:29:25.945Z,24.87
2017-06-24T00:30:06.478Z,24.98
2017-06-24T00:30:47.011Z,24.95
2017-06-24T00:31:27.561Z,24.96
2017-06-24T00:32:08.082Z,24.87
2017-06-24T00:32:48.610Z,24.95
2017-06-24T00:33:29.137Z,24.96
2017-06-24T00:34:09.679Z,24.99
2017-06-24T00:34:50.198Z,24.98
2017-06-24T00:35:30.733Z,25
2017-06-24T00:36:11.274Z,24.96
2017-06-24T00:36:51.793Z,24.88
2017-06-24T00:37:32.334Z,24.91
2017-06-24T00:38:12.853Z,24.85
2017-06-24T00:38:53.378Z,24.9
2017-06-24T00:39:33.911Z,24.95
2017-06-24T00:40:14.439Z,24.77
2017-06-24T00:40:54.977Z,24.8
2017-06-24T00:41:35.504Z,24.81
2017-06-24T00:42:16.029Z,24.81
2017-06-24T00:42:56.564Z,24.77
2017-06-24T00:43:37.112Z,24.76
2017-06-24T00:44:17.637Z,24.81
2017-06-24T00:44:58.152Z,24.77
2017-06-24T00:45:38.687Z,24.76
2017-06-24T00:46:19.205Z,24.83
2017-06-24T00:46:59.737Z,24.87
2017-06-24T00:47:40.264Z,24.81
2017-06-24T00:48:20.823Z,24.76
2017-06-24T00:49:01.374Z,24.85
2017-06-24T00:49:41.890Z,24.96
2017-06-24T00:50:22.419Z,24.91
2017-06-24T00:51:02.940Z,24.78
2017-06-24T00:51:43.471Z,24.71
2017-06-24T00:52:24.010Z,24.68
2017-06-24T00:53:04.542Z,24.77
2017-06-24T00:53:45.067Z,24.67
2017-06-24T00:54:25.604Z,24.71
2017-06-24T00:55:06.139Z,24.71
2017-06-24T00:55:46.698Z,24.68
2017-06-24T00:56:27.235Z,24.67
2017-06-24T00:57:07.769Z,24.65
2017-06-24T00:57:48.288Z,24.64
2017-06-24T00:58:28.808Z,24.64
2017-06-24T00:59:09.338Z,24.62
2017-06-24T00:59:49.870Z,24.69
2017-06-24T01:00:30.394Z,24.62
2017-06-24T01:01:10.920Z,24.69
2017-06-24T01:01:51.449Z,24.73
2017-06-24T01:02:31.972Z,24.77
2017-06-24T01:03:12.503Z,24.77
2017-06-24T01:03:53.044Z,24.76
2017-06-24T01:04:33.565Z,24.76
2017-06-24T01:05:14.097Z,24.78
2017-06-24T01:05:54.616Z,24.83
2017-06-24T01:06:35.143Z,24.8
2017-06-24T01:07:15.669Z,24.76
2017-06-24T01:07:56.196Z,24.69
2017-06-24T01:08:36.719Z,24.73
2017-06-24T01:09:17.257Z,24.76
2017-06-24T01:09:57.803Z,24.71
2017-06-24T01:10:38.342Z,24.71
2017-06-24T01:11:18.862Z,24.76
2017-06-24T01:11:59.400Z,24.73
2017-06-24T01:12:39.949Z,24.68
2017-06-24T01:13:20.483Z,24.69
2017-06-24T01:14:01.021Z,24.76
2017-06-24T01:14:41.553Z,24.71
2017-06-24T01:15:22.088Z,24.67
2017-06-24T01:16:02.626Z,24.55
2017-06-24T01:16:43.147Z,24.61
2017-06-24T01:17:23.681Z,24.61
2017-06-24T01:18:04.211Z,24.64
2017-06-24T01:18:44.734Z,24.61
2017-06-24T01:19:25.285Z,24.67
2017-06-24T01:20:05.800Z,24.65
2017-06-24T01:20:46.333Z,24.64
2017-06-24T01:21:26.872Z,24.67
2017-06-24T01:22:07.396Z,24.64
2017-06-24T01:22:47.935Z,24.76
2017-06-24T01:23:28.480Z,24.68
2017-06-24T01:24:09.022Z,24.67
2017-06-24T01:24:49.552Z,24.65
2017-06-24T01:25:30.078Z,24.8
2017-06-24T01:26:10.612Z,24.65
2017-06-24T01:26:51.140Z,24.65
2017-06-24T01:27:31.665Z,24.58
2017-06-24T01:28:12.199Z,24.49
2017-06-24T01:28:52.724Z,24.58
2017-06-24T01:29:33.251Z,24.55
2017-06-24T01:30:13.775Z,24.61
2017-06-24T01:30:54.312Z,24.58
2017-06-24T01:31:34.831Z,24.62
2017-06-24T01:32:15.354Z,24.5
2017-06-24T01:32:55.883Z,24.62
2017-06-24T01:33:36.410Z,24.61
2017-06-24T01:34:16.932Z,24.5
2017-06-24T01:34:57.450Z,24.53
2017-06-24T01:35:37.985Z,24.5
2017-06-24T01:36:18.510Z,24.52
2017-06-24T01:36:59.048Z,24.62
2017-06-24T01:37:39.577Z,24.53
2017-06-24T01:38:20.106Z,24.55
2017-06-24T01:39:00.636Z,24.5
2017-06-24T01:39:41.172Z,24.45
2017-06-24T01:40:21.711Z,24.35
2017-06-24T01:41:02.229Z,24.34
2017-06-24T01:41:42.764Z,24.3
2017-06-24T01:42:23.291Z,24.27
2017-06-24T01:43:03.820Z,24.25
2017-06-24T01:43:44.360Z,24.28
2017-06-24T01:44:24.883Z,24.22
2017-06-24T01:45:05.399Z,24.18
2017-06-24T01:45:45.947Z,24.21
2017-06-24T01:46:26.482Z,24.24
2017-06-24T01:47:07.029Z,24.08
2017-06-24T01:47:47.567Z,24.15
2017-06-24T01:48:28.100Z,24.06
2017-06-24T01:49:08.625Z,24.06
2017-06-24T01:49:49.157Z,24.05
2017-06-24T01:50:29.685Z,24.02
2017-06-24T01:51:10.218Z,24.1
2017-06-24T01:51:50.744Z,24
2017-06-24T01:52:31.284Z,24.03
2017-06-24T01:53:11.821Z,24.03
2017-06-24T01:53:52.336Z,24.06
2017-06-24T01:54:32.869Z,24.1
2017-06-24T01:55:13.440Z,24.2
2017-06-24T01:55:53.970Z,24.15
2017-06-24T01:56:34.495Z,24.13
2017-06-24T01:57:15.019Z,24.08
2017-06-24T01:57:55.551Z,24.09
2017-06-24T01:58:36.087Z,24
2017-06-24T01:59:16.613Z,24.03
2017-06-24T01:59:57.136Z,23.98
2017-06-24T02:00:37.655Z,23.98
2017-06-24T02:01:18.193Z,24.03
2017-06-24T02:01:58.719Z,23.98
2017-06-24T02:02:39.250Z,23.93
2017-06-24T02:03:19.782Z,23.88
2017-06-24T02:04:00.321Z,24
2017-06-24T02:04:40.847Z,23.97
2017-06-24T02:05:21.388Z,24.03
2017-06-24T02:06:01.924Z,24.12
2017-06-24T02:06:42.454Z,24.09
2017-06-24T02:07:22.982Z,24.16
2017-06-24T02:08:03.505Z,24.08
2017-06-24T02:08:44.038Z,24.05
2017-06-24T02:09:24.574Z,24.1
2017-06-24T02:10:05.106Z,24.1
2017-06-24T02:10:45.638Z,24.03
2017-06-24T02:11:26.161Z,24.1
2017-06-24T02:12:06.689Z,24.08
2017-06-24T02:12:47.218Z,24.08
2017-06-24T02:13:27.735Z,24.1
2017-06-24T02:14:08.258Z,24.09
2017-06-24T02:14:48.790Z,23.95
2017-06-24T02:15:29.322Z,23.88
2017-06-24T02:16:09.850Z,23.87
2017-06-24T02:16:50.382Z,23.88
2017-06-24T02:17:30.904Z,23.79
2017-06-24T02:18:11.430Z,23.87
2017-06-24T02:18:51.951Z,23.88
2017-06-24T02:19:32.484Z,23.75
2017-06-24T02:20:13.021Z,23.68
2017-06-24T02:22:06.148Z,23.78
2017-06-24T02:22:46.669Z,23.7
2017-06-24T02:23:27.195Z,23.55
2017-06-24T02:24:07.717Z,23.65
2017-06-24T02:24:48.237Z,23.68
2017-06-24T02:25:28.758Z,23.57
2017-06-24T02:26:09.279Z,23.4
2017-06-24T02:26:49.800Z,23.42
2017-06-24T02:27:30.339Z,23.47
2017-06-24T02:28:10.887Z,23.43
2017-06-24T02:28:51.403Z,23.54
2017-06-24T02:29:31.931Z,23.6
2017-06-24T02:30:12.463Z,23.51
2017-06-24T02:30:53.101Z,23.58
2017-06-24T02:31:33.540Z,23.63
2017-06-24T02:32:14.072Z,23.72
2017-06-24T02:32:54.599Z,23.58
2017-06-24T02:33:35.139Z,23.63
2017-06-24T02:34:15.662Z,23.51
2017-06-24T02:34:56.192Z,23.57
2017-06-24T02:35:36.710Z,23.58
2017-06-24T02:36:17.251Z,23.72
2017-06-24T02:36:57.766Z,23.72
2017-06-24T02:37:38.284Z,23.69
2017-06-24T02:38:18.810Z,23.68
2017-06-24T02:38:59.339Z,23.6
2017-06-24T02:39:39.865Z,23.58
2017-06-24T02:40:20.382Z,23.54
2017-06-24T02:41:00.915Z,23.54
2017-06-24T02:41:41.437Z,23.69
2017-06-24T02:42:21.969Z,23.7
2017-06-24T02:43:02.508Z,23.73
2017-06-24T02:43:43.038Z,23.55
2017-06-24T02:44:23.563Z,23.69
2017-06-24T02:45:04.095Z,23.63
2017-06-24T02:45:44.622Z,23.46
2017-06-24T02:46:25.156Z,23.4
2017-06-24T02:47:05.683Z,23.47
2017-06-24T02:47:46.224Z,23.43
2017-06-24T02:48:26.752Z,23.47
2017-06-24T02:49:07.277Z,23.38
2017-06-24T02:49:47.805Z,23.33
2017-06-24T02:50:28.341Z,23.36
2017-06-24T02:51:08.866Z,23.36
2017-06-24T02:51:49.374Z,23.28
2017-06-24T02:52:29.912Z,23.23
2017-06-24T02:53:10.438Z,23.13
2017-06-24T02:53:50.963Z,23.1
2017-06-24T02:54:31.494Z,23.1
2017-06-24T02:55:11.999Z,23.1
2017-06-24T02:55:52.535Z,23.04
2017-06-24T02:56:33.057Z,22.98
2017-06-24T02:57:13.573Z,22.94
2017-06-24T02:57:54.097Z,22.98
2017-06-24T02:58:34.651Z,22.95
2017-06-24T02:59:15.189Z,22.83
2017-06-24T02:59:55.712Z,22.73
2017-06-24T03:00:36.239Z,22.75
2017-06-24T03:01:16.778Z,22.79
2017-06-24T03:01:57.323Z,22.77
2017-06-24T03:02:37.833Z,22.92
2017-06-24T03:03:18.362Z,22.95
2017-06-24T03:03:58.894Z,23.02
2017-06-24T03:04:39.432Z,23.13
2017-06-24T03:05:19.963Z,23.01
2017-06-24T03:06:00.489Z,23
2017-06-24T03:06:41.029Z,22.98
2017-06-24T03:07:21.559Z,23.02
2017-06-24T03:08:02.081Z,23.13
2017-06-24T03:08:42.593Z,23.1
2017-06-24T03:09:23.122Z,23.12
2017-06-24T03:10:03.652Z,22.94
2017-06-24T03:10:44.183Z,23.13
2017-06-24T03:11:24.700Z,23.17
2017-06-24T03:12:05.229Z,23.23
2017-06-24T03:12:45.750Z,23.35
2017-06-24T03:13:26.277Z,23.4
2017-06-24T03:14:06.798Z,23.51
2017-06-24T03:14:47.334Z,23.53
2017-06-24T03:15:27.861Z,23.53
2017-06-24T03:16:08.387Z,23.58
2017-06-24T03:16:48.913Z,23.6
2017-06-24T03:17:29.435Z,23.6
2017-06-24T03:18:09.955Z,23.54
2017-06-24T03:18:50.498Z,23.43
2017-06-24T03:19:31.019Z,23.6
2017-06-24T03:20:11.571Z,23.57
2017-06-24T03:20:52.091Z,23.57
2017-06-24T03:21:32.623Z,23.63
2017-06-24T03:22:13.140Z,23.7
2017-06-24T03:22:53.703Z,23.7
2017-06-24T03:23:34.227Z,23.66
2017-06-24T03:24:14.752Z,23.68
2017-06-24T03:24:55.270Z,23.57
2017-06-24T03:25:35.789Z,23.61
2017-06-24T03:26:16.383Z,23.58
2017-06-24T03:26:56.912Z,23.6
2017-06-24T03:27:37.440Z,23.65
2017-06-24T03:28:17.977Z,23.55
2017-06-24T03:28:58.500Z,23.58
2017-06-24T03:29:39.026Z,23.65
2017-06-24T03:30:19.562Z,23.57
2017-06-24T03:31:00.098Z,23.58
2017-06-24T03:31:40.629Z,23.63
2017-06-24T03:32:21.145Z,23.48
2017-06-24T03:33:01.677Z,23.46
2017-06-24T03:33:42.195Z,23.54
2017-06-24T03:34:22.712Z,23.43
2017-06-24T03:35:03.239Z,23.47
2017-06-24T03:35:43.778Z,23.47
2017-06-24T03:36:24.297Z,23.5
2017-06-24T03:37:04.829Z,23.42
2017-06-24T03:37:45.366Z,23.51
2017-06-24T03:38:25.902Z,23.42
2017-06-24T03:39:06.420Z,23.5
2017-06-24T03:39:46.950Z,23.43
2017-06-24T03:40:27.470Z,23.47
2017-06-24T03:41:07.990Z,23.4
2017-06-24T03:41:48.681Z,23.35
2017-06-24T03:42:29.208Z,23.38
2017-06-24T03:43:09.725Z,23.23
2017-06-24T03:43:50.263Z,23.31
2017-06-24T03:44:30.787Z,23.36
2017-06-24T03:45:11.315Z,23.42
2017-06-24T03:45:51.845Z,23.4
2017-06-24T03:46:32.366Z,23.48
2017-06-24T03:47:12.881Z,23.53
2017-06-24T03:47:53.425Z,23.43
2017-06-24T03:48:33.961Z,23.43
2017-06-24T03:49:14.487Z,23.39
2017-06-24T03:49:55.014Z,23.55
2017-06-24T03:50:35.540Z,23.43
2017-06-24T03:51:16.065Z,23.48
2017-06-24T03:51:56.586Z,23.47
2017-06-24T03:52:37.122Z,23.48
2017-06-24T03:53:17.653Z,23.46
2017-06-24T03:53:58.199Z,23.36
2017-06-24T03:54:38.719Z,23.36
2017-06-24T03:55:19.250Z,23.36
2017-06-24T03:55:59.782Z,23.33
2017-06-24T03:56:40.302Z,23.32
2017-06-24T03:57:20.826Z,23.36
2017-06-24T03:58:01.348Z,23.36
2017-06-24T03:58:41.876Z,23.35
2017-06-24T03:59:22.393Z,23.38
2017-06-24T04:00:02.900Z,23.31
2017-06-24T04:00:43.443Z,23.31
2017-06-24T04:01:23.958Z,23.35
2017-06-24T04:02:04.488Z,23.39
2017-06-24T04:02:45.010Z,23.38
2017-06-24T04:03:25.537Z,23.38
2017-06-24T04:04:06.052Z,23.38
2017-06-24T04:04:46.586Z,23.46
2017-06-24T04:05:27.132Z,23.55
2017-06-24T04:06:07.665Z,23.43
2017-06-24T04:06:48.201Z,23.46
2017-06-24T04:07:28.726Z,23.43
2017-06-24T04:08:09.248Z,23.47
2017-06-24T04:08:49.782Z,23.38
2017-06-24T04:09:30.301Z,23.39
2017-06-24T04:10:10.830Z,23.23
2017-06-24T04:10:51.352Z,23.23
2017-06-24T04:11:31.873Z,23.31
2017-06-24T04:12:12.408Z,23.31
2017-06-24T04:12:52.931Z,23.36
2017-06-24T04:13:33.458Z,23.36
2017-06-24T04:14:14.021Z,23.4
2017-06-24T04:14:54.528Z,23.35
2017-06-24T04:15:35.060Z,23.36
2017-06-24T04:16:15.592Z,23.36
2017-06-24T04:16:56.122Z,23.28
2017-06-24T04:17:36.649Z,23.46
2017-06-24T04:18:17.180Z,23.42
2017-06-24T04:18:57.812Z,23.38
2017-06-24T04:19:38.341Z,23.46
2017-06-24T04:20:18.870Z,23.36
2017-06-24T04:20:59.394Z,23.35
2017-06-24T04:21:39.930Z,23.4
2017-06-24T04:22:20.447Z,23.47
2017-06-24T04:23:00.988Z,23.57
2017-06-24T04:23:41.515Z,23.43
2017-06-24T04:24:22.044Z,23.57
2017-06-24T04:25:02.556Z,23.55
2017-06-24T04:25:43.082Z,23.55
2017-06-24T04:26:23.611Z,23.61
2017-06-24T04:27:04.135Z,23.66
2017-06-24T04:27:44.656Z,23.7
2017-06-24T04:28:25.186Z,23.72
2017-06-24T04:29:05.730Z,23.73
2017-06-24T04:29:46.243Z,23.76
2017-06-24T04:30:26.771Z,23.7
2017-06-24T04:31:07.288Z,23.7
2017-06-24T04:31:47.995Z,23.85
2017-06-24T04:32:28.349Z,23.65
2017-06-24T04:33:08.881Z,23.53
2017-06-24T04:33:49.443Z,23.47
2017-06-24T04:34:29.955Z,23.5
2017-06-24T04:35:10.467Z,23.42
2017-06-24T04:35:51.001Z,23.51
2017-06-24T04:36:31.543Z,23.55
2017-06-24T04:37:12.077Z,23.39
2017-06-24T04:37:52.592Z,23.43
2017-06-24T04:38:33.116Z,23.57
2017-06-24T04:39:13.660Z,23.61
2017-06-24T04:39:54.186Z,23.69
2017-06-24T04:40:34.812Z,23.78
2017-06-24T04:41:15.340Z,23.97
2017-06-24T04:41:55.864Z,24.12
2017-06-24T04:42:36.390Z,24.25
2017-06-24T04:43:16.920Z,24.35
2017-06-24T04:43:57.458Z,24.64
2017-06-24T04:44:37.989Z,24.9
2017-06-24T04:45:18.514Z,25.28
2017-06-24T04:45:59.044Z,26.32
2017-06-24T04:46:39.591Z,26.39
2017-06-24T04:47:20.111Z,25.97
2017-06-24T04:48:00.654Z,25.88
2017-06-24T04:48:41.171Z,25.52
2017-06-24T04:49:21.698Z,25.14
2017-06-24T04:50:02.204Z,25.09
2017-06-24T04:50:42.732Z,24.9
2017-06-24T04:51:23.261Z,24.73
2017-06-24T04:52:03.783Z,24.73
2017-06-24T04:52:44.318Z,24.52
2017-06-24T04:53:24.838Z,24.34
2017-06-24T04:54:05.365Z,24.3
2017-06-24T04:54:45.879Z,24.3
2017-06-24T04:55:26.413Z,24.1
2017-06-24T04:56:07.002Z,24.1
2017-06-24T04:56:47.524Z,24.06
2017-06-24T04:57:28.074Z,24.18
2017-06-24T04:58:08.656Z,24.1
2017-06-24T04:58:49.191Z,24.16
2017-06-24T04:59:29.750Z,24.12
2017-06-24T05:00:10.269Z,24.15
2017-06-24T05:00:50.807Z,24.27
2017-06-24T05:01:31.523Z,24.3
2017-06-24T05:02:12.053Z,24.25
2017-06-24T05:02:52.581Z,24.21
2017-06-24T05:03:33.113Z,24.22
2017-06-24T05:04:13.635Z,24.28
2017-06-24T05:04:54.155Z,24.28
2017-06-24T05:05:34.669Z,24.16
2017-06-24T05:06:15.266Z,24.15
2017-06-24T05:06:55.787Z,24.24
2017-06-24T05:07:36.326Z,24.2
2017-06-24T05:08:16.898Z,24.16
2017-06-24T05:08:57.428Z,24.12
2017-06-24T05:09:38.225Z,24.08
2017-06-24T05:10:18.737Z,23.94
2017-06-24T05:10:59.273Z,24.02
2017-06-24T05:11:39.793Z,24.12
2017-06-24T05:12:20.342Z,24.09
2017-06-24T05:13:00.850Z,24.18
2017-06-24T05:13:41.409Z,24.2
2017-06-24T05:14:21.939Z,24.25
2017-06-24T05:15:02.466Z,24.3
2017-06-24T05:15:42.981Z,24.27
2017-06-24T05:16:23.502Z,24.27
2017-06-24T05:17:04.036Z,24.18
2017-06-24T05:17:44.563Z,24
2017-06-24T05:18:25.088Z,23.95
2017-06-24T05:19:05.614Z,23.95
2017-06-24T05:19:46.149Z,23.76
2017-06-24T05:20:26.680Z,23.85
2017-06-24T05:21:07.204Z,23.84
2017-06-24T05:21:47.725Z,24.03
2017-06-24T05:22:28.252Z,23.97
2017-06-24T05:23:08.829Z,23.94
2017-06-24T05:23:49.354Z,24.09
2017-06-24T05:24:29.883Z,24.03
2017-06-24T05:25:10.405Z,24.03
2017-06-24T05:25:50.943Z,23.97
2017-06-24T05:26:31.474Z,24.08
2017-06-24T05:27:12.016Z,23.87
2017-06-24T05:27:52.551Z,23.87
2017-06-24T05:28:33.078Z,24.1
2017-06-24T05:29:13.595Z,24.09
2017-06-24T05:29:54.137Z,24.05
2017-06-24T05:30:34.661Z,24.18
2017-06-24T05:31:15.204Z,24.21
2017-06-24T05:31:55.701Z,24.24
2017-06-24T05:32:36.213Z,24.3
2017-06-24T05:33:16.740Z,24.34
2017-06-24T05:33:57.269Z,24.47
2017-06-24T05:34:37.804Z,24.47
2017-06-24T05:35:18.329Z,24.47
2017-06-24T05:35:58.882Z,24.58
2017-06-24T05:36:39.405Z,24.34
2017-06-24T05:37:19.936Z,24.25
2017-06-24T05:38:00.471Z,24.22
2017-06-24T05:38:40.996Z,24.28
2017-06-24T05:39:21.521Z,24.25
2017-06-24T05:40:02.050Z,24.13
2017-06-24T05:40:42.577Z,24.09
2017-06-24T05:41:23.102Z,24.05
2017-06-24T05:42:03.628Z,24.06
2017-06-24T05:42:44.167Z,24.02
2017-06-24T05:43:24.703Z,24.08
2017-06-24T05:44:05.245Z,24.06
2017-06-24T05:44:45.760Z,24.08
2017-06-24T05:45:26.318Z,24.13
2017-06-24T05:46:06.849Z,24.28
2017-06-24T05:46:47.387Z,24.31
2017-06-24T05:47:27.918Z,24.22
2017-06-24T05:48:08.449Z,24.34
2017-06-24T05:48:48.985Z,24.27
2017-06-24T05:49:29.519Z,24.34
2017-06-24T05:50:10.043Z,24.42
2017-06-24T05:50:50.576Z,24.43
2017-06-24T05:51:31.108Z,24.52
2017-06-24T05:52:11.636Z,24.53
2017-06-24T05:52:52.198Z,24.55
2017-06-24T05:53:32.730Z,24.62
2017-06-24T05:54:13.267Z,24.64
2017-06-24T05:54:53.789Z,24.8
2017-06-24T05:55:34.332Z,24.8
2017-06-24T05:56:14.855Z,24.73
2017-06-24T05:56:55.382Z,24.77
2017-06-24T05:57:35.901Z,24.73
2017-06-24T05:58:16.450Z,24.87
2017-06-24T05:58:56.989Z,24.93
2017-06-24T05:59:37.540Z,24.88
2017-06-24T06:00:18.050Z,24.85
2017-06-24T06:00:58.614Z,25.09
2017-06-24T06:01:39.210Z,25.09
2017-06-24T06:02:19.750Z,25.14
2017-06-24T06:03:00.278Z,25.17
2017-06-24T06:03:40.806Z,25.36
2017-06-24T06:04:21.340Z,25.45
2017-06-24T06:05:01.872Z,25.35
2017-06-24T06:05:42.405Z,25.17
2017-06-24T06:06:22.958Z,25.33
2017-06-24T06:07:03.494Z,25.4
2017-06-24T06:07:44.021Z,25.35
2017-06-24T06:08:24.563Z,25.32
2017-06-24T06:09:05.121Z,25.3
2017-06-24T06:09:45.647Z,25.52
2017-06-24T06:10:26.194Z,25.52
2017-06-24T06:11:06.731Z,25.64
2017-06-24T06:11:47.283Z,25.88
2017-06-24T06:12:27.834Z,25.92
2017-06-24T06:13:08.367Z,26.2
2017-06-24T06:13:48.905Z,26.25
2017-06-24T06:14:29.401Z,26.17
2017-06-24T06:15:09.926Z,26.25
2017-06-24T06:15:50.459Z,26.17
2017-06-24T06:16:30.998Z,26.28
2017-06-24T06:17:11.527Z,26.45
2017-06-24T06:17:52.039Z,26.7
2017-06-24T06:18:32.567Z,26.6
2017-06-24T06:19:13.110Z,26.87
2017-06-24T06:19:53.657Z,26.72
2017-06-24T06:20:34.190Z,26.57
2017-06-24T06:21:14.726Z,26.75
2017-06-24T06:21:55.250Z,26.89
2017-06-24T06:22:35.770Z,26.8
2017-06-24T06:23:16.284Z,26.89
2017-06-24T06:23:57.715Z,26.69
2017-06-24T06:24:38.842Z,26.54
2017-06-24T06:25:19.385Z,26.54
2017-06-24T06:25:59.916Z,26.81
2017-06-24T06:26:40.452Z,26.89
2017-06-24T06:27:21.024Z,27.18
2017-06-24T06:28:01.540Z,27.32
2017-06-24T06:28:42.067Z,27.36
2017-06-24T06:29:22.982Z,27.49
2017-06-24T06:30:03.559Z,27.7
2017-06-24T06:30:44.088Z,27.92
2017-06-24T06:31:24.968Z,28.03
2017-06-24T06:32:05.852Z,27.84
2017-06-24T06:32:46.389Z,27.74
2017-06-24T06:33:26.908Z,27.94
2017-06-24T06:34:07.424Z,28.12
2017-06-24T06:34:47.957Z,28.19
2017-06-24T06:35:28.486Z,28.22
2017-06-24T06:36:09.384Z,28.31
2017-06-24T06:36:49.924Z,28.48
2017-06-24T06:37:30.513Z,28.67
2017-06-24T06:38:11.013Z,28.73
2017-06-24T06:38:51.708Z,28.76
2017-06-24T06:39:32.066Z,28.66
2017-06-24T06:40:12.646Z,28.7
2017-06-24T06:40:53.174Z,28.58
2017-06-24T06:41:33.694Z,28.71
2017-06-24T06:42:14.246Z,28.76
2017-06-24T06:42:54.783Z,28.77
2017-06-24T06:43:35.303Z,28.89
2017-06-24T06:44:15.825Z,28.93
2017-06-24T06:44:56.369Z,28.83
2017-06-24T06:45:36.894Z,28.88
2017-06-24T06:46:17.548Z,28.96
2017-06-24T06:46:58.109Z,29.16
2017-06-24T06:47:38.652Z,29.16
2017-06-24T06:48:19.187Z,28.92
2017-06-24T06:48:59.718Z,28.96
2017-06-24T06:49:40.243Z,29.06
2017-06-24T06:50:20.774Z,29.09
2017-06-24T06:51:01.303Z,28.96
2017-06-24T06:51:41.828Z,28.86
2017-06-24T06:52:22.357Z,28.83
2017-06-24T06:53:02.883Z,28.7
2017-06-24T06:53:43.429Z,28.7
2017-06-24T06:54:23.941Z,28.7
2017-06-24T06:55:04.477Z,28.8
2017-06-24T06:55:45.034Z,28.89
2017-06-24T06:56:25.622Z,28.88
2017-06-24T06:57:06.162Z,28.85
2017-06-24T06:57:46.698Z,28.9
2017-06-24T06:58:27.244Z,28.88
2017-06-24T06:59:07.770Z,28.86
2017-06-24T06:59:48.299Z,28.85
2017-06-24T07:00:28.898Z,28.88
2017-06-24T07:01:09.489Z,28.9
2017-06-24T07:01:50.091Z,28.89
2017-06-24T07:02:30.594Z,28.86
2017-06-24T07:03:11.147Z,28.58
2017-06-24T07:03:51.660Z,28.59
2017-06-24T07:04:32.196Z,28.76
2017-06-24T07:05:12.726Z,28.85
2017-06-24T07:05:55.912Z,28.85
2017-06-24T07:06:36.990Z,28.9
2017-06-24T07:07:17.555Z,28.85
2017-06-24T07:07:59.651Z,28.83
2017-06-24T07:08:40.190Z,28.7
2017-06-24T07:09:20.719Z,28.66
2017-06-24T07:10:01.253Z,28.7
2017-06-24T07:10:41.770Z,28.68
2017-06-24T07:11:22.312Z,28.7
2017-06-24T07:12:05.343Z,28.67
2017-06-24T07:12:45.876Z,28.78
2017-06-24T07:13:26.363Z,28.85
2017-06-24T07:14:06.884Z,28.81
2017-06-24T07:14:47.757Z,28.86
2017-06-24T07:15:28.274Z,28.85
2017-06-24T07:16:08.782Z,28.83
2017-06-24T07:16:49.298Z,28.83
2017-06-24T07:17:29.927Z,28.73
2017-06-24T07:18:10.343Z,28.76
2017-06-24T07:18:50.817Z,28.83
2017-06-24T07:19:31.325Z,28.7
2017-06-24T07:20:11.818Z,28.73
2017-06-24T07:20:52.319Z,28.86
2017-06-24T07:21:32.830Z,28.77
2017-06-24T07:22:13.397Z,28.74
2017-06-24T07:22:53.972Z,28.66
2017-06-24T07:23:34.475Z,28.64
2017-06-24T07:24:15.021Z,28.64
2017-06-24T07:24:55.517Z,28.29
2017-06-24T07:25:35.998Z,28.33
2017-06-24T07:26:16.506Z,28.39
2017-06-24T07:26:57.015Z,28.51
2017-06-24T07:27:37.510Z,28.27
2017-06-24T07:28:17.998Z,28.34
2017-06-24T07:28:58.466Z,28.31
2017-06-24T07:29:38.976Z,28.39
2017-06-24T07:31:33.784Z,28.56
2017-06-24T07:32:14.386Z,28.61
2017-06-24T07:32:55.009Z,28.74
2017-06-24T07:33:35.537Z,28.81
2017-06-24T07:34:16.053Z,28.89
2017-06-24T07:34:56.630Z,28.76
2017-06-24T07:35:37.153Z,28.81
2017-06-24T07:36:17.693Z,28.89
2017-06-24T07:36:58.195Z,28.74
2017-06-24T07:37:38.733Z,28.89
2017-06-24T07:38:19.249Z,28.86
2017-06-24T07:38:59.745Z,28.85
2017-06-24T07:39:40.284Z,28.76
2017-06-24T07:40:20.762Z,28.7
2017-06-24T07:41:01.284Z,28.67
2017-06-24T07:41:41.825Z,28.74
2017-06-24T07:42:22.296Z,28.73
2017-06-24T07:43:02.785Z,28.86
2017-06-24T07:43:43.304Z,28.93
2017-06-24T07:44:23.882Z,28.9
2017-06-24T07:45:04.417Z,28.85
2017-06-24T07:45:44.913Z,28.76
2017-06-24T07:46:26.280Z,28.66
2017-06-24T07:47:06.783Z,28.67
2017-06-24T07:47:47.293Z,28.85
2017-06-24T07:48:27.803Z,28.9
2017-06-24T07:49:08.301Z,29
2017-06-24T07:49:48.786Z,28.98
2017-06-24T07:50:29.414Z,29.02
2017-06-24T07:51:09.934Z,29.05
2017-06-24T07:51:50.536Z,28.9
2017-06-24T07:52:31.075Z,28.88
2017-06-24T07:53:11.677Z,28.93
2017-06-24T07:55:10.997Z,28.92
2017-06-24T07:55:51.608Z,28.89
2017-06-24T07:56:32.230Z,29.06
2017-06-24T07:57:12.811Z,28.95
2017-06-24T07:57:53.330Z,28.92
2017-06-24T07:58:34.081Z,29.08
2017-06-24T07:59:14.684Z,29.08
2017-06-24T07:59:55.188Z,29.08
2017-06-24T08:00:35.752Z,29.14
2017-06-24T08:01:16.469Z,28.93
2017-06-24T08:01:56.927Z,28.95
2017-06-24T08:02:37.600Z,29.08
2017-06-24T08:03:18.141Z,29.06
2017-06-24T08:03:58.668Z,29.14
2017-06-24T08:04:39.234Z,29.3
2017-06-24T08:06:28.550Z,28.86
2017-06-24T08:07:09.102Z,28.81
2017-06-24T08:07:49.696Z,28.81
2017-06-24T08:08:30.325Z,28.74
2017-06-24T08:09:10.885Z,28.83
2017-06-24T08:09:51.692Z,28.83
2017-06-24T08:10:32.236Z,28.67
2017-06-24T08:11:12.804Z,28.55
2017-06-24T08:11:53.453Z,28.56
2017-06-24T08:12:34.003Z,28.31
2017-06-24T08:13:14.574Z,28.33
2017-06-24T08:13:55.204Z,28.24
2017-06-24T08:14:35.787Z,28.21
2017-06-24T08:15:16.336Z,28.22
2017-06-24T08:15:56.839Z,28.33
2017-06-24T08:16:37.368Z,28.21
2017-06-24T08:17:17.927Z,28.24
2017-06-24T08:17:58.455Z,28.34
2017-06-24T08:18:39.014Z,28.4
2017-06-24T08:19:19.537Z,28.56
2017-06-24T08:20:00.049Z,28.54
2017-06-24T08:20:40.623Z,28.64
2017-06-24T08:21:21.193Z,28.7
2017-06-24T08:22:01.721Z,28.73
2017-06-24T08:22:42.252Z,28.86
2017-06-24T08:23:22.764Z,28.54
2017-06-24T08:24:03.276Z,28.68
2017-06-24T08:24:43.858Z,28.77
2017-06-24T08:25:24.390Z,28.81
2017-06-24T08:26:04.855Z,28.67
2017-06-24T08:26:45.375Z,28.58
2017-06-24T08:27:25.879Z,28.59
2017-06-24T08:28:06.418Z,28.73
2017-06-24T08:28:46.941Z,28.76
2017-06-24T08:29:27.497Z,28.86
2017-06-24T08:30:08.022Z,28.88
2017-06-24T08:30:48.558Z,28.92
2017-06-24T08:31:29.075Z,28.83
2017-06-24T08:32:09.607Z,28.83
2017-06-24T08:32:50.146Z,28.76
2017-06-24T08:33:30.675Z,28.68
2017-06-24T08:34:11.201Z,28.44
2017-06-24T08:34:51.730Z,28.33
2017-06-24T08:35:32.267Z,28.34
2017-06-24T08:36:12.800Z,28.41
2017-06-24T08:36:53.333Z,28.44
2017-06-24T08:37:33.871Z,28.39
2017-06-24T08:38:14.415Z,28.39
2017-06-24T08:40:07.578Z,28.41
2017-06-24T08:40:48.091Z,28.31
2017-06-24T08:41:28.591Z,28.19
2017-06-24T08:42:09.114Z,28.19
2017-06-24T08:42:49.645Z,28.21
2017-06-24T08:43:30.189Z,28.15
2017-06-24T08:44:10.704Z,28.31
2017-06-24T08:44:51.224Z,28.3
2017-06-24T08:45:31.806Z,28.22
2017-06-24T08:46:12.335Z,28.15
2017-06-24T08:46:52.859Z,28.3
2017-06-24T08:47:33.380Z,28.25
2017-06-24T08:48:13.902Z,28.22
2017-06-24T08:48:54.489Z,28.27
2017-06-24T08:49:35.043Z,28.14
2017-06-24T08:50:15.572Z,28.02
2017-06-24T08:50:56.110Z,27.81