createdAt,value
2019-05-16T00:01:34.074Z,99.90
2019-05-16T00:04:08.689Z,99.90
2019-05-16T00:06:40.690Z,99.90
2019-05-16T00:09:13.394Z,99.90
2019-05-16T00:11:45.050Z,99.90
2019-05-16T00:14:18.844Z,99.90
2019-05-16T00:16:51.314Z,99.90
2019-05-16T00:19:24.035Z,99.90
2019-05-16T00:21:58.117Z,99.90
2019-05-16T00:24:30.673Z,99.90
2019-05-16T00:27:04.106Z,99.90
2019-05-16T00:29:38.170Z,99.90
2019-05-16T00:32:11.390Z,99.90
2019-05-16T00:34:47.799Z,99.90
2019-05-16T00:37:22.945Z,99.90
2019-05-16T00:39:53.387Z,99.90
2019-05-16T00:42:28.638Z,99.90
2019-05-16T00:45:00.834Z,99.90
2019-05-16T00:47:33.100Z,99.90
2019-05-16T00:50:09.717Z,99.90
2019-05-16T00:52:42.441Z,99.90
2019-05-16T00:55:17.776Z,99.90
2019-05-16T00:57:52.002Z,99.90
2019-05-16T01:00:49.411Z,99.90
2019-05-16T01:03:21.027Z,99.90
2019-05-16T01:05:52.569Z,99.90
2019-05-16T01:08:24.199Z,99.90
2019-05-16T01:10:55.765Z,99.90
2019-05-16T01:13:27.850Z,99.90
2019-05-16T01:19:11.617Z,99.90
2019-05-16T01:21:44.693Z,99.90
2019-05-16T01:24:18.769Z,99.90
2019-05-16T01:26:50.442Z,99.90
2019-05-16T01:29:22.261Z,99.90
2019-05-16T01:31:59.023Z,99.90
2019-05-16T01:34:31.757Z,99.90
2019-05-16T01:37:08.257Z,99.90
2019-05-16T01:39:41.826Z,99.90
2019-05-16T01:42:15.694Z,99.90
2019-05-16T01:44:48.703Z,99.90
2019-05-16T01:47:21.531Z,99.90
2019-05-16T01:49:53.768Z,99.90
2019-05-16T01:52:28.920Z,99.90
2019-05-16T01:55:00.699Z,99.90
2019-05-16T01:57:33.815Z,99.90
2019-05-16T02:00:08.462Z,99.90
2019-05-16T02:02:40.538Z,99.90
2019-05-16T02:05:15.358Z,99.90
2019-05-16T02:07:48.137Z,99.90
2019-05-16T02:10:20.906Z,99.90
2019-05-16T02:12:53.361Z,99.90
2019-05-16T02:15:25.306Z,99.90
2019-05-16T02:17:58.691Z,99.90
2019-05-16T02:20:31.060Z,99.90
2019-05-16T02:23:08.026Z,99.90
2019-05-16T02:25:40.813Z,99.90
2019-05-16T02:28:13.160Z,99.90
2019-05-16T02:30:45.375Z,99.90
2019-05-16T02:33:20.925Z,99.90
2019-05-16T02:35:55.583Z,99.90
2019-05-16T02:38:25.623Z,99.90
2019-05-16T02:41:02.635Z,99.90
2019-05-16T02:43:33.278Z,99.90
2019-05-16T02:46:06.302Z,99.90
2019-05-16T02:48:41.015Z,99.90
2019-05-16T02:51:13.308Z,99.90
2019-05-16T02:53:45.507Z,99.90
2019-05-16T02:56:17.223Z,99.90
2019-05-16T02:58:52.122Z,99.90
2019-05-16T03:04:30.641Z,99.90
2019-05-16T03:07:03.621Z,99.90
2019-05-16T03:09:41.043Z,99.90
2019-05-16T03:12:13.786Z,99.90
2019-05-16T03:14:50.286Z,99.90
2019-05-16T03:17:23.771Z,99.90
2019-05-16T03:20:01.529Z,99.90
2019-05-16T03:22:34.176Z,99.90
2019-05-16T03:25:12.188Z,99.90
2019-05-16T03:27:44.541Z,99.90
2019-05-16T03:30:23.260Z,99.90
2019-05-16T03:32:54.645Z,99.90
2019-05-16T03:35:25.991Z,99.90
2019-05-16T03:38:03.995Z,99.90
2019-05-16T03:40:35.127Z,99.90
2019-05-16T03:43:11.352Z,99.90
2019-05-16T03:45:42.412Z,99.90
2019-05-16T03:48:14.498Z,99.90
2019-05-16T03:50:50.455Z,99.90
2019-05-16T03:53:21.590Z,99.90
2019-05-16T03:55:53.687Z,99.90
2019-05-16T03:58:27.299Z,99.90
2019-05-16T04:01:02.233Z,99.90
2019-05-16T04:03:35.269Z,99.90
2019-05-16T04:06:11.541Z,99.90
2019-05-16T04:08:41.685Z,99.90
2019-05-16T04:11:18.200Z,99.90
2019-05-16T04:13:50.804Z,99.90
2019-05-16T04:16:24.562Z,99.90
2019-05-16T04:18:57.925Z,99.90
2019-05-16T04:21:32.326Z,99.90
2019-05-16T04:24:05.866Z,99.90
2019-05-16T04:26:40.932Z,99.90
2019-05-16T04:29:12.344Z,99.90
2019-05-16T04:31:44.138Z,99.90
2019-05-16T04:34:16.279Z,99.90
2019-05-16T04:36:51.214Z,99.90
2019-05-16T04:39:24.408Z,99.90
2019-05-16T04:41:56.196Z,99.90
2019-05-16T04:44:31.040Z,99.90
2019-05-16T04:47:02.491Z,99.90
2019-05-16T04:49:34.650Z,99.90
2019-05-16T04:52:07.328Z,99.90
2019-05-16T04:54:44.624Z,99.90
2019-05-16T04:57:20.976Z,99.90
2019-05-16T04:59:53.230Z,99.90
2019-05-16T05:02:26.363Z,99.90
2019-05-16T05:05:01.265Z,99.90
2019-05-16T05:07:33.748Z,99.90
2019-05-16T05:10:10.941Z,99.90
2019-05-16T05:12:45.728Z,99.90
2019-05-16T05:18:30.258Z,99.90
2019-05-16T05:21:03.096Z,99.90
2019-05-16T05:23:35.176Z,99.90
2019-05-16T05:26:07.409Z,99.90
2019-05-16T05:28:41.064Z,99.90
2019-05-16T05:31:13.856Z,99.90
2019-05-16T05:33:46.556Z,99.90
2019-05-16T05:36:20.822Z,99.90
2019-05-16T05:39:07.461Z,99.90
2019-05-16T05:41:27.505Z,99.90
2019-05-16T05:44:01.248Z,99.90
2019-05-16T05:46:33.109Z,99.90
2019-05-16T05:49:05.667Z,99.90
2019-05-16T05:51:37.569Z,99.90
2019-05-16T05:54:10.903Z,99.90
2019-05-16T05:56:45.096Z,99.90
2019-05-16T05:59:16.802Z,99.90
2019-05-16T06:01:51.633Z,99.90
2019-05-16T06:04:23.144Z,99.90
2019-05-16T06:06:55.186Z,99.90
2019-05-16T06:09:32.005Z,99.90
2019-05-16T06:12:07.525Z,99.90
2019-05-16T06:14:57.940Z,99.90
2019-05-16T06:17:33.522Z,99.90
2019-05-16T06:20:14.076Z,99.90
2019-05-16T06:22:42.025Z,99.90
2019-05-16T06:25:14.068Z,99.90
2019-05-16T06:27:46.516Z,99.90
2019-05-16T06:30:21.307Z,99.90
2019-05-16T06:32:53.869Z,99.90
2019-05-16T06:35:26.588Z,99.90
2019-05-16T06:38:00.587Z,99.90
2019-05-16T06:40:32.739Z,99.90
2019-05-16T06:43:06.032Z,99.90
2019-05-16T06:45:40.224Z,99.90
2019-05-16T06:48:21.442Z,99.90
2019-05-16T06:50:54.995Z,99.90
2019-05-16T06:53:29.768Z,99.90
2019-05-16T06:56:01.571Z,99.90
2019-05-16T06:59:05.805Z,99.90
2019-05-16T07:01:40.476Z,99.90
2019-05-16T07:04:13.640Z,99.90
2019-05-16T07:06:58.091Z,99.90
2019-05-16T07:09:22.732Z,99.90
2019-05-16T07:12:34.130Z,99.90
2019-05-16T07:15:50.201Z,99.90
2019-05-16T07:18:40.356Z,99.90
2019-05-16T07:21:15.489Z,99.90
2019-05-16T07:23:51.017Z,99.90
2019-05-16T07:26:22.730Z,99.90
2019-05-16T07:28:55.465Z,99.90
2019-05-16T07:31:29.963Z,99.90
2019-05-16T07:34:24.122Z,99.90
2019-05-16T07:36:57.560Z,99.90
2019-05-16T07:39:30.675Z,99.90
2019-05-16T07:42:27.418Z,99.90
2019-05-16T07:45:10.379Z,99.90
2019-05-16T07:47:43.010Z,99.90
2019-05-16T07:50:15.362Z,99.90
2019-05-16T07:52:50.833Z,99.90
2019-05-16T07:55:22.714Z,99.90
2019-05-16T07:57:55.532Z,99.90
2019-05-16T08:00:48.007Z,99.90
2019-05-16T08:03:04.768Z,99.90
2019-05-16T08:05:41.237Z,99.90
2019-05-16T08:08:13.636Z,99.90
2019-05-16T08:10:47.101Z,99.90
2019-05-16T08:13:21.131Z,99.90
2019-05-16T08:15:55.106Z,99.90
2019-05-16T08:18:30.207Z,99.90
2019-05-16T08:21:02.908Z,99.90
2019-05-16T08:24:14.025Z,99.90
2019-05-16T08:26:50.495Z,99.90
2019-05-16T08:29:33.586Z,99.90
2019-05-16T08:32:15.302Z,99.90
2019-05-16T08:34:51.455Z,99.90
2019-05-16T08:37:36.833Z,99.90
2019-05-16T08:39:56.820Z,99.90
2019-05-16T08:42:32.282Z,99.90
2019-05-16T08:45:05.228Z,99.90
2019-05-16T08:47:41.894Z,99.90
2019-05-16T08:50:46.324Z,99.90
2019-05-16T08:53:37.282Z,99.90
2019-05-16T08:56:13.267Z,99.90
2019-05-16T08:59:04.392Z,99.90
2019-05-16T09:01:51.450Z,99.90
2019-05-16T09:04:17.409Z,99.90
2019-05-16T09:10:00.882Z,99.90
2019-05-16T09:12:33.651Z,99.90
2019-05-16T09:15:07.674Z,99.90
2019-05-16T09:17:40.241Z,99.90
2019-05-16T09:20:17.170Z,99.90
2019-05-16T09:22:49.160Z,99.90
2019-05-16T09:25:22.309Z,99.90
2019-05-16T09:31:07.497Z,99.80
2019-05-16T09:33:40.246Z,99.90
2019-05-16T09:36:12.762Z,97.90
2019-05-16T09:38:48.474Z,99.10
2019-05-16T09:41:21.093Z,98.30
2019-05-16T09:43:54.729Z,95.10
2019-05-16T09:46:58.589Z,96.30
2019-05-16T09:49:40.212Z,94.00
2019-05-16T09:52:51.741Z,94.20
2019-05-16T09:55:31.274Z,95.10
2019-05-16T09:58:07.134Z,93.60
2019-05-16T10:00:38.172Z,93.10
2019-05-16T10:06:21.878Z,91.80
2019-05-16T10:08:54.384Z,90.10
2019-05-16T10:11:31.066Z,91.00
2019-05-16T10:13:59.665Z,88.80
2019-05-16T10:16:32.231Z,90.10
2019-05-16T10:19:04.552Z,89.70
2019-05-16T10:21:37.901Z,88.40
2019-05-16T10:24:10.226Z,82.90
2019-05-16T10:26:46.736Z,84.20
2019-05-16T10:29:19.360Z,87.80
2019-05-16T10:31:53.239Z,84.10
2019-05-16T10:34:26.613Z,91.10
2019-05-16T10:40:10.057Z,86.00
2019-05-16T10:42:42.279Z,83.10
2019-05-16T10:45:16.591Z,84.70
2019-05-16T10:47:48.853Z,83.80
2019-05-16T10:50:21.955Z,82.80
2019-05-16T10:53:22.301Z,80.80
2019-05-16T10:55:36.806Z,81.70
2019-05-16T10:58:09.266Z,81.60
2019-05-16T11:01:07.786Z,85.00
2019-05-16T11:03:18.142Z,85.20
2019-05-16T11:09:01.115Z,80.20
2019-05-16T11:11:36.636Z,87.50
2019-05-16T11:17:19.574Z,88.80
2019-05-16T11:19:52.079Z,90.50
2019-05-16T11:22:29.516Z,92.40
2019-05-16T11:24:58.746Z,91.80
2019-05-16T11:27:32.561Z,90.80
2019-05-16T11:30:07.731Z,92.10
2019-05-16T11:32:40.079Z,91.30
2019-05-16T11:35:12.357Z,90.80
2019-05-16T11:37:46.920Z,93.30
2019-05-16T11:40:24.088Z,92.30
2019-05-16T11:43:06.605Z,91.60
2019-05-16T11:45:30.018Z,91.30
2019-05-16T11:48:01.809Z,92.80
2019-05-16T11:50:36.962Z,91.40
2019-05-16T11:53:07.960Z,90.40
2019-05-16T11:55:51.741Z,91.30
2019-05-16T11:58:14.190Z,90.80
2019-05-16T12:00:48.175Z,91.30
2019-05-16T12:03:19.593Z,90.80
2019-05-16T12:05:51.894Z,90.50
2019-05-16T12:11:34.762Z,90.10
2019-05-16T12:14:07.610Z,90.80
2019-05-16T12:19:52.969Z,90.20
2019-05-16T12:22:26.678Z,91.30
2019-05-16T12:24:58.066Z,91.00
2019-05-16T12:27:33.249Z,91.70
2019-05-16T12:30:13.022Z,92.90
2019-05-16T12:32:41.471Z,92.20
2019-05-16T12:38:24.274Z,93.30
2019-05-16T12:40:56.820Z,94.00
2019-05-16T12:43:44.808Z,93.60
2019-05-16T12:46:07.530Z,95.00
2019-05-16T12:48:39.070Z,92.60
2019-05-16T12:51:11.830Z,95.20
2019-05-16T12:53:44.337Z,94.70
2019-05-16T12:56:22.727Z,94.80
2019-05-16T12:58:56.473Z,94.80
2019-05-16T13:01:34.203Z,96.20
2019-05-16T13:04:01.874Z,96.30
2019-05-16T13:06:33.762Z,96.30
2019-05-16T13:09:07.788Z,97.10
2019-05-16T13:11:40.083Z,96.90
2019-05-16T13:14:12.021Z,97.80
2019-05-16T13:16:47.389Z,99.90
2019-05-16T13:19:19.077Z,98.00
2019-05-16T13:21:51.437Z,96.80
2019-05-16T13:24:24.073Z,97.00
2019-05-16T13:30:08.883Z,97.30
2019-05-16T13:32:41.062Z,99.20
2019-05-16T13:35:13.237Z,97.50
2019-05-16T13:37:47.724Z,97.30
2019-05-16T13:40:20.438Z,97.20
2019-05-16T13:42:53.086Z,97.70
2019-05-16T13:45:27.267Z,97.60
2019-05-16T13:47:59.245Z,97.20
2019-05-16T13:50:31.443Z,97.80
2019-05-16T13:53:02.997Z,96.60
2019-05-16T13:55:34.796Z,94.90
2019-05-16T13:58:08.231Z,95.20
2019-05-16T14:00:40.471Z,94.10
2019-05-16T14:03:12.139Z,93.30
2019-05-16T14:05:43.698Z,91.90
2019-05-16T14:08:17.064Z,92.40
2019-05-16T14:10:49.692Z,92.10
2019-05-16T14:13:22.332Z,92.70
2019-05-16T14:15:54.054Z,92.70
2019-05-16T14:18:27.251Z,91.80
2019-05-16T14:20:59.687Z,91.20
2019-05-16T14:23:31.850Z,92.70
2019-05-16T14:26:07.124Z,91.30
2019-05-16T14:28:38.011Z,92.50
2019-05-16T14:31:10.263Z,91.70
2019-05-16T14:33:42.207Z,91.20
2019-05-16T14:36:14.504Z,90.10
2019-05-16T14:38:46.828Z,88.20
2019-05-16T14:41:18.653Z,90.60
2019-05-16T14:43:51.907Z,91.10
2019-05-16T14:46:23.757Z,90.40
2019-05-16T14:48:55.840Z,91.40
2019-05-16T14:51:31.891Z,91.10
2019-05-16T14:54:02.514Z,91.80
2019-05-16T14:56:34.813Z,92.00
2019-05-16T14:59:08.404Z,92.50
2019-05-16T15:01:40.688Z,92.10
2019-05-16T15:04:13.310Z,93.00
2019-05-16T15:06:46.948Z,91.90
2019-05-16T15:09:20.439Z,91.20
2019-05-16T15:11:53.637Z,91.90
2019-05-16T15:14:28.035Z,91.90
2019-05-16T15:17:00.263Z,92.50
2019-05-16T15:19:32.425Z,92.10
2019-05-16T15:22:04.275Z,92.20
2019-05-16T15:24:37.794Z,92.90
2019-05-16T15:27:09.648Z,93.90
2019-05-16T15:29:41.750Z,93.60
2019-05-16T15:32:14.014Z,93.60
2019-05-16T15:34:47.811Z,93.30
2019-05-16T15:37:19.546Z,92.40
2019-05-16T15:39:54.353Z,93.90
2019-05-16T15:42:27.800Z,93.30
2019-05-16T15:44:59.836Z,94.10
2019-05-16T15:47:32.280Z,93.30
2019-05-16T15:50:04.225Z,94.00
2019-05-16T15:52:38.597Z,94.10
2019-05-16T15:55:12.193Z,94.70
2019-05-16T15:57:43.786Z,94.40
2019-05-16T16:00:18.207Z,94.00
2019-05-16T16:02:49.489Z,94.30
2019-05-16T16:05:21.916Z,94.30
2019-05-16T16:07:54.171Z,93.60
2019-05-16T16:10:37.802Z,94.70
2019-05-16T16:13:09.716Z,94.50
2019-05-16T16:15:50.461Z,94.80
2019-05-16T16:18:19.502Z,94.70
2019-05-16T16:20:48.671Z,94.40
2019-05-16T16:23:20.872Z,94.50
2019-05-16T16:25:53.221Z,95.40
2019-05-16T16:28:27.088Z,95.30
2019-05-16T16:30:58.497Z,94.80
2019-05-16T16:33:30.545Z,96.10
2019-05-16T16:36:02.395Z,95.60
2019-05-16T16:38:37.051Z,94.90
2019-05-16T16:41:08.503Z,94.90
2019-05-16T16:43:41.906Z,95.50
2019-05-16T16:46:16.647Z,95.50
2019-05-16T16:48:48.080Z,95.90
2019-05-16T16:51:20.533Z,96.00
2019-05-16T16:53:52.722Z,95.70
2019-05-16T16:56:27.409Z,95.70
2019-05-16T16:59:00.062Z,96.30
2019-05-16T17:01:38.116Z,97.30
2019-05-16T17:04:11.101Z,97.50
2019-05-16T17:06:43.020Z,98.30
2019-05-16T17:09:15.845Z,98.90
2019-05-16T17:11:48.069Z,98.50
2019-05-16T17:14:20.907Z,99.60
2019-05-16T17:20:03.639Z,98.40
2019-05-16T17:22:37.475Z,99.60
2019-05-16T17:25:11.364Z,99.90
2019-05-16T17:27:43.253Z,99.90
2019-05-16T17:30:18.411Z,99.90
2019-05-16T17:32:50.395Z,99.90
2019-05-16T17:35:30.928Z,99.90
2019-05-16T17:38:03.259Z,99.90
2019-05-16T17:40:37.479Z,99.90
2019-05-16T17:43:10.827Z,99.90
2019-05-16T17:45:43.015Z,99.90
2019-05-16T17:48:17.802Z,99.90
2019-05-16T17:50:51.479Z,99.90
2019-05-16T17:53:26.655Z,99.90
2019-05-16T17:55:58.848Z,99.90
2019-05-16T17:58:30.979Z,99.90
2019-05-16T18:01:06.812Z,99.90
2019-05-16T18:03:39.633Z,99.90
2019-05-16T18:06:12.989Z,99.90
2019-05-16T18:08:46.873Z,99.90
2019-05-16T18:11:22.209Z,99.90
2019-05-16T18:13:54.109Z,99.90
2019-05-16T18:16:26.926Z,99.90
2019-05-16T18:19:00.819Z,99.90
2019-05-16T18:21:33.609Z,99.90
2019-05-16T18:24:06.160Z,99.90
2019-05-16T18:26:38.765Z,99.90
2019-05-16T18:29:11.806Z,99.90
2019-05-16T18:31:44.163Z,99.90
2019-05-16T18:34:17.152Z,99.90
2019-05-16T18:36:50.345Z,99.90
2019-05-16T18:39:23.113Z,99.90
2019-05-16T18:41:59.846Z,99.90
2019-05-16T18:44:36.460Z,99.90
2019-05-16T18:47:11.362Z,99.90
2019-05-16T18:49:41.616Z,99.90
2019-05-16T18:52:17.190Z,99.90
2019-05-16T18:54:51.143Z,99.90
2019-05-16T18:57:23.586Z,99.90
2019-05-16T18:59:56.995Z,99.90
2019-05-16T19:02:39.333Z,99.90
2019-05-16T19:05:12.388Z,99.90
2019-05-16T19:08:13.044Z,99.90
2019-05-16T19:10:47.419Z,99.90
2019-05-16T19:13:19.993Z,99.90
2019-05-16T19:15:52.636Z,99.90
2019-05-16T19:18:26.311Z,99.90
2019-05-16T19:21:02.093Z,99.90
2019-05-16T19:26:47.033Z,99.90
2019-05-16T19:29:19.555Z,99.90
2019-05-16T19:31:52.918Z,99.90
2019-05-16T19:34:27.047Z,99.90
2019-05-16T19:37:00.170Z,99.90
2019-05-16T19:39:32.621Z,99.90
2019-05-16T19:42:06.664Z,99.90
2019-05-16T19:44:38.770Z,99.90
2019-05-16T19:47:13.500Z,99.90
2019-05-16T19:49:48.239Z,99.90
2019-05-16T19:52:20.396Z,99.90
2019-05-16T19:54:52.728Z,99.90
2019-05-16T19:57:26.606Z,99.90
2019-05-16T20:00:00.196Z,99.90
2019-05-16T20:02:31.808Z,99.90
2019-05-16T20:05:06.934Z,99.90
2019-05-16T20:10:19.306Z,99.90
2019-05-16T20:12:51.349Z,99.90
2019-05-16T20:18:37.357Z,99.90
2019-05-16T20:21:11.485Z,99.90
2019-05-16T20:24:27.576Z,99.90
2019-05-16T20:27:10.329Z,99.90
2019-05-16T20:29:43.879Z,99.90
2019-05-16T20:32:16.879Z,99.90
2019-05-16T20:34:49.911Z,99.90
2019-05-16T20:37:26.607Z,99.90
2019-05-16T20:39:59.500Z,99.90
2019-05-16T20:42:32.525Z,99.90
2019-05-16T20:45:07.785Z,99.90
2019-05-16T20:47:41.162Z,99.90
2019-05-16T20:50:13.435Z,99.90
2019-05-16T20:52:49.639Z,99.90
2019-05-16T20:55:26.812Z,99.90
2019-05-16T20:58:00.032Z,99.90
2019-05-16T21:00:32.664Z,99.90
2019-05-16T21:03:07.704Z,99.90
2019-05-16T21:08:51.471Z,99.90
2019-05-16T21:11:26.410Z,99.90
2019-05-16T21:13:58.974Z,99.90
2019-05-16T21:16:31.412Z,99.90
2019-05-16T21:19:18.333Z,99.90
2019-05-16T21:21:51.462Z,99.90
2019-05-16T21:24:26.789Z,99.90
2019-05-16T21:27:00.308Z,99.90
2019-05-16T21:29:32.508Z,99.90
2019-05-16T21:32:08.768Z,99.90
2019-05-16T21:34:42.366Z,99.90
2019-05-16T21:37:19.716Z,99.90
2019-05-16T21:39:51.874Z,99.90
2019-05-16T21:42:24.344Z,99.90
2019-05-16T21:44:58.455Z,99.90
2019-05-16T21:47:32.118Z,99.90
2019-05-16T21:50:08.501Z,99.90
2019-05-16T21:52:42.031Z,99.90
2019-05-16T21:55:18.944Z,99.90
2019-05-16T21:57:57.265Z,99.90
2019-05-16T22:00:37.473Z,99.90
2019-05-16T22:03:14.415Z,99.90
2019-05-16T22:05:47.780Z,99.90
2019-05-16T22:08:20.804Z,99.90
2019-05-16T22:11:12.943Z,99.90
2019-05-16T22:13:46.480Z,99.90
2019-05-16T22:16:20.734Z,99.90
2019-05-16T22:18:53.323Z,99.90
2019-05-16T22:21:39.125Z,99.90
2019-05-16T22:24:13.453Z,99.90
2019-05-16T22:26:46.684Z,99.90
2019-05-16T22:29:26.312Z,99.90
2019-05-16T22:31:59.715Z,99.90
2019-05-16T22:34:32.959Z,99.90
2019-05-16T22:37:06.962Z,99.90
2019-05-16T22:39:41.661Z,99.90
2019-05-16T22:42:13.861Z,99.90
2019-05-16T22:44:49.814Z,99.90
2019-05-16T22:47:30.363Z,99.90
2019-05-16T22:50:03.209Z,99.90
2019-05-16T22:52:37.627Z,99.90
2019-05-16T22:55:12.014Z,99.90
2019-05-16T22:57:43.786Z,99.90
2019-05-16T23:00:29.340Z,99.90
2019-05-16T23:03:06.782Z,99.90
2019-05-16T23:05:40.006Z,99.90
2019-05-16T23:08:12.972Z,99.90
2019-05-16T23:10:46.616Z,99.90
2019-05-16T23:13:18.361Z,99.90
2019-05-16T23:15:57.003Z,99.90
2019-05-16T23:18:31.623Z,99.90
2019-05-16T23:21:06.440Z,99.90
2019-05-16T23:23:39.680Z,99.90
2019-05-16T23:26:16.605Z,99.90
2019-05-16T23:28:47.818Z,99.90
2019-05-16T23:31:22.900Z,99.90
2019-05-16T23:33:57.377Z,99.90
2019-05-16T23:36:30.557Z,99.90
2019-05-16T23:39:06.274Z,99.90
2019-05-16T23:41:38.971Z,99.90
2019-05-16T23:44:11.481Z,99.90
2019-05-16T23:46:43.332Z,99.90
2019-05-16T23:49:27.370Z,99.90
2019-05-16T23:51:59.621Z,99.90
2019-05-16T23:54:33.592Z,99.90
2019-05-16T23:57:08.191Z,99.90
2019-05-16T23:59:40.400Z,99.90
